 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8843,4.89613,0.638038,0.17649,0.281744,0.458834,0.00301596,0.00328672,7.03087e-05,0.00330389,0.00299879,1.3313,0.0109997,947,968,2.76125,-3.56042,8.33644,-4.34923,7.20093,-0.816234
-15.1932,4.89829,0.642481,0.178106,0.281999,0.469854,0.00296199,0.00329097,0.000171119,0.00336384,0.00288913,1.16822,0.0108572,954,968,2.8072,-3.5778,8.33521,-4.41778,7.19372,-0.865219
-14.4992,4.90296,0.636787,0.179759,0.283784,0.480846,0.0029448,0.00330631,0.00024926,0.00343345,0.00281765,1.0991,0.0106889,961,968,2.85321,-3.6078,8.3822,-4.52663,7.23367,-0.935999
-13.8068,4.90747,0.640132,0.180741,0.287683,0.491362,0.00297627,0.00333156,0.000313645,0.00351437,0.00279345,1.04307,0.0112882,968,968,2.89103,-3.65956,8.39629,-4.67858,7.24622,-1.0298
-13.1152,4.91179,0.648784,0.182425,0.290428,0.504036,0.00305983,0.00337004,0.000375319,0.00362104,0.00280883,0.981342,0.0117031,975,968,2.9416,-3.70253,8.40128,-4.83379,7.24562,-1.13521
-12.4224,4.91493,0.654224,0.183939,0.29172,0.517276,0.003198,0.00342524,0.00043696,0.00376311,0.00286013,0.912591,0.0114121,982,968,2.99241,-3.72208,8.42279,-4.95069,7.26405,-1.20694
-11.7258,4.91871,0.645365,0.18576,0.292779,0.531366,0.00338993,0.00349823,0.000493856,0.0039409,0.00294726,0.84,0.0110833,989,968,3.04865,-3.74345,8.50894,-5.03433,7.34489,-1.24973
-11.029,4.92222,0.637536,0.187916,0.295734,0.540525,0.00362088,0.00357596,0.00054049,0.00413938,0.00305747,0.764633,0.0105343,996,968,3.0963,-3.78421,8.60962,-5.12022,7.42899,-1.28999
-10.3333,4.9258,0.636819,0.190476,0.299689,0.545584,0.0038741,0.00364876,0.000576145,0.00434849,0.00317438,0.688838,0.0101029,1003,968,3.13818,-3.83969,8.70083,-5.22182,7.49317,-1.35236
-9.63753,4.92909,0.637568,0.192907,0.302052,0.551301,0.00413124,0.00371453,0.00060309,0.00456095,0.00328482,0.619078,0.0107965,1010,968,3.18091,-3.88274,8.79128,-5.30374,7.55892,-1.41317
-8.94178,4.93186,0.640332,0.194895,0.303209,0.560495,0.00437929,0.00376791,0.000632519,0.00477611,0.00337108,0.560303,0.0119683,1017,968,3.22803,-3.91277,8.87162,-5.37923,7.62404,-1.46891
-8.24729,4.93395,0.65024,0.19702,0.305982,0.570262,0.00460963,0.00379643,0.000669355,0.0049862,0.00341986,0.512459,0.0125539,1024,968,3.27764,-3.94811,8.93265,-5.49157,7.66874,-1.5319
-7.5537,4.93632,0.66576,0.200029,0.309714,0.580823,0.00480564,0.00379283,0.000700706,0.00516378,0.00343469,0.472495,0.0121279,1031,968,3.33803,-3.99488,8.98779,-5.63626,7.69931,-1.6167
-6.85884,4.93892,0.677944,0.204556,0.314192,0.589342,0.00495961,0.00375954,0.000720213,0.00529699,0.00342216,0.438088,0.0116416,1038,968,3.40856,-4.04221,9.08193,-5.78456,7.75014,-1.69653
-6.16225,4.94181,0.684927,0.210006,0.317271,0.596575,0.00506783,0.00370536,0.000731661,0.0053863,0.00338689,0.410536,0.0110049,1045,968,3.4857,-4.08002,9.21469,-5.90045,7.82846,-1.76691
-5.46405,4.94524,0.687401,0.214832,0.319981,0.606425,0.00514502,0.00363588,0.000750404,0.00545463,0.00332627,0.391315,0.0110738,1052,968,3.56332,-4.12737,9.3629,-6.00452,7.93176,-1.83498
-4.76585,4.94834,0.691835,0.218713,0.323193,0.614801,0.00520195,0.00354912,0.000781849,0.00551319,0.00323788,0.378846,0.0113545,1059,968,3.62784,-4.1854,9.50347,-6.10267,8.03476,-1.90197
-4.06716,4.951,0.696139,0.221465,0.327289,0.622018,0.005227,0.00344706,0.000809142,0.00553985,0.00313422,0.368931,0.0113993,1066,968,3.67799,-4.24497,9.64211,-6.20463,8.14546,-1.95961
-3.36712,4.95394,0.69705,0.224878,0.331482,0.626537,0.00520341,0.00333881,0.000817957,0.00551137,0.00303086,0.360081,0.0115237,1073,968,3.72794,-4.29355,9.81188,-6.30704,8.27678,-2.01276
-2.66685,4.95671,0.699009,0.22885,0.334335,0.630501,0.005137,0.0032389,0.000810896,0.00543625,0.00293965,0.35353,0.0115457,1080,968,3.78252,-4.32372,9.99122,-6.39876,8.41142,-2.0657
-1.9679,4.95885,0.708048,0.232477,0.336229,0.640458,0.00503935,0.00315255,0.000794751,0.00532949,0.0028624,0.350042,0.0113443,1087,968,3.84927,-4.3456,10.1392,-6.50444,8.5259,-2.12618
-1.27265,4.95875,0.733116,0.2353,0.340012,0.646255,0.0049183,0.00308379,0.000775174,0.00520198,0.00280011,0.350822,0.01084,1094,968,3.89707,-4.38155,10.2294,-6.62399,8.5849,-2.188
-0.578045,4.95864,0.762372,0.237187,0.346038,0.649845,0.00478423,0.00303946,0.000753765,0.00506476,0.00275893,0.35629,0.0101591,1101,968,3.92926,-4.44021,10.3042,-6.7719,8.63509,-2.26165
0.118965,4.95943,0.784109,0.240239,0.352573,0.6482,0.00463222,0.00301578,0.000724856,0.00490965,0.00273835,0.365536,0.00974899,1108,968,3.95935,-4.50686,10.4345,-6.90286,8.72213,-2.33144
0.820725,4.96227,0.78959,0.24479,0.357102,0.646308,0.00447503,0.00300556,0.000685792,0.00474535,0.00273523,0.375479,0.00993626,1115,968,4.00413,-4.5556,10.6514,-7.00407,8.88039,-2.39566
1.52496,4.96571,0.787605,0.249531,0.361132,0.643934,0.00431623,0.00300575,0.000643841,0.00457962,0.00274237,0.388311,0.0107386,1122,968,4.04951,-4.60135,10.9073,-7.08684,9.07528,-2.45012
2.22759,4.9686,0.793637,0.251727,0.364487,0.647364,0.00416558,0.00302284,0.000611985,0.00443146,0.00275696,0.409853,0.011307,1129,968,4.08495,-4.64832,11.1065,-7.1839,9.24642,-2.51661
2.92986,4.9711,0.802876,0.252932,0.36794,0.653664,0.00406209,0.00306072,0.000600229,0.00434305,0.00277976,0.437784,0.0116105,1136,968,4.11812,-4.69482,11.2873,-7.29325,9.41248,-2.58446
3.63212,4.97355,0.814018,0.25384,0.369823,0.666159,0.00401047,0.0031103,0.000596114,0.00430733,0.00281344,0.462043,0.0115653,1143,968,4.16538,-4.72653,11.4579,-7.40805,9.57864,-2.65674
4.33429,4.97496,0.827198,0.255978,0.37161,0.67681,0.00398891,0.00315628,0.00058786,0.00429294,0.00285225,0.477299,0.011432,1150,968,4.22022,-4.74815,11.6427,-7.5103,9.74394,-2.71375
5.03616,4.97603,0.843276,0.25924,0.375289,0.678752,0.00397194,0.00319263,0.000583763,0.00428414,0.00288042,0.491112,0.011272,1157,968,4.26253,-4.78163,11.8453,-7.61517,9.90536,-2.77228
5.73807,4.978,0.861094,0.261988,0.381232,0.670485,0.00396838,0.00321841,0.000604846,0.00430505,0.00288174,0.507913,0.0113384,1164,968,4.27153,-4.82932,12.0556,-7.74533,10.068,-2.85414
6.43964,4.98028,0.882015,0.265252,0.387386,0.662411,0.00400703,0.00322517,0.000657908,0.00438139,0.0028508,0.517325,0.011518,1171,968,4.28587,-4.88395,12.2664,-7.88871,10.2262,-2.95124
7.14361,4.98285,0.895904,0.267976,0.39268,0.659543,0.00407341,0.00320329,0.000727234,0.00448579,0.00279092,0.515836,0.0113551,1178,968,4.30891,-4.9307,12.5006,-8.02278,10.4194,-3.03361
7.84926,4.98459,0.905375,0.271667,0.395825,0.668185,0.00411989,0.00314986,0.00079608,0.00456707,0.00270268,0.511799,0.0118688,1185,968,4.37343,-4.96798,12.7566,-8.12641,10.6369,-3.08612
8.55715,4.98672,0.908631,0.275794,0.399378,0.678891,0.0041074,0.00307366,0.000861069,0.00459482,0.00258624,0.51509,0.0127738,1192,968,4.44785,-5.00803,13.0469,-8.23109,10.8863,-3.1283
9.26529,4.991,0.91318,0.278776,0.40414,0.679167,0.00403074,0.00297278,0.000929727,0.00457144,0.00243208,0.526755,0.0129003,1199,968,4.48199,-5.04576,13.3405,-8.37936,11.1393,-3.21772
9.97635,4.99668,0.909402,0.280906,0.40914,0.674685,0.00391912,0.00283825,0.000992845,0.00450909,0.00224828,0.536157,0.0124602,1206,968,4.49438,-5.0842,13.6708,-8.52181,11.433,-3.31131
10.6875,5.00163,0.907034,0.282441,0.414605,0.668099,0.00380846,0.00267994,0.0010476,0.0044341,0.00205431,0.538366,0.0114254,1213,968,4.49481,-5.14138,13.999,-8.63804,11.7284,-3.3941
11.3973,5.00475,0.911609,0.284897,0.420365,0.662575,0.00369895,0.0025092,0.00110146,0.00435591,0.00185224,0.537801,0.0112562,1220,968,4.50707,-5.20791,14.3153,-8.73722,12.0037,-3.45987
12.1024,5.00594,0.934175,0.287868,0.426454,0.658485,0.00359674,0.00233466,0.00116057,0.00428673,0.00164466,0.536389,0.0115044,1227,968,4.52819,-5.26942,14.5719,-8.86573,12.2157,-3.53885
12.8059,5.0065,0.963787,0.290987,0.432963,0.65213,0.00350653,0.00215734,0.00120775,0.00421531,0.00144856,0.530704,0.0116211,1234,968,4.54407,-5.32161,14.812,-9.01316,12.4076,-3.62541
13.5162,5.00804,0.971443,0.293245,0.439626,0.647089,0.00342684,0.00198222,0.00122449,0.00412619,0.00128287,0.518923,0.0124845,1241,968,4.5547,-5.3725,15.1354,-9.12419,12.693,-3.66788
14.2315,5.01121,0.964233,0.294832,0.4453,0.645285,0.00335852,0.00181636,0.00121212,0.00402403,0.00115084,0.502113,0.0126706,1248,968,4.56795,-5.42089,15.515,-9.21652,13.0448,-3.70007
14.9472,5.01579,0.957384,0.296747,0.450427,0.643035,0.00329392,0.00166828,0.00117291,0.00390812,0.00105407,0.482394,0.0130172,1255,968,4.58323,-5.46339,15.9053,-9.33166,13.4036,-3.76166
15.663,5.02132,0.952415,0.299581,0.454795,0.639943,0.00323591,0.00153909,0.00110953,0.00378422,0.000990776,0.45899,0.0125509,1262,968,4.60529,-5.50223,16.3064,-9.45722,13.7633,-3.84785
16.3788,5.02592,0.949473,0.303456,0.460221,0.631696,0.00316579,0.00143192,0.00102182,0.00363888,0.000958821,0.433608,0.0125999,1269,968,4.62224,-5.54549,16.7224,-9.57184,14.1223,-3.92116
17.0955,5.03072,0.945626,0.30728,0.466359,0.619657,0.00306361,0.00134729,0.000925185,0.00346736,0.000943542,0.411481,0.0121716,1276,968,4.62716,-5.58926,17.1524,-9.69025,14.4927,-3.99553
17.8136,5.03585,0.93867,0.309645,0.472018,0.608398,0.00293809,0.00127847,0.000833312,0.00328429,0.000932274,0.393752,0.0119348,1283,968,4.61983,-5.62937,17.5862,-9.80245,14.8832,-4.06755
18.5325,5.04297,0.931403,0.310045,0.476136,0.598814,0.00279459,0.00121579,0.000740582,0.0030876,0.000922779,0.37675,0.012415,1290,968,4.59842,-5.66423,18.0079,-9.93281,15.2836,-4.17876
19.2492,5.04564,0.933154,0.311883,0.482074,0.583152,0.00263498,0.0011506,0.000638345,0.00287173,0.000913845,0.35516,0.0119124,1297,968,4.57243,-5.70241,18.4198,-10.0154,15.6544,-4.22638
19.9663,5.04916,0.935519,0.312468,0.48823,0.570888,0.00245447,0.00108984,0.000523964,0.00263244,0.000911869,0.327436,0.0114351,1304,968,4.54364,-5.74575,18.8213,-10.1258,16.031,-4.29254
20.687,5.05429,0.927857,0.313901,0.493186,0.56371,0.00224646,0.00103747,0.000415686,0.00237559,0.000908336,0.301197,0.0113967,1311,968,4.53806,-5.76931,19.2746,-10.2495,16.4554,-4.36211
21.4116,5.06113,0.90985,0.314568,0.496552,0.5612,0.00204144,0.000984545,0.00032041,0.00213099,0.000894996,0.272527,0.0107531,1318,968,4.53909,-5.7896,19.7651,-10.362,16.9288,-4.43608
22.1409,5.0686,0.878174,0.31607,0.500225,0.557441,0.00187531,0.000917702,0.00023196,0.00192854,0.000864473,0.225568,0.0102752,1325,968,4.54422,-5.81051,20.3267,-10.4492,17.4639,-4.48312
22.872,5.07326,0.842895,0.31776,0.504981,0.54599,0.00175541,0.00083156,0.000145097,0.00177766,0.000809307,0.152177,0.0105401,1332,968,4.52767,-5.83305,20.9167,-10.4669,18.0195,-4.46304
23.5977,5.07857,0.827106,0.31953,0.50893,0.531784,0.00167423,0.000725212,7.73688e-05,0.0016805,0.000718946,0.080814,0.0118297,1339,968,4.50385,-5.8545,21.4411,-10.5311,18.5072,-4.51229
24.3205,5.08319,0.823047,0.320475,0.512314,0.519378,0.00160513,0.000598943,3.02216e-05,0.00160603,0.000598036,0.0299998,0.0124042,1346,968,4.47737,-5.87586,21.917,-10.6095,18.9564,-4.58149
25.0398,5.08868,0.832363,0.321371,0.515411,0.510362,0.001537,0.000458857,-1.61026e-05,0.00153724,0.000458617,-0.014931,0.0121189,1353,968,4.4605,-5.89488,22.3455,-10.7508,19.3616,-4.7068
25.7656,5.09558,0.822929,0.321221,0.519394,0.505051,0.00146067,0.000304351,-6.47115e-05,0.00146428,0.000300741,-0.0557313,0.0112302,1360,968,4.44394,-5.92062,22.8421,-10.8877,19.8487,-4.80621
26.4927,5.10214,0.811043,0.31995,0.522949,0.502403,0.00136731,0.000133046,-0.000115214,0.00137797,0.000122383,-0.0922839,0.0110926,1367,968,4.42465,-5.95196,23.3426,-11.0039,20.3532,-4.89137
27.2217,5.10794,0.795373,0.320358,0.526553,0.493533,0.00127126,-5.53101e-05,-0.000174919,0.00129394,-7.79869e-05,-0.128923,0.0112952,1374,968,4.40251,-5.98195,23.8869,-11.078,20.88,-4.95032
27.9545,5.11473,0.769565,0.320876,0.530343,0.480762,0.00117731,-0.000250251,-0.000257467,0.00122233,-0.000295267,-0.173091,0.0108453,1381,968,4.36907,-6.00292,24.4826,-11.1436,21.4549,-4.99983
28.6899,5.12203,0.737927,0.32266,0.535038,0.460284,0.00107135,-0.000437818,-0.000365172,0.00115507,-0.000521534,-0.225358,0.0103733,1388,968,4.3234,-6.02174,25.127,-11.2002,22.0609,-5.04263
29.4264,5.13063,0.705392,0.324464,0.538561,0.443572,0.000943216,-0.00061701,-0.000476362,0.00107716,-0.000750952,-0.2741,0.0104298,1395,968,4.28941,-6.02593,25.7807,-11.2818,22.679,-5.10886
30.1614,5.13951,0.679638,0.324258,0.541213,0.431835,0.000815487,-0.000780053,-0.000578556,0.00100319,-0.00096776,-0.313725,0.0102198,1402,968,4.25149,-6.04276,26.3915,-11.3733,23.2786,-5.20001
30.897,5.1485,0.654228,0.323643,0.542853,0.424629,0.000702628,-0.000932781,-0.000679476,0.000948093,-0.00117825,-0.346667,0.00986015,1409,968,4.22385,-6.0558,27.0018,-11.4643,23.8848,-5.29425
31.6381,5.15901,0.614355,0.322429,0.544417,0.416339,0.000592875,-0.00106809,-0.000793729,0.000911176,-0.0013864,-0.381386,0.00998327,1416,968,4.18675,-6.06007,27.6716,-11.5476,24.5565,-5.37704
32.3769,5.16715,0.583447,0.32273,0.546813,0.405367,0.000465919,-0.00118818,-0.000923442,0.00087853,-0.00160079,-0.420205,0.0095307,1423,968,4.15526,-6.04797,28.3299,-11.6341,25.2,-5.4382
33.1161,5.17578,0.553445,0.322749,0.549196,0.394175,0.000330841,-0.00129145,-0.00106098,0.00085522,-0.00181583,-0.459031,0.00951634,1430,968,4.12011,-6.03517,28.9899,-11.7329,25.8481,-5.51175
33.8555,5.18494,0.525264,0.321758,0.550186,0.387275,0.00020591,-0.00138613,-0.00119663,0.000847099,-0.00202732,-0.491899,0.00938521,1437,968,4.08913,-6.02021,29.6378,-11.834,26.4973,-5.60092
34.595,5.19434,0.498999,0.320751,0.550357,0.379661,8.79378e-05,-0.00148163,-0.00132916,0.000846708,-0.0022404,-0.51872,0.00991462,1444,968,4.05601,-6.01389,30.2864,-11.9183,27.1471,-5.70013
35.3377,5.20379,0.465221,0.320589,0.550881,0.369942,-2.68602e-05,-0.00157727,-0.00145398,0.000845661,-0.0024498,-0.540486,0.0101906,1451,968,4.02392,-6.00742,30.9821,-11.983,27.8345,-5.77876
36.0824,5.21273,0.427694,0.321013,0.552217,0.358909,-0.000138694,-0.00166997,-0.00157141,0.000843677,-0.00265235,-0.558708,0.0101067,1458,968,3.99264,-6.00248,31.7066,-12.0372,28.5444,-5.83623
36.8287,5.22038,0.387208,0.320683,0.55403,0.347231,-0.000243119,-0.00177481,-0.0016886,0.000845192,-0.00286312,-0.572502,0.00946786,1465,968,3.95157,-5.99483,32.4423,-12.0674,29.2734,-5.85935
37.5774,5.22948,0.34236,0.319353,0.555962,0.33405,-0.000361507,-0.0018897,-0.00181014,0.000839198,-0.0030904,-0.585684,0.00904262,1472,968,3.89578,-5.98877,33.194,-12.1102,30.0282,-5.89869
38.324,5.23867,0.305905,0.31748,0.556896,0.326026,-0.000498832,-0.00201398,-0.00193694,0.000823419,-0.00333623,-0.598985,0.00940897,1479,968,3.85166,-5.98736,33.9125,-12.1697,30.7582,-5.96408
39.0733,5.24876,0.263911,0.317084,0.556741,0.318459,-0.000620639,-0.00214845,-0.00207724,0.000828703,-0.00359779,-0.609198,0.00947036,1486,968,3.8233,-5.97281,34.676,-12.2231,31.5185,-6.03125
39.8222,5.2595,0.225469,0.316785,0.556623,0.310167,-0.000704525,-0.0022876,-0.00222373,0.000864341,-0.00385647,-0.614415,0.00969178,1493,968,3.79334,-5.95616,35.4351,-12.3003,32.2733,-6.12137
40.5683,5.26666,0.19676,0.316476,0.556553,0.300312,-0.000778577,-0.00242796,-0.00236682,0.000903115,-0.00410965,-0.617757,0.00892381,1500,968,3.75808,-5.93844,36.1626,-12.3316,32.9961,-6.16785
41.3134,5.27181,0.173145,0.314623,0.555791,0.292076,-0.000848519,-0.00256843,-0.00247492,0.000911595,-0.00432854,-0.61819,0.00835102,1507,968,3.71355,-5.91863,36.8603,-12.3307,33.7061,-6.18901
42.0594,5.27786,0.149281,0.313309,0.554905,0.282986,-0.000864962,-0.00271358,-0.00250472,0.000880553,-0.00445909,-0.608636,0.00798002,1514,968,3.67123,-5.89725,37.5732,-12.3435,34.4256,-6.22734
-37.759,4.15577,0.318036,0.118313,0.287228,0.24159,0.00317232,0.0020018,-0.00151425,0.00421048,0.000963637,-0.600991,0.00943646,723,975,1.61125,-3.33615,12.3358,-2.1963,11.556,1.04399
-37.08,4.15661,0.317067,0.121363,0.286235,0.246678,0.0030562,0.00194685,-0.00138141,0.00399014,0.00101291,-0.594487,0.0095287,730,975,1.65445,-3.32227,12.1463,-2.21342,11.3431,1.03507
-36.4018,4.1597,0.322891,0.123107,0.285504,0.249653,0.00294466,0.00193192,-0.00127613,0.00381121,0.00106537,-0.596526,0.00953175,737,975,1.68028,-3.31869,11.9305,-2.28586,11.1126,0.959477
-35.7244,4.16193,0.335369,0.124116,0.284241,0.256683,0.00284882,0.00193844,-0.00119603,0.00367335,0.00111391,-0.603569,0.00950024,744,975,1.70648,-3.3146,11.681,-2.36161,10.8635,0.882148
-35.047,4.16368,0.349328,0.125076,0.282771,0.263545,0.00278169,0.00195319,-0.00114339,0.00358357,0.00115132,-0.611604,0.00952799,751,975,1.7321,-3.31188,11.4326,-2.42534,10.6154,0.810673
-34.3696,4.16449,0.364928,0.126909,0.281952,0.266274,0.0027456,0.00196825,-0.0011211,0.00354349,0.00117036,-0.618536,0.009732,758,975,1.75873,-3.31015,11.2013,-2.47472,10.3676,0.753811
-33.6917,4.16652,0.380351,0.128807,0.281971,0.265095,0.00272681,0.00198107,-0.00112152,0.00353582,0.00117206,-0.624911,0.0100247,765,975,1.77828,-3.32134,10.9863,-2.54136,10.1279,0.672357
-33.0137,4.168,0.39705,0.131004,0.282317,0.263071,0.00271002,0.00199297,-0.00113024,0.00353724,0.00116576,-0.631812,0.0100551,772,975,1.79911,-3.3296,10.7778,-2.60758,9.89007,0.598579
-32.3334,4.16956,0.403601,0.133284,0.282117,0.267867,0.0026838,0.00200241,-0.00113212,0.00352538,0.00116083,-0.639241,0.00995822,779,975,1.83426,-3.33535,10.6026,-2.65674,9.69745,0.553101
-31.6522,4.1717,0.407385,0.135282,0.28203,0.274548,0.00266437,0.00202099,-0.00114002,0.00352721,0.00115814,-0.647884,0.00968657,786,975,1.87029,-3.33799,10.439,-2.72092,9.52248,0.503616
-30.972,4.1727,0.418409,0.136797,0.280881,0.283654,0.00265276,0.00204816,-0.00114917,0.00353872,0.0011622,-0.656783,0.00894615,793,975,1.90664,-3.33039,10.245,-2.7783,9.32661,0.456687
-30.2917,4.17312,0.430291,0.138876,0.278625,0.292652,0.00264112,0.00208727,-0.00115344,0.00355041,0.00117798,-0.667586,0.00846592,800,975,1.94905,-3.31115,10.0605,-2.81507,9.13418,0.419075
-29.6108,4.17279,0.441476,0.141597,0.275614,0.299684,0.00262413,0.00213669,-0.00115659,0.00356241,0.00119842,-0.681556,0.008239,807,975,1.99442,-3.2817,9.89521,-2.82309,8.95102,0.399209
-28.9277,4.17449,0.443736,0.144173,0.272931,0.305212,0.00260987,0.00219509,-0.00114814,0.00356919,0.00123576,-0.696046,0.00823147,814,975,2.03532,-3.2616,9.77317,-2.83955,8.80952,0.363557
-28.2462,4.17706,0.456198,0.145565,0.271472,0.309619,0.00260106,0.0022599,-0.00111286,0.00355634,0.00130462,-0.709351,0.00813763,821,975,2.06163,-3.24929,9.61035,-2.91788,8.63677,0.280224
-27.5652,4.17949,0.472742,0.146155,0.271204,0.315065,0.00258762,0.00233182,-0.00104869,0.00351618,0.00140325,-0.724717,0.00854009,828,975,2.0817,-3.24588,9.4295,-3.02411,8.45547,0.187643
-26.8847,4.18108,0.493354,0.146648,0.271544,0.321316,0.00257592,0.00241307,-0.000973654,0.00347155,0.00151744,-0.74368,0.00889462,835,975,2.10247,-3.2514,9.23771,-3.13049,8.26535,0.100786
-26.202,4.18295,0.505338,0.147344,0.272073,0.330893,0.00258348,0.00250405,-0.000902447,0.00344708,0.00164044,-0.763408,0.00909605,842,975,2.13242,-3.27833,9.08234,-3.20914,8.11508,0.0333454
-25.5178,4.18583,0.512201,0.148569,0.271888,0.34089,0.00261962,0.00259692,-0.000837539,0.00344588,0.00177065,-0.778621,0.00924897,849,975,2.16906,-3.30029,8.95857,-3.28507,7.99173,-0.0398882
-24.8316,4.18909,0.511263,0.14998,0.27108,0.351989,0.00268222,0.00268693,-0.000777483,0.00346206,0.00190708,-0.786913,0.00894738,856,975,2.21027,-3.31066,8.87185,-3.34793,7.90526,-0.0979396
-24.1452,4.19171,0.511491,0.151942,0.269818,0.362738,0.00276822,0.00277621,-0.000721858,0.00349409,0.00205035,-0.788166,0.00873533,863,975,2.25669,-3.3049,8.79382,-3.40694,7.82116,-0.146109
-23.46,4.19274,0.519185,0.154505,0.269618,0.370609,0.00287678,0.00286461,-0.000672556,0.00354328,0.00219811,-0.780874,0.00897327,870,975,2.30307,-3.30792,8.7052,-3.45979,7.71507,-0.18349
-22.7757,4.1944,0.532987,0.156112,0.270137,0.378951,0.00299427,0.00295042,-0.000627558,0.00360029,0.0023444,-0.767936,0.0101348,877,975,2.34081,-3.33238,8.59076,-3.53762,7.59311,-0.251453
-22.09,4.19696,0.542146,0.156996,0.270444,0.3905,0.00310012,0.00302816,-0.000586478,0.00365172,0.00247656,-0.754759,0.0110022,884,975,2.3784,-3.36145,8.48902,-3.62068,7.4963,-0.324318
-21.4022,4.20026,0.543746,0.158637,0.27024,0.402387,0.00319054,0.0030963,-0.000547176,0.00369262,0.00259422,-0.742445,0.0117203,891,975,2.42478,-3.37951,8.43079,-3.69851,7.43572,-0.390326
-20.715,4.20177,0.550077,0.162195,0.269712,0.411852,0.00325849,0.00315721,-0.000495526,0.00370596,0.00270974,-0.734477,0.0123199,898,975,2.48565,-3.37645,8.38442,-3.76095,7.36346,-0.433305
-20.0297,4.20231,0.566564,0.166263,0.26977,0.418626,0.00329491,0.00320657,-0.000418621,0.00367169,0.0028298,-0.732831,0.0122465,905,975,2.54581,-3.37625,8.31592,-3.83427,7.25917,-0.485772
-19.3454,4.20264,0.589763,0.168824,0.270367,0.42531,0.00330399,0.00324327,-0.000320826,0.00359589,0.00295137,-0.738226,0.0113506,912,975,2.59054,-3.39007,8.21406,-3.9197,7.1363,-0.553605
-18.6601,4.20384,0.610283,0.170456,0.271322,0.436573,0.00329191,0.00327089,-0.000226637,0.00350828,0.00305452,-0.762225,0.0104581,919,975,2.63613,-3.41646,8.11353,-4.02302,7.03113,-0.631359
-17.9741,4.205,0.629082,0.171691,0.274426,0.447451,0.00325912,0.00329158,-0.000148709,0.00342494,0.00312576,-0.839763,0.0100401,926,975,2.67652,-3.46784,8.02399,-4.13811,6.93964,-0.703166
-17.2869,4.20679,0.644745,0.173593,0.278451,0.456567,0.00320415,0.00330276,-7.06549e-05,0.00333961,0.0031673,-1.09004,0.0100694,933,975,2.71964,-3.52061,7.9638,-4.26939,6.86755,-0.778805
-16.6,4.20823,0.663307,0.175347,0.281139,0.463891,0.00313422,0.00330482,2.77363e-05,0.00330921,0.00312982,1.41361,0.0101208,940,975,2.75772,-3.55739,7.9008,-4.3852,6.79137,-0.855493
-15.9125,4.20924,0.681168,0.17735,0.28202,0.470277,0.00306394,0.00330348,0.000135496,0.00336455,0.00300287,1.14733,0.0100937,947,975,2.79682,-3.57407,7.8513,-4.47057,6.72485,-0.921339
-15.2228,4.21107,0.69103,0.178581,0.282352,0.479324,0.00301136,0.00331213,0.000225854,0.00343309,0.00289041,1.07912,0.010128,954,975,2.8345,-3.59281,7.82823,-4.54374,6.69649,-0.980706
-14.5287,4.21631,0.683891,0.18014,0.284439,0.489804,0.00299404,0.00333648,0.000289638,0.00350172,0.0028288,1.05234,0.0105551,961,975,2.87845,-3.63575,7.88073,-4.65272,6.74198,-1.06034
-13.8337,4.22221,0.675434,0.181517,0.287245,0.500824,0.00302513,0.00337213,0.000337317,0.00357795,0.00281931,1.02293,0.0111686,968,975,2.92183,-3.68167,7.94369,-4.78477,6.80012,-1.14968
-13.1393,4.22749,0.671232,0.183907,0.289316,0.514031,0.00311021,0.00342122,0.000379869,0.00367618,0.00285525,0.979678,0.0115747,975,975,2.98102,-3.71864,8.00449,-4.9166,6.84897,-1.23842
-12.4451,4.23054,0.669904,0.186035,0.289804,0.530612,0.00325245,0.00348456,0.000421589,0.00380578,0.00293124,0.919707,0.0112347,982,975,3.04622,-3.72709,8.05302,-5.01739,6.8931,-1.28994
-11.7481,4.2344,0.65863,0.187688,0.291184,0.543131,0.00345365,0.00356411,0.000462798,0.00397496,0.0030428,0.844788,0.0112576,989,975,3.09711,-3.75088,8.1492,-5.0962,6.98306,-1.32883
-11.0513,4.23801,0.650273,0.188866,0.293759,0.553915,0.00369777,0.00364639,0.000501175,0.00417391,0.00317025,0.759792,0.0107457,996,975,3.13906,-3.79435,8.23962,-5.17823,7.06905,-1.37121
-10.355,4.24116,0.646206,0.190735,0.296911,0.562644,0.00396332,0.00372085,0.000533216,0.00438891,0.00329526,0.673614,0.010243,1003,975,3.18317,-3.84441,8.33109,-5.26228,7.14571,-1.41643
-9.65889,4.24399,0.644934,0.193303,0.299292,0.571733,0.00422701,0.00378473,0.000560421,0.00460834,0.0034034,0.59748,0.0107918,1010,975,3.23558,-3.88534,8.42573,-5.34245,7.21884,-1.4633
-8.96295,4.24668,0.646298,0.19609,0.300849,0.583481,0.00447582,0.00383326,0.000596263,0.00483185,0.00347723,0.538289,0.0118319,1017,975,3.29706,-3.91707,8.51617,-5.42759,7.28912,-1.51491
-8.26874,4.24853,0.656732,0.199577,0.303102,0.593473,0.00470667,0.00385448,0.000647224,0.00505547,0.00350568,0.49429,0.0122185,1024,975,3.36139,-3.95141,8.58855,-5.52821,7.3315,-1.57548
