 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3817,4.88295,0.528917,-0.103788,0.0312612,0.134594,-0.000122073,-0.000571894,-0.00194445,0.00161043,-0.0023044,-0.72782,0.00843991,891,968,-0.769482,-0.537747,6.53777,-0.783714,7.79989,-0.288855
-20.6952,4.88373,0.538654,-0.104201,0.0284985,0.138899,-3.27571e-05,-0.000604126,-0.00210402,0.00180489,-0.00244177,-0.717921,0.00879103,898,968,-0.761136,-0.520336,6.442,-0.794132,7.71454,-0.325768
-20.0091,4.88429,0.552691,-0.104175,0.0257666,0.142094,6.24976e-05,-0.000635497,-0.00226914,0.00200933,-0.00258232,-0.709095,0.00927893,905,968,-0.750694,-0.49558,6.3432,-0.8173,7.61982,-0.370661
-19.3235,4.88549,0.570688,-0.104017,0.0232695,0.146913,0.000152233,-0.000665626,-0.00244079,0.00221812,-0.00273151,-0.702399,0.00932173,912,968,-0.735303,-0.471653,6.23554,-0.874044,7.51741,-0.440307
-18.6367,4.88811,0.585075,-0.103671,0.0210839,0.154121,0.000228764,-0.000694231,-0.0026198,0.0024274,-0.00289287,-0.698214,0.00946035,919,968,-0.712577,-0.45883,6.14773,-0.951566,7.43652,-0.528563
-17.9489,4.89072,0.596623,-0.103579,0.0191766,0.159861,0.000280735,-0.000717483,-0.00281833,0.00264381,-0.00308056,-0.69776,0.00959739,926,968,-0.695631,-0.441071,6.07792,-1.02675,7.37361,-0.608051
-17.2603,4.89348,0.60703,-0.103365,0.0166829,0.166737,0.000290152,-0.000729528,-0.00304745,0.00287011,-0.00330949,-0.702515,0.00970801,933,968,-0.674555,-0.423089,6.01922,-1.09303,7.32229,-0.687155
-16.5726,4.89549,0.623046,-0.103403,0.0130776,0.174898,0.000255334,-0.0007223,-0.00330401,0.00310649,-0.00357346,-0.711958,0.00932371,940,968,-0.652591,-0.403032,5.94134,-1.14354,7.25638,-0.767425
-15.8843,4.89613,0.638038,-0.104022,0.0078171,0.187484,0.000154414,-0.000688342,-0.00358994,0.00334763,-0.00388155,-0.726977,0.00939452,947,968,-0.625684,-0.376578,5.8613,-1.14806,7.20093,-0.816234
-15.1932,4.89829,0.642481,-0.104435,0.00336887,0.199446,-3.82373e-05,-0.00062253,-0.00390957,0.00359008,-0.00425085,-0.748105,0.00969255,954,968,-0.598007,-0.353334,5.83299,-1.16434,7.19372,-0.865219
-14.4992,4.90296,0.636787,-0.103598,0.000364077,0.206675,-0.000342765,-0.000521369,-0.00426787,0.00383674,-0.00470088,-0.774938,0.0101726,961,968,-0.568745,-0.329487,5.87231,-1.21882,7.23367,-0.935999
-13.8068,4.90747,0.640132,-0.102468,-0.00120922,0.212915,-0.00079007,-0.000382022,-0.00465897,0.00407739,-0.00524948,-0.80728,0.0105617,968,968,-0.539044,-0.318707,5.88905,-1.30955,7.24622,-1.0298
-13.1152,4.91179,0.648784,-0.101756,-0.0037205,0.221904,-0.00140544,-0.000204717,-0.00505381,0.00428427,-0.00589443,-0.844518,0.0106824,975,968,-0.506702,-0.306415,5.88439,-1.40228,7.24562,-1.13521
-12.4224,4.91493,0.654224,-0.103387,-0.00814998,0.234729,-0.00219526,-5.17611e-06,-0.0054233,0.00443253,-0.00663296,-0.885016,0.010369,982,968,-0.488183,-0.284208,5.86931,-1.44324,7.26405,-1.20694
-11.7258,4.91871,0.645365,-0.105629,-0.0134329,0.246656,-0.0031521,0.000199169,-0.00575398,0.00451654,-0.00746946,-0.927086,0.0104849,989,968,-0.477321,-0.253443,5.91197,-1.4438,7.34489,-1.24973
-11.029,4.92222,0.637536,-0.108358,-0.0180859,0.255052,-0.00427607,0.00038946,-0.00604607,0.00453719,-0.00842379,-0.969514,0.0105938,996,968,-0.479645,-0.214171,5.95847,-1.45303,7.42899,-1.28999
-10.3333,4.9258,0.636819,-0.112856,-0.0213682,0.26046,-0.00557421,0.00056448,-0.00630364,0.00450632,-0.00951605,-1.01196,0.0105779,1003,968,-0.507065,-0.179874,5.9718,-1.49868,7.49317,-1.35236
-9.63753,4.92909,0.637568,-0.119056,-0.0250161,0.270417,-0.00705211,0.000749716,-0.006512,0.0044398,-0.0107422,-1.05525,0.01074,1010,968,-0.540373,-0.148158,5.96301,-1.54606,7.55892,-1.41317
-8.94178,4.93186,0.640332,-0.126459,-0.0292823,0.282538,-0.00867793,0.000990723,-0.00663017,0.00436188,-0.0120491,-1.10041,0.011275,1017,968,-0.579994,-0.120895,5.93847,-1.57753,7.62404,-1.46891
-8.24729,4.93395,0.65024,-0.134034,-0.0328954,0.290979,-0.0103889,0.00134161,-0.00660426,0.00430912,-0.0133564,-1.1485,0.0110438,1024,968,-0.630049,-0.094946,5.89726,-1.61756,7.66874,-1.5319
-7.5537,4.93632,0.66576,-0.141733,-0.0357541,0.296662,-0.0120793,0.0018412,-0.00636282,0.00431125,-0.0145493,-1.2005,0.0101977,1031,968,-0.687996,-0.0730609,5.84465,-1.68272,7.69931,-1.6167
-6.85884,4.93892,0.677944,-0.149618,-0.0382007,0.297901,-0.0136122,0.00250767,-0.00585675,0.00441087,-0.0155154,-1.2566,0.0092424,1038,968,-0.758585,-0.0462789,5.81676,-1.74322,7.75014,-1.69653
-6.16225,4.94181,0.684927,-0.15743,-0.0426508,0.298492,-0.0148863,0.00332839,-0.00507701,0.00464792,-0.0162058,-1.31652,0.00845131,1045,968,-0.829288,0.00317895,5.81761,-1.77423,7.82846,-1.76691
-5.46405,4.94524,0.687401,-0.165598,-0.0502873,0.299385,-0.0157859,0.00426287,-0.00400893,0.00503477,-0.0165578,-1.38058,0.00846295,1052,968,-0.90167,0.0732588,5.83904,-1.75941,7.93176,-1.83498
-4.76585,4.94834,0.691835,-0.174558,-0.0603709,0.299554,-0.0162072,0.00524676,-0.00265791,0.00557114,-0.0165316,-1.44935,0.00900545,1059,968,-0.982873,0.164492,5.85266,-1.71263,8.03476,-1.90197
-4.06716,4.951,0.696139,-0.185085,-0.0719037,0.297102,-0.0160893,0.0062052,-0.00104821,0.00625437,-0.0161385,-1.52392,0.0100143,1066,968,-1.08576,0.281774,5.86118,-1.64551,8.14546,-1.95961
-3.36712,4.95394,0.69705,-0.196916,-0.0839836,0.293755,-0.0154007,0.00704923,0.000761329,0.00707501,-0.0154265,1.53694,0.0109654,1073,968,-1.20369,0.415191,5.87811,-1.57632,8.27678,-2.01276
-2.66685,4.95671,0.699009,-0.209556,-0.0950977,0.287679,-0.014166,0.0077035,0.00266998,0.00802475,-0.0144872,1.45105,0.011434,1080,968,-1.33679,0.547945,5.89351,-1.51812,8.41142,-2.0657
-1.9679,4.95885,0.708048,-0.221842,-0.103213,0.282663,-0.0124657,0.00809754,0.00455378,0.00906085,-0.013429,1.36233,0.0111666,1087,968,-1.46455,0.647831,5.89117,-1.49881,8.5259,-2.12618
-1.27265,4.95875,0.733116,-0.232823,-0.108243,0.276719,-0.0104175,0.00818482,0.00630976,0.0101231,-0.0123557,1.27276,0.0103255,1094,968,-1.58253,0.708573,5.84809,-1.50177,8.5849,-2.188
-0.578045,4.95864,0.762372,-0.242025,-0.110328,0.26906,-0.00814547,0.00794621,0.00786305,0.0111504,-0.0113497,1.18384,0.00943278,1101,968,-1.68806,0.737036,5.81655,-1.53928,8.63509,-2.26165
0.118965,4.95943,0.784109,-0.248673,-0.109366,0.263526,-0.00576875,0.00738876,0.00913863,0.0120703,-0.0104503,1.09737,0.00901432,1108,968,-1.76361,0.727519,5.84568,-1.6033,8.72213,-2.33144
0.820725,4.96227,0.78959,-0.252325,-0.104643,0.256378,-0.00340281,0.00654876,0.0100692,0.0128045,-0.00965855,1.01488,0.00930226,1115,968,-1.8147,0.684787,5.97907,-1.70035,8.88039,-2.39566
1.52496,4.96571,0.787605,-0.253448,-0.0958794,0.247229,-0.00117349,0.00548883,0.0106106,0.0132789,-0.00896357,0.937499,0.010088,1122,968,-1.8472,0.601562,6.17763,-1.82367,9.07528,-2.45012
2.22759,4.9686,0.793637,-0.253074,-0.0855609,0.240077,0.000806048,0.0042983,0.0107528,0.0134458,-0.0083415,0.865889,0.0107433,1129,968,-1.86033,0.495811,6.36529,-1.97395,9.24642,-2.51661
2.92986,4.9711,0.802876,-0.251625,-0.0759727,0.237826,0.00244802,0.00308982,0.0105234,0.0132972,-0.0077594,0.80064,0.0111181,1136,968,-1.8499,0.391595,6.55281,-2.12644,9.41248,-2.58446
3.63212,4.97355,0.814018,-0.249674,-0.0681564,0.24007,0.00371451,0.00196395,0.00999963,0.0128771,-0.00719863,0.741744,0.0109374,1143,968,-1.82226,0.318748,6.73995,-2.29171,9.57864,-2.65674
4.33429,4.97496,0.827198,-0.247619,-0.0621847,0.244947,0.00464062,0.000997698,0.00929166,0.0122877,-0.00664935,0.68861,0.0106384,1150,968,-1.78601,0.264519,6.92407,-2.4304,9.74394,-2.71375
5.03616,4.97603,0.843276,-0.243785,-0.0566842,0.241631,0.00527191,0.000228283,0.00848745,0.0116043,-0.00610407,0.640991,0.0103602,1157,968,-1.75373,0.218348,7.13177,-2.54511,9.90536,-2.77228
5.73807,4.978,0.861094,-0.237902,-0.0504115,0.230303,0.00566475,-0.000343942,0.00765673,0.0108855,-0.00556465,0.598438,0.0100891,1164,968,-1.72298,0.170568,7.37068,-2.67388,10.068,-2.85414
6.43964,4.98028,0.882015,-0.231553,-0.0441087,0.217757,0.00588526,-0.000745661,0.00684317,0.0101738,-0.00503423,0.559816,0.0100112,1171,968,-1.6913,0.123749,7.61104,-2.81588,10.2262,-2.95124
7.14361,4.98285,0.895904,-0.225818,-0.0387815,0.208807,0.00597659,-0.00101169,0.00607894,0.00949405,-0.00452915,0.524559,0.00981409,1178,968,-1.65608,0.0880255,7.87564,-2.9448,10.4194,-3.03361
7.84926,4.98459,0.905375,-0.221197,-0.0355914,0.211034,0.00598046,-0.00118132,0.00538739,0.00886847,-0.00406934,0.492085,0.0100205,1185,968,-1.60114,0.0592726,8.14087,-3.03996,10.6369,-3.08612
8.55715,4.98672,0.908631,-0.216923,-0.0338405,0.217939,0.00591823,-0.00127615,0.00478539,0.00830767,-0.00366559,0.463103,0.0103229,1192,968,-1.53636,0.0346739,8.42928,-3.11328,10.8863,-3.1283
9.26529,4.991,0.91318,-0.213145,-0.032226,0.216628,0.00579765,-0.00131895,0.00426603,0.00779457,-0.00331588,0.437803,0.00998657,1199,968,-1.49883,0.0209068,8.72515,-3.21796,11.1393,-3.21772
9.97635,4.99668,0.909402,-0.208736,-0.029929,0.206052,0.00562503,-0.00132169,0.00380918,0.00730667,-0.00300333,0.415739,0.00959173,1206,968,-1.48086,0.00873684,9.07769,-3.31531,11.433,-3.31131
10.6875,5.00163,0.907034,-0.205169,-0.0271256,0.195957,0.00540359,-0.00129611,0.0034106,0.00683429,-0.00272681,0.397192,0.00883208,1213,968,-1.47039,-0.00701336,9.42281,-3.40991,11.7284,-3.3941
11.3973,5.00475,0.911609,-0.20202,-0.02549,0.19198,0.00515,-0.00124997,0.00306791,0.00638307,-0.00248304,0.382164,0.00857241,1220,968,-1.44697,-0.0192996,9.73681,-3.4851,12.0037,-3.45987
12.1024,5.00594,0.934175,-0.198603,-0.0238661,0.192713,0.00488946,-0.00118796,0.00277699,0.00596724,-0.00226573,0.370213,0.00844154,1227,968,-1.408,-0.0349783,9.98539,-3.58348,12.2157,-3.53885
12.8059,5.0065,0.963787,-0.194561,-0.0220735,0.19248,0.00464148,-0.00111527,0.00253811,0.0056007,-0.00207448,0.361331,0.00848019,1234,968,-1.36568,-0.0524303,10.2212,-3.68835,12.4076,-3.62541
13.5162,5.00804,0.971443,-0.190691,-0.0206558,0.193194,0.00441362,-0.00104017,0.00234567,0.00528368,-0.00191024,0.355192,0.00912587,1241,968,-1.32227,-0.0699963,10.5482,-3.74414,12.693,-3.66788
14.2315,5.01121,0.964233,-0.187587,-0.019304,0.193492,0.00420762,-0.000966984,0.00218541,0.00500708,-0.00176644,0.350695,0.00884976,1248,968,-1.28756,-0.0800124,10.9341,-3.79459,13.0448,-3.70007
14.9472,5.01579,0.957384,-0.185256,-0.0185946,0.194399,0.0040209,-0.000896108,0.00204442,0.00475988,-0.00163509,0.346848,0.00860254,1255,968,-1.25851,-0.0863714,11.3184,-3.86686,13.4036,-3.76166
15.663,5.02132,0.952415,-0.183431,-0.0175384,0.195096,0.00385837,-0.000829209,0.00192264,0.00454606,-0.0015169,0.343502,0.00773392,1262,968,-1.23517,-0.0957087,11.6986,-3.96718,13.7633,-3.84785
16.3788,5.02592,0.949473,-0.181107,-0.0162832,0.194678,0.00372238,-0.000766216,0.00182587,0.00437129,-0.00141513,0.341477,0.00756274,1269,968,-1.21021,-0.110776,12.0844,-4.04972,14.1223,-3.92116
17.0955,5.03072,0.945626,-0.178265,-0.0143779,0.192158,0.00360781,-0.000711051,0.00175205,0.00422918,-0.00133242,0.340811,0.00702846,1276,968,-1.18649,-0.129076,12.4889,-4.13713,14.4927,-3.99553
17.8136,5.03585,0.93867,-0.175261,-0.0123003,0.188272,0.00351557,-0.000663579,0.00168714,0.00411166,-0.00125966,0.339621,0.00671165,1283,968,-1.16531,-0.144802,12.9162,-4.22427,14.8832,-4.06755
18.5325,5.04297,0.931403,-0.172548,-0.0102784,0.183144,0.00344441,-0.000625975,0.00162175,0.00401153,-0.0011931,0.336409,0.00705994,1290,968,-1.15073,-0.153415,13.3514,-4.3529,15.2836,-4.17876
19.2492,5.04564,0.933154,-0.170326,-0.00926569,0.180977,0.00339817,-0.000594101,0.00155635,0.0039332,-0.00112913,0.331114,0.00702476,1297,968,-1.13211,-0.163256,13.7493,-4.40493,15.6544,-4.22638
19.9663,5.04916,0.935519,-0.168259,-0.00860771,0.18087,0.00336685,-0.000560551,0.00149297,0.00386994,-0.00106364,0.325025,0.00698279,1304,968,-1.10896,-0.173014,14.1496,-4.47438,16.031,-4.29254
20.687,5.05429,0.927857,-0.166353,-0.00807735,0.182407,0.00333893,-0.000521749,0.00143285,0.0038126,-0.000995418,0.31927,0.00688731,1311,968,-1.08252,-0.181378,14.5946,-4.55078,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.164314,-0.00686859,0.182067,0.00331078,-0.000475268,0.00137448,0.00375714,-0.000921633,0.314007,0.00669249,1318,968,-1.06053,-0.195195,15.0918,-4.63446,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.162049,-0.00549603,0.181318,0.00328537,-0.000424173,0.00131773,0.00370581,-0.000844615,0.308854,0.00676551,1325,968,-1.03762,-0.210199,15.6533,-4.69216,17.4639,-4.48312
22.872,5.07326,0.842895,-0.159456,-0.0042737,0.180109,0.00326842,-0.000367535,0.00126354,0.00366439,-0.000763506,0.303689,0.00725357,1332,968,-1.0129,-0.223073,16.2391,-4.6804,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.157151,-0.00334396,0.180135,0.00325404,-0.000304421,0.00121264,0.00362798,-0.000678364,0.299119,0.00774747,1339,968,-0.987306,-0.233822,16.7529,-4.73778,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.154574,-0.00241017,0.179585,0.00322875,-0.000237664,0.00116428,0.0035835,-0.000592409,0.295756,0.00796963,1346,968,-0.960882,-0.239024,17.2315,-4.81898,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.151365,-0.00179765,0.176317,0.0031775,-0.000171392,0.00112057,0.00351786,-0.000511752,0.294883,0.00815653,1353,968,-0.936486,-0.232705,17.6744,-4.95335,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.148732,-0.000667212,0.174357,0.00310935,-0.000112065,0.00108195,0.003439,-0.000441715,0.295747,0.00828127,1360,968,-0.914015,-0.234854,18.1924,-5.06762,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.14635,0.000644504,0.172132,0.00304107,-6.04913e-05,0.00104699,0.00336142,-0.000380836,0.296922,0.00860155,1367,968,-0.894884,-0.247532,18.7254,-5.1602,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.144448,0.00174226,0.171028,0.00297722,-1.73063e-05,0.00101098,0.00328658,-0.000326664,0.29695,0.00848835,1374,968,-0.876972,-0.265226,19.2749,-5.22055,20.88,-4.95032
27.9545,5.11473,0.769565,-0.142165,0.00253877,0.167453,0.00291959,1.74785e-05,0.000975086,0.00321678,-0.000279709,0.295837,0.00813694,1381,968,-0.862872,-0.271015,19.8781,-5.26996,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.139568,0.00295947,0.163496,0.00286372,4.38802e-05,0.000946652,0.00315204,-0.000244442,0.295644,0.00789447,1388,968,-0.846913,-0.267828,20.5158,-5.31281,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.137439,0.00319427,0.161431,0.00280822,6.17158e-05,0.000929499,0.00309322,-0.000223281,0.297513,0.0083057,1395,968,-0.829723,-0.26289,21.1594,-5.38247,22.679,-5.10886
30.1614,5.13951,0.679638,-0.135779,0.00367033,0.160224,0.00275622,7.39554e-05,0.000920974,0.003042,-0.00021182,0.300876,0.00834313,1402,968,-0.814575,-0.266265,21.7791,-5.47633,23.2786,-5.20001
30.897,5.1485,0.654228,-0.135022,0.00376402,0.162287,0.00271854,8.21809e-05,0.00091452,0.00300471,-0.000203992,0.303268,0.00832001,1409,968,-0.797867,-0.274273,22.3942,-5.57047,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.134617,0.00405685,0.163525,0.00269581,9.25421e-05,0.00090967,0.00298218,-0.000193826,0.304983,0.00865651,1416,968,-0.787127,-0.285138,23.0717,-5.65198,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.132743,0.00496282,0.159637,0.00267428,0.000103243,0.000904013,0.00296032,-0.000182797,0.306444,0.00848185,1423,968,-0.778561,-0.284962,23.739,-5.72011,25.2,-5.4382
33.1161,5.17578,0.553445,-0.13021,0.00602048,0.153826,0.00263495,0.000111987,0.000894303,0.00291979,-0.000172854,0.308347,0.0088832,1430,968,-0.769883,-0.284863,24.4188,-5.79809,25.8481,-5.51175
33.8555,5.18494,0.525264,-0.12677,0.00729706,0.146134,0.002576,0.000113454,0.000875667,0.00285563,-0.000166175,0.309097,0.00901394,1437,968,-0.758687,-0.284246,25.1098,-5.89116,26.4973,-5.60092
34.595,5.19434,0.498999,-0.12458,0.00781955,0.142531,0.00251017,0.000111394,0.000845816,0.00277841,-0.000156848,0.307106,0.0096229,1444,968,-0.746447,-0.29569,25.7863,-5.9792,27.1471,-5.70013
35.3377,5.20379,0.465221,-0.122901,0.00832306,0.142893,0.00243734,0.000110086,0.000810666,0.00269188,-0.000144457,0.304244,0.00996965,1451,968,-0.72667,-0.303221,26.4929,-6.06148,27.8345,-5.77876
36.0824,5.21273,0.427694,-0.121498,0.00851608,0.145806,0.00234965,0.000111607,0.000768163,0.00258793,-0.000126679,0.300791,0.00984992,1458,968,-0.701382,-0.299833,27.2178,-6.13433,28.5444,-5.83623
36.8287,5.22038,0.387208,-0.119869,0.00928835,0.146233,0.00223697,0.000109845,0.000719033,0.00245722,-0.000110405,0.29724,0.00929279,1465,968,-0.682076,-0.295943,27.9655,-6.17772,29.2734,-5.85935
37.5774,5.22948,0.34236,-0.118362,0.00942406,0.143304,0.00208743,0.000100125,0.000660653,0.00228701,-9.94561e-05,0.29338,0.00895028,1472,968,-0.674398,-0.289388,28.7394,-6.21763,30.0282,-5.89869
38.324,5.23867,0.305905,-0.117185,0.00913242,0.139567,0.00192775,7.9195e-05,0.000599566,0.00210519,-9.8239e-05,0.287725,0.00914468,1479,968,-0.672337,-0.289894,29.4853,-6.26588,30.7582,-5.96408
39.0733,5.24876,0.263911,-0.116722,0.00914552,0.138927,0.00178498,5.09025e-05,0.0005425,0.00194071,-0.00010483,0.279548,0.00878226,1486,968,-0.667306,-0.297857,30.2527,-6.32359,31.5185,-6.03125
39.8222,5.2595,0.225469,-0.115877,0.00902889,0.138353,0.00167429,2.97801e-05,0.000503647,0.00181628,-0.000112207,0.274787,0.00879169,1493,968,-0.658409,-0.302509,31.0185,-6.40507,32.2733,-6.12137
40.5683,5.26666,0.19676,-0.114335,0.00937366,0.135669,0.00160464,1.12005e-05,0.00049387,0.0017453,-0.000129453,0.277453,0.00825628,1500,968,-0.650018,-0.301091,31.7604,-6.45201,32.9961,-6.16785
41.3134,5.27181,0.173145,-0.112582,0.00972848,0.130797,0.00158433,-6.43267e-06,0.000523541,0.00174117,-0.000163273,0.291068,0.00792492,1507,968,-0.646842,-0.297823,32.4923,-6.46933,33.7061,-6.18901
42.0594,5.27786,0.149281,-0.110241,0.0104172,0.124137,0.00163568,-2.55088e-05,0.000595388,0.00182703,-0.00021686,0.310963,0.00770768,1514,968,-0.64424,-0.292101,33.2403,-6.50774,34.4256,-6.22734
-37.759,4.15577,0.318036,-0.0935821,0.0622737,0.0707056,-0.000414669,0.000127517,-0.000108069,0.000148263,-0.000435416,-1.38113,0.00650393,723,975,-0.846587,-0.743861,10.498,0.308113,11.556,1.04399
-37.08,4.15661,0.317067,-0.0942756,0.0625689,0.0701241,-0.000409426,0.000126634,-0.000162241,0.000171912,-0.000454704,-1.29864,0.00639048,730,975,-0.853507,-0.747772,10.2797,0.29888,11.3431,1.03507
-36.4018,4.1597,0.322891,-0.0947406,0.0622148,0.0703959,-0.000419796,0.000118208,-0.000215684,0.000193998,-0.000495586,-1.23288,0.00642472,737,975,-0.856327,-0.747611,10.0443,0.229784,11.1126,0.959477
-35.7244,4.16193,0.335369,-0.0949106,0.0613166,0.0718243,-0.000441482,9.70058e-05,-0.000268671,0.000208125,-0.000552601,-1.17863,0.00656183,744,975,-0.853783,-0.743066,9.79091,0.162275,10.8635,0.882148
-35.047,4.16368,0.349328,-0.0949491,0.0602935,0.0734416,-0.00046861,6.23714e-05,-0.000322037,0.000214245,-0.000620484,-1.13012,0.00686815,751,975,-0.849449,-0.73855,9.53956,0.102673,10.6154,0.810673
-34.3696,4.16449,0.364928,-0.0952159,0.0592939,0.0748953,-0.000498349,1.61252e-05,-0.000377367,0.00021559,-0.000697814,-1.08455,0.0072459,758,975,-0.847736,-0.73455,9.28658,0.0582231,10.3676,0.753811
-33.6917,4.16652,0.380351,-0.0959254,0.0588817,0.0745867,-0.000527063,-3.76465e-05,-0.000432839,0.00021487,-0.000779579,-1.04268,0.00783651,765,975,-0.85411,-0.729778,9.04065,-0.0186758,10.1279,0.672357
-33.0137,4.168,0.39705,-0.0965624,0.0585114,0.0747668,-0.000549798,-9.22114e-05,-0.000483309,0.000213723,-0.000855732,-1.00646,0.00819741,772,975,-0.858798,-0.723947,8.79635,-0.0912454,9.89007,0.598579
-32.3334,4.16956,0.403601,-0.096943,0.0581156,0.0764465,-0.000565398,-0.000144647,-0.000535341,0.000220172,-0.000930217,-0.972616,0.0081,779,975,-0.857883,-0.713019,8.5971,-0.144599,9.69745,0.553101
-31.6522,4.1717,0.407385,-0.0968978,0.0576063,0.078975,-0.000574378,-0.000193953,-0.000589043,0.000234828,-0.00100316,-0.941572,0.00781229,786,975,-0.850804,-0.708006,8.4183,-0.195996,9.52248,0.503616
-30.972,4.1727,0.418409,-0.097401,0.0564748,0.0823246,-0.000584898,-0.000239446,-0.000638242,0.00024903,-0.00107337,-0.917547,0.00723636,793,975,-0.847498,-0.699893,8.21148,-0.237573,9.32661,0.456687
-30.2917,4.17312,0.430291,-0.0981211,0.0550398,0.0857801,-0.000599057,-0.000280229,-0.000680233,0.00025902,-0.00113831,-0.900497,0.00699707,800,975,-0.846024,-0.690783,8.0058,-0.264907,9.13418,0.419075
-29.6108,4.17279,0.441476,-0.0987155,0.0532598,0.0894791,-0.000604896,-0.000316766,-0.000719782,0.000273227,-0.00119489,-0.884168,0.00705814,807,975,-0.842596,-0.674693,7.81019,-0.275228,8.95102,0.399209
-28.9277,4.17449,0.443736,-0.0990307,0.0517674,0.0930771,-0.000599011,-0.000347733,-0.000765332,0.000302204,-0.00124895,-0.866754,0.00727226,814,975,-0.836451,-0.662364,7.6594,-0.303091,8.80952,0.363557
-28.2462,4.17706,0.456198,-0.099059,0.0500099,0.0966879,-0.000584563,-0.000372104,-0.0008197,0.000348221,-0.00130489,-0.849837,0.00736797,821,975,-0.827152,-0.656592,7.48027,-0.366472,8.63677,0.280224
-27.5652,4.17949,0.472742,-0.0996217,0.0489212,0.100209,-0.000565912,-0.000389966,-0.000880314,0.00040676,-0.00136264,-0.8352,0.00756085,828,975,-0.823551,-0.662085,7.28769,-0.441208,8.45547,0.187643
-26.8847,4.18108,0.493354,-0.100157,0.0476593,0.104099,-0.00054947,-0.000406349,-0.000950467,0.000475248,-0.00143107,-0.822972,0.00764306,835,975,-0.818772,-0.662562,7.08592,-0.512884,8.26535,0.100786
-26.202,4.18295,0.505338,-0.100783,0.0465082,0.107989,-0.000527781,-0.000423148,-0.00103213,0.000557991,-0.00150892,-0.810721,0.00759267,842,975,-0.814867,-0.655129,6.92319,-0.575486,8.11508,0.0333454
-25.5178,4.18583,0.512201,-0.101293,0.0453682,0.109993,-0.000498096,-0.000444058,-0.00112556,0.000654804,-0.00159696,-0.797398,0.00768137,849,975,-0.81364,-0.641996,6.79185,-0.644386,7.99173,-0.0398882
-24.8316,4.18909,0.511263,-0.101749,0.044001,0.111767,-0.000461952,-0.000468476,-0.00122866,0.000763451,-0.00169388,-0.784071,0.00767336,856,975,-0.812216,-0.624706,6.69841,-0.696967,7.90526,-0.0979396
-24.1452,4.19171,0.511491,-0.102107,0.0421276,0.114256,-0.000404486,-0.0004971,-0.00134228,0.000892286,-0.00179387,-0.768156,0.00768762,863,975,-0.808076,-0.606196,6.60708,-0.732563,7.82116,-0.146109
-23.46,4.19274,0.519185,-0.102547,0.0391875,0.117534,-0.00032254,-0.000531625,-0.00146935,0.00104598,-0.00190015,-0.749884,0.00786284,870,975,-0.802761,-0.574614,6.49141,-0.751022,7.71507,-0.18349
-22.7757,4.1944,0.532987,-0.102836,0.0362398,0.123354,-0.000223184,-0.000572098,-0.00160959,0.00122138,-0.00201666,-0.731416,0.00819281,877,975,-0.790289,-0.554071,6.35731,-0.796063,7.59311,-0.251453
-22.09,4.19696,0.542146,-0.103326,0.0333312,0.130179,-0.000117115,-0.000617145,-0.00175737,0.00140794,-0.0021422,-0.714739,0.00832255,884,975,-0.777501,-0.540364,6.24483,-0.84281,7.4963,-0.324318
-21.4022,4.20026,0.543746,-0.103903,0.0310879,0.137255,-1.21013e-05,-0.00066463,-0.00190984,0.00159914,-0.00227587,-0.700798,0.00845069,891,975,-0.764987,-0.538826,6.16764,-0.884802,7.43572,-0.390326
-20.715,4.20177,0.550077,-0.10429,0.0284662,0.142003,9.91051e-05,-0.000711365,-0.00206763,0.00180084,-0.0024131,-0.68863,0.00900377,898,975,-0.75538,-0.52666,6.0846,-0.899972,7.36346,-0.433305
-20.0297,4.20231,0.566564,-0.104687,0.0260294,0.145786,0.000219199,-0.000759011,-0.00223044,0.00201353,-0.00255334,-0.677463,0.00959476,905,975,-0.747974,-0.507522,5.97112,-0.932706,7.25917,-0.485772
-19.3454,4.20264,0.589763,-0.104584,0.0238481,0.150607,0.000337464,-0.000807729,-0.00239999,0.00223221,-0.00270248,-0.668296,0.00978149,912,975,-0.733146,-0.489667,5.84253,-0.987859,7.1363,-0.553605
-18.6601,4.20384,0.610283,-0.103778,0.022117,0.155231,0.000448263,-0.000856691,-0.00257895,0.002456,-0.00286442,-0.661498,0.00958378,919,975,-0.711611,-0.476497,5.73931,-1.05684,7.03113,-0.631359
-17.9741,4.205,0.629082,-0.103137,0.0207628,0.158413,0.000542548,-0.000901641,-0.0027812,0.00269387,-0.00305296,-0.658386,0.00953539,926,975,-0.694989,-0.46165,5.65057,-1.12508,6.93964,-0.703166
