 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.1572,-1.90421,0.714148,-0.0210468,-0.019665,0.36209,0.00674,-0.00942961,-0.00572705,0.00856293,-0.0112525,-0.308161,0.015455,1017,1038,0.670885,-0.285075,3.49501,-2.31251,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.00704444,-0.0275833,0.363124,2.51458e-05,-0.00961099,-0.00715833,0.00383584,-0.0134217,-0.489186,0.0172212,1024,1038,0.963399,-0.212185,3.88857,-2.22161,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.0348581,-0.0323709,0.356648,-0.00816513,-0.00963798,-0.00864185,-0.000228382,-0.0175747,-0.742893,0.0194844,1031,1038,1.23344,-0.16389,4.28983,-2.16706,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.0732864,-0.0299651,0.340683,-0.0169563,-0.00895478,-0.0095546,-0.00259714,-0.023314,-0.983671,0.0234947,1038,1038,1.58407,-0.163611,4.84267,-2.21723,4.56578,-2.08971
-6.36094,-1.89282,0.667729,0.108714,-0.032959,0.344309,-0.0233058,-0.00835766,-0.00888518,-0.00422105,-0.0274424,-1.13508,0.0282572,1045,1038,1.95368,-0.161198,5.40959,-2.24926,4.77159,-2.17079
-5.65288,-1.88412,0.625805,0.0496731,-0.0197702,0.394176,-0.0275817,-0.00825475,-0.00775599,-0.00552718,-0.0303093,-1.23263,0.0407172,1052,1038,1.4846,-0.363302,5.0233,-2.52147,5.04721,-2.24335
-1.45978,-1.87564,0.635342,-0.745672,-0.28098,0.250227,-0.0093959,-0.0122834,0.00601431,-0.00465448,-0.0170248,0.6676,0.042573,1094,1038,-6.72757,2.48996,-2.14537,0.123376,5.82884,-2.47568
-0.751703,-1.8736,0.60793,-0.705094,-0.204778,0.353923,-0.000540299,-0.0134438,0.00855854,0.00372586,-0.01771,0.462421,0.0377166,1101,1038,-6.07018,1.37217,-1.57862,-0.566738,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,-0.651229,-0.13822,0.398068,0.00922063,-0.0150079,0.0109106,0.0134096,-0.0191969,0.366584,0.036364,1108,1038,-5.42974,0.868279,-0.874763,-1.52254,6.29376,-2.43068
0.652434,-1.87447,0.605464,-0.57949,-0.110741,0.366536,0.0177072,-0.0161546,0.0120478,0.0215561,-0.0200036,0.309229,0.0298685,1115,1038,-4.79419,0.660643,0.0646952,-1.80106,6.4533,-2.43764
1.34947,-1.87667,0.626176,-0.521823,-0.0972574,0.369905,0.0236677,-0.0166059,0.0123201,0.0271376,-0.0200757,0.274532,0.0230932,1122,1038,-4.20578,0.528975,0.75874,-1.97043,6.55638,-2.45358
2.04521,-1.87976,0.65346,-0.484971,-0.0863945,0.375676,0.0270725,-0.0165607,0.0119039,0.0301088,-0.019597,0.249742,0.0186806,1129,1038,-3.81845,0.387234,1.21856,-2.08133,6.64099,-2.46849
2.74393,-1.8813,0.671312,-0.45391,-0.0746835,0.375881,0.0278547,-0.0159775,0.010754,0.0303509,-0.0184738,0.228087,0.0163094,1136,1038,-3.50403,0.247549,1.67104,-2.20363,6.77037,-2.49021
3.44312,-1.88101,0.689411,-0.427493,-0.0651553,0.367181,0.0269656,-0.015335,0.00917296,0.0288691,-0.0172385,0.20461,0.0156463,1143,1038,-3.25917,0.155877,2.09363,-2.34396,6.9071,-2.5501
4.14062,-1.88089,0.71557,-0.408933,-0.057257,0.363749,0.0247596,-0.0142635,0.00730622,0.0260827,-0.0155866,0.179146,0.0145718,1150,1038,-3.07862,0.0839287,2.40533,-2.50231,7.01994,-2.62785
4.83886,-1.88214,0.740462,-0.395003,-0.049297,0.35791,0.022567,-0.0128451,0.00602987,0.0235656,-0.0138437,0.164118,0.0135616,1157,1038,-2.95087,0.00690454,2.68405,-2.61885,7.14453,-2.67414
5.53892,-1.88439,0.760185,-0.382318,-0.0426207,0.352821,0.0204345,-0.0114456,0.00509163,0.021228,-0.0122391,0.15459,0.0128726,1164,1038,-2.83341,-0.0503177,2.97613,-2.69709,7.29625,-2.68651
6.24139,-1.8861,0.77288,-0.369655,-0.0377841,0.349833,0.0184775,-0.0101357,0.00442563,0.0191464,-0.0108046,0.150002,0.0119975,1171,1038,-2.7102,-0.0878508,3.30051,-2.75536,7.4831,-2.69136
6.9437,-1.888,0.787925,-0.3575,-0.0348987,0.343891,0.0168811,-0.00895927,0.00390598,0.0174586,-0.00953679,0.14679,0.0106901,1178,1038,-2.59966,-0.10148,3.62112,-2.79232,7.66826,-2.69863
7.6456,-1.8895,0.806297,-0.346308,-0.0323848,0.336676,0.0155574,-0.00793345,0.00348282,0.0160629,-0.00843894,0.144133,0.00972346,1185,1038,-2.50234,-0.114394,3.92765,-2.83597,7.84821,-2.72291
8.34877,-1.89004,0.821949,-0.335824,-0.0300001,0.331323,0.014418,-0.00705704,0.00312986,0.0148648,-0.0075039,0.141815,0.00945786,1192,1038,-2.40723,-0.131478,4.24356,-2.89011,8.04675,-2.75952
9.05441,-1.88976,0.83059,-0.325986,-0.0277214,0.329059,0.0134472,-0.00630866,0.00283749,0.0138467,-0.00670813,0.139862,0.0105321,1199,1038,-2.31027,-0.146541,4.58473,-2.95043,8.28058,-2.79432
9.76326,-1.88852,0.829719,-0.316881,-0.0267153,0.323436,0.0126163,-0.00566416,0.00259735,0.0129782,-0.00602603,0.138434,0.0105688,1206,1038,-2.22954,-0.147996,4.9671,-2.98396,8.55957,-2.82368
10.4731,-1.88724,0.827379,-0.308268,-0.0249274,0.315619,0.0118641,-0.00510616,0.0024098,0.0121996,-0.00544172,0.138358,0.0107517,1213,1038,-2.16028,-0.155343,5.36003,-3.01884,8.85196,-2.85
11.1816,-1.88695,0.831576,-0.299885,-0.0220703,0.304432,0.0111543,-0.00462355,0.00225928,0.0114714,-0.00494069,0.13946,0.0108809,1220,1038,-2.10339,-0.175741,5.73548,-3.05077,9.12605,-2.87362
11.8899,-1.88709,0.838197,-0.290772,-0.0186624,0.292554,0.0104922,-0.00421064,0.00212529,0.0107932,-0.00451169,0.140713,0.0108745,1227,1038,-2.04185,-0.192007,6.11706,-3.09374,9.39813,-2.89467
12.5986,-1.88701,0.845352,-0.282802,-0.015847,0.283599,0.00989945,-0.00386066,0.00200266,0.010185,-0.0041462,0.141628,0.0103505,1234,1038,-1.98361,-0.207653,6.48914,-3.13898,9.67588,-2.92184
13.3065,-1.88577,0.857363,-0.275468,-0.014003,0.27744,0.00938639,-0.00355813,0.0018885,0.00965628,-0.00382802,0.141951,0.00957682,1241,1038,-1.92378,-0.219849,6.84097,-3.21158,9.94287,-2.98523
14.0168,-1.88351,0.863121,-0.270337,-0.0134386,0.280281,0.00894191,-0.00328843,0.00177745,0.009195,-0.00354151,0.141434,0.00945085,1248,1038,-1.85992,-0.236317,7.19394,-3.28202,10.2424,-3.05299
14.7286,-1.88353,0.864858,-0.265732,-0.0127114,0.284624,0.00855602,-0.00303984,0.00166699,0.0087909,-0.00327472,0.139982,0.0101617,1255,1038,-1.79702,-0.252737,7.56264,-3.30271,10.5644,-3.0638
15.4409,-1.88349,0.867176,-0.260664,-0.0114514,0.285806,0.00823818,-0.00280826,0.00156458,0.00845551,-0.00302559,0.13802,0.0110175,1262,1038,-1.73877,-0.263113,7.94468,-3.3348,10.8918,-3.07749
16.1517,-1.88303,0.876567,-0.255264,-0.00990709,0.283618,0.00799641,-0.00259254,0.0014722,0.00819729,-0.00279341,0.135606,0.0114882,1269,1038,-1.68712,-0.268411,8.31334,-3.39608,11.1994,-3.11834
16.8616,-1.88196,0.890852,-0.249191,-0.00925918,0.281923,0.0077996,-0.00238976,0.00138775,0.00798523,-0.00257539,0.13297,0.0118322,1276,1038,-1.62727,-0.272152,8.67739,-3.46703,11.4959,-3.18433
17.573,-1.88039,0.902075,-0.242879,-0.00796277,0.27918,0.00763082,-0.00219664,0.00131581,0.00780394,-0.00236976,0.130822,0.0117125,1283,1038,-1.56845,-0.287937,9.06477,-3.53865,11.8123,-3.25251
18.2898,-1.8788,0.896834,-0.236572,-0.00662507,0.27767,0.00747971,-0.00200872,0.00126511,0.00764549,-0.00217451,0.1303,0.011433,1290,1038,-1.50621,-0.308914,9.5234,-3.56664,12.201,-3.278
19.0146,-1.87541,0.866886,-0.231767,-0.0041964,0.275143,0.00733213,-0.00182336,0.00123997,0.00749709,-0.00198832,0.132261,0.0112212,1297,1038,-1.46213,-0.330691,10.0731,-3.58452,12.6951,-3.27499
19.7387,-1.87306,0.841361,-0.227383,-0.0018763,0.271202,0.00716529,-0.00164591,0.00123347,0.00733471,-0.00181533,0.136494,0.0110866,1304,1038,-1.42643,-0.347523,10.6095,-3.59214,13.1793,-3.26261
20.4616,-1.87074,0.822087,-0.223215,-0.000911513,0.268613,0.00695061,-0.00148106,0.00122866,0.007126,-0.00165645,0.141792,0.0109836,1311,1038,-1.38856,-0.349714,11.1258,-3.60599,13.6468,-3.26607
21.1804,-1.86801,0.81839,-0.21785,0.000314912,0.261903,0.0066967,-0.00133063,0.00122192,0.00687858,-0.00151251,0.147762,0.0111293,1318,1038,-1.35146,-0.356525,11.6045,-3.65895,14.0612,-3.31857
21.8992,-1.86335,0.817234,-0.211985,0.00223554,0.253973,0.00642169,-0.00119408,0.00122378,0.00661351,-0.0013859,0.155478,0.0107632,1325,1038,-1.3136,-0.369396,12.0879,-3.76279,14.4744,-3.41707
22.6204,-1.85841,0.809749,-0.206849,0.00338347,0.250056,0.00614528,-0.00107179,0.00123464,0.00635065,-0.00127715,0.164829,0.0103139,1332,1038,-1.27089,-0.377761,12.5932,-3.85472,14.9204,-3.50434
23.3413,-1.85692,0.805186,-0.202237,0.00390087,0.249714,0.00587513,-0.000960296,0.00124769,0.00609575,-0.00118092,0.175016,0.00945658,1339,1038,-1.22255,-0.386058,13.0851,-3.88149,15.3611,-3.52968
24.062,-1.85797,0.802727,-0.198686,0.00423914,0.252199,0.00561931,-0.000859267,0.00125942,0.00585553,-0.00109548,0.185405,0.00900429,1346,1038,-1.17607,-0.392534,13.5623,-3.86818,15.8003,-3.50945
24.7883,-1.85741,0.784579,-0.195145,0.00524246,0.25233,0.00538997,-0.000769656,0.00127041,0.00564171,-0.00102139,0.195617,0.00887852,1353,1038,-1.137,-0.399159,14.1116,-3.85321,16.3097,-3.48051
25.5152,-1.85525,0.766458,-0.19187,0.00782749,0.248611,0.00518389,-0.00069217,0.00128511,0.00545265,-0.000960934,0.206165,0.00875652,1360,1038,-1.11281,-0.418721,14.6696,-3.87982,16.8276,-3.4841
26.2426,-1.85293,0.749045,-0.18836,0.00989404,0.242881,0.00498861,-0.000624596,0.00129817,0.00527429,-0.000910283,0.216617,0.00873943,1367,1038,-1.0924,-0.430699,15.2365,-3.90348,17.3508,-3.49285
26.9718,-1.85002,0.728033,-0.184998,0.010933,0.239342,0.00480548,-0.000565533,0.00130299,0.00510489,-0.000864945,0.225867,0.00901723,1374,1038,-1.06656,-0.439234,15.8226,-3.91781,17.8963,-3.5041
27.7027,-1.84348,0.704333,-0.182009,0.0114896,0.238703,0.00466686,-0.000515347,0.0012946,0.00497228,-0.00082076,0.231677,0.00884245,1381,1038,-1.03538,-0.449704,16.4229,-3.99431,18.462,-3.5814
28.435,-1.83553,0.678466,-0.178882,0.0126624,0.238049,0.00457863,-0.000473803,0.00127154,0.00488059,-0.000775765,0.233158,0.0087404,1388,1038,-1.00324,-0.462502,17.0418,-4.10369,19.0449,-3.68149
29.1695,-1.82906,0.647894,-0.175667,0.0153546,0.236718,0.00451417,-0.000439402,0.00123271,0.00480398,-0.000729208,0.230905,0.00905734,1395,1038,-0.972988,-0.479908,17.6881,-4.1953,19.6535,-3.73951
29.9078,-1.82489,0.607014,-0.171853,0.0183532,0.233844,0.00444894,-0.000413268,0.00117953,0.00471997,-0.000684301,0.225861,0.00961531,1402,1038,-0.941934,-0.497052,18.3889,-4.21611,20.3096,-3.72448
30.6447,-1.82024,0.572963,-0.168096,0.0201047,0.229776,0.00438733,-0.000390506,0.00111946,0.00463661,-0.00063979,0.219108,0.00986614,1409,1038,-0.91481,-0.506932,19.0711,-4.24332,20.9471,-3.73687
31.3804,-1.81391,0.545219,-0.165119,0.0212753,0.226087,0.00434617,-0.00036704,0.00105908,0.00457321,-0.000594085,0.211182,0.00961449,1416,1038,-0.893942,-0.522977,19.7287,-4.30394,21.5685,-3.79953
32.112,-1.80873,0.53202,-0.1621,0.0238677,0.220225,0.00431382,-0.000340207,0.00100201,0.00452038,-0.00054677,0.203301,0.00970616,1423,1038,-0.880194,-0.55088,20.3381,-4.39077,22.1401,-3.87694
32.8501,-1.80407,0.501146,-0.160005,0.0257451,0.219536,0.0042788,-0.000306301,0.000949503,0.00446765,-0.00049515,0.19633,0.00991045,1430,1038,-0.858989,-0.567931,21.0124,-4.43076,22.7891,-3.89784
33.5917,-1.79903,0.4617,-0.157723,0.0263665,0.220678,0.00423715,-0.000264694,0.000900948,0.00441076,-0.000438304,0.190364,0.0102997,1437,1038,-0.829782,-0.574093,21.7294,-4.44642,23.48,-3.90423
34.3361,-1.79544,0.41563,-0.155114,0.0259789,0.219949,0.00418879,-0.000219154,0.000858332,0.00435003,-0.000380394,0.185688,0.010283,1444,1038,-0.802974,-0.559744,22.4844,-4.41047,24.2044,-3.86432
35.0768,-1.78778,0.383852,-0.151969,0.0261946,0.216679,0.00413542,-0.00017377,0.00082804,0.00428905,-0.000327406,0.183455,0.0097651,1451,1038,-0.779391,-0.562612,23.1997,-4.48227,24.8824,-3.94317
35.8089,-1.78099,0.379746,-0.148481,0.0270927,0.21058,0.00408287,-0.000128584,0.000812412,0.00423415,-0.000279868,0.184107,0.0091336,1458,1038,-0.761996,-0.567167,23.8185,-4.61316,25.4591,-4.07653
36.5479,-1.7749,0.357254,-0.144559,0.0287944,0.206093,0.00404564,-8.34912e-05,0.000811181,0.00419928,-0.000237134,0.187188,0.00912935,1465,1038,-0.735763,-0.590617,24.5212,-4.68433,26.1159,-4.14823
37.29,-1.77156,0.327034,-0.141513,0.0301006,0.201985,0.00401678,-4.36711e-05,0.000819624,0.00417599,-0.000202874,0.19185,0.00906987,1472,1038,-0.716728,-0.595749,25.2516,-4.69098,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.138876,0.0312114,0.200344,0.00397123,-6.04983e-06,0.000836528,0.00414001,-0.000174831,0.199091,0.00919493,1479,1038,-0.693742,-0.596389,26.0084,-4.6639,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.136841,0.0315011,0.199597,0.00391705,1.97866e-05,0.000862306,0.00409932,-0.000162482,0.208308,0.00891701,1486,1038,-0.673393,-0.58314,26.7371,-4.66619,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.134042,0.0313916,0.199087,0.00386545,2.98255e-05,0.000886432,0.0040604,-0.000165125,0.216481,0.00872495,1493,1038,-0.644835,-0.579143,27.5366,-4.66398,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.130499,0.031881,0.195716,0.00382674,2.3335e-05,0.000903133,0.0040303,-0.000180223,0.221686,0.00874064,1500,1038,-0.6188,-0.57856,28.4029,-4.63575,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.127724,0.0330441,0.189884,0.00380294,4.5007e-06,0.000916936,0.0040127,-0.000205262,0.224895,0.00888881,1507,1038,-0.608537,-0.586729,29.2052,-4.70086,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.124801,0.0347474,0.182827,0.00379273,-2.20511e-05,0.00093759,0.00401072,-0.000240034,0.228435,0.00925807,1514,1038,-0.601308,-0.598538,29.9761,-4.80403,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.12231,0.0364939,0.176835,0.00381595,-4.73609e-05,0.000969501,0.0040456,-0.000277007,0.232584,0.00919699,1521,1038,-0.594933,-0.608145,30.72,-4.84961,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.119815,0.0374229,0.172162,0.00389894,-5.47184e-05,0.00100772,0.00414097,-0.000296754,0.235716,0.00891362,1528,1038,-0.584011,-0.610223,31.4829,-4.85676,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.134444,0.071751,0.106825,-0.0012537,-7.00308e-05,-3.13021e-05,-6.92036e-05,-0.00125453,-1.54438,0.00710348,716,1045,-1.20832,-0.888939,6.13819,-1.7737,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.135223,0.0715937,0.10655,-0.00114416,-0.000119728,-7.80981e-05,-0.000113809,-0.00115008,-1.49514,0.00710358,723,1045,-1.2148,-0.886441,5.85657,-1.81167,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.135756,0.0704386,0.109164,-0.00107437,-0.000154902,-0.000122524,-0.000138855,-0.00109042,-1.44057,0.00693293,730,1045,-1.21309,-0.878231,5.53493,-1.88869,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.136328,0.0693535,0.113379,-0.00102231,-0.000174328,-0.000164578,-0.000143507,-0.00105313,-1.38567,0.00693495,737,1045,-1.20866,-0.873652,5.25536,-1.93553,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.136902,0.0687424,0.116881,-0.000982085,-0.000182912,-0.000200732,-0.000135327,-0.00102967,-1.33803,0.00685395,744,1045,-1.20555,-0.873281,5.03822,-1.97272,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.137673,0.0684321,0.118801,-0.000959357,-0.000184249,-0.000231671,-0.000120284,-0.00102332,-1.3014,0.00669637,751,1045,-1.20748,-0.874696,4.83495,-1.96582,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.138383,0.067724,0.12278,-0.000955136,-0.000180697,-0.000262632,-0.000100033,-0.0010358,-1.27281,0.00691966,758,1045,-1.20467,-0.873982,4.58807,-1.95532,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.139133,0.0667712,0.129674,-0.000957821,-0.000178424,-0.000299069,-7.68924e-05,-0.00105935,-1.24351,0.00732628,765,1045,-1.1964,-0.874742,4.34855,-1.96501,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.139498,0.0654819,0.13749,-0.000942888,-0.00018513,-0.000343891,-5.23347e-05,-0.00107568,-1.20228,0.00798953,772,1045,-1.18209,-0.867803,4.12473,-1.99948,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.14015,0.0640052,0.142208,-0.000923328,-0.000194966,-0.000387303,-2.75164e-05,-0.00109078,-1.16272,0.00819924,779,1045,-1.17659,-0.854939,3.90258,-2.05562,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.140601,0.0624917,0.14379,-0.000906811,-0.000211152,-0.000424026,-1.05447e-05,-0.00110742,-1.1289,0.00825693,786,1045,-1.17515,-0.839605,3.64615,-2.09601,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.140952,0.060885,0.144265,-0.000894139,-0.000235085,-0.000454926,-2.87773e-06,-0.00112635,-1.09884,0.00783946,793,1045,-1.17481,-0.825954,3.41713,-2.09927,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.141602,0.0598856,0.144519,-0.000870765,-0.000265819,-0.000486005,4.15079e-06,-0.00114073,-1.06375,0.00723933,800,1045,-1.1781,-0.816781,3.22028,-2.06767,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.142938,0.059312,0.147016,-0.000827695,-0.000304293,-0.000521043,1.70785e-05,-0.00114907,-1.01813,0.00686862,807,1045,-1.18395,-0.813779,3.02804,-2.05833,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.144045,0.0587194,0.149479,-0.000767359,-0.000349279,-0.000557885,3.74436e-05,-0.00115408,-0.964652,0.00706347,814,1045,-1.18745,-0.808528,2.84086,-2.0845,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.144768,0.0573524,0.152461,-0.000695197,-0.000401609,-0.000591654,6.11895e-05,-0.001158,-0.906997,0.00726412,821,1045,-1.18562,-0.800542,2.69755,-2.15348,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.144824,0.0550544,0.154755,-0.000615384,-0.000462142,-0.000619273,8.5232e-05,-0.00116276,-0.846949,0.00719322,828,1045,-1.17805,-0.780129,2.59467,-2.20048,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.1448,0.0528163,0.15661,-0.000527091,-0.0005281,-0.000646532,0.000118937,-0.00117413,-0.785008,0.00712385,835,1045,-1.17051,-0.762209,2.50512,-2.22742,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.145016,0.0513594,0.15896,-0.000429664,-0.000596776,-0.000681406,0.00017329,-0.00119973,-0.724391,0.00699726,842,1045,-1.16452,-0.752191,2.42565,-2.22555,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.145852,0.0504378,0.16398,-0.000324117,-0.000666093,-0.00072675,0.000251489,-0.0012417,-0.669861,0.00688595,849,1045,-1.15934,-0.744993,2.32679,-2.25931,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.146504,0.0492202,0.170769,-0.000201571,-0.000739714,-0.000778938,0.000353459,-0.00129474,-0.619098,0.00719436,856,1045,-1.14833,-0.734134,2.17592,-2.27319,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.146732,0.0473307,0.17703,-5.8818e-05,-0.000820825,-0.000833064,0.000476235,-0.00135588,-0.570923,0.00749121,863,1045,-1.13375,-0.7124,2.0523,-2.25336,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.146438,0.0450297,0.183503,9.59343e-05,-0.000908768,-0.000884838,0.000611077,-0.00142391,-0.52722,0.00755786,870,1045,-1.11307,-0.698708,1.95507,-2.23246,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.146039,0.0429396,0.189807,0.000261821,-0.00100486,-0.000932673,0.000755866,-0.00149891,-0.487131,0.00748901,877,1045,-1.09155,-0.69167,1.88589,-2.2316,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.14565,0.0409633,0.195783,0.000443731,-0.00111297,-0.000983554,0.000919656,-0.00158889,-0.450671,0.00763076,884,1045,-1.07071,-0.686225,1.79639,-2.26347,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.145284,0.0391147,0.201234,0.000664993,-0.00123504,-0.00104348,0.00112614,-0.00169619,-0.416124,0.00798376,891,1045,-1.05114,-0.670933,1.73505,-2.27487,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.144679,0.0370057,0.207556,0.000941138,-0.00137567,-0.00110154,0.00138126,-0.00181579,-0.380121,0.00818535,898,1045,-1.02701,-0.653119,1.66169,-2.30573,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.144225,0.0349563,0.21324,0.00126789,-0.00153231,-0.00114632,0.00167731,-0.00194172,-0.343033,0.00836937,905,1045,-1.00568,-0.635955,1.60544,-2.32375,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.143736,0.0329274,0.220314,0.00166009,-0.00170399,-0.00117957,0.00203247,-0.00207637,-0.30579,0.00791359,912,1045,-0.980761,-0.625716,1.52185,-2.35851,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.142928,0.0305629,0.227829,0.00214144,-0.00189384,-0.00121196,0.00247746,-0.00222987,-0.270461,0.00773139,919,1045,-0.951283,-0.620376,1.51403,-2.38233,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.14135,0.0284502,0.235369,0.00272768,-0.00210779,-0.00125322,0.00303318,-0.00241328,-0.239107,0.00779456,926,1045,-0.913761,-0.617037,1.57977,-2.4233,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.13925,0.0264003,0.242972,0.00343088,-0.0023503,-0.00130005,0.00370977,-0.00262919,-0.211324,0.00815791,933,1045,-0.870657,-0.60769,1.64271,-2.45663,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.137328,0.0231445,0.254215,0.00426792,-0.00262588,-0.00134115,0.00451965,-0.0028776,-0.185533,0.00911236,940,1045,-0.820612,-0.576584,1.6393,-2.45442,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.134527,0.0190651,0.269089,0.00527057,-0.00294494,-0.00137268,0.00549385,-0.00316822,-0.161251,0.00989347,947,1045,-0.752819,-0.545709,1.62749,-2.45342,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.131458,0.0159966,0.282189,0.00647331,-0.0033224,-0.0014036,0.00667046,-0.00351955,-0.139547,0.0105551,954,1045,-0.686299,-0.5315,1.62395,-2.461,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.127366,0.013349,0.295589,0.00785592,-0.00376957,-0.00144503,0.00803284,-0.00394649,-0.121829,0.0107567,961,1045,-0.608503,-0.5314,1.66791,-2.47042,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.122285,0.0108396,0.308471,0.00940114,-0.00430687,-0.00147861,0.00955881,-0.00446455,-0.106237,0.0109876,968,1045,-0.521637,-0.528897,1.71243,-2.44786,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.115584,0.00734051,0.324239,0.011126,-0.00496847,-0.00144913,0.0112554,-0.00509791,-0.0890845,0.0110634,975,1045,-0.411061,-0.514702,1.80535,-2.41027,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.106063,0.00348479,0.33695,0.0129838,-0.00577328,-0.00134185,0.0130793,-0.00586879,-0.0710562,0.0116758,982,1045,-0.278751,-0.490842,1.94071,-2.40641,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.0950731,0.0019466,0.338667,0.0148276,-0.00671187,-0.00119502,0.0148937,-0.00677797,-0.0552545,0.0120035,989,1045,-0.158129,-0.471558,2.08549,-2.42811,3.54837,-1.97044
-11.2674,-2.59271,0.744898,-0.0825343,0.00129728,0.337065,0.0158766,-0.00773887,-0.00108987,0.0159268,-0.00778906,-0.0460202,0.0119379,996,1045,-0.0301526,-0.45095,2.26525,-2.46812,3.59404,-2.00719
-10.5703,-2.58983,0.731309,-0.067064,-1.65199e-05,0.343492,0.0153367,-0.00830862,-0.0014162,0.0154212,-0.00839314,-0.0596094,0.0128829,1003,1045,0.146652,-0.442965,2.52917,-2.49627,3.70553,-2.03726
-9.87284,-2.58712,0.718387,-0.0461839,-0.00295358,0.356144,0.0131633,-0.00872219,-0.00185739,0.0133199,-0.0088787,-0.084067,0.0146599,1010,1045,0.393466,-0.438338,2.84406,-2.5021,3.82174,-2.06541
-9.17549,-2.58539,0.707907,-0.0210384,-0.007756,0.36739,0.00883279,-0.00904663,-0.00275618,0.00924803,-0.00946186,-0.149531,0.0173275,1017,1045,0.680437,-0.410403,3.2021,-2.47586,3.93549,-2.07994
-8.47849,-2.5849,0.700839,0.0115381,-0.0100436,0.365903,0.00228141,-0.00918315,-0.00417648,0.00364152,-0.0105433,-0.314829,0.0197973,1024,1045,1.01043,-0.402344,3.64833,-2.43154,4.0429,-2.07818
-7.77895,-2.58236,0.685653,0.0460211,-0.00475186,0.36143,-0.00587577,-0.00925474,-0.00584031,-0.00148549,-0.013645,-0.644602,0.0233243,1031,1045,1.34949,-0.456147,4.15911,-2.4935,4.18998,-2.09716
-7.08026,-2.57897,0.676216,0.0848211,0.0056217,0.356943,-0.0148423,-0.00870604,-0.00716656,-0.00397846,-0.0195699,-0.987651,0.0268951,1038,1045,1.72972,-0.541897,4.7004,-2.66029,4.32267,-2.1486
-6.37758,-2.57341,0.652927,0.14357,0.0178346,0.317533,-0.0214604,-0.00832604,-0.00706218,-0.00524944,-0.024537,-1.15995,0.0346584,1045,1045,2.22256,-0.63315,5.55469,-2.77548,4.51728,-2.20826
-5.67439,-2.56821,0.629798,0.144119,0.0172558,0.335386,-0.0260537,-0.00846211,-0.0066348,-0.00624034,-0.0282754,-1.24767,0.0463909,1052,1045,2.27574,-0.738096,5.74268,-2.75792,4.71859,-2.26113
