 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.5665,1.5841,0.899568,-0.262311,0.00725054,0.328329,0.00762894,-0.00112288,0.00238611,0.00823721,-0.00173116,0.249607,0.0106711,1311,1003,-1.59652,-0.524361,11.9825,-4.32185,14.9521,-3.78517
21.2922,1.58993,0.87551,-0.255535,0.00920977,0.32348,0.00744141,-0.00100159,0.0022672,0.0080117,-0.00157188,0.246427,0.0108628,1318,1003,-1.53941,-0.525319,12.5569,-4.39593,15.4482,-3.83422
22.0095,1.59261,0.880716,-0.249345,0.012556,0.316362,0.00727684,-0.000878643,0.00216759,0.00781715,-0.00141895,0.24429,0.0107621,1325,1003,-1.49555,-0.545496,13.0185,-4.49006,15.8361,-3.90044
22.7257,1.59448,0.891433,-0.243907,0.015603,0.311227,0.00712516,-0.000757376,0.00208817,0.00764416,-0.00127638,0.24361,0.0108029,1332,1003,-1.45327,-0.568818,13.4565,-4.57912,16.2099,-3.96525
23.4445,1.59665,0.895414,-0.239075,0.0167836,0.310021,0.00697958,-0.000642762,0.00203119,0.00748707,-0.00115024,0.244832,0.011113,1339,1003,-1.40465,-0.585563,13.9194,-4.63556,16.6179,-4.01781
24.1702,1.60239,0.879395,-0.233717,0.018503,0.311604,0.00683522,-0.000540198,0.00198749,0.0073367,-0.00104168,0.24716,0.0110444,1346,1003,-1.34279,-0.614198,14.4737,-4.71554,17.114,-4.08706
24.8996,1.60933,0.853799,-0.228477,0.0197208,0.312698,0.00668829,-0.000448582,0.00195568,0.00718906,-0.000949348,0.250672,0.0105571,1353,1003,-1.28339,-0.639297,15.0734,-4.78504,17.656,-4.15388
25.6293,1.61537,0.829318,-0.2257,0.0214009,0.313283,0.00651363,-0.000367902,0.00192868,0.00701731,-0.000871583,0.255448,0.0100169,1360,1003,-1.24965,-0.673607,15.6512,-4.83846,18.2012,-4.20579
26.3603,1.62102,0.80259,-0.222094,0.0236444,0.304691,0.00628853,-0.000301328,0.00189563,0.00679491,-0.000807713,0.261037,0.0100072,1367,1003,-1.23599,-0.696211,16.2606,-4.87526,18.7629,-4.24348
27.0889,1.62561,0.785771,-0.216619,0.0262891,0.29544,0.00604763,-0.000252049,0.00185959,0.0065556,-0.00076002,0.266657,0.0103066,1374,1003,-1.20671,-0.712568,16.8579,-4.93054,19.2932,-4.28724
27.8177,1.63067,0.770358,-0.210707,0.029009,0.290188,0.00583363,-0.000220744,0.0018236,0.00634048,-0.000727586,0.271093,0.0101754,1381,1003,-1.16136,-0.726389,17.4595,-5.01398,19.8261,-4.34421
28.5566,1.63841,0.72545,-0.206238,0.0312249,0.291093,0.00564298,-0.000201769,0.00179104,0.00614816,-0.000706945,0.274915,0.00979969,1388,1003,-1.11105,-0.7388,18.1672,-5.07827,20.484,-4.37386
29.2954,1.64571,0.683356,-0.203233,0.0331993,0.291493,0.00545481,-0.000192867,0.00175495,0.00595571,-0.000693771,0.278031,0.00905696,1395,1003,-1.07644,-0.744323,18.8568,-5.14195,21.1386,-4.40248
30.0294,1.65169,0.658322,-0.200196,0.0343083,0.287831,0.00528596,-0.000185776,0.00171463,0.00577886,-0.000678677,0.279919,0.00871441,1402,1003,-1.0538,-0.745559,19.4895,-5.20157,21.7336,-4.4514
30.7597,1.65751,0.64668,-0.196846,0.0363798,0.279357,0.00517881,-0.000176132,0.00167997,0.00566222,-0.00065954,0.280178,0.00888762,1409,1003,-1.04361,-0.755382,20.0835,-5.29251,22.2839,-4.53385
31.498,1.66101,0.612371,-0.19556,0.0373693,0.280607,0.00512825,-0.000159934,0.0016535,0.0056027,-0.000634379,0.279427,0.00894051,1416,1003,-1.02277,-0.77097,20.7463,-5.27384,22.9301,-4.50745
32.2389,1.66684,0.572421,-0.194261,0.0382592,0.283329,0.00509777,-0.000138143,0.00163358,0.00556563,-0.000606005,0.278936,0.00863453,1423,1003,-0.997179,-0.783167,21.4396,-5.29171,23.6076,-4.51226
32.978,1.67116,0.540127,-0.190874,0.0392945,0.281661,0.00508334,-0.00011129,0.0016209,0.00554762,-0.000575572,0.278965,0.00796671,1430,1003,-0.965342,-0.787234,22.1344,-5.29917,24.2624,-4.50786
33.7104,1.67949,0.531019,-0.184611,0.0408912,0.271136,0.00509001,-7.84542e-05,0.00161154,0.00555132,-0.000539765,0.278798,0.00859809,1437,1003,-0.934122,-0.79465,22.7823,-5.43448,24.8358,-4.64749
34.4495,1.68886,0.503998,-0.179768,0.0438847,0.260995,0.00510441,-4.24807e-05,0.00159536,0.0055588,-0.000496873,0.277473,0.00793153,1444,1003,-0.916194,-0.814506,23.494,-5.55802,25.4882,-4.75852
35.1906,1.69638,0.472596,-0.177111,0.0464117,0.255505,0.00510633,-3.13331e-06,0.00157586,0.00555326,-0.000450064,0.276354,0.00807064,1451,1003,-0.904609,-0.833401,24.205,-5.63686,26.1651,-4.82054
35.9288,1.70345,0.452024,-0.173734,0.0500589,0.248057,0.00508758,3.5242e-05,0.00155342,0.00552699,-0.000404167,0.275663,0.00754469,1458,1003,-0.893043,-0.852235,24.8892,-5.75328,26.8071,-4.903
36.6711,1.71129,0.421418,-0.169846,0.0521527,0.243596,0.00506342,6.60781e-05,0.00152952,0.00549439,-0.000364888,0.274646,0.00834694,1465,1003,-0.866639,-0.860872,25.6252,-5.84468,27.497,-4.97346
37.4177,1.71964,0.380329,-0.165687,0.0538374,0.238408,0.00502355,8.44673e-05,0.00150159,0.00544424,-0.000336216,0.273156,0.0090108,1472,1003,-0.839945,-0.874215,26.4136,-5.90273,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.16116,0.05479,0.233324,0.00494228,9.01558e-05,0.00146357,0.00534955,-0.000317121,0.27141,0.00924985,1479,1003,-0.809323,-0.877124,27.2139,-5.96831,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.156932,0.0558423,0.227349,0.00482864,8.39333e-05,0.00141713,0.00521968,-0.000307102,0.269235,0.0100537,1486,1003,-0.784696,-0.877499,27.9948,-6.05363,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.153221,0.0566844,0.221436,0.00469978,6.32089e-05,0.00136719,0.0050729,-0.000309911,0.266422,0.00986223,1493,1003,-0.764911,-0.879821,28.7665,-6.0976,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.151229,0.0572505,0.218627,0.00460157,2.47252e-05,0.00132523,0.00495759,-0.0003313,0.262455,0.00954353,1500,1003,-0.751501,-0.880107,29.5432,-6.12055,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.149576,0.0581003,0.215273,0.00453392,-3.27754e-05,0.0012969,0.00487653,-0.000375381,0.258272,0.00944608,1507,1003,-0.743314,-0.880015,30.3333,-6.16546,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.14804,0.0592009,0.211734,0.00452365,-0.000110626,0.00129096,0.004859,-0.000445978,0.254152,0.00931272,1514,1003,-0.737055,-0.88303,31.1381,-6.21962,32.7477,-5.31907
42.6507,1.771,0.13503,-0.145046,0.0613249,0.205278,0.00461332,-0.000212387,0.00132128,0.00495141,-0.00055047,0.2505,0.00895949,1521,1003,-0.727102,-0.893989,31.8961,-6.27583,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.141454,0.063707,0.198827,0.00481243,-0.000341128,0.00138472,0.00516092,-0.000689623,0.246553,0.00808552,1528,1003,-0.711771,-0.905989,32.6629,-6.28596,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.136574,0.0663237,0.190681,0.00512957,-0.000499711,0.00146006,0.00548573,-0.000855872,0.239263,0.00750144,1535,1003,-0.69017,-0.912522,33.4761,-6.28092,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.170148,0.0910176,0.131795,-0.00123184,-0.000111951,-5.7936e-06,-0.000111921,-0.00123187,-1.56562,0.00683627,716,1010,-1.53335,-1.1524,7.82854,-0.99825,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.171243,0.0902233,0.13251,-0.00116627,-8.27044e-05,-7.93327e-05,-7.69268e-05,-0.00117205,-1.4981,0.00682056,723,1010,-1.54064,-1.13995,7.52241,-1.04842,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.172011,0.089566,0.135169,-0.00112411,-5.90023e-05,-0.00015605,-3.66101e-05,-0.0011465,-1.42827,0.00676291,730,1010,-1.54087,-1.12956,7.25479,-1.12141,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.172478,0.0885943,0.139069,-0.0010939,-4.45054e-05,-0.000215524,-1.9655e-06,-0.00113644,-1.37592,0.00648533,737,1010,-1.53546,-1.11816,7.00857,-1.13436,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.172807,0.0871777,0.14331,-0.00106809,-4.18417e-05,-0.000257451,1.91224e-05,-0.00112905,-1.33828,0.00646413,744,1010,-1.52776,-1.10983,6.74693,-1.16772,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.173702,0.0855242,0.145556,-0.00104118,-5.11371e-05,-0.000293784,2.94756e-05,-0.0011218,-1.30299,0.00656879,751,1010,-1.52958,-1.09618,6.46492,-1.20355,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.175027,0.0840596,0.14793,-0.00101025,-7.17446e-05,-0.00033267,3.42139e-05,-0.0011162,-1.26245,0.00664006,758,1010,-1.53557,-1.08112,6.16563,-1.23147,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.176586,0.0827215,0.151372,-0.000973498,-0.000101919,-0.000373914,3.6508e-05,-0.00111192,-1.21623,0.00639389,765,1010,-1.54179,-1.07269,5.90265,-1.256,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.177785,0.0809186,0.158415,-0.000925292,-0.000135936,-0.000417355,4.38038e-05,-0.00110503,-1.16414,0.00613512,772,1010,-1.53698,-1.06774,5.67286,-1.26952,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.178491,0.0787276,0.166457,-0.000874574,-0.000170506,-0.000460402,5.70274e-05,-0.00110211,-1.1118,0.00605559,779,1010,-1.52485,-1.05729,5.44689,-1.28539,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.178518,0.0768858,0.169627,-0.000820298,-0.000209871,-0.00050266,7.29827e-05,-0.00110315,-1.05825,0.0060516,786,1010,-1.51528,-1.04162,5.23349,-1.33488,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.17862,0.075318,0.173389,-0.00076833,-0.000254067,-0.000541101,8.78895e-05,-0.00111029,-1.0072,0.00621166,793,1010,-1.50528,-1.02983,5.00311,-1.40556,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.179091,0.0739911,0.176155,-0.000716062,-0.000301525,-0.000576036,0.000103398,-0.00112098,-0.958096,0.00628359,800,1010,-1.50104,-1.02094,4.76722,-1.48438,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.179444,0.0722642,0.180091,-0.000653963,-0.000348478,-0.000610626,0.000128219,-0.00113066,-0.907954,0.00623028,807,1010,-1.49303,-1.00893,4.54998,-1.5217,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.179916,0.0700488,0.186085,-0.000583382,-0.000393541,-0.000645559,0.000164038,-0.00114096,-0.858393,0.0062518,814,1010,-1.48176,-0.994812,4.36237,-1.53622,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.180129,0.0679962,0.18904,-0.00051104,-0.000439107,-0.000682057,0.000207932,-0.00115808,-0.81174,0.00629297,821,1010,-1.47393,-0.981441,4.21265,-1.53159,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.180407,0.0659594,0.191633,-0.000444154,-0.000486343,-0.000725713,0.00026077,-0.00119127,-0.770869,0.00633229,828,1010,-1.46739,-0.966466,4.12123,-1.5441,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.181083,0.0638852,0.193977,-0.000381814,-0.000537174,-0.000786546,0.000330879,-0.00124987,-0.736177,0.00624529,835,1010,-1.46537,-0.947678,4.03096,-1.57814,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.181749,0.0623787,0.19709,-0.000311403,-0.000593524,-0.000862057,0.000421058,-0.00132598,-0.704301,0.00632118,842,1010,-1.46171,-0.936261,3.91441,-1.6271,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.18243,0.0610321,0.201162,-0.000223724,-0.000656353,-0.000948531,0.000532845,-0.00141292,-0.673289,0.00655127,849,1010,-1.45619,-0.928911,3.72833,-1.67574,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.182015,0.0596807,0.206012,-0.00011507,-0.00072712,-0.00104902,0.000671652,-0.00151384,-0.643475,0.00682787,856,1010,-1.43769,-0.924533,3.55881,-1.70044,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.181739,0.0577995,0.212192,2.05884e-05,-0.000806298,-0.00116684,0.000845068,-0.00163078,-0.615136,0.00724717,863,1010,-1.41747,-0.91405,3.44321,-1.73391,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.181804,0.0557272,0.219333,0.000183663,-0.000895502,-0.00129958,0.00105122,-0.00176306,-0.588628,0.00770436,870,1010,-1.39848,-0.899813,3.31731,-1.75946,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.182389,0.0536327,0.227433,0.000373516,-0.000999069,-0.00144103,0.00128333,-0.00190889,-0.563164,0.00762849,877,1010,-1.38253,-0.884469,3.17971,-1.80749,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.183049,0.0506248,0.237696,0.000588816,-0.0011176,-0.00159252,0.00154229,-0.00207108,-0.539476,0.00731621,884,1010,-1.36217,-0.86526,3.05447,-1.83394,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.182869,0.0465338,0.248867,0.000829555,-0.00124895,-0.0017597,0.00183397,-0.00225337,-0.518664,0.00725768,891,1010,-1.33065,-0.837863,2.98641,-1.84324,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.182299,0.0424031,0.259819,0.00109826,-0.00139604,-0.0019324,0.00215101,-0.00244879,-0.498834,0.00769482,898,1010,-1.2953,-0.813143,2.94991,-1.85242,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.181288,0.0384354,0.269305,0.00139588,-0.00155981,-0.00209792,0.00248422,-0.00264815,-0.478551,0.00822011,905,1010,-1.25847,-0.788931,2.91449,-1.86497,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.179284,0.0345132,0.280925,0.00173278,-0.00174002,-0.0022632,0.00284896,-0.00285619,-0.458179,0.00923681,912,1010,-1.20652,-0.767674,2.94397,-1.89815,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.177168,0.0309871,0.294014,0.00212517,-0.00193448,-0.00245054,0.00327738,-0.00308669,-0.439513,0.00996276,919,1010,-1.14997,-0.747519,2.97741,-1.9165,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.175236,0.0277081,0.304685,0.00257856,-0.00214268,-0.00268012,0.00378943,-0.00335356,-0.424349,0.00998821,926,1010,-1.10054,-0.724597,2.94113,-1.93002,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.173674,0.0241594,0.317112,0.00309077,-0.00236706,-0.00296647,0.0043926,-0.00366889,-0.413542,0.0103505,933,1010,-1.05058,-0.704239,2.8341,-1.96372,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.172433,0.0199179,0.328443,0.00367226,-0.00261107,-0.00331804,0.0051,-0.0040388,-0.406348,0.0103233,940,1010,-1.00587,-0.680162,2.70506,-1.99966,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.170519,0.0152102,0.340493,0.00432471,-0.00287707,-0.00375406,0.00592569,-0.00447804,-0.40311,0.0106481,947,1010,-0.952228,-0.648616,2.67248,-2.0091,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.168123,0.0113636,0.347929,0.00503793,-0.00316821,-0.00430039,0.00687864,-0.00500892,-0.404437,0.0109768,954,1010,-0.904248,-0.620107,2.68996,-2.0148,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.165029,0.00777697,0.353212,0.00577055,-0.00348287,-0.00498549,0.00794542,-0.00565774,-0.411353,0.0115268,961,1010,-0.854093,-0.587646,2.738,-2.03473,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.160144,0.00312482,0.358054,0.00644992,-0.00381593,-0.00582748,0.00908271,-0.00644873,-0.424342,0.0119882,968,1010,-0.786403,-0.55403,2.81712,-2.04769,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.153449,-0.00376431,0.367073,0.00696385,-0.00417181,-0.00680257,0.0101867,-0.00739464,-0.442441,0.0119951,975,1010,-0.689937,-0.498586,2.90293,-2.0474,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.146992,-0.0114555,0.376226,0.00714996,-0.00457,-0.0078861,0.0111149,-0.00853499,-0.46587,0.0118325,982,1010,-0.595177,-0.436184,2.98464,-2.0196,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.140396,-0.020533,0.392691,0.00676968,-0.00502239,-0.00908342,0.0117029,-0.00995556,-0.497528,0.0114061,989,1010,-0.481106,-0.370542,3.05836,-1.98653,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.131877,-0.0304418,0.411117,0.00544456,-0.00553016,-0.0104052,0.0117206,-0.0118062,-0.542747,0.0110989,996,1010,-0.342373,-0.294095,3.18815,-1.94074,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.123065,-0.0407194,0.427824,0.00289145,-0.0060131,-0.0119229,0.0111663,-0.0142879,-0.606705,0.0109399,1003,1010,-0.204298,-0.209597,3.33515,-1.88254,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.116656,-0.0505639,0.441221,-0.000815689,-0.00636245,-0.0134848,0.010178,-0.0173561,-0.683979,0.0108196,1010,1010,-0.0982199,-0.119226,3.47388,-1.84037,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.115144,-0.0611911,0.449968,-0.00556106,-0.00654045,-0.0148835,0.00884085,-0.0209424,-0.768953,0.0114294,1017,1010,-0.0521927,-0.0216089,3.58386,-1.79302,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.119131,-0.0730943,0.46096,-0.0115737,-0.00640723,-0.0159094,0.00712727,-0.0251082,-0.865881,0.0128871,1024,1010,-0.0554498,0.0899827,3.63938,-1.73908,5.50598,-1.87089
-7.68822,0.827001,0.724527,-0.132405,-0.079909,0.472294,-0.0183624,-0.00590791,-0.0164037,0.0054108,-0.0296811,-0.966807,0.0144483,1031,1010,-0.152418,0.149808,3.58564,-1.74142,5.59817,-1.92132
-6.99017,0.829596,0.720018,-0.159129,-0.0841218,0.492168,-0.0251028,-0.00471347,-0.0159976,0.00406168,-0.033878,-1.06908,0.0175805,1038,1010,-0.363876,0.172902,3.4056,-1.77366,5.71219,-1.96158
-6.29045,0.832431,0.710805,-0.202344,-0.0850334,0.517326,-0.0302553,-0.00302345,-0.0139071,0.00282341,-0.0361022,-1.17281,0.0192932,1045,1010,-0.728038,0.154295,3.07686,-1.8382,5.85186,-1.99374
-5.59005,0.835005,0.700899,-0.252721,-0.0895768,0.545063,-0.033456,-0.00165259,-0.0106915,0.00160744,-0.036716,-1.27483,0.0201537,1052,1010,-1.15537,0.160241,2.68144,-1.85277,6.00152,-2.01862
-4.89169,0.836591,0.701138,-0.303965,-0.113666,0.570412,-0.0344148,-0.000585396,-0.00656982,0.000645693,-0.0356459,-1.38556,0.0214805,1059,1010,-1.59006,0.352813,2.24552,-1.65552,6.11901,-2.05134
-4.19597,0.837205,0.713809,-0.368016,-0.157861,0.571802,-0.0331675,0.000177549,-0.00192322,0.000288108,-0.0332781,-1.51337,0.0238814,1066,1010,-2.20584,0.790361,1.66674,-1.24059,6.19546,-2.09853
-3.50156,0.837664,0.733507,-0.43759,-0.208257,0.557168,-0.0300407,0.000619004,0.00303473,0.000916497,-0.0303382,1.47308,0.0256427,1073,1010,-2.91449,1.31937,1.03132,-0.762541,6.25209,-2.16197
-2.80364,0.838837,0.74115,-0.498741,-0.252061,0.52757,-0.0252734,0.000753513,0.0080553,0.00304489,-0.0275647,1.29366,0.0253003,1080,1010,-3.57786,1.80616,0.556015,-0.317343,6.36302,-2.20665
-2.10329,0.841558,0.741366,-0.535826,-0.275326,0.499279,-0.0190282,0.000575877,0.0129061,0.00698023,-0.0254326,1.11017,0.0220153,1087,1010,-4.00304,2.07532,0.363998,-0.0893871,6.5108,-2.26248
-1.40235,0.844516,0.74128,-0.557149,-0.280726,0.470882,-0.011614,3.00811e-05,0.0173487,0.0125076,-0.0240915,0.947288,0.019098,1094,1010,-4.27652,2.17955,0.343387,-0.0654835,6.66733,-2.32228
-0.699021,0.847307,0.733844,-0.564227,-0.26948,0.455309,-0.00346737,-0.000922668,0.0210775,0.0189208,-0.0233109,0.815544,0.0182927,1101,1010,-4.38024,2.09522,0.489842,-0.204778,6.8597,-2.35835
0.0072641,0.850386,0.717082,-0.5604,-0.249698,0.454602,0.00462843,-0.00230948,0.0237972,0.0252082,-0.0228893,0.713022,0.0178737,1108,1010,-4.33962,1.89439,0.774049,-0.423007,7.09582,-2.37458
0.71437,0.854435,0.699457,-0.546509,-0.220363,0.459353,0.0114787,-0.00400253,0.0250105,0.0299191,-0.0224429,0.635326,0.0172215,1115,1010,-4.18763,1.5975,1.16709,-0.772677,7.34328,-2.40822
1.41151,0.853805,0.721454,-0.525057,-0.18642,0.466179,0.0163796,-0.00565615,0.024816,0.0325136,-0.0217902,0.576479,0.0149468,1122,1010,-3.9568,1.24151,1.48702,-1.17641,7.44264,-2.45562
2.10507,0.851866,0.758654,-0.505676,-0.158084,0.464292,0.0198102,-0.00705722,0.0237263,0.0336419,-0.020889,0.527803,0.0131575,1129,1010,-3.76799,0.958668,1.74334,-1.52989,7.48988,-2.51823
2.80368,0.851444,0.778459,-0.488382,-0.13365,0.458662,0.0216561,-0.0080724,0.021961,0.0333104,-0.0197267,0.48789,0.0117937,1136,1010,-3.60883,0.720813,2.05803,-1.82128,7.6127,-2.56379
3.50322,0.851945,0.796673,-0.471955,-0.115362,0.445573,0.0220852,-0.00880686,0.0197225,0.0316903,-0.0184119,0.453202,0.0119744,1143,1010,-3.47642,0.538219,2.3857,-2.03622,7.74958,-2.62379
4.20404,0.851733,0.811778,-0.456387,-0.0984395,0.431984,0.0215112,-0.0091151,0.0171656,0.0292013,-0.0168052,0.421186,0.0118918,1150,1010,-3.35411,0.388125,2.72405,-2.23114,7.9057,-2.66068
4.90558,0.85095,0.825881,-0.442936,-0.0839337,0.42503,0.0204146,-0.00874945,0.0148208,0.0266242,-0.014959,0.396759,0.0118055,1157,1010,-3.23499,0.263486,3.04344,-2.40601,8.07295,-2.68315
5.60749,0.850464,0.840491,-0.43107,-0.0720714,0.423281,0.0190518,-0.00810611,0.012741,0.0240932,-0.0131476,0.376785,0.0114565,1164,1010,-3.11718,0.153395,3.34617,-2.56326,8.24589,-2.7131
6.30851,0.850429,0.860222,-0.418742,-0.0624162,0.417323,0.0176838,-0.00740362,0.0110013,0.0218246,-0.0115445,0.359992,0.0111324,1171,1010,-3.00565,0.0594724,3.64577,-2.7032,8.40667,-2.76628
7.01146,0.851425,0.874774,-0.406784,-0.0539172,0.411968,0.0164897,-0.00673123,0.00952996,0.0198999,-0.0101415,0.343651,0.0116693,1178,1010,-2.89609,-0.0272291,3.96883,-2.83518,8.5956,-2.82621
7.7135,0.85131,0.894274,-0.395425,-0.0485257,0.401968,0.0154775,-0.0061307,0.00829304,0.0182933,-0.00894656,0.32733,0.0119511,1185,1010,-2.80442,-0.0742364,4.27804,-2.92162,8.77231,-2.8771
8.42028,0.853337,0.898631,-0.385456,-0.0438432,0.392748,0.0145878,-0.00560284,0.00726861,0.0169322,-0.0079473,0.312011,0.0118275,1192,1010,-2.72446,-0.123781,4.63967,-2.99507,9.01652,-2.92992
9.12705,0.855249,0.904933,-0.376069,-0.0395649,0.38607,0.013813,-0.00513294,0.00643311,0.0157909,-0.00711082,0.298281,0.011494,1199,1010,-2.64355,-0.173763,4.99222,-3.06987,9.26072,-2.98571
9.83461,0.858235,0.910453,-0.3666,-0.0352346,0.381834,0.0131275,-0.00470847,0.00575956,0.0148257,-0.00640665,0.286721,0.0105899,1206,1010,-2.55545,-0.223343,5.35418,-3.17253,9.51608,-3.06117
10.5425,0.860075,0.916377,-0.357502,-0.0307735,0.377091,0.012495,-0.00432544,0.00522479,0.0139858,-0.00581624,0.277946,0.0109013,1213,1010,-2.47279,-0.250356,5.71827,-3.27664,9.77696,-3.11441
11.2487,0.85984,0.930192,-0.347905,-0.027309,0.373417,0.0118996,-0.00398185,0.00479423,0.0132347,-0.00531688,0.271586,0.0106836,1220,1010,-2.38223,-0.261178,6.06196,-3.35891,10.0137,-3.14715
11.9545,0.858594,0.947007,-0.33949,-0.0237053,0.371527,0.0113594,-0.00367052,0.00443971,0.0125729,-0.00488399,0.266807,0.0109832,1227,1010,-2.29864,-0.281538,6.38723,-3.42716,10.246,-3.1676
12.6605,0.85751,0.964594,-0.332759,-0.0216677,0.372721,0.0108881,-0.00338352,0.00415362,0.012009,-0.00450436,0.263569,0.0110106,1234,1010,-2.2226,-0.29749,6.69662,-3.48185,10.4829,-3.19348
13.3707,0.859115,0.969859,-0.326897,-0.0193418,0.374797,0.0104766,-0.00311062,0.00392597,0.0115294,-0.00416344,0.262002,0.0110375,1241,1010,-2.15274,-0.318258,7.05346,-3.56072,10.7768,-3.24009
14.0835,0.861207,0.96819,-0.319827,-0.0167344,0.370478,0.0101026,-0.00284825,0.00373091,0.0111005,-0.00384617,0.261354,0.0111323,1248,1010,-2.08922,-0.333034,7.46407,-3.62455,11.1057,-3.27756
14.8003,0.86374,0.954638,-0.311162,-0.0130171,0.358556,0.00975358,-0.00260112,0.00355007,0.010701,-0.00354856,0.260801,0.0113284,1255,1010,-2.03218,-0.354274,7.95262,-3.65992,11.489,-3.29137
15.5184,0.867679,0.938758,-0.304,-0.00874819,0.348975,0.00944139,-0.00237538,0.00337833,0.010339,-0.00327303,0.259707,0.0113656,1262,1010,-1.98381,-0.389278,8.4409,-3.7214,11.8898,-3.32732
16.2356,0.872748,0.928245,-0.297905,-0.0046091,0.340883,0.00916154,-0.00217443,0.00321348,0.0100091,-0.00302201,0.257883,0.0107795,1269,1010,-1.94199,-0.42885,8.90387,-3.81737,12.2779,-3.40081
16.9535,0.878204,0.91755,-0.292444,-0.00147299,0.337783,0.00889354,-0.00199394,0.00304986,0.00968967,-0.00279007,0.25534,0.010314,1276,1010,-1.89194,-0.466554,9.36424,-3.91583,12.6746,-3.4816
17.6712,0.880732,0.909,-0.28575,2.02785e-05,0.335015,0.0086379,-0.00182668,0.00287941,0.00937787,-0.00256665,0.251543,0.0104297,1283,1010,-1.8285,-0.478138,9.83474,-3.9543,13.0694,-3.50896
18.3868,0.881734,0.909605,-0.278819,0.0020424,0.332406,0.0084008,-0.00166958,0.00270342,0.00908064,-0.00234943,0.246367,0.0106475,1290,1010,-1.76267,-0.495892,10.2786,-3.99199,13.4354,-3.53051
19.1015,0.88257,0.915014,-0.273231,0.00449122,0.332629,0.00818161,-0.00152129,0.00253132,0.00880229,-0.00214197,0.240454,0.0107835,1297,1010,-1.70207,-0.521622,10.6953,-4.04799,13.7903,-3.56183
19.8197,0.885304,0.910892,-0.268564,0.00618746,0.334834,0.00795976,-0.00138211,0.00237584,0.00852927,-0.00195162,0.235269,0.0109157,1304,1010,-1.64447,-0.538062,11.1467,-4.11559,14.1912,-3.60544
20.5427,0.890264,0.893094,-0.263901,0.00815921,0.335409,0.00773049,-0.00124882,0.00224214,0.00825922,-0.00177755,0.231585,0.0111992,1311,1010,-1.5918,-0.550235,11.6622,-4.19609,14.6545,-3.65665
