 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8586,9.16755,0.807856,0.381751,0.622002,0.73386,0.00267548,0.00279051,8.27321e-05,0.00283375,0.00263223,1.08915,0.0108327,1213,926,5.5782,-7.38097,17.282,-11.1897,14.0361,-3.69307
11.5705,9.17394,0.808584,0.383958,0.625153,0.734143,0.00256235,0.00260259,3.68849e-06,0.00260292,0.00256201,1.48014,0.011004,1220,926,5.60457,-7.41289,17.6078,-11.3311,14.3289,-3.80342
12.2814,9.1789,0.814763,0.386422,0.629063,0.72932,0.00242898,0.00242322,-8.58173e-05,0.00251197,0.00234023,-0.768614,0.010877,1227,926,5.61895,-7.44816,17.9271,-11.4565,14.6074,-3.90139
12.9914,9.18252,0.825675,0.389027,0.634363,0.720754,0.00226727,0.00224667,-0.000178384,0.00243565,0.00207829,-0.756557,0.0106471,1234,926,5.62354,-7.48741,18.2401,-11.5815,14.8747,-3.98644
13.6982,9.18214,0.849169,0.391567,0.639542,0.712374,0.0020677,0.00207406,-0.000265759,0.00233666,0.00180511,-0.791383,0.010542,1241,926,5.62788,-7.51799,18.5088,-11.6716,15.0988,-4.02941
14.4127,9.18588,0.848108,0.393085,0.643107,0.705924,0.00184307,0.00190039,-0.000349327,0.00222223,0.00152123,-0.826334,0.0116991,1248,926,5.62762,-7.52872,18.8697,-11.7617,15.4278,-4.0801
15.1313,9.19375,0.835487,0.392016,0.645098,0.699341,0.00161608,0.00173428,-0.000434153,0.00211334,0.00123703,-0.853044,0.0119462,1255,926,5.60191,-7.53552,19.2585,-11.8706,15.8115,-4.17822
15.8509,9.20281,0.821396,0.390807,0.647192,0.6887,0.00140479,0.00158374,-0.000523562,0.00202542,0.000963112,-0.870032,0.0116423,1262,926,5.56307,-7.54823,19.6634,-11.9826,16.2092,-4.29575
16.5708,9.21129,0.808408,0.390849,0.649925,0.67637,0.001205,0.00144636,-0.000616978,0.00195435,0.000697012,-0.881978,0.0111756,1269,926,5.53113,-7.56199,20.0856,-12.0927,16.6101,-4.4048
17.2888,9.21898,0.803921,0.391962,0.653936,0.665147,0.00100128,0.00132262,-0.000706054,0.00188605,0.000437847,-0.897271,0.0104947,1276,926,5.51206,-7.57792,20.4917,-12.2401,16.9854,-4.52385
18.0047,9.22442,0.808261,0.393337,0.657838,0.655156,0.000782001,0.00120422,-0.000780998,0.00180214,0.000184082,-0.917397,0.0108387,1283,926,5.49892,-7.58923,20.8715,-12.3753,17.3329,-4.62434
18.7195,9.22781,0.818023,0.394219,0.661763,0.641319,0.000565722,0.00108795,-0.000835699,0.00170238,-4.87067e-05,-0.936817,0.0116627,1290,926,5.46963,-7.60679,21.2349,-12.4682,17.6661,-4.69998
19.4366,9.23191,0.821856,0.39449,0.664991,0.623729,0.000378357,0.000972972,-0.000872539,0.00159747,-0.000246136,-0.949598,0.011683,1297,926,5.42326,-7.61764,21.6259,-12.538,18.0305,-4.77169
20.1564,9.23679,0.818653,0.394362,0.668386,0.605865,0.000228117,0.000859841,-0.000905664,0.00150314,-0.000415185,-0.953184,0.0117453,1304,926,5.37165,-7.63508,22.048,-12.5975,18.4304,-4.83731
20.8801,9.24521,0.805286,0.394134,0.671474,0.592241,9.33336e-05,0.000754244,-0.00094539,0.00142527,-0.000577692,-0.953532,0.0114819,1311,926,5.33102,-7.64488,22.514,-12.711,18.8794,-4.94287
21.6066,9.25373,0.784452,0.393759,0.674611,0.586403,-5.58862e-05,0.000651665,-0.000988766,0.00134804,-0.000752261,-0.957199,0.0114097,1318,926,5.31138,-7.64613,23.009,-12.8367,19.3653,-5.02736
22.3321,9.2617,0.769007,0.392331,0.677272,0.57952,-0.000211926,0.000547393,-0.00103078,0.00126621,-0.000930742,-0.96185,0.0111006,1325,926,5.27852,-7.64643,23.4803,-12.9558,19.8379,-5.11711
23.0598,9.26982,0.748324,0.390631,0.678656,0.569575,-0.000351541,0.000438608,-0.00107084,0.00118492,-0.00109786,-0.962122,0.0106527,1332,926,5.23422,-7.63735,23.9793,-13.0358,20.3388,-5.19365
23.7862,9.27829,0.734377,0.388655,0.680792,0.557045,-0.000470179,0.000330394,-0.00110767,0.00110788,-0.00124767,-0.958785,0.0106604,1339,926,5.1791,-7.63799,24.4588,-13.141,20.8214,-5.29766
24.5125,9.28592,0.722493,0.387148,0.68346,0.546926,-0.000569096,0.000217426,-0.00114763,0.00103731,-0.00138898,-0.950464,0.0105425,1346,926,5.13534,-7.65243,24.9404,-13.2399,21.3035,-5.3908
25.2384,9.29265,0.714085,0.387273,0.686316,0.534137,-0.000651308,0.000102231,-0.00119254,0.000976102,-0.00152518,-0.938406,0.0108227,1353,926,5.09909,-7.66838,25.4344,-13.3253,21.7794,-5.47636
25.9624,9.29825,0.713488,0.388555,0.688542,0.519319,-0.000728843,-1.81475e-05,-0.00123777,0.000914273,-0.00166126,-0.925182,0.0112868,1360,926,5.06789,-7.67546,25.9181,-13.4018,22.2322,-5.563
26.6907,9.30605,0.70108,0.388524,0.691123,0.505015,-0.000808791,-0.000148042,-0.00128261,0.000846062,-0.0018029,-0.911448,0.0123208,1367,926,5.0248,-7.67205,26.4424,-13.5048,22.74,-5.65742
27.4224,9.31424,0.680402,0.387043,0.693146,0.495287,-0.000896472,-0.000282611,-0.00133157,0.00077695,-0.00195603,-0.898671,0.0111128,1374,926,4.98136,-7.65989,26.9886,-13.6014,23.2882,-5.73424
28.1549,9.32208,0.659099,0.385945,0.695047,0.485049,-0.000982473,-0.000415039,-0.00139103,0.000720912,-0.00211842,-0.885999,0.00988123,1381,926,4.93987,-7.64418,27.549,-13.6883,23.8466,-5.80204
28.8893,9.33154,0.634294,0.385391,0.696175,0.474332,-0.00104955,-0.000537543,-0.00146087,0.00068959,-0.00227668,-0.872137,0.00898134,1388,926,4.90222,-7.62859,28.1373,-13.7796,24.4274,-5.89136
29.6276,9.34378,0.599639,0.382753,0.696907,0.469134,-0.0010978,-0.000650681,-0.00152751,0.000669538,-0.00241802,-0.858061,0.00856914,1395,926,4.86137,-7.62568,28.7481,-13.8925,25.056,-6.00588
30.3688,9.35722,0.558486,0.379821,0.697566,0.463271,-0.00114685,-0.00075899,-0.00158931,0.000648174,-0.00255402,-0.84611,0.00886087,1402,926,4.81554,-7.62556,29.3902,-14.003,25.7185,-6.12452
31.111,9.37025,0.516291,0.376275,0.698073,0.456471,-0.00119956,-0.000874704,-0.00164901,0.000619861,-0.00269412,-0.834489,0.00967874,1409,926,4.76089,-7.62607,30.0381,-14.0954,26.3929,-6.23163
31.8527,9.38258,0.478169,0.374989,0.700338,0.442519,-0.00124551,-0.000999328,-0.00171035,0.000592356,-0.00283719,-0.82132,0.0101035,1416,926,4.70477,-7.61812,30.7049,-14.2074,27.0591,-6.33688
32.5934,9.3937,0.445025,0.373657,0.701924,0.429801,-0.00129208,-0.00112691,-0.00177518,0.000567604,-0.00298659,-0.808641,0.0104448,1423,926,4.65207,-7.6056,31.3581,-14.305,27.7132,-6.43279
33.3357,9.40384,0.409141,0.372397,0.702464,0.422382,-0.00135243,-0.00123466,-0.00184894,0.000556334,-0.00314343,-0.801318,0.0106127,1430,926,4.61681,-7.58948,32.0269,-14.3733,28.3855,-6.50061
34.081,9.414,0.366567,0.371294,0.702841,0.414634,-0.00142443,-0.00133431,-0.00192751,0.00054867,-0.00330741,-0.797085,0.011024,1437,926,4.5819,-7.57862,32.7315,-14.4118,29.092,-6.54836
34.8249,9.42498,0.330472,0.370444,0.703815,0.402347,-0.00150848,-0.00144262,-0.00200418,0.000528894,-0.00348,-0.793613,0.010762,1444,926,4.53476,-7.57297,33.424,-14.4794,29.7816,-6.63198
35.5707,9.43826,0.291102,0.370043,0.705923,0.386123,-0.00162002,-0.00155651,-0.00207807,0.000490051,-0.00366658,-0.793038,0.0102841,1451,926,4.47866,-7.57581,34.1446,-14.5847,30.4932,-6.75129
36.3121,9.45074,0.267525,0.368925,0.707434,0.370798,-0.00177038,-0.0016688,-0.00216929,0.000450295,-0.00388947,-0.797103,0.00929863,1458,926,4.41854,-7.5676,34.8027,-14.724,31.1506,-6.90233
37.0564,9.46116,0.236696,0.366797,0.70889,0.359545,-0.00194292,-0.00180013,-0.00228625,0.000415843,-0.00415889,-0.801007,0.0107391,1465,926,4.36135,-7.55601,35.4833,-14.8144,31.8435,-6.9901
37.8045,9.46942,0.196688,0.364608,0.70963,0.350146,-0.00213212,-0.00194863,-0.00243071,0.000392065,-0.00447282,-0.804261,0.0113927,1472,926,4.30951,-7.53815,36.2051,-14.8312,32.5792,-7.00694
38.5547,9.47891,0.15289,0.36129,0.708783,0.344288,-0.00232096,-0.00210938,-0.002615,0.000401974,-0.00483231,-0.805614,0.0115876,1479,926,4.25878,-7.51409,36.9367,-14.8457,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,0.162631,0.399169,0.298655,0.00557206,0.00194782,-0.00157686,0.00616207,0.0013578,-0.358045,0.0101209,723,933,2.14931,-4.60724,15.788,-2.1699,14.6483,2.27634
-36.9347,8.2615,-0.0141559,0.165984,0.397925,0.307633,0.00566333,0.00196868,-0.00131938,0.00608611,0.0015459,-0.310101,0.0108182,730,933,2.20329,-4.61061,15.5668,-2.26005,14.4074,2.18437
-36.2568,8.26365,0.000626047,0.169432,0.397637,0.31561,0.00575782,0.00195533,-0.00119978,0.00610473,0.00160842,-0.281468,0.0112558,737,933,2.25634,-4.61513,15.3271,-2.35226,14.1447,2.10595
-35.5785,8.26488,0.0145765,0.173362,0.397799,0.323227,0.00586488,0.00191075,-0.00115827,0.00617919,0.00159644,-0.264976,0.0112923,744,933,2.31371,-4.61969,15.1028,-2.43097,13.8916,2.0491
-34.9013,8.26573,0.0358047,0.176896,0.39911,0.327485,0.00601209,0.0018541,-0.00116976,0.00631859,0.00154761,-0.256255,0.0109478,751,933,2.36045,-4.62804,14.8607,-2.53391,13.6178,1.97766
-34.2226,8.26847,0.0516741,0.181238,0.403187,0.325622,0.00620291,0.00179828,-0.00122738,0.00652184,0.00147935,-0.25422,0.0114809,758,933,2.40314,-4.66841,14.6669,-2.66409,13.3718,1.88403
-33.5435,8.27124,0.067389,0.185356,0.406507,0.322322,0.00641251,0.00175019,-0.00131269,0.0067567,0.00140601,-0.256425,0.0119997,765,933,2.4408,-4.70464,14.4807,-2.77868,13.1332,1.79012
-32.8637,8.27321,0.0811336,0.189472,0.407657,0.323698,0.00662623,0.00171145,-0.00139548,0.00699482,0.00134286,-0.258231,0.0120074,772,933,2.48791,-4.71901,14.2993,-2.86235,12.9087,1.71924
-32.1856,8.27199,0.105148,0.193334,0.406597,0.331337,0.00684336,0.00167962,-0.00144453,0.00721999,0.001303,-0.25505,0.0119795,779,933,2.54527,-4.70864,14.0702,-2.91143,12.6509,1.68232
-31.5086,8.27156,0.136528,0.197244,0.405026,0.34416,0.00709051,0.00165996,-0.00149506,0.0074749,0.00127557,-0.251655,0.0117514,786,933,2.61373,-4.6991,13.8115,-3.00422,12.3726,1.60655
-30.8314,8.27183,0.168963,0.201735,0.405327,0.35085,0.00733798,0.00165064,-0.00154409,0.00773015,0.00125847,-0.248723,0.0121122,793,933,2.67578,-4.70621,13.5739,-3.11705,12.0974,1.51321
-30.1515,8.27552,0.189609,0.207131,0.405934,0.357673,0.00755555,0.00164557,-0.00158543,0.007954,0.00124711,-0.24622,0.0112038,800,933,2.74735,-4.72138,13.3982,-3.26223,11.8751,1.38585
-29.4682,8.28108,0.194869,0.213085,0.406166,0.363659,0.00774149,0.00165292,-0.00162061,0.00814598,0.00124844,-0.244594,0.0109142,807,933,2.82304,-4.73153,13.2955,-3.39253,11.7186,1.2678
-28.7833,8.2866,0.194363,0.218313,0.405975,0.371686,0.00790932,0.00167917,-0.00164718,0.00831801,0.00127048,-0.243201,0.0102236,814,933,2.89562,-4.73889,13.2109,-3.50448,11.5908,1.16842
-28.0988,8.29052,0.197488,0.223565,0.406836,0.380326,0.0080652,0.00172392,-0.00167304,0.00847953,0.00130959,-0.242767,0.0101329,821,933,2.96961,-4.75685,13.1184,-3.60741,11.4557,1.0909
-27.4151,8.293,0.2067,0.229332,0.408612,0.386847,0.00819611,0.00177663,-0.00170073,0.00861885,0.00135389,-0.243627,0.00992505,828,933,3.04442,-4.77698,13.0187,-3.70946,11.3039,1.02443
-26.7321,8.29471,0.220708,0.235943,0.411162,0.389874,0.00829928,0.00182437,-0.00174149,0.00873795,0.0013857,-0.246761,0.00971109,835,933,3.12048,-4.79825,12.9224,-3.81422,11.1407,0.959234
-26.0473,8.29847,0.228434,0.242467,0.41245,0.396322,0.00840294,0.00186294,-0.00181032,0.00887061,0.00139527,-0.252807,0.00918269,842,933,3.20312,-4.82146,12.8509,-3.92446,11.0091,0.871085
-25.363,8.3019,0.240792,0.24768,0.41354,0.40294,0.00854049,0.00188748,-0.00190768,0.00904868,0.00137929,-0.260346,0.00874557,849,933,3.273,-4.85606,12.7556,-4.02685,10.8669,0.77569
-24.6793,8.30422,0.257521,0.252983,0.413428,0.417815,0.00871931,0.00189971,-0.00202434,0.00927495,0.00134407,-0.267881,0.00834287,856,933,3.36168,-4.87971,12.637,-4.13186,10.7146,0.68982
-23.9954,8.30563,0.274815,0.2574,0.414475,0.43191,0.00892985,0.00190114,-0.00214935,0.00953501,0.00129598,-0.274449,0.00836105,863,933,3.43967,-4.90613,12.516,-4.23831,10.5669,0.621146
-23.3123,8.30652,0.297703,0.262229,0.416931,0.443711,0.00916262,0.00190133,-0.00228328,0.00982091,0.00124305,-0.280696,0.00825251,870,933,3.51685,-4.9333,12.3892,-4.37247,10.4047,0.545947
-22.6275,8.30785,0.314507,0.266962,0.419701,0.451726,0.00940613,0.00190811,-0.00242875,0.0101241,0.00119014,-0.287427,0.00885003,877,933,3.58502,-4.96709,12.2984,-4.48469,10.2728,0.480531
-21.9422,8.31052,0.331234,0.272278,0.421159,0.460707,0.00963582,0.00192647,-0.00257113,0.0104146,0.00114765,-0.294122,0.00900196,884,933,3.6617,-4.99069,12.2198,-4.6103,10.1489,0.388097
-21.256,8.31367,0.345296,0.278213,0.421579,0.470107,0.00983584,0.00196084,-0.00269624,0.0106705,0.00112617,-0.300212,0.00895146,891,933,3.74599,-5.00715,12.1644,-4.7247,10.0424,0.293991
-20.5697,8.31672,0.360902,0.285941,0.422065,0.477579,0.00999671,0.00201717,-0.00280046,0.0108815,0.00113244,-0.306003,0.00884056,898,933,3.84441,-5.02469,12.1316,-4.83573,9.93704,0.197544
-19.8817,8.31969,0.370566,0.293913,0.423117,0.48534,0.0100879,0.00210015,-0.00288055,0.0110183,0.00116974,-0.312421,0.00925526,905,933,3.94589,-5.05609,12.1309,-4.92518,9.86137,0.120921
-19.1942,8.32173,0.38435,0.301183,0.424928,0.491392,0.0100665,0.00220528,-0.00294328,0.0110463,0.00122543,-0.32137,0.010229,912,933,4.03638,-5.09502,12.1174,-5.01075,9.77673,0.0509288
-18.5057,8.32563,0.395588,0.308195,0.427321,0.49901,0.0099096,0.00232895,-0.00299744,0.0109516,0.00128696,-0.334557,0.0107423,919,933,4.12759,-5.13611,12.1167,-5.14122,9.70974,-0.049285
-17.8172,8.32948,0.40858,0.313728,0.43115,0.50739,0.00961968,0.0024704,-0.00304844,0.010743,0.00134706,-0.353058,0.0112082,926,933,4.20522,-5.18693,12.1008,-5.29774,9.6432,-0.153635
-17.1268,8.33287,0.414911,0.31903,0.435981,0.514655,0.0092022,0.00263226,-0.00309504,0.0104306,0.00140389,-0.377818,0.0112958,933,933,4.27775,-5.23958,12.1169,-5.43919,9.609,-0.227826
-16.438,8.33392,0.430328,0.324108,0.442083,0.519679,0.00866891,0.00280361,-0.00312484,0.0100217,0.00145081,-0.408557,0.0106328,940,933,4.34267,-5.29434,12.1062,-5.57793,9.54629,-0.282072
-15.752,8.33384,0.459547,0.33088,0.44814,0.51847,0.00802948,0.00296425,-0.00313416,0.00952639,0.00146734,-0.445578,0.0100822,947,933,4.41062,-5.34633,12.0763,-5.71847,9.43759,-0.355362
-15.0676,8.33424,0.497612,0.337995,0.453821,0.514457,0.00731044,0.00309769,-0.00311792,0.00896681,0.00144133,-0.488327,0.00966501,954,933,4.47567,-5.40284,12.0278,-5.87538,9.30246,-0.465785
-14.3798,8.33702,0.522384,0.34312,0.45977,0.512959,0.00657713,0.00319099,-0.00307925,0.00839807,0.00137005,-0.53404,0.00966746,961,933,4.52609,-5.47337,12.0143,-6.03866,9.22627,-0.583785
-13.6879,8.34075,0.531638,0.347344,0.465768,0.514537,0.00589202,0.00323677,-0.00302731,0.00787002,0.00125877,-0.578752,0.0101238,968,933,4.57427,-5.54692,12.0539,-6.18069,9.21696,-0.67339
-12.9946,8.3442,0.536511,0.350571,0.471317,0.517881,0.00528535,0.00322493,-0.00296571,0.00739468,0.0011156,-0.618231,0.0102658,975,933,4.61657,-5.61329,12.1047,-6.30684,9.23151,-0.743661
-12.2996,8.34843,0.536043,0.353141,0.475975,0.52465,0.00476429,0.00315771,-0.00289086,0.00696139,0.000960612,-0.649881,0.0102903,982,933,4.66049,-5.67155,12.1717,-6.43271,9.27411,-0.813294
-11.6042,8.35289,0.535765,0.354374,0.481696,0.529661,0.00434514,0.00304448,-0.002809,0.00657811,0.000811515,-0.671643,0.00991118,989,933,4.68656,-5.73327,12.2347,-6.5766,9.32338,-0.888106
-10.9064,8.35871,0.52782,0.355398,0.488833,0.534735,0.00403946,0.00289967,-0.0027379,0.00626615,0.000672974,-0.682788,0.00892057,996,933,4.71026,-5.80485,12.333,-6.74364,9.40993,-0.966996
-10.2089,8.36433,0.523141,0.357085,0.497089,0.536762,0.00383975,0.00273392,-0.00268972,0.0060328,0.000540867,-0.684028,0.00812132,1003,933,4.73312,-5.88798,12.4375,-6.9183,9.49121,-1.05172
-9.51373,8.36823,0.530114,0.359564,0.504156,0.540651,0.00372599,0.00255452,-0.00267253,0.00587622,0.000404287,-0.677519,0.00791278,1010,933,4.76888,-5.96431,12.5093,-7.08183,9.53442,-1.1368
-8.8184,8.3717,0.538228,0.362749,0.510114,0.548351,0.00368063,0.00237636,-0.00268404,0.00579062,0.000266367,-0.666224,0.00842962,1017,933,4.82133,-6.03475,12.5856,-7.23504,9.58037,-1.2166
-8.12288,8.3756,0.547533,0.365746,0.515195,0.557039,0.00367398,0.00221228,-0.0027255,0.00576491,0.000121345,-0.654403,0.0086627,1024,933,4.8747,-6.10239,12.6616,-7.38847,9.62926,-1.30859
-7.42585,8.38013,0.552597,0.368278,0.519903,0.567415,0.00366341,0.00208046,-0.00280386,0.00578536,-4.14939e-05,-0.647837,0.00882221,1031,933,4.92776,-6.16709,12.7547,-7.54213,9.70204,-1.40036
-6.72992,8.38453,0.564088,0.370117,0.525426,0.57123,0.00360869,0.0019927,-0.00291929,0.00582974,-0.000228348,-0.650389,0.00847981,1038,933,4.95775,-6.2331,12.8327,-7.70795,9.75745,-1.50906
-6.0348,8.38712,0.580516,0.372139,0.530871,0.575035,0.0034735,0.00195885,-0.00306662,0.00587492,-0.000442577,-0.664342,0.00836877,1045,933,4.98962,-6.29333,12.9001,-7.85591,9.80041,-1.59569
-5.33783,8.38966,0.591208,0.374726,0.535746,0.580181,0.00323338,0.00198477,-0.00322388,0.00589285,-0.000674698,-0.689756,0.00843402,1052,933,5.0306,-6.34355,13.0009,-7.98771,9.87272,-1.66372
-4.63926,8.39259,0.597427,0.376917,0.540302,0.583395,0.0028672,0.00206967,-0.00336896,0.00586091,-0.000924035,-0.72649,0.00875578,1059,933,5.0629,-6.38939,13.125,-8.10527,9.96977,-1.72577
-3.9404,8.39538,0.604357,0.378848,0.544021,0.585044,0.00237314,0.00221403,-0.00347669,0.00577119,-0.00118401,-0.773959,0.00921479,1066,933,5.08898,-6.42772,13.253,-8.20773,10.0714,-1.78708
-3.2421,8.39719,0.615255,0.380756,0.547131,0.587731,0.00178309,0.00240894,-0.00351858,0.00562848,-0.00143646,-0.829749,0.00944869,1073,933,5.11764,-6.46023,13.371,-8.29904,10.1647,-1.84047
-2.54576,8.39837,0.635721,0.382431,0.549708,0.593953,0.00112899,0.0026405,-0.00348237,0.00544818,-0.00167869,-0.892253,0.00939738,1080,933,5.15322,-6.48941,13.4527,-8.41013,10.2283,-1.91005
-1.85059,8.39966,0.662601,0.383281,0.553087,0.600966,0.000438667,0.0028933,-0.00336539,0.00524819,-0.00191622,-0.960248,0.00936753,1087,933,5.18247,-6.52169,13.5077,-8.55894,10.2747,-2.00153
-1.15418,8.40303,0.686568,0.383495,0.55798,0.602476,-0.000240156,0.00315554,-0.00316895,0.00505282,-0.00213744,-1.03133,0.00979306,1094,933,5.19096,-6.5698,13.5831,-8.73883,10.3405,-2.12612
-0.45377,8.407,0.69675,0.38354,0.561041,0.602933,-0.000835811,0.00341877,-0.00289612,0.00488492,-0.00230197,-1.10216,0.0105074,1101,933,5.1955,-6.60237,13.7187,-8.86332,10.4672,-2.22075
0.249496,8.41123,0.69779,0.383183,0.563893,0.603667,-0.00128118,0.00367425,-0.00255362,0.00475463,-0.00236157,-1.17055,0.01082,1108,933,5.19671,-6.63058,13.8925,-8.96565,10.6367,-2.29243
0.952662,8.41387,0.700955,0.382237,0.566344,0.606777,-0.00155016,0.0039103,-0.00215274,0.00465691,-0.00229678,-1.23696,0.0101582,1115,933,5.19836,-6.65583,14.0561,-9.04412,10.8047,-2.33815
1.65423,8.41626,0.712149,0.380824,0.569954,0.612715,-0.00165278,0.00411592,-0.0017085,0.00458395,-0.00212081,-1.30341,0.00926424,1122,933,5.20255,-6.69675,14.1882,-9.15893,10.9491,-2.4034
2.35478,8.4204,0.729322,0.378682,0.575804,0.619952,-0.00158692,0.00427993,-0.00124901,0.00453477,-0.00184176,-1.36953,0.00868078,1129,933,5.20244,-6.77142,14.297,-9.34323,11.0787,-2.52211
3.05517,8.42548,0.749041,0.375551,0.581508,0.630493,-0.00133671,0.00439294,-0.000803662,0.00450353,-0.0014473,-1.43405,0.00879075,1136,933,5.20148,-6.84895,14.39,-9.55874,11.2064,-2.66762
3.75653,8.42985,0.766756,0.37274,0.586601,0.644189,-0.000915802,0.00445552,-0.000404176,0.00448576,-0.000946044,-1.49611,0.00898875,1143,933,5.21249,-6.92101,14.4977,-9.7561,11.349,-2.7923
4.45871,8.4332,0.783003,0.370513,0.590196,0.658489,-0.000373932,0.00446668,-6.86213e-05,0.00446765,-0.000374905,-1.55662,0.00920318,1150,933,5.23168,-6.97376,14.6236,-9.91871,11.5042,-2.89162
5.1627,8.4358,0.794218,0.370594,0.592227,0.675709,0.000228101,0.00442608,0.000199169,0.00443551,0.000218673,1.52349,0.00981515,1157,933,5.28237,-7.01555,14.7966,-10.0386,11.6861,-2.96032
5.86872,8.43872,0.799801,0.371305,0.594729,0.693209,0.000848053,0.00434142,0.00039851,0.00438631,0.00080317,1.45864,0.0102539,1164,933,5.34021,-7.05717,15.0058,-10.1581,11.8974,-3.01824
6.57779,8.44229,0.79616,0.372328,0.598827,0.708644,0.00144874,0.004212,0.000531373,0.00431066,0.00135008,1.38722,0.0104865,1171,933,5.3953,-7.10805,15.2646,-10.2788,12.1524,-3.0609
7.28688,8.44704,0.794565,0.373274,0.603698,0.721541,0.00199114,0.0040465,0.0006013,0.00420948,0.00182815,1.3061,0.0104539,1178,933,5.44285,-7.16607,15.5261,-10.4304,12.4075,-3.13363
7.99556,8.45225,0.796568,0.375596,0.608128,0.732635,0.0024407,0.00385553,0.000617566,0.00408717,0.00220906,1.21195,0.0103076,1185,933,5.4996,-7.22823,15.7979,-10.5836,12.6565,-3.22651
8.70314,8.45708,0.804444,0.379152,0.612427,0.739694,0.00277247,0.00364764,0.00058535,0.00394088,0.00247922,1.10637,0.01036,1192,933,5.55785,-7.29122,16.0715,-10.7309,12.8902,-3.32933
9.40904,8.46047,0.820045,0.381878,0.616145,0.745312,0.00296529,0.00342868,0.000519729,0.00376602,0.00262795,0.995076,0.0103553,1199,933,5.6043,-7.34411,16.3152,-10.8668,13.1008,-3.42661
10.1174,8.46463,0.82884,0.383125,0.619477,0.750141,0.00301599,0.00319729,0.000439083,0.00355498,0.0026583,0.887192,0.0106088,1206,933,5.63405,-7.38149,16.5789,-11.0021,13.3458,-3.51835
10.8276,8.47011,0.832933,0.384298,0.622203,0.754213,0.00296196,0.00296704,0.000345367,0.00330988,0.00261913,0.789074,0.0113969,1213,933,5.66112,-7.40336,16.8692,-11.1505,13.6172,-3.62244
11.5386,8.47535,0.83613,0.386242,0.625781,0.756069,0.00285062,0.0027491,0.000234738,0.00304002,0.00255969,0.678914,0.0114088,1220,933,5.68939,-7.43535,17.1807,-11.2914,13.8997,-3.71878
12.2483,8.47966,0.845514,0.388527,0.629787,0.754291,0.00271073,0.00254655,0.000115504,0.00277034,0.00248693,0.476455,0.0113414,1227,933,5.71077,-7.47182,17.4826,-11.4253,14.1653,-3.81497
12.9552,8.48146,0.866734,0.391771,0.634625,0.747523,0.00253592,0.00235195,-3.18062e-06,0.00253597,0.00235189,-0.0172818,0.0108932,1234,933,5.72729,-7.51192,17.7596,-11.5425,14.3914,-3.89622
13.664,8.4823,0.882493,0.394865,0.638324,0.741583,0.00232118,0.00216503,-0.000113854,0.00238116,0.00210506,-0.484848,0.0117265,1241,933,5.74472,-7.53474,18.0624,-11.62,14.6459,-3.94138
14.3798,8.48706,0.876347,0.396349,0.64187,0.735164,0.00208187,0.00198114,-0.000219603,0.00225681,0.0018062,-0.672675,0.0126488,1248,933,5.74451,-7.54818,18.4435,-11.714,14.9951,-3.99883
15.0981,8.49489,0.864144,0.395715,0.644308,0.726326,0.00183774,0.00180974,-0.000327257,0.00215129,0.00149618,-0.764022,0.012748,1255,933,5.71679,-7.55272,18.8376,-11.8304,15.377,-4.09985
15.8161,8.50341,0.854769,0.394814,0.647317,0.712688,0.00160634,0.00165798,-0.00043669,0.00206961,0.00119471,-0.814924,0.0116509,1262,933,5.67238,-7.56599,19.23,-11.9573,15.756,-4.22316
16.535,8.51281,0.845045,0.395436,0.650132,0.699065,0.00138253,0.00152255,-0.000546921,0.00200393,0.000901157,-0.849057,0.0108035,1269,933,5.64268,-7.58438,19.6473,-12.0916,16.1444,-4.36285
17.254,8.52046,0.836233,0.396758,0.653301,0.690931,0.00115193,0.0014028,-0.000648889,0.00193827,0.000616462,-0.880874,0.0104988,1276,933,5.63506,-7.5979,20.0699,-12.222,16.5363,-4.46982
17.9708,8.52526,0.836757,0.398077,0.657561,0.682237,0.000906236,0.00128831,-0.000731878,0.00185367,0.000340872,-0.91306,0.0112613,1283,933,5.62524,-7.61398,20.4628,-12.3411,16.8982,-4.54757
18.6861,8.52802,0.844109,0.39905,0.661834,0.669673,0.000663792,0.00117403,-0.00079231,0.00175128,8.65391e-05,-0.941153,0.0119279,1290,933,5.60065,-7.63388,20.8354,-12.4245,17.2403,-4.60487
19.402,8.53104,0.851175,0.39953,0.664815,0.651785,0.000452523,0.0010591,-0.000833754,0.00164301,-0.000131391,-0.959839,0.011946,1297,933,5.55592,-7.64897,21.2159,-12.4747,17.5914,-4.66646
20.122,8.53741,0.847138,0.399749,0.667356,0.631524,0.000280471,0.000946436,-0.000871233,0.00154615,-0.000319244,-0.967931,0.0118396,1304,933,5.50131,-7.66426,21.6477,-12.5417,17.9951,-4.76146
20.8462,8.54662,0.831285,0.399709,0.669059,0.618351,0.000125152,0.000840762,-0.000913471,0.001464,-0.000498091,-0.972063,0.0119551,1311,933,5.46455,-7.66098,22.1257,-12.6527,18.454,-4.87776
