 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.159,9.7418,0.476732,-0.0203774,-0.301164,0.0466871,-0.0509992,0.0170294,-0.0283537,0.0272972,-0.061267,-1.22335,0.0209913,1003,919,-0.00794414,3.0072,9.97053,2.04764,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.0626273,-0.316372,0.0194418,-0.0561522,0.0185914,-0.0276578,0.0277127,-0.0652735,-1.25224,0.0214047,1010,919,-0.491934,3.20429,9.63653,2.1498,10.3515,-1.01576
-8.76832,9.75002,0.494099,-0.106882,-0.334962,-0.00748795,-0.0609594,0.0202966,-0.0267155,0.0282932,-0.068956,-1.27996,0.0211417,1017,919,-0.994321,3.42878,9.2465,2.29302,10.3755,-1.1077
-8.0738,9.75444,0.509058,-0.152723,-0.357832,-0.0294062,-0.0654002,0.0221784,-0.0255214,0.0290728,-0.0722947,-1.30695,0.0213484,1024,919,-1.49913,3.67238,8.83596,2.46272,10.4034,-1.22546
-7.37463,9.76117,0.506999,-0.202847,-0.380768,-0.0465095,-0.0695777,0.0242684,-0.0240312,0.0300641,-0.0753735,-1.33414,0.0216553,1031,919,-2.0348,3.89404,8.44818,2.6465,10.5048,-1.33712
-6.67609,9.76664,0.509351,-0.254095,-0.406207,-0.0596463,-0.0735234,0.0265899,-0.0222104,0.0312961,-0.0782296,-1.36199,0.0213452,1038,919,-2.57108,4.15407,8.0324,2.84237,10.5962,-1.43671
-5.98083,9.76899,0.526623,-0.308982,-0.437567,-0.0789481,-0.0771754,0.0291868,-0.0200473,0.0328399,-0.0808285,-1.39055,0.022439,1045,919,-3.15687,4.49274,7.53484,3.11606,10.6363,-1.51917
-5.28484,9.7705,0.542598,-0.372152,-0.470435,-0.115799,-0.0804479,0.0320447,-0.0174053,0.0346762,-0.0830794,-1.42075,0.0247418,1052,919,-3.86821,4.90656,6.98723,3.42032,10.6883,-1.58013
-4.58725,9.77313,0.554061,-0.436672,-0.503764,-0.16055,-0.083143,0.0350779,-0.0141711,0.0367529,-0.084818,-1.45315,0.0253654,1059,919,-4.61249,5.35344,6.46014,3.71599,10.7655,-1.6499
-3.88716,9.77795,0.557738,-0.50177,-0.530762,-0.213521,-0.084885,0.0381993,-0.0103213,0.0390588,-0.0857445,-1.48771,0.024923,1066,919,-5.38475,5.73294,5.97582,3.9554,10.881,-1.73964
-3.18835,9.78119,0.568241,-0.561649,-0.562268,-0.265269,-0.0854955,0.0412961,-0.00582805,0.0415635,-0.0857628,-1.52496,0.0262828,1073,919,-6.1007,6.13854,5.52114,4.26779,10.9769,-1.81829
-2.49146,9.78333,0.58801,-0.618547,-0.594786,-0.309773,-0.0849125,0.04422,-0.000661114,0.0442234,-0.0849158,-1.56568,0.0287932,1080,919,-6.76872,6.52935,5.05712,4.58683,11.0441,-1.90339
-1.79532,9.78577,0.612577,-0.675888,-0.623685,-0.348209,-0.0829966,0.0468121,0.00513406,0.0470148,-0.0831993,1.53133,0.0307904,1087,919,-7.42698,6.84437,4.56913,4.8685,11.1003,-2.00947
-1.09777,9.79033,0.633658,-0.73897,-0.649761,-0.368145,-0.0797167,0.048934,0.0114353,0.0499426,-0.0807253,1.48283,0.0297008,1094,919,-8.09639,7.11065,4.02045,5.05239,11.1783,-2.14741
-0.397039,9.79568,0.644192,-0.810034,-0.672821,-0.365,-0.0749898,0.0504713,0.0180589,0.053019,-0.0775375,1.43065,0.0267052,1101,919,-8.78673,7.30971,3.41002,5.18756,11.3047,-2.26847
0.305319,9.80028,0.650188,-0.881437,-0.686524,-0.349696,-0.0687614,0.0513375,0.0248304,0.0562687,-0.0736926,1.37475,0.0248282,1108,919,-9.45118,7.419,2.80664,5.21423,11.4556,-2.36007
1.00879,9.8033,0.65356,-0.943,-0.691428,-0.337901,-0.0612257,0.0514924,0.0315345,0.0597148,-0.0694481,1.31573,0.0243996,1115,919,-10.0283,7.46664,2.32584,5.17558,11.6234,-2.41104
1.71002,9.80637,0.667505,-0.986813,-0.693982,-0.32562,-0.0527154,0.050943,0.0378759,0.0633076,-0.06508,1.25525,0.0251029,1122,919,-10.4274,7.46517,1.99229,5.10362,11.758,-2.49594
2.41005,9.80991,0.687884,-1.02284,-0.685758,-0.307045,-0.0434519,0.0497,0.0436273,0.0669415,-0.0606934,1.19444,0.0257107,1129,919,-10.7355,7.35266,1.7148,4.87565,11.8754,-2.61012
3.11068,9.8131,0.707715,-1.05095,-0.669347,-0.27309,-0.0335495,0.0477915,0.048655,0.0705355,-0.0562934,1.13352,0.0257223,1136,919,-10.9266,7.12338,1.51069,4.56021,12.0022,-2.71532
3.81247,9.81839,0.725241,-1.07005,-0.637994,-0.2268,-0.0232557,0.0453146,0.0528495,0.0740258,-0.0519669,1.07314,0.0266178,1143,919,-10.9997,6.75292,1.40397,4.0097,12.1463,-2.85571
4.5167,9.82324,0.735321,-1.08841,-0.602318,-0.167105,-0.0129976,0.0424038,0.0561226,0.0772897,-0.0478835,1.01465,0.0286106,1150,919,-11.03,6.31246,1.32734,3.43204,12.3265,-2.96401
5.22385,9.82682,0.736211,-1.09835,-0.56677,-0.090279,-0.00321676,0.0392345,0.058322,0.0800732,-0.0440554,0.959917,0.0292608,1157,919,-10.9297,5.82577,1.36116,2.90509,12.5492,-3.01769
5.93175,9.83028,0.736246,-1.10519,-0.527219,-0.00734948,0.0058077,0.0359706,0.0594757,0.0822473,-0.0404689,0.909568,0.0273666,1164,919,-10.7817,5.27876,1.43322,2.34351,12.7826,-3.06619
6.63872,9.83257,0.741544,-1.1089,-0.481572,0.0646341,0.013905,0.0327193,0.0597566,0.0838047,-0.0371804,0.86347,0.024955,1171,919,-10.632,4.70699,1.53873,1.72445,13.0027,-3.10716
7.34972,9.83936,0.734574,-1.10301,-0.438397,0.119525,0.0210706,0.0295727,0.059276,0.0847499,-0.0341066,0.821195,0.025456,1178,919,-10.4305,4.19108,1.8201,1.09937,13.28,-3.20113
8.06085,9.84579,0.729172,-1.08714,-0.399513,0.189897,0.0272874,0.0266097,0.0581048,0.0850544,-0.0311572,0.782482,0.0253598,1185,919,-10.0862,3.69634,2.18891,0.495746,13.5586,-3.29221
8.77389,9.85269,0.718901,-1.06259,-0.357477,0.242064,0.0324552,0.0239043,0.0563735,0.0847151,-0.0283557,0.74755,0.0246882,1192,919,-9.70509,3.20502,2.69512,-0.113245,13.8639,-3.37773
9.47835,9.85598,0.741173,-1.03212,-0.3143,0.292252,0.0366274,0.0215021,0.0542947,0.0838836,-0.0257541,0.716199,0.0217989,1199,919,-9.27092,2.68862,3.1451,-0.741363,14.0491,-3.49096
10.1814,9.85797,0.77021,-1.00447,-0.271528,0.332811,0.0398476,0.0193947,0.0520439,0.0826603,-0.023418,0.688386,0.0195921,1206,919,-8.89024,2.18764,3.55802,-1.34134,14.2151,-3.5986
10.8888,9.86319,0.785345,-0.977421,-0.233029,0.367883,0.0421534,0.0175553,0.0496771,0.0810313,-0.0213226,0.664048,0.0188149,1213,919,-8.5282,1.72295,4.03468,-1.8963,14.444,-3.72841
11.6028,9.87159,0.779877,-0.945181,-0.195971,0.414981,0.0437278,0.0159198,0.047237,0.0790646,-0.0194171,0.642268,0.0200539,1220,919,-8.08067,1.26138,4.64276,-2.46221,14.7619,-3.85816
12.3158,9.87782,0.779312,-0.911307,-0.157216,0.45655,0.0448001,0.0144695,0.0448131,0.0769444,-0.0176748,0.622241,0.0199139,1227,919,-7.63259,0.805513,5.26211,-3.02204,15.0674,-3.95916
13.0279,9.88246,0.783635,-0.873975,-0.119696,0.489674,0.0454377,0.0131957,0.0424536,0.0747281,-0.0160947,0.603942,0.0190403,1234,919,-7.1733,0.373222,5.91424,-3.5369,15.3609,-4.04313
13.7352,9.88318,0.806107,-0.842929,-0.0848339,0.516077,0.0456002,0.0120963,0.0401341,0.0723382,-0.0146417,0.587691,0.0167131,1241,919,-6.79388,-0.00664386,6.44397,-4.00632,15.5897,-4.10404
14.4473,9.88608,0.814225,-0.814956,-0.0528809,0.546412,0.045369,0.0111174,0.0378794,0.0698141,-0.0133277,0.573092,0.0174179,1248,919,-6.43218,-0.373714,7.00383,-4.44113,15.883,-4.16425
15.1654,9.89407,0.803722,-0.789018,-0.0242348,0.583578,0.0449749,0.0101949,0.0357284,0.0673207,-0.0121508,0.558911,0.0186215,1255,919,-6.06944,-0.723691,7.61984,-4.89187,16.2586,-4.26916
15.8868,9.9034,0.784308,-0.764759,0.00379273,0.619029,0.0445427,0.0093032,0.0337266,0.0649748,-0.0111288,0.544683,0.0183424,1262,919,-5.72732,-1.05975,8.26451,-5.33803,16.6773,-4.37356
16.6068,9.91142,0.771707,-0.734409,0.0346891,0.636091,0.0439484,0.00844935,0.0318222,0.0626364,-0.0102387,0.531002,0.0164623,1269,919,-5.37881,-1.38446,8.97025,-5.79029,17.0766,-4.47219
17.3242,9.91841,0.770025,-0.699122,0.0688555,0.638097,0.0430559,0.00765722,0.0299607,0.0601546,-0.00944154,0.518602,0.014029,1276,919,-5.02659,-1.72176,9.70554,-6.26213,17.4408,-4.5838
18.0397,9.92418,0.77644,-0.663984,0.0981573,0.641089,0.041903,0.00693095,0.0281702,0.057573,-0.00873908,0.507638,0.013818,1283,919,-4.67191,-2.02002,10.4137,-6.67767,17.7806,-4.69562
18.7557,9.92951,0.782785,-0.634696,0.119958,0.647477,0.0406729,0.00627139,0.0265059,0.0550701,-0.00812576,0.497583,0.0147033,1290,919,-4.36237,-2.26116,11.0662,-6.99962,18.1282,-4.79808
19.4749,9.9348,0.780404,-0.612155,0.140177,0.656054,0.0394602,0.00567112,0.0249679,0.0527124,-0.00758103,0.487957,0.0139845,1297,919,-4.11216,-2.47346,11.6894,-7.29712,18.5175,-4.87262
20.1954,9.94003,0.775764,-0.58838,0.162282,0.660431,0.0381901,0.00512475,0.0234935,0.0503851,-0.00707018,0.478791,0.0140177,1304,919,-3.86305,-2.69833,12.3457,-7.59858,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.560252,0.184539,0.651204,0.0368189,0.00465207,0.0220562,0.048033,-0.00656201,0.47037,0.0139735,1311,919,-3.61184,-2.89417,13.0781,-7.90428,19.349,-5.0199
21.64,9.95365,0.760807,-0.533193,0.206201,0.654189,0.0353655,0.00425327,0.0206828,0.0456893,-0.00607054,0.462967,0.0145511,1318,919,-3.33571,-3.09828,13.7966,-8.24329,19.782,-5.11678
22.3648,9.96245,0.748208,-0.505896,0.227306,0.652043,0.0338912,0.00392222,0.0194205,0.0434361,-0.00562271,0.456813,0.0154348,1325,919,-3.0725,-3.30642,14.5509,-8.56692,20.244,-5.2296
23.0921,9.97164,0.729701,-0.481891,0.245849,0.649624,0.032439,0.00361663,0.0182902,0.0413133,-0.00525763,0.451732,0.01559,1332,919,-2.84167,-3.49128,15.3025,-8.85049,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.461032,0.263236,0.643631,0.0310326,0.00333034,0.0172507,0.0393047,-0.00494186,0.447136,0.0149616,1339,919,-2.65214,-3.6636,16.0091,-9.12122,21.215,-5.44316
24.5454,9.9885,0.703117,-0.441432,0.278156,0.634531,0.029705,0.00306512,0.0162572,0.0374022,-0.00463202,0.442191,0.0137253,1346,919,-2.48379,-3.80046,16.7171,-9.35038,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.422454,0.290419,0.624235,0.0284243,0.00283323,0.0153093,0.0355813,-0.0043237,0.437302,0.0127727,1353,919,-2.32475,-3.90069,17.4133,-9.53735,22.1899,-5.61019
25.9982,10.001,0.685911,-0.403586,0.301636,0.611589,0.0271159,0.00264122,0.0144389,0.0338057,-0.00404853,0.43387,0.0130104,1360,919,-2.17406,-3.99027,18.1015,-9.706,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.383606,0.313671,0.595402,0.0258071,0.00247359,0.0136614,0.0321055,-0.00382478,0.431993,0.0140876,1367,919,-2.02432,-4.07553,18.843,-9.90397,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.367333,0.327608,0.579294,0.0246023,0.00231628,0.0129793,0.0305656,-0.00364707,0.430687,0.0129449,1374,919,-1.91158,-4.18595,19.5809,-10.1225,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.35135,0.341073,0.566438,0.0235696,0.00215075,0.0123795,0.0292292,-0.00350885,0.428803,0.0122956,1381,919,-1.7923,-4.29264,20.3265,-10.3283,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.335898,0.355453,0.553285,0.0227274,0.00198275,0.0118352,0.0280922,-0.00338202,0.425587,0.0109502,1388,919,-1.67992,-4.41823,21.0918,-10.5477,24.887,-6.05405
29.6661,10.0498,0.566988,-0.320006,0.366119,0.548573,0.0220197,0.00182149,0.0113378,0.027104,-0.0032629,0.42156,0.0102777,1395,919,-1.53661,-4.5126,21.8914,-10.7599,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.304115,0.374715,0.542408,0.0213951,0.00166165,0.0108936,0.0262261,-0.00316937,0.417412,0.010494,1402,919,-1.39743,-4.58257,22.7185,-10.9511,26.164,-6.27149
31.1479,10.0752,0.489999,-0.290116,0.382415,0.536732,0.0208774,0.00150211,0.010492,0.0254702,-0.00309074,0.412618,0.010723,1409,919,-1.27503,-4.64621,23.5335,-11.1311,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.277047,0.391235,0.528538,0.0204892,0.00133903,0.0101176,0.0248442,-0.00301601,0.406471,0.0109187,1416,919,-1.17019,-4.72519,24.3441,-11.3072,27.4874,-6.48463
32.63,10.0991,0.420642,-0.264071,0.401514,0.519197,0.0201863,0.00116155,0.00974409,0.0242913,-0.00294343,0.398715,0.0110026,1423,919,-1.0709,-4.81362,25.1401,-11.4999,28.137,-6.58973
33.3726,10.1095,0.384524,-0.251598,0.411644,0.512231,0.0198888,0.000963365,0.00934044,0.0237222,-0.00287004,0.389448,0.0115601,1430,919,-0.969501,-4.8919,25.9531,-11.6716,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.236668,0.422662,0.500523,0.0195411,0.000743993,0.00890157,0.0230875,-0.00280237,0.379124,0.012469,1437,919,-0.860196,-4.97599,26.8355,-11.8375,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.219311,0.433167,0.483332,0.0191068,0.000494672,0.00843231,0.0223588,-0.0027574,0.368091,0.01209,1444,919,-0.745278,-5.0539,27.7538,-12.0209,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.203003,0.442776,0.466128,0.0185512,0.000212648,0.00792156,0.0214991,-0.00273528,0.356261,0.0116207,1451,919,-0.640773,-5.13158,28.6777,-12.1937,30.9889,-6.94571
36.359,10.1624,0.215688,-0.18925,0.449587,0.459631,0.0177873,-0.000108433,0.00733071,0.0204068,-0.00272792,0.34319,0.0100716,1458,919,-0.526382,-5.1869,29.5252,-12.39,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.177864,0.455808,0.459904,0.0167847,-0.000476805,0.00665307,0.0190513,-0.00274345,0.328358,0.0110261,1465,919,-0.413328,-5.22828,30.3306,-12.5604,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.16653,0.462954,0.455475,0.0155621,-0.000911596,0.00592087,0.0174694,-0.00281883,0.311624,0.011517,1472,919,-0.316352,-5.27866,31.163,-12.6623,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,0.00447684,0.186646,0.434186,0.00554905,0.00302018,-0.00528199,0.00971584,-0.0011466,-0.667916,0.0107227,723,926,0.818012,-2.64728,14.4772,-0.0228701,15.229,2.47379
-36.9085,8.94813,-0.0805292,0.00846665,0.179641,0.446364,0.00571637,0.00301454,-0.0048791,0.00942812,-0.000697208,-0.650342,0.0113262,730,926,0.888845,-2.58816,14.228,-0.0612494,14.9601,2.38919
-36.2319,8.94957,-0.0579111,0.0131785,0.173307,0.455473,0.005899,0.00295242,-0.00470487,0.00935586,-0.000504438,-0.633663,0.0117559,737,926,0.961479,-2.53272,13.9694,-0.103225,14.668,2.30161
-35.5541,8.95128,-0.0401618,0.0180184,0.167993,0.462071,0.00613756,0.00284063,-0.00470658,0.00947601,-0.000497823,-0.616951,0.012223,744,926,1.03057,-2.47577,13.7425,-0.150318,14.4012,2.22358
-34.8769,8.95271,-0.0169844,0.0224668,0.16405,0.466656,0.00643742,0.00269467,-0.00485556,0.00976975,-0.000637653,-0.601466,0.0120309,751,926,1.09165,-2.43373,13.5024,-0.215129,14.1207,2.13468
-34.1986,8.95477,0.00209271,0.0265688,0.162493,0.466288,0.0067776,0.00253147,-0.00511867,0.010196,-0.000886967,-0.588812,0.0121191,758,926,1.13917,-2.41635,13.2914,-0.288641,13.8627,2.04544
-33.5199,8.95755,0.0207542,0.0299301,0.160584,0.465414,0.00712936,0.00237004,-0.00545828,0.0107042,-0.00120476,-0.579834,0.0120503,765,926,1.17818,-2.40294,13.0826,-0.362361,13.6134,1.94312
-32.8395,8.9605,0.0322333,0.0337539,0.156046,0.469111,0.00749116,0.00222337,-0.00584994,0.0112728,-0.00155828,-0.57387,0.0119222,772,926,1.23139,-2.36774,12.9035,-0.39952,13.398,1.85962
-32.1598,8.96051,0.0493035,0.0393859,0.147356,0.480794,0.0078966,0.00209682,-0.00625175,0.0118883,-0.00189486,-0.568241,0.0119573,779,926,1.31987,-2.29021,12.7115,-0.375928,13.1673,1.81952
-31.4817,8.95982,0.0763029,0.0453045,0.13826,0.49118,0.00835123,0.00198592,-0.00672008,0.0126042,-0.00226707,-0.564244,0.0123386,786,926,1.4091,-2.20551,12.4942,-0.363732,12.9057,1.763
-30.8038,8.9609,0.106034,0.0515264,0.130342,0.494966,0.00880319,0.00188094,-0.00723227,0.0133599,-0.00267574,-0.562221,0.0126693,793,926,1.48818,-2.11928,12.2898,-0.401678,12.6415,1.66166
-30.124,8.96459,0.128437,0.0572263,0.121455,0.501719,0.00918756,0.0017811,-0.00775175,0.0140752,-0.00310657,-0.562562,0.0119799,800,926,1.56816,-2.03172,12.1105,-0.461171,12.4129,1.52934
-29.4419,8.97008,0.140596,0.0623048,0.112681,0.51016,0.0094984,0.00169271,-0.00827154,0.0147416,-0.00355052,-0.564965,0.0111753,807,926,1.64535,-1.95656,11.9686,-0.520272,12.2306,1.39226
-28.7574,8.97518,0.143435,0.0674437,0.104367,0.516265,0.00975687,0.00161432,-0.00878729,0.0153702,-0.00399902,-0.568463,0.0104654,814,926,1.71845,-1.88517,11.874,-0.540593,12.0904,1.29222
-28.0731,8.97857,0.148385,0.0728066,0.0958845,0.519587,0.00998932,0.00153721,-0.00931278,0.0159901,-0.00446353,-0.572397,0.0104161,821,926,1.78826,-1.80313,11.785,-0.530749,11.9484,1.22107
-27.3897,8.98047,0.159825,0.0808179,0.0870391,0.517586,0.0101897,0.00145385,-0.0098615,0.0166073,-0.00496376,-0.576919,0.0106323,828,926,1.87422,-1.70127,11.7138,-0.506435,11.7882,1.16053
-26.7069,8.98136,0.176176,0.0905213,0.0771243,0.518405,0.0103406,0.00135614,-0.0104564,0.0172289,-0.0055322,-0.582513,0.0108777,835,926,1.98345,-1.58829,11.6424,-0.474594,11.6161,1.10562
-26.0221,8.98505,0.185017,0.100969,0.0658405,0.522997,0.0104867,0.00124799,-0.0111345,0.0179221,-0.00618738,-0.588769,0.0105966,842,926,2.10849,-1.48035,11.6086,-0.455357,11.4805,1.01658
-25.3368,8.98936,0.193146,0.108113,0.0535315,0.52648,0.0106836,0.00113238,-0.011919,0.0187481,-0.0069321,-0.594854,0.0102307,849,926,2.19781,-1.36609,11.5536,-0.428284,11.355,0.917284
-24.6524,8.99306,0.207523,0.113127,0.0418553,0.531037,0.0109321,0.00102214,-0.0128307,0.0197313,-0.00777707,-0.601129,0.00989211,856,926,2.26759,-1.25606,11.4587,-0.420365,11.2126,0.811026
-23.9683,8.99486,0.225332,0.117619,0.0312777,0.531086,0.0111392,0.000928339,-0.013858,0.0208023,-0.00873478,-0.608908,0.00994339,863,926,2.32222,-1.14066,11.3597,-0.397926,11.0633,0.733369
-23.2842,8.9959,0.244401,0.123265,0.0206092,0.525462,0.0112451,0.000869623,-0.014972,0.0219027,-0.00978795,-0.618623,0.0106441,870,926,2.37639,-1.01394,11.2838,-0.355539,10.916,0.667564
-22.5985,8.99722,0.258177,0.130358,0.00785125,0.510645,0.0112602,0.000869618,-0.0161384,0.0230189,-0.0108891,-0.629677,0.0116981,877,926,2.42577,-0.859714,11.2646,-0.258617,10.7959,0.612699
-21.9129,8.99952,0.273937,0.138685,-0.00746288,0.495791,0.0111582,0.000947634,-0.0173265,0.0241159,-0.0120101,-0.642127,0.0124625,884,926,2.48783,-0.679982,11.257,-0.161238,10.6758,0.531634
-21.2268,9.00209,0.289847,0.148669,-0.0256182,0.486142,0.0108998,0.00111334,-0.0185316,0.0251733,-0.0131602,-0.65632,0.0125019,891,926,2.57838,-0.475702,11.2635,-0.0527247,10.5624,0.444502
-20.5413,9.00499,0.310078,0.160784,-0.0457524,0.476995,0.0104456,0.00136468,-0.0197597,0.0261797,-0.0143695,-0.672467,0.0123701,898,926,2.69185,-0.247492,11.2809,0.0508453,10.4397,0.337605
-19.8548,9.00774,0.327124,0.171912,-0.0676768,0.46923,0.00970585,0.00170196,-0.0209992,0.0270811,-0.0156733,-0.691239,0.0126332,905,926,2.79851,-0.00715216,11.305,0.187466,10.3361,0.24368
-19.1681,9.01021,0.345645,0.179837,-0.0902375,0.454709,0.00852505,0.00211986,-0.0222277,0.0277797,-0.0171348,-0.71385,0.0146395,912,926,2.85765,0.231726,11.3087,0.360654,10.234,0.150982
-18.4785,9.01525,0.352722,0.182495,-0.110542,0.435521,0.00679602,0.00263058,-0.0234387,0.0282443,-0.0188177,-0.741085,0.0151537,919,926,2.85182,0.46687,11.3185,0.488717,10.1836,0.0414143
-17.7891,9.0193,0.363018,0.182961,-0.127361,0.413434,0.00446494,0.00325195,-0.0246379,0.0285038,-0.0207869,-0.773092,0.0148548,926,926,2.8159,0.669824,11.3054,0.597194,10.1277,-0.0577571
-17.0984,9.02316,0.369011,0.183171,-0.139188,0.383944,0.00148349,0.00399845,-0.0258179,0.0285895,-0.0231076,-0.809732,0.0151608,933,926,2.75868,0.842764,11.325,0.674135,10.0952,-0.139385
-16.4105,9.02385,0.388936,0.184959,-0.150075,0.344811,-0.00216798,0.0048568,-0.026957,0.0285292,-0.0258404,-0.850181,0.014457,940,926,2.6945,1.02948,11.3275,0.769337,10.0155,-0.199308
-15.7248,9.02366,0.420508,0.189181,-0.164306,0.301724,-0.00648057,0.00580521,-0.0280423,0.0283696,-0.0290449,-0.893224,0.0144194,947,926,2.64586,1.24966,11.3214,0.893616,9.89806,-0.27716
-15.0398,9.02421,0.456513,0.191227,-0.182501,0.255944,-0.0113992,0.00683542,-0.0290481,0.0281635,-0.0327272,-0.937464,0.014864,954,926,2.56907,1.50677,11.2861,1.04105,9.77117,-0.383868
-14.3525,9.02569,0.484643,0.184171,-0.200001,0.211657,-0.0168294,0.00793308,-0.0299384,0.0279494,-0.0368457,-0.981467,0.0160292,961,926,2.40255,1.74905,11.1931,1.18993,9.68186,-0.484941
-13.6613,9.02943,0.497553,0.166865,-0.221275,0.174323,-0.0225769,0.00908703,-0.0306858,0.0277844,-0.0412742,-1.02356,0.0178732,968,926,2.14878,2.03,11.0503,1.35601,9.65885,-0.585026
-12.9688,9.03275,0.506634,0.142321,-0.241522,0.13331,-0.0285363,0.0102932,-0.0312632,0.0276796,-0.0459226,-1.06326,0.0188521,975,926,1.81254,2.30151,10.8605,1.54234,9.6575,-0.664372
-12.2756,9.03624,0.514554,0.11215,-0.26314,0.098809,-0.0347035,0.0115662,-0.031626,0.0276158,-0.0507531,-1.10118,0.0195017,982,926,1.43478,2.56807,10.6145,1.7416,9.66791,-0.743462
-11.5817,9.03988,0.521461,0.0785081,-0.282142,0.0631974,-0.0409425,0.0129221,-0.0317422,0.0276181,-0.0556385,-1.1372,0.0202253,989,926,1.01838,2.80464,10.3456,1.92097,9.68954,-0.822422
-10.8836,9.04572,0.512947,0.0416296,-0.297172,0.0302707,-0.0471439,0.0143739,-0.0316035,0.0277159,-0.0604859,-1.17133,0.0207274,996,926,0.574325,2.99579,10.1069,2.05936,9.77844,-0.898258
-10.1846,9.05208,0.502762,0.00159999,-0.311478,0.00239857,-0.0532393,0.0159306,-0.0312144,0.0279338,-0.0652425,-1.20369,0.022013,1003,926,0.110156,3.18584,9.84196,2.16295,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.0409123,-0.326883,-0.0282568,-0.0591013,0.0176149,-0.030578,0.0283115,-0.0697979,-1.23429,0.0221984,1010,926,-0.385346,3.38586,9.49312,2.27575,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.0889397,-0.34879,-0.0534686,-0.064589,0.0194527,-0.029664,0.0288682,-0.0740045,-1.26345,0.0225093,1017,926,-0.921247,3.6313,9.07078,2.45392,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.139239,-0.373971,-0.0724909,-0.0696711,0.0214853,-0.0284573,0.0296397,-0.0778255,-1.29173,0.022249,1024,926,-1.46386,3.89649,8.61798,2.64832,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.194371,-0.397148,-0.0884431,-0.0744385,0.0237505,-0.0269097,0.0306417,-0.0813298,-1.3201,0.0215225,1031,926,-2.04766,4.12963,8.14585,2.82636,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.250485,-0.420724,-0.101965,-0.0788919,0.026274,-0.0249914,0.0319108,-0.0845287,-1.34896,0.0210711,1038,926,-2.63481,4.36464,7.66867,3.00063,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.305002,-0.455254,-0.125809,-0.0829451,0.0290979,-0.0226921,0.0335193,-0.0873665,-1.37837,0.0220731,1045,926,-3.22781,4.75286,7.19212,3.30806,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.369219,-0.492317,-0.158346,-0.0865043,0.0322086,-0.0198485,0.0354393,-0.089735,-1.40944,0.0245284,1052,926,-3.93836,5.19442,6.64316,3.65698,10.2619,-1.63263
-4.61367,9.08251,0.577408,-0.439842,-0.530649,-0.202106,-0.0893694,0.0354978,-0.0163414,0.037601,-0.0914726,-1.4428,0.0260512,1059,926,-4.74013,5.66763,6.07356,4.03714,10.3612,-1.68918
-3.91452,9.08589,0.583919,-0.512867,-0.561293,-0.270586,-0.0911624,0.038861,-0.0121589,0.0399882,-0.0922896,-1.47835,0.0261875,1066,926,-5.62966,6.09627,5.51613,4.36662,10.4649,-1.75994
-3.21629,9.08795,0.595843,-0.579778,-0.589268,-0.347585,-0.0916862,0.0421724,-0.00726395,0.0425655,-0.0920792,-1.51674,0.0270356,1073,926,-6.48084,6.52275,5.01598,4.68042,10.5546,-1.82022
-2.52009,9.08926,0.617528,-0.642074,-0.61922,-0.401376,-0.0908609,0.0452675,-0.00162673,0.0452869,-0.0908803,-1.55885,0.0280784,1080,926,-7.22788,6.91919,4.5,4.9787,10.6138,-1.89547
-1.82472,9.09107,0.644342,-0.706793,-0.649614,-0.439596,-0.0885329,0.0479719,0.00468995,0.0481329,-0.0886938,1.53649,0.0288728,1087,926,-7.95986,7.2692,3.92592,5.25942,10.6608,-1.99631
-1.1274,9.0961,0.665642,-0.778674,-0.679656,-0.450457,-0.0846941,0.0501432,0.0115373,0.0511232,-0.0856742,1.48605,0.0282398,1094,926,-8.6936,7.5448,3.27361,5.47494,10.7379,-2.14575
-0.426455,9.10147,0.674606,-0.856181,-0.708156,-0.44253,-0.0793009,0.0516663,0.0187105,0.0542869,-0.0819215,1.43164,0.0272362,1101,926,-9.435,7.78449,2.59546,5.66869,10.8702,-2.26366
