 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3096,-0.580535,0.734283,-0.0984477,0.0467583,0.0726354,-8.43588e-05,-0.000503681,-0.000679302,0.000416901,-0.00100494,-0.635715,0.00723174,863,1024,-0.862354,-0.586915,3.71567,-1.68846,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.0985736,0.0463514,0.0738913,2.56095e-05,-0.000574105,-0.000740541,0.000524699,-0.00107319,-0.593029,0.00745231,870,1024,-0.859345,-0.585003,3.61526,-1.70155,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.0982694,0.0458052,0.0789237,0.000146197,-0.000646351,-0.00080151,0.000644044,-0.0011442,-0.555816,0.0073451,877,1024,-0.843724,-0.584599,3.5082,-1.75301,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.0982111,0.045071,0.0852368,0.000271048,-0.000721611,-0.000866698,0.000773472,-0.00122404,-0.525358,0.00712581,884,1024,-0.827645,-0.582749,3.40801,-1.80825,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.0983485,0.0438369,0.0904258,0.000413622,-0.000798013,-0.000939911,0.000926038,-0.00131043,-0.499132,0.00714706,891,1024,-0.815698,-0.579173,3.33978,-1.85689,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.0985035,0.0424709,0.0935345,0.000588261,-0.000876327,-0.00101179,0.00110496,-0.00139302,-0.47215,0.00731202,898,1024,-0.808318,-0.574522,3.29045,-1.90725,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.0979887,0.0403415,0.095981,0.000792401,-0.000954332,-0.00107132,0.00130124,-0.00146317,-0.44342,0.00770597,905,1024,-0.795283,-0.563125,3.27607,-1.93132,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.0960971,0.0376978,0.105655,0.0010235,-0.00103483,-0.00112368,0.00151809,-0.00152942,-0.414635,0.00844169,912,1024,-0.751959,-0.544278,3.33045,-1.98962,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.094403,0.0355347,0.113623,0.00128693,-0.00111929,-0.00118166,0.00177017,-0.00160253,-0.388202,0.00924119,919,1024,-0.714358,-0.52929,3.3804,-2.0129,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.0935952,0.0348458,0.120931,0.00159587,-0.00121009,-0.00125475,0.00207511,-0.00168933,-0.36484,0.00907727,926,1024,-0.687486,-0.526552,3.35618,-2.02623,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.0938049,0.0345029,0.122604,0.00196213,-0.00131014,-0.0013452,0.00244413,-0.00179214,-0.34406,0.00884738,933,1024,-0.683629,-0.528036,3.25849,-2.02604,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.093982,0.0334582,0.124853,0.00240286,-0.00143119,-0.00145474,0.00289233,-0.00192067,-0.324572,0.00881436,940,1024,-0.677894,-0.522483,3.14539,-2.02309,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.0927438,0.0310866,0.135132,0.00293288,-0.00158343,-0.0015955,0.00343966,-0.00209021,-0.307554,0.0092162,947,1024,-0.638963,-0.509582,3.13375,-2.06545,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.0906419,0.029367,0.145398,0.00356031,-0.00177804,-0.00177776,0.00409814,-0.00231588,-0.293782,0.00950632,954,1024,-0.591219,-0.502585,3.18086,-2.11455,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.0877538,0.028613,0.152472,0.00427977,-0.00201876,-0.00201605,0.0048698,-0.00260879,-0.284715,0.0097572,961,1024,-0.542941,-0.502857,3.22348,-2.15949,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.0838504,0.0272949,0.158966,0.00507967,-0.00231079,-0.00231628,0.00574561,-0.00297674,-0.279957,0.0100841,968,1024,-0.485445,-0.494761,3.27566,-2.19192,4.36109,-1.69752
-13.2895,-0.554454,0.747033,-0.079275,0.0249152,0.168717,0.00594343,-0.00267117,-0.00265651,0.00669675,-0.00342449,-0.276321,0.010253,975,1024,-0.413108,-0.477779,3.3322,-2.21531,4.38434,-1.72621
-12.5968,-0.552523,0.747152,-0.0743511,0.0218319,0.181645,0.00679411,-0.00311817,-0.0030331,0.00764857,-0.00397262,-0.274594,0.0104527,982,1024,-0.329339,-0.467965,3.40134,-2.23925,4.42112,-1.76852
-11.9054,-0.551366,0.755367,-0.0691782,0.0190761,0.195348,0.00747787,-0.00366187,-0.00346421,0.00846729,-0.00465129,-0.278204,0.0104349,989,1024,-0.241021,-0.468715,3.44817,-2.26745,4.4337,-1.81693
-11.2135,-0.549895,0.762959,-0.062395,0.0162705,0.205103,0.00758582,-0.00430393,-0.00399068,0.00880104,-0.00551915,-0.295595,0.0104566,996,1024,-0.14556,-0.459657,3.52734,-2.29863,4.45612,-1.87011
-10.5194,-0.547722,0.76341,-0.0537851,0.0127838,0.209468,0.00633759,-0.00504292,-0.00475194,0.00806083,-0.00676616,-0.34789,0.0104307,1003,1024,-0.0442343,-0.431805,3.66813,-2.3151,4.51364,-1.91833
-9.8208,-0.544414,0.747176,-0.0423457,0.00885668,0.210579,0.00319887,-0.0057967,-0.00576127,0.00601015,-0.00860797,-0.45397,0.0106127,1010,1024,0.077886,-0.390194,3.91471,-2.30554,4.64328,-1.94449
-9.12105,-0.541478,0.728285,-0.028953,0.00287978,0.216668,-0.00167838,-0.00647432,-0.00698178,0.00330576,-0.0114585,-0.619979,0.011361,1017,1024,0.232218,-0.340518,4.19135,-2.26068,4.79038,-1.95583
-8.42276,-0.539732,0.717491,-0.0163849,-0.00389664,0.223014,-0.00743983,-0.00691724,-0.00815775,0.000983401,-0.0153405,-0.801408,0.0124695,1024,1024,0.379102,-0.286,4.43507,-2.20258,4.91315,-1.96476
-7.7264,-0.538428,0.716709,-0.00809836,-0.00725501,0.224212,-0.0133953,-0.00654971,-0.00878219,-0.000546877,-0.0193981,-0.971215,0.0137741,1031,1024,0.469306,-0.249871,4.61173,-2.20035,5.00452,-1.99182
-7.0269,-0.536077,0.705229,-0.0168763,-0.00440982,0.229877,-0.0192412,-0.00586893,-0.00903501,-0.00131514,-0.023795,-1.10394,0.0170798,1038,1024,0.397057,-0.273334,4.65854,-2.26995,5.14502,-2.01134
-6.32375,-0.530936,0.681399,-0.04036,-0.000798887,0.251161,-0.0236169,-0.00485349,-0.00871852,-0.00142782,-0.0270426,-1.19641,0.0192154,1045,1024,0.215726,-0.311797,4.59083,-2.40629,5.34187,-2.05459
-5.61816,-0.524556,0.65009,-0.0820735,-0.00156441,0.29613,-0.026438,-0.00398101,-0.00759459,-0.00165382,-0.0287652,-1.27345,0.0258146,1052,1024,-0.0875109,-0.343548,4.34227,-2.52885,5.57565,-2.10296
-4.9227,-0.521973,0.661396,-0.149167,-0.0135179,0.350008,-0.0273734,-0.00308297,-0.0058911,-0.00172962,-0.0287268,-1.34499,0.0283911,1059,1024,-0.617988,-0.28829,3.66325,-2.57144,5.65063,-2.18906
-4.23638,-0.526134,0.710195,-0.23323,-0.0345276,0.373816,-0.0259134,-0.00226218,-0.00370971,-0.00169396,-0.0264816,-1.41881,0.0298098,1066,1024,-1.38907,-0.140301,2.7093,-2.40339,5.58503,-2.23861
-3.54988,-0.530998,0.759618,-0.30245,-0.0727203,0.366425,-0.0222861,-0.00165075,-0.00115067,-0.00158679,-0.0223501,-1.51526,0.0315347,1073,1024,-2.08325,0.23488,1.94956,-2.014,5.52393,-2.2755
-2.85324,-0.530053,0.771131,-0.358647,-0.111267,0.290353,-0.0168914,-0.00134617,0.00159117,-0.00118497,-0.0170526,1.46983,0.0322956,1080,1024,-2.81971,0.678564,1.56786,-1.51649,5.6194,-2.3286
-2.14846,-0.524953,0.753032,-0.401598,-0.145197,0.199749,-0.0102408,-0.00139857,0.00429423,0.000343653,-0.011983,1.18538,0.0310055,1087,1024,-3.46278,1.1482,1.4626,-1.10572,5.8388,-2.38654
-1.44129,-0.520141,0.727764,-0.393899,-0.154121,0.182163,-0.00303816,-0.00181795,0.0067561,0.00435553,-0.00921164,0.830428,0.0257244,1094,1024,-3.42216,1.2722,1.81858,-1.03295,6.09333,-2.41918
-0.729887,-0.515432,0.688252,-0.368202,-0.137549,0.18495,0.00413699,-0.00254952,0.00879859,0.0102061,-0.00861863,0.603835,0.0227159,1101,1024,-3.15798,1.1558,2.39903,-1.25541,6.41053,-2.41118
-0.0163835,-0.510514,0.643085,-0.339794,-0.100657,0.192199,0.0109031,-0.00346487,0.0103314,0.0163027,-0.00886449,0.481597,0.0221343,1108,1024,-2.8619,0.793694,3.03433,-1.6482,6.75732,-2.39222
0.692287,-0.506174,0.618893,-0.308544,-0.0708106,0.204935,0.0166102,-0.00445302,0.0112029,0.0214545,-0.00929732,0.408136,0.0195223,1115,1024,-2.52148,0.466656,3.61733,-1.99151,7.0302,-2.4182
1.38697,-0.508941,0.649475,-0.282176,-0.0502909,0.217148,0.0204111,-0.00536701,0.011379,0.0247154,-0.00967127,0.361628,0.0156839,1122,1024,-2.22861,0.231622,3.94173,-2.23765,7.09508,-2.4471
2.07464,-0.514428,0.707957,-0.262849,-0.0393562,0.2337,0.0214823,-0.00614341,0.0107275,0.0251587,-0.0098198,0.330164,0.0123604,1129,1024,-1.99169,0.0994078,4.08594,-2.42236,7.05791,-2.49585
2.7666,-0.518098,0.751756,-0.244992,-0.0297827,0.230107,0.0206934,-0.00691681,0.00940725,0.0235939,-0.00981731,0.299077,0.010901,1136,1024,-1.82175,-0.00253307,4.3044,-2.55251,7.08586,-2.54204
3.46431,-0.517262,0.776049,-0.235051,-0.0216081,0.212923,0.0189103,-0.00706364,0.00800341,0.0211784,-0.0093317,0.276147,0.0108522,1143,1024,-1.76628,-0.0831526,4.54276,-2.67792,7.19899,-2.62749
4.16586,-0.515992,0.787709,-0.228362,-0.0135801,0.200044,0.016357,-0.00679913,0.00662093,0.0181164,-0.00855854,0.259732,0.0110429,1150,1024,-1.73223,-0.159509,4.79919,-2.79097,7.36887,-2.6877
4.86907,-0.515776,0.794924,-0.222267,-0.00710679,0.193161,0.0139717,-0.00601392,0.00526772,0.0152751,-0.00731735,0.242567,0.0111171,1157,1024,-1.68802,-0.215615,5.06654,-2.8751,7.56307,-2.7144
5.57165,-0.516713,0.806161,-0.21597,-0.00359517,0.192902,0.0120115,-0.00522015,0.00423964,0.0129981,-0.00620677,0.228644,0.0108969,1164,1024,-1.6234,-0.23577,5.31937,-2.93999,7.74864,-2.72847
6.27314,-0.518682,0.823134,-0.209493,-0.00248718,0.191684,0.0102747,-0.00451854,0.00349493,0.0110589,-0.00530266,0.220704,0.0105424,1171,1024,-1.55891,-0.233022,5.55959,-2.97054,7.91897,-2.73704
6.97431,-0.520324,0.843048,-0.203054,-0.00240974,0.189653,0.00892311,-0.00393246,0.0029202,0.00955536,-0.0045647,0.213216,0.0105477,1178,1024,-1.49675,-0.231425,5.79636,-2.9914,8.08554,-2.7602
7.67569,-0.520562,0.864154,-0.197053,-0.00185293,0.185018,0.00789978,-0.00345912,0.0024595,0.00840946,-0.0039688,0.204335,0.0104281,1185,1024,-1.44631,-0.239865,6.03519,-3.03682,8.25567,-2.81518
8.38443,-0.518291,0.860664,-0.191998,-0.000621085,0.183038,0.00708186,-0.00308359,0.00209461,0.00749654,-0.00349827,0.195449,0.0101836,1192,1024,-1.39832,-0.253315,6.36602,-3.08294,8.5303,-2.85497
9.09498,-0.515422,0.852713,-0.18745,0.000581682,0.18224,0.00643948,-0.00277729,0.00180171,0.00677917,-0.00311698,0.186346,0.0100201,1199,1024,-1.35222,-0.266454,6.71572,-3.13213,8.83023,-2.89492
9.80531,-0.513434,0.847477,-0.183458,0.00167473,0.179242,0.00591223,-0.00251967,0.00156779,0.0061943,-0.00280174,0.178012,0.00991215,1206,1024,-1.31775,-0.27189,7.05859,-3.17017,9.12684,-2.92426
10.51,-0.514454,0.863923,-0.17956,0.0031132,0.173181,0.00545378,-0.00230358,0.00139332,0.00569644,-0.00254625,0.172435,0.0100291,1213,1024,-1.29301,-0.274019,7.32517,-3.20755,9.34516,-2.95083
11.2135,-0.515737,0.886534,-0.175999,0.00559838,0.16568,0.00504571,-0.00212295,0.00126535,0.0052625,-0.00233974,0.169683,0.0100878,1220,1024,-1.27619,-0.28536,7.57326,-3.26438,9.54692,-2.98865
11.9211,-0.51647,0.896116,-0.172877,0.00751915,0.161143,0.00469347,-0.00196863,0.00116647,0.0048918,-0.00216697,0.168418,0.00986417,1227,1024,-1.25543,-0.290766,7.87227,-3.29972,9.80737,-3.00261
12.6306,-0.516163,0.9013,-0.170705,0.00830464,0.161174,0.00440699,-0.00183319,0.00109099,0.00459223,-0.00201843,0.168189,0.0096184,1234,1024,-1.23097,-0.295052,8.18219,-3.3348,10.0931,-3.02591
13.3404,-0.514941,0.90723,-0.168748,0.00843592,0.16519,0.0041736,-0.00170805,0.00103786,0.00435137,-0.00188582,0.169635,0.00940962,1241,1024,-1.19719,-0.296039,8.49125,-3.39108,10.3841,-3.0698
14.0505,-0.513272,0.914032,-0.16637,0.00820578,0.167665,0.0039717,-0.00159066,0.000999891,0.00414598,-0.00176494,0.172565,0.00927283,1248,1024,-1.16344,-0.297905,8.81054,-3.44649,10.6795,-3.12508
14.7628,-0.512095,0.915226,-0.163035,0.00800175,0.165926,0.00379836,-0.00147813,0.000969068,0.00397071,-0.00165047,0.176008,0.0095295,1255,1024,-1.13223,-0.296679,9.17333,-3.46912,11.0043,-3.15536
15.4764,-0.510535,0.913786,-0.159651,0.00904866,0.158917,0.00366415,-0.00136886,0.00094193,0.00383466,-0.00153937,0.179079,0.00938852,1262,1024,-1.1161,-0.301704,9.55968,-3.49738,11.3473,-3.18632
16.1897,-0.508025,0.915397,-0.156708,0.0105583,0.151652,0.00356632,-0.0012615,0.000919488,0.00373551,-0.0014307,0.181972,0.00903244,1269,1024,-1.10544,-0.309676,9.9377,-3.55895,11.6866,-3.24473
16.9035,-0.505661,0.917318,-0.154042,0.0121312,0.147314,0.00347878,-0.00115389,0.000904137,0.00364898,-0.00132409,0.186072,0.00893068,1276,1024,-1.08931,-0.321714,10.3166,-3.62354,12.0323,-3.30103
17.6195,-0.503342,0.913894,-0.151663,0.0123709,0.147598,0.00339578,-0.00104718,0.000891894,0.00356814,-0.00121953,0.190894,0.00908099,1283,1024,-1.0623,-0.324067,10.7171,-3.66777,12.4067,-3.34207
18.3372,-0.501539,0.906541,-0.149662,0.0123401,0.149143,0.0033263,-0.000941835,0.000875386,0.00349887,-0.0011144,0.194632,0.00939865,1290,1024,-1.03526,-0.32441,11.1354,-3.69098,12.8039,-3.36214
19.0572,-0.498731,0.893355,-0.1477,0.0128593,0.149189,0.00326885,-0.000838395,0.00085376,0.00343925,-0.00100879,0.196998,0.00951176,1297,1024,-1.01314,-0.329055,11.5858,-3.72169,13.2323,-3.38693
19.778,-0.495847,0.879585,-0.145998,0.0136624,0.149176,0.00320604,-0.000739918,0.00082831,0.00337286,-0.00090674,0.198741,0.00951082,1304,1024,-0.993861,-0.338804,12.0437,-3.75298,13.6709,-3.41172
20.4987,-0.493479,0.868371,-0.143845,0.014233,0.147258,0.00313503,-0.000648074,0.000792494,0.00329433,-0.00080738,0.198374,0.0097483,1311,1024,-0.97573,-0.345845,12.5056,-3.77355,14.1069,-3.43292
21.2174,-0.490435,0.865845,-0.141519,0.0150192,0.144161,0.00307536,-0.000562642,0.000746412,0.00322254,-0.00070983,0.194695,0.0100044,1318,1024,-0.959585,-0.347761,12.9441,-3.83733,14.5171,-3.49107
21.9366,-0.486057,0.864,-0.139722,0.0162234,0.142224,0.00302427,-0.000483694,0.000699162,0.00315848,-0.000617907,0.189656,0.0100827,1325,1024,-0.945428,-0.351794,13.3818,-3.93936,14.9331,-3.57796
22.6573,-0.483568,0.858502,-0.137881,0.0173828,0.139515,0.00296164,-0.000414676,0.000659149,0.00308576,-0.000538797,0.186125,0.00976272,1332,1024,-0.933191,-0.358795,13.8419,-3.98745,15.3703,-3.61692
23.3797,-0.481155,0.849699,-0.135306,0.01815,0.13353,0.00287911,-0.000356356,0.000626011,0.00299601,-0.000473255,0.184611,0.00981914,1339,1024,-0.923523,-0.367457,14.3329,-4.00696,15.8283,-3.64553
24.1031,-0.4796,0.839527,-0.131727,0.019079,0.125911,0.00279244,-0.000307605,0.000594653,0.00290259,-0.000417758,0.183162,0.00992028,1346,1024,-0.909242,-0.377084,14.848,-4.00338,16.2992,-3.65316
24.8296,-0.476551,0.821509,-0.1288,0.0199037,0.121445,0.0027164,-0.000265313,0.000563684,0.00281941,-0.000368318,0.18074,0.00911917,1353,1024,-0.892011,-0.378911,15.3935,-4.02302,16.8094,-3.67001
25.5573,-0.471513,0.802256,-0.12746,0.0203949,0.122358,0.00263999,-0.000227578,0.000536602,0.00273712,-0.000324702,0.179059,0.00857806,1360,1024,-0.873963,-0.379257,15.9321,-4.08859,17.3333,-3.72366
26.2874,-0.466985,0.777312,-0.126428,0.0201107,0.123332,0.00253912,-0.000196927,0.000515278,0.00263295,-0.000290752,0.180112,0.00862345,1367,1024,-0.858402,-0.374493,16.4976,-4.11818,17.8872,-3.75185
27.0189,-0.462149,0.749953,-0.124862,0.0190953,0.12217,0.00241898,-0.000175792,0.000498462,0.00251144,-0.000268253,0.183408,0.00937162,1374,1024,-0.843886,-0.362825,17.0876,-4.13388,18.4588,-3.77982
27.7506,-0.4561,0.724319,-0.123789,0.0182423,0.125358,0.00231306,-0.00016024,0.000479559,0.00240278,-0.000249969,0.184968,0.0100825,1381,1024,-0.820979,-0.348185,17.6713,-4.19647,19.032,-3.8368
28.4846,-0.449034,0.693828,-0.122478,0.0182841,0.126943,0.00222964,-0.000145812,0.00045887,0.0023152,-0.00023137,0.184339,0.0101504,1388,1024,-0.800957,-0.341684,18.2862,-4.27228,19.6328,-3.9013
29.2195,-0.442279,0.662671,-0.120547,0.0189907,0.125661,0.00215479,-0.00013028,0.000443067,0.0022377,-0.000213182,0.184969,0.00976341,1395,1024,-0.784021,-0.339526,18.9199,-4.34152,20.244,-3.95772
29.9534,-0.435582,0.636614,-0.118184,0.0201147,0.120831,0.00208409,-0.000116479,0.000432942,0.0021662,-0.000198592,0.187438,0.00930594,1402,1024,-0.774092,-0.350989,19.5482,-4.40873,20.8431,-4.02657
30.6878,-0.4309,0.611085,-0.116032,0.0207824,0.117086,0.00203447,-0.000103323,0.000422794,0.00211505,-0.000183902,0.188329,0.0092691,1409,1024,-0.762822,-0.356653,20.1784,-4.43619,21.4472,-4.05631
31.4223,-0.424818,0.58786,-0.11445,0.0216514,0.11515,0.00200422,-9.2229e-05,0.000409643,0.00208142,-0.00016943,0.186274,0.00929653,1416,1024,-0.751599,-0.36719,20.8011,-4.50208,22.0509,-4.12031
32.1569,-0.419004,0.565982,-0.113075,0.0226461,0.114101,0.00197389,-7.9428e-05,0.000394515,0.00204709,-0.000152619,0.183436,0.00914317,1423,1024,-0.739728,-0.381211,21.4238,-4.56758,22.6571,-4.18249
32.8919,-0.414067,0.545246,-0.112085,0.0232917,0.115348,0.00194683,-6.37777e-05,0.000380552,0.00201645,-0.000133395,0.180937,0.00899661,1430,1024,-0.72426,-0.395331,22.0443,-4.61755,23.2664,-4.23007
33.6312,-0.4107,0.513023,-0.111271,0.0230619,0.119319,0.00193282,-4.2733e-05,0.000363347,0.00199752,-0.000107441,0.176241,0.00916251,1437,1024,-0.701533,-0.401597,22.7138,-4.6028,23.9282,-4.21566
34.3754,-0.405662,0.468683,-0.110054,0.0233336,0.1181,0.00192858,-1.97383e-05,0.000339763,0.00198613,-7.72891e-05,0.167792,0.0093857,1444,1024,-0.691467,-0.402785,23.447,-4.59059,24.6466,-4.20259
35.1138,-0.398893,0.444131,-0.108342,0.0243102,0.115034,0.00192017,1.06964e-06,0.000316454,0.00197101,-4.97662e-05,0.159281,0.00892617,1451,1024,-0.682866,-0.411136,24.1173,-4.66793,25.2958,-4.27679
35.8512,-0.391476,0.425104,-0.106743,0.0256342,0.109641,0.00190314,1.84729e-05,0.000301904,0.00195032,-2.87078e-05,0.155023,0.00828784,1458,1024,-0.683012,-0.421319,24.774,-4.77187,25.9317,-4.3786
36.5895,-0.386463,0.404871,-0.104857,0.0259266,0.106108,0.00189,3.1494e-05,0.000300368,0.00193734,-1.58449e-05,0.156317,0.00795966,1465,1024,-0.674199,-0.426399,25.4443,-4.81374,26.5792,-4.42904
37.3306,-0.381767,0.378601,-0.103369,0.025734,0.104631,0.00188556,3.98066e-05,0.000307277,0.00193537,-1.00039e-05,0.160705,0.00815396,1472,1024,-0.662522,-0.425451,26.141,-4.83478,27.2585,-4.45713
38.0729,-0.378318,0.350404,-0.102269,0.0251953,0.106598,0.00188061,4.62267e-05,0.000312911,0.00193252,-5.68113e-06,0.16439,0.00854742,1479,1024,-0.643392,-0.419442,26.8472,-4.83302,27.9527,-4.45517
38.8223,-0.373273,0.304081,-0.101067,0.0249995,0.107411,0.0018716,4.44341e-05,0.000325251,0.00192777,-1.17367e-05,0.171013,0.00899176,1486,1024,-0.627134,-0.404755,27.6353,-4.8273,28.7273,-4.43713
39.5791,-0.366973,0.238215,-0.0997122,0.0243796,0.107903,0.00184834,3.05043e-05,0.000348152,0.00191274,-3.38925e-05,0.1829,0.00959752,1493,1024,-0.610248,-0.394221,28.511,-4.78157,29.5876,-4.39249
40.3324,-0.36212,0.185038,-0.0978382,0.0241674,0.103635,0.00182889,5.37981e-06,0.000376466,0.00190355,-6.92852e-05,0.19579,0.0101414,1500,1024,-0.604072,-0.390208,29.3513,-4.72991,30.4053,-4.35263
41.0776,-0.354503,0.157963,-0.0971752,0.0247865,0.101503,0.00182414,-2.52016e-05,0.000417162,0.00191389,-0.000114947,0.211903,0.00974638,1507,1024,-0.602939,-0.39981,30.0847,-4.81153,31.1295,-4.43702
41.8181,-0.347337,0.146985,-0.0966325,0.0252038,0.10007,0.00183583,-5.85406e-05,0.000479875,0.00195046,-0.000173165,0.234469,0.00929399,1514,1024,-0.600663,-0.407445,30.7609,-4.92645,31.7982,-4.55493
42.5569,-0.33963,0.142806,-0.0951743,0.0266653,0.0936214,0.00187374,-9.53449e-05,0.00056207,0.00202289,-0.00024449,0.259372,0.00888224,1521,1024,-0.606674,-0.414278,31.43,-5.07843,32.4484,-4.70154
43.3065,-0.334763,0.109208,-0.0937164,0.0279779,0.0897447,0.00194453,-0.000131088,0.000653068,0.00213291,-0.00031947,0.280834,0.00873299,1528,1024,-0.604307,-0.413063,32.2208,-5.10754,33.2214,-4.71373
44.0553,-0.331152,0.0797657,-0.0924729,0.0287654,0.0882885,0.00205417,-0.000149947,0.000741927,0.00228064,-0.000376417,0.296262,0.00893113,1535,1024,-0.595876,-0.406448,32.9995,-5.12377,33.9855,-4.71189
-38.5838,-1.26458,0.506816,-0.0921345,0.0568196,0.0545899,-0.000821849,3.48421e-06,0.000105011,1.66356e-05,-0.000835,1.44621,0.00738992,716,1031,-0.863679,-0.664767,7.64455,-1.07133,8.66038,-0.423513
-37.9096,-1.2626,0.523683,-0.0926898,0.0569269,0.0568654,-0.000748516,-1.34585e-05,6.61744e-05,-7.54863e-06,-0.000754426,1.48172,0.00734652,723,1031,-0.864044,-0.670062,7.3463,-1.16377,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.0934123,0.0567805,0.0588339,-0.000681432,-1.82952e-05,3.84232e-05,-1.60763e-05,-0.000683651,1.51311,0.00748877,730,1031,-0.866594,-0.673151,7.03823,-1.28876,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.0939502,0.0567228,0.0598846,-0.000618375,-1.21885e-05,8.93772e-06,-1.20568e-05,-0.000618506,1.55606,0.00745144,737,1031,-0.868935,-0.676154,6.74152,-1.38494,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.0943139,0.0558668,0.0607198,-0.00056136,1.52303e-06,-2.08545e-05,2.2946e-06,-0.000562131,-1.53381,0.0070973,744,1031,-0.869674,-0.672499,6.44682,-1.40533,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.0943425,0.0553244,0.0607721,-0.000514925,1.94299e-05,-4.85121e-05,2.37983e-05,-0.000519293,-1.48099,0.00662561,751,1031,-0.868515,-0.666062,6.16155,-1.41155,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.0943038,0.0551084,0.0625292,-0.000481225,3.85153e-05,-7.87722e-05,5.01917e-05,-0.000492902,-1.42364,0.00672175,758,1031,-0.863432,-0.662372,5.88939,-1.43245,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.094385,0.0552851,0.0665079,-0.000456416,5.38892e-05,-0.000114903,7.8568e-05,-0.000481095,-1.35923,0.00709578,765,1031,-0.855255,-0.664501,5.70345,-1.48056,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.0945381,0.0553459,0.0676677,-0.000430694,5.92516e-05,-0.000157271,0.00010539,-0.000476833,-1.28543,0.00761521,772,1031,-0.853181,-0.662321,5.60664,-1.49807,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.0949882,0.0552825,0.0672259,-0.000403385,5.9601e-05,-0.000201492,0.000135008,-0.000478793,-1.21269,0.00780009,779,1031,-0.857305,-0.655099,5.44672,-1.51799,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.0953244,0.0549572,0.065754,-0.000377503,5.25641e-05,-0.000243079,0.000162071,-0.00048701,-1.14753,0.00756724,786,1031,-0.862273,-0.651938,5.20385,-1.50334,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.0959232,0.0546694,0.0654463,-0.000360917,3.67569e-05,-0.000280337,0.000181613,-0.000505773,-1.09386,0.00732398,793,1031,-0.867668,-0.65263,4.91216,-1.5005,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.0964371,0.0543093,0.0665772,-0.00035435,1.1243e-05,-0.00031563,0.000193189,-0.000536296,-1.04787,0.00735218,800,1031,-0.869249,-0.658291,4.65221,-1.51846,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.0970478,0.0537907,0.0682026,-0.000349495,-2.27353e-05,-0.000351502,0.000201502,-0.000573732,-1.00295,0.00754939,807,1031,-0.87073,-0.659377,4.44385,-1.56235,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.0975787,0.052989,0.0693844,-0.000341399,-6.3217e-05,-0.000387243,0.000209157,-0.000613773,-0.957814,0.00778881,814,1031,-0.872178,-0.651767,4.26823,-1.59905,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.0978403,0.0518735,0.0711403,-0.000327125,-0.00011074,-0.000418128,0.000212966,-0.000650832,-0.911999,0.00781507,821,1031,-0.869568,-0.640857,4.09947,-1.65755,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.0976837,0.0505396,0.0727884,-0.000305839,-0.000166221,-0.00044231,0.000211755,-0.000683815,-0.863667,0.00791338,828,1031,-0.862766,-0.62793,3.98195,-1.72131,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.0971551,0.0492917,0.0728255,-0.000281838,-0.000227294,-0.000466445,0.000212676,-0.000721808,-0.814599,0.00758409,835,1031,-0.855494,-0.612182,3.86272,-1.7545,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.0966405,0.0484266,0.0729577,-0.000252835,-0.000291209,-0.00049563,0.00022398,-0.000768024,-0.766052,0.00727923,842,1031,-0.848261,-0.602233,3.74066,-1.78266,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.0969137,0.0478073,0.0733897,-0.00021201,-0.000354974,-0.000534034,0.000255305,-0.000822288,-0.718867,0.00688135,849,1031,-0.848533,-0.592617,3.59253,-1.81447,4.68734,-1.2301
