 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.6771,5.52827,0.236288,-0.391656,0.0100108,0.608791,-0.00586067,0.00510518,-0.00329895,0.00602112,-0.00677661,-1.29997,0.0107516,744,961,-2.87536,-1.01121,6.76333,0.246274,11.8438,1.2415
-34.9992,5.52961,0.249754,-0.396529,0.00363892,0.620787,-0.00604472,0.00521778,-0.00334578,0.00613674,-0.00696368,-1.30274,0.0101594,751,961,-2.89076,-0.97632,6.45038,0.246549,11.5981,1.18146
-34.321,5.53045,0.26373,-0.401352,-0.00303299,0.633778,-0.006221,0.00532383,-0.00346779,0.00628538,-0.00718255,-1.30031,0.0101963,758,961,-2.90328,-0.938826,6.14102,0.256011,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.406451,-0.0100113,0.645433,-0.00639106,0.00542474,-0.00363811,0.00645508,-0.00742139,-1.29482,0.011034,765,961,-2.92075,-0.895799,5.83054,0.272293,11.115,1.08086
-32.9655,5.53236,0.301271,-0.411607,-0.0180791,0.657508,-0.00656965,0.00552739,-0.00382314,0.00663436,-0.00767661,-1.28896,0.0116967,772,961,-2.9374,-0.838368,5.50537,0.257578,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.416483,-0.0269509,0.669313,-0.00676482,0.00562989,-0.00398406,0.00680003,-0.00793496,-1.28512,0.011384,779,961,-2.9511,-0.758549,5.22839,0.22977,10.649,0.899871
-31.6046,5.53912,0.319234,-0.420604,-0.0371196,0.685393,-0.00695262,0.0057458,-0.00415472,0.00698436,-0.00819117,-1.28108,0.0104508,786,961,-2.94781,-0.675627,4.97866,0.224213,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.424718,-0.047573,0.704807,-0.00715212,0.00586245,-0.00433144,0.0071722,-0.00846188,-1.27715,0.00981353,793,961,-2.93723,-0.59341,4.72558,0.240827,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.429755,-0.0579193,0.724717,-0.00738237,0.00597696,-0.00450155,0.00735222,-0.00875763,-1.27429,0.00958339,800,961,-2.93453,-0.517281,4.46542,0.289962,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.435718,-0.0678572,0.74143,-0.00762969,0.00608913,-0.00465875,0.00752161,-0.00906217,-1.27249,0.009832,807,961,-2.94729,-0.441964,4.19546,0.337542,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.441314,-0.0782635,0.756738,-0.00787399,0.00620415,-0.00479174,0.00768032,-0.00935016,-1.27196,0.0101242,814,961,-2.95842,-0.355935,3.9855,0.379499,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.447416,-0.0876463,0.766741,-0.00810861,0.00632473,-0.00489418,0.00782777,-0.00961165,-1.27283,0.0103729,821,961,-2.98542,-0.266255,3.76422,0.395209,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.453907,-0.0973446,0.778607,-0.0083563,0.00644971,-0.00496053,0.00795801,-0.0098646,-1.27562,0.010581,828,961,-3.01211,-0.179726,3.53108,0.412389,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.460384,-0.106193,0.792475,-0.00862793,0.00657529,-0.00500404,0.0080745,-0.0101271,-1.27971,0.0107127,835,961,-3.03431,-0.107143,3.28368,0.388901,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.467415,-0.115283,0.81366,-0.00889504,0.00669749,-0.00506446,0.00819803,-0.0103956,-1.28275,0.0107009,842,961,-3.04637,-0.0524206,2.97964,0.348541,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.474252,-0.125554,0.837537,-0.00913813,0.00681318,-0.00516994,0.00834223,-0.0106672,-1.28324,0.0109797,849,961,-3.0498,0.015361,2.69998,0.312576,8.94574,0.238784
-24.783,5.55865,0.437604,-0.481719,-0.136138,0.86072,-0.00936355,0.00692273,-0.00531808,0.00850546,-0.0109463,-1.28153,0.0114278,856,961,-3.06031,0.0947732,2.44615,0.287464,8.80022,0.145545
-24.098,5.5599,0.445662,-0.489023,-0.146347,0.889422,-0.00958371,0.00702488,-0.00549917,0.00868062,-0.0112394,-1.27834,0.0117381,863,961,-3.05673,0.16443,2.21695,0.300668,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.496268,-0.155918,0.915694,-0.00980975,0.00712434,-0.00572067,0.00887576,-0.0115612,-1.2737,0.0123001,870,961,-3.05703,0.222734,1.97978,0.304732,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.503306,-0.166357,0.939869,-0.0100554,0.00722477,-0.00599689,0.00910199,-0.0119326,-1.26743,0.0124921,877,961,-3.05866,0.278498,1.74107,0.316751,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.511588,-0.176892,0.95528,-0.0103467,0.00732698,-0.00632581,0.00935778,-0.0123775,-1.26016,0.0125206,884,961,-3.09121,0.343618,1.50114,0.334004,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.52086,-0.18779,0.966141,-0.0106867,0.00742469,-0.0066883,0.00962684,-0.0128888,-1.25272,0.0129268,891,961,-3.1432,0.436376,1.27419,0.359486,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.52966,-0.200339,0.983392,-0.0110476,0.00752396,-0.00707431,0.00991172,-0.0134353,-1.24528,0.0130567,898,961,-3.17553,0.553191,1.08294,0.413041,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.537381,-0.21453,1.00943,-0.0114095,0.00762581,-0.00749367,0.0102218,-0.0140055,-1.23731,0.0128125,905,961,-3.17645,0.677409,0.902548,0.457608,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.545129,-0.227552,1.03809,-0.0117719,0.00772804,-0.007959,0.0105641,-0.0146079,-1.22849,0.0118723,912,961,-3.17131,0.783411,0.698559,0.45775,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.552495,-0.239868,1.07219,-0.0121663,0.00782759,-0.00847881,0.010939,-0.0152777,-1.21909,0.0115199,919,961,-3.14935,0.861656,0.50407,0.437395,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.561445,-0.253999,1.10654,-0.0126381,0.00792372,-0.00906321,0.0113482,-0.0160626,-1.20953,0.0120206,926,961,-3.14138,0.956561,0.312185,0.453771,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.571988,-0.270274,1.14112,-0.0132372,0.00802927,-0.00975204,0.0118241,-0.017032,-1.1997,0.0128536,933,961,-3.14741,1.06707,0.126127,0.507001,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.583551,-0.287072,1.17177,-0.0140255,0.00816224,-0.0105694,0.0123911,-0.0182544,-1.1902,0.0132293,940,961,-3.17149,1.18561,-0.063913,0.560829,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.595927,-0.302785,1.20007,-0.0150721,0.00834186,-0.0115297,0.0130662,-0.0197964,-1.18191,0.0142415,947,961,-3.20847,1.29937,-0.23429,0.642311,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.606748,-0.318663,1.23068,-0.0164455,0.00859459,-0.0126479,0.0138712,-0.0217221,-1.17556,0.0149962,954,961,-3.22338,1.41375,-0.374274,0.700516,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.616738,-0.335101,1.26307,-0.0182177,0.008954,-0.0139434,0.0148359,-0.0240997,-1.1716,0.0150585,961,961,-3.22469,1.53985,-0.51378,0.761174,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.627252,-0.350947,1.29555,-0.0205063,0.00945398,-0.0154158,0.0159692,-0.0270215,-1.17093,0.0152743,968,961,-3.23032,1.65901,-0.71493,0.767248,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.641314,-0.369365,1.33112,-0.0234826,0.0101198,-0.0170034,0.0172225,-0.0305852,-1.17511,0.0153834,975,961,-3.26276,1.78551,-0.91996,0.799065,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.659474,-0.391117,1.37076,-0.0272098,0.0109526,-0.0186287,0.0185383,-0.0347954,-1.1841,0.0159762,982,961,-3.32494,1.93852,-1.13227,0.900992,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.681558,-0.413931,1.40989,-0.0316705,0.0119857,-0.0202902,0.0199596,-0.0396444,-1.19635,0.0157768,989,961,-3.42634,2.11504,-1.33807,1.00659,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.708162,-0.439964,1.44748,-0.0368753,0.0132393,-0.0219527,0.0214956,-0.0451315,-1.21107,0.0158823,996,961,-3.57492,2.35292,-1.58155,1.13917,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.739566,-0.469607,1.48626,-0.0427855,0.014756,-0.0234905,0.0231277,-0.0511572,-1.22844,0.0173074,1003,961,-3.76672,2.61946,-1.88887,1.3004,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.776389,-0.498709,1.52433,-0.0493039,0.0166136,-0.0247316,0.0248608,-0.0575512,-1.24892,0.0199556,1010,961,-4.01347,2.85794,-2.24884,1.47266,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.816149,-0.529659,1.56941,-0.0562703,0.0189414,-0.0255097,0.0267772,-0.0641062,-1.27277,0.0237196,1017,961,-4.27076,3.08693,-2.64275,1.68014,7.95949,-1.41231
-8.2253,5.6194,0.641451,-0.862659,-0.558048,1.62395,-0.0634744,0.0217977,-0.0256952,0.028942,-0.0706186,-1.29961,0.0262969,1024,961,-4.57219,3.28327,-3.12359,1.83849,8.0147,-1.47622
-7.52935,5.62281,0.647969,-0.916935,-0.585941,1.68297,-0.0705869,0.0252152,-0.0250914,0.031389,-0.0767607,-1.32954,0.026767,1031,961,-4.93904,3.47641,-3.67808,1.96198,8.08054,-1.55467
-6.8323,5.62646,0.651994,-0.972667,-0.616082,1.729,-0.0771894,0.0291234,-0.0235251,0.0340965,-0.0821625,-1.36247,0.0267486,1038,961,-5.34952,3.7141,-4.21135,2.12745,8.16343,-1.63063
-6.13622,5.62951,0.661799,-1.03379,-0.66162,1.77021,-0.0829295,0.0334435,-0.0208446,0.0370645,-0.0865505,-1.3988,0.025318,1045,961,-5.81965,4.1144,-4.80985,2.45458,8.23118,-1.71142
-5.43879,5.63316,0.66809,-1.10196,-0.720218,1.81293,-0.087494,0.0380156,-0.0168975,0.0402507,-0.0897291,-1.43928,0.024502,1052,961,-6.35101,4.62968,-5.46221,2.92756,8.3201,-1.79391
-4.74111,5.63723,0.67537,-1.17509,-0.777581,1.84662,-0.0905406,0.042651,-0.0116275,0.0436585,-0.091548,-1.48437,0.0240637,1059,961,-6.953,5.14863,-6.14831,3.38679,8.41278,-1.88765
-4.04379,5.64004,0.68585,-1.24913,-0.831731,1.85086,-0.0916866,0.0470795,-0.00505156,0.0472632,-0.0918702,-1.53446,0.0249784,1066,961,-7.63687,5.67789,-6.80903,3.87283,8.49995,-1.96512
-3.34484,5.64271,0.691678,-1.32419,-0.885943,1.8327,-0.0906593,0.0509396,0.00266539,0.0509898,-0.0907095,1.55198,0.0253902,1073,961,-8.38602,6.25287,-7.42523,4.39634,8.61238,-2.02597
-2.64546,5.64419,0.697519,-1.40561,-0.947282,1.78695,-0.0872953,0.0539867,0.0112985,0.0548845,-0.0881932,1.4915,0.0246688,1080,961,-9.26579,6.96144,-8.06524,5.03708,8.73163,-2.06235
-1.94652,5.64516,0.706964,-1.48515,-0.998139,1.73783,-0.0815406,0.056008,0.0205707,0.0590185,-0.0845511,1.42548,0.0241831,1087,961,-10.1382,7.56096,-8.68835,5.58169,8.84417,-2.09911
-1.25051,5.6449,0.729568,-1.55363,-1.04238,1.69238,-0.0735666,0.0568211,0.0301753,0.0634659,-0.0802113,1.35405,0.0235007,1094,961,-10.8926,8.08475,-9.24819,6.04276,8.91279,-2.14938
-0.554716,5.64559,0.754889,-1.61134,-1.06926,1.64731,-0.0636468,0.056363,0.0396802,0.0682963,-0.0755801,1.27866,0.0224194,1101,961,-11.5436,8.43443,-9.69993,6.29446,8.97874,-2.22694
0.142705,5.64742,0.775752,-1.66347,-1.08149,1.61465,-0.052117,0.0546622,0.0486033,0.0734719,-0.0709266,1.20154,0.022411,1108,961,-12.1116,8.60338,-10.0842,6.38088,9.06984,-2.31446
0.84356,5.65019,0.785278,-1.70775,-1.08463,1.58439,-0.0393486,0.0518232,0.05657,0.0788888,-0.0664142,1.12454,0.0224453,1115,961,-12.5973,8.6851,-10.3386,6.37592,9.2126,-2.38774
1.54647,5.65312,0.788832,-1.74168,-1.06978,1.56021,-0.0257817,0.0480064,0.0632967,0.0843765,-0.0621518,1.04926,0.0229328,1122,961,-12.9697,8.57883,-10.4621,6.18805,9.386,-2.44641
2.24903,5.65594,0.795624,-1.75995,-1.03764,1.53907,-0.0119308,0.0435086,0.0685973,0.0897752,-0.0581974,0.977413,0.0233612,1129,961,-13.1831,8.25763,-10.4325,5.84613,9.55433,-2.51244
2.95124,5.65855,0.805639,-1.77319,-1.00134,1.51449,0.0016728,0.03866,0.0723565,0.094849,-0.0545161,0.910515,0.0250322,1136,961,-13.3571,7.89369,-10.3525,5.46725,9.71758,-2.58344
3.65334,5.66106,0.817883,-1.76806,-0.958358,1.48468,0.0145447,0.0338107,0.0745677,0.099365,-0.0510096,0.849635,0.0268657,1143,961,-13.3645,7.48609,-10.0794,5.00683,9.87967,-2.65896
4.35513,5.66236,0.83297,-1.75055,-0.901378,1.45755,0.0263159,0.0291758,0.0752809,0.10304,-0.0475486,0.794894,0.0284082,1150,961,-13.2473,6.94748,-9.68608,4.40086,10.0377,-2.71808
5.05764,5.66446,0.847246,-1.72478,-0.840202,1.43278,0.0366333,0.0249344,0.0746187,0.105632,-0.0440638,0.746283,0.0289463,1157,961,-13.0438,6.36384,-9.19978,3.73394,10.2067,-2.79099
5.76152,5.66772,0.858471,-1.69615,-0.784182,1.40126,0.0452968,0.02115,0.072829,0.107046,-0.0405996,0.703257,0.0263936,1164,961,-12.8294,5.83449,-8.6577,3.12345,10.3957,-2.87841
6.46385,5.67089,0.877217,-1.65603,-0.732809,1.38575,0.0522729,0.0178743,0.0701979,0.107348,-0.0372006,0.665259,0.0229074,1171,961,-12.4581,5.32931,-8.0394,2.51724,10.5629,-2.98593
7.16866,5.67405,0.888651,-1.60923,-0.686703,1.37531,0.0576501,0.015154,0.0670181,0.106708,-0.0339037,0.631886,0.0216717,1178,961,-12.006,4.87058,-7.32309,1.97909,10.7661,-3.07188
7.87469,5.6757,0.897245,-1.56009,-0.638496,1.36364,0.0615093,0.0129165,0.0634555,0.105161,-0.030735,0.602564,0.0213565,1185,961,-11.5359,4.40668,-6.5631,1.44651,10.9871,-3.11854
8.58308,5.6771,0.899136,-1.50791,-0.585494,1.35616,0.0638657,0.011102,0.0596627,0.102719,-0.0277515,0.577231,0.0221953,1192,961,-11.0269,3.88919,-5.74254,0.882721,11.2416,-3.14028
9.29222,5.68142,0.900646,-1.45763,-0.539831,1.35379,0.0650031,0.0096352,0.0558456,0.09965,-0.0250117,0.555288,0.0217146,1199,961,-10.5214,3.4092,-4.93702,0.358056,11.5066,-3.22002
10.0032,5.68683,0.897599,-1.40864,-0.496748,1.34227,0.065268,0.00843212,0.0521702,0.096258,-0.022558,0.53601,0.0212826,1206,961,-10.0538,2.97973,-4.10947,-0.146101,11.7975,-3.3084
10.7124,5.69211,0.903129,-1.36906,-0.458702,1.32436,0.0648541,0.00743872,0.0487358,0.0927089,-0.020416,0.519235,0.0200595,1213,961,-9.69669,2.61575,-3.39866,-0.61651,12.0626,-3.41923
11.4211,5.69672,0.911862,-1.33179,-0.422257,1.30525,0.0638968,0.00662766,0.0455172,0.0890373,-0.0185128,0.50463,0.018766,1220,961,-9.36643,2.27522,-2.71637,-1.06977,12.3225,-3.52587
12.1266,5.69844,0.93379,-1.29052,-0.382191,1.2804,0.0625678,0.00598482,0.0425267,0.085354,-0.0168014,0.491883,0.0176207,1227,961,-9.01531,1.90591,-2.03261,-1.53057,12.5374,-3.61242
12.8313,5.69919,0.959556,-1.24663,-0.342203,1.25435,0.0610512,0.00548194,0.0397872,0.0817949,-0.0152618,0.480596,0.0178496,1234,961,-8.64322,1.53829,-1.32938,-1.97921,12.7445,-3.69058
13.5429,5.70085,0.963482,-1.20516,-0.310816,1.23453,0.0593849,0.00507228,0.0372632,0.0783373,-0.0138801,0.470511,0.0197879,1241,961,-8.27564,1.2753,-0.56476,-2.32952,13.0447,-3.72304
14.2581,5.70408,0.956701,-1.16821,-0.284597,1.22382,0.0575754,0.00471082,0.0349426,0.0749569,-0.0126707,0.46159,0.0212052,1248,961,-7.92618,1.04631,0.19401,-2.63557,13.395,-3.75576
14.9739,5.70884,0.950513,-1.13115,-0.258572,1.21641,0.0557268,0.00439218,0.0328309,0.071733,-0.011614,0.453625,0.0220061,1255,961,-7.56713,0.799483,0.956768,-2.96203,13.7514,-3.82098
15.6889,5.71425,0.948844,-1.08497,-0.22466,1.20532,0.0539831,0.00410881,0.0309244,0.0687723,-0.0106804,0.446085,0.0202781,1262,961,-7.1326,0.469366,1.80795,-3.38097,14.0983,-3.91237
16.4043,5.71987,0.947781,-1.04017,-0.1889,1.19314,0.0522953,0.00387199,0.029156,0.0659818,-0.00981457,0.43889,0.0194103,1269,961,-6.71644,0.114688,2.65134,-3.81566,14.4506,-4.00987
17.1232,5.72573,0.936971,-1.00578,-0.163188,1.19476,0.0505209,0.00366628,0.0274543,0.0631849,-0.00899766,0.432189,0.0182813,1276,961,-6.36037,-0.156936,3.42,-4.1455,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.976904,-0.140703,1.19755,0.0486347,0.00346379,0.0258115,0.060347,-0.00824853,0.425979,0.0182746,1283,961,-6.05433,-0.394668,4.15534,-4.43848,15.2714,-4.14847
18.564,5.73879,0.91115,-0.949598,-0.117622,1.18731,0.0467552,0.00324751,0.0242731,0.0575961,-0.00759334,0.420039,0.0180949,1290,961,-5.80222,-0.615597,4.87746,-4.75319,15.6856,-4.24486
19.278,5.74074,0.922183,-0.919455,-0.0908777,1.15772,0.0449841,0.00303273,0.022859,0.0550328,-0.007016,0.414168,0.0163511,1297,961,-5.58109,-0.833425,5.56503,-5.05,16.02,-4.30323
19.9934,5.74419,0.930961,-0.892295,-0.0640168,1.135,0.0432454,0.0028556,0.0215233,0.0525647,-0.00646367,0.408615,0.0147398,1304,961,-5.37034,-1.06137,6.23263,-5.38252,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.865452,-0.0408559,1.11676,0.0414819,0.00273329,0.020257,0.0501381,-0.00592291,0.403833,0.0138649,1311,961,-5.14916,-1.25876,6.95641,-5.67788,16.787,-4.46106
21.441,5.75798,0.898596,-0.836509,-0.0210963,1.10203,0.0397745,0.00264545,0.0190861,0.0478355,-0.00541558,0.399625,0.0136336,1318,961,-4.89663,-1.43386,7.7932,-5.94029,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.806257,-0.00275443,1.08901,0.0382188,0.00257502,0.0180627,0.0457717,-0.00497788,0.396054,0.0139554,1325,961,-4.62655,-1.59947,8.69763,-6.16922,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.778723,0.01517,1.07111,0.0367958,0.00251303,0.0171737,0.0439188,-0.00460999,0.393169,0.0148826,1332,961,-4.39825,-1.75545,9.56129,-6.35666,18.4114,-4.63519
23.628,5.78048,0.815726,-0.755268,0.0327539,1.05216,0.0354472,0.00245428,0.0163749,0.0421945,-0.00429296,0.39085,0.0156427,1339,961,-4.21385,-1.90958,10.3001,-6.57847,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.72974,0.0515554,1.02928,0.0341365,0.00239235,0.0156293,0.04054,-0.00401108,0.388846,0.015836,1346,961,-4.0225,-2.06479,11.0457,-6.78772,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.702641,0.0707214,1.00723,0.0328506,0.0023281,0.0149294,0.0389387,-0.00375995,0.387203,0.0144893,1353,961,-3.81481,-2.20619,11.7463,-7.04095,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.67953,0.0883629,0.99711,0.0315269,0.00224809,0.014268,0.0373298,-0.00355477,0.386274,0.014445,1360,961,-3.61013,-2.35716,12.4814,-7.3003,20.1932,-4.91605
26.5231,5.8,0.80073,-0.663681,0.101512,1.0044,0.0301622,0.00213683,0.0136339,0.0357004,-0.00340142,0.38585,0.0155394,1367,961,-3.42187,-2.51221,13.1796,-7.51981,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.646713,0.1158,0.993582,0.0288877,0.00198764,0.0130599,0.034185,-0.00330968,0.385341,0.015893,1374,961,-3.27846,-2.66101,13.8881,-7.69137,21.23,-5.06575
27.9829,5.81241,0.766459,-0.62609,0.132831,0.972487,0.0278087,0.0018042,0.0125544,0.0328805,-0.00326764,0.383939,0.0147058,1381,961,-3.13268,-2.81112,14.6923,-7.88134,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.602864,0.151065,0.937321,0.0269082,0.00160922,0.0120966,0.0317612,-0.00324375,0.381528,0.0138849,1388,961,-3.00628,-2.93876,15.5837,-8.08158,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.585158,0.164962,0.911442,0.0261062,0.00140669,0.011681,0.0307553,-0.00324244,0.378788,0.0134442,1395,961,-2.90431,-3.02342,16.4413,-8.29587,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.571622,0.176265,0.895711,0.0254239,0.00120918,0.0113069,0.0298826,-0.00324953,0.375613,0.0135754,1402,961,-2.81117,-3.11576,17.2174,-8.48125,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.558882,0.186552,0.884136,0.0249353,0.00101778,0.010983,0.0292135,-0.00326039,0.371445,0.0130721,1409,961,-2.71309,-3.20029,17.9904,-8.63936,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.545951,0.197601,0.86926,0.0246565,0.000841782,0.0106996,0.0287575,-0.0032592,0.366013,0.0131366,1416,961,-2.62427,-3.29176,18.7674,-8.80749,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.528749,0.211261,0.847938,0.0245016,0.000692715,0.0104332,0.0284265,-0.00323216,0.359815,0.0128803,1423,961,-2.51624,-3.37598,19.6194,-9.01339,25.5558,-5.607
33.1476,5.87904,0.544689,-0.510229,0.225896,0.82325,0.0243616,0.000570947,0.0101667,0.0281142,-0.00318174,0.353602,0.0132254,1430,961,-2.40735,-3.46098,20.4921,-9.25291,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.490347,0.239024,0.801348,0.0241927,0.000464284,0.00989764,0.0277791,-0.00312217,0.347638,0.0133117,1437,961,-2.27688,-3.55312,21.3907,-9.45436,26.8798,-5.80441
34.628,5.8976,0.486638,-0.471322,0.251063,0.783667,0.0239858,0.000359114,0.00962584,0.027411,-0.00306604,0.341858,0.0135708,1444,961,-2.14175,-3.65614,22.2527,-9.61916,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.453441,0.263038,0.76601,0.0237492,0.000254408,0.00934758,0.0270144,-0.00301081,0.336061,0.0135879,1451,961,-2.01828,-3.75771,23.1142,-9.7709,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.436714,0.274645,0.74577,0.0233816,0.000143017,0.00901021,0.0264658,-0.00294115,0.329796,0.0130923,1458,961,-1.91473,-3.83625,24.0286,-9.93135,28.9005,-6.0127
36.864,5.92502,0.369676,-0.420262,0.285727,0.727433,0.0228132,1.90939e-05,0.00859135,0.0256887,-0.00285634,0.322971,0.012215,1465,961,-1.80834,-3.90737,24.9897,-10.0594,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.403145,0.296646,0.701721,0.0219879,-0.000130369,0.00809943,0.0246366,-0.00277909,0.316063,0.0113462,1472,961,-1.71983,-3.97951,25.9988,-10.1606,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.386631,0.30838,0.68089,0.0209005,-0.000290679,0.0075465,0.0233132,-0.00270341,0.309444,0.011412,1479,961,-1.62266,-4.0739,26.9618,-10.3023,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.371899,0.318515,0.664222,0.0196866,-0.000469397,0.006963,0.0218581,-0.00264086,0.3023,0.0114997,1486,961,-1.52934,-4.15106,27.8535,-10.4695,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.359242,0.326376,0.652104,0.0184072,-0.000663158,0.00635953,0.0203334,-0.00258937,0.294101,0.0114855,1493,961,-1.4408,-4.21583,28.7093,-10.6196,32.686,-6.32167
40.6036,5.9734,0.182136,-0.349424,0.333467,0.63913,0.017025,-0.000866503,0.00573652,0.0187063,-0.0025478,0.285102,0.0110201,1500,961,-1.38232,-4.26891,29.5234,-10.7348,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.339622,0.341224,0.620617,0.015659,-0.00104995,0.00514963,0.0171186,-0.00250954,0.276193,0.0108946,1507,961,-1.34281,-4.32165,30.3574,-10.8374,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.384572,0.0274026,0.586334,-0.0052025,0.00472881,-0.00366033,0.00593209,-0.00640578,-1.25319,0.00966423,723,968,-2.87968,-1.1738,7.05876,0.126097,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.38598,0.0205611,0.598932,-0.00552476,0.00486733,-0.00346967,0.00591929,-0.00657672,-1.27642,0.0101744,730,968,-2.85916,-1.10261,6.80081,0.11249,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.389774,0.0136465,0.607326,-0.00578685,0.00502264,-0.00336603,0.00598511,-0.00674932,-1.29229,0.0103014,737,968,-2.87075,-1.03865,6.527,0.0958659,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.394777,0.00725596,0.615642,-0.005999,0.00517585,-0.00334575,0.00610098,-0.00692413,-1.30103,0.0103012,744,968,-2.89479,-0.986634,6.2171,0.0814257,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.39992,0.000606217,0.628147,-0.00619071,0.0053188,-0.00340291,0.00624963,-0.00712153,-1.30379,0.010194,751,968,-2.91183,-0.951313,5.89836,0.0841429,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.404888,-0.00681674,0.644221,-0.00637242,0.00544544,-0.00352787,0.00641847,-0.00734545,-1.30168,0.0105623,758,968,-2.91957,-0.913335,5.584,0.119324,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.409824,-0.0139464,0.655192,-0.0065455,0.00555565,-0.00369818,0.00659634,-0.00758619,-1.29648,0.0115258,765,968,-2.93648,-0.87051,5.27566,0.117614,10.6152,0.881671
-32.9899,4.85,0.350796,-0.415218,-0.021641,0.664289,-0.0067237,0.00565932,-0.00388233,0.00677584,-0.00784022,-1.29076,0.0122937,772,968,-2.96134,-0.810094,4.96273,0.0975948,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.420231,-0.0296379,0.674618,-0.00691377,0.00575774,-0.00404529,0.00693905,-0.00809508,-1.28668,0.0122038,779,968,-2.97945,-0.732027,4.69969,0.0734389,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.424775,-0.0380379,0.690218,-0.00709094,0.00586191,-0.00421526,0.00711288,-0.0083419,-1.28231,0.0113622,786,968,-2.9818,-0.659174,4.44434,0.0606526,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.429852,-0.0481046,0.71123,-0.00727642,0.00595897,-0.00438744,0.00728126,-0.00859872,-1.27807,0.0103162,793,968,-2.97793,-0.581907,4.1646,0.0833254,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.435121,-0.0589401,0.732595,-0.00748877,0.0060496,-0.00455217,0.00743788,-0.00887704,-1.27479,0.00989212,800,968,-2.97444,-0.504103,3.90209,0.141743,9.61385,0.579081
-29.5856,4.85665,0.39343,-0.44079,-0.0697992,0.749766,-0.00771658,0.00613659,-0.00470517,0.00758355,-0.00916353,-1.27245,0.0099005,807,968,-2.98288,-0.420321,3.64419,0.214012,9.43874,0.563135
