 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.06085,9.84579,0.729172,-1.00704,-0.327417,-0.0478674,0.023138,0.0263333,0.0594589,0.084216,-0.0347447,0.79883,0.0273366,1185,919,-9.95968,3.3195,3.27349,0.146459,13.5586,-3.29221
8.77389,9.85269,0.718901,-0.989018,-0.287666,0.022764,0.0289258,0.0235777,0.0577825,0.0840961,-0.0315926,0.762276,0.0264732,1192,919,-9.59606,2.8274,3.68973,-0.472072,13.8639,-3.37773
9.47835,9.85598,0.741173,-0.962883,-0.245366,0.096719,0.0336911,0.0211615,0.0557496,0.0835268,-0.0286742,0.729446,0.023007,1199,919,-9.14324,2.27797,4.06728,-1.1225,14.0491,-3.49096
10.1814,9.85797,0.77021,-0.939689,-0.203327,0.156812,0.0375084,0.0190538,0.053563,0.0826332,-0.0260709,0.7001,0.0204027,1206,919,-8.75591,1.74951,4.41168,-1.74031,14.2151,-3.5986
10.8888,9.86319,0.785345,-0.915582,-0.166927,0.21065,0.040412,0.0172215,0.051264,0.0813758,-0.0237423,0.674176,0.0196576,1213,919,-8.37333,1.25716,4.83647,-2.28298,14.444,-3.72841
11.6028,9.87159,0.779877,-0.883842,-0.129431,0.274026,0.0424582,0.0155952,0.0488482,0.0796878,-0.0216344,0.651232,0.021366,1220,919,-7.8886,0.772171,5.42081,-2.88439,14.7619,-3.85816
12.3158,9.87782,0.779312,-0.850178,-0.0910846,0.329786,0.0438349,0.0141524,0.0464067,0.0777158,-0.0197285,0.630634,0.0215626,1227,919,-7.40559,0.313526,6.02179,-3.47671,15.0674,-3.95916
13.0279,9.88246,0.783635,-0.813211,-0.0530394,0.37241,0.044691,0.0128872,0.0440004,0.0755748,-0.0179966,0.612,0.0206752,1234,919,-6.92597,-0.117579,6.65902,-4.03244,15.3609,-4.04313
13.7352,9.88318,0.806107,-0.783564,-0.0193417,0.406464,0.045036,0.0117974,0.041603,0.0732163,-0.0163829,0.595372,0.017953,1241,919,-6.54068,-0.47784,7.16516,-4.5212,15.5897,-4.10404
14.4473,9.88608,0.814225,-0.755544,0.0104382,0.446443,0.0449621,0.0108303,0.0392363,0.0706832,-0.0148909,0.580263,0.0184431,1248,919,-6.15272,-0.821566,7.7145,-4.96482,15.883,-4.16425
15.1654,9.89407,0.803722,-0.729225,0.0376061,0.491057,0.0446721,0.00991852,0.0369475,0.0681251,-0.0135344,0.56559,0.0195109,1255,919,-5.76646,-1.17707,8.32597,-5.40298,16.2586,-4.26916
15.8868,9.9034,0.784308,-0.704987,0.0655573,0.531401,0.0442669,0.00902678,0.0348173,0.0656687,-0.012375,0.551151,0.0192443,1262,919,-5.41229,-1.53505,8.96466,-5.84073,16.6773,-4.37356
16.6068,9.91142,0.771707,-0.67551,0.0963174,0.557168,0.0436141,0.00816813,0.0327858,0.0631606,-0.0113784,0.537612,0.0173665,1269,919,-5.04907,-1.88222,9.65234,-6.29468,17.0766,-4.47219
17.3242,9.91841,0.770025,-0.64188,0.130677,0.562966,0.042628,0.00737247,0.0307825,0.0604728,-0.0104723,0.525363,0.0148331,1276,919,-4.70387,-2.22436,10.3661,-6.77713,17.4408,-4.5838
18.0397,9.92418,0.77644,-0.607836,0.159177,0.571001,0.0413889,0.00664844,0.0288325,0.0576793,-0.00964193,0.514287,0.014403,1283,919,-4.34665,-2.51919,11.0573,-7.19526,17.7806,-4.69562
18.7557,9.92951,0.782785,-0.578928,0.18032,0.576813,0.0400874,0.00599669,0.0270108,0.0549815,-0.0088974,0.503927,0.0150516,1290,919,-4.04369,-2.75232,11.7054,-7.5099,18.1282,-4.79808
19.4749,9.9348,0.780404,-0.555875,0.198348,0.588979,0.0388137,0.00539937,0.0253421,0.0524603,-0.0082472,0.493967,0.0141098,1297,919,-3.7787,-2.95058,12.3296,-7.788,18.5175,-4.87262
20.1954,9.94003,0.775764,-0.532771,0.216693,0.601579,0.037486,0.00485423,0.023761,0.0499936,-0.00765335,0.484537,0.014161,1304,919,-3.51218,-3.15153,12.971,-8.0626,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.506192,0.236626,0.600592,0.0360634,0.00438376,0.0222324,0.0475215,-0.0070744,0.475877,0.0140455,1311,919,-3.25231,-3.34669,13.6796,-8.34751,19.349,-5.0199
21.64,9.95365,0.760807,-0.479953,0.258463,0.603876,0.0345759,0.00399278,0.0207764,0.0450815,-0.00651276,0.468156,0.0144321,1318,919,-2.98442,-3.56573,14.3889,-8.67606,19.782,-5.11678
22.3648,9.96245,0.748208,-0.453175,0.279825,0.599777,0.033096,0.00367156,0.0194424,0.0427652,-0.00599767,0.461508,0.0149596,1325,919,-2.73327,-3.77558,15.1386,-8.99693,20.244,-5.2296
23.0921,9.97164,0.729701,-0.42943,0.297204,0.594976,0.031646,0.00337243,0.0182417,0.0405875,-0.00556908,0.455752,0.0148518,1332,919,-2.51285,-3.93861,15.8884,-9.27104,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.408122,0.312686,0.585545,0.0302228,0.00308474,0.017137,0.0385123,-0.00520476,0.450539,0.0141717,1339,919,-2.32978,-4.07529,16.6012,-9.52774,21.215,-5.44316
24.5454,9.9885,0.703117,-0.38778,0.325923,0.571829,0.0288545,0.00281171,0.0160922,0.0365337,-0.0048675,0.445243,0.0132378,1346,919,-2.16869,-4.1825,17.3192,-9.73777,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.368498,0.338133,0.557819,0.0275268,0.00257041,0.0151126,0.034647,-0.00454978,0.440296,0.0128392,1353,919,-2.0191,-4.28062,18.0202,-9.91409,22.1899,-5.61019
25.9982,10.001,0.685911,-0.349864,0.349389,0.544294,0.0261967,0.00237001,0.0142191,0.0328335,-0.00426687,0.436702,0.0134406,1360,919,-1.87466,-4.37378,18.7056,-10.0771,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.332237,0.35982,0.53541,0.0248851,0.00219965,0.0134084,0.0311049,-0.00402013,0.434331,0.0146932,1367,919,-1.72632,-4.45665,19.4167,-10.2677,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.316824,0.371359,0.521968,0.0236675,0.00204525,0.0126844,0.0295229,-0.00381017,0.432479,0.0134009,1374,919,-1.61418,-4.54052,20.1428,-10.4722,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.301334,0.381847,0.512336,0.0225957,0.00188249,0.0120445,0.0281239,-0.00364577,0.430302,0.0122632,1381,919,-1.48993,-4.61625,20.8801,-10.6586,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.286394,0.394021,0.498304,0.0216992,0.0017107,0.0114681,0.0269168,-0.00350694,0.42698,0.0103657,1388,919,-1.38552,-4.71652,21.6398,-10.8558,24.887,-6.05405
29.6661,10.0498,0.566988,-0.271386,0.403204,0.493408,0.0209404,0.00154186,0.0109377,0.0258599,-0.00337764,0.422667,0.00937367,1395,919,-1.25186,-4.79917,22.4294,-11.0491,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.25688,0.411021,0.486617,0.0202773,0.00137976,0.0104544,0.0249201,-0.00326308,0.41794,0.00956332,1402,919,-1.12879,-4.86213,23.2417,-11.2295,26.164,-6.27149
31.1479,10.0752,0.489999,-0.243997,0.418351,0.479976,0.0197395,0.00122094,0.010017,0.0241211,-0.00316072,0.412344,0.010092,1409,919,-1.02112,-4.92007,24.0448,-11.4046,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.231305,0.425976,0.472974,0.0193556,0.00105521,0.00962588,0.0234864,-0.00307554,0.405363,0.0107729,1416,919,-0.916909,-4.98503,24.8499,-11.574,27.4874,-6.48463
32.63,10.0991,0.420642,-0.218431,0.434967,0.464821,0.0190725,0.000872793,0.00926356,0.0229581,-0.00301276,0.397156,0.011339,1423,919,-0.815546,-5.05673,25.6432,-11.7609,28.137,-6.58973
33.3726,10.1095,0.384524,-0.206294,0.443743,0.460561,0.0187871,0.000675279,0.00888254,0.0224161,-0.00295381,0.387867,0.0119417,1430,919,-0.709497,-5.12361,26.4503,-11.9249,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.192936,0.452402,0.45668,0.0184546,0.000468799,0.00847847,0.0218212,-0.00289778,0.377981,0.0125832,1437,919,-0.590814,-5.19327,27.3113,-12.0818,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.176572,0.460937,0.442867,0.0180551,0.00024619,0.00806054,0.0211615,-0.00286025,0.367848,0.0117898,1444,919,-0.474962,-5.25456,28.2168,-12.2524,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.161339,0.468472,0.428977,0.0175695,7.07663e-06,0.00762936,0.0204209,-0.00284428,0.357661,0.0112431,1451,919,-0.370375,-5.31284,29.1271,-12.4129,30.9889,-6.94571
36.359,10.1624,0.215688,-0.148325,0.475063,0.42138,0.0169048,-0.000247586,0.00714999,0.0194943,-0.00283713,0.347479,0.00975639,1458,919,-0.267303,-5.36493,29.967,-12.6045,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.137825,0.481669,0.419867,0.0160278,-0.000519254,0.00661215,0.0183454,-0.00283685,0.337125,0.010761,1465,919,-0.169333,-5.41736,30.7636,-12.7662,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.12636,0.48904,0.410316,0.0149638,-0.000813547,0.00603148,0.0170054,-0.00285513,0.326382,0.0112299,1472,919,-0.0884256,-5.4656,31.599,-12.8588,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,0.153913,0.215335,0.406021,0.00985742,0.00133695,-0.00456207,0.0118392,-0.000644776,-0.409799,0.0109871,723,926,2.29821,-2.86299,16.0297,-0.303535,15.229,2.47379
-36.9085,8.94813,-0.0805292,0.161046,0.209862,0.413159,0.0104266,0.00124444,-0.00453654,0.0122899,-0.000618794,-0.389711,0.0116241,730,926,2.39029,-2.80489,15.8222,-0.356635,14.9601,2.38919
-36.2319,8.94957,-0.0579111,0.168877,0.205291,0.41778,0.0109636,0.00110913,-0.00475381,0.012883,-0.000810267,-0.383743,0.0119016,737,926,2.48482,-2.76332,15.6041,-0.406669,14.668,2.30161
-35.5541,8.95128,-0.0401618,0.176377,0.201801,0.419209,0.0115729,0.000925846,-0.00514894,0.0136556,-0.00115681,-0.384365,0.012264,744,926,2.56963,-2.72789,15.4143,-0.453028,14.4012,2.22358
-34.8769,8.95271,-0.0169844,0.184084,0.199271,0.422273,0.0123093,0.000702579,-0.00569114,0.0146342,-0.00162228,-0.387817,0.0122905,751,926,2.65951,-2.70732,15.2102,-0.520108,14.1207,2.13468
-34.1986,8.95477,0.00209271,0.193326,0.198303,0.42508,0.013138,0.000449461,-0.00633599,0.0157601,-0.00217256,-0.392372,0.0126738,758,926,2.76429,-2.70459,15.045,-0.600538,13.8627,2.04544
-33.5199,8.95755,0.0207542,0.202386,0.195856,0.431062,0.0139976,0.000182758,-0.0070275,0.016944,-0.00276367,-0.397008,0.012853,765,926,2.87371,-2.6939,14.8806,-0.681666,13.6134,1.94312
-32.8395,8.9605,0.0322333,0.2109,0.189716,0.444177,0.0148799,-8.3356e-05,-0.00772958,0.0181557,-0.0033591,-0.400848,0.0129051,772,926,2.99236,-2.65042,14.7309,-0.723555,13.398,1.85962
-32.1598,8.96051,0.0493035,0.219518,0.180233,0.456468,0.015821,-0.000333954,-0.00840479,0.0194006,-0.00391349,-0.402627,0.0135332,779,926,3.11148,-2.5713,14.5681,-0.686979,13.1673,1.81952
-31.4817,8.95982,0.0763029,0.230026,0.169987,0.467851,0.016831,-0.000569806,-0.0091148,0.0207313,-0.00447005,-0.404327,0.0145724,786,926,3.24869,-2.48588,14.3952,-0.654792,12.9057,1.763
-30.8038,8.9609,0.106034,0.242653,0.160633,0.468844,0.0178214,-0.000787852,-0.00982889,0.0220513,-0.00501774,-0.406396,0.0149692,793,926,3.38673,-2.38531,14.2604,-0.668864,12.6415,1.66166
-30.124,8.96459,0.128437,0.256375,0.150658,0.472696,0.0186912,-0.000994591,-0.0105094,0.0232473,-0.00555066,-0.409067,0.0136257,800,926,3.54174,-2.28112,14.1671,-0.713652,12.4129,1.52934
-29.4419,8.97008,0.140596,0.268836,0.140907,0.477423,0.0193977,-0.00119088,-0.0111602,0.0242863,-0.00607953,-0.412868,0.0121474,807,926,3.68546,-2.17682,14.1061,-0.770599,12.2306,1.39226
-28.7574,8.97518,0.143435,0.280242,0.132257,0.480128,0.0199444,-0.00137632,-0.0117928,0.025181,-0.00661294,-0.417896,0.0108874,814,926,3.81396,-2.08649,14.0808,-0.792523,12.0904,1.29222
-28.0731,8.97857,0.148385,0.292445,0.123681,0.480209,0.020371,-0.00155545,-0.0124417,0.0259905,-0.00717502,-0.424243,0.0111501,821,926,3.94516,-1.99691,14.0665,-0.778121,11.9484,1.22107
-27.3897,8.98047,0.159825,0.308551,0.114247,0.474628,0.0206851,-0.00172895,-0.0131392,0.0267476,-0.00779146,-0.432298,0.0117618,828,926,4.10459,-1.88714,14.0832,-0.738345,11.7882,1.16053
-26.7069,8.98136,0.176176,0.327706,0.103304,0.473063,0.0208483,-0.00190231,-0.0139123,0.0274438,-0.0084978,-0.442694,0.0122413,835,926,4.30355,-1.75739,14.1112,-0.694744,11.6161,1.10562
-26.0221,8.98505,0.185017,0.348448,0.0904551,0.47537,0.0208922,-0.00207214,-0.0147947,0.0281377,-0.0093176,-0.4554,0.0122091,842,926,4.52706,-1.62937,14.1849,-0.656363,11.4805,1.01658
-25.3368,8.98936,0.193146,0.363382,0.0798308,0.471141,0.0208907,-0.00224514,-0.0158211,0.0289219,-0.0102763,-0.469727,0.0122373,849,926,4.67692,-1.52869,14.2222,-0.625844,11.355,0.917284
-24.6524,8.99306,0.207523,0.375037,0.0705074,0.465607,0.0208739,-0.00240971,-0.0170137,0.0298476,-0.0113834,-0.485356,0.0121129,856,926,4.79005,-1.43478,14.2122,-0.61827,11.2126,0.811026
-23.9683,8.99486,0.225332,0.384554,0.0620065,0.455861,0.0207617,-0.00255207,-0.0183494,0.0308438,-0.0126341,-0.502421,0.0120091,863,926,4.8719,-1.33373,14.181,-0.593276,11.0633,0.733369
-23.2842,8.9959,0.244401,0.395054,0.0503409,0.44623,0.020469,-0.00264389,-0.0197815,0.0318224,-0.0139973,-0.521036,0.0125261,870,926,4.96435,-1.18428,14.1605,-0.540903,10.916,0.667564
-22.5985,8.99722,0.258177,0.407213,0.0354839,0.431361,0.0200195,-0.00265517,-0.021262,0.032778,-0.0154137,-0.540464,0.013556,877,926,5.06272,-0.995469,14.1919,-0.435724,10.7959,0.612699
-21.9129,8.99952,0.273937,0.42056,0.0181568,0.410837,0.0194018,-0.0025698,-0.0227388,0.0336696,-0.0168375,-0.560368,0.0147509,884,926,5.16099,-0.774527,14.2438,-0.321113,10.6758,0.531634
-21.2268,9.00209,0.289847,0.436576,-0.000620204,0.387203,0.01857,-0.00238196,-0.0241879,0.034453,-0.0182651,-0.581039,0.0154312,891,926,5.27927,-0.536639,14.3336,-0.190367,10.5624,0.444502
-20.5413,9.00499,0.310078,0.454712,-0.0206983,0.361852,0.0174922,-0.00209393,-0.0256198,0.0351269,-0.0197286,-0.602845,0.0155247,898,926,5.41491,-0.285461,14.4378,-0.0607982,10.4397,0.337605
-19.8548,9.00774,0.327124,0.472122,-0.0428827,0.336519,0.0160598,-0.00170595,-0.0270283,0.0356275,-0.0212736,-0.626633,0.0162157,905,926,5.54291,-0.0147757,14.5529,0.105008,10.3361,0.24368
-19.1681,9.01021,0.345645,0.485135,-0.0652646,0.309877,0.0140713,-0.00120958,-0.0283788,0.0358202,-0.0229585,-0.653901,0.0189694,912,926,5.62277,0.242803,14.6266,0.293216,10.234,0.150982
-18.4785,9.01525,0.352722,0.490314,-0.0830758,0.270727,0.0114111,-0.000592386,-0.0296576,0.0356681,-0.0248494,-0.685562,0.0194244,919,926,5.59305,0.478354,14.6929,0.431636,10.1836,0.0414143
-17.7891,9.0193,0.363018,0.491679,-0.0952252,0.230243,0.00804027,0.000160236,-0.0308865,0.0352371,-0.0270366,-0.721959,0.0187275,926,926,5.51922,0.660199,14.7172,0.522747,10.1277,-0.0577571
-17.0984,9.02316,0.369011,0.492311,-0.102111,0.185796,0.00389989,0.0010579,-0.0320788,0.0345891,-0.0296313,-0.763264,0.0188728,933,926,5.42647,0.800173,14.7637,0.578115,10.0952,-0.139385
-16.4105,9.02385,0.388936,0.494797,-0.109817,0.135148,-0.000994755,0.00208467,-0.0332201,0.0338008,-0.0327109,-0.808556,0.0183329,940,926,5.33746,0.973541,14.7897,0.657284,10.0155,-0.199308
-15.7248,9.02366,0.420508,0.500198,-0.121547,0.0771322,-0.00656796,0.00322614,-0.0342899,0.032967,-0.0363088,-0.856325,0.0192889,947,926,5.26096,1.18658,14.8168,0.783708,9.89806,-0.27716
-15.0398,9.02421,0.456513,0.503739,-0.138438,0.0147992,-0.0127185,0.00447768,-0.0352297,0.0321433,-0.0403842,-0.905088,0.0204397,954,926,5.15574,1.44424,14.8199,0.954963,9.77117,-0.383868
-14.3525,9.02569,0.484643,0.495281,-0.155564,-0.0367881,-0.0193209,0.00581176,-0.0360037,0.0313791,-0.0448883,-0.953303,0.0216504,961,926,4.95286,1.68781,14.7214,1.11729,9.68186,-0.484941
-13.6613,9.02943,0.497553,0.472798,-0.176354,-0.0817597,-0.0261321,0.00720629,-0.0366094,0.0307628,-0.0496886,-0.999035,0.0227787,968,926,4.62363,1.98526,14.5352,1.28006,9.65885,-0.585026
-12.9688,9.03275,0.506634,0.44134,-0.191738,-0.142265,-0.0329781,0.00863122,-0.0370205,0.0302924,-0.0546393,-1.04139,0.0226387,975,926,4.16528,2.25883,14.302,1.42466,9.6575,-0.664372
-12.2756,9.03624,0.514554,0.404074,-0.207526,-0.199335,-0.0398544,0.0100724,-0.0371809,0.0298928,-0.0596748,-1.08104,0.0230845,982,926,3.65584,2.50821,14.015,1.59134,9.66791,-0.743462
-11.5817,9.03988,0.521461,0.361683,-0.221993,-0.247646,-0.0466598,0.0115363,-0.0370759,0.0295691,-0.0646926,-1.11811,0.0239891,989,926,3.11447,2.71735,13.6734,1.74446,9.68954,-0.822422
-10.8836,9.04572,0.512947,0.316835,-0.233415,-0.287008,-0.0532708,0.0130418,-0.036732,0.0293686,-0.0695976,-1.15254,0.0251118,996,926,2.56827,2.87239,13.3603,1.86511,9.77844,-0.898258
-10.1846,9.05208,0.502762,0.269707,-0.24256,-0.325192,-0.0595919,0.0145903,-0.0361864,0.0293182,-0.0743198,-1.18427,0.0263145,1003,926,2.00094,3.02143,13.0353,1.9362,9.88132,-0.979417
-9.48943,9.05633,0.510342,0.221533,-0.250313,-0.373929,-0.0655867,0.0161985,-0.0354735,0.0294407,-0.0788289,-1.21352,0.0259185,1010,926,1.39728,3.16666,12.6521,2.00343,9.92257,-1.07235
-8.79473,9.06022,0.521843,0.165824,-0.26356,-0.418207,-0.0712394,0.0179083,-0.0345808,0.0297495,-0.0830806,-1.24089,0.0257277,1017,926,0.730034,3.34168,12.176,2.13411,9.95594,-1.16999
-8.09987,9.06449,0.534619,0.109254,-0.285534,-0.452639,-0.0765757,0.0197655,-0.0335076,0.0302734,-0.0870836,-1.26691,0.025852,1024,926,0.0802743,3.59539,11.6773,2.32162,9.99191,-1.2791
-7.40286,9.06971,0.540485,0.0508114,-0.306507,-0.48576,-0.081636,0.0218431,-0.0321907,0.0310398,-0.0908326,-1.29252,0.0251819,1031,926,-0.585407,3.85138,11.191,2.48413,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.00795953,-0.328333,-0.51734,-0.0863583,0.0242325,-0.0305243,0.0320981,-0.0942239,-1.3186,0.0247208,1038,926,-1.25027,4.11373,10.7069,2.65035,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.0652955,-0.36349,-0.555279,-0.0907131,0.0270037,-0.0284093,0.0335012,-0.0972106,-1.34595,0.026568,1045,926,-1.91251,4.54078,10.2158,2.97415,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.135683,-0.401675,-0.603233,-0.0946634,0.0301326,-0.0256726,0.0352076,-0.0997383,-1.37563,0.0295199,1052,926,-2.72895,5.00415,9.61959,3.3705,10.2619,-1.63263
-4.61367,9.08251,0.577408,-0.214235,-0.438496,-0.665186,-0.097956,0.033519,-0.0222324,0.0371768,-0.101614,-1.40773,0.031119,1059,926,-3.66197,5.46934,8.98848,3.78279,10.3612,-1.68918
-3.91452,9.08589,0.583919,-0.300493,-0.464484,-0.752807,-0.100134,0.037067,-0.0180172,0.0393936,-0.102461,-1.44238,0.0311599,1066,926,-4.73919,5.85486,8.31673,4.11846,10.4649,-1.75994
-3.21629,9.08795,0.595843,-0.380004,-0.495341,-0.829915,-0.100939,0.0406373,-0.0129099,0.0418049,-0.102107,-1.4806,0.031423,1073,926,-5.72229,6.30503,7.68237,4.46648,10.5546,-1.82022
-2.52009,9.08926,0.617528,-0.450536,-0.529196,-0.877199,-0.100296,0.0440468,-0.00687834,0.0443738,-0.100623,-1.52329,0.0312582,1080,926,-6.54066,6.71866,7.06814,4.80621,10.6138,-1.89547
-1.82472,9.09107,0.644342,-0.52102,-0.563456,-0.916574,-0.0980341,0.0471118,5.05203e-06,0.0471118,-0.0980341,1.57076,0.0307999,1087,926,-7.33851,7.11115,6.4308,5.12571,10.6608,-1.99631
-1.1274,9.0961,0.665642,-0.597356,-0.595077,-0.922102,-0.0941178,0.0496364,0.00756373,0.0500333,-0.0945147,1.51837,0.0304902,1094,926,-8.10929,7.40282,5.72086,5.34039,10.7379,-2.14575
-0.426455,9.10147,0.674606,-0.683464,-0.622143,-0.909659,-0.0885821,0.051482,0.0155182,0.0531807,-0.0902808,1.46176,0.0312745,1101,926,-8.93182,7.63705,4.94444,5.49612,10.8702,-2.26366
0.277071,9.10607,0.675357,-0.766957,-0.634853,-0.892345,-0.0814814,0.0525372,0.0236236,0.0565794,-0.0855237,1.40133,0.0313209,1108,926,-9.71892,7.76224,4.22898,5.49557,11.0411,-2.34036
0.980588,9.10846,0.677796,-0.839797,-0.639086,-0.884284,-0.0728881,0.0527529,0.0316114,0.0602581,-0.0803932,1.33769,0.0302661,1115,926,-10.4249,7.78889,3.63447,5.48999,11.212,-2.37718
1.68183,9.11093,0.69092,-0.893515,-0.639974,-0.859607,-0.0630571,0.0521131,0.039095,0.0641302,-0.0750742,1.27258,0.0304891,1122,926,-10.8982,7.7438,3.18124,5.40387,11.3492,-2.4486
2.38199,9.11442,0.710122,-0.942072,-0.64056,-0.826568,-0.052398,0.0506947,0.045852,0.068137,-0.0698403,1.2073,0.0304533,1129,926,-11.2974,7.67075,2.75545,5.27527,11.4709,-2.55924
3.08235,9.11896,0.730531,-0.973012,-0.624755,-0.766264,-0.0411725,0.0485162,0.0517036,0.0721136,-0.0647699,1.14263,0.0292681,1136,926,-11.4548,7.40422,2.48305,4.90023,11.5959,-2.69469
3.78396,9.12418,0.748048,-0.991057,-0.580826,-0.690919,-0.0296656,0.0456822,0.0564874,0.0759064,-0.0598898,1.0795,0.0297653,1143,926,-11.4522,6.86796,2.34845,4.17393,11.7399,-2.83499
4.48699,9.12828,0.761866,-1.00689,-0.538577,-0.608063,-0.0182467,0.0423778,0.060107,0.0793833,-0.0552522,1.01894,0.030444,1150,926,-11.4052,6.31632,2.25079,3.50826,11.905,-2.94093
5.1928,9.13148,0.767013,-1.02849,-0.506445,-0.496666,-0.0073376,0.0388409,0.0624678,0.0823499,-0.0508467,0.96242,0.0306607,1157,926,-11.3344,5.82848,2.10313,2.94159,12.1109,-3.00172
5.8993,9.13375,0.771405,-1.05457,-0.476843,-0.378441,0.00278114,0.0352492,0.0637025,0.0847537,-0.0467233,0.910163,0.0295387,1164,926,-11.2858,5.35313,1.91463,2.41395,12.3267,-3.04115
6.60772,9.13646,0.770673,-1.06533,-0.436045,-0.274439,0.0119225,0.0317069,0.0639922,0.086567,-0.0429376,0.862083,0.0279614,1171,926,-11.124,4.80248,1.93037,1.78493,12.5701,-3.07361
7.31725,9.1421,0.768286,-1.06248,-0.393049,-0.187158,0.0200251,0.0283084,0.0634235,0.0877253,-0.0393919,0.818003,0.0267228,1178,926,-10.8705,4.23473,2.12171,1.1256,12.8289,-3.16013
8.02693,9.1483,0.767412,-1.05124,-0.35019,-0.0931564,0.0270563,0.0251456,0.0620925,0.0882007,-0.0359989,0.777706,0.0267588,1185,926,-10.5138,3.64987,2.39611,0.449784,13.0897,-3.26247
8.73707,9.15458,0.766869,-1.0305,-0.30599,-0.0111405,0.0328963,0.0222915,0.0601379,0.0879651,-0.0327773,0.741427,0.0265362,1192,926,-10.0942,3.06627,2.78947,-0.22014,13.3569,-3.36736
9.44276,9.15811,0.783977,-1.00281,-0.260604,0.0628706,0.0376317,0.0198021,0.0578174,0.0872175,-0.0297837,0.708906,0.0240703,1199,926,-9.62679,2.47681,3.20253,-0.881901,13.562,-3.47064
10.1493,9.1617,0.799948,-0.975856,-0.216415,0.131316,0.0413765,0.0176467,0.0553615,0.0861302,-0.0271071,0.679836,0.0217739,1206,926,-9.17998,1.90442,3.62802,-1.51721,13.7791,-3.57163
10.8586,9.16755,0.807856,-0.950995,-0.179893,0.192766,0.0441646,0.0158068,0.0528255,0.084681,-0.0247096,0.654283,0.0212329,1213,926,-8.76904,1.41454,4.08033,-2.07873,14.0361,-3.69307
11.5705,9.17394,0.808584,-0.916521,-0.143054,0.257083,0.046046,0.0142191,0.0502115,0.0828055,-0.0225404,0.631941,0.0209504,1220,926,-8.25463,0.952209,4.66593,-2.67144,14.3289,-3.80342
12.2814,9.1789,0.814763,-0.882342,-0.107014,0.321015,0.0472223,0.0128506,0.0475888,0.0806333,-0.0205605,0.61212,0.0206803,1227,926,-7.743,0.498517,5.23646,-3.243,14.6074,-3.90139
12.9914,9.18252,0.825675,-0.846171,-0.0667197,0.366171,0.0478768,0.0116897,0.0450118,0.0782955,-0.0187289,0.594295,0.0198796,1234,926,-7.26474,0.0426206,5.83668,-3.82778,14.8747,-3.98644
13.6982,9.18214,0.849169,-0.815629,-0.0323057,0.404586,0.0480324,0.0107166,0.0424611,0.075754,-0.017005,0.578392,0.0184592,1241,926,-6.85838,-0.333914,6.34303,-4.30976,15.0988,-4.02941
14.4127,9.18588,0.848108,-0.784897,-0.00107419,0.445971,0.0477759,0.00986637,0.0399751,0.0730624,-0.0154201,0.564015,0.0197594,1248,926,-6.43984,-0.697518,6.95496,-4.75698,15.4278,-4.0801
15.1313,9.19375,0.835487,-0.754523,0.0286911,0.487782,0.0473129,0.00906726,0.0375974,0.0703712,-0.013991,0.550138,0.0206505,1255,926,-6.0223,-1.07249,7.61899,-5.21193,15.8115,-4.17822
15.8509,9.20281,0.821396,-0.725954,0.0597836,0.522589,0.0467565,0.00827659,0.0353919,0.0678001,-0.0127669,0.53643,0.0194136,1262,926,-5.64229,-1.45602,8.28645,-5.68309,16.2092,-4.29575
16.5708,9.21129,0.808408,-0.696387,0.0926437,0.549413,0.0459566,0.00751562,0.0332851,0.0651721,-0.0116999,0.523562,0.0168221,1269,926,-5.27569,-1.83301,8.97575,-6.16332,16.6101,-4.4048
17.2888,9.21898,0.803921,-0.662667,0.126764,0.562983,0.0448061,0.00680754,0.0312022,0.0623383,-0.0107246,0.511926,0.0140562,1276,926,-4.90705,-2.18181,9.69447,-6.66589,16.9854,-4.52385
18.0047,9.22442,0.808261,-0.627779,0.156405,0.576266,0.0433987,0.00615721,0.0291716,0.0593859,-0.00983006,0.501339,0.013572,1283,926,-4.52661,-2.48946,10.3977,-7.09925,17.3329,-4.62434
