 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.8585,-1.26177,0.629264,0.0268054,0.0255865,0.00560389,-0.00014493,1.62307e-06,4.11126e-07,1.62423e-06,-0.000144931,1.56799,0.00693856,765,1031,0.281198,-0.277932,7.02773,-1.0944,6.76356,-0.832356
-33.1745,-1.25852,0.607467,0.0266907,0.0249554,0.00777978,-0.00013269,-1.97357e-05,5.39386e-06,-1.94787e-05,-0.000132947,1.52319,0.00745127,772,1031,0.284281,-0.269323,6.92898,-1.10699,6.67008,-0.843357
-32.4936,-1.25745,0.603937,0.0261261,0.0245606,0.00729351,-0.00011669,-3.97261e-05,1.83126e-05,-3.5591e-05,-0.000120825,1.34872,0.00765663,779,1031,0.277481,-0.258223,6.76771,-1.12395,6.51345,-0.858499
-31.8171,-1.26059,0.624387,0.0259107,0.0256805,0.00348998,-0.000103409,-5.7531e-05,3.18269e-05,-4.1238e-05,-0.000119702,1.09765,0.00751983,786,1031,0.267325,-0.262596,6.53051,-1.1253,6.27104,-0.851365
-31.1428,-1.26491,0.65814,0.0257312,0.0270787,0.000388491,-9.80025e-05,-7.19541e-05,4.06581e-05,-4.22851e-05,-0.000127672,0.940402,0.00729261,793,1031,0.258803,-0.278076,6.24837,-1.13474,5.98452,-0.856101
-30.4668,-1.26721,0.685083,0.0261571,0.0277778,-0.000412618,-9.68501e-05,-8.32457e-05,4.50663e-05,-4.44711e-05,-0.000135625,0.860301,0.00727925,800,1031,0.261216,-0.287732,6.0014,-1.16538,5.73162,-0.8843
-29.7881,-1.26683,0.700099,0.026407,0.027048,0.00119154,-9.66405e-05,-9.19563e-05,3.95026e-05,-5.47264e-05,-0.00013387,0.815008,0.00733307,807,1031,0.26701,-0.28366,5.80143,-1.21014,5.5321,-0.935761
-29.1077,-1.26606,0.70879,0.0263569,0.0258733,0.000677984,-9.97223e-05,-9.90225e-05,2.7579e-05,-7.17911e-05,-0.000126954,0.791742,0.00743954,814,1031,0.265535,-0.269379,5.63333,-1.24136,5.36376,-0.978149
-28.427,-1.26424,0.718079,0.0261271,0.0256477,-0.000310808,-0.000107734,-0.000103809,1.51639e-05,-9.0481e-05,-0.000121062,0.849753,0.00745133,821,1031,0.261,-0.265032,5.46966,-1.30419,5.20062,-1.04394
-27.7438,-1.26069,0.717109,0.0260593,0.0258742,-0.00164597,-0.000115425,-0.000104928,3.86168e-06,-0.000103661,-0.000116693,1.25363,0.0076298,828,1031,0.257274,-0.267544,5.35512,-1.37648,5.08429,-1.11772
-27.061,-1.25913,0.719956,0.0259832,0.0260954,-0.000862882,-0.000120067,-0.000102155,-1.06308e-05,-9.72103e-05,-0.000125012,-1.13546,0.00737252,835,1031,0.257843,-0.270626,5.22839,-1.42297,4.9596,-1.16069
-26.3783,-1.25824,0.725263,0.0259147,0.0259007,0.00153568,-0.000126803,-9.73127e-05,-2.93062e-05,-7.92511e-05,-0.000144864,-1.01847,0.00711318,842,1031,0.262009,-0.274176,5.09624,-1.45744,4.83229,-1.19634
-25.6966,-1.25828,0.736945,0.025573,0.0260313,0.00252431,-0.000141553,-9.08969e-05,-4.60353e-05,-6.36822e-05,-0.000168768,-1.03689,0.00688251,849,1031,0.260392,-0.27958,4.94626,-1.491,4.68734,-1.2301
-25.0143,-1.2593,0.747878,0.0253596,0.0266305,0.00175045,-0.000159459,-8.3201e-05,-5.60541e-05,-5.35371e-05,-0.000189123,-1.08406,0.00708814,856,1031,0.25625,-0.286733,4.81017,-1.50542,4.55184,-1.24156
-24.3298,-1.25967,0.750201,0.0251407,0.0270176,0.00142591,-0.000170556,-7.30508e-05,-6.27778e-05,-4.23184e-05,-0.000201289,-1.11555,0.00734395,863,1031,0.253048,-0.294712,4.71337,-1.50608,4.45655,-1.2432
-23.6447,-1.2592,0.751828,0.0251103,0.0269979,0.00251322,-0.000176054,-5.94701e-05,-7.44092e-05,-2.32386e-05,-0.000212286,-1.11767,0.00732738,870,1031,0.254899,-0.299094,4.62612,-1.52136,4.37139,-1.26049
-22.9579,-1.25664,0.747752,0.0251005,0.0268508,0.00489449,-0.000179411,-4.48254e-05,-8.62855e-05,-2.6946e-06,-0.000221542,-1.11658,0.00711806,877,1031,0.259809,-0.300485,4.56679,-1.56826,4.31606,-1.30543
-22.2723,-1.25438,0.750947,0.0253526,0.0269888,0.00531856,-0.00018622,-3.10455e-05,-9.06203e-05,1.06645e-05,-0.00022793,-1.13943,0.00669218,884,1031,0.263111,-0.298092,4.49266,-1.63331,4.23998,-1.36411
-21.5857,-1.25198,0.751843,0.0253286,0.0270245,0.00611671,-0.0001925,-1.43922e-05,-8.43449e-05,1.92106e-05,-0.000226102,-1.19167,0.00642047,891,1031,0.264449,-0.293934,4.43114,-1.69554,4.17988,-1.41921
-20.8989,-1.24965,0.753981,0.025193,0.0269145,0.00675684,-0.000192492,5.98612e-06,-6.95826e-05,2.79499e-05,-0.000214455,-1.26504,0.00652966,898,1031,0.264367,-0.290376,4.37113,-1.75572,4.12216,-1.4764
-20.2107,-1.24787,0.751507,0.0244267,0.0268947,0.00818589,-0.000193203,3.20595e-05,-4.92082e-05,4.23399e-05,-0.000203483,-1.36484,0.00659832,905,1031,0.259611,-0.290976,4.32801,-1.79189,4.089,-1.50976
-19.5204,-1.24461,0.741609,0.0236893,0.0264128,0.0110706,-0.0001934,6.11669e-05,-2.11131e-05,6.29061e-05,-0.00019514,-1.48861,0.00677695,912,1031,0.258569,-0.292887,4.31908,-1.83138,4.09211,-1.55343
-18.8299,-1.24232,0.732795,0.0232045,0.0260117,0.0136741,-0.00018731,9.16455e-05,1.02113e-05,9.20188e-05,-0.000187683,1.53426,0.00701496,919,1031,0.259525,-0.294079,4.31589,-1.8556,4.09786,-1.58016
-18.1398,-1.2403,0.727822,0.0232621,0.0254945,0.0149539,-0.000175152,0.000120892,3.97359e-05,0.000126132,-0.000180392,1.43966,0.00693112,926,1031,0.263113,-0.291942,4.31272,-1.88225,4.09601,-1.61184
-17.4509,-1.23986,0.730418,0.0237978,0.0257758,0.0104593,-0.000162712,0.000146742,6.85165e-05,0.000161233,-0.000177204,1.36236,0.00696157,933,1031,0.258282,-0.289631,4.30118,-1.8976,4.07167,-1.63124
-16.764,-1.24063,0.743573,0.0238032,0.0263198,0.00497979,-0.000151746,0.000167373,9.75876e-05,0.000194849,-0.000179223,1.29634,0.00699454,940,1031,0.245637,-0.289229,4.25189,-1.91733,4.01351,-1.65425
-16.0724,-1.23808,0.737979,0.023644,0.026981,0.00342573,-0.000137075,0.000184922,0.000122827,0.000226425,-0.000178579,1.24494,0.00745624,947,1031,0.240134,-0.293519,4.27536,-1.96344,4.03597,-1.69529
-15.3796,-1.2346,0.729555,0.0236071,0.0276617,0.00405343,-0.000114563,0.000199248,0.000139891,0.000252554,-0.000167869,1.20673,0.00745353,954,1031,0.240854,-0.302045,4.31524,-2.02284,4.07698,-1.7476
-14.6913,-1.23477,0.742428,0.0237471,0.0281596,0.00581844,-8.46756e-05,0.000209381,0.000153665,0.000275027,-0.000150321,1.16706,0.00708412,961,1031,0.246079,-0.310705,4.27901,-2.06365,4.04185,-1.78229
-14.0015,-1.23573,0.750444,0.0237467,0.027957,0.00765497,-4.83043e-05,0.000215645,0.000165747,0.000295542,-0.000128201,1.12162,0.00676432,968,1031,0.250276,-0.307779,4.26675,-2.07277,4.03224,-1.78768
-13.3096,-1.23611,0.751552,0.023648,0.0276493,0.00821197,-1.39527e-05,0.000220813,0.000171632,0.000311364,-0.000104504,1.08532,0.00692245,975,1031,0.250543,-0.29839,4.28943,-2.07627,4.0567,-1.78652
-12.6153,-1.23391,0.744845,0.0233796,0.0276149,0.00764717,1.07346e-05,0.000228449,0.000163489,0.000316006,-7.68223e-05,1.07911,0.00746915,982,1031,0.24639,-0.292019,4.35062,-2.11111,4.11967,-1.81725
-11.9236,-1.23258,0.750604,0.0231443,0.0281084,0.00502417,4.18272e-05,0.000238353,0.00014527,0.000315472,-3.52925e-05,1.08276,0.00805151,989,1031,0.237543,-0.290486,4.37427,-2.16227,4.14162,-1.86379
-11.233,-1.23158,0.763501,0.0230804,0.0284463,0.00407974,8.13514e-05,0.000246345,0.000129878,0.000317712,9.98452e-06,1.06834,0.00797804,996,1031,0.234413,-0.292516,4.37673,-2.2237,4.14324,-1.92289
-10.5376,-1.22836,0.758019,0.0228936,0.0277761,0.00660153,0.000123878,0.000253027,0.000126168,0.000330185,4.67198e-05,1.02193,0.00785142,1003,1031,0.238613,-0.291905,4.45187,-2.27224,4.22392,-1.97791
-9.83766,-1.22495,0.735662,0.022666,0.0278155,0.0071999,0.000168478,0.000261213,0.00013387,0.000356518,7.31729e-05,0.952115,0.00810382,1010,1031,0.237624,-0.296244,4.60196,-2.28387,4.37705,-1.99158
-9.13804,-1.22234,0.716819,0.0225217,0.0288962,0.00414401,0.00020574,0.000274885,0.000148834,0.000393109,8.75157e-05,0.89952,0.00797067,1017,1031,0.228335,-0.303412,4.75177,-2.29725,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.0233305,0.030002,0.000186121,0.000241286,0.000290807,0.000166903,0.000434776,9.73176e-05,0.859038,0.00810901,1024,1031,0.226353,-0.307146,4.88099,-2.30508,4.63892,-1.99791
-7.74408,-1.22053,0.706986,0.0237011,0.0302253,-0.000580057,0.000279407,0.000305136,0.000184736,0.000477455,0.000107088,0.82016,0.00821437,1031,1031,0.227925,-0.30794,4.97729,-2.32552,4.73028,-2.0167
-7.0451,-1.21818,0.697171,0.023311,0.0294852,0.00270685,0.000313566,0.000315572,0.000201267,0.000515838,0.000113299,0.78789,0.00834353,1038,1031,0.23209,-0.309069,5.10258,-2.34369,4.86422,-2.04245
-6.34106,-1.21194,0.669349,0.0235442,0.0289455,0.00593806,0.000342935,0.000318494,0.000212831,0.000543896,0.000117533,0.75672,0.0086234,1045,1031,0.242381,-0.306694,5.31323,-2.40084,5.07687,-2.09969
-5.63336,-1.2029,0.629441,0.0243045,0.0289286,0.00598664,0.000364758,0.000312217,0.000219775,0.000559827,0.000117147,0.725913,0.00912994,1052,1031,0.249968,-0.304872,5.5891,-2.48464,5.34496,-2.18197
-4.93557,-1.19818,0.631247,0.0254067,0.0293321,0.00428734,0.000377468,0.000295715,0.000221264,0.0005616,0.000111583,0.694058,0.00915897,1059,1031,0.256508,-0.307429,5.71525,-2.59129,5.45748,-2.2875
-4.24745,-1.20258,0.672481,0.0257804,0.030071,0.00216371,0.000383912,0.000269975,0.00020944,0.000543993,0.000109894,0.65261,0.00892115,1066,1031,0.254542,-0.311291,5.68546,-2.62115,5.42086,-2.31186
-3.56298,-1.20864,0.729512,0.0260497,0.0311702,-0.00100444,0.000382231,0.000239405,0.00018152,0.00050588,0.000115756,0.597989,0.00830954,1073,1031,0.24872,-0.313169,5.60135,-2.66623,5.32967,-2.34475
-2.86529,-1.20836,0.73645,0.0266683,0.0317757,-0.00355473,0.000378016,0.000208305,0.000142429,0.000458952,0.00012737,0.516745,0.00826546,1080,1031,0.248012,-0.316947,5.72388,-2.69653,5.44242,-2.37333
-2.15889,-1.20357,0.711641,0.02706,0.0324089,-0.0054459,0.000373356,0.00017939,0.000101288,0.000416605,0.000136141,0.403554,0.00903649,1087,1031,0.246636,-0.331012,5.97551,-2.72572,5.68756,-2.40885
-1.45017,-1.19803,0.68011,0.0269744,0.0327048,-0.00530949,0.000363789,0.000152574,5.96628e-05,0.000379477,0.000136886,0.257124,0.00971782,1094,1031,0.245719,-0.340279,6.25351,-2.75572,5.96661,-2.44182
-0.739732,-1.19447,0.643987,0.0268178,0.0323387,-0.00204015,0.000351709,0.000131285,1.40059e-05,0.000352595,0.000130398,0.063202,0.0100702,1101,1031,0.252334,-0.336765,6.55112,-2.74058,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,0.0268127,0.0313683,0.00251833,0.000335159,0.000117842,-3.05221e-05,0.000339365,0.000113637,-0.136921,0.0102256,1108,1031,0.26404,-0.315098,6.81488,-2.71977,6.5396,-2.38729
0.671811,-1.19156,0.614147,0.0271668,0.0311315,0.00651422,0.000313287,0.000110584,-6.35171e-05,0.000331545,9.23251e-05,-0.279911,0.00968062,1115,1031,0.277783,-0.309494,7.00756,-2.75415,6.73359,-2.41026
1.36846,-1.19328,0.636856,0.0278401,0.0309547,0.0100425,0.000285573,0.000108149,-7.9555e-05,0.000316019,7.77025e-05,-0.365517,0.0094572,1122,1031,0.293582,-0.306128,7.10604,-2.79316,6.8293,-2.44014
2.06025,-1.19739,0.679457,0.0288749,0.0314629,0.00939843,0.000244751,0.000114079,-7.85666e-05,0.000281598,7.72308e-05,-0.43854,0.00943311,1129,1031,0.301917,-0.30711,7.14251,-2.83525,6.85419,-2.47457
2.75613,-1.19962,0.708285,0.0290667,0.03078,0.00643654,0.000191419,0.000125914,-6.39022e-05,0.000230473,8.68598e-05,-0.548584,0.00962965,1136,1031,0.296109,-0.295904,7.23463,-2.86053,6.94076,-2.51051
3.45401,-1.19929,0.731601,0.0283766,0.0296919,0.00157448,0.000133706,0.000138173,-3.98983e-05,0.0001759,9.59789e-05,-0.813354,0.0098471,1143,1031,0.276581,-0.288721,7.34983,-2.90593,7.05736,-2.584
4.15249,-1.19838,0.754458,0.0277233,0.0291635,-0.00171659,7.32549e-05,0.000145719,-1.36385e-05,0.000148201,7.0773e-05,-1.39079,0.00985226,1150,1031,0.261314,-0.292446,7.47308,-2.96643,7.18348,-2.66792
4.85277,-1.19898,0.772134,0.0273319,0.0294344,-0.00477132,1.6242e-05,0.000149308,7.87118e-06,0.000149772,1.5778e-05,1.51192,0.00964968,1157,1031,0.248932,-0.299751,7.62561,-2.99592,7.33653,-2.70737
5.55441,-1.2007,0.786416,0.0279295,0.0305706,-0.00382128,-3.7862e-05,0.000149244,2.50408e-05,0.000152537,-4.11554e-05,1.44003,0.00944874,1164,1031,0.256736,-0.313722,7.80408,-3.01531,7.50979,-2.71499
6.25703,-1.2023,0.798885,0.0287117,0.0313011,-0.00300345,-9.70414e-05,0.000148235,3.85751e-05,0.000154158,-0.000102965,1.41842,0.0092702,1171,1031,0.266142,-0.317616,7.99917,-3.03365,7.69768,-2.72015
6.95951,-1.20389,0.813701,0.0286682,0.0313082,-0.00159974,-0.000153815,0.000143381,4.52136e-05,0.000150107,-0.000160541,1.42311,0.00892069,1178,1031,0.269205,-0.314145,8.18342,-3.05276,7.884,-2.73204
7.66128,-1.20503,0.832922,0.0282519,0.0312272,-0.00188625,-0.000194239,0.000134203,4.18949e-05,0.000139463,-0.000199498,1.4459,0.00856006,1185,1031,0.264048,-0.309766,8.35643,-3.0873,8.06092,-2.76466
8.36739,-1.20463,0.838392,0.0273719,0.0320485,-0.00226255,-0.000211045,0.000124979,3.01314e-05,0.000127659,-0.000213726,1.48207,0.00864,1192,1031,0.253758,-0.317638,8.58665,-3.12242,8.29969,-2.79205
9.07567,-1.20352,0.83802,0.0267568,0.0332892,-0.00287362,-0.000209519,0.000120052,1.25457e-05,0.000120529,-0.000209996,1.5328,0.0093752,1199,1031,0.245299,-0.330262,8.85053,-3.15956,8.56916,-2.8182
9.78563,-1.20164,0.833679,0.0262894,0.0329562,-0.00141999,-0.000195531,0.000120411,-5.446e-06,0.000120505,-0.000195624,-1.55357,0.00957239,1206,1031,0.244511,-0.328162,9.13722,-3.19025,8.86211,-2.84974
10.4929,-1.20124,0.840761,0.0264368,0.0321159,-3.21762e-05,-0.000173418,0.000121015,-2.03951e-05,0.000122421,-0.000174824,-1.50197,0.00959811,1213,1031,0.249827,-0.3207,9.39259,-3.21588,9.11748,-2.88145
11.1977,-1.20168,0.85842,0.0267606,0.0317109,0.000343596,-0.000147596,0.00011629,-3.18817e-05,0.000120087,-0.000151393,-1.45225,0.00982511,1220,1031,0.25396,-0.317779,9.61677,-3.25439,9.33882,-2.92432
11.9061,-1.20234,0.86502,0.0270247,0.0315075,-0.00109211,-0.000120545,0.000103432,-3.83054e-05,0.000109802,-0.000126915,-1.40601,0.00987824,1227,1031,0.252363,-0.311959,9.89297,-3.26103,9.61085,-2.93322
12.6159,-1.20194,0.868606,0.0269096,0.0313508,-0.00209737,-9.62034e-05,8.11935e-05,-4.02811e-05,8.99116e-05,-0.000104921,-1.35765,0.00995714,1234,1031,0.248191,-0.309515,10.1847,-3.28009,9.90279,-2.9558
13.3253,-1.20043,0.875787,0.0267522,0.0309604,-0.000822297,-7.92639e-05,5.49005e-05,-3.6758e-05,6.43113e-05,-8.86747e-05,-1.32016,0.00979663,1241,1031,0.250088,-0.304525,10.468,-3.33524,10.1889,-3.01054
14.0351,-1.19834,0.883416,0.0266052,0.0308874,0.00375926,-7.05116e-05,2.68421e-05,-2.89399e-05,3.47952e-05,-7.84647e-05,-1.3026,0.00966972,1248,1031,0.261378,-0.306891,10.7543,-3.41116,10.4812,-3.07824
14.7464,-1.19813,0.887692,0.0269113,0.0306682,0.00629975,-7.01876e-05,-1.23479e-06,-1.58386e-05,2.22932e-06,-7.36517e-05,-1.35547,0.0100554,1255,1031,0.27149,-0.311706,11.0674,-3.42917,10.7934,-3.09876
15.4586,-1.1976,0.890458,0.027546,0.0305308,0.00303225,-8.18399e-05,-3.02262e-05,1.17981e-06,-3.01993e-05,-8.18669e-05,1.54795,0.00996553,1262,1031,0.268267,-0.313566,11.403,-3.43895,11.1194,-3.12188
16.1691,-1.19665,0.90129,0.0275809,0.0310057,-0.00114943,-9.5135e-05,-5.64612e-05,1.39967e-05,-5.19271e-05,-9.96691e-05,1.25753,0.00968932,1269,1031,0.256234,-0.319075,11.7096,-3.48473,11.4217,-3.17477
16.8796,-1.19572,0.913868,0.0279386,0.031366,-0.00460264,-0.000102265,-7.72811e-05,2.28822e-05,-6.3703e-05,-0.000115843,1.03525,0.00945188,1276,1031,0.249388,-0.319308,12.0196,-3.54003,11.7249,-3.23225
17.5938,-1.19434,0.916009,0.027768,0.0313866,-0.00432019,-0.00010349,-9.00293e-05,2.7511e-05,-6.84375e-05,-0.000125082,0.905365,0.0094545,1283,1031,0.248198,-0.317255,12.3696,-3.5819,12.0769,-3.27091
18.3121,-1.19216,0.90604,0.027585,0.0308958,-0.00300896,-0.000100982,-9.21921e-05,2.78498e-05,-6.83927e-05,-0.000124782,0.863659,0.0096216,1290,1031,0.250058,-0.30987,12.774,-3.60543,12.4845,-3.29372
19.0355,-1.18789,0.881356,0.0272985,0.0309947,-0.00156871,-9.68994e-05,-8.28481e-05,2.20098e-05,-6.67699e-05,-0.000112978,0.939889,0.00963254,1297,1031,0.251087,-0.303415,13.2438,-3.64354,12.9585,-3.31973
19.7585,-1.18453,0.859908,0.0269022,0.0310055,0.000422818,-9.4338e-05,-6.30754e-05,1.06693e-05,-5.97812e-05,-9.76321e-05,1.27133,0.00956496,1304,1031,0.252748,-0.30461,13.7068,-3.66416,13.4273,-3.33617
20.4799,-1.18231,0.84605,0.0264732,0.0307566,0.00210857,-9.69238e-05,-3.76475e-05,-2.99802e-06,-3.74963e-05,-9.70751e-05,-1.52039,0.00947609,1311,1031,0.253358,-0.309007,14.1473,-3.67239,13.8736,-3.34944
21.197,-1.18042,0.848433,0.0260071,0.0309988,0.00167589,-9.52827e-05,-9.25708e-06,-2.01975e-05,-4.75104e-06,-9.97887e-05,-1.35129,0.00954431,1318,1031,0.247228,-0.316552,14.5331,-3.71856,14.2639,-3.39932
21.9171,-1.17521,0.84314,0.0256096,0.0317425,0.00128588,-8.04509e-05,1.87764e-05,-4.22545e-05,3.43315e-05,-9.60059e-05,-1.21806,0.00940076,1325,1031,0.24168,-0.320607,14.9592,-3.82491,14.6936,-3.49576
22.6381,-1.17238,0.836451,0.0253453,0.0326675,-0.000838675,-5.7815e-05,4.09436e-05,-6.57275e-05,7.37739e-05,-9.06453e-05,-1.10756,0.00928614,1332,1031,0.232194,-0.325317,15.4001,-3.8779,15.1356,-3.5405
23.3608,-1.16992,0.826348,0.0258467,0.0325344,-0.00319399,-3.8996e-05,5.33635e-05,-8.51614e-05,0.00010406,-8.96926e-05,-1.03384,0.0089334,1339,1031,0.229822,-0.327125,15.8701,-3.89552,15.5986,-3.56887
24.0825,-1.1701,0.821316,0.0266818,0.0324284,-0.00569451,-3.16465e-05,5.44028e-05,-9.83483e-05,0.000118726,-9.59694e-05,-0.991592,0.00854752,1346,1031,0.230184,-0.328754,16.3304,-3.87351,16.0484,-3.55729
24.8087,-1.16821,0.803726,0.0273373,0.032579,-0.00638185,-3.75636e-05,4.78985e-05,-0.000105555,0.000119044,-0.000108709,-0.977727,0.00834841,1353,1031,0.234076,-0.328744,16.8455,-3.87165,16.5563,-3.55433
25.5364,-1.16482,0.783822,0.0267648,0.0329391,-0.0032856,-4.34285e-05,3.52185e-05,-0.000105574,0.000108555,-0.000116765,-0.963675,0.00829303,1360,1031,0.237383,-0.330366,17.3629,-3.90651,17.0819,-3.57551
26.2651,-1.1612,0.762581,0.0257011,0.0329941,4.23484e-05,-4.62029e-05,1.77358e-05,-9.97084e-05,9.04747e-05,-0.000118942,-0.940534,0.00832213,1367,1031,0.236827,-0.328885,17.8883,-3.94011,17.6208,-3.5978
26.9953,-1.15737,0.738931,0.0250476,0.0322874,0.00234108,-5.90474e-05,-1.84036e-06,-8.89537e-05,6.29955e-05,-0.000123883,-0.940955,0.00889033,1374,1031,0.23749,-0.320378,18.4363,-3.96032,18.1772,-3.61801
27.7262,-1.15038,0.715671,0.0254248,0.0308599,0.00304842,-7.54416e-05,-2.12716e-05,-7.91031e-05,3.52551e-05,-0.000131968,-0.950343,0.00897555,1381,1031,0.243604,-0.306898,19.004,-4.03152,18.7415,-3.70297
28.4583,-1.14276,0.690686,0.0262482,0.029944,0.00156146,-9.37102e-05,-3.77996e-05,-6.78505e-05,7.62899e-06,-0.000139139,-0.980808,0.00898739,1388,1031,0.247106,-0.294595,19.5928,-4.11435,19.3208,-3.79617
29.1916,-1.13618,0.664079,0.0270152,0.030069,-0.000860632,-0.000111266,-4.86796e-05,-5.3527e-05,-1.79695e-05,-0.000141976,-1.04992,0.00883669,1395,1031,0.24673,-0.28932,20.1954,-4.18322,19.914,-3.86395
29.9288,-1.13106,0.627388,0.0270928,0.0313238,-0.00320381,-0.000126306,-5.51355e-05,-3.78306e-05,-3.87835e-05,-0.000142657,-1.16281,0.00897331,1402,1031,0.239448,-0.298624,20.8378,-4.20491,20.5541,-3.87576
30.6647,-1.1263,0.596877,0.0267117,0.0319215,-0.00298393,-0.000131957,-5.43735e-05,-2.28872e-05,-4.8125e-05,-0.000138205,-1.30428,0.0090921,1409,1031,0.235905,-0.306134,21.4573,-4.23098,21.1777,-3.89674
31.4008,-1.1194,0.568235,0.026283,0.0324794,-0.00199039,-0.000118394,-4.78845e-05,-1.60596e-05,-4.4399e-05,-0.000121879,-1.35707,0.00902938,1416,1031,0.234361,-0.321988,22.0776,-4.29794,21.803,-3.96556
32.1344,-1.11386,0.549304,0.0258443,0.0324806,-0.00129539,-0.000102819,-3.2145e-05,-1.56582e-05,-2.88312e-05,-0.000106133,-1.36224,0.00909703,1423,1031,0.232042,-0.335275,22.667,-4.35392,22.3974,-4.03274
32.8699,-1.10988,0.526523,0.0249619,0.0319625,0.00155498,-9.70527e-05,-5.90705e-06,-1.43203e-05,-3.71006e-06,-9.92497e-05,-1.41857,0.00903518,1430,1031,0.232439,-0.33966,23.2732,-4.37228,23.0143,-4.05846
33.6116,-1.10574,0.486818,0.0245918,0.0315589,0.00421401,-9.50087e-05,2.58757e-05,-1.30374e-05,2.72658e-05,-9.63988e-05,-1.46457,0.00912664,1437,1031,0.237164,-0.337946,23.9595,-4.35719,23.7059,-4.04288
34.3564,-1.10121,0.440085,0.0239829,0.0310614,0.00702653,-8.26949e-05,5.63019e-05,-1.67008e-05,5.82804e-05,-8.46734e-05,-1.45288,0.00912296,1444,1031,0.240166,-0.326526,24.6791,-4.33929,24.4333,-4.01653
35.0946,-1.09309,0.416241,0.024321,0.0312253,0.00680377,-5.45836e-05,8.17056e-05,-2.44699e-05,8.59658e-05,-5.88439e-05,-1.39842,0.00838904,1451,1031,0.242451,-0.326199,25.3298,-4.4481,25.0804,-4.12253
35.8301,-1.08515,0.402324,0.0247352,0.0317613,0.00362549,-2.07715e-05,0.00010412,-2.72068e-05,0.00010979,-2.64409e-05,-1.36535,0.00767009,1458,1031,0.2359,-0.329506,25.9518,-4.57555,25.6963,-4.25088
36.5671,-1.07983,0.386052,0.0257528,0.0325647,0.00110037,-2.06126e-06,0.000124235,-1.8712e-05,0.000126949,-4.77528e-06,-1.42676,0.00715159,1465,1031,0.237037,-0.342844,26.5955,-4.64166,26.3283,-4.32062
37.3087,-1.07687,0.357527,0.0258396,0.0322001,0.000974651,7.21155e-06,0.000137806,-1.91344e-06,0.000137834,7.18352e-06,-1.55615,0.00723289,1472,1031,0.237342,-0.34,27.2838,-4.62693,27.0155,-4.31098
38.052,-1.07476,0.326004,0.025636,0.0314882,0.00294724,2.69271e-05,0.000145043,1.71982e-05,0.000147497,2.44739e-05,1.42911,0.00761175,1479,1031,0.241759,-0.332776,27.9874,-4.59025,27.7223,-4.27645
38.7973,-1.07151,0.291087,0.0250299,0.0304921,0.00595329,4.64776e-05,0.00014339,3.47534e-05,0.000154565,3.53033e-05,1.2597,0.00773538,1486,1031,0.245813,-0.312908,28.7085,-4.57685,28.451,-4.25585
39.5515,-1.06628,0.232286,0.0247687,0.0297337,0.00792108,5.5811e-05,0.000134722,6.03635e-05,0.000167381,2.31521e-05,1.07486,0.00802711,1493,1031,0.249776,-0.301004,29.5369,-4.53477,29.2829,-4.21237
40.3081,-1.0621,0.169182,0.02498,0.0293354,0.00729318,6.93499e-05,0.000115696,8.87245e-05,0.000184224,8.22234e-07,0.913135,0.00862224,1500,1031,0.249697,-0.291632,30.3958,-4.45846,30.1394,-4.13665
41.0533,-1.05354,0.141938,0.0251423,0.0301057,0.00659435,9.68326e-05,8.94048e-05,0.000124084,0.000217258,-3.10207e-05,0.770437,0.00836625,1507,1031,0.248459,-0.299704,31.1232,-4.56983,30.8646,-4.24246
41.7958,-1.04389,0.124898,0.0258177,0.0308063,0.00451644,0.000145379,5.87994e-05,0.000170045,0.000277558,-7.33794e-05,0.660756,0.00826126,1514,1031,0.247597,-0.308527,31.8247,-4.72384,31.5583,-4.39663
42.537,-1.03889,0.113223,0.0261463,0.031693,0.00120065,0.000231562,2.45847e-05,0.000220951,0.000372059,-0.000115913,0.566382,0.0083216,1521,1031,0.239237,-0.317619,32.5078,-4.79926,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.0268884,0.032489,-0.00375838,0.000360307,-9.09132e-06,0.000264908,0.000498548,-0.000147332,0.480969,0.00799795,1528,1031,0.229314,-0.319393,33.2523,-4.80028,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.0276464,0.0327111,-0.00725021,0.000516152,-2.40755e-05,0.000289182,0.00064175,-0.000149673,0.409739,0.00782268,1535,1031,0.224506,-0.316346,34.0114,-4.78748,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.0273212,0.0255548,0.0046578,-0.00032531,0.000118525,0.000214427,0.000205195,-0.00041198,1.18668,0.00737516,716,1038,0.285716,-0.28907,8.44998,-0.896601,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.0271198,0.026284,0.000863891,-0.000259991,9.38552e-05,0.000134836,0.000139379,-0.000305515,1.24519,0.00728567,723,1038,0.276227,-0.287936,8.16556,-0.965004,7.88968,-0.711279
