 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.63336,-1.2029,0.629441,-0.0272618,0.00854551,0.303213,-0.0244521,-0.0061419,-0.0061116,-0.00428939,-0.0263046,-1.27649,0.0309608,1052,1031,0.477141,-0.435126,4.66237,-2.73434,5.34496,-2.18197
-4.93557,-1.19818,0.631247,-0.11425,-0.00729839,0.383172,-0.0247562,-0.00578661,-0.00450451,-0.00477131,-0.0257715,-1.34911,0.0358748,1059,1031,-0.186892,-0.36507,3.78286,-2.79984,5.45748,-2.2875
-4.24745,-1.20258,0.672481,-0.248701,-0.014949,0.443188,-0.0226664,-0.00555369,-0.00251638,-0.00519134,-0.0230287,-1.42778,0.039423,1066,1031,-1.37649,-0.340641,2.29818,-2.85236,5.42086,-2.31186
-3.56298,-1.20864,0.729512,-0.353637,-0.0621881,0.412289,-0.0185853,-0.00549567,-0.000241825,-0.0054912,-0.0185898,-1.55233,0.0410693,1073,1031,-2.48429,0.126716,1.17356,-2.3025,5.32967,-2.34475
-2.86529,-1.20836,0.73645,-0.434043,-0.119062,0.302464,-0.0129632,-0.00561743,0.00217017,-0.0050242,-0.0135565,1.30396,0.0411771,1080,1031,-3.54206,0.758611,0.603517,-1.50463,5.44242,-2.37333
-2.15889,-1.20357,0.711641,-0.485779,-0.156122,0.131772,-0.00626707,-0.00591502,0.00455706,-0.00153059,-0.0106515,0.804702,0.0404999,1087,1031,-4.47468,1.34689,0.53646,-0.914001,5.68756,-2.40885
-1.45017,-1.19803,0.68011,-0.460752,-0.166563,0.151398,0.000944307,-0.00638084,0.00677181,0.00498056,-0.0104171,0.537501,0.0332411,1094,1031,-4.16543,1.42887,1.04573,-0.868665,5.96661,-2.44182
-0.739732,-1.19447,0.643987,-0.428107,-0.130599,0.168294,0.00831582,-0.00698044,0.00866777,0.0122273,-0.0108919,0.423905,0.0292308,1101,1031,-3.80161,1.13456,1.66771,-1.33567,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,-0.385274,-0.0820189,0.210639,0.0154611,-0.00762969,0.0101143,0.0192648,-0.0114334,0.359712,0.0285043,1108,1031,-3.27455,0.612721,2.33097,-1.88565,6.5396,-2.38729
0.671811,-1.19156,0.614147,-0.340854,-0.0571222,0.208492,0.0213203,-0.00824244,0.0109337,0.0249247,-0.0118468,0.318437,0.0249265,1115,1031,-2.83931,0.357586,2.98703,-2.15684,6.73359,-2.41026
1.36846,-1.19328,0.636856,-0.304231,-0.0422264,0.213117,0.0242812,-0.0088117,0.0108676,0.0275309,-0.0120614,0.290567,0.0196431,1122,1031,-2.46186,0.172335,3.45565,-2.31838,6.8293,-2.44014
2.06025,-1.19739,0.679457,-0.281543,-0.0349638,0.229391,0.0249378,-0.00909554,0.0102028,0.0277621,-0.0119198,0.270054,0.0146856,1129,1031,-2.19083,0.0741155,3.69605,-2.4467,6.85419,-2.47457
2.75613,-1.19962,0.708285,-0.261669,-0.0268274,0.230471,0.0235011,-0.00893652,0.00893593,0.0257999,-0.0112353,0.25179,0.0123645,1136,1031,-1.98791,-0.0235579,3.98813,-2.55426,6.94076,-2.51051
3.45401,-1.19929,0.731601,-0.249161,-0.0201786,0.225191,0.021038,-0.00877204,0.00734624,0.0227501,-0.0104841,0.228964,0.0122222,1143,1031,-1.87483,-0.0968461,4.24219,-2.67627,7.05736,-2.584
4.15249,-1.19838,0.754458,-0.241846,-0.0132622,0.218104,0.0176901,-0.0079739,0.00573686,0.0189141,-0.00919792,0.21021,0.0123251,1150,1031,-1.81858,-0.172531,4.45462,-2.80684,7.18348,-2.66792
4.85277,-1.19898,0.772134,-0.235473,-0.00767768,0.211838,0.0149382,-0.0070199,0.00456953,0.0158512,-0.00793287,0.197198,0.0122572,1157,1031,-1.76936,-0.226797,4.68303,-2.88937,7.33653,-2.70737
5.55441,-1.2007,0.786416,-0.228773,-0.00370922,0.207524,0.0128863,-0.00609643,0.00369964,0.0135818,-0.00679199,0.185837,0.0117064,1164,1031,-1.71141,-0.254774,4.93251,-2.93855,7.50979,-2.71499
6.25703,-1.2023,0.798885,-0.22157,-0.00102688,0.20192,0.0111154,-0.00528458,0.00308835,0.0116777,-0.00584688,0.180099,0.0110295,1171,1031,-1.65175,-0.263729,5.20297,-2.97452,7.69768,-2.72015
6.95951,-1.20389,0.813701,-0.214761,-0.000367907,0.196468,0.00974884,-0.00460146,0.0026244,0.0102137,-0.00506635,0.175324,0.0103968,1178,1031,-1.59517,-0.257636,5.46719,-2.99125,7.884,-2.73204
7.66128,-1.20503,0.832922,-0.208397,0.000550271,0.189149,0.00870657,-0.00404755,0.00224789,0.00909115,-0.00443214,0.169449,0.00988818,1185,1031,-1.54838,-0.261226,5.7195,-3.0195,8.06092,-2.76466
8.36739,-1.20463,0.838392,-0.202462,0.00170383,0.183467,0.00786834,-0.00360637,0.00193862,0.00818702,-0.00392505,0.162925,0.00988801,1192,1031,-1.50167,-0.269968,6.02742,-3.04642,8.29969,-2.79205
9.07567,-1.20352,0.83802,-0.197268,0.00297745,0.180308,0.00719348,-0.00324517,0.00167871,0.0074568,-0.00350849,0.155592,0.0105285,1199,1031,-1.45562,-0.283286,6.35565,-3.0768,8.56916,-2.8182
9.78563,-1.20164,0.833679,-0.192814,0.00354676,0.178018,0.00662464,-0.00294013,0.00145779,0.00684189,-0.00315738,0.147939,0.0106296,1206,1031,-1.4144,-0.284369,6.69891,-3.11277,8.86211,-2.84974
10.4929,-1.20124,0.840761,-0.188682,0.00389093,0.17529,0.00610793,-0.00268134,0.00128658,0.00629239,-0.00286579,0.142401,0.0105179,1213,1031,-1.37766,-0.2818,7.00148,-3.14669,9.11748,-2.88145
11.1977,-1.20168,0.85842,-0.184619,0.00546094,0.171125,0.00562579,-0.00246014,0.00115735,0.00578818,-0.00262253,0.139403,0.0106012,1220,1031,-1.34618,-0.289444,7.27071,-3.20281,9.33882,-2.92432
11.9061,-1.20234,0.86502,-0.180569,0.00686639,0.168843,0.00518793,-0.00226881,0.00105876,0.00533534,-0.00241622,0.138345,0.0103375,1227,1031,-1.30966,-0.29311,7.5887,-3.2305,9.61085,-2.93322
12.6159,-1.20194,0.868606,-0.177394,0.00799459,0.168582,0.00480881,-0.00210111,0.00098712,0.00494706,-0.00223936,0.139148,0.010095,1234,1031,-1.27609,-0.300308,7.9155,-3.26812,9.90279,-2.9558
13.3253,-1.20043,0.875787,-0.174545,0.00804983,0.17095,0.0044912,-0.00194792,0.000937023,0.00462479,-0.00208151,0.141608,0.00963535,1241,1031,-1.238,-0.300289,8.23059,-3.33033,10.1889,-3.01054
14.0351,-1.19834,0.883416,-0.171923,0.00810993,0.170468,0.00422412,-0.00180541,0.000897255,0.00435481,-0.0019361,0.144636,0.00941024,1248,1031,-1.2102,-0.302721,8.5522,-3.39546,10.4812,-3.07824
14.7464,-1.19813,0.887692,-0.169254,0.00794391,0.16914,0.00400043,-0.00166926,0.00086178,0.00412852,-0.00179735,0.147559,0.00972792,1255,1031,-1.1843,-0.300818,8.89504,-3.41092,10.7934,-3.09876
15.4586,-1.1976,0.890458,-0.166355,0.00862667,0.165113,0.00382104,-0.00153995,0.000832072,0.00394722,-0.00166613,0.150493,0.00965507,1262,1031,-1.16422,-0.303879,9.25665,-3.43414,11.1194,-3.12188
16.1691,-1.19665,0.90129,-0.16348,0.00982043,0.15946,0.0036854,-0.00141698,0.000809251,0.00381067,-0.00154225,0.153583,0.00941796,1269,1031,-1.14939,-0.307943,9.59567,-3.49205,11.4217,-3.17477
16.8796,-1.19572,0.913868,-0.160554,0.010919,0.154387,0.00357948,-0.0012989,0.000793474,0.00370529,-0.00142472,0.157253,0.00928472,1276,1031,-1.13254,-0.314792,9.93543,-3.55149,11.7249,-3.23225
17.5938,-1.19434,0.916009,-0.157775,0.0113514,0.15226,0.00349692,-0.00118216,0.000779438,0.00362334,-0.00130858,0.160797,0.00924172,1283,1031,-1.10852,-0.319066,10.3198,-3.58907,12.0769,-3.27091
18.3121,-1.19216,0.90604,-0.1555,0.0117276,0.151695,0.00343168,-0.00106519,0.00076134,0.00355708,-0.00119059,0.163246,0.00927154,1290,1031,-1.08494,-0.324546,10.7532,-3.61248,12.4845,-3.29372
19.0355,-1.18789,0.881356,-0.153493,0.0128002,0.151729,0.00337318,-0.000948048,0.0007375,0.00349558,-0.00107045,0.164469,0.00936046,1297,1031,-1.06251,-0.332804,11.2498,-3.65206,12.9585,-3.31973
19.7585,-1.18453,0.859908,-0.152124,0.0136639,0.153581,0.00331266,-0.000836022,0.000710372,0.00343092,-0.000954286,0.16497,0.00941692,1304,1031,-1.04095,-0.341143,11.7331,-3.68253,13.4273,-3.33617
20.4799,-1.18231,0.84605,-0.150811,0.0136849,0.155751,0.00324564,-0.000731355,0.000678129,0.00335809,-0.000843805,0.164329,0.00952645,1311,1031,-1.0187,-0.344748,12.1931,-3.69829,13.8736,-3.34944
21.197,-1.18042,0.848433,-0.148918,0.0140135,0.15502,0.00318401,-0.000632839,0.000641598,0.00328897,-0.000737803,0.162161,0.00965297,1318,1031,-0.999463,-0.349748,12.6053,-3.74795,14.2639,-3.39932
21.9171,-1.17521,0.84314,-0.146129,0.0155671,0.150183,0.0031296,-0.000541118,0.000607484,0.00322752,-0.000639041,0.15982,0.00957642,1325,1031,-0.984158,-0.356297,13.0697,-3.85647,14.6936,-3.49576
22.6381,-1.17238,0.836451,-0.143023,0.0173138,0.143734,0.0030713,-0.000460545,0.000580133,0.00316415,-0.000553395,0.158704,0.00946472,1332,1031,-0.970808,-0.359361,13.5506,-3.91624,15.1356,-3.5405
23.3608,-1.16992,0.826348,-0.139907,0.0180313,0.136996,0.00300645,-0.000392696,0.000561359,0.00309676,-0.000483003,0.159506,0.00907456,1339,1031,-0.958027,-0.360018,14.0528,-3.94056,15.5986,-3.56887
24.0825,-1.1701,0.821316,-0.137341,0.0175207,0.132252,0.00293734,-0.000337771,0.000550551,0.00302741,-0.000427842,0.162166,0.00870262,1346,1031,-0.944382,-0.352995,14.5343,-3.91294,16.0484,-3.55729
24.8087,-1.16821,0.803726,-0.13557,0.0171424,0.131924,0.00286703,-0.000292915,0.000546915,0.00295901,-0.000384897,0.166623,0.00853152,1353,1031,-0.925328,-0.351417,15.0624,-3.90289,16.5563,-3.55433
25.5364,-1.16482,0.783822,-0.13401,0.0179124,0.133877,0.00279248,-0.000256812,0.000547853,0.00288792,-0.000352255,0.172482,0.00862298,1360,1031,-0.901907,-0.359855,15.6044,-3.93629,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.132124,0.0188157,0.132734,0.00270234,-0.000230771,0.000547522,0.00280121,-0.000329643,0.178657,0.00874864,1367,1031,-0.884733,-0.368623,16.1653,-3.96512,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.129801,0.0192465,0.129035,0.00259669,-0.000215517,0.000541245,0.00269726,-0.000316091,0.183722,0.00947465,1374,1031,-0.870997,-0.372679,16.75,-3.98006,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.128026,0.0185442,0.12846,0.00249617,-0.000207744,0.000527679,0.0025955,-0.000307073,0.186061,0.00957257,1381,1031,-0.852717,-0.362013,17.3347,-4.05974,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.126283,0.0184118,0.127767,0.0024103,-0.000202943,0.000511683,0.00250692,-0.00029956,0.186625,0.00961225,1388,1031,-0.835375,-0.351809,17.9341,-4.1584,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.12404,0.019237,0.125603,0.00233177,-0.000196423,0.000499271,0.00242679,-0.000291448,0.188078,0.0094873,1395,1031,-0.818157,-0.350825,18.5535,-4.23784,19.914,-3.86395
29.9288,-1.13106,0.627388,-0.122367,0.0209236,0.123502,0.00225421,-0.000186544,0.00048944,0.0023487,-0.000281032,0.190708,0.00959333,1402,1031,-0.806605,-0.370491,19.2141,-4.25871,20.5541,-3.87576
30.6647,-1.1263,0.596877,-0.121239,0.0218427,0.123771,0.00218743,-0.000171633,0.000472631,0.0022786,-0.0002628,0.190552,0.00970445,1409,1031,-0.792765,-0.381647,19.8509,-4.28778,21.1777,-3.89674
31.4008,-1.1194,0.568235,-0.120125,0.0223565,0.123896,0.00213861,-0.000153425,0.000443937,0.00222159,-0.000236406,0.184787,0.00959221,1416,1031,-0.779371,-0.390087,20.4893,-4.35883,21.803,-3.96556
32.1344,-1.11386,0.549304,-0.118356,0.0229787,0.121742,0.002091,-0.000127149,0.00041027,0.00216445,-0.0002006,0.177156,0.00967764,1423,1031,-0.766868,-0.398235,21.1049,-4.4248,22.3974,-4.03274
32.8699,-1.10988,0.526523,-0.116555,0.023024,0.119902,0.00203833,-9.06136e-05,0.000380945,0.00210445,-0.000156725,0.171835,0.00964347,1430,1031,-0.752927,-0.399061,21.7431,-4.44559,23.0143,-4.05846
33.6116,-1.10574,0.486818,-0.114931,0.0228071,0.11909,0.00199625,-4.27102e-05,0.000356271,0.00205671,-0.000103169,0.168098,0.00975357,1437,1031,-0.737397,-0.400725,22.4536,-4.42177,23.7059,-4.04288
34.3564,-1.10121,0.440085,-0.113856,0.0221956,0.119566,0.00196924,1.09233e-05,0.00033167,0.00202389,-4.37249e-05,0.1633,0.00995725,1444,1031,-0.722954,-0.393224,23.1935,-4.39158,24.4333,-4.01653
35.0946,-1.09309,0.416241,-0.113188,0.023238,0.118657,0.00194133,6.23909e-05,0.000309323,0.00199094,1.2778e-05,0.159037,0.00915246,1451,1031,-0.717475,-0.410543,23.8496,-4.49898,25.0804,-4.12253
35.8301,-1.08515,0.402324,-0.112758,0.024774,0.117024,0.00190245,0.000107313,0.000294055,0.00194939,6.03726e-05,0.158297,0.00830128,1458,1031,-0.716846,-0.429226,24.4725,-4.63556,25.6963,-4.25088
36.5671,-1.07983,0.386052,-0.11059,0.0257172,0.115131,0.00186238,0.000142355,0.000289624,0.00190984,9.48961e-05,0.162419,0.00770893,1465,1031,-0.700209,-0.443903,25.1294,-4.70483,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.108582,0.0254334,0.113805,0.00183122,0.000166147,0.000295322,0.00188205,0.00011532,0.170439,0.00790237,1472,1031,-0.682897,-0.434685,25.8397,-4.69475,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.107172,0.0246745,0.115121,0.00180266,0.000183455,0.000306403,0.0018587,0.000127414,0.180901,0.00840224,1479,1031,-0.662666,-0.420015,26.5618,-4.66263,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.106597,0.0236669,0.117524,0.00177128,0.000183299,0.000318805,0.00183289,0.000121686,0.190909,0.0084653,1486,1031,-0.646795,-0.39711,27.2971,-4.65033,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.10492,0.023023,0.117543,0.00173512,0.000163047,0.00033627,0.00180403,9.4139e-05,0.202122,0.00861252,1493,1031,-0.628208,-0.383904,28.148,-4.60664,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.102616,0.0227801,0.113893,0.00171366,0.000119749,0.000355586,0.00178939,4.40198e-05,0.209836,0.00905804,1500,1031,-0.615748,-0.375092,29.0315,-4.52492,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.10201,0.0235572,0.111622,0.00171516,5.93962e-05,0.00038346,0.00179966,-2.50976e-05,0.21688,0.00875438,1507,1031,-0.615523,-0.386049,29.7656,-4.62949,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.101556,0.0241761,0.110637,0.00174699,-1.13132e-05,0.000428008,0.00184564,-0.000109965,0.226534,0.00856241,1514,1031,-0.61254,-0.394365,30.4659,-4.78525,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.10047,0.0252075,0.105939,0.00183977,-9.10647e-05,0.000485223,0.00195485,-0.000206143,0.232864,0.0086353,1521,1031,-0.615981,-0.399394,31.1588,-4.86388,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.0985672,0.0259964,0.100184,0.00201036,-0.000170933,0.000545833,0.00213932,-0.000299894,0.232011,0.00842067,1528,1031,-0.615183,-0.39439,31.9171,-4.86923,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.0969991,0.0263947,0.0965204,0.00225175,-0.000224412,0.000599064,0.00238907,-0.00036173,0.225328,0.00839012,1535,1031,-0.61064,-0.387216,32.6862,-4.86346,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.0934365,0.0617223,0.0569789,-0.000627829,-5.42794e-05,-1.87147e-05,-5.36694e-05,-0.000628439,-1.53821,0.00723972,716,1038,-0.874042,-0.727067,7.14708,-1.34015,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.0941796,0.0618777,0.056843,-0.000528879,-4.59378e-05,-6.44817e-05,-3.74765e-05,-0.00053734,-1.44032,0.00714592,723,1038,-0.880841,-0.728224,6.84996,-1.40407,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.0944601,0.0610223,0.0589966,-0.000464369,-4.34465e-05,-9.27246e-05,-2.39256e-05,-0.00048389,-1.3633,0.00705562,730,1038,-0.878342,-0.718586,6.53035,-1.53486,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.0945885,0.0602203,0.0612918,-0.000420016,-3.70783e-05,-0.000113753,-5.83622e-06,-0.000451259,-1.30276,0.00709906,737,1038,-0.873926,-0.712417,6.24949,-1.62377,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.0946582,0.0596783,0.0636166,-0.000394227,-2.48234e-05,-0.000127164,1.4719e-05,-0.000433769,-1.26932,0.00696331,744,1038,-0.868818,-0.712438,6.00376,-1.66534,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.0947457,0.0597629,0.063966,-0.000388961,-8.54934e-06,-0.000134816,3.43834e-05,-0.000431894,-1.2625,0.00676488,751,1038,-0.867771,-0.715946,5.76711,-1.6499,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.0949146,0.0600045,0.0659707,-0.00040128,8.5894e-06,-0.000145489,5.49816e-05,-0.000447672,-1.26212,0.00699068,758,1038,-0.864404,-0.718924,5.50468,-1.647,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.0951526,0.0604431,0.0685906,-0.000419893,2.26208e-05,-0.000164792,7.72464e-05,-0.000474518,-1.25071,0.00741676,765,1038,-0.860513,-0.725866,5.29217,-1.67772,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.0951721,0.0603538,0.0699612,-0.000424417,3.07691e-05,-0.000196316,0.00010374,-0.000497387,-1.21492,0.0077986,772,1038,-0.856602,-0.728455,5.14171,-1.70858,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.0953832,0.0596447,0.0703056,-0.000430178,3.3721e-05,-0.00023324,0.000130711,-0.000527169,-1.17671,0.00766549,779,1038,-0.856528,-0.721006,4.96852,-1.74295,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.0955631,0.0590296,0.0698144,-0.000438125,2.91401e-05,-0.000272738,0.000154631,-0.000563617,-1.13956,0.00754269,786,1038,-0.857834,-0.716483,4.72211,-1.74625,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.0961051,0.058316,0.0698147,-0.000447579,1.43731e-05,-0.000313147,0.000172513,-0.000605719,-1.10316,0.00734883,793,1038,-0.861871,-0.710535,4.46281,-1.74812,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.0969796,0.0579713,0.0708692,-0.000452537,-1.11092e-05,-0.000352814,0.000184341,-0.000647987,-1.06491,0.00718767,800,1038,-0.867253,-0.713606,4.23521,-1.73736,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.0978898,0.057682,0.0715358,-0.000446781,-4.51252e-05,-0.000391458,0.000194014,-0.00068592,-1.0224,0.00707172,807,1038,-0.873762,-0.711528,4.03813,-1.75904,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.0984173,0.0574901,0.0734442,-0.00042999,-8.46915e-05,-0.000429727,0.000205772,-0.000720454,-0.976412,0.00726396,814,1038,-0.873806,-0.708279,3.85289,-1.80115,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.0985625,0.0565301,0.0766607,-0.000404287,-0.000129161,-0.00046378,0.000217027,-0.000750475,-0.929572,0.00753358,821,1038,-0.866975,-0.702714,3.68962,-1.86629,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.0986698,0.0547596,0.0800862,-0.00037128,-0.000180458,-0.000488841,0.000222196,-0.000773934,-0.881775,0.00767686,828,1038,-0.859008,-0.689403,3.58285,-1.92138,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.0983722,0.0530312,0.0809627,-0.000333001,-0.000237512,-0.000509513,0.000226488,-0.000797002,-0.832115,0.00735766,835,1038,-0.852122,-0.674412,3.47181,-1.9545,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.0981885,0.0517634,0.0811621,-0.000286283,-0.000298002,-0.000530835,0.000238724,-0.00082301,-0.779879,0.00705616,842,1038,-0.847913,-0.659816,3.37132,-1.97939,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.0984739,0.0510717,0.0819172,-0.000229354,-0.00035746,-0.000557517,0.000267778,-0.000854592,-0.728204,0.00674696,849,1038,-0.847472,-0.650804,3.27461,-2.00691,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.0991109,0.0508021,0.0820908,-0.000159475,-0.000419261,-0.000590658,0.000315404,-0.00089414,-0.677165,0.00685408,856,1038,-0.851964,-0.644059,3.13475,-2.01429,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.0995931,0.0507325,0.0828411,-7.26696e-05,-0.000484781,-0.000629265,0.000383418,-0.000940869,-0.627173,0.00710426,863,1038,-0.853667,-0.641114,3.01997,-2.00198,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.0997979,0.0502632,0.086376,2.67923e-05,-0.000554676,-0.000670878,0.000467224,-0.000995107,-0.580931,0.0071304,870,1038,-0.846404,-0.642663,2.93062,-1.998,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.0996173,0.0494707,0.0910445,0.000136733,-0.000629667,-0.000712105,0.000562196,-0.00105513,-0.538559,0.00706599,877,1038,-0.832556,-0.645656,2.87649,-2.02944,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.0991478,0.0480121,0.0948539,0.00025462,-0.000710185,-0.000757025,0.000669881,-0.00112545,-0.501724,0.00711488,884,1038,-0.817359,-0.63851,2.78411,-2.07828,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.0989432,0.0467239,0.0977124,0.000393368,-0.000796783,-0.000809463,0.000802954,-0.00120637,-0.468434,0.00730505,891,1038,-0.806893,-0.626477,2.71488,-2.11036,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.0987512,0.0455833,0.10023,0.00056893,-0.000892202,-0.000862298,0.000968534,-0.00129181,-0.433956,0.00768092,898,1038,-0.797274,-0.614142,2.64451,-2.14861,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.0988735,0.0448275,0.101543,0.000780147,-0.000992687,-0.0009048,0.00116038,-0.00137292,-0.39783,0.00773322,905,1038,-0.79354,-0.609099,2.59067,-2.17479,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.0988131,0.0435836,0.106099,0.00102801,-0.0010989,-0.000938898,0.00138317,-0.00145406,-0.361635,0.00765519,912,1038,-0.780554,-0.606343,2.52868,-2.1939,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.0982405,0.0420623,0.11248,0.00132121,-0.00121205,-0.000972748,0.00165163,-0.00154248,-0.327455,0.00777566,919,1038,-0.758063,-0.601684,2.50795,-2.21347,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.0969511,0.0408616,0.118351,0.00167742,-0.00133529,-0.00101219,0.0019859,-0.00164377,-0.295825,0.00775396,926,1038,-0.729342,-0.599248,2.54654,-2.2675,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.0953696,0.0398047,0.121748,0.00211154,-0.00147152,-0.00105591,0.00239956,-0.00175954,-0.266291,0.00802871,933,1038,-0.703166,-0.591857,2.61028,-2.30016,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.0942261,0.0381736,0.126682,0.00263877,-0.00162937,-0.00110124,0.00290616,-0.00189675,-0.238193,0.00863149,940,1038,-0.677749,-0.573016,2.59887,-2.31859,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.0928937,0.0356358,0.140766,0.00328025,-0.00181877,-0.00115589,0.00353004,-0.00206856,-0.212829,0.00950853,947,1038,-0.629062,-0.55734,2.60941,-2.34794,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.0908857,0.0334912,0.154755,0.0040585,-0.00205371,-0.00122608,0.00429528,-0.00229049,-0.190766,0.0100217,954,1038,-0.573503,-0.550655,2.59598,-2.38105,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.0881594,0.0323841,0.163992,0.00497091,-0.0023401,-0.00131724,0.005201,-0.00257019,-0.17293,0.00959675,961,1038,-0.521614,-0.555587,2.60147,-2.4159,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.0844501,0.031269,0.174625,0.00601617,-0.00269189,-0.00142226,0.00624258,-0.0029183,-0.157864,0.0094819,968,1038,-0.456319,-0.559732,2.60658,-2.41508,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.0799576,0.02955,0.188264,0.00721497,-0.00313605,-0.00151402,0.00743187,-0.00335296,-0.142297,0.00996962,975,1038,-0.375652,-0.558223,2.65248,-2.40842,3.74049,-1.86203
-12.635,-1.91492,0.747098,-0.0740959,0.0265561,0.206105,0.00855046,-0.00368888,-0.00157968,0.00875106,-0.00388948,-0.126309,0.0106954,982,1038,-0.270566,-0.551716,2.74769,-2.42006,3.80078,-1.88112
-11.9435,-1.91383,0.753388,-0.0676078,0.0259539,0.213023,0.00988806,-0.00435211,-0.00163641,0.0100737,-0.00453774,-0.112954,0.0108894,989,1038,-0.185328,-0.562133,2.82556,-2.45976,3.8204,-1.92536
-11.2518,-1.91283,0.761124,-0.0596463,0.0264787,0.211853,0.0106046,-0.00510584,-0.0017457,0.0107962,-0.00529748,-0.10934,0.0108455,996,1038,-0.104729,-0.572058,2.93223,-2.50356,3.84169,-1.97151
-10.5542,-1.90926,0.745927,-0.0490386,0.0260971,0.211496,0.00966758,-0.00591645,-0.00207746,0.00993977,-0.00618863,-0.130277,0.0119015,1003,1038,0.00462364,-0.568561,3.16144,-2.53639,3.95981,-2.00957
-9.85564,-1.90626,0.728684,-0.034901,0.0243153,0.216113,0.00661878,-0.00671755,-0.00273853,0.00715922,-0.00725799,-0.194843,0.0129979,1010,1038,0.161791,-0.556739,3.43429,-2.54475,4.09293,-2.03046
-9.1572,-1.90421,0.714148,-0.0176044,0.021095,0.222007,0.00221184,-0.00728568,-0.00359403,0.00341856,-0.0084924,-0.323931,0.0141936,1017,1038,0.354198,-0.527559,3.73413,-2.53253,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.00358531,0.0176591,0.22127,-0.00373652,-0.00758139,-0.00473118,-0.00055212,-0.0107658,-0.592421,0.0154568,1024,1038,0.569642,-0.493786,4.05848,-2.48955,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.0271893,0.0159338,0.218022,-0.0106564,-0.00771646,-0.00584868,-0.00315585,-0.015217,-0.908515,0.0172065,1031,1038,0.802384,-0.466392,4.4107,-2.48538,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.0567737,0.0187452,0.213683,-0.0169933,-0.00712199,-0.00629972,-0.00405469,-0.0200606,-1.11769,0.0207493,1038,1038,1.09075,-0.478874,4.85539,-2.56182,4.56578,-2.08971
