 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.59005,0.835005,0.700899,0.0428492,0.289655,0.0972939,0.00243779,-0.000172504,0.00091865,0.00272867,-0.000463392,0.306659,0.00924888,1052,1010,0.584368,-3.09184,6.35255,-5.11191,6.00152,-2.01862
-4.89169,0.836591,0.701138,0.0453611,0.290438,0.0986123,0.00254558,-0.000209333,0.00093217,0.00283136,-0.000495105,0.297469,0.00929216,1059,1010,0.613023,-3.10119,6.49492,-5.15428,6.11901,-2.05134
-4.19597,0.837205,0.713809,0.0471571,0.292056,0.0985692,0.00262003,-0.000249149,0.000929045,0.00289458,-0.000523703,0.287345,0.00907291,1066,1010,0.630833,-3.11267,6.59101,-5.22243,6.19546,-2.09853
-3.50156,0.837664,0.733507,0.0483693,0.293702,0.0980133,0.00265353,-0.000289948,0.000906271,0.00291018,-0.000546603,0.275972,0.00888711,1073,1010,0.641479,-3.12535,6.66193,-5.30482,6.25209,-2.16197
-2.80364,0.838837,0.74115,0.0498023,0.294963,0.0979549,0.00264928,-0.000330445,0.00086927,0.00288433,-0.000565494,0.264083,0.00881325,1080,1010,0.655653,-3.13301,6.78866,-5.36687,6.36302,-2.20665
-2.10329,0.841558,0.741366,0.0516964,0.295312,0.100935,0.00261385,-0.000368123,0.000819012,0.00282399,-0.00057826,0.251156,0.00931394,1087,1010,0.682428,-3.13944,6.95312,-5.431,6.5108,-2.26248
-1.40235,0.844516,0.74128,0.0537976,0.295531,0.103942,0.0025436,-0.00040187,0.000755608,0.00272613,-0.000584397,0.237022,0.00954373,1094,1010,0.711448,-3.15075,7.12834,-5.49157,6.66733,-2.32228
-0.699021,0.847307,0.733844,0.0562872,0.296072,0.105935,0.00244235,-0.000430828,0.000680776,0.00259549,-0.00058397,0.221269,0.00967298,1101,1010,0.741651,-3.15921,7.34482,-5.53493,6.8597,-2.35835
0.0072641,0.850386,0.717082,0.0584706,0.297184,0.106214,0.00232336,-0.000455307,0.000601885,0.00244813,-0.000580078,0.204405,0.00992168,1108,1010,0.764174,-3.16813,7.6042,-5.56476,7.09582,-2.37458
0.71437,0.854435,0.699457,0.0602176,0.298594,0.106833,0.00220085,-0.000479572,0.000527748,0.00230101,-0.000579738,0.187567,0.0104586,1115,1010,0.783097,-3.1778,7.87009,-5.6183,7.34328,-2.40822
1.41151,0.853805,0.721454,0.0604467,0.299591,0.111872,0.00207759,-0.000503138,0.000458651,0.00215668,-0.000582226,0.170758,0.00988831,1122,1010,0.798629,-3.19308,7.96702,-5.68426,7.44264,-2.45562
2.10507,0.851866,0.758654,0.0609852,0.300705,0.114466,0.00194591,-0.000524977,0.000395003,0.00200752,-0.000586587,0.154727,0.00940219,1129,1010,0.810934,-3.2054,8.01807,-5.7642,7.48988,-2.51823
2.80368,0.851444,0.778459,0.0616562,0.301719,0.115698,0.00182047,-0.0005491,0.000337231,0.00186753,-0.000596159,0.138651,0.00874196,1136,1010,0.821004,-3.21029,8.14768,-5.82852,7.6127,-2.56379
3.50322,0.851945,0.796673,0.0632633,0.302163,0.10969,0.00172228,-0.000580959,0.000286238,0.00175732,-0.000615998,0.121808,0.00886684,1143,1010,0.821431,-3.20763,8.30919,-5.88308,7.74958,-2.62379
4.20404,0.851733,0.811778,0.0646708,0.302607,0.105561,0.00165648,-0.000623562,0.000239198,0.0016813,-0.000648385,0.10341,0.00900422,1150,1010,0.824691,-3.20742,8.48578,-5.9172,7.9057,-2.66068
4.90558,0.85095,0.825881,0.0656788,0.302658,0.106721,0.00162192,-0.00067716,0.000196272,0.00163856,-0.000693796,0.0845542,0.00917441,1157,1010,0.838118,-3.20844,8.66308,-5.94236,8.07295,-2.68315
5.60749,0.850464,0.840491,0.0668836,0.303554,0.107296,0.00161887,-0.000740813,0.000161828,0.00162992,-0.00075186,0.0681551,0.00912037,1164,1010,0.851665,-3.21844,8.84909,-5.98163,8.24589,-2.7131
6.30851,0.850429,0.860222,0.0680655,0.304466,0.106553,0.00164256,-0.000811369,0.000138175,0.00165032,-0.000819125,0.0560712,0.00877225,1171,1010,0.861445,-3.23351,9.0241,-6.03574,8.40667,-2.76628
7.01146,0.851425,0.874774,0.0685323,0.305146,0.108098,0.00166687,-0.000886832,0.000121291,0.00167262,-0.00089258,0.0473541,0.00870105,1178,1010,0.870376,-3.25018,9.21736,-6.09658,8.5956,-2.82621
7.7135,0.85131,0.894274,0.0686864,0.305249,0.110657,0.00167636,-0.000964264,0.000101104,0.00168022,-0.00096813,0.0382134,0.00856037,1185,1010,0.879197,-3.26097,9.39408,-6.14544,8.77231,-2.8771
8.42028,0.853337,0.898631,0.0706475,0.30531,0.10819,0.00167136,-0.00104174,7.32293e-05,0.00167334,-0.00104371,0.0269648,0.00856817,1192,1010,0.89216,-3.25883,9.6623,-6.19405,9.01652,-2.92992
9.12705,0.855249,0.904933,0.0728022,0.305259,0.105349,0.00165021,-0.00111432,3.93866e-05,0.00165077,-0.00111488,0.0142432,0.00872921,1199,1010,0.905946,-3.25243,9.93266,-6.24665,9.26072,-2.98571
9.83461,0.858235,0.910453,0.0746677,0.305597,0.102469,0.00160638,-0.00117917,8.01453e-06,0.00160641,-0.00117919,0.00287715,0.00855079,1206,1010,0.916523,-3.24752,10.2113,-6.3252,9.51608,-3.06117
10.5425,0.860075,0.916377,0.0757199,0.306902,0.100647,0.00153801,-0.00123719,-1.75687e-05,0.00153812,-0.0012373,-0.00633025,0.00891216,1213,1010,0.921593,-3.25714,10.4861,-6.38967,9.77696,-3.11441
11.2487,0.85984,0.930192,0.077418,0.308376,0.096084,0.00146562,-0.00128759,-4.12757e-05,0.00146624,-0.00128821,-0.0149873,0.00881318,1220,1010,0.925294,-3.26601,10.7461,-6.43028,10.0137,-3.14715
11.9545,0.858594,0.947007,0.0791273,0.310043,0.0905029,0.00141279,-0.00133002,-6.12408e-05,0.00141416,-0.00133139,-0.0223129,0.00904653,1227,1010,0.926041,-3.27228,11.0026,-6.46239,10.246,-3.1676
12.6605,0.85751,0.964594,0.0792826,0.310955,0.0892178,0.00137667,-0.00136557,-7.69528e-05,0.00137883,-0.00136773,-0.0280326,0.00896479,1234,1010,0.923643,-3.27317,11.2434,-6.50177,10.4829,-3.19348
13.3707,0.859115,0.969859,0.0790579,0.310174,0.0937976,0.00133184,-0.00139488,-9.02185e-05,0.00133482,-0.00139786,-0.0330387,0.00903113,1241,1010,0.934585,-3.26745,11.5314,-6.55005,10.7768,-3.24009
14.0835,0.861207,0.96819,0.07946,0.308112,0.0986987,0.00127178,-0.00141698,-0.000107382,0.00127606,-0.00142126,-0.0398529,0.00934374,1248,1010,0.953136,-3.24695,11.8607,-6.57865,11.1057,-3.27756
14.8003,0.86374,0.954638,0.0813987,0.306378,0.100084,0.00121405,-0.00143035,-0.000134403,0.00122087,-0.00143716,-0.0506516,0.00975136,1255,1010,0.976752,-3.22599,12.2634,-6.5809,11.489,-3.29137
15.5184,0.867679,0.938758,0.0818953,0.307083,0.0981954,0.00117222,-0.00143541,-0.000170646,0.00118334,-0.00144653,-0.0650711,0.0099336,1262,1010,0.976021,-3.2291,12.6721,-6.62182,11.8898,-3.32732
16.2356,0.872748,0.928245,0.0820574,0.308585,0.0942366,0.00114121,-0.00143416,-0.000211999,0.00115854,-0.00145149,-0.0815861,0.00946835,1269,1010,0.965758,-3.24371,13.0667,-6.6994,12.2779,-3.40081
16.9535,0.878204,0.91755,0.0826157,0.31027,0.0905323,0.0011072,-0.00143031,-0.00025708,0.00113298,-0.00145609,-0.099959,0.00899899,1276,1010,0.959952,-3.26454,13.4736,-6.78252,12.6746,-3.4816
17.6712,0.880732,0.909,0.084561,0.310648,0.0873209,0.00107367,-0.00142483,-0.000306296,0.00111067,-0.00146183,-0.12022,0.00897446,1283,1010,0.969471,-3.26092,13.8921,-6.81131,13.0694,-3.50896
18.3868,0.881734,0.909605,0.0866671,0.311278,0.084056,0.00104312,-0.00141775,-0.000353631,0.00109293,-0.00146755,-0.139931,0.00905628,1290,1010,0.980209,-3.25554,14.2835,-6.8411,13.4354,-3.53051
19.1015,0.88257,0.915014,0.087776,0.311342,0.0825163,0.00100202,-0.00140804,-0.00039742,0.00106586,-0.00147188,-0.159284,0.00923986,1297,1010,0.986346,-3.25037,14.652,-6.87381,13.7903,-3.56183
19.8197,0.885304,0.910892,0.0879724,0.310667,0.0820276,0.000935649,-0.00139663,-0.000445882,0.00101799,-0.00147897,-0.182603,0.00934941,1304,1010,0.986881,-3.24967,15.0561,-6.90217,14.1912,-3.60544
20.5427,0.890264,0.893094,0.087852,0.309975,0.0816884,0.000850923,-0.00138336,-0.000508241,0.000961101,-0.00149354,-0.21348,0.00952192,1311,1010,0.984721,-3.24698,15.5192,-6.94001,14.6545,-3.65665
21.2664,0.895291,0.875014,0.0877461,0.309519,0.0818062,0.000768729,-0.00136811,-0.000579285,0.000915667,-0.00151504,-0.248414,0.00951596,1318,1010,0.983921,-3.23583,15.991,-6.99276,15.1267,-3.70841
21.9835,0.898376,0.880492,0.0878995,0.309334,0.0811113,0.000690599,-0.00135127,-0.000644652,0.000877093,-0.00153777,-0.281606,0.00926905,1325,1010,0.983171,-3.22235,16.3807,-7.0765,15.5136,-3.78524
22.7005,0.90108,0.887979,0.0882783,0.309005,0.0803404,0.000604279,-0.00133518,-0.000697273,0.000828939,-0.00155984,-0.311695,0.00922283,1332,1010,0.984436,-3.21081,16.7726,-7.15289,15.9003,-3.85985
23.4218,0.903676,0.883593,0.0890984,0.308143,0.0787958,0.000516872,-0.00132017,-0.000734726,0.000774575,-0.00157787,-0.33734,0.00949301,1339,1010,0.98784,-3.19702,17.224,-7.18386,16.3412,-3.89983
24.1476,0.908215,0.866814,0.0907345,0.307992,0.075493,0.000452133,-0.001305,-0.000758899,0.000734517,-0.00158739,-0.356223,0.00923011,1346,1010,0.993558,-3.18949,17.7423,-7.22342,16.8396,-3.94518
24.8754,0.913427,0.845612,0.0916557,0.307602,0.0734519,0.00041334,-0.0012902,-0.000775508,0.000713493,-0.00159035,-0.369284,0.0088392,1353,1010,0.996115,-3.18212,18.2778,-7.26286,17.3635,-3.992
25.6023,0.919334,0.829739,0.0916667,0.306524,0.0720719,0.000368526,-0.0012772,-0.000789693,0.000686154,-0.00159482,-0.382416,0.0080496,1360,1010,0.99207,-3.17485,18.7907,-7.31872,17.8747,-4.06731
26.333,0.925286,0.803592,0.0909055,0.304941,0.069796,0.000299739,-0.00126943,-0.000807969,0.000641382,-0.00161107,-0.400041,0.00811937,1367,1010,0.97797,-3.16313,19.3446,-7.33911,18.4342,-4.1155
27.0637,0.930673,0.779624,0.090275,0.304284,0.068063,0.000226033,-0.00126382,-0.00082932,0.000595865,-0.00163365,-0.419478,0.00891584,1374,1010,0.966385,-3.15471,19.8984,-7.37095,18.9928,-4.15823
27.7947,0.935163,0.756886,0.0905738,0.30401,0.0665991,0.00016964,-0.0012575,-0.000847851,0.000564237,-0.00165209,-0.435594,0.00918934,1381,1010,0.9644,-3.13952,20.4643,-7.40313,19.5541,-4.18622
28.5343,0.942947,0.709438,0.0900687,0.302791,0.0705453,0.000137112,-0.00125176,-0.000860402,0.000548358,-0.001663,-0.445869,0.00881691,1388,1010,0.97154,-3.12327,21.1248,-7.43086,20.222,-4.21322
29.2742,0.950098,0.663514,0.0899579,0.301858,0.070512,0.000112438,-0.00125109,-0.000870937,0.000536718,-0.00167537,-0.453318,0.0080164,1395,1010,0.970232,-3.10997,21.7937,-7.44193,20.8916,-4.23163
30.0098,0.956667,0.633238,0.0907261,0.301296,0.0650968,9.80767e-05,-0.00125891,-0.000879778,0.000530601,-0.00169144,-0.456928,0.00754339,1402,1010,0.960663,-3.10246,22.4214,-7.47114,21.5074,-4.28087
30.7387,0.961599,0.625688,0.0920068,0.300992,0.0575745,0.000106148,-0.00127309,-0.0008883,0.000541095,-0.00170804,-0.455325,0.00794179,1409,1010,0.949263,-3.0873,22.9734,-7.53645,22.0411,-4.35896
31.4709,0.964697,0.609775,0.0918201,0.300271,0.0557447,0.00012683,-0.00128805,-0.00090001,0.000564155,-0.00172538,-0.452314,0.00799615,1416,1010,0.94141,-3.06629,23.5465,-7.55494,22.6147,-4.37749
32.2082,0.970814,0.580459,0.0911339,0.298797,0.0577358,0.000149251,-0.00130158,-0.000921716,0.000596776,-0.0017491,-0.452009,0.00832733,1423,1010,0.940958,-3.04925,24.1744,-7.58891,23.2505,-4.42019
32.9434,0.976899,0.559875,0.0904281,0.297687,0.0594666,0.00017409,-0.00131292,-0.000952737,0.000639099,-0.00177793,-0.454064,0.00741313,1430,1010,0.939458,-3.04301,24.7759,-7.64197,23.8599,-4.4859
33.6807,0.983366,0.535307,0.0905186,0.296366,0.0603556,0.000208758,-0.00132276,-0.000985695,0.00069119,-0.00180519,-0.455158,0.00771121,1437,1010,0.943092,-3.03826,25.4101,-7.68389,24.4932,-4.54842
34.4214,0.990746,0.502284,0.0906763,0.294754,0.0591125,0.000234351,-0.00133292,-0.00101975,0.000736788,-0.00183536,-0.457794,0.00719966,1444,1010,0.94075,-3.02947,26.0877,-7.71334,25.1682,-4.60629
35.1636,0.996844,0.46705,0.0903185,0.293301,0.0584857,0.000234224,-0.00134352,-0.0010552,0.000762839,-0.00187214,-0.464415,0.00729633,1451,1010,0.935327,-3.0212,26.7759,-7.71534,25.8594,-4.63242
35.9017,1.00278,0.446389,0.0905714,0.292379,0.0554773,0.000222114,-0.00135405,-0.00109168,0.000780452,-0.00191239,-0.472763,0.00681605,1458,1010,0.927967,-3.01443,27.4222,-7.75648,26.5011,-4.69471
36.6427,1.00975,0.419078,0.0908226,0.291251,0.0544693,0.000219665,-0.00136575,-0.00112328,0.000801782,-0.00194787,-0.478125,0.00710386,1465,1010,0.926956,-3.00028,28.102,-7.8089,27.1776,-4.75989
37.3865,1.01751,0.386002,0.0912025,0.289738,0.0547047,0.000219563,-0.00137906,-0.00114959,0.000820417,-0.00197991,-0.481616,0.00784312,1472,1010,0.93126,-2.97716,28.8138,-7.86556,27.8852,-4.82496
38.1327,1.02562,0.347846,0.0918587,0.287656,0.0535629,0.000195209,-0.00139821,-0.00117361,0.00081699,-0.00201999,-0.487202,0.00828316,1479,1010,0.933975,-2.94404,29.5572,-7.91009,28.621,-4.8833
38.8819,1.0339,0.302998,0.0922591,0.286057,0.0490866,0.00014264,-0.00142723,-0.00119695,0.000789069,-0.00207366,-0.495184,0.00853284,1486,1010,0.923254,-2.91638,30.3338,-7.93504,29.3914,-4.92688
39.6299,1.04103,0.264086,0.0925506,0.284955,0.045279,7.69076e-05,-0.00146257,-0.00121737,0.00074748,-0.00213314,-0.503485,0.00868038,1493,1010,0.913374,-2.896,31.0932,-7.95781,30.1459,-4.96355
40.3776,1.04714,0.227999,0.0918118,0.284501,0.0432338,2.20039e-05,-0.00150732,-0.00122825,0.000704172,-0.00218949,-0.506977,0.00886383,1500,1010,0.899086,-2.886,31.8375,-7.97549,30.897,-4.98747
41.1246,1.05402,0.196588,0.0918246,0.28289,0.0414896,-2.26163e-05,-0.00156286,-0.00122846,0.000657158,-0.00224264,-0.505415,0.00850301,1507,1010,0.893376,-2.86673,32.5795,-8.00794,31.638,-5.03935
41.8736,1.0617,0.16131,0.0912228,0.280565,0.0414576,-5.53586e-05,-0.00163349,-0.00121515,0.000604441,-0.00229329,-0.497436,0.00810699,1514,1010,0.887694,-2.84511,33.3383,-8.03854,32.4028,-5.09669
42.618,1.06783,0.141652,0.0909885,0.278231,0.0410699,-6.76555e-05,-0.00171773,-0.00118916,0.000554646,-0.00234003,-0.482123,0.00763196,1521,1010,0.884376,-2.82226,34.0467,-8.08053,33.1135,-5.16521
43.3664,1.07175,0.112257,0.0912819,0.276617,0.0399775,-4.43916e-05,-0.00180721,-0.00115622,0.000528064,-0.00237967,-0.459728,0.0072261,1528,1010,0.883415,-2.80247,34.8063,-8.06175,33.8696,-5.16356
44.1144,1.0742,0.0858527,0.0917502,0.275918,0.0399653,5.23893e-05,-0.00189036,-0.00111497,0.000559772,-0.00239775,-0.427057,0.00705153,1535,1010,0.887262,-2.78483,35.563,-8.04083,34.6213,-5.14069
-38.5482,0.0884848,0.466576,0.0149944,0.256486,0.0315919,0.000336646,-0.000177697,0.000855625,0.000972913,-0.000813963,0.63941,0.00743115,716,1017,0.158395,-2.706,9.56244,-2.71391,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,0.0151371,0.258695,0.0284018,0.000354772,-0.000175403,0.000773423,0.000907275,-0.000727907,0.620299,0.00743076,723,1017,0.153289,-2.72242,9.28403,-2.82852,9.12749,-0.168148
-37.1974,0.0944636,0.491779,0.0154413,0.260414,0.0280501,0.000368787,-0.000178851,0.000710053,0.000855989,-0.000666052,0.601369,0.00748897,730,1017,0.155222,-2.74151,9.03885,-2.94389,8.87817,-0.268708
-36.5226,0.0932495,0.510168,0.0160555,0.262111,0.0283399,0.00038044,-0.000182602,0.000654239,0.000811157,-0.000613319,0.582221,0.00740165,737,1017,0.161557,-2.75981,8.76346,-2.98721,8.59677,-0.294885
-35.8482,0.0912229,0.532785,0.0167039,0.2622,0.0293027,0.000389755,-0.000181126,0.000607512,0.000775542,-0.000566913,0.565778,0.00721629,744,1017,0.16988,-2.76076,8.47723,-3.01161,8.30587,-0.315917
-35.1732,0.0898008,0.553862,0.016816,0.261441,0.0312239,0.000394493,-0.000174748,0.000574088,0.000750642,-0.000530897,0.555266,0.00740109,751,1017,0.174709,-2.74789,8.19648,-3.04356,8.02788,-0.345258
-34.4978,0.08923,0.574698,0.016754,0.261232,0.0327918,0.000393515,-0.000165843,0.000549418,0.000730342,-0.00050267,0.549969,0.00760153,758,1017,0.176985,-2.73983,7.92301,-3.09806,7.75802,-0.391639
-33.8196,0.0896354,0.582461,0.0167968,0.261756,0.0359884,0.000389119,-0.000155332,0.000527439,0.000710441,-0.000476654,0.547165,0.00745818,765,1017,0.183409,-2.74766,7.70445,-3.13986,7.54488,-0.422035
-33.1395,0.0902505,0.582413,0.0170752,0.262545,0.03833,0.000392828,-0.000145027,0.000505533,0.000696514,-0.000448712,0.540951,0.00721089,772,1017,0.19061,-2.76178,7.5266,-3.16097,7.36831,-0.435126
-32.4591,0.0900713,0.582488,0.0172798,0.263379,0.0405747,0.000402575,-0.000127244,0.000492174,0.000696605,-0.000421273,0.538512,0.00695641,779,1017,0.196912,-2.77799,7.35439,-3.16446,7.1979,-0.432086
-31.7811,0.0898772,0.59733,0.0173932,0.264142,0.0396824,0.00040934,-0.000107988,0.000488414,0.000703356,-0.000402005,0.541875,0.00689168,786,1017,0.196115,-2.79271,7.1381,-3.20003,6.97851,-0.469702
-31.1055,0.0895764,0.62657,0.0177144,0.265023,0.0382144,0.000412644,-9.0844e-05,0.000492382,0.000713905,-0.000392105,0.549083,0.00703033,793,1017,0.196242,-2.80638,6.87726,-3.27542,6.71141,-0.545019
-30.4293,0.0904833,0.654177,0.0180671,0.265978,0.0361679,0.000417584,-7.76999e-05,0.00050195,0.000729656,-0.000389772,0.556237,0.00715295,800,1017,0.195456,-2.81898,6.63142,-3.37236,6.45791,-0.640856
-29.7515,0.0913494,0.675346,0.0183225,0.266647,0.0355807,0.000423392,-6.76946e-05,0.000514876,0.000748278,-0.00039258,0.5629,0.00708062,807,1017,0.19661,-2.82024,6.41308,-3.46028,6.23573,-0.717981
-29.0704,0.0924483,0.681967,0.0184084,0.26632,0.038565,0.000427432,-6.0936e-05,0.000531201,0.000767885,-0.000401389,0.56996,0.00700688,814,1017,0.203525,-2.81125,6.24869,-3.51222,6.07583,-0.759629
-28.388,0.093694,0.68416,0.0186131,0.266018,0.0404401,0.00042815,-5.84956e-05,0.000548041,0.000784456,-0.000414801,0.576477,0.00691498,821,1017,0.209451,-2.80224,6.11143,-3.55241,5.93983,-0.792062
-27.7037,0.0957991,0.678899,0.0192638,0.265975,0.0431585,0.000430401,-6.19456e-05,0.000565832,0.000801291,-0.000432835,0.580216,0.00694283,828,1017,0.221681,-2.80014,6.01303,-3.59032,5.83958,-0.821675
-27.019,0.098637,0.674406,0.020041,0.266805,0.0442294,0.000442532,-7.14624e-05,0.000585149,0.000824633,-0.000453563,0.57848,0.0066446,835,1017,0.231645,-2.81287,5.92359,-3.64388,5.74382,-0.868601
-26.3354,0.100371,0.676813,0.0205152,0.267978,0.0440734,0.000463342,-8.82407e-05,0.000604355,0.000851859,-0.000476758,0.571341,0.00648559,842,1017,0.235881,-2.83152,5.81367,-3.6914,5.62839,-0.911759
-25.6547,0.0996952,0.694799,0.0205575,0.26863,0.0441671,0.000484749,-0.000106956,0.000617778,0.000873863,-0.000496069,0.562086,0.00644691,849,1017,0.236348,-2.84365,5.64554,-3.72883,5.45964,-0.948105
-24.9728,0.0988894,0.709109,0.0204806,0.269,0.0453503,0.000507527,-0.000124765,0.000624159,0.00089104,-0.000508278,0.550975,0.00653691,856,1017,0.237961,-2.84852,5.49526,-3.75799,5.31185,-0.971611
-24.2878,0.100067,0.710719,0.0204574,0.269757,0.0470503,0.000534469,-0.00013976,0.00062821,0.000910302,-0.000515593,0.539139,0.00662986,863,1017,0.241147,-2.85665,5.40103,-3.7991,5.2204,-1.00105
-23.6032,0.100514,0.716346,0.0208275,0.270764,0.0489616,0.000566992,-0.000151951,0.000630979,0.000933712,-0.000518672,0.526476,0.00672862,870,1017,0.248778,-2.86632,5.30195,-3.84039,5.1204,-1.02651
-22.9195,0.101381,0.72772,0.0214018,0.271618,0.051363,0.000598903,-0.000163583,0.000632544,0.000956211,-0.000520891,0.514192,0.00657961,877,1017,0.259635,-2.87593,5.18953,-3.90454,5.00578,-1.07652
-22.2354,0.101538,0.739349,0.0221914,0.272163,0.0535809,0.000616901,-0.000174583,0.000634789,0.000969202,-0.000526884,0.506666,0.006304,884,1017,0.272426,-2.88401,5.08539,-3.94946,4.89695,-1.11258
-21.5489,0.103446,0.741775,0.0230664,0.272376,0.0544736,0.000626389,-0.000184271,0.000638225,0.000977117,-0.000534999,0.502487,0.00613357,891,1017,0.283317,-2.88801,5.02733,-3.99855,4.83115,-1.1594
-20.8607,0.106437,0.738989,0.02362,0.272638,0.0545582,0.000638962,-0.000192677,0.000643864,0.000989606,-0.000543321,0.498683,0.00615542,898,1017,0.289148,-2.89093,4.99497,-4.05552,4.79291,-1.21419
-20.1712,0.110087,0.731647,0.0236359,0.273081,0.0567981,0.000653401,-0.000198966,0.00065498,0.00100865,-0.000554212,0.496971,0.00657688,905,1017,0.294228,-2.89935,4.97861,-4.11754,4.77957,-1.27003
-19.4772,0.116861,0.706614,0.0245201,0.274176,0.061972,0.000666161,-0.000206315,0.000670421,0.00102978,-0.000569932,0.496967,0.00701381,912,1017,0.314525,-2.91337,5.04268,-4.21091,4.84251,-1.34152
-18.7836,0.121719,0.685847,0.0253215,0.27508,0.0678645,0.000674126,-0.000214672,0.00068467,0.00104598,-0.000586522,0.497537,0.00770408,919,1017,0.335762,-2.92586,5.09506,-4.27608,4.89553,-1.38524
-18.0951,0.122377,0.689499,0.0265269,0.275644,0.0721669,0.000678677,-0.000223061,0.000699464,0.00105999,-0.000604377,0.499116,0.00756703,926,1017,0.357756,-2.93043,5.06598,-4.31893,4.86047,-1.40963
-17.4122,0.118796,0.719247,0.0268484,0.276296,0.0722955,0.000688333,-0.000230898,0.000715051,0.00107874,-0.000621309,0.499759,0.00733265,933,1017,0.361414,-2.93153,4.94002,-4.34031,4.73074,-1.41854
-16.7289,0.115656,0.749649,0.0263288,0.277356,0.0712869,0.00070907,-0.000236772,0.000727938,0.00110422,-0.000631923,0.497326,0.00715376,940,1017,0.353861,-2.94347,4.81213,-4.36687,4.60581,-1.43835
-16.0391,0.116912,0.753148,0.0261696,0.278737,0.0708728,0.000741001,-0.000236959,0.000730454,0.00113103,-0.000626992,0.490445,0.00703329,947,1017,0.351205,-2.96402,4.79933,-4.40918,4.59313,-1.47469
-15.3464,0.119772,0.74597,0.0265398,0.280173,0.0725123,0.000782835,-0.000231907,0.000722636,0.00115843,-0.000607501,0.479327,0.00730591,954,1017,0.358605,-2.98769,4.83764,-4.45867,4.62937,-1.51467
-14.6538,0.122773,0.741634,0.0270305,0.281868,0.0742649,0.000833247,-0.000222898,0.000712239,0.00119182,-0.000581474,0.466403,0.00764612,961,1017,0.367436,-3.01039,4.87357,-4.52552,4.66205,-1.56539
-13.9619,0.125237,0.742191,0.028013,0.283046,0.0755506,0.000897202,-0.000210361,0.000703086,0.00123841,-0.000551568,0.451817,0.00798081,968,1017,0.38032,-3.02319,4.90336,-4.5929,4.68299,-1.61849
-13.2708,0.126858,0.747951,0.0287032,0.283483,0.0765955,0.000970391,-0.000193217,0.000695392,0.00129527,-0.000518092,0.43705,0.00804388,975,1017,0.389894,-3.02189,4.91732,-4.6556,4.69084,-1.66856
-12.5794,0.128202,0.754491,0.0293802,0.283653,0.076103,0.00104528,-0.000170495,0.000686018,0.00135399,-0.000479203,0.422854,0.00806781,982,1017,0.395806,-3.01726,4.9376,-4.70844,4.70284,-1.71505
-11.8872,0.129863,0.759552,0.0300505,0.2839,0.0773779,0.00113994,-0.000144902,0.000677483,0.00143116,-0.000436124,0.405979,0.00802202,989,1017,0.405795,-3.01652,4.96828,-4.76621,4.72795,-1.764
-11.1935,0.13209,0.760128,0.0311302,0.284189,0.0812435,0.00126149,-0.000120116,0.000676149,0.00153732,-0.00039595,0.38734,0.00798025,996,1017,0.426096,-3.02154,5.02431,-4.8254,4.77786,-1.81226
-10.4979,0.134217,0.754941,0.0320128,0.284704,0.085641,0.00140318,-9.79282e-05,0.000686019,0.00166946,-0.000364209,0.370253,0.00800947,1003,1017,0.445705,-3.03215,5.10711,-4.86708,4.85723,-1.84264
-9.80085,0.136513,0.745737,0.0322115,0.285229,0.0903938,0.00155178,-7.74652e-05,0.0007083,0.00181665,-0.000342332,0.357848,0.0079175,1010,1017,0.459382,-3.04721,5.20555,-4.89785,4.95949,-1.86545
-9.10281,0.139474,0.734494,0.0327487,0.286055,0.0921146,0.00169058,-6.13254e-05,0.000743297,0.00196344,-0.000334192,0.351829,0.00802552,1017,1017,0.469166,-3.06566,5.3274,-4.93112,5.07729,-1.89636
-8.40513,0.142,0.726841,0.0340269,0.286881,0.093468,0.00182851,-5.47875e-05,0.000790271,0.00211618,-0.00034246,0.349107,0.00848923,1024,1017,0.485525,-3.07817,5.45064,-4.97029,5.18845,-1.92816
-7.70841,0.143879,0.725128,0.0355887,0.287672,0.0960379,0.00197978,-5.98501e-05,0.000839144,0.00228064,-0.000360711,0.344256,0.00886597,1031,1017,0.507718,-3.08453,5.55939,-5.0214,5.28381,-1.96301
-7.00923,0.146541,0.715496,0.0372139,0.288232,0.0998272,0.00214164,-7.45073e-05,0.000881061,0.00244923,-0.000382094,0.335882,0.00937857,1038,1017,0.533624,-3.08345,5.70537,-5.07286,5.41746,-1.9922
-6.30768,0.15037,0.698437,0.0393858,0.288485,0.104077,0.00230179,-9.83794e-05,0.000914443,0.00261049,-0.000407072,0.325563,0.00935525,1045,1017,0.566331,-3.08789,5.893,-5.11715,5.58771,-2.02495
-5.60473,0.154134,0.677902,0.0422452,0.288831,0.10737,0.00244815,-0.000129718,0.000942097,0.00275574,-0.000437311,0.315587,0.00951455,1052,1017,0.603596,-3.09201,6.10998,-5.15015,5.77881,-2.04686
-4.90864,0.155578,0.686896,0.0451631,0.289774,0.108615,0.00257155,-0.000166214,0.000961441,0.00287545,-0.000470117,0.306153,0.00953687,1059,1017,0.636246,-3.10485,6.22285,-5.21475,5.86231,-2.10214
