 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.537,4.86376,0.412635,0.0402035,0.2876,0.0378328,0.000666253,-4.35014e-05,0.000442999,0.00087899,-0.000256238,0.447699,0.00663688,828,968,0.420079,-3.01338,9.38862,-2.59087,8.98997,0.381224
-26.8548,4.8662,0.426499,0.0402901,0.288139,0.0390122,0.000703453,-5.05627e-05,0.00045556,0.000917774,-0.000264884,0.439735,0.00670065,835,968,0.423008,-3.01895,9.22388,-2.68334,8.82615,0.297327
-26.1733,4.8682,0.445398,0.0408309,0.289392,0.040778,0.000750295,-5.81217e-05,0.000473439,0.000968605,-0.000276432,0.432059,0.00693867,842,968,0.431668,-3.03464,9.05062,-2.78765,8.65004,0.207822
-25.4911,4.87055,0.46283,0.0413691,0.29079,0.0420742,0.000801476,-6.61084e-05,0.000497933,0.00102807,-0.000292704,0.427065,0.00722419,849,968,0.439324,-3.05395,8.89093,-2.89282,8.48665,0.1153
-24.8068,4.8737,0.471926,0.0419515,0.291384,0.0450199,0.00084847,-7.17165e-05,0.000525002,0.00108646,-0.000309701,0.425597,0.00730992,856,968,0.45113,-3.06537,8.76771,-2.9859,8.36228,0.0311359
-24.1212,4.87543,0.476417,0.0421879,0.290775,0.0504507,0.000896475,-7.39911e-05,0.000548971,0.00114392,-0.000321438,0.423475,0.00717772,863,968,0.465064,-3.06544,8.66063,-3.03026,8.26186,-0.0102125
-23.4364,4.87651,0.487173,0.0426645,0.29013,0.0548408,0.000950687,-6.97539e-05,0.000562819,0.00120013,-0.000319198,0.417188,0.0071247,870,968,0.479367,-3.06393,8.54079,-3.07743,8.1444,-0.0565757
-22.7526,4.87825,0.504242,0.0436242,0.290476,0.0551617,0.00100704,-5.91456e-05,0.000570716,0.00125491,-0.000307017,0.409736,0.00734203,877,968,0.489686,-3.07106,8.4163,-3.15641,8.01031,-0.135082
-22.0682,4.8805,0.520578,0.044793,0.291392,0.0544115,0.00105591,-4.35302e-05,0.000580339,0.00130556,-0.000293175,0.406243,0.00760131,884,968,0.499668,-3.08565,8.30592,-3.24444,7.88629,-0.22167
-21.3817,4.88295,0.528917,0.0460233,0.292056,0.0556011,0.00108449,-2.78588e-05,0.00059353,0.00134171,-0.000285076,0.408938,0.00799284,891,968,0.514524,-3.09873,8.23055,-3.31504,7.79989,-0.288855
-20.6952,4.88373,0.538654,0.0473156,0.292908,0.0540416,0.00109425,-1.67464e-05,0.000610716,0.00136432,-0.000286809,0.416355,0.00853795,898,968,0.523902,-3.10297,8.16131,-3.36018,7.71454,-0.325768
-20.0091,4.88429,0.552691,0.0481019,0.294152,0.0509406,0.00109344,-1.38767e-05,0.000632084,0.00138006,-0.000300496,0.42572,0.00889213,905,968,0.524548,-3.10392,8.08013,-3.42011,7.61982,-0.370661
-19.3235,4.88549,0.570688,0.0485743,0.295848,0.0499858,0.00108778,-2.10929e-05,0.000657876,0.0013937,-0.000327005,0.435257,0.00866716,912,968,0.526564,-3.11138,7.98464,-3.51391,7.51741,-0.440307
-18.6367,4.88811,0.585075,0.0490194,0.297404,0.0525479,0.00108429,-4.15515e-05,0.00068623,0.00140894,-0.000366207,0.441897,0.00845762,919,968,0.536182,-3.12547,7.90477,-3.62704,7.43652,-0.528563
-17.9489,4.89072,0.596623,0.0495385,0.298754,0.0566008,0.00108222,-7.21429e-05,0.000712107,0.00142168,-0.000411605,0.444835,0.00845272,926,968,0.550023,-3.14245,7.84135,-3.72858,7.37361,-0.608051
-17.2603,4.89348,0.60703,0.050538,0.299489,0.0601078,0.00108286,-0.000112275,0.000734022,0.0014318,-0.000461215,0.443758,0.00848452,933,968,0.567771,-3.15653,7.79523,-3.81841,7.32229,-0.687155
-16.5726,4.89549,0.623046,0.051658,0.299738,0.0608149,0.00109199,-0.00015771,0.000760524,0.00145143,-0.000517155,0.441511,0.00822789,940,968,0.580591,-3.16438,7.74005,-3.89752,7.25638,-0.767425
-15.8843,4.89613,0.638038,0.0519664,0.299737,0.0607992,0.00110907,-0.000205263,0.0007902,0.00147966,-0.000575854,0.438528,0.00840668,947,968,0.583626,-3.17137,7.68829,-3.93875,7.20093,-0.816234
-15.1932,4.89829,0.642481,0.0518131,0.300009,0.0628502,0.00114101,-0.000248032,0.00081742,0.00151912,-0.000626142,0.433253,0.00864394,954,968,0.586637,-3.17968,7.67692,-3.99038,7.19372,-0.865219
-14.4992,4.90296,0.636787,0.0519045,0.300811,0.0650549,0.00119215,-0.000282488,0.000839509,0.00157215,-0.000662495,0.425058,0.00909808,961,968,0.592326,-3.18442,7.71512,-4.07869,7.23367,-0.935999
-13.8068,4.90747,0.640132,0.0526883,0.302615,0.0653789,0.0012561,-0.000307928,0.000856594,0.00163395,-0.000685785,0.415441,0.00941909,968,968,0.600396,-3.19361,7.73589,-4.20058,7.24622,-1.0298
-13.1152,4.91179,0.648784,0.0548157,0.304773,0.0626745,0.00132788,-0.000326361,0.000872973,0.00170334,-0.000701826,0.406181,0.00953766,975,968,0.614872,-3.21056,7.76176,-4.3246,7.24562,-1.13521
-12.4224,4.91493,0.654224,0.0559563,0.306222,0.0638453,0.00140589,-0.000337898,0.000889133,0.00177929,-0.000711298,0.397593,0.00927246,982,968,0.628636,-3.23179,7.79082,-4.40741,7.26405,-1.20694
-11.7258,4.91871,0.645365,0.0568065,0.306329,0.0702014,0.00149756,-0.000342417,0.000905923,0.00186872,-0.000713582,0.388848,0.00937152,989,968,0.652101,-3.2437,7.87154,-4.45834,7.34489,-1.24973
-11.029,4.92222,0.637536,0.0573212,0.306759,0.0742866,0.00161157,-0.000342161,0.000920711,0.00197708,-0.000707672,0.377907,0.00950522,996,968,0.666812,-3.24932,7.95563,-4.51306,7.42899,-1.28999
-10.3333,4.9258,0.636819,0.0581566,0.307465,0.0757998,0.00173334,-0.000342438,0.000932185,0.00209051,-0.000699605,0.365897,0.00960572,1003,968,0.678617,-3.25337,8.02691,-4.58958,7.49317,-1.35236
-9.63753,4.92909,0.637568,0.0591673,0.308105,0.0785309,0.00183426,-0.000348648,0.000945079,0.00218657,-0.000700955,0.356824,0.00990051,1010,968,0.695149,-3.25685,8.09984,-4.66736,7.55892,-1.41317
-8.94178,4.93186,0.640332,0.0603292,0.308304,0.0819314,0.00190387,-0.000365357,0.000964538,0.00225844,-0.000719932,0.352277,0.0105723,1017,968,0.715016,-3.26019,8.17273,-4.73312,7.62404,-1.46891
-8.24729,4.93395,0.65024,0.0619977,0.30931,0.0824778,0.00195112,-0.000395642,0.000986028,0.0023104,-0.00075493,0.349427,0.010874,1024,968,0.732867,-3.26511,8.23455,-4.81277,7.66874,-1.5319
-7.5537,4.93632,0.66576,0.0637582,0.310959,0.0822661,0.00199201,-0.00044175,0.00100329,0.00235227,-0.000802013,0.344744,0.0102996,1031,968,0.749618,-3.28081,8.28429,-4.91438,7.69931,-1.6167
-6.85884,4.93892,0.677944,0.0658198,0.312864,0.0833465,0.0020303,-0.000501725,0.00101428,0.00238649,-0.000857916,0.337723,0.00958608,1038,968,0.77245,-3.30186,8.35576,-5.01458,7.75014,-1.69653
-6.16225,4.94181,0.684927,0.0681564,0.314636,0.0852435,0.00206188,-0.000569868,0.00101661,0.00240884,-0.00091683,0.328897,0.00878286,1045,968,0.800093,-3.32634,8.45635,-5.1015,7.82846,-1.76691
-5.46405,4.94524,0.687401,0.070291,0.315931,0.0869972,0.0020945,-0.00064314,0.0010132,0.00242869,-0.00097733,0.318599,0.00862236,1052,968,0.825508,-3.34755,8.58012,-5.17917,7.93176,-1.83498
-4.76585,4.94834,0.691835,0.0718933,0.317246,0.0873008,0.00212618,-0.000721733,0.00100659,0.00244604,-0.00104159,0.30767,0.00879349,1059,968,0.84198,-3.36595,8.70008,-5.25473,8.03476,-1.90197
-4.06716,4.951,0.696139,0.072494,0.319015,0.0904158,0.00214501,-0.000803659,0.000995093,0.0024494,-0.00110805,0.296856,0.00896559,1066,968,0.855305,-3.38905,8.81396,-5.33378,8.14546,-1.95961
-3.36712,4.95394,0.69705,0.0731896,0.321101,0.0934738,0.00214261,-0.000882723,0.000970726,0.0024273,-0.00116741,0.28527,0.00918077,1073,968,0.869369,-3.4104,8.94971,-5.4163,8.27678,-2.01276
-2.66685,4.95671,0.699009,0.0747209,0.322859,0.0936478,0.00212408,-0.000951843,0.00093103,0.00238393,-0.0012117,0.272178,0.00936846,1080,968,0.884623,-3.42119,9.10089,-5.49408,8.41142,-2.0657
-1.9679,4.95885,0.708048,0.0765996,0.323202,0.09403,0.00209444,-0.00101213,0.000879872,0.00232634,-0.00124402,0.257696,0.00920435,1087,968,0.904275,-3.41416,9.23496,-5.56907,8.5259,-2.12618
-1.27265,4.95875,0.733116,0.0780401,0.324141,0.09338,0.00204504,-0.00106376,0.000823741,0.00224982,-0.00126854,0.243656,0.00874941,1094,968,0.916777,-3.41859,9.31059,-5.64324,8.5849,-2.188
-0.578045,4.95864,0.762372,0.079101,0.325989,0.0936776,0.0019761,-0.00110474,0.000770912,0.00215824,-0.00128688,0.232006,0.00816162,1101,968,0.92764,-3.43901,9.37238,-5.73456,8.63509,-2.26165
0.118965,4.95943,0.784109,0.0804091,0.328556,0.0935044,0.00190397,-0.00113358,0.000720858,0.00206636,-0.00129597,0.221574,0.00776048,1108,968,0.939518,-3.47083,9.47433,-5.82383,8.72213,-2.33144
0.820725,4.96227,0.78959,0.0826497,0.330575,0.0918509,0.00184287,-0.00115129,0.000669654,0.00198581,-0.00129424,0.210306,0.00785807,1115,968,0.956922,-3.49076,9.65875,-5.90358,8.88039,-2.39566
1.52496,4.96571,0.787605,0.0849162,0.331852,0.0902379,0.0017852,-0.00116091,0.00061229,0.00190738,-0.0012831,0.196966,0.00832809,1122,968,0.974828,-3.50372,9.87977,-5.96551,9.07528,-2.45012
2.22759,4.9686,0.793637,0.0854075,0.332372,0.0919116,0.00171915,-0.00116462,0.000551756,0.00182111,-0.00126658,0.182736,0.00877701,1129,968,0.98388,-3.51387,10.0549,-6.03664,9.24642,-2.51661
2.92986,4.9711,0.802876,0.0853705,0.33308,0.0953281,0.00165786,-0.00116453,0.000498013,0.00174316,-0.00124983,0.169629,0.00906412,1136,968,0.992255,-3.52918,10.2177,-6.11291,9.41248,-2.58446
3.63212,4.97355,0.814018,0.085048,0.333276,0.100562,0.0016185,-0.00116329,0.000450706,0.0016897,-0.00123449,0.156682,0.00900071,1143,968,1.00281,-3.53375,10.3756,-6.19931,9.57864,-2.65674
4.33429,4.97496,0.827198,0.0858967,0.333979,0.101783,0.00159776,-0.00116692,0.000405293,0.00165595,-0.00122511,0.1426,0.00884893,1150,968,1.0143,-3.53878,10.5493,-6.26853,9.74394,-2.71375
5.03616,4.97603,0.843276,0.0880521,0.335407,0.0967463,0.00158252,-0.00117408,0.00035582,0.00162771,-0.00121927,0.126322,0.00868294,1157,968,1.02182,-3.54459,10.7396,-6.33489,9.90536,-2.77228
5.73807,4.978,0.861094,0.0899967,0.337325,0.0927148,0.00157269,-0.00118685,0.000304634,0.00160592,-0.00122008,0.10865,0.00856552,1164,968,1.02965,-3.56233,10.9279,-6.42563,10.068,-2.85414
6.43964,4.98028,0.882015,0.0914092,0.339074,0.0909301,0.00157743,-0.00120906,0.000265582,0.00160252,-0.00123414,0.0941808,0.00849212,1171,968,1.03819,-3.5796,11.1037,-6.53526,10.2262,-2.95124
7.14361,4.98285,0.895904,0.0924269,0.339997,0.0927135,0.00159448,-0.00124502,0.000243058,0.00161513,-0.00126568,0.0847771,0.00822672,1178,968,1.05263,-3.58653,11.3064,-6.63398,10.4194,-3.03361
7.84926,4.98459,0.905375,0.0939039,0.34025,0.0948903,0.00160731,-0.00129376,0.000226283,0.00162485,-0.0013113,0.0773765,0.00848403,1185,968,1.07289,-3.5809,11.5377,-6.70288,10.6369,-3.08612
8.55715,4.98672,0.908631,0.0959734,0.341204,0.0954376,0.00159924,-0.00134743,0.000206027,0.00161358,-0.00136177,0.0694681,0.00900119,1192,968,1.09434,-3.58316,11.8087,-6.76289,10.8863,-3.1283
9.26529,4.991,0.91318,0.0975214,0.341572,0.093095,0.00156497,-0.00140341,0.000185074,0.00157646,-0.00141491,0.0620285,0.0089695,1199,968,1.10294,-3.58502,12.0811,-6.85022,11.1393,-3.21772
9.97635,4.99668,0.909402,0.0983738,0.341938,0.0888881,0.0015077,-0.00146202,0.000166406,0.00151699,-0.00147131,0.0558016,0.0086374,1206,968,1.09946,-3.58815,12.3887,-6.9349,11.433,-3.31131
10.6875,5.00163,0.907034,0.0983362,0.341188,0.0887453,0.00144249,-0.00152138,0.000151376,0.0014502,-0.0015291,0.0508973,0.00798509,1213,968,1.09872,-3.58437,12.6849,-7.00488,11.7284,-3.3941
11.3973,5.00475,0.911609,0.0983758,0.340986,0.0915595,0.00138657,-0.00157782,0.0001386,0.00139303,-0.00158429,0.0466194,0.0077731,1220,968,1.10675,-3.58379,12.9586,-7.07455,12.0037,-3.45987
12.1024,5.00594,0.934175,0.0992381,0.342164,0.0928834,0.00135265,-0.00162883,0.000132409,0.00135852,-0.0016347,0.0442944,0.00783766,1227,968,1.11834,-3.5928,13.1792,-7.17167,12.2157,-3.53885
12.8059,5.0065,0.963787,0.10084,0.344152,0.0889429,0.00133312,-0.00167188,0.000131782,0.00133889,-0.00167765,0.0437423,0.00809224,1234,968,1.12219,-3.60589,13.3924,-7.27348,12.4076,-3.62541
13.5162,5.00804,0.971443,0.102132,0.345977,0.0830563,0.00130929,-0.00170678,0.000120958,0.00131413,-0.00171162,0.0400188,0.00903213,1241,968,1.11743,-3.62097,13.6979,-7.31995,12.693,-3.66788
14.2315,5.01121,0.964233,0.10257,0.346466,0.0846591,0.00128095,-0.00173493,9.46253e-05,0.00128391,-0.0017379,0.0313346,0.00899714,1248,968,1.12568,-3.62217,14.0535,-7.36449,13.0448,-3.70007
14.9472,5.01579,0.957384,0.102537,0.346643,0.086825,0.00125728,-0.00175617,5.86137e-05,0.00125842,-0.00175731,0.0194409,0.00886738,1255,968,1.13107,-3.62385,14.4108,-7.43328,13.4036,-3.76166
15.663,5.02132,0.952415,0.102774,0.346127,0.089861,0.00124271,-0.0017742,1.89225e-05,0.00124282,-0.00177432,0.00627184,0.00819587,1262,968,1.14186,-3.6172,14.7708,-7.52344,13.7633,-3.84785
16.3788,5.02592,0.949473,0.104116,0.346676,0.0864178,0.00122832,-0.00178612,-2.76012e-05,0.00122857,-0.00178638,-0.0091553,0.00820068,1269,968,1.14466,-3.62119,15.1477,-7.59287,14.1223,-3.92116
17.0955,5.03072,0.945626,0.106475,0.347458,0.0809005,0.00120106,-0.00179149,-8.50118e-05,0.00120347,-0.0017939,-0.0283773,0.00815266,1276,968,1.15119,-3.61846,15.5482,-7.66858,14.4927,-3.99553
17.8136,5.03585,0.93867,0.108536,0.348686,0.0764325,0.00115626,-0.00179245,-0.000146771,0.00116354,-0.00179974,-0.0496114,0.00823449,1283,968,1.15751,-3.62107,15.9645,-7.7487,14.8832,-4.06755
18.5325,5.04297,0.931403,0.109132,0.34971,0.0745991,0.00109907,-0.00179351,-0.000210283,0.00111428,-0.00180871,-0.0721915,0.00879666,1290,968,1.15712,-3.6328,16.3733,-7.86258,15.2836,-4.17876
19.2492,5.04564,0.933154,0.108668,0.348976,0.0757908,0.00104672,-0.00179823,-0.000276141,0.00107327,-0.00182479,-0.0958713,0.00869224,1297,968,1.1558,-3.62964,16.739,-7.90105,15.6544,-4.22638
19.9663,5.04916,0.935519,0.108088,0.348235,0.0769389,0.00100004,-0.00180193,-0.000347678,0.00104253,-0.00184443,-0.121626,0.00853238,1304,968,1.15324,-3.62279,17.1094,-7.96144,16.031,-4.29254
20.687,5.05429,0.927857,0.108587,0.347853,0.0761776,0.000943969,-0.00180096,-0.000422102,0.00100741,-0.0018644,-0.149185,0.00851228,1311,968,1.15541,-3.60794,17.54,-8.03462,16.4554,-4.36211
21.4116,5.06113,0.90985,0.109395,0.347814,0.0737922,0.000877381,-0.00179635,-0.000496274,0.000966523,-0.0018855,-0.177727,0.00836323,1318,968,1.15568,-3.60403,18.0244,-8.10345,16.9288,-4.43608
22.1409,5.0686,0.878174,0.110345,0.347808,0.0720332,0.000816557,-0.00179249,-0.00056896,0.000935233,-0.00191116,-0.205636,0.00839036,1325,968,1.15906,-3.59991,18.5711,-8.1479,17.4639,-4.48312
22.872,5.07326,0.842895,0.111052,0.347935,0.0716164,0.000771448,-0.00178916,-0.00063843,0.000921798,-0.00193951,-0.231285,0.0088866,1332,968,1.16395,-3.59763,19.135,-8.1299,18.0195,-4.46304
23.5977,5.07857,0.827106,0.111479,0.347947,0.0710348,0.000736056,-0.00178687,-0.000700552,0.000917529,-0.00196834,-0.253471,0.0093012,1339,968,1.1657,-3.59539,19.628,-8.17865,18.5072,-4.51229
24.3205,5.08319,0.823047,0.112063,0.347201,0.0707383,0.000702418,-0.00178487,-0.000751269,0.00091172,-0.00199418,-0.271709,0.00932689,1346,968,1.17007,-3.57961,20.084,-8.24642,18.9564,-4.58149
25.0398,5.08868,0.832363,0.113219,0.345716,0.0676391,0.000669533,-0.00178079,-0.000795829,0.000905318,-0.00201657,-0.288037,0.00934915,1353,968,1.17187,-3.55872,20.5039,-8.35254,19.3616,-4.7068
25.7656,5.09558,0.822929,0.113323,0.344689,0.0692218,0.000641607,-0.00177763,-0.000841937,0.000905771,-0.00204179,-0.30403,0.00919274,1360,968,1.17733,-3.54957,20.9914,-8.4437,19.8487,-4.80621
26.4927,5.10214,0.811043,0.112396,0.343719,0.0723991,0.000610766,-0.00177373,-0.000886956,0.000904501,-0.00206747,-0.319804,0.00916028,1367,968,1.17767,-3.54423,21.4846,-8.52265,20.3532,-4.89137
27.2217,5.10794,0.795373,0.112483,0.34252,0.0721397,0.000573465,-0.00177111,-0.000927632,0.000896088,-0.00209373,-0.334707,0.00890884,1374,968,1.17755,-3.53963,22.013,-8.56003,20.88,-4.95032
27.9545,5.11473,0.769565,0.113923,0.341545,0.0646813,0.00053739,-0.00176908,-0.000967066,0.000889202,-0.0021209,-0.348909,0.00843474,1381,968,1.16837,-3.52456,22.6082,-8.58177,21.4549,-4.99983
28.6899,5.12203,0.737927,0.115306,0.340901,0.057888,0.000509758,-0.00176491,-0.00100926,0.000892995,-0.00214814,-0.362903,0.00832478,1388,968,1.1603,-3.50687,23.2332,-8.60787,22.0609,-5.04263
29.4264,5.13063,0.705392,0.115532,0.340459,0.0570876,0.000486322,-0.0017608,-0.00104872,0.000899708,-0.00217419,-0.375479,0.00879152,1395,968,1.15924,-3.49204,23.8544,-8.6759,22.679,-5.10886
30.1614,5.13951,0.679638,0.115398,0.339582,0.0570247,0.000458578,-0.00175743,-0.00108161,0.00089898,-0.00219783,-0.386674,0.00883092,1402,968,1.15716,-3.47718,24.453,-8.76249,23.2786,-5.20001
30.897,5.1485,0.654228,0.115656,0.337851,0.0565024,0.000431482,-0.00176235,-0.00111408,0.000898022,-0.00222889,-0.39658,0.00870897,1409,968,1.15779,-3.4594,25.0625,-8.83657,23.8848,-5.29425
31.6381,5.15901,0.614355,0.116144,0.336202,0.0525612,0.000404819,-0.00177348,-0.00115145,0.000900626,-0.00226929,-0.406599,0.00898164,1416,968,1.1499,-3.43649,25.7417,-8.89578,24.5565,-5.37704
32.3769,5.16715,0.583447,0.116226,0.335179,0.0504526,0.000372412,-0.00178841,-0.00119109,0.000900097,-0.00231609,-0.417042,0.00877266,1423,968,1.14348,-3.41263,26.3874,-8.9522,25.2,-5.4382
33.1161,5.17578,0.553445,0.116124,0.334196,0.0489367,0.000335426,-0.00180756,-0.00122983,0.000895061,-0.00236719,-0.427046,0.00903634,1430,968,1.13708,-3.39091,27.0354,-9.02149,25.8481,-5.51175
33.8555,5.18494,0.525264,0.116148,0.333477,0.0493754,0.000302313,-0.00183271,-0.00127073,0.00089442,-0.00242482,-0.436046,0.00908232,1437,968,1.13794,-3.38011,27.6848,-9.10665,26.4973,-5.60092
34.595,5.19434,0.498999,0.116312,0.331343,0.0498482,0.000279016,-0.00186309,-0.00131704,0.000905539,-0.00248961,-0.444022,0.00958851,1444,968,1.14087,-3.36267,28.3363,-9.18022,27.1471,-5.70013
35.3377,5.20379,0.465221,0.116685,0.32914,0.0499586,0.000254153,-0.00189027,-0.00135893,0.000912934,-0.00254905,-0.451396,0.00989446,1451,968,1.14466,-3.34263,29.0276,-9.23321,27.8345,-5.77876
36.0824,5.21273,0.427694,0.117335,0.326864,0.0485716,0.000214005,-0.00191332,-0.00139239,0.000902518,-0.00260183,-0.459225,0.009718,1458,968,1.14633,-3.31433,29.7449,-9.26726,28.5444,-5.83623
36.8287,5.22038,0.387208,0.118069,0.325605,0.0451645,0.000163084,-0.00192635,-0.00141757,0.000879315,-0.00264258,-0.467841,0.0090822,1465,968,1.14192,-3.2967,30.4832,-9.27104,29.2734,-5.85935
37.5774,5.22948,0.34236,0.11766,0.32417,0.0429684,0.000111728,-0.00193577,-0.00144586,0.000859583,-0.00268362,-0.477343,0.00866895,1472,968,1.13048,-3.28623,31.235,-9.28404,30.0282,-5.89869
38.324,5.23867,0.305905,0.116659,0.322653,0.0428001,6.64803e-05,-0.00193553,-0.00147271,0.000846174,-0.00271523,-0.486911,0.00890773,1479,968,1.11995,-3.27813,31.9548,-9.3251,30.7582,-5.96408
39.0733,5.24876,0.263911,0.116721,0.320882,0.0405561,2.75953e-05,-0.00192331,-0.00149175,0.000834508,-0.00273022,-0.495843,0.00866249,1486,968,1.11293,-3.26231,32.7167,-9.36433,31.5185,-6.03125
39.8222,5.2595,0.225469,0.117162,0.319167,0.0383259,-1.75213e-05,-0.0018879,-0.00149373,0.000809623,-0.00271504,-0.505712,0.00874993,1493,968,1.10947,-3.24294,33.4769,-9.43115,32.2733,-6.12137
40.5683,5.26666,0.19676,0.118013,0.317289,0.0345813,-5.88537e-05,-0.00183871,-0.00147346,0.00077257,-0.00267013,-0.513731,0.00810485,1500,968,1.10502,-3.21706,34.2101,-9.45327,32.9961,-6.16785
41.3134,5.27181,0.173145,0.117975,0.315671,0.0332427,-8.71261e-05,-0.00178539,-0.0014216,0.000719628,-0.00259215,-0.516179,0.00753018,1507,968,1.09973,-3.18944,34.9202,-9.46387,33.7061,-6.18901
42.0594,5.27786,0.149281,0.117973,0.313917,0.0322129,-8.93228e-05,-0.0017521,-0.00132924,0.000647114,-0.00248853,-0.505932,0.00714629,1514,968,1.09583,-3.15959,35.6399,-9.49203,34.4256,-6.22734
-37.759,4.15577,0.318036,0.0346925,0.279757,0.0365494,0.000171683,7.90592e-05,0.000500256,0.000627766,-0.000377023,0.739241,0.00687574,723,975,0.366513,-2.94861,11.8978,-1.83558,11.556,1.04399
-37.08,4.15661,0.317067,0.0349024,0.280596,0.033697,0.000304445,6.18902e-05,0.000466517,0.00066519,-0.000298855,0.658231,0.00661782,730,975,0.362922,-2.96005,11.6929,-1.84129,11.3431,1.03507
-36.4018,4.1597,0.322891,0.0351277,0.282024,0.0294138,0.000398472,4.71415e-05,0.000461223,0.00071635,-0.000270737,0.603445,0.00644976,737,975,0.356526,-2.96538,11.4733,-1.928,11.1126,0.959477
-35.7244,4.16193,0.335369,0.0354565,0.282674,0.0288046,0.000463458,3.48581e-05,0.000470689,0.000766335,-0.000268019,0.571776,0.00642352,744,975,0.358244,-2.96371,11.2288,-2.01842,10.8635,0.882148
-35.047,4.16368,0.349328,0.0360753,0.282768,0.0312287,0.000505493,2.47941e-05,0.00048048,0.000802386,-0.000272099,0.553483,0.00657985,751,975,0.368887,-2.96226,10.9824,-2.10019,10.6154,0.810673
-34.3696,4.16449,0.364928,0.0365037,0.282631,0.0348164,0.000533458,1.74908e-05,0.000482164,0.000822318,-0.000271368,0.53975,0.0069179,758,975,0.37996,-2.96645,10.7322,-2.16019,10.3676,0.753811
-33.6917,4.16652,0.380351,0.0365293,0.283461,0.034521,0.00055048,1.23114e-05,0.000478798,0.000830626,-0.000267834,0.529393,0.00741912,765,975,0.379213,-2.97871,10.4936,-2.24514,10.1279,0.672357
-33.0137,4.168,0.39705,0.036873,0.284844,0.0318125,0.000561663,1.04814e-05,0.0004762,0.000836269,-0.000264125,0.523082,0.00758912,772,975,0.376846,-2.98994,10.2647,-2.3278,9.89007,0.598579
-32.3334,4.16956,0.403601,0.0377829,0.286359,0.0291231,0.00057315,7.40105e-06,0.000472021,0.000840568,-0.000260017,0.515452,0.00723388,779,975,0.380197,-2.99874,10.0865,-2.38731,9.69745,0.553101
-31.6522,4.1717,0.407385,0.0388481,0.287401,0.0276627,0.000577573,6.73454e-06,0.000467654,0.000840026,-0.000255719,0.511411,0.00684639,786,975,0.38761,-3.00552,9.92521,-2.44666,9.52248,0.503616
-30.972,4.1727,0.418409,0.0393915,0.287698,0.0290247,0.000575446,6.29343e-06,0.000465769,0.000836694,-0.000254954,0.51117,0.00638467,793,975,0.395461,-3.01295,9.7324,-2.49577,9.32661,0.456687
-30.2917,4.17312,0.430291,0.0391971,0.287927,0.0335146,0.000572153,3.989e-06,0.000466112,0.000833931,-0.000257789,0.511721,0.00636744,800,975,0.402092,-3.02254,9.53003,-2.54119,9.13418,0.419075
-29.6108,4.17279,0.441476,0.0392393,0.287684,0.0394683,0.000576658,-1.23854e-06,0.00046317,0.00083362,-0.0002582,0.506512,0.00649778,807,975,0.414336,-3.02713,9.33664,-2.56854,8.95102,0.399209
-28.9277,4.17449,0.443736,0.0395759,0.287385,0.0428112,0.000594743,-9.30197e-06,0.00045677,0.000840312,-0.000254871,0.493289,0.00667074,814,975,0.424421,-3.02606,9.19265,-2.60847,8.80952,0.363557
-28.2462,4.17706,0.456198,0.0397759,0.287331,0.04124,0.000623814,-2.12417e-05,0.000451317,0.000856003,-0.000253431,0.475157,0.00665704,821,975,0.423047,-3.02198,9.02487,-2.68984,8.63677,0.280224
-27.5652,4.17949,0.472742,0.0396375,0.28744,0.040204,0.000654033,-3.48607e-05,0.000454569,0.000879916,-0.000260744,0.461179,0.00659186,828,975,0.419237,-3.0199,8.84425,-2.78344,8.45547,0.187643
-26.8847,4.18108,0.493354,0.0396794,0.288083,0.0407808,0.000688431,-4.94604e-05,0.000464468,0.000912656,-0.000273685,0.449758,0.00648838,835,975,0.420466,-3.02418,8.65386,-2.88065,8.26535,0.100786
-26.202,4.18295,0.505338,0.0405394,0.289231,0.0441573,0.00073402,-6.4554e-05,0.000480198,0.000959249,-0.000289783,0.438569,0.00653699,842,975,0.435803,-3.0387,8.50683,-2.96651,8.11508,0.0333454
-25.5178,4.18583,0.512201,0.0414959,0.29029,0.0469783,0.000785778,-7.91565e-05,0.000503155,0.00101678,-0.00031016,0.430403,0.00677178,849,975,0.451068,-3.05688,8.38868,-3.05088,7.99173,-0.0398882
-24.8316,4.18909,0.511263,0.0422754,0.29106,0.0488355,0.000835358,-9.02772e-05,0.000529221,0.00107559,-0.000330507,0.426118,0.00697622,856,975,0.462602,-3.0701,8.30734,-3.11625,7.90526,-0.0979396
-24.1452,4.19171,0.511491,0.0425291,0.29112,0.0519216,0.00088747,-9.69622e-05,0.00055219,0.00113498,-0.000344469,0.421379,0.0070342,863,975,0.471597,-3.07476,8.22089,-3.16944,7.82116,-0.146109
-23.46,4.19274,0.519185,0.0428766,0.291369,0.0539312,0.000946791,-9.65145e-05,0.000564927,0.00119407,-0.000343799,0.412602,0.00705415,870,975,0.479261,-3.07699,8.11531,-3.21519,7.71507,-0.18349
-22.7757,4.1944,0.532987,0.0435325,0.291834,0.0549014,0.00100777,-8.92028e-05,0.000572342,0.001252,-0.000333442,0.40334,0.00736327,877,975,0.487836,-3.0845,7.99885,-3.28752,7.59311,-0.251453
