 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.00865,11.1432,0.40503,0.0402198,-0.320816,-0.142174,-0.0624804,0.0224189,-0.0238137,0.0286423,-0.0687038,-1.31518,0.023756,1024,905,0.150606,3.53086,11.9833,2.3215,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.00232929,-0.336953,-0.171481,-0.0659828,0.0241665,-0.0225175,0.029478,-0.0712942,-1.33915,0.0248378,1031,905,-0.343418,3.72468,11.6732,2.43649,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.0434769,-0.35936,-0.199161,-0.0693647,0.0261422,-0.0209277,0.0305266,-0.0737492,-1.36428,0.025198,1038,905,-0.817678,3.97776,11.3238,2.62248,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.0931687,-0.387927,-0.217397,-0.0726278,0.0283712,-0.0190133,0.0318319,-0.0760885,-1.39075,0.025628,1045,905,-1.35245,4.28529,10.8452,2.86599,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.157178,-0.413876,-0.250384,-0.0757087,0.0308498,-0.0166794,0.0333996,-0.0782584,-1.4191,0.0263078,1052,905,-2.06722,4.59514,10.2534,3.11055,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.226904,-0.4398,-0.309415,-0.0783351,0.0335169,-0.013829,0.0352013,-0.0800195,-1.44959,0.0279848,1059,905,-2.90351,4.95198,9.69981,3.37895,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.290303,-0.465695,-0.348587,-0.0801189,0.0362986,-0.0104137,0.0372228,-0.0810431,-1.48228,0.0288217,1066,905,-3.62752,5.28384,9.20607,3.54797,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.344939,-0.492088,-0.38992,-0.080943,0.0391093,-0.00638872,0.0394483,-0.081282,-1.51778,0.0306999,1073,905,-4.26931,5.60119,8.76397,3.74445,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.396338,-0.521754,-0.424989,-0.0807854,0.0418173,-0.00172187,0.0418415,-0.0808096,-1.55676,0.0337057,1080,905,-4.86225,5.92553,8.30852,4.01049,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.455038,-0.551162,-0.456238,-0.0795033,0.0442889,0.00353217,0.0443896,-0.079604,1.54229,0.0355712,1087,905,-5.51829,6.23729,7.79995,4.30661,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.52478,-0.574276,-0.465345,-0.0770132,0.0463761,0.00926501,0.0470679,-0.077705,1.49627,0.0343486,1094,905,-6.22992,6.4865,7.20035,4.47239,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.593214,-0.592769,-0.464708,-0.0732387,0.0479438,0.0152856,0.0498421,-0.075137,1.44724,0.0302525,1101,905,-6.90428,6.69394,6.65746,4.55347,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.657655,-0.604309,-0.44394,-0.0681704,0.0489096,0.0214373,0.0527113,-0.0719721,1.39528,0.0264349,1108,905,-7.48849,6.77075,6.10165,4.53261,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.710891,-0.605674,-0.431307,-0.0619804,0.0492424,0.0275672,0.0557002,-0.0684382,1.34069,0.0253033,1115,905,-7.98399,6.73887,5.672,4.43115,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.75455,-0.601891,-0.409347,-0.0549005,0.0489489,0.033402,0.0587645,-0.0647162,1.28498,0.0256097,1122,905,-8.36089,6.62941,5.3209,4.25264,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.79434,-0.586353,-0.375246,-0.0470709,0.048039,0.0387124,0.0618039,-0.0608358,1.22917,0.0256063,1129,905,-8.6707,6.41298,4.99924,3.92765,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.83195,-0.565896,-0.329497,-0.0385853,0.0465264,0.0433534,0.0647202,-0.0567791,1.17346,0.0272593,1136,905,-8.92876,6.13339,4.70086,3.55077,12.8755,-2.79771
3.87681,11.2114,0.652613,-0.866608,-0.543994,-0.269151,-0.0296371,0.0444784,0.0472487,0.0674683,-0.052627,1.11795,0.0280087,1143,905,-9.11809,5.82777,4.46395,3.1335,13.0651,-2.88504
4.58453,11.2158,0.650987,-0.897317,-0.521567,-0.210128,-0.0205565,0.0420073,0.0503586,0.070009,-0.0485582,1.06332,0.0302103,1150,905,-9.26996,5.52128,4.30625,2.73926,13.2907,-2.94363
5.29244,11.22,0.650656,-0.915826,-0.494422,-0.139749,-0.0116962,0.0392612,0.0525732,0.0722042,-0.0446393,1.01104,0.0296377,1157,905,-9.27067,5.13548,4.26475,2.29229,13.5188,-3.00337
5.99978,11.225,0.654514,-0.919765,-0.453755,-0.06977,-0.00335326,0.0363847,0.0538986,0.0739599,-0.0409285,0.961988,0.0288276,1164,905,-9.13095,4.62865,4.3674,1.66703,13.7386,-3.0901
6.70553,11.2301,0.666203,-0.917684,-0.409339,-0.00805832,0.00428964,0.033485,0.0544588,0.0752687,-0.037494,0.916345,0.0273098,1171,905,-8.95341,4.08933,4.52007,0.995724,13.9357,-3.20558
7.41745,11.2377,0.657464,-0.907523,-0.36773,0.043438,0.011248,0.0306382,0.054338,0.0761392,-0.034253,0.87368,0.0273186,1178,905,-8.72076,3.58703,4.85588,0.391399,14.2206,-3.30598
8.12959,11.2439,0.649778,-0.89168,-0.330298,0.105173,0.0174765,0.0279227,0.0535945,0.076548,-0.0311488,0.833973,0.0258899,1185,905,-8.40197,3.10172,5.24262,-0.153202,14.5083,-3.38248
8.84123,11.2494,0.64584,-0.871105,-0.294913,0.167287,0.022845,0.0254104,0.0523539,0.0764973,-0.0282419,0.797646,0.0241236,1192,905,-8.03379,2.6553,5.67136,-0.691956,14.7888,-3.45481
9.54618,11.2525,0.667723,-0.854315,-0.260633,0.23067,0.0273594,0.023162,0.0507871,0.0760912,-0.0255697,0.764749,0.0209983,1199,905,-7.69825,2.20926,5.96791,-1.24598,14.9759,-3.5605
10.2494,11.2568,0.69767,-0.840227,-0.220715,0.280001,0.0310274,0.0211873,0.0490312,0.0753848,-0.0231702,0.735393,0.0185233,1206,905,-7.42846,1.71999,6.23054,-1.87746,15.14,-3.71665
10.9595,11.2631,0.705206,-0.818576,-0.182048,0.324056,0.0338479,0.0194237,0.0470993,0.0742841,-0.0210125,0.709426,0.019444,1213,905,-7.09704,1.25318,6.67294,-2.45823,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.795936,-0.145222,0.366923,0.0359537,0.0178023,0.0450151,0.0727989,-0.0190429,0.685924,0.0202658,1220,905,-6.75781,0.803401,7.15014,-2.9928,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.767693,-0.106222,0.408769,0.0375323,0.0163119,0.042906,0.0711205,-0.0172764,0.664185,0.0206198,1227,905,-6.36651,0.34923,7.71078,-3.56978,15.986,-4.05406
13.0963,11.2806,0.715487,-0.738419,-0.0702736,0.438615,0.038629,0.0149552,0.0408375,0.0693104,-0.0157262,0.644337,0.0186351,1234,905,-5.99705,-0.063517,8.27342,-4.07306,16.27,-4.14811
13.8093,11.2859,0.720173,-0.714452,-0.0378038,0.471248,0.0392256,0.013742,0.0387702,0.0672941,-0.0143265,0.626634,0.0170837,1241,905,-5.67046,-0.441641,8.79596,-4.5497,16.5705,-4.24253
14.5252,11.2931,0.716785,-0.690196,-0.00655435,0.505367,0.0394046,0.0126363,0.0366843,0.0650701,-0.0130291,0.610478,0.0169112,1248,905,-5.33605,-0.804313,9.3609,-5.03371,16.9108,-4.34902
15.2442,11.303,0.705071,-0.666482,0.0188012,0.541665,0.0393616,0.0115901,0.034629,0.0627851,-0.0118335,0.594721,0.0177594,1255,905,-4.99844,-1.08933,9.96001,-5.5117,17.2924,-4.48477
15.9631,11.3109,0.695589,-0.640988,0.0464694,0.562546,0.0391691,0.0105836,0.0326894,0.0605539,-0.0108011,0.579307,0.0185447,1262,905,-4.68736,-1.40136,10.5911,-5.92668,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.612181,0.0754664,0.572021,0.0387441,0.00961381,0.0308414,0.0582867,-0.00992879,0.564794,0.0170507,1269,905,-4.37698,-1.70206,11.2528,-6.32951,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.582249,0.104662,0.572907,0.0380281,0.00871089,0.0290324,0.0558926,-0.00915361,0.551616,0.0154825,1276,905,-4.08067,-1.99788,11.895,-6.70815,18.364,-4.7556
18.1111,11.3264,0.707638,-0.552263,0.126143,0.580502,0.0370561,0.00788887,0.0272841,0.0534095,-0.0084646,0.539962,0.0139765,1283,905,-3.76234,-2.22474,12.5374,-7.03693,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.526178,0.147049,0.58822,0.035984,0.00715328,0.0256508,0.0509925,-0.00785524,0.529399,0.0132957,1290,905,-3.48188,-2.44076,13.1693,-7.35267,19.0586,-4.93912
19.5494,11.3383,0.704405,-0.503157,0.168658,0.594938,0.0348915,0.00648395,0.0241349,0.0486921,-0.00731661,0.519432,0.0130464,1297,905,-3.23468,-2.66454,13.8133,-7.67257,19.4629,-5.02561
20.2696,11.3449,0.70221,-0.47917,0.191437,0.597712,0.0337387,0.00586993,0.0226874,0.0464292,-0.00682054,0.510004,0.0127764,1304,905,-2.99033,-2.89006,14.4638,-8.01367,19.8602,-5.12396
20.9929,11.3532,0.691979,-0.454687,0.212127,0.593808,0.0325033,0.00531958,0.0212857,0.0441666,-0.00634367,0.501259,0.0121975,1311,905,-2.76034,-3.07798,15.1649,-8.3369,20.2974,-5.23061
21.7165,11.3619,0.682661,-0.433185,0.230756,0.594529,0.0311955,0.00485299,0.0199483,0.0419285,-0.00588004,0.493617,0.0129854,1318,905,-2.54551,-3.26097,15.8357,-8.64807,20.739,-5.34724
22.442,11.3705,0.669269,-0.4139,0.246991,0.59811,0.0298802,0.00446202,0.0187194,0.0397971,-0.0054549,0.487177,0.0126625,1325,905,-2.34332,-3.4214,16.505,-8.92647,21.2043,-5.44811
23.1696,11.3812,0.651464,-0.395301,0.263202,0.588725,0.0285841,0.00411026,0.0176183,0.0377982,-0.00510384,0.481866,0.0129042,1332,905,-2.18633,-3.58253,17.2037,-9.19127,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.376521,0.278973,0.578392,0.0273355,0.00377846,0.0166204,0.0359279,-0.00481389,0.477135,0.0117569,1339,905,-2.03089,-3.73597,17.884,-9.44875,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.357231,0.295029,0.562493,0.0261793,0.00347086,0.0156933,0.0341951,-0.00454495,0.472234,0.0109748,1346,905,-1.88794,-3.8757,18.5765,-9.70438,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.337169,0.308459,0.548386,0.0250947,0.00320214,0.0148332,0.0325833,-0.00428645,0.467523,0.0118716,1353,905,-1.73204,-3.97573,19.285,-9.89822,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.319769,0.320521,0.533743,0.0240158,0.00298595,0.0140454,0.0310462,-0.0040444,0.464084,0.0131253,1360,905,-1.60366,-4.06574,19.997,-10.0764,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.304869,0.331449,0.521602,0.0229273,0.00281014,0.0133173,0.0295578,-0.00382034,0.461955,0.0130771,1367,905,-1.49209,-4.15315,20.701,-10.2516,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.291105,0.339718,0.515815,0.0218862,0.00266037,0.0126461,0.0281582,-0.00361166,0.460416,0.012324,1374,905,-1.3718,-4.21982,21.416,-10.4575,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.276193,0.351626,0.504973,0.0209471,0.00251173,0.0120299,0.0268847,-0.00342588,0.458493,0.0119206,1381,905,-1.2576,-4.31749,22.1714,-10.6679,25.3242,-6.281
29.0134,11.4549,0.508673,-0.260888,0.366087,0.490405,0.0201574,0.00235683,0.0114647,0.025771,-0.00325679,0.455329,0.010675,1388,905,-1.15253,-4.43835,22.9269,-10.8771,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.24606,0.378884,0.479367,0.0194799,0.00220703,0.0109375,0.0247797,-0.00309272,0.451209,0.0106349,1395,905,-1.04127,-4.54188,23.7088,-11.0993,26.5208,-6.47226
30.491,11.4801,0.442674,-0.23223,0.388646,0.471101,0.0188624,0.00205824,0.0104449,0.0238652,-0.00294459,0.446684,0.0110686,1402,905,-0.930548,-4.61078,24.5006,-11.3292,27.1585,-6.603
31.2317,11.4927,0.406951,-0.218341,0.396895,0.460632,0.0183431,0.00190494,0.00998546,0.023057,-0.002809,0.441063,0.0105808,1409,905,-0.825849,-4.67341,25.3054,-11.5056,27.8076,-6.71127
31.9721,11.5047,0.374742,-0.205732,0.404783,0.453338,0.0179594,0.00172995,0.0095565,0.0223816,-0.0026923,0.433404,0.0103558,1416,905,-0.723943,-4.74126,26.089,-11.6783,28.4507,-6.81834
32.7117,11.5152,0.346841,-0.194107,0.413356,0.448091,0.0176651,0.00152601,0.00914982,0.0217955,-0.0026043,0.424026,0.00997129,1423,905,-0.625794,-4.81848,26.8514,-11.8452,29.0842,-6.90852
33.4555,11.5277,0.308643,-0.183204,0.421395,0.447586,0.0173755,0.00129505,0.00872851,0.0212026,-0.002532,0.41321,0.0104011,1430,905,-0.519936,-4.88891,27.6528,-12.0317,29.767,-7.00771
34.2034,11.5422,0.260159,-0.17134,0.429454,0.443411,0.0170719,0.00103582,0.00830508,0.0205978,-0.00249012,0.401491,0.0107008,1437,905,-0.416593,-4.96069,28.5153,-12.2106,30.4989,-7.11208
34.9546,11.5586,0.20458,-0.157198,0.438216,0.428538,0.0167387,0.000746887,0.00790049,0.0199835,-0.00249785,0.389697,0.0103687,1444,905,-0.325773,-5.02829,29.4435,-12.3906,31.2674,-7.23322
35.7038,11.5726,0.157006,-0.143657,0.446154,0.415961,0.0163425,0.000436781,0.00750774,0.0193265,-0.00254718,0.378308,0.0100335,1451,905,-0.233706,-5.09467,30.3395,-12.5395,32.0116,-7.33131
36.4499,11.5841,0.121056,-0.132492,0.453971,0.408472,0.0157912,0.000109114,0.00708176,0.0185159,-0.0026155,0.36728,0.0101306,1458,905,-0.148798,-5.15502,31.1694,-12.6952,32.7172,-7.4165
37.1965,11.5955,0.085647,-0.121499,0.46203,0.401217,0.0150101,-0.000230061,0.00660062,0.0174714,-0.00269134,0.356916,0.0102575,1465,905,-0.0652924,-5.21829,32.0029,-12.8515,33.4286,-7.49959
-36.8592,10.3201,-0.197336,0.139457,0.169869,0.426842,0.0102796,0.00215849,-0.00508404,0.0127256,-0.000287545,-0.448429,0.0132455,730,912,2.20116,-2.41825,16.6157,0.423724,16.0042,2.8015
-36.1816,10.323,-0.177675,0.146925,0.165446,0.431831,0.0104296,0.00199363,-0.0051979,0.0129056,-0.000482368,-0.444547,0.013765,737,912,2.29289,-2.37503,16.4057,0.34827,15.7246,2.69468
-35.5041,10.3256,-0.155587,0.153369,0.161377,0.429347,0.0106272,0.0017778,-0.00546003,0.0132303,-0.000825298,-0.444879,0.0135701,744,912,2.3598,-2.32058,16.1975,0.276651,15.4426,2.58676
-34.8258,10.3288,-0.135976,0.159621,0.159083,0.423508,0.0109516,0.00153967,-0.00585753,0.0137594,-0.00126813,-0.446991,0.0129557,751,912,2.41783,-2.29131,16.0107,0.19759,15.1769,2.47152
-34.148,10.3296,-0.112358,0.165918,0.154534,0.425369,0.0113935,0.00130189,-0.00637273,0.0144761,-0.00178076,-0.450544,0.0124039,758,912,2.49149,-2.24505,15.7999,0.162867,14.902,2.39605
-33.4697,10.3311,-0.0894793,0.174317,0.148278,0.43789,0.0118998,0.00108043,-0.00696488,0.0153091,-0.00232886,-0.455209,0.011821,765,912,2.60783,-2.19181,15.6,0.110135,14.637,2.30835
-32.7896,10.3342,-0.0739466,0.182845,0.140734,0.456526,0.0124651,0.000885853,-0.00760629,0.0162345,-0.00288357,-0.460095,0.0113382,772,912,2.73805,-2.14274,15.4255,0.0573146,14.4072,2.20907
-32.1086,10.3372,-0.0609815,0.189822,0.133294,0.469926,0.0131332,0.000723032,-0.00826567,0.0172637,-0.00340747,-0.463422,0.0106092,779,912,2.84241,-2.08768,15.2621,0.0258587,14.1938,2.12286
-31.4269,10.3406,-0.0498722,0.197628,0.126608,0.476045,0.0139071,0.000580755,-0.0089883,0.0184326,-0.00394479,-0.466438,0.010622,786,912,2.94091,-2.03535,15.135,0.00202202,13.9945,2.0338
-30.7463,10.3412,-0.0321155,0.206996,0.118781,0.47616,0.0146978,0.000465349,-0.00973465,0.01964,-0.00447678,-0.469776,0.0113747,793,912,3.04373,-1.95539,15.0151,0.0269609,13.7759,1.97918
-30.0654,10.3441,-0.0132203,0.218807,0.109256,0.480715,0.0153965,0.000360807,-0.0104571,0.0207577,-0.00500036,-0.473741,0.0115468,800,912,3.18078,-1.86297,14.9149,0.0123854,13.5609,1.8769
-29.3845,10.347,0.00786347,0.230801,0.0990972,0.485983,0.0159428,0.000266908,-0.0111472,0.0217318,-0.00552206,-0.478985,0.0113683,807,912,3.32136,-1.76777,14.8143,-0.00283804,13.3446,1.76606
-28.7017,10.3517,0.020969,0.240612,0.088837,0.49255,0.0163355,0.000179213,-0.0118132,0.0225685,-0.00605374,-0.485504,0.0109803,814,912,3.44227,-1.67358,14.7274,-0.0310379,13.1661,1.64326
-28.0175,10.3561,0.0289051,0.249833,0.0794126,0.490819,0.0166128,0.000103136,-0.012492,0.023331,-0.00661505,-0.493429,0.0111919,821,912,3.5399,-1.57101,14.676,-0.0337354,13.0138,1.54537
-27.3345,10.3589,0.0449959,0.261872,0.0698011,0.485401,0.0167774,3.94059e-05,-0.0132093,0.0240458,-0.00722895,-0.50303,0.0113052,828,912,3.65863,-1.46022,14.6348,-0.0246885,12.8372,1.45212
-26.6518,10.3615,0.0639352,0.277644,0.0587943,0.486756,0.0167819,-1.60941e-05,-0.0139723,0.0246853,-0.0079195,-0.514777,0.0109461,835,912,3.82962,-1.34288,14.6154,-0.017263,12.6566,1.3566
-25.9685,10.3648,0.0819351,0.295584,0.046071,0.489977,0.0166509,-6.11121e-05,-0.0147925,0.0252843,-0.00869452,-0.5283,0.0106531,842,912,4.02697,-1.22032,14.6252,0.00089778,12.4869,1.24764
-25.2824,10.3689,0.0884266,0.309027,0.0346337,0.488053,0.0164551,-8.78798e-05,-0.0156954,0.0259252,-0.00955793,-0.542891,0.0108922,849,912,4.16714,-1.10369,14.65,0.0352419,12.3681,1.15908
-24.5957,10.3736,0.0939882,0.318278,0.0241621,0.483727,0.0162238,-7.06024e-05,-0.0167003,0.0266583,-0.0105051,-0.558459,0.0115135,856,912,4.25909,-0.991183,14.6478,0.0524686,12.2601,1.06162
-23.9096,10.3766,0.104048,0.325093,0.0141339,0.47674,0.0158845,1.8663e-05,-0.0177962,0.0274358,-0.0115326,-0.575735,0.0122553,863,912,4.32025,-0.875863,14.6149,0.087386,12.1414,0.985455
-23.2239,10.3784,0.118347,0.333718,-0.000388915,0.475322,0.0153709,0.000198795,-0.0189466,0.0281937,-0.012624,-0.594976,0.0130737,870,912,4.41262,-0.708656,14.5804,0.155911,12.0131,0.921001
-22.538,10.3802,0.132869,0.345362,-0.0187852,0.473762,0.0147056,0.000486477,-0.0201104,0.0289261,-0.0137341,-0.615492,0.0135912,877,912,4.53623,-0.500194,14.582,0.261768,11.8911,0.855771
-21.8527,10.3821,0.152661,0.354878,-0.037564,0.469097,0.0138739,0.000882729,-0.0212496,0.0295985,-0.014842,-0.637069,0.0138218,884,912,4.63154,-0.293349,14.5546,0.367472,11.7562,0.771181
-21.1671,10.3842,0.172657,0.363719,-0.0531632,0.454166,0.0128407,0.00138054,-0.0223539,0.0301873,-0.015966,-0.659932,0.0143207,891,912,4.69659,-0.11438,14.5441,0.465504,11.6277,0.683467
-20.4811,10.3872,0.192548,0.37478,-0.0700086,0.432671,0.0115965,0.00196298,-0.023443,0.0307124,-0.0171529,-0.684074,0.0149024,898,912,4.76957,0.0860075,14.5739,0.569193,11.507,0.576885
-19.7967,10.3888,0.221214,0.387974,-0.0884564,0.399106,0.0100521,0.00261393,-0.0245141,0.0311276,-0.0184616,-0.710116,0.01518,905,912,4.83728,0.318393,14.617,0.712512,11.3595,0.471398
-19.1139,10.3892,0.259458,0.399692,-0.108743,0.370389,0.00802146,0.00332083,-0.0255253,0.0313045,-0.0199622,-0.739489,0.0150441,912,912,4.90043,0.564831,14.6066,0.858429,11.182,0.36054
-18.4294,10.3895,0.290622,0.403325,-0.123591,0.337777,0.00540256,0.00407916,-0.0264453,0.0311945,-0.0217127,-0.77289,0.0152769,919,912,4.87067,0.758151,14.555,0.983434,11.0385,0.274348
-17.7394,10.394,0.299772,0.403069,-0.135008,0.305383,0.00216614,0.00489576,-0.0272795,0.0308446,-0.0237827,-0.810393,0.0148142,926,912,4.80001,0.926979,14.5561,1.046,10.9876,0.172155
-17.047,10.3994,0.30009,0.401702,-0.145552,0.272656,-0.001686,0.00578512,-0.0280541,0.0303513,-0.0262522,-0.851587,0.0151141,933,912,4.71622,1.0925,14.587,1.10242,10.978,0.0774329
-16.3568,10.4035,0.312183,0.400505,-0.157402,0.233187,-0.00609487,0.00675432,-0.028783,0.029821,-0.0291615,-0.895202,0.0159279,940,912,4.6184,1.28952,14.5906,1.16649,10.9301,-0.0256584
-15.6696,10.4052,0.338774,0.396342,-0.172678,0.195318,-0.0109706,0.0077916,-0.0294538,0.0293222,-0.0325011,-0.93957,0.0174328,947,912,4.49445,1.51026,14.5111,1.27512,10.8331,-0.125201
-14.9819,10.4063,0.365098,0.390068,-0.189279,0.160836,-0.0162122,0.00889157,-0.0300235,0.0288814,-0.0362019,-0.983391,0.0191587,954,912,4.3565,1.74096,14.4119,1.4036,10.744,-0.211183
-14.293,10.4082,0.38765,0.37639,-0.206642,0.129105,-0.0217127,0.010029,-0.0304541,0.0284996,-0.0401833,-1.02561,0.0202197,961,912,4.1498,1.96018,14.2545,1.5459,10.6767,-0.301557
-13.6025,10.4112,0.405164,0.353765,-0.222526,0.0953082,-0.0272479,0.0111987,-0.0307334,0.0282256,-0.0442748,-1.06487,0.0197328,968,912,3.84712,2.16839,14.036,1.66837,10.6364,-0.398724
-12.9113,10.414,0.421582,0.326322,-0.236154,0.0488043,-0.0326914,0.0123943,-0.0308451,0.0280562,-0.0483532,-1.10096,0.0196661,975,912,3.46507,2.36699,13.7979,1.79994,10.6074,-0.490007
-12.2197,10.4169,0.438468,0.296737,-0.247729,-0.00624717,-0.0380543,0.0136126,-0.0307521,0.0279421,-0.0523838,-1.13474,0.0206636,982,912,3.04007,2.55272,13.555,1.92764,10.5838,-0.582878
-11.5272,10.4206,0.45293,0.264119,-0.259431,-0.0486437,-0.0432902,0.0148539,-0.0304608,0.0278893,-0.0563257,-1.16644,0.0216118,989,912,2.61354,2.73176,13.2783,2.01726,10.577,-0.683262
-10.8303,10.427,0.451041,0.227307,-0.27272,-0.0761275,-0.0483887,0.0161341,-0.0299952,0.0279239,-0.0601785,-1.19629,0.0212772,996,912,2.18005,2.91677,13.0072,2.08035,10.6413,-0.789358
-10.1306,10.4343,0.439625,0.188989,-0.287086,-0.102606,-0.053336,0.017472,-0.029359,0.0280615,-0.0639254,-1.22463,0.0210533,1003,912,1.73393,3.12082,12.7623,2.15599,10.7497,-0.882264
-9.43322,10.4397,0.439592,0.144645,-0.301497,-0.131827,-0.0580552,0.0188977,-0.0285609,0.0283396,-0.067497,-1.25152,0.0219699,1010,912,1.22081,3.32192,12.4222,2.24839,10.821,-0.970762
-8.73802,10.4431,0.450568,0.0989783,-0.317054,-0.168922,-0.0624582,0.0204344,-0.0276003,0.0287834,-0.0708072,-1.27705,0.0225383,1017,912,0.675777,3.54005,12.0429,2.37539,10.8567,-1.05552
-8.04279,10.4475,0.4634,0.0529688,-0.33304,-0.206732,-0.0665682,0.022118,-0.0264844,0.029425,-0.0738752,-1.3016,0.0236108,1024,912,0.125582,3.74814,11.6605,2.49862,10.893,-1.16497
-7.3435,10.4544,0.461701,0.00377142,-0.352311,-0.235309,-0.0704896,0.0239989,-0.0251344,0.0302687,-0.0767594,-1.32633,0.0250099,1031,912,-0.433245,3.96482,11.2956,2.64591,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.043862,-0.375342,-0.258295,-0.0742261,0.026122,-0.0234671,0.0313387,-0.0794428,-1.35205,0.0248548,1038,912,-0.96166,4.22143,10.9099,2.83436,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.0977422,-0.4052,-0.276243,-0.0777613,0.0285135,-0.0214449,0.0326776,-0.0819255,-1.379,0.0260286,1045,912,-1.53802,4.54113,10.4085,3.09232,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.163591,-0.43383,-0.319175,-0.0810505,0.0311734,-0.0189578,0.0342894,-0.0841665,-1.40789,0.0273118,1052,912,-2.29578,4.90044,9.81741,3.38546,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.235695,-0.460312,-0.380439,-0.0838329,0.0340317,-0.015902,0.0361395,-0.0859407,-1.43902,0.0279433,1059,912,-3.16217,5.27419,9.23317,3.65268,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.301335,-0.485442,-0.432487,-0.0856894,0.037012,-0.0122254,0.0382182,-0.0868956,-1.47245,0.0282129,1066,912,-3.94177,5.62558,8.74637,3.84299,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.360394,-0.517054,-0.478274,-0.0864743,0.0400085,-0.00787517,0.0404969,-0.0869628,-1.50885,0.0292106,1073,912,-4.63823,6.00406,8.27824,4.12142,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.417722,-0.552427,-0.513658,-0.0861542,0.0428808,-0.00281877,0.0429423,-0.0862157,-1.54897,0.032427,1080,912,-5.29032,6.39073,7.78726,4.46112,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.476339,-0.580732,-0.551109,-0.0845751,0.0454889,0.00288209,0.0455527,-0.0846389,1.54865,0.0350186,1087,912,-5.96257,6.7112,7.29054,4.73607,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.545649,-0.606873,-0.565993,-0.0816672,0.0476723,0.00911086,0.0483109,-0.0823058,1.50082,0.0340295,1094,912,-6.68448,6.96473,6.69478,4.95255,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.616404,-0.626093,-0.561142,-0.0773682,0.0492943,0.0156577,0.0512011,-0.0792751,1.44961,0.0300128,1101,912,-7.37214,7.17253,6.10507,5.02571,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.688647,-0.635113,-0.5342,-0.0716746,0.0502658,0.0223351,0.0542281,-0.0756369,1.39522,0.0268489,1108,912,-8.01994,7.20434,5.44859,4.9751,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.749372,-0.633551,-0.515243,-0.0647625,0.050555,0.0289584,0.0574185,-0.071626,1.33808,0.0254974,1115,912,-8.57557,7.15047,4.92929,4.83452,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.795329,-0.630481,-0.499978,-0.0568884,0.050167,0.0352342,0.0607225,-0.067444,1.27972,0.0259195,1122,912,-8.99329,7.07149,4.5587,4.6916,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.83583,-0.619756,-0.469087,-0.0482354,0.0491156,0.0409314,0.0640379,-0.0631577,1.2212,0.0259722,1129,912,-9.31797,6.91589,4.22398,4.42559,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.873204,-0.603289,-0.420719,-0.0389341,0.0474112,0.045894,0.0672476,-0.0587705,1.16282,0.0270411,1136,912,-9.56651,6.66799,3.91904,4.10199,12.4141,-2.75083
