 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.535,8.51281,0.845045,-2.01108,-0.947918,1.29299,0.066446,-0.00433501,0.051146,0.093252,-0.031141,0.482746,0.0210814,1269,933,-15.6904,7.49476,-5.79491,3.40752,16.1444,-4.36285
17.254,8.52046,0.836233,-1.96476,-0.895652,1.2738,0.0656041,-0.00484514,0.0485842,0.0903895,-0.0296305,0.471737,0.018584,1276,933,-15.2754,6.97853,-4.8877,2.81016,16.5363,-4.46982
17.9708,8.52526,0.836757,-1.91261,-0.842974,1.2422,0.0644274,-0.00527027,0.0461242,0.0873876,-0.0282305,0.461879,0.018554,1283,933,-14.8407,6.48399,-3.9403,2.25054,16.8982,-4.54757
18.6861,8.52802,0.844109,-1.86347,-0.798011,1.21613,0.0632266,-0.00562488,0.0438674,0.0845635,-0.0269619,0.452706,0.020128,1290,933,-14.4192,6.07722,-3.05071,1.7645,17.2403,-4.60487
19.402,8.53104,0.851175,-1.82889,-0.762827,1.20253,0.0621961,-0.00592389,0.0418281,0.0820775,-0.0258052,0.443702,0.0199662,1297,933,-14.102,5.74336,-2.31433,1.36192,17.5914,-4.66646
20.122,8.53741,0.847138,-1.79658,-0.731714,1.18575,0.0612048,-0.00616603,0.0399243,0.0797559,-0.0247172,0.434976,0.0206721,1304,933,-13.8156,5.45736,-1.54608,0.97034,17.9951,-4.76146
20.8462,8.54662,0.831285,-1.75695,-0.69285,1.15795,0.0600788,-0.00630831,0.0381027,0.0774186,-0.0236482,0.427073,0.0224479,1311,933,-13.4931,5.10148,-0.636974,0.503257,18.454,-4.87776
21.5741,8.55461,0.805144,-1.70775,-0.644652,1.12289,0.0588089,-0.00634085,0.0363573,0.0750497,-0.0225817,0.420107,0.0239324,1318,933,-13.1031,4.66865,0.424481,0.00235227,18.9603,-4.938
22.2996,8.56187,0.789001,-1.66451,-0.603095,1.09915,0.0575086,-0.00627781,0.0347174,0.0727585,-0.0215277,0.413886,0.0238131,1325,933,-12.7378,4.27303,1.38174,-0.450401,19.4351,-5.01366
23.0268,8.56846,0.7692,-1.62736,-0.566191,1.08882,0.0562291,-0.00617984,0.0331955,0.0705841,-0.0205348,0.408152,0.0209306,1332,933,-12.3919,3.92984,2.28651,-0.876714,19.9318,-5.06475
23.7528,8.57644,0.75598,-1.59022,-0.534075,1.07262,0.0549462,-0.00604238,0.0317552,0.068478,-0.0195741,0.402825,0.0201665,1339,933,-12.0629,3.63936,3.17766,-1.28814,20.4112,-5.1634
24.4788,8.5837,0.744371,-1.55007,-0.499918,1.04485,0.0536526,-0.00587514,0.0303482,0.0663964,-0.0186189,0.397559,0.0196096,1346,933,-11.7411,3.35178,4.10966,-1.69845,20.8919,-5.25235
25.2045,8.59042,0.735902,-1.51004,-0.463203,1.007,0.0523041,-0.0056621,0.0289623,0.0642946,-0.0176526,0.392519,0.0209611,1353,933,-11.4531,3.05469,5.04244,-2.11874,21.3679,-5.33982
25.9275,8.5962,0.738146,-1.47297,-0.430628,0.974863,0.0507903,-0.00541359,0.0276095,0.0620838,-0.0167071,0.388279,0.0202286,1360,933,-11.1769,2.77413,5.90445,-2.50231,21.8095,-5.4407
26.6552,8.60349,0.727116,-1.43616,-0.398156,0.948269,0.049147,-0.00513852,0.0263021,0.0598001,-0.0157916,0.384835,0.0211368,1367,933,-10.8878,2.47314,6.81991,-2.87012,22.3116,-5.53148
27.3879,8.61216,0.702539,-1.40344,-0.368463,0.934281,0.0475528,-0.00486112,0.025099,0.0576331,-0.0149414,0.381903,0.019584,1374,933,-10.6001,2.19324,7.74534,-3.22719,22.8751,-5.60865
28.1218,8.62032,0.676349,-1.37341,-0.344272,0.922802,0.0461941,-0.00460567,0.0240448,0.05577,-0.0141816,0.378999,0.0176679,1381,933,-10.3299,1.97104,8.65454,-3.52263,23.4527,-5.67072
28.8572,8.62959,0.647771,-1.34652,-0.322009,0.907656,0.045111,-0.00436947,0.023112,0.054227,-0.0134855,0.375692,0.0174154,1388,933,-10.1013,1.78666,9.55119,-3.82014,24.0481,-5.74751
29.5925,8.63939,0.62181,-1.32151,-0.302008,0.886491,0.0442014,-0.00414412,0.0222779,0.0529016,-0.0128443,0.372314,0.0154194,1395,933,-9.90928,1.61577,10.4299,-4.0857,24.6414,-5.84282
30.3319,8.65293,0.58553,-1.29589,-0.283112,0.868919,0.0434367,-0.00393801,0.021539,0.0517653,-0.0122666,0.368966,0.0147436,1402,933,-9.70087,1.45491,11.3622,-4.39294,25.2849,-5.9813
31.0733,8.66591,0.545449,-1.26836,-0.262624,0.85112,0.0429372,-0.00375185,0.0209097,0.0509324,-0.0117471,0.365217,0.0157552,1409,933,-9.47606,1.26897,12.3369,-4.68378,25.9509,-6.09702
31.8136,8.67731,0.510894,-1.23872,-0.242033,0.828798,0.0427883,-0.00360884,0.0203877,0.0504739,-0.0112944,0.360499,0.0152105,1416,933,-9.24604,1.08713,13.3211,-4.95158,26.6026,-6.19756
32.5541,8.68779,0.477698,-1.20832,-0.220613,0.803077,0.0428734,-0.00352462,0.0199269,0.0502567,-0.0109079,0.354834,0.0143881,1423,933,-9.02083,0.905716,14.3165,-5.21143,27.2565,-6.28363
33.2957,8.69775,0.443391,-1.17884,-0.199028,0.783498,0.0430113,-0.00347963,0.0194698,0.0500879,-0.0105562,0.348618,0.0143973,1430,933,-8.78666,0.724187,15.3103,-5.47903,27.9225,-6.35596
34.041,8.70727,0.400029,-1.14855,-0.178482,0.769727,0.0430901,-0.00347885,0.0189793,0.0498453,-0.010234,0.341942,0.0151638,1437,933,-8.52699,0.545713,16.352,-5.70956,28.6317,-6.39187
34.7845,8.71754,0.364461,-1.11531,-0.158933,0.754508,0.0430486,-0.00354841,0.0184553,0.0494725,-0.00997226,0.33496,0.0147157,1444,933,-8.24425,0.375968,17.4023,-5.96228,29.3189,-6.46597
35.5268,8.72834,0.33473,-1.0815,-0.139375,0.733057,0.0428445,-0.0036567,0.0178777,0.0489231,-0.00973534,0.327749,0.0132651,1451,933,-7.97684,0.215777,18.4465,-6.2338,29.9914,-6.56826
36.2666,8.73888,0.314966,-1.04995,-0.117893,0.706731,0.042285,-0.00381271,0.0171603,0.0479717,-0.00949931,0.319992,0.0123923,1458,933,-7.74866,0.0478186,19.438,-6.54575,30.6329,-6.69489
37.0119,8.74889,0.280731,-1.02074,-0.0962485,0.687016,0.04125,-0.00400332,0.0162785,0.0464973,-0.00925055,0.311826,0.0149034,1465,933,-7.52305,-0.117006,20.4658,-6.82948,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.991009,-0.0786996,0.67396,0.0396879,-0.00426684,0.0152418,0.044456,-0.0090349,0.303183,0.0160822,1472,933,-7.27047,-0.24906,21.5568,-7.0448,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.96318,-0.0652381,0.665655,0.0375685,-0.00457411,0.0140757,0.0418373,-0.008843,0.294464,0.0159065,1479,933,-7.01981,-0.377186,22.6493,-7.19631,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.938884,-0.055926,0.657567,0.0349719,-0.00492106,0.0127934,0.0387221,-0.00867125,0.285147,0.0137289,1486,933,-6.80115,-0.488259,23.6927,-7.34014,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.475546,-0.191932,0.622199,7.37718e-05,-0.0031256,-0.0073379,0.00598433,-0.00903616,-0.678076,0.00998059,723,940,-3.70169,1.02215,8.05406,3.09048,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.476086,-0.208645,0.639203,0.000111628,-0.0031738,-0.00719298,0.00584709,-0.00890926,-0.673135,0.0109678,730,940,-3.6603,1.14837,7.80319,3.15546,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.477534,-0.226579,0.654575,0.000200634,-0.00330719,-0.00717036,0.00582847,-0.00893503,-0.66545,0.0115568,737,940,-3.63065,1.30163,7.54083,3.25633,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.478298,-0.24498,0.672304,0.000394827,-0.0035156,-0.00726806,0.00596607,-0.00908684,-0.654002,0.0115598,744,940,-3.58892,1.46014,7.26653,3.37098,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.477623,-0.262092,0.687173,0.000660097,-0.00378335,-0.0075078,0.006268,-0.00939125,-0.641543,0.0111248,751,940,-3.53772,1.62339,6.99021,3.44268,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.475915,-0.277792,0.705575,0.000976124,-0.0040966,-0.00789029,0.0067277,-0.00984817,-0.629888,0.0108659,758,940,-3.46888,1.76349,6.73664,3.47086,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.47623,-0.292972,0.720347,0.00133248,-0.00444174,-0.00838608,0.00731451,-0.0104238,-0.619616,0.0111081,765,940,-3.42748,1.89896,6.46694,3.52359,12.65,1.62728
-32.8892,7.58639,0.136512,-0.47894,-0.309917,0.734645,0.00171273,-0.00481124,-0.00895708,0.00798331,-0.0110818,-0.610773,0.0109359,772,940,-3.41078,2.05143,6.16138,3.60401,12.3948,1.55751
-32.212,7.58578,0.164333,-0.480567,-0.328315,0.747874,0.002102,-0.00518883,-0.00954595,0.00867491,-0.0117617,-0.603003,0.0118664,779,940,-3.38434,2.22618,5.85165,3.70316,12.1226,1.49588
-31.535,7.58541,0.194518,-0.478951,-0.349116,0.766114,0.00253998,-0.00559107,-0.0102114,0.00946546,-0.0125166,-0.59595,0.01291,786,940,-3.31364,2.40997,5.56305,3.81559,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.476434,-0.370979,0.783558,0.00298707,-0.00602268,-0.0109382,0.0103117,-0.0133473,-0.590058,0.0132606,793,940,-3.23453,2.61263,5.28889,3.92421,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.474995,-0.39511,0.799893,0.00335624,-0.00648606,-0.0116867,0.0111156,-0.0142455,-0.586121,0.0119715,800,940,-3.16758,2.84041,5.05919,4.04615,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.473105,-0.421409,0.819897,0.00361889,-0.00697287,-0.0124385,0.011842,-0.015196,-0.584139,0.011841,807,940,-3.08741,3.07983,4.904,4.18044,11.219,1.14388
-28.8085,7.59811,0.241684,-0.470173,-0.448608,0.845926,0.00381156,-0.00747697,-0.0131999,0.0125233,-0.0161887,-0.583363,0.0114229,814,940,-2.98345,3.31993,4.77608,4.33501,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.467516,-0.475737,0.876851,0.00397545,-0.00799393,-0.0140056,0.0132214,-0.0172399,-0.583487,0.0118222,821,940,-2.87149,3.54345,4.63552,4.48363,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.46501,-0.503803,0.904154,0.00410789,-0.00853418,-0.0148698,0.0139444,-0.0183707,-0.584423,0.0119455,828,940,-2.76754,3.78857,4.46334,4.64304,10.835,0.887893
-26.7568,7.60887,0.262957,-0.462827,-0.532108,0.92845,0.00421128,-0.00911315,-0.0157935,0.0146903,-0.0195921,-0.585806,0.0121221,835,940,-2.67234,4.04739,4.28622,4.8116,10.674,0.810932
-26.0736,7.61181,0.277679,-0.460313,-0.562235,0.957472,0.00437791,-0.0097326,-0.0168136,0.0155565,-0.0209112,-0.586748,0.0121571,842,940,-2.56269,4.31359,4.10691,4.97927,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.459003,-0.593755,0.98846,0.004705,-0.0103994,-0.0179871,0.0166611,-0.0223555,-0.586641,0.0125193,849,940,-2.45998,4.58612,3.91876,5.15929,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.459781,-0.623336,1.01949,0.00515233,-0.01111,-0.0193489,0.0180092,-0.0239668,-0.586483,0.0124575,856,940,-2.37809,4.84216,3.70842,5.3374,10.2076,0.543931
-24.022,7.6182,0.322398,-0.461806,-0.653965,1.05621,0.00561781,-0.0118635,-0.0208778,0.0195108,-0.0257565,-0.587155,0.013233,863,940,-2.29559,5.10546,3.50213,5.53047,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.465697,-0.686945,1.09471,0.006098,-0.0126214,-0.0225672,0.0211695,-0.0276929,-0.58882,0.0131665,870,940,-2.22669,5.39037,3.24969,5.74451,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.470175,-0.726325,1.14084,0.00665284,-0.0133249,-0.0244211,0.023049,-0.029721,-0.591267,0.013944,877,940,-2.14447,5.73252,2.9905,5.99427,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.470871,-0.767111,1.19078,0.00729327,-0.0139133,-0.0264231,0.0251612,-0.0317812,-0.59459,0.0148842,884,940,-2.01362,6.07454,2.78352,6.22992,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.467008,-0.808044,1.24404,0.00794748,-0.0143643,-0.028525,0.0274205,-0.0338373,-0.598996,0.0158197,891,940,-1.82749,6.40522,2.63645,6.46902,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.460928,-0.85165,1.29981,0.0084713,-0.0146448,-0.0306905,0.029708,-0.0358815,-0.605311,0.0158397,898,940,-1.61105,6.76461,2.52561,6.74434,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.456319,-0.903695,1.36241,0.00870703,-0.0147173,-0.0329312,0.0319468,-0.0379571,-0.614546,0.0176263,905,940,-1.39069,7.19764,2.40715,7.13644,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.45766,-0.959568,1.42885,0.00846083,-0.0145359,-0.0352608,0.0340507,-0.0401258,-0.627787,0.0203055,912,940,-1.21952,7.66646,2.19739,7.54736,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.461032,-1.01531,1.502,0.00757234,-0.0140405,-0.037697,0.0359813,-0.0424494,-0.645809,0.0224268,919,940,-1.052,8.12235,1.97273,7.9185,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.467399,-1.06406,1.58109,0.00596191,-0.0131784,-0.040251,0.0377648,-0.0449813,-0.668684,0.0237803,926,940,-0.901227,8.50672,1.71492,8.18903,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.470354,-1.11442,1.67572,0.00341424,-0.0119095,-0.0428778,0.0393093,-0.0478046,-0.696986,0.0246773,933,940,-0.677859,8.89863,1.50956,8.45747,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.471744,-1.16514,1.77395,-0.000189668,-0.0102528,-0.0455089,0.040565,-0.0510074,-0.730341,0.0245228,940,940,-0.42753,9.28893,1.3104,8.74341,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.473682,-1.21353,1.86968,-0.00486174,-0.00823031,-0.048094,0.0415774,-0.0546695,-0.767895,0.0228617,947,940,-0.186184,9.63326,1.07633,9.03473,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.480239,-1.26418,1.97385,-0.0106384,-0.00580464,-0.0505519,0.0423881,-0.0588311,-0.809285,0.0240247,954,940,0.0312616,9.97679,0.759022,9.31919,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.496675,-1.31703,2.10513,-0.0173813,-0.00295291,-0.052854,0.043177,-0.0635112,-0.853225,0.0274747,961,940,0.215142,10.3114,0.341803,9.5636,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.529208,-1.37647,2.23856,-0.0248254,0.000320967,-0.0549655,0.044133,-0.0686374,-0.897837,0.0302177,968,940,0.246451,10.7236,-0.191013,9.8826,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.56772,-1.43851,2.37248,-0.0327641,0.00394617,-0.0567971,0.0452805,-0.0740983,-0.941686,0.0313781,975,940,0.223132,11.1626,-0.737992,10.247,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.608212,-1.50359,2.50209,-0.0411396,0.00791755,-0.0581849,0.0465327,-0.0797548,-0.984876,0.0324379,982,940,0.174598,11.6358,-1.25499,10.6617,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.670217,-1.55624,2.65425,-0.0499317,0.0122255,-0.0590703,0.0478941,-0.0856003,-1.02756,0.0329211,989,940,-0.0375616,11.9323,-2.0127,10.9033,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.737414,-1.60338,2.80449,-0.0589675,0.0171959,-0.0594146,0.0496855,-0.0914571,-1.07039,0.0325306,996,940,-0.303673,12.1781,-2.80794,11.0869,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.812478,-1.64514,2.96067,-0.0678933,0.0227384,-0.0590382,0.0518473,-0.0970021,-1.11272,0.033381,1003,940,-0.631944,12.3668,-3.7012,11.1939,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.892649,-1.69259,3.11164,-0.0766671,0.0287671,-0.0575738,0.054113,-0.102013,-1.15609,0.0341024,1010,940,-1.01788,12.6132,-4.67675,11.3828,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.985456,-1.74148,3.27355,-0.0851845,0.0351481,-0.0549132,0.05644,-0.106476,-1.20091,0.0346073,1017,940,-1.49983,12.864,-5.7718,11.5778,9.17815,-1.25902
-8.14776,7.68544,0.567956,-1.0823,-1.78975,3.43992,-0.0933503,0.0418259,-0.0511869,0.0590214,-0.110546,-1.24671,0.0344336,1024,940,-2.00666,13.0986,-6.90265,11.7603,9.23709,-1.32877
-7.45069,7.68945,0.572098,-1.17644,-1.84349,3.60899,-0.101079,0.0487242,-0.0463169,0.0618879,-0.114243,-1.29389,0.0375947,1031,940,-2.47247,13.3701,-7.99001,12.0001,9.31297,-1.40842
-6.75404,7.69362,0.579924,-1.2668,-1.89581,3.7366,-0.108036,0.0556471,-0.0403984,0.0650748,-0.117463,-1.34153,0.0381626,1038,940,-2.99752,13.732,-8.9839,12.2305,9.38214,-1.50241
-6.05867,7.69706,0.594786,-1.36198,-1.96123,3.82015,-0.113955,0.0623801,-0.0334269,0.068504,-0.120079,-1.3896,0.0378973,1045,940,-3.67211,14.2546,-9.98587,12.6948,9.43129,-1.6029
-5.36287,7.7002,0.609682,-1.46517,-2.02209,3.86788,-0.118809,0.0687038,-0.0252755,0.072051,-0.122156,-1.43913,0.0384595,1052,940,-4.51486,14.7704,-11.0113,13.1865,9.48752,-1.69697
-4.66468,7.70332,0.616753,-1.57395,-2.07272,3.89297,-0.122321,0.0742866,-0.0159994,0.0755801,-0.123615,-1.49013,0.0396158,1059,940,-5.47106,15.2304,-12.0226,13.6154,9.58117,-1.76683
-3.96722,7.7054,0.628549,-1.68531,-2.11405,3.85637,-0.124117,0.0787742,-0.00566614,0.0789323,-0.124276,-1.5429,0.042378,1066,940,-6.60932,15.7258,-12.9873,14.0092,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.79933,-2.16036,3.7827,-0.124024,0.0818619,0.00550911,0.0820093,-0.124171,1.54406,0.0437615,1073,940,-7.86575,16.3273,-13.9294,14.5182,9.74837,-1.88428
-2.57198,7.70815,0.65616,-1.90731,-2.2129,3.686,-0.121934,0.0834149,0.0172395,0.0848522,-0.123371,1.48762,0.0426186,1080,940,-9.1176,17.0271,-14.7808,15.1249,9.83439,-1.93874
-1.87521,7.70904,0.675979,-2.00845,-2.25717,3.57872,-0.117643,0.0835066,0.0291794,0.0876539,-0.12179,1.42961,0.0394537,1087,940,-10.3307,17.6272,-15.563,15.6852,9.9075,-2.00132
-1.17903,7.71056,0.699961,-2.10333,-2.28942,3.44881,-0.111143,0.0822893,0.0411095,0.0906637,-0.119517,1.36984,0.0387128,1094,940,-11.5431,18.1273,-16.2612,16.1404,9.97224,-2.08943
-0.478725,7.71375,0.709838,-2.20707,-2.31126,3.33748,-0.10266,0.0796553,0.0527515,0.0938184,-0.116823,1.3085,0.0436389,1101,940,-12.8012,18.4991,-17.0127,16.4626,10.0995,-2.16841
0.223638,7.71773,0.713724,-2.30801,-2.32113,3.2293,-0.0920921,0.0756043,0.0635935,0.0969923,-0.11348,1.24636,0.0466803,1108,940,-14.0277,18.752,-17.7097,16.6504,10.2577,-2.24518
0.926908,7.72153,0.716035,-2.39429,-2.31248,3.10575,-0.0797518,0.0705263,0.073339,0.100385,-0.10961,1.18416,0.0445557,1115,940,-15.1535,18.8691,-18.2238,16.6486,10.4294,-2.31355
1.62775,7.72417,0.729411,-2.46584,-2.29769,2.99886,-0.0660929,0.0646668,0.0817979,0.104003,-0.105429,1.12255,0.0401399,1122,940,-16.0921,18.8615,-18.6467,16.5875,10.5653,-2.39158
2.32832,7.72812,0.745869,-2.52953,-2.25943,2.88737,-0.0514552,0.0582026,0.0889559,0.107869,-0.101122,1.06158,0.037786,1129,940,-16.9728,18.604,-18.9872,16.2736,10.6974,-2.50557
3.0288,7.7323,0.764478,-2.57935,-2.19948,2.78488,-0.0361461,0.0513386,0.0946328,0.11185,-0.0966571,1.00189,0.0379781,1136,940,-17.6996,18.0676,-19.1973,15.7578,10.8288,-2.63047
3.72879,7.73505,0.786518,-2.59764,-2.1214,2.65759,-0.0206254,0.0443937,0.0987316,0.11583,-0.092062,0.944444,0.038258,1143,940,-18.1843,17.4313,-19.0614,15.0647,10.9537,-2.73669
4.4306,7.73777,0.803454,-2.6108,-2.04632,2.53404,-0.00554365,0.0376457,0.101108,0.119439,-0.0873374,0.890607,0.038057,1150,940,-18.6099,16.8543,-18.8541,14.3796,11.1058,-2.82659
5.13495,7.74097,0.812778,-2.62077,-1.9718,2.42715,0.00851379,0.0313281,0.101732,0.122291,-0.082449,0.841229,0.0378693,1157,940,-18.9622,16.2843,-18.6,13.6634,11.295,-2.90291
5.84071,7.74502,0.818867,-2.62041,-1.90132,2.31405,0.0212954,0.0255294,0.100982,0.124416,-0.0775916,0.795879,0.0364932,1164,940,-19.2292,15.7489,-18.2155,13.0066,11.5047,-2.98688
6.54854,7.74935,0.819257,-2.61186,-1.83139,2.21104,0.0326767,0.0203023,0.099141,0.125823,-0.0728444,0.754235,0.0344002,1171,940,-19.3902,15.1999,-17.7319,12.3573,11.7442,-3.05897
7.25707,7.75324,0.818994,-2.59657,-1.75553,2.12004,0.042642,0.0156709,0.0963974,0.126493,-0.0681797,0.715902,0.0317015,1178,940,-19.4566,14.5495,-17.1851,11.6643,11.9936,-3.12004
7.9652,7.75769,0.82223,-2.56152,-1.67844,2.04023,0.0509843,0.0116252,0.0929108,0.126277,-0.0636674,0.681035,0.0300274,1185,940,-19.2997,13.8726,-16.4565,10.919,12.2373,-3.20275
8.67145,7.76068,0.834005,-2.51568,-1.60102,1.9505,0.0574148,0.00818009,0.0889012,0.125044,-0.0594492,0.650329,0.0271433,1192,940,-19.0658,13.2005,-15.6352,10.1969,12.4548,-3.2817
9.37686,7.76283,0.850534,-2.46485,-1.52584,1.87131,0.0621523,0.00534052,0.084689,0.123072,-0.0555795,0.623587,0.0261639,1199,940,-18.7562,12.5238,-14.7884,9.49779,12.6611,-3.35796
10.0853,7.76692,0.858128,-2.42949,-1.46473,1.81717,0.0656279,0.00304274,0.0805307,0.120732,-0.0520615,0.600087,0.0273612,1206,940,-18.5298,11.9646,-14.0881,8.88094,12.9104,-3.44614
10.7947,7.77221,0.864696,-2.39781,-1.40875,1.75293,0.0680187,0.00117949,0.0765254,0.118104,-0.0489054,0.579524,0.026999,1213,940,-18.3678,11.4892,-13.4048,8.2944,13.172,-3.55548
11.5051,7.77707,0.869223,-2.36062,-1.34814,1.69404,0.0696075,-0.000357684,0.0726959,0.1153,-0.0460502,0.561143,0.0248132,1220,940,-18.1405,10.9733,-12.6563,7.65354,13.4489,-3.64993
12.2141,7.78106,0.880588,-2.31582,-1.28512,1.62737,0.0706793,-0.00161749,0.069051,0.112472,-0.0434097,0.544262,0.0223452,1227,940,-17.8628,10.4368,-11.8427,7.00575,13.7065,-3.74704
12.9213,7.7826,0.899674,-2.26352,-1.21866,1.56224,0.0712362,-0.00262232,0.0655655,0.109557,-0.0409433,0.528921,0.0222748,1234,940,-17.5108,9.85458,-10.9791,6.35667,13.9406,-3.81784
13.6323,7.78469,0.907525,-2.21317,-1.16377,1.50413,0.0712092,-0.00340201,0.0621926,0.106427,-0.0386197,0.515247,0.0248208,1241,940,-17.1568,9.38046,-10.0935,5.83678,14.2262,-3.86583
14.3469,7.78872,0.904886,-2.1685,-1.11454,1.44474,0.0707074,-0.00405039,0.0589922,0.103166,-0.0365089,0.50301,0.027078,1248,940,-16.8625,8.96445,-9.21732,5.37061,14.5612,-3.92114
15.0635,7.79528,0.897349,-2.12161,-1.05491,1.38073,0.0700956,-0.00462087,0.0560362,0.100085,-0.0346102,0.491392,0.0274482,1255,940,-16.5652,8.46369,-8.28612,4.75527,14.9242,-4.01279
15.7808,7.80321,0.890138,-2.07601,-0.99193,1.34132,0.0695664,-0.00515651,0.0533158,0.0973083,-0.0328985,0.479781,0.0246708,1262,940,-16.2147,7.90366,-7.38619,4.02952,15.2943,-4.13282
16.4995,7.81282,0.880198,-2.03318,-0.932088,1.32642,0.068902,-0.00563203,0.0507044,0.0945617,-0.0312917,0.468487,0.0222499,1269,940,-15.8223,7.30163,-6.51973,3.31065,15.6836,-4.27821
17.2206,7.82165,0.863681,-1.98577,-0.883112,1.31269,0.0678653,-0.00603282,0.0481379,0.0915998,-0.0297673,0.458074,0.0208874,1276,940,-15.3789,6.79896,-5.57527,2.74615,16.1058,-4.38793
17.9396,7.82713,0.856529,-1.93386,-0.833242,1.28354,0.0664908,-0.00636785,0.0456698,0.0884809,-0.0283579,0.448739,0.0215679,1283,940,-14.9376,6.32376,-4.60162,2.22272,16.4978,-4.45823
18.6562,7.83034,0.858742,-1.88259,-0.789539,1.25091,0.0650987,-0.00664291,0.0434008,0.0855337,-0.0270779,0.440052,0.0223434,1290,940,-14.5126,5.94368,-3.66326,1.75874,16.86,-4.51085
19.3714,7.83328,0.867777,-1.84515,-0.755835,1.23427,0.0638954,-0.00686405,0.0413484,0.0829346,-0.0259032,0.431516,0.0219034,1297,940,-14.1752,5.65039,-2.90244,1.34864,17.2032,-4.57825
20.0916,7.84087,0.862344,-1.81301,-0.727728,1.22155,0.0627443,-0.00701718,0.039429,0.0805068,-0.0247797,0.423264,0.0228659,1304,940,-13.877,5.39213,-2.13322,0.954918,17.6128,-4.69566
20.8146,7.84874,0.849829,-1.77061,-0.689212,1.19969,0.0614662,-0.00706312,0.0375913,0.0780658,-0.0236627,0.41583,0.0225411,1311,940,-13.5094,5.02924,-1.21402,0.497575,18.0579,-4.79739
21.5394,7.85571,0.833384,-1.72109,-0.641029,1.15508,0.0600739,-0.00699727,0.0358366,0.0756188,-0.0225422,0.409277,0.0217945,1318,940,-13.1439,4.60764,-0.179366,0.00189314,18.5258,-4.86886
22.2644,7.86162,0.81801,-1.67775,-0.598669,1.1262,0.0586907,-0.00683656,0.0342038,0.0732911,-0.021437,0.40345,0.0203021,1325,940,-12.7923,4.21733,0.78,-0.435733,18.9968,-4.92227
22.9904,7.86784,0.801569,-1.6415,-0.563721,1.10779,0.0573408,-0.00664346,0.0326995,0.0710953,-0.0203979,0.398166,0.0188082,1332,940,-12.4779,3.91081,1.66874,-0.840197,19.48,-4.97832
23.718,7.87684,0.782502,-1.6059,-0.532545,1.09126,0.0559769,-0.00641763,0.0312781,0.0689565,-0.0193972,0.393346,0.0208949,1339,940,-12.164,3.62942,2.56797,-1.24696,19.9827,-5.08233
24.4455,7.88488,0.765675,-1.56245,-0.498246,1.06341,0.0545876,-0.00616707,0.0298862,0.0668244,-0.0184039,0.388624,0.0215497,1346,940,-11.8097,3.33421,3.55524,-1.65599,20.484,-5.1737
25.1723,7.8908,0.752961,-1.52029,-0.463349,1.03757,0.0531383,-0.00588088,0.0285083,0.0646596,-0.0174022,0.384071,0.0226618,1353,940,-11.4639,3.01919,4.51766,-2.03261,20.9761,-5.23456
