 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.7686,-3.17705,0.328109,-0.00208548,0.00384609,0.000437189,5.56724e-05,1.76033e-05,-2.76495e-05,7.02058e-05,3.06984e-06,-0.483941,0.00642512,1458,1052,-0.0201218,-0.0253771,24.9862,-3.66546,25.0079,-3.61203
36.5113,-3.17023,0.293848,-0.00224918,0.00467858,-0.000689343,5.70002e-05,1.31289e-05,-2.43701e-05,6.78529e-05,2.27623e-06,-0.418961,0.00690544,1465,1052,-0.0256103,-0.0279479,25.6886,-3.73863,25.7113,-3.67393
37.2552,-3.16409,0.258353,-0.00246647,0.00479404,0.000135526,4.2889e-05,8.48352e-06,-1.98971e-05,5.19889e-05,-6.16425e-07,-0.428948,0.00687228,1472,1052,-0.0250791,-0.0305118,26.4019,-3.78569,26.4274,-3.71903
38.0005,-3.15924,0.220341,-0.00265272,0.00407789,0.0019808,2.02479e-05,6.84962e-06,-1.35896e-05,2.86999e-05,-1.60239e-06,-0.556399,0.00668516,1479,1052,-0.0205997,-0.0329846,27.1325,-3.78665,27.1608,-3.73215
38.7422,-3.15603,0.19546,-0.00245057,0.00334617,0.00448787,-9.81416e-06,5.42004e-06,-4.33249e-06,6.56597e-06,-1.09601e-05,-1.31222,0.00647793,1486,1052,-0.0102216,-0.0352324,27.8225,-3.78969,27.8498,-3.74562
39.4857,-3.15076,0.167422,-0.0019448,0.00284831,0.00551235,-5.14671e-05,2.331e-06,6.9288e-06,3.20905e-06,-5.23452e-05,1.44474,0.00659693,1493,1052,-0.00179996,-0.0363488,28.5379,-3.828,28.5603,-3.79243
40.2319,-3.14529,0.13367,-0.00181511,0.00307215,0.00526103,-9.97953e-05,-2.68604e-06,1.88078e-05,8.29332e-07,-0.000103311,1.38602,0.00686138,1500,1052,-0.00139489,-0.040127,29.2806,-3.8646,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-0.00206126,0.00324521,0.00344871,-0.000155524,-1.02887e-05,3.55424e-05,-2.05723e-06,-0.000163756,1.34321,0.00704225,1507,1052,-0.00965818,-0.0392263,30.0552,-3.8828,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.00216128,0.0035878,0.000163477,-0.000219588,-1.72158e-05,5.93485e-05,-1.09516e-06,-0.000235709,1.30557,0.00693237,1514,1052,-0.0214636,-0.0403508,30.8407,-3.90298,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.00237699,0.00333541,-0.000195261,-0.000297451,-1.88869e-05,8.47459e-05,4.86891e-06,-0.000321207,1.29749,0.00660888,1521,1052,-0.0245766,-0.0347281,31.6088,-3.89343,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.00304372,0.00300319,0.00210676,-0.000405939,-8.58339e-06,9.52714e-05,1.30783e-05,-0.000427601,1.34723,0.00637869,1528,1052,-0.02316,-0.0296131,32.3531,-3.90791,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.00343593,0.00555791,9.85307e-05,-0.000322902,1.82533e-05,0.000136477,6.61306e-05,-0.000370779,1.2334,0.00570286,716,1059,-0.0366012,-0.0595064,6.83132,-1.39138,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.00372966,0.00562924,-0.000931097,-0.000184687,4.26269e-05,8.50171e-05,7.09058e-05,-0.000212966,1.24968,0.00558062,723,1059,-0.0415721,-0.0595458,6.57483,-1.39498,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.0039168,0.00564783,5.8656e-05,-9.49469e-05,5.19154e-05,4.59904e-05,6.51286e-05,-0.00010816,1.29103,0.00530676,730,1059,-0.0416418,-0.0631,6.30341,-1.43979,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.00396208,0.00571298,0.00202322,-2.70932e-05,5.13105e-05,2.25061e-05,5.73116e-05,-3.30943e-05,1.31021,0.00480645,737,1059,-0.0383832,-0.0636794,6.01497,-1.47446,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.00341468,0.00557346,0.0032863,2.25906e-05,4.45026e-05,1.54672e-05,5.2501e-05,1.45922e-05,1.09355,0.00457023,744,1059,-0.0302455,-0.0608563,5.79876,-1.50428,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.00260944,0.0054047,0.00372284,5.43178e-05,3.45158e-05,1.8814e-05,6.5677e-05,2.31566e-05,0.543182,0.00456716,751,1059,-0.0210017,-0.058141,5.61394,-1.53483,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.00232252,0.005233,0.00314562,6.91744e-05,2.30476e-05,2.59155e-05,8.0803e-05,1.1419e-05,0.421782,0.00466449,758,1059,-0.0190626,-0.0579904,5.40686,-1.55983,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.00254812,0.00517194,0.00302839,7.48133e-05,1.11706e-05,3.43882e-05,8.98443e-05,-3.86038e-06,0.412074,0.0047417,765,1059,-0.0215517,-0.0605959,5.18552,-1.58499,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.00301695,0.00511255,0.00241897,8.6531e-05,3.40396e-06,4.05409e-05,0.000103029,-1.30936e-05,0.386472,0.00492899,772,1059,-0.0275173,-0.0619956,4.92786,-1.60855,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.00314164,0.00498303,0.00214256,9.32513e-05,-5.19044e-06,5.02664e-05,0.000114382,-2.63216e-05,0.397954,0.00506505,779,1059,-0.0292759,-0.0611154,4.71814,-1.65152,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.00300969,0.00509756,0.00159417,9.14565e-05,-1.25149e-05,5.99772e-05,0.000118842,-3.99004e-05,0.428327,0.00513262,786,1059,-0.0290017,-0.0602282,4.52082,-1.67659,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.00280244,0.00556896,0.00102158,7.86112e-05,-1.68244e-05,6.68935e-05,0.000113062,-5.12755e-05,0.475587,0.00502036,793,1059,-0.0281063,-0.0610546,4.32669,-1.70689,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.00264601,0.00641635,-0.000412506,6.57703e-05,-1.57363e-05,6.8817e-05,0.000104996,-5.49618e-05,0.518067,0.00495482,800,1059,-0.0295846,-0.0636624,4.15019,-1.72367,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.00269281,0.00650914,0.00054713,6.06652e-05,-8.77769e-06,6.39925e-05,9.87491e-05,-4.68616e-05,0.536831,0.0049777,807,1059,-0.0281417,-0.0628107,4.00823,-1.72824,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.00281077,0.00654222,0.000897384,6.03727e-05,2.89805e-06,5.35989e-05,9.24521e-05,-2.91814e-05,0.539322,0.00505376,814,1059,-0.0286326,-0.0630332,3.85827,-1.73043,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.00280225,0.00617991,0.00157706,5.88833e-05,1.69333e-05,4.17853e-05,8.46626e-05,-8.846e-06,0.552786,0.00504506,821,1059,-0.0270315,-0.0645975,3.71351,-1.74599,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.00281996,0.00611121,0.000426298,5.08261e-05,3.18208e-05,2.87414e-05,7.1595e-05,1.10519e-05,0.625742,0.00483702,828,1059,-0.0295489,-0.0652384,3.59811,-1.76075,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.00275688,0.00612768,-0.00202475,3.81031e-05,4.76917e-05,1.36535e-05,5.73681e-05,2.84266e-05,0.954243,0.00463691,835,1059,-0.0340016,-0.064751,3.50087,-1.77256,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.0030212,0.00631041,-0.00293112,2.75836e-05,6.34906e-05,-2.69239e-06,6.36913e-05,2.73828e-05,-1.49637,0.00445955,842,1059,-0.0386785,-0.0639796,3.42062,-1.78433,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.003072,0.00653422,-0.00301357,2.12453e-05,7.92048e-05,-1.75951e-05,8.41281e-05,1.63221e-05,-1.29797,0.00438678,849,1059,-0.0394605,-0.0652981,3.32417,-1.83094,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.00286382,0.00643242,-0.00294329,1.99894e-05,9.16114e-05,-2.79979e-05,0.000101257,1.03437e-05,-1.23902,0.00444502,856,1059,-0.0371839,-0.0663996,3.21345,-1.8673,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.00269107,0.00604277,-0.00233633,2.15448e-05,9.93678e-05,-3.47723e-05,0.000112641,8.27184e-06,-1.20616,0.00459678,863,1059,-0.0340495,-0.0646258,3.10412,-1.87872,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.0026945,0.00565623,-0.00144507,1.99424e-05,0.000102072,-3.88415e-05,0.000117531,4.4831e-06,-1.19201,0.00457141,870,1059,-0.0320914,-0.0618621,2.99906,-1.87716,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.00267039,0.00552231,-0.00106265,1.83708e-05,0.00010099,-4.14272e-05,0.000118184,1.17661e-06,-1.17739,0.00445397,877,1059,-0.0309964,-0.0593488,2.92308,-1.88824,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.00270359,0.00557524,-0.00071682,1.71064e-05,9.69042e-05,-4.42341e-05,0.000116575,-2.56466e-06,-1.15236,0.00425895,884,1059,-0.0306071,-0.0570167,2.84518,-1.92301,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.00257119,0.00567743,-0.00150654,1.60488e-05,9.04622e-05,-4.42323e-05,0.000111056,-4.54445e-06,-1.13507,0.00411984,891,1059,-0.0310174,-0.0552569,2.79199,-1.95049,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.002524,0.00552247,-0.00147813,1.38042e-05,8.13627e-05,-3.99307e-05,9.98854e-05,-4.71854e-06,-1.13647,0.00418346,898,1059,-0.0304468,-0.0527645,2.73504,-1.96635,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.00248521,0.00536397,-0.00133106,6.4198e-06,7.05157e-05,-3.17462e-05,8.35775e-05,-6.64205e-06,-1.18046,0.00413463,905,1059,-0.0296928,-0.0532244,2.68287,-1.98316,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.00228281,0.00495644,-0.000892181,-5.46804e-07,6.0616e-05,-2.24959e-05,6.79989e-05,-7.9297e-06,-1.25368,0.0039791,912,1059,-0.0265511,-0.0513512,2.72748,-1.96845,2.74824,-1.92049
-18.9051,-3.95849,0.747677,-0.00228054,0.00496458,-0.000951358,-7.49212e-06,5.34709e-05,-1.54125e-05,5.71459e-05,-1.11671e-05,-1.33672,0.00383603,919,1059,-0.0266656,-0.0519709,2.78838,-1.98343,2.80906,-1.93611
-18.2158,-3.95634,0.744422,-0.0023528,0.00522696,-0.00178829,-2.00934e-05,4.94951e-05,-1.16169e-05,5.13832e-05,-2.19814e-05,-1.40968,0.00371787,926,1059,-0.0293641,-0.0536116,2.77997,-2.0296,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.00226285,0.00551298,-0.00317812,-3.64682e-05,4.84689e-05,-9.58412e-06,4.95369e-05,-3.75362e-05,-1.45982,0.00369425,933,1059,-0.0316974,-0.0549554,2.72967,-2.09219,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.002273,0.00557317,-0.00367716,-5.07331e-05,4.92713e-05,-7.65536e-06,4.98539e-05,-5.13157e-05,-1.49484,0.00374747,940,1059,-0.0329926,-0.0539052,2.70206,-2.11932,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.00237326,0.00560068,-0.00387277,-6.15755e-05,5.20753e-05,-6.80166e-06,5.24809e-05,-6.19811e-05,-1.51123,0.00398031,947,1059,-0.0345075,-0.0539148,2.707,-2.12433,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.00285958,0.00556961,-0.0036354,-6.87344e-05,5.56246e-05,-7.702e-06,5.60998e-05,-6.92096e-05,-1.50918,0.00425515,954,1059,-0.0389232,-0.0549043,2.72162,-2.13605,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.00322825,0.00553264,-0.00407879,-7.03566e-05,5.99906e-05,-9.23513e-06,6.06417e-05,-7.10077e-05,-1.50041,0.00440334,961,1059,-0.0437083,-0.0567189,2.77717,-2.13306,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.00332204,0.00535852,-0.00390226,-6.17097e-05,6.46702e-05,-1.20062e-05,6.58006e-05,-6.28402e-05,-1.47691,0.00441384,968,1059,-0.0442355,-0.0550512,2.85834,-2.09237,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.00320251,0.00528314,-0.00395574,-4.7364e-05,6.89969e-05,-1.60044e-05,7.1158e-05,-4.95251e-05,-1.43658,0.00428499,975,1059,-0.0431661,-0.0538051,2.94195,-2.05553,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.00305211,0.00521984,-0.00271022,-3.56518e-05,7.09532e-05,-1.9893e-05,7.45443e-05,-3.92429e-05,-1.3922,0.00395997,982,1059,-0.0387304,-0.052731,3.01332,-2.05413,3.03947,-2.00688
-11.9877,-3.95162,0.69578,-0.00290445,0.00526455,-0.00131184,-2.03455e-05,7.23903e-05,-2.14056e-05,7.70928e-05,-2.5048e-05,-1.35455,0.00385369,989,1059,-0.0339573,-0.0555824,3.08621,-2.08072,3.11296,-2.0318
-11.2938,-3.94886,0.692724,-0.00283238,0.00548323,-0.00115597,3.7716e-06,7.46271e-05,-2.18066e-05,8.08004e-05,-2.40176e-06,-1.29492,0.00383646,996,1059,-0.0329266,-0.0580888,3.15004,-2.1413,3.17624,-2.09002
-10.5993,-3.94574,0.689393,-0.00289978,0.00560373,-0.00251905,3.55519e-05,7.90762e-05,-2.31633e-05,8.90966e-05,2.55316e-05,-1.16251,0.00389322,1003,1059,-0.036912,-0.0576428,3.22308,-2.20561,3.24808,-2.15495
-9.90268,-3.94183,0.679397,-0.00297588,0.00558304,-0.00349282,6.73071e-05,8.40086e-05,-2.33193e-05,0.000100427,5.08884e-05,-0.957337,0.00396352,1010,1059,-0.0400408,-0.0554369,3.32892,-2.26885,3.35333,-2.21891
-9.20599,-3.93942,0.670966,-0.0028529,0.00523189,-0.00311864,9.21564e-05,8.81784e-05,-1.9183e-05,0.000109453,7.08816e-05,-0.73374,0.00413082,1017,1059,-0.0378275,-0.0505632,3.43545,-2.30465,3.45925,-2.2561
-8.50841,-3.93868,0.66068,-0.00266204,0.00473118,-0.00157188,0.000113509,9.13366e-05,-1.18578e-05,0.000118655,8.61897e-05,-0.409513,0.00449714,1024,1059,-0.0320245,-0.0445498,3.55474,-2.30268,3.57895,-2.25433
-7.80964,-3.93838,0.647553,-0.00283755,0.00458192,-0.00101065,0.000135362,9.51931e-05,-3.42551e-06,0.000135652,9.49031e-05,-0.0844645,0.00507079,1031,1059,-0.0323812,-0.0434414,3.69005,-2.2839,3.71682,-2.23617
-7.10971,-3.93669,0.632026,-0.00294465,0.00483718,-0.00162494,0.00015545,9.8561e-05,5.60205e-06,0.000155997,9.80146e-05,0.0972288,0.00535395,1038,1059,-0.0350444,-0.045263,3.84495,-2.29019,3.87203,-2.24061
-6.40954,-3.9347,0.617724,-0.00288166,0.00496276,-0.00197393,0.000172475,0.000101193,1.39391e-05,0.000175104,9.85639e-05,0.186404,0.00565009,1045,1059,-0.0353188,-0.0462825,4.00419,-2.30457,4.03009,-2.25437
-5.71016,-3.9338,0.608599,-0.00254057,0.00468669,-0.00151241,0.000189589,0.000102656,2.24932e-05,0.000195064,9.71809e-05,0.238769,0.00574156,1052,1059,-0.0306816,-0.0405748,4.15193,-2.31068,4.17508,-2.25918
-5.00822,-3.93174,0.591447,-0.00220539,0.00424404,-0.000409433,0.000208847,0.000103449,3.00092e-05,0.000216793,9.5504e-05,0.258825,0.00570201,1059,1059,-0.0244456,-0.0320591,4.33772,-2.32108,4.35909,-2.26732
-4.30655,-3.92916,0.577612,-0.00215224,0.00411204,7.03986e-06,0.000225745,0.00010378,3.56224e-05,0.000235387,9.41384e-05,0.264339,0.00530299,1066,1059,-0.0228214,-0.0323793,4.51663,-2.34653,4.53799,-2.2947
-3.60828,-3.92656,0.579414,-0.00212319,0.00452969,-0.000132733,0.000234915,0.000103839,4.06319e-05,0.000246488,9.22652e-05,0.277488,0.00484502,1073,1059,-0.023,-0.038294,4.64303,-2.41662,4.66385,-2.36256
-2.90946,-3.92383,0.581016,-0.00189717,0.00517359,-0.00112243,0.000239263,0.000102927,4.29265e-05,0.000251653,9.05369e-05,0.280992,0.00471646,1080,1059,-0.023435,-0.0471183,4.78083,-2.48872,4.798,-2.43287
-2.20746,-3.92264,0.571915,-0.00148747,0.00578647,-0.00249086,0.000242299,0.000102152,4.17799e-05,0.000253809,9.0642e-05,0.268821,0.00502827,1087,1059,-0.0230194,-0.0540662,4.96914,-2.50197,4.98035,-2.44402
-1.50458,-3.92327,0.561196,-0.00112905,0.00601161,-0.00240511,0.000241898,0.000100791,3.89728e-05,0.000251947,9.07427e-05,0.252337,0.0054355,1094,1059,-0.0193173,-0.056643,5.16794,-2.47404,5.17563,-2.41386
-0.805723,-3.92578,0.567954,-0.000690562,0.0057471,-0.00108987,0.000234205,9.9158e-05,3.51214e-05,0.000242793,9.05702e-05,0.239812,0.00555612,1101,1059,-0.0115033,-0.0555204,5.30491,-2.44942,5.30981,-2.39023
-0.108123,-3.92772,0.581528,-0.000415359,0.00549884,0.0002306,0.000217025,9.72218e-05,3.16583e-05,0.000224876,8.93706e-05,0.243096,0.00558987,1108,1059,-0.00528441,-0.0533293,5.4215,-2.45548,5.42529,-2.39581
0.590329,-3.92849,0.593786,2.48532e-05,0.0053839,0.000137835,0.000192457,9.68986e-05,2.66134e-05,0.000199369,8.99865e-05,0.254105,0.00562951,1115,1059,-0.00110308,-0.0513289,5.5547,-2.48119,5.55386,-2.42209
1.28885,-3.92783,0.607775,8.82995e-05,0.00531763,-7.15981e-05,0.000165347,9.79032e-05,1.90838e-05,0.000170372,9.28777e-05,0.257491,0.00567928,1122,1059,-0.00100322,-0.0508608,5.68553,-2.5398,5.68384,-2.48208
1.98913,-3.92757,0.616869,-3.24776e-05,0.00519538,-0.00036921,0.000137222,9.89419e-05,1.31809e-05,0.000141322,9.48424e-05,0.301534,0.00582987,1129,1059,-0.00295467,-0.0517271,5.84093,-2.57492,5.84011,-2.52136
2.68998,-3.92824,0.625551,-0.000387176,0.0049155,-0.000431139,0.000106115,9.85112e-05,9.1942e-06,0.000112263,9.23639e-05,0.589345,0.00592877,1136,1059,-0.00657066,-0.048752,6.00219,-2.59117,6.00507,-2.54053
3.3932,-3.92902,0.627155,-0.000555826,0.00483082,-0.000303216,7.33587e-05,9.66849e-05,7.5452e-06,9.89127e-05,7.11308e-05,1.28369,0.00595757,1143,1059,-0.00789537,-0.04554,6.20032,-2.59193,6.205,-2.53953
4.0963,-3.9304,0.631057,-0.000518051,0.00536185,-0.00168693,4.02967e-05,9.21579e-05,8.53137e-06,9.35253e-05,3.89293e-05,1.41187,0.00591525,1150,1059,-0.011387,-0.0453051,6.40052,-2.59215,6.40327,-2.53222
4.80082,-3.93163,0.631633,-0.000367709,0.00552723,-0.00152629,9.36989e-06,8.45331e-05,1.13575e-05,8.62118e-05,7.69123e-06,1.42406,0.00571397,1157,1059,-0.00954649,-0.0456682,6.62078,-2.58309,6.62211,-2.51969
5.50462,-3.93328,0.636789,-0.000317386,0.00566695,-0.00243178,-1.64943e-05,7.46658e-05,1.53323e-05,7.71755e-05,-1.9004e-05,1.40855,0.00539524,1164,1059,-0.0115512,-0.0451281,6.83069,-2.57466,6.83049,-2.51025
6.20585,-3.9353,0.653206,-0.00045136,0.00531923,-0.00317484,-3.47926e-05,6.46658e-05,1.75221e-05,6.76625e-05,-3.77893e-05,1.40141,0.00494439,1171,1059,-0.0148099,-0.0385629,7.00192,-2.5841,7.00243,-2.52219
6.90318,-3.93687,0.685699,-0.000643171,0.00493265,-0.00337006,-4.74074e-05,5.48177e-05,1.75613e-05,5.77505e-05,-5.03401e-05,1.40532,0.00482977,1178,1059,-0.0171593,-0.0325687,7.1171,-2.64406,7.11948,-2.58451
7.60276,-3.93675,0.711842,-0.000747853,0.00462712,-0.00220712,-5.42926e-05,4.43124e-05,1.7077e-05,4.71861e-05,-5.71663e-05,1.40408,0.00511464,1185,1059,-0.0149733,-0.0304609,7.2648,-2.72343,7.26956,-2.66513
8.30321,-3.93759,0.736402,-0.000742919,0.00448461,-0.0010469,-5.60892e-05,3.25681e-05,1.67131e-05,3.56141e-05,-5.91352e-05,1.39052,0.00514845,1192,1059,-0.0117333,-0.0298278,7.4269,-2.78103,7.43289,-2.72203
9.00786,-3.93743,0.747656,-0.000493547,0.00498023,-0.000868417,-5.66633e-05,2.11918e-05,1.62158e-05,2.44342e-05,-5.99057e-05,1.37345,0.0049124,1199,1059,-0.00895371,-0.0390344,7.65256,-2.82589,7.65615,-2.76549
9.71453,-3.93845,0.753318,-0.000181659,0.00563626,-0.00281915,-5.60837e-05,1.13215e-05,1.81388e-05,1.58927e-05,-6.06548e-05,1.32393,0.00515595,1206,1059,-0.0114872,-0.0488896,7.90993,-2.82969,7.90829,-2.77073
10.4218,-3.9396,0.758829,-6.10075e-05,0.00618053,-0.00370868,-5.69574e-05,2.93041e-06,2.10961e-05,9.61551e-06,-6.36425e-05,1.26392,0.00539315,1213,1059,-0.0129841,-0.0579847,8.17244,-2.83155,8.1686,-2.77282
11.129,-3.94181,0.766332,-0.000133088,0.00629935,-0.00439334,-5.88202e-05,-5.1021e-06,2.34312e-05,3.68195e-06,-6.76043e-05,1.21213,0.00537131,1220,1059,-0.0156945,-0.0608885,8.43206,-2.81522,8.42828,-2.75876
11.8356,-3.94417,0.777435,-0.000329796,0.00585789,-0.004086,-6.2068e-05,-1.1631e-05,2.70668e-05,1.44883e-07,-7.38439e-05,1.16043,0.00534902,1227,1059,-0.0166907,-0.0526887,8.68269,-2.80732,8.68147,-2.75088
12.5459,-3.94502,0.777953,-0.000624661,0.00520552,-0.00314043,-6.98338e-05,-1.62488e-05,3.22009e-05,-1.15172e-06,-8.49309e-05,1.13239,0.00556791,1234,1059,-0.0167727,-0.0453516,8.98157,-2.79952,8.98438,-2.7467
13.2568,-3.94495,0.778446,-0.000590903,0.00467684,-0.00288717,-8.08728e-05,-1.74806e-05,3.84981e-05,6.90616e-07,-9.9044e-05,1.1298,0.00564397,1241,1059,-0.0155835,-0.0413907,9.29266,-2.80799,9.29551,-2.76135
13.965,-3.94464,0.790146,-0.000578404,0.00456797,-0.00255746,-9.15645e-05,-1.50848e-05,4.07154e-05,2.53258e-06,-0.000109182,1.16243,0.00556575,1248,1059,-0.0145261,-0.0412649,9.56758,-2.85482,9.57061,-2.80938
14.6732,-3.9446,0.803322,-0.00044837,0.00493369,-0.00340025,-0.000101744,-9.41955e-06,3.75805e-05,3.94341e-06,-0.000115107,1.22916,0.00543107,1255,1059,-0.0158087,-0.0444464,9.84657,-2.90319,9.84747,-2.8557
15.3849,-3.94554,0.806582,-0.000718783,0.00576906,-0.00478186,-0.00010979,-1.73742e-06,3.20518e-05,7.05472e-06,-0.000118583,1.30307,0.00543213,1262,1059,-0.0227586,-0.0459885,10.1679,-2.91651,10.1704,-2.85714
16.098,-3.94736,0.806825,-0.00124792,0.00605551,-0.00469776,-0.000112725,6.60972e-06,2.49034e-05,1.15982e-05,-0.000117713,1.3731,0.00559554,1269,1059,-0.0278762,-0.0446611,10.5044,-2.89966,10.5125,-2.83298
16.8113,-3.9485,0.808255,-0.00141346,0.0058293,-0.00426717,-0.000113058,1.41071e-05,1.69528e-05,1.63283e-05,-0.000115279,1.44051,0.00575784,1276,1059,-0.028236,-0.0416106,10.8477,-2.89203,10.8579,-2.82581
17.5253,-3.94709,0.809381,-0.00129701,0.00505497,-0.00212166,-0.000113376,2.01427e-05,6.73101e-06,2.04812e-05,-0.000113715,1.52055,0.00588571,1283,1059,-0.0206548,-0.0395212,11.2025,-2.92764,11.2135,-2.86962
18.243,-3.94393,0.800401,-0.00137514,0.00455083,0.00089752,-0.000116385,2.53925e-05,-5.33243e-06,2.55927e-05,-0.000116585,-1.53326,0.00593267,1290,1059,-0.0124836,-0.0394543,11.6028,-2.97892,11.6173,-2.92342
18.9667,-3.93953,0.773466,-0.00166692,0.00454846,0.00270081,-0.000117105,3.08791e-05,-1.72711e-05,3.28681e-05,-0.000119094,-1.45614,0.00609269,1297,1059,-0.0100568,-0.041653,12.0809,-3.01446,12.0999,-2.95656
19.6882,-3.93829,0.755747,-0.00191632,0.00479841,0.00171566,-0.000112335,3.67016e-05,-2.96343e-05,4.23779e-05,-0.000118012,-1.38155,0.00591687,1304,1059,-0.015429,-0.0456524,12.532,-3.00578,12.5527,-2.94926
20.4096,-3.93684,0.740547,-0.00197934,0.00512286,-0.000939091,-0.000106886,4.09322e-05,-4.2487e-05,5.2274e-05,-0.000118228,-1.30993,0.0058273,1311,1059,-0.0239434,-0.0476049,12.9843,-3.00709,13.0036,-2.95275
21.1276,-3.93637,0.738297,-0.00161742,0.00516588,-0.00293299,-0.00010124,4.2479e-05,-5.35335e-05,6.02276e-05,-0.000118989,-1.25066,0.00578358,1318,1059,-0.0263238,-0.0459157,13.3971,-3.02109,13.411,-2.96933
21.8443,-3.93574,0.742463,-0.00116888,0.00519087,-0.00491244,-9.96294e-05,4.04781e-05,-6.03246e-05,6.28721e-05,-0.000122023,-1.21534,0.00573991,1325,1059,-0.0278636,-0.0448962,13.7934,-3.05366,13.8011,-3.00544
22.5654,-3.93203,0.734433,-0.00123251,0.00513148,-0.00394436,-0.000102567,3.49405e-05,-6.29048e-05,5.93751e-05,-0.000127002,-1.2003,0.00580465,1332,1059,-0.0256366,-0.0439934,14.2391,-3.12354,14.2484,-3.07313
23.2892,-3.92779,0.7197,-0.00185786,0.005039,-0.00257021,-0.000105479,2.84746e-05,-6.35612e-05,5.38337e-05,-0.000130838,-1.19118,0.00599174,1339,1059,-0.0276207,-0.0458625,14.7133,-3.18452,14.7301,-3.13432
24.0143,-3.92542,0.702407,-0.00247472,0.00505384,-0.00134856,-0.000106862,2.16603e-05,-6.39628e-05,4.80674e-05,-0.000133269,-1.17926,0.00594221,1346,1059,-0.0299765,-0.0483331,15.2048,-3.20262,15.2289,-3.15157
24.7386,-3.92447,0.690025,-0.00217829,0.00494752,-0.00300516,-0.000112064,1.56949e-05,-6.23438e-05,4.10753e-05,-0.000137445,-1.18418,0.00590916,1353,1059,-0.0320557,-0.0444299,15.6956,-3.20107,15.7156,-3.15248
25.4599,-3.9223,0.688984,-0.00180892,0.00484424,-0.00384479,-0.000121128,1.14075e-05,-5.71936e-05,3.26756e-05,-0.000142396,-1.21478,0.00607088,1360,1059,-0.0310059,-0.0365382,16.1506,-3.25899,16.1662,-3.2069
26.1846,-3.92045,0.679298,-0.00203574,0.0046557,-0.00244761,-0.000129402,9.573e-06,-5.2136e-05,2.69571e-05,-0.000146786,-1.24895,0.00612621,1367,1059,-0.0289292,-0.0351451,16.6395,-3.28613,16.6585,-3.23293
26.9125,-3.91805,0.66153,-0.00239654,0.00411446,6.99614e-05,-0.000137489,1.01731e-05,-4.91841e-05,2.50556e-05,-0.000152371,-1.27697,0.00637332,1374,1059,-0.0245592,-0.0347346,17.1663,-3.29869,17.1908,-3.24971
27.6433,-3.91515,0.636572,-0.00255607,0.00402929,0.00107503,-0.000138489,1.27608e-05,-4.83162e-05,2.68777e-05,-0.000152606,-1.28653,0.00626159,1381,1059,-0.0229787,-0.0350661,17.7327,-3.30798,17.7596,-3.2585
