 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.2317,7.16253,0.838923,-0.328871,0.310873,1.00125,0.015086,0.0010121,0.00769202,0.0184743,-0.0023762,0.414921,0.0117258,1325,947,-0.348671,-4.63059,14.4469,-9.51246,18.5905,-4.82278
22.9586,7.17078,0.819201,-0.320106,0.321087,0.985612,0.0147919,0.000964453,0.00739628,0.0180026,-0.00224628,0.409554,0.011976,1332,947,-0.299617,-4.70457,15.0604,-9.6865,19.0874,-4.91238
23.6853,7.17851,0.80237,-0.312648,0.333436,0.963739,0.014509,0.000914493,0.00712168,0.0175566,-0.0021331,0.404351,0.0126142,1339,947,-0.283183,-4.80248,15.6613,-9.85937,19.5806,-5.00002
24.4116,7.18417,0.788492,-0.302408,0.34378,0.947815,0.0141981,0.000854334,0.00684867,0.0170875,-0.00203508,0.399237,0.0123974,1346,947,-0.221904,-4.87975,16.2809,-9.99677,20.0691,-5.05467
25.1378,7.18902,0.776933,-0.291207,0.353419,0.932938,0.0138242,0.000784558,0.00656682,0.0165581,-0.00194933,0.394495,0.0122121,1353,947,-0.148482,-4.95075,16.9075,-10.1198,20.556,-5.09981
25.862,7.19441,0.774158,-0.27961,0.359443,0.917603,0.0133799,0.000698234,0.00628359,0.015966,-0.00188784,0.390432,0.0112073,1360,947,-0.0718048,-4.99076,17.5117,-10.2361,21.0168,-5.18175
26.5898,7.20271,0.761904,-0.27008,0.365738,0.900329,0.0129023,0.000598041,0.0060106,0.0153511,-0.00185075,0.38688,0.0106497,1367,947,-0.0217075,-5.03426,18.1419,-10.3786,21.5238,-5.29371
27.3225,7.21178,0.736364,-0.26174,0.372362,0.884823,0.0124593,0.000485882,0.00576346,0.0147827,-0.00183753,0.3832,0.0107694,1374,947,0.0215574,-5.0861,18.8185,-10.5005,22.0912,-5.38174
28.058,7.2188,0.703706,-0.253161,0.380032,0.87019,0.0120824,0.000371553,0.0055419,0.0142892,-0.00183519,0.378947,0.0114944,1381,947,0.0688087,-5.13946,19.5315,-10.5815,22.6933,-5.40707
28.7921,7.22755,0.678233,-0.245348,0.387685,0.852038,0.0117584,0.000260604,0.00533235,0.0138507,-0.00183166,0.373913,0.0119836,1388,947,0.0972777,-5.18075,20.2191,-10.7197,23.2761,-5.48842
29.5259,7.23732,0.655642,-0.237917,0.395522,0.830491,0.0114667,0.000146008,0.00514755,0.0134573,-0.00184458,0.368993,0.0126164,1395,947,0.110923,-5.21644,20.9014,-10.8859,23.8561,-5.59862
30.2595,7.24678,0.636018,-0.232256,0.402102,0.811914,0.0112291,3.38284e-05,0.00500223,0.0131385,-0.00187559,0.364644,0.0127694,1402,947,0.116562,-5.25195,21.5591,-11.0382,24.4322,-5.71111
30.9961,7.25529,0.609201,-0.227076,0.406467,0.799584,0.0110578,-7.56759e-05,0.00488695,0.0128985,-0.00191643,0.360231,0.0117462,1409,947,0.137271,-5.27891,22.2431,-11.1326,25.044,-5.78322
31.7331,7.26341,0.582915,-0.221509,0.411492,0.783759,0.0109561,-0.000174639,0.00478064,0.0127274,-0.00194602,0.354848,0.0116595,1416,947,0.150087,-5.29555,22.9387,-11.2333,25.6616,-5.84885
32.4728,7.27389,0.551163,-0.214085,0.417708,0.763546,0.0109074,-0.000256203,0.00466704,0.0126014,-0.00195024,0.34819,0.011214,1423,947,0.166084,-5.31766,23.6859,-11.3701,26.3096,-5.94538
33.215,7.28542,0.514033,-0.205701,0.424141,0.743544,0.0108771,-0.000323011,0.00454363,0.0124885,-0.00193441,0.340813,0.0111531,1430,947,0.191235,-5.34105,24.4721,-11.5154,26.9873,-6.04683
33.9601,7.29574,0.469844,-0.197506,0.42992,0.726351,0.0108234,-0.000387073,0.00441181,0.0123514,-0.00191505,0.333409,0.0110092,1437,947,0.223059,-5.36593,25.2893,-11.6089,27.7,-6.10293
34.7038,7.30407,0.432454,-0.190106,0.435113,0.713561,0.0107065,-0.000457028,0.00427084,0.012153,-0.00190351,0.326561,0.0114708,1444,947,0.260877,-5.39701,26.0759,-11.6782,28.3932,-6.13939
35.4455,7.31281,0.403069,-0.183003,0.441286,0.694557,0.0105374,-0.000521051,0.00411277,0.0118993,-0.00188292,0.319768,0.0115062,1451,947,0.275342,-5.43496,26.839,-11.7736,29.0633,-6.20744
36.1895,7.32315,0.369503,-0.175345,0.447306,0.673047,0.010285,-0.000578885,0.00390742,0.0115443,-0.00183828,0.311796,0.0112583,1458,947,0.286554,-5.46007,27.6336,-11.8904,29.7585,-6.29494
36.9385,7.33502,0.323087,-0.168388,0.453049,0.652215,0.00992662,-0.000654653,0.00364049,0.0110581,-0.00178617,0.301348,0.0107474,1465,947,0.29264,-5.47882,28.4793,-12.0019,30.5129,-6.3748
37.6917,7.34719,0.26666,-0.162758,0.457201,0.635927,0.00943795,-0.000751737,0.00331776,0.010423,-0.00173678,0.288609,0.0104435,1472,947,0.300626,-5.48477,29.3561,-12.0837,31.3148,-6.43096
38.4432,7.35844,0.21745,-0.156987,0.461183,0.621044,0.00886121,-0.000855235,0.0029553,0.00968948,-0.0016835,0.273253,0.0104542,1479,947,0.314079,-5.49693,30.2125,-12.1631,32.096,-6.4899
39.1911,7.3695,0.181411,-0.151669,0.46515,0.606828,0.00827953,-0.000963725,0.00256842,0.00894527,-0.00162946,0.25362,0.0103513,1486,947,0.324924,-5.51067,31.0197,-12.2777,32.8335,-6.5836
39.9375,7.38101,0.152247,-0.148148,0.467545,0.595863,0.00770618,-0.00106464,0.00214878,0.00820432,-0.00156278,0.227801,0.0109571,1493,947,0.329446,-5.52143,31.7876,-12.4031,33.5524,-6.70656
-37.6898,6.20107,0.168084,-0.322953,0.271476,0.501554,-0.000229207,0.00290659,-0.00152045,0.00352274,-0.000845358,-1.18578,0.0103556,723,954,-2.45145,-3.57821,8.8892,-1.7908,13.0266,1.67846
-37.0103,6.20548,0.168483,-0.323361,0.267158,0.509016,-0.000309681,0.00294205,-0.00143017,0.00348155,-0.000849187,-1.21007,0.0110689,730,954,-2.43266,-3.54635,8.65852,-1.84027,12.811,1.59447
-36.3306,6.20978,0.169557,-0.323949,0.262443,0.518228,-0.000359513,0.00295858,-0.00140409,0.00347299,-0.000873921,-1.21962,0.0111614,737,954,-2.41211,-3.51059,8.42704,-1.89052,12.5997,1.51076
-35.6527,6.2118,0.182165,-0.324267,0.256881,0.533068,-0.000387779,0.00295452,-0.00140566,0.00346708,-0.000900344,-1.22113,0.0109964,744,954,-2.37766,-3.4754,8.15001,-1.92722,12.351,1.43974
-34.9746,6.21337,0.195673,-0.323391,0.251884,0.547943,-0.000403777,0.00293974,-0.00142836,0.00346684,-0.000930879,-1.21727,0.0104876,751,954,-2.33054,-3.45146,7.88862,-1.95744,12.1055,1.37539
-34.2964,6.21441,0.21058,-0.323261,0.247724,0.560336,-0.00040098,0.00292642,-0.00147967,0.00348922,-0.000963783,-1.20734,0.0101023,758,954,-2.29566,-3.43122,7.62644,-1.98712,11.8614,1.31765
-33.6181,6.21443,0.226799,-0.324052,0.24333,0.566875,-0.000382255,0.00292192,-0.00154909,0.00353457,-0.00099491,-1.19418,0.0105108,765,954,-2.28124,-3.40225,7.36782,-1.98576,11.6188,1.27739
-32.9406,6.21493,0.249047,-0.325929,0.237983,0.573847,-0.000360837,0.0029341,-0.00161268,0.00359204,-0.00101877,-1.18343,0.0106517,772,954,-2.27679,-3.3571,7.08176,-2.01073,11.3606,1.20908
-32.262,6.2175,0.267495,-0.327376,0.231418,0.582587,-0.000342459,0.00295556,-0.00166226,0.00364799,-0.00103489,-1.1761,0.0101589,779,954,-2.26394,-3.29574,6.81872,-2.06381,11.1244,1.10934
-31.5819,6.22052,0.280261,-0.327626,0.224949,0.595144,-0.000318381,0.00300576,-0.00170672,0.00372599,-0.00103862,-1.17147,0.00936958,786,954,-2.23095,-3.23917,6.58955,-2.11748,10.9168,1.0176
-30.9015,6.22242,0.293222,-0.327279,0.219978,0.608678,-0.000299823,0.00307493,-0.00174743,0.0038167,-0.00104159,-1.16936,0.00883514,793,954,-2.18982,-3.20851,6.37099,-2.15573,10.7149,0.948678
-30.22,6.22354,0.302552,-0.327443,0.214966,0.624068,-0.000296089,0.00315702,-0.00178687,0.0039152,-0.00105427,-1.16951,0.00884169,800,954,-2.1498,-3.17964,6.16465,-2.16982,10.5332,0.906752
-29.5378,6.2258,0.310174,-0.328017,0.209672,0.638485,-0.000290693,0.00325063,-0.00183107,0.00402713,-0.0010672,-1.16971,0.00908292,807,954,-2.11544,-3.14756,5.97033,-2.19685,10.3656,0.84642
-28.8533,6.22907,0.30828,-0.327834,0.203322,0.65742,-0.000270471,0.00335736,-0.00186548,0.00414542,-0.00105854,-1.17109,0.0094686,814,954,-2.06345,-3.10613,5.81918,-2.21709,10.2413,0.794121
-28.1691,6.23213,0.310144,-0.328252,0.197689,0.673831,-0.000236446,0.00347192,-0.00188437,0.00426137,-0.0010259,-1.17406,0.00968624,821,954,-2.02245,-3.06715,5.65981,-2.24889,10.1097,0.734997
-27.4861,6.23439,0.31981,-0.329106,0.19268,0.687662,-0.000202941,0.00358828,-0.00189034,0.00436974,-0.000984401,-1.17879,0.0102246,828,954,-1.99097,-3.03188,5.47826,-2.28909,9.95532,0.668941
-26.8035,6.23715,0.333928,-0.330176,0.188414,0.698812,-0.000174225,0.00369746,-0.00190103,0.00447481,-0.000951574,-1.18263,0.0103864,835,954,-1.96704,-3.00504,5.29014,-2.35166,9.79127,0.579177
-26.1242,6.23907,0.365459,-0.331961,0.183672,0.714372,-0.000128018,0.00379562,-0.00194805,0.00459852,-0.000930914,-1.17986,0.0103747,842,954,-1.9408,-2.98663,5.02777,-2.44427,9.56786,0.454621
-25.4427,6.2423,0.387907,-0.333441,0.178139,0.736292,-5.26778e-05,0.00388091,-0.00203644,0.00474526,-0.000917028,-1.1694,0.0104708,849,954,-1.89738,-2.96819,4.79985,-2.53919,9.38641,0.330451
-24.759,6.24482,0.402017,-0.334536,0.172263,0.756204,4.61082e-05,0.00395202,-0.00215545,0.00490768,-0.000909545,-1.15347,0.010447,856,954,-1.85359,-2.93451,4.61815,-2.59662,9.24328,0.24606
-24.0738,6.24607,0.410322,-0.33514,0.167071,0.773899,0.000173344,0.00401331,-0.00229913,0.00508871,-0.000902058,-1.13329,0.0106687,863,954,-1.80913,-2.9013,4.47443,-2.61718,9.12866,0.205382
-23.3892,6.24674,0.423385,-0.335437,0.162743,0.788547,0.00033313,0.00407305,-0.00248577,0.00531369,-0.000907506,-1.10787,0.0111018,870,954,-1.76779,-2.87418,4.32831,-2.64252,9.00279,0.162396
-22.7053,6.24799,0.441358,-0.334872,0.157924,0.803278,0.000507699,0.0041344,-0.00272979,0.00559824,-0.000956138,-1.07857,0.0110303,877,954,-1.71692,-2.85455,4.17973,-2.67697,8.86558,0.0928019
-22.0209,6.24974,0.459359,-0.334746,0.153685,0.815792,0.000665103,0.00419602,-0.00301897,0.00592785,-0.00106673,-1.04998,0.0115229,884,954,-1.67509,-2.83674,4.03813,-2.72511,8.73553,0.0130586
-21.3363,6.25223,0.47835,-0.335678,0.149125,0.828363,0.000793852,0.00425237,-0.00332991,0.00627526,-0.00122904,-1.02489,0.0121728,891,954,-1.64353,-2.80644,3.88959,-2.79783,8.60912,-0.084972
-20.6494,6.25411,0.487868,-0.33691,0.14262,0.847108,0.000904962,0.00431046,-0.00364908,0.00663451,-0.00141909,-1.00369,0.0123228,898,954,-1.60062,-2.75757,3.77089,-2.8266,8.52557,-0.141797
-19.9617,6.25593,0.496022,-0.337002,0.13368,0.874919,0.00099338,0.00437329,-0.00397718,0.00700466,-0.001638,-0.986297,0.0121071,905,954,-1.52488,-2.7021,3.66142,-2.83369,8.45431,-0.193081
-19.2754,6.25735,0.512405,-0.336365,0.125422,0.904367,0.00104161,0.00444129,-0.00432021,0.00738404,-0.00190114,-0.972828,0.0114906,912,954,-1.43751,-2.65929,3.53307,-2.86342,8.35866,-0.260832
-18.5889,6.25915,0.530093,-0.334138,0.118463,0.932598,0.0010296,0.00451458,-0.0046851,0.00777073,-0.00222655,-0.963433,0.0111713,919,954,-1.33616,-2.64472,3.42623,-2.89933,8.26533,-0.340376
-17.9007,6.2618,0.541516,-0.33236,0.110559,0.957169,0.000937989,0.004598,-0.00507186,0.0081599,-0.00262391,-0.958537,0.0116361,926,954,-1.24667,-2.60545,3.35276,-2.92827,8.2034,-0.418336
-17.2101,6.26557,0.544261,-0.331799,0.101416,0.97941,0.000731256,0.0046984,-0.00548375,0.0085463,-0.00311665,-0.958936,0.0124699,933,954,-1.1738,-2.55029,3.31198,-2.93757,8.18225,-0.49311
-16.5189,6.26954,0.546649,-0.332699,0.0919242,1.0014,0.000381589,0.00483026,-0.00591194,0.00892247,-0.00371062,-0.965329,0.0128571,940,954,-1.11561,-2.48969,3.26609,-2.94743,8.16977,-0.570842
-15.8278,6.27151,0.550907,-0.333755,0.0830338,1.02226,-0.000135545,0.00500693,-0.00635717,0.00929316,-0.00442178,-0.977572,0.0130315,947,954,-1.0613,-2.40918,3.22007,-2.95103,8.15647,-0.613179
-15.1371,6.27422,0.55905,-0.334594,0.0757293,1.04492,-0.000846259,0.00524835,-0.00683163,0.0096815,-0.00527941,-0.995184,0.0133209,954,954,-1.0005,-2.34524,3.1671,-3.00239,8.13587,-0.681971
-14.4479,6.27591,0.57579,-0.335605,0.0695834,1.0678,-0.00176488,0.00556835,-0.00734603,0.010112,-0.00630852,-1.01687,0.0131048,961,954,-0.940646,-2.29586,3.08663,-3.06856,8.08916,-0.755796
-13.7595,6.27799,0.597862,-0.337858,0.0636536,1.0903,-0.0029308,0.00597286,-0.00789271,0.0105827,-0.00754063,-1.04218,0.0128661,968,954,-0.893511,-2.27751,2.98188,-3.13054,8.02942,-0.853357
-13.068,6.28162,0.608216,-0.340497,0.0560201,1.11073,-0.00437313,0.00645789,-0.00842536,0.0110581,-0.00897333,-1.07103,0.012502,975,954,-0.853901,-2.26015,2.92964,-3.14673,8.02243,-0.947465
-12.3736,6.28568,0.60818,-0.344396,0.0466636,1.13481,-0.00606297,0.00700512,-0.00890306,0.0115145,-0.0105724,-1.10196,0.0129526,982,954,-0.817409,-2.21762,2.90691,-3.14134,8.06267,-1.01905
-11.6775,6.29047,0.603154,-0.350527,0.0381895,1.15895,-0.00795214,0.00759498,-0.00932876,0.0119645,-0.0123216,-1.13275,0.0126062,989,954,-0.802923,-2.1697,2.88901,-3.15979,8.12966,-1.09075
-10.9818,6.2941,0.60161,-0.35888,0.0312667,1.17853,-0.0100364,0.00820416,-0.00970419,0.0124012,-0.0142335,-1.16259,0.0122792,996,954,-0.821538,-2.11126,2.84927,-3.19351,8.1901,-1.14884
-10.2874,6.29748,0.60726,-0.369184,0.0233505,1.19771,-0.0123232,0.00883852,-0.010005,0.0128198,-0.0163044,-1.19208,0.012815,1003,954,-0.859887,-2.04541,2.7702,-3.22977,8.23017,-1.22345
-9.59325,6.29982,0.616098,-0.380297,0.0146693,1.21644,-0.0147748,0.00953417,-0.0101992,0.0132465,-0.0184871,-1.22172,0.0133293,1010,954,-0.906557,-1.97912,2.67846,-3.23731,8.26483,-1.28591
-8.89788,6.30231,0.621706,-0.391617,0.00447204,1.24017,-0.0173285,0.0103481,-0.0102342,0.0137213,-0.0207017,-1.25241,0.0139848,1017,954,-0.9421,-1.9086,2.5976,-3.22653,8.31928,-1.34196
-8.20073,6.30546,0.621923,-0.404314,-0.00555274,1.26725,-0.0199293,0.0113398,-0.0100577,0.0142955,-0.022885,-1.28497,0.014354,1024,954,-0.982623,-1.84362,2.52722,-3.221,8.40206,-1.39522
-7.50223,6.31015,0.618839,-0.418432,-0.0152376,1.29206,-0.0225079,0.0125447,-0.00958395,0.014994,-0.0249571,-1.32059,0.0145892,1031,954,-1.04215,-1.78644,2.4671,-3.22916,8.50557,-1.4698
-6.80443,6.31487,0.620643,-0.434157,-0.0267111,1.31011,-0.02491,0.0139682,-0.00874781,0.0158458,-0.0267877,-1.35936,0.0149533,1038,954,-1.13307,-1.70033,2.38881,-3.22494,8.5977,-1.55967
-6.10825,6.3187,0.630902,-0.451638,-0.043464,1.32108,-0.0269974,0.0155962,-0.00750826,0.016881,-0.0282821,-1.40132,0.0149365,1045,954,-1.25687,-1.55649,2.27602,-3.15653,8.6643,-1.65642
-5.41229,6.32257,0.64392,-0.469782,-0.0629336,1.32905,-0.0286543,0.0173881,-0.00579125,0.0181054,-0.0293715,-1.44757,0.0151844,1052,954,-1.39336,-1.3874,2.15716,-3.05809,8.72766,-1.76222
-4.7158,6.32644,0.65667,-0.490647,-0.0801599,1.3384,-0.0297668,0.0192611,-0.00356653,0.0195192,-0.0300249,-1.49856,0.0151952,1059,954,-1.5539,-1.23872,2.01757,-2.98825,8.79941,-1.86704
-4.02008,6.32876,0.674127,-0.511648,-0.0966184,1.34696,-0.030226,0.0210944,-0.000836296,0.021108,-0.0302396,-1.55451,0.0147191,1066,954,-1.71751,-1.08777,1.86633,-2.91619,8.85969,-1.95395
-3.32229,6.33028,0.684976,-0.532354,-0.114561,1.3528,-0.0299022,0.022724,0.00235185,0.0228289,-0.0300071,1.52623,0.0143388,1073,954,-1.88409,-0.907126,1.75429,-2.79949,8.95243,-2.00496
-2.62264,6.33101,0.690249,-0.555915,-0.134947,1.35194,-0.0287225,0.0240213,0.00589439,0.024672,-0.0293732,1.46085,0.0146733,1080,954,-2.09498,-0.684858,1.64995,-2.62168,9.07371,-2.02312
-1.9234,6.33157,0.69905,-0.580059,-0.150277,1.34898,-0.0266936,0.0248721,0.0096451,0.0266171,-0.0284387,1.39181,0.0153051,1087,954,-2.31825,-0.509629,1.53674,-2.5007,9.18872,-2.04808
-1.22697,6.33176,0.720639,-0.601562,-0.16231,1.34468,-0.0238845,0.0251878,0.0134643,0.0286393,-0.0273361,1.31985,0.0156427,1094,954,-2.51932,-0.368061,1.4101,-2.44003,9.26166,-2.1036
-0.529273,6.33383,0.739317,-0.62068,-0.164274,1.33802,-0.0203825,0.0249128,0.0171596,0.0306794,-0.0261491,1.2466,0.0159433,1101,954,-2.70548,-0.331913,1.33175,-2.50204,9.3541,-2.18879
0.169208,6.33653,0.756821,-0.637731,-0.159671,1.33575,-0.0163108,0.0240289,0.020524,0.0326351,-0.0249169,1.17375,0.0163858,1108,954,-2.86154,-0.378466,1.2821,-2.63747,9.45877,-2.28303
0.870836,6.3398,0.764072,-0.651543,-0.14983,1.32875,-0.0118459,0.022574,0.0234016,0.0344126,-0.0236845,1.10245,0.0166445,1115,954,-2.999,-0.471582,1.31948,-2.79987,9.61075,-2.35821
1.57352,6.34292,0.76914,-0.659647,-0.135364,1.31784,-0.0071973,0.0206425,0.0256714,0.035925,-0.0224799,1.03383,0.0165444,1122,954,-3.09122,-0.59965,1.43621,-3.00043,9.77857,-2.42395
2.2758,6.34621,0.777704,-0.662806,-0.113149,1.30832,-0.00254449,0.0183779,0.0272638,0.0371186,-0.0212852,0.968587,0.0164166,1129,954,-3.1331,-0.829817,1.59672,-3.27456,9.94046,-2.50329
2.97786,6.34921,0.788937,-0.66375,-0.0897594,1.30311,0.00195467,0.0159674,0.0281449,0.0379649,-0.0200428,0.907388,0.0169576,1136,954,-3.14228,-1.07589,1.77156,-3.57136,10.0994,-2.58449
3.67807,6.35134,0.808893,-0.661063,-0.0664567,1.30015,0.00611208,0.0135881,0.0283482,0.0384437,-0.0187435,0.85095,0.0168778,1143,954,-3.10967,-1.31257,1.95376,-3.89061,10.2316,-2.67395
4.37978,6.35299,0.824879,-0.655204,-0.0398787,1.2922,0.00978235,0.0113642,0.0279545,0.038539,-0.0173924,0.799541,0.0169077,1150,954,-3.06006,-1.56422,2.19736,-4.22486,10.3865,-2.7417
5.08354,6.35622,0.835253,-0.647841,-0.0155431,1.28729,0.0128747,0.00938382,0.027067,0.0382525,-0.015994,0.7532,0.0162495,1157,954,-2.98702,-1.79891,2.48234,-4.55438,10.5714,-2.82459
5.78863,6.3598,0.842598,-0.638675,0.00618442,1.27832,0.0153881,0.00769169,0.025848,0.0376728,-0.0145929,0.711501,0.0155789,1164,954,-2.9064,-2.00685,2.8096,-4.84333,10.7757,-2.90559
6.49223,6.36353,0.857345,-0.625536,0.0248546,1.27098,0.0173673,0.00630633,0.0244378,0.0368927,-0.013219,0.674118,0.0149786,1171,954,-2.78145,-2.18305,3.15385,-5.13155,10.9589,-3.01163
7.19693,6.36688,0.869823,-0.609899,0.0435217,1.26304,0.0188517,0.00522931,0.0229386,0.035969,-0.0118879,0.641078,0.0143113,1178,954,-2.6338,-2.35883,3.54037,-5.4034,11.1583,-3.10296
7.90315,6.36918,0.878426,-0.592985,0.0602797,1.26038,0.0198909,0.00441149,0.0214243,0.0349307,-0.0106282,0.612063,0.0141767,1185,954,-2.45905,-2.51538,3.95618,-5.63808,11.3798,-3.16128
8.61113,6.37104,0.882471,-0.575615,0.0772355,1.25637,0.020514,0.0038054,0.0199643,0.0338015,-0.0094821,0.587238,0.0140401,1192,954,-2.28392,-2.66998,4.40323,-5.8521,11.6263,-3.19726
9.31966,6.37404,0.886573,-0.558056,0.0943901,1.24884,0.0207874,0.00335582,0.0186058,0.0326177,-0.00847449,0.566356,0.0136866,1199,954,-2.11711,-2.81776,4.8638,-6.08952,11.8808,-3.25633
10.0293,6.37882,0.889035,-0.542908,0.110537,1.23726,0.0208125,0.0030156,0.0173882,0.0314469,-0.00761882,0.548896,0.0138097,1206,954,-1.98536,-2.96546,5.31855,-6.32553,12.1501,-3.3464
10.7377,6.38399,0.897479,-0.531243,0.1246,1.22558,0.0206815,0.00275046,0.0163241,0.0303401,-0.00690808,0.534275,0.0133752,1213,954,-1.88816,-3.0937,5.7215,-6.56388,12.404,-3.462
11.4456,6.38831,0.909987,-0.519303,0.138733,1.21234,0.0204428,0.00253618,0.0153766,0.0292828,-0.00630384,0.521759,0.0127743,1220,954,-1.79319,-3.22197,6.12003,-6.79369,12.6493,-3.5724
12.1516,6.39072,0.93024,-0.505641,0.155161,1.1941,0.020135,0.00235719,0.0145262,0.0282762,-0.005784,0.510829,0.0123026,1227,954,-1.6966,-3.36094,6.51749,-7.02872,12.8712,-3.66696
12.8586,6.39164,0.948997,-0.489971,0.173308,1.17469,0.019775,0.00219704,0.0137489,0.0273041,-0.00533199,0.501007,0.0126607,1234,954,-1.58482,-3.51418,6.94922,-7.24588,13.1058,-3.72669
13.571,6.39368,0.950601,-0.47577,0.186467,1.16593,0.0193712,0.00204224,0.0130307,0.0263551,-0.00494167,0.491999,0.0134476,1241,954,-1.45655,-3.62397,7.42976,-7.40823,13.4154,-3.75831
14.286,6.39716,0.944988,-0.462818,0.197155,1.15878,0.0189554,0.00188491,0.0123767,0.0254546,-0.00461425,0.483535,0.014017,1248,954,-1.33559,-3.71192,7.93215,-7.55421,13.7614,-3.79734
15.0019,6.40273,0.939093,-0.450357,0.206641,1.15131,0.0185778,0.00173649,0.0117885,0.0246442,-0.00432997,0.475266,0.0135801,1255,954,-1.22034,-3.79798,8.43935,-7.71834,14.1172,-3.8779
15.7163,6.40841,0.939974,-0.435438,0.218711,1.13552,0.0182695,0.00159929,0.0112601,0.0239437,-0.00407499,0.466787,0.0131877,1262,954,-1.10599,-3.91311,8.96083,-7.9034,14.4544,-3.9806
16.4329,6.41547,0.935721,-0.421623,0.231506,1.11995,0.017981,0.00148564,0.010757,0.0232883,-0.00382166,0.458338,0.0131073,1269,954,-1.00271,-4.04121,9.49899,-8.10323,14.82,-4.09569
17.1539,6.42305,0.918332,-0.409855,0.242838,1.11003,0.0176602,0.00138923,0.010269,0.0226258,-0.00357638,0.450403,0.0134387,1276,954,-0.903407,-4.14947,10.07,-8.28121,15.2448,-4.18233
17.875,6.4293,0.902718,-0.398764,0.254714,1.10089,0.017296,0.0012979,0.00981041,0.0219551,-0.00336121,0.443379,0.0141126,1283,954,-0.809199,-4.25513,10.6332,-8.45324,15.6698,-4.2473
18.5947,6.43507,0.893525,-0.387251,0.265913,1.08985,0.0169241,0.00121304,0.00939171,0.0213125,-0.00317534,0.437116,0.0141951,1290,954,-0.716659,-4.34636,11.1844,-8.62946,16.0774,-4.32143
19.3084,6.43736,0.90649,-0.374038,0.277568,1.07298,0.0165913,0.0011379,0.00900222,0.0207281,-0.00299887,0.430748,0.0139167,1297,954,-0.625167,-4.43724,11.6771,-8.79332,16.4046,-4.39071
20.0241,6.44136,0.914615,-0.362533,0.288054,1.05869,0.016302,0.00108656,0.00862371,0.0201941,-0.00280554,0.423955,0.0132437,1304,954,-0.543067,-4.5169,12.1772,-8.97213,16.7593,-4.47993
20.7454,6.4475,0.90605,-0.351575,0.295357,1.04984,0.0160156,0.00105919,0.00825741,0.0196778,-0.002603,0.417438,0.0123831,1311,954,-0.449782,-4.56422,12.7407,-9.1283,17.1879,-4.56306
21.4716,6.45597,0.88386,-0.34084,0.302879,1.04134,0.0157017,0.00104009,0.00791082,0.0191561,-0.00241436,0.411718,0.01175,1318,954,-0.358124,-4.60961,13.3636,-9.2979,17.6787,-4.65254
22.2018,6.46549,0.850867,-0.330614,0.31017,1.0342,0.0153764,0.0010138,0.00759435,0.0186471,-0.00225694,0.406673,0.0117735,1325,954,-0.267743,-4.65473,14.0309,-9.4561,18.22,-4.73131
22.9312,6.47427,0.822559,-0.321763,0.320313,1.01788,0.0150566,0.000980379,0.00730282,0.0181608,-0.00212381,0.401928,0.0121023,1332,954,-0.219408,-4.73502,14.6803,-9.60868,18.7506,-4.80879
23.656,6.48078,0.811384,-0.313097,0.332085,0.993562,0.0147533,0.000942309,0.00703502,0.0177057,-0.00201005,0.397344,0.012297,1339,954,-0.197923,-4.82326,15.2731,-9.76744,19.221,-4.89089
24.3805,6.48586,0.802779,-0.302524,0.343188,0.973144,0.0144295,0.000892396,0.00677189,0.0172354,-0.0019136,0.392823,0.0122226,1346,954,-0.146753,-4.90862,15.879,-9.90583,19.6885,-4.95188
25.1034,6.48759,0.800945,-0.29023,0.353739,0.952733,0.0140495,0.000830852,0.00650151,0.0167112,-0.00183091,0.388589,0.0120289,1353,954,-0.0794,-4.98176,16.4816,-9.99757,20.1358,-4.96528
25.8276,6.49251,0.7972,-0.278079,0.360514,0.936447,0.0135991,0.000748702,0.0062295,0.0161232,-0.00177539,0.384967,0.0115127,1360,954,-0.000311937,-5.01921,17.0958,-10.1189,20.5999,-5.03693
26.5558,6.50057,0.783074,-0.269258,0.36649,0.92115,0.0131075,0.000647369,0.00596402,0.015502,-0.00174714,0.381793,0.0121722,1367,954,0.0492911,-5.0672,17.7248,-10.2491,21.1141,-5.14118
27.2854,6.50787,0.76658,-0.262278,0.37219,0.909685,0.012648,0.000528172,0.00571935,0.0149208,-0.00174459,0.378247,0.0125951,1374,954,0.0923445,-5.12244,18.3487,-10.3553,21.6451,-5.22275
28.0193,6.5154,0.738872,-0.254149,0.38027,0.896057,0.0122596,0.000403241,0.00549686,0.0144159,-0.00175306,0.373832,0.0119677,1381,954,0.138471,-5.18284,19.0375,-10.4693,22.228,-5.27609
28.7544,6.52449,0.709364,-0.245934,0.387943,0.878091,0.0119222,0.000280746,0.00528623,0.0139643,-0.00176143,0.368657,0.0122823,1388,954,0.171737,-5.22814,19.7454,-10.6027,22.8266,-5.35507
29.4905,6.5361,0.679432,-0.237881,0.395724,0.854598,0.0116066,0.000153489,0.00509907,0.0135478,-0.00178768,0.36375,0.0130145,1395,954,0.185719,-5.26093,20.4654,-10.7832,23.4361,-5.4832
30.2256,6.54523,0.654392,-0.23192,0.401926,0.835399,0.0113445,3.12831e-05,0.00494928,0.0132041,-0.00182826,0.359402,0.0134072,1402,954,0.192765,-5.29479,21.148,-10.9084,24.0332,-5.57589
