 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6025,10.4112,0.405164,0.426929,0.555311,0.436365,2.04967e-05,0.00334163,-0.00795746,0.00980994,-0.00644782,-0.888262,0.0113475,968,912,5.16595,-6.329,14.4103,-6.72112,10.6364,-0.398724
-12.9113,10.414,0.421582,0.424922,0.56072,0.41886,-0.00118855,0.00354628,-0.00786833,0.00939563,-0.00703791,-0.931529,0.011109,975,912,5.10502,-6.36403,14.394,-6.83126,10.6074,-0.490007
-12.2197,10.4169,0.438468,0.422842,0.565278,0.404181,-0.00226651,0.00373903,-0.00773677,0.00903531,-0.00756279,-0.970508,0.0115365,982,912,5.04981,-6.39286,14.3776,-6.94073,10.5838,-0.582878
-11.5272,10.4206,0.45293,0.420681,0.570488,0.395968,-0.00322898,0.00391532,-0.00755127,0.00869673,-0.00801039,-1.00633,0.0121854,989,912,5.00853,-6.43883,14.3677,-7.07419,10.577,-0.683262
-10.8303,10.427,0.451041,0.418131,0.574763,0.39813,-0.00405235,0.00408059,-0.00732243,0.00838993,-0.00836169,-1.03887,0.0122317,996,912,4.98789,-6.48186,14.4095,-7.22975,10.6413,-0.789358
-10.1306,10.4343,0.439625,0.414956,0.578673,0.401992,-0.00471959,0.00424991,-0.00705715,0.00812676,-0.00859644,-1.06845,0.0121877,1003,912,4.96507,-6.51896,14.4866,-7.37576,10.7497,-0.882264
-9.43322,10.4397,0.439592,0.410533,0.581711,0.400291,-0.00523909,0.00443374,-0.00676903,0.00791663,-0.00872197,-1.09559,0.0125343,1010,912,4.91682,-6.53967,14.5217,-7.49875,10.821,-0.970762
-8.73802,10.4431,0.450568,0.405781,0.584189,0.395648,-0.00562301,0.00463709,-0.00646738,0.007762,-0.00874792,-1.12069,0.0128913,1017,912,4.8584,-6.54849,14.5217,-7.60948,10.8567,-1.05552
-8.04279,10.4475,0.4634,0.402152,0.586842,0.387959,-0.00590946,0.00485802,-0.00616772,0.00766118,-0.00871263,-1.14422,0.0135402,1024,912,4.80378,-6.56657,14.5378,-7.72954,10.893,-1.16497
-7.3435,10.4544,0.461701,0.399415,0.589319,0.379209,-0.00615482,0.00509968,-0.00587411,0.00760699,-0.00866213,-1.16737,0.015238,1031,912,4.75535,-6.59612,14.6284,-7.8356,10.9934,-1.27939
-6.64596,10.4588,0.468824,0.396869,0.592208,0.370815,-0.00644362,0.00536847,-0.0055975,0.00759958,-0.00867473,-1.1915,0.0163214,1038,912,4.70943,-6.62307,14.6927,-7.93186,11.0663,-1.37158
-5.95121,10.4608,0.488917,0.390809,0.592743,0.374031,-0.00686152,0.00568128,-0.00534318,0.00764881,-0.00882905,-1.21797,0.0165107,1045,912,4.6576,-6.63508,14.6616,-8.02257,11.0956,-1.45402
-5.25655,10.4614,0.510933,0.384483,0.594807,0.37605,-0.00746358,0.00605064,-0.00509534,0.00775645,-0.00916939,-1.24775,0.0164951,1052,912,4.59971,-6.63867,14.6289,-8.12661,11.1243,-1.51389
-4.55883,10.4647,0.522776,0.378445,0.596628,0.375097,-0.0082439,0.00647724,-0.00484045,0.0079262,-0.00969287,-1.27994,0.0159192,1059,912,4.53735,-6.63446,14.6505,-8.24804,11.2006,-1.59796
-3.85815,10.4716,0.525138,0.372938,0.597776,0.36811,-0.00912322,0.00695282,-0.00454312,0.00814787,-0.0103183,-1.31358,0.015566,1066,912,4.46536,-6.62499,14.7305,-8.38456,11.3223,-1.72496
-3.15994,10.4766,0.539019,0.367255,0.598199,0.358909,-0.0100701,0.00746117,-0.0041759,0.00840504,-0.011014,-1.3485,0.017368,1073,912,4.38631,-6.61277,14.7736,-8.49965,11.4063,-1.84915
-2.46343,10.4791,0.561097,0.363126,0.598281,0.346044,-0.011086,0.00799293,-0.00370301,0.00868644,-0.0117795,-1.38566,0.0195096,1080,912,4.31353,-6.59821,14.8117,-8.57327,11.465,-1.94798
-1.76664,10.4813,0.583751,0.358326,0.597764,0.337672,-0.0121147,0.00854318,-0.0030907,0.00899568,-0.0125672,-1.42542,0.020493,1087,912,4.24537,-6.57736,14.8417,-8.64898,11.5287,-2.04051
-1.06731,10.4852,0.598475,0.349372,0.596877,0.334978,-0.0130548,0.00911194,-0.00232376,0.00935292,-0.0132958,-1.46746,0.0193512,1094,912,4.15023,-6.55724,14.8607,-8.74516,11.6311,-2.14387
-0.365003,10.4899,0.603524,0.338324,0.598137,0.334419,-0.013816,0.00969519,-0.00139039,0.00977712,-0.0138979,-1.51193,0.0160359,1101,912,4.03911,-6.57011,14.9011,-8.84539,11.7785,-2.23418
0.33557,10.4945,0.617213,0.323418,0.600303,0.342424,-0.0142966,0.0102655,-0.000272654,0.0102685,-0.0142996,-1.5597,0.013731,1108,912,3.91171,-6.60909,14.8659,-8.98988,11.9001,-2.34903
1.0367,10.4986,0.630501,0.310154,0.604547,0.345961,-0.0143841,0.0108019,0.00101742,0.0108429,-0.0144251,1.53049,0.014421,1115,912,3.7888,-6.66871,14.8619,-9.12774,12.0303,-2.44995
1.73735,10.5025,0.647436,0.300585,0.606389,0.350928,-0.0140223,0.0112775,0.00241272,0.0115055,-0.0142504,1.47656,0.0151253,1122,912,3.70723,-6.69152,14.887,-9.26699,12.1539,-2.55973
2.43783,10.5058,0.66675,0.290635,0.607623,0.360595,-0.0132267,0.0116623,0.00384561,0.0122429,-0.0138074,1.42094,0.0155358,1129,912,3.63462,-6.71242,14.9006,-9.4069,12.2756,-2.66562
3.13941,10.5085,0.683545,0.279693,0.610167,0.378052,-0.0120355,0.0119257,0.0052632,0.0130308,-0.0131406,1.36383,0.015653,1136,912,3.57268,-6.76572,14.9125,-9.54473,12.4141,-2.75083
3.84306,10.5133,0.694656,0.268491,0.616273,0.40079,-0.0104783,0.0120384,0.00660986,0.0138354,-0.0122752,1.30535,0.0155165,1143,912,3.52158,-6.87533,14.9468,-9.7377,12.583,-2.85857
4.54981,10.5187,0.696082,0.257705,0.624798,0.428205,-0.00860812,0.0119784,0.0078267,0.014616,-0.0112458,1.24574,0.0165801,1150,912,3.48682,-7.00567,15.0262,-9.95815,12.7971,-2.95099
5.25755,10.5228,0.695559,0.25006,0.634857,0.460049,-0.00650085,0.0117376,0.00884247,0.0153207,-0.010084,1.1858,0.0160221,1157,912,3.49508,-7.13582,15.1479,-10.1883,13.0256,-3.00809
5.96549,10.5272,0.696359,0.245533,0.645609,0.490096,-0.00428945,0.01133,0.00962771,0.0159172,-0.00887669,1.12616,0.0152139,1164,912,3.53003,-7.27817,15.3071,-10.4263,13.2567,-3.07694
6.67185,10.531,0.704855,0.243809,0.655874,0.515205,-0.002116,0.0107805,0.0101679,0.0163724,-0.00770791,1.06798,0.0139003,1171,912,3.58045,-7.41959,15.4785,-10.6516,13.4654,-3.15758
7.38445,10.5396,0.693014,0.247539,0.665941,0.53933,-3.98027e-05,0.0101209,0.0104551,0.0166646,-0.0065835,1.01156,0.0143062,1178,912,3.68266,-7.57396,15.796,-10.8875,13.7625,-3.26958
8.09679,10.5459,0.683915,0.251012,0.676613,0.560338,0.0019043,0.00938257,0.0104914,0.0167812,-0.00549432,0.956581,0.0126135,1185,912,3.77414,-7.72413,16.1109,-11.0939,14.0556,-3.34555
8.80948,10.5519,0.675517,0.253417,0.685861,0.585916,0.00366894,0.00860991,0.0103055,0.0167369,-0.00445801,0.903041,0.0114671,1192,912,3.8684,-7.85534,16.415,-11.2991,14.3534,-3.41572
9.51264,10.5535,0.703009,0.253438,0.692943,0.608385,0.0052023,0.0078374,0.00995668,0.0165633,-0.00352362,0.85118,0.00952161,1199,912,3.93212,-7.94996,16.5651,-11.512,14.5179,-3.50974
10.2138,10.5556,0.739312,0.253222,0.698265,0.629959,0.00646756,0.00708507,0.00949344,0.0162748,-0.00272215,0.801654,0.00845196,1206,912,3.99223,-8.02652,16.6876,-11.7441,14.656,-3.64307
10.9214,10.5612,0.754842,0.258377,0.704383,0.648774,0.00744943,0.00637334,0.00893364,0.0158612,-0.00203844,0.755321,0.00915862,1213,912,4.09767,-8.11704,16.9584,-11.973,14.8838,-3.78052
11.6357,10.5693,0.748555,0.266336,0.711987,0.662608,0.00815688,0.00570814,0.00831041,0.0153326,-0.00146761,0.71226,0.0105437,1220,912,4.21651,-8.21829,17.357,-12.1863,15.2049,-3.89959
12.3505,10.577,0.742793,0.27493,0.719923,0.67452,0.00862916,0.00510507,0.00766733,0.0147343,-0.00100008,0.672453,0.0115225,1227,912,4.3362,-8.31082,17.7696,-12.4023,15.5314,-4.01219
13.0625,10.5817,0.748125,0.283308,0.728307,0.679036,0.00891231,0.00455848,0.00702273,0.0140878,-0.000616996,0.635104,0.0113036,1234,912,4.43305,-8.39486,18.1508,-12.5866,15.8212,-4.09857
13.7725,10.5847,0.7623,0.289165,0.73551,0.681693,0.00901175,0.00405199,0.00637273,0.0133701,-0.000306374,0.599844,0.0106737,1241,912,4.50033,-8.45935,18.4805,-12.753,16.0835,-4.17702
14.4848,10.5889,0.770487,0.294078,0.741067,0.685151,0.00893025,0.00356681,0.00571772,0.0125639,-6.68494e-05,0.566119,0.0103831,1248,912,4.56108,-8.50963,18.8311,-12.9091,16.3773,-4.262
15.2037,10.5978,0.758311,0.299202,0.743194,0.685825,0.00869675,0.00309772,0.00507544,0.0116936,0.000100913,0.53337,0.0116015,1255,912,4.61701,-8.52839,19.2751,-13.0492,16.7601,-4.37852
15.9245,10.6067,0.741598,0.304593,0.745952,0.682516,0.00832146,0.0026511,0.00446776,0.0107777,0.00019486,0.502666,0.0120781,1262,912,4.66381,-8.54701,19.7511,-13.1749,17.1683,-4.48039
16.6444,10.6142,0.729835,0.310781,0.749847,0.674121,0.00782598,0.00222493,0.00388272,0.00981278,0.000238139,0.472966,0.0121006,1269,912,4.70326,-8.56943,20.2275,-13.2902,17.5643,-4.56871
17.3607,10.6194,0.732025,0.317553,0.754958,0.6626,0.0072348,0.00182143,0.00332257,0.00881363,0.000242609,0.443597,0.0117299,1276,912,4.73876,-8.59653,20.6649,-13.4134,17.9127,-4.6544
18.0758,10.6245,0.740385,0.323681,0.758543,0.650427,0.00659502,0.00144201,0.00280922,0.00783035,0.000206678,0.41429,0.0107498,1283,912,4.7663,-8.61138,21.0795,-13.5338,18.2448,-4.75785
18.7925,10.6307,0.745325,0.327414,0.760827,0.637488,0.00597175,0.00109241,0.00234608,0.00691676,0.000147399,0.382922,0.0104393,1290,912,4.76827,-8.61266,21.4914,-13.6499,18.5985,-4.87209
19.5128,10.6374,0.740237,0.329569,0.762148,0.626753,0.00539027,0.000773558,0.00191733,0.00608269,8.11392e-05,0.346562,0.00974537,1297,912,4.76111,-8.60107,21.9316,-13.7424,18.9991,-4.96288
20.2326,10.6423,0.738678,0.332095,0.763973,0.614973,0.00484846,0.000485659,0.00151077,0.00532054,1.3581e-05,0.302861,0.00956979,1304,912,4.75406,-8.59578,22.3695,-13.8122,19.393,-5.03026
20.9548,10.6491,0.731066,0.334801,0.767228,0.597705,0.00434314,0.000237241,0.00113628,0.00463662,-5.62386e-05,0.252758,0.00980417,1311,912,4.73173,-8.60167,22.8456,-13.9018,19.8191,-5.11716
21.6772,10.6564,0.725018,0.336867,0.770392,0.580324,0.0038812,2.83616e-05,0.000800266,0.00404081,-0.000131248,0.196863,0.0101916,1318,912,4.70241,-8.60519,23.3167,-14.0067,20.2472,-5.21921
22.4021,10.6655,0.712934,0.338441,0.773571,0.561778,0.00346483,-0.000148128,0.000497726,0.00353214,-0.000215441,0.134426,0.0101193,1325,912,4.66427,-8.60249,23.8151,-14.1284,20.7074,-5.33534
23.1295,10.6757,0.694903,0.339361,0.774512,0.547356,0.003092,-0.000307393,0.000224115,0.00310672,-0.000322105,0.0655497,0.0100156,1332,912,4.63234,-8.58307,24.3346,-14.2401,21.1993,-5.45732
23.8546,10.6843,0.686191,0.341668,0.774827,0.530832,0.00275822,-0.000455902,-2.46038e-05,0.0027584,-0.00045609,-0.00765432,0.0095045,1339,912,4.60754,-8.55626,24.8402,-14.337,21.6619,-5.57616
24.5811,10.692,0.675113,0.343643,0.772847,0.516801,0.00246033,-0.000598552,-0.000245701,0.00247994,-0.000618162,-0.0796431,0.00947143,1346,912,4.58737,-8.50706,25.3566,-14.3913,22.1411,-5.66859
25.3081,10.6983,0.663922,0.34578,0.770983,0.501841,0.00218067,-0.000733226,-0.000442426,0.00224636,-0.000798919,-0.147409,0.0101736,1353,912,4.56563,-8.46555,25.8826,-14.4076,22.6279,-5.73117
26.0367,10.7053,0.65005,0.347674,0.77024,0.485501,0.00189893,-0.000859627,-0.000626005,0.00203434,-0.00099504,-0.213032,0.0110704,1360,912,4.53656,-8.43799,26.4254,-14.4358,23.1334,-5.80132
26.7676,10.7149,0.631217,0.348615,0.770642,0.467286,0.00162324,-0.000986655,-0.000792923,0.00184526,-0.00120867,-0.273005,0.0119864,1367,912,4.49167,-8.41722,26.9878,-14.5099,23.6674,-5.90705
27.5003,10.7267,0.608949,0.348712,0.771201,0.451784,0.00136334,-0.00111508,-0.000937334,0.00167791,-0.00142966,-0.323791,0.0117146,1374,912,4.44621,-8.38547,27.5613,-14.64,24.2238,-6.04644
28.2357,10.7374,0.58007,0.348499,0.771506,0.438171,0.00112806,-0.00124154,-0.00106788,0.00153829,-0.00165177,-0.366773,0.0110259,1381,912,4.40318,-8.35076,28.1631,-14.7299,24.8134,-6.14217
28.9708,10.7474,0.554235,0.347851,0.771567,0.425886,0.000919727,-0.00136388,-0.00119143,0.00142814,-0.00187229,-0.403332,0.00991784,1388,912,4.3599,-8.32313,28.7548,-14.807,25.3987,-6.23276
29.7084,10.7574,0.523048,0.345881,0.770528,0.420232,0.000745946,-0.00147839,-0.00129943,0.00134417,-0.00207661,-0.431446,0.00906547,1395,912,4.32456,-8.3112,29.3575,-14.8522,26.0128,-6.30801
30.4484,10.769,0.486641,0.34522,0.770617,0.411817,0.000594274,-0.00158562,-0.00138931,0.00127016,-0.0022615,-0.452781,0.00926176,1402,912,4.29258,-8.29671,30.0041,-14.9278,26.6561,-6.39767
31.1877,10.7809,0.454641,0.345494,0.770064,0.402965,0.000459749,-0.0016925,-0.00147026,0.00120563,-0.00243838,-0.469481,0.00886985,1409,912,4.26826,-8.2663,30.6513,-15.0247,27.2903,-6.50705
31.9268,10.7928,0.425365,0.346039,0.769534,0.391887,0.000349124,-0.00180833,-0.0015574,0.0011649,-0.00262411,-0.482512,0.00876356,1416,912,4.23936,-8.22958,31.2997,-15.1301,27.9218,-6.62516
32.6665,10.804,0.396838,0.34652,0.768993,0.379854,0.000245587,-0.00193284,-0.00165114,0.00113442,-0.00282167,-0.493825,0.00947693,1423,912,4.2066,-8.18957,31.9521,-15.2243,28.5581,-6.732
33.411,10.8168,0.355597,0.346596,0.768114,0.37167,0.000134208,-0.00204627,-0.00174877,0.00110475,-0.00301681,-0.506663,0.00999965,1430,912,4.18187,-8.16576,32.6566,-15.2976,29.2527,-6.82901
34.1597,10.8312,0.304287,0.345257,0.766526,0.366663,1.48879e-05,-0.00215953,-0.00185071,0.0010741,-0.00321874,-0.519826,0.0102095,1437,912,4.15368,-8.14943,33.3925,-15.36,29.9956,-6.92691
34.9095,10.8469,0.251985,0.344613,0.764909,0.355435,-0.000131339,-0.00229385,-0.0019681,0.00103296,-0.00345815,-0.534211,0.00971541,1444,912,4.11237,-8.12246,34.1512,-15.4367,30.751,-7.04862
35.6597,10.8617,0.200968,0.343502,0.763018,0.344097,-0.000335295,-0.00245767,-0.00210979,0.000965154,-0.00375811,-0.552383,0.009404,1451,912,4.06617,-8.0956,34.9074,-15.4918,31.5089,-7.15465
36.4061,10.8739,0.163623,0.341725,0.760879,0.335016,-0.000620919,-0.00267233,-0.00229644,0.000868472,-0.00416172,-0.575366,0.00868865,1458,912,4.02063,-8.0533,35.6086,-15.5557,32.2202,-7.25181
37.1493,10.8836,0.137579,0.34078,0.759323,0.326958,-0.000978392,-0.00295842,-0.00254296,0.000760475,-0.00469729,-0.599768,0.00853658,1465,912,3.98598,-8.01795,36.2804,-15.6145,32.8942,-7.3354
37.8926,10.8922,0.113025,0.340791,0.758456,0.317638,-0.00136679,-0.00333464,-0.00285266,0.000666866,-0.00536829,-0.61933,0.00916948,1472,912,3.95591,-7.98371,36.9639,-15.6631,33.5698,-7.40026
-37.5608,9.632,-0.159171,0.2026,0.474864,0.317709,0.00820876,0.000286851,-0.00104503,0.0083443,0.000151312,-0.128978,0.0114709,723,919,2.57962,-5.41258,17.2916,-2.5635,15.7715,2.68539
-36.8834,9.63304,-0.141373,0.208527,0.476844,0.330624,0.00825286,0.000441332,-0.000839603,0.00834209,0.000352109,-0.105871,0.0119629,730,919,2.66665,-5.44369,17.0499,-2.67696,15.491,2.62134
-36.2071,9.63507,-0.116147,0.214543,0.480555,0.33465,0.00834296,0.000536466,-0.000831983,0.00843064,0.000448782,-0.105004,0.01218,737,919,2.73769,-5.48273,16.8063,-2.8337,15.1898,2.51358
-35.5296,9.63801,-0.0953527,0.220285,0.483984,0.33599,0.00846264,0.000592392,-0.000944228,0.00857434,0.000480694,-0.117748,0.0124899,744,919,2.8008,-5.51039,16.5887,-2.9923,14.9124,2.40117
-34.8519,9.64063,-0.0736231,0.225747,0.487913,0.335206,0.00865369,0.000620577,-0.00113092,0.00880987,0.0004644,-0.137229,0.0122678,751,919,2.85682,-5.54194,16.3758,-3.14665,14.6382,2.29264
-34.1741,9.64178,-0.0510911,0.231058,0.490102,0.3382,0.00892338,0.000626621,-0.00137859,0.00914645,0.000403551,-0.160419,0.0120906,758,919,2.9189,-5.56335,16.1572,-3.25946,14.3671,2.21205
-33.4954,9.64388,-0.0309047,0.236887,0.492939,0.342825,0.00924127,0.000614683,-0.00166837,0.00955269,0.000303265,-0.184537,0.0117384,765,919,2.98938,-5.60426,15.9571,-3.38288,14.1122,2.11933
-32.8148,9.64686,-0.0195126,0.242856,0.49505,0.35202,0.00960609,0.000584514,-0.00197213,0.0100184,0.000172243,-0.206081,0.0113484,772,919,3.07041,-5.64385,15.7902,-3.49721,13.8975,2.03637
-32.1345,9.64847,-0.00459535,0.248599,0.495963,0.367702,0.0100446,0.000539209,-0.0022525,0.0105513,3.24482e-05,-0.221292,0.0107083,779,919,3.16238,-5.67579,15.6022,-3.59796,13.6758,1.9707
-31.4547,9.6496,0.0149449,0.254307,0.496866,0.380452,0.0105697,0.000474411,-0.00255068,0.0111776,-0.000133444,-0.233947,0.0104764,786,919,3.24852,-5.7028,15.409,-3.69874,13.4435,1.90065
-30.7755,9.65064,0.0392092,0.260992,0.498867,0.386105,0.0111162,0.000405253,-0.0028538,0.0118291,-0.000307661,-0.244801,0.0108741,793,919,3.33049,-5.73297,15.228,-3.80957,13.2002,1.81762
-30.0951,9.65431,0.0596568,0.268573,0.500696,0.393709,0.0116177,0.000317302,-0.0031372,0.0124303,-0.000495221,-0.253427,0.0107889,800,919,3.42564,-5.76448,15.0752,-3.96365,12.9793,1.69248
-29.4139,9.65866,0.0777406,0.276082,0.501703,0.40389,0.0120604,0.000221563,-0.00340118,0.012968,-0.000685988,-0.260759,0.0103007,807,919,3.52552,-5.78869,14.9331,-4.12281,12.7746,1.56081
-28.7301,9.66372,0.0851849,0.282871,0.503039,0.4149,0.0124467,0.0001287,-0.00364586,0.0134449,-0.000869505,-0.267242,0.00981592,814,919,3.61973,-5.81131,14.8301,-4.27353,12.6172,1.44846
-28.0462,9.66688,0.093377,0.289835,0.504397,0.421367,0.012777,4.11572e-05,-0.00388893,0.0138706,-0.00105244,-0.274128,0.00970691,821,919,3.7066,-5.8308,14.7406,-4.37656,12.4632,1.37294
-27.3634,9.66884,0.10897,0.300528,0.506687,0.421788,0.013036,-4.29838e-05,-0.00413667,0.0142346,-0.00124151,-0.282011,0.00968963,828,919,3.81894,-5.85611,14.678,-4.47246,12.2877,1.29879
-26.6808,9.67026,0.127102,0.313272,0.509167,0.424078,0.013208,-0.000125119,-0.00439481,0.0145262,-0.00144338,-0.291419,0.00952022,835,919,3.95594,-5.88766,14.6302,-4.56835,12.1094,1.22815
-25.9969,9.67408,0.141095,0.327065,0.510752,0.431117,0.0133213,-0.000198558,-0.00467583,0.0147809,-0.00165812,-0.302566,0.00916463,842,919,4.11369,-5.91964,14.6083,-4.69633,11.9547,1.12137
-25.3112,9.67853,0.148761,0.335857,0.511789,0.441799,0.0134067,-0.000254916,-0.00499608,0.0150388,-0.001887,-0.315745,0.00895448,849,919,4.22823,-5.94881,14.5614,-4.82051,11.8312,1.02154
-24.6255,9.68292,0.157962,0.34255,0.513428,0.451863,0.0134813,-0.000284643,-0.00536349,0.0153242,-0.00212763,-0.330978,0.00938131,856,919,4.32007,-5.97596,14.4961,-4.96073,11.709,0.918173
-23.9403,9.68485,0.170987,0.349489,0.516592,0.460156,0.0135182,-0.000280676,-0.00576021,0.0156067,-0.00236913,-0.347825,0.00979414,863,919,4.41036,-6.00408,14.4282,-5.087,11.5783,0.853625
-23.2549,9.68604,0.185429,0.358249,0.517643,0.474161,0.0134892,-0.000237674,-0.00616625,0.0158523,-0.0026008,-0.365971,0.010363,870,919,4.53209,-6.01394,14.3703,-5.19551,11.4489,0.799952
-22.5686,9.68777,0.197075,0.36663,0.516726,0.484436,0.0133896,-0.000149973,-0.006572,0.0160549,-0.00281529,-0.385288,0.0106482,877,919,4.64266,-6.00938,14.3328,-5.26859,11.3374,0.744129
-21.8829,9.68992,0.21384,0.374208,0.515922,0.488339,0.0131937,-1.69981e-05,-0.00695685,0.0161815,-0.00300479,-0.405655,0.0105601,884,919,4.73143,-6.00369,14.2859,-5.34962,11.2137,0.663803
-21.1972,9.69231,0.232256,0.382672,0.51642,0.485872,0.0128982,0.000152258,-0.00730213,0.0162173,-0.00316682,-0.426619,0.0103212,891,919,4.81496,-6.00901,14.2596,-5.436,11.091,0.573587
-20.5118,9.69516,0.253941,0.393593,0.517991,0.479382,0.0125275,0.000345335,-0.00761258,0.0161859,-0.00331308,-0.447987,0.0102923,898,919,4.91411,-6.01929,14.2598,-5.5463,10.9631,0.463698
-19.8266,9.69749,0.27819,0.405316,0.519526,0.472525,0.0120557,0.00055511,-0.00789752,0.0160746,-0.00346377,-0.470725,0.0102259,905,919,5.0203,-6.02876,14.2655,-5.65281,10.8323,0.356618
-19.1423,9.69903,0.308316,0.415852,0.519781,0.470969,0.0113967,0.000774628,-0.0081517,0.0158149,-0.00364353,-0.496674,0.0105378,912,919,5.12637,-6.03948,14.2351,-5.75071,10.6859,0.24749
-18.4545,9.7023,0.324353,0.421842,0.521974,0.467852,0.0104936,0.00100557,-0.00836123,0.0153629,-0.00386373,-0.527353,0.0109339,919,919,5.182,-6.05781,14.2229,-5.8665,10.6009,0.147335
-17.7645,9.70646,0.332461,0.426452,0.525978,0.46256,0.00935159,0.00125365,-0.00852999,0.0147448,-0.00413957,-0.563807,0.0105022,926,919,5.21798,-6.08718,14.238,-5.99462,10.5536,0.0537602
-17.0726,9.71136,0.3339,0.430731,0.530786,0.455984,0.00801657,0.00152711,-0.00867173,0.0140307,-0.00448705,-0.606375,0.0105513,933,919,5.24716,-6.12003,14.2847,-6.12551,10.5392,-0.0338834
-16.3839,9.71341,0.351804,0.436056,0.536183,0.441167,0.00653583,0.00181918,-0.00879078,0.0132791,-0.00492411,-0.654348,0.0105372,940,919,5.26787,-6.14672,14.2979,-6.24207,10.468,-0.114546
-15.6975,9.71422,0.380959,0.441153,0.539781,0.430148,0.00492993,0.00211797,-0.008886,0.0125205,-0.00547259,-0.706937,0.0111784,947,919,5.29512,-6.16186,14.266,-6.35535,10.3606,-0.204781
-15.011,9.71532,0.411496,0.444966,0.542461,0.423021,0.00323696,0.00241067,-0.00892771,0.0117611,-0.00611345,-0.762277,0.0120881,954,919,5.31828,-6.17402,14.2168,-6.47541,10.2551,-0.305288
-14.3229,9.7166,0.436734,0.445506,0.546805,0.417242,0.00153166,0.00268323,-0.0089108,0.0110368,-0.00682193,-0.817661,0.012357,961,919,5.31082,-6.21129,14.16,-6.59504,10.177,-0.392535
-13.6328,9.71912,0.455034,0.444443,0.551523,0.406398,-6.48379e-05,0.00293749,-0.00885221,0.0104149,-0.00754226,-0.86939,0.0122481,968,919,5.27502,-6.24586,14.1286,-6.7127,10.1332,-0.483521
-12.9414,9.72167,0.46968,0.440812,0.556536,0.387576,-0.00148809,0.00317412,-0.00875498,0.00990302,-0.00821699,-0.91551,0.0123116,975,919,5.19424,-6.27703,14.1038,-6.80357,10.1105,-0.563411
-12.2496,9.72448,0.484542,0.437339,0.55986,0.371757,-0.00276662,0.00338875,-0.00859796,0.00944326,-0.00882113,-0.95727,0.0129058,982,919,5.12213,-6.29259,14.0818,-6.8909,10.0943,-0.649099
-11.557,9.72786,0.497906,0.434238,0.563587,0.362282,-0.00390509,0.00357982,-0.0083723,0.00900805,-0.00933331,-0.995578,0.0136607,989,919,5.0683,-6.32202,14.0673,-6.99925,10.0914,-0.741669
-10.8595,9.73426,0.492547,0.431312,0.567601,0.363569,-0.00486857,0.00375389,-0.00809562,0.00861467,-0.00972935,-1.03007,0.013413,996,919,5.04132,-6.35985,14.1191,-7.14125,10.1686,-0.837105
-10.159,9.7418,0.476732,0.427285,0.572646,0.365208,-0.00563239,0.00392665,-0.00778007,0.00827803,-0.00998377,-1.06084,0.0135094,1003,919,5.00371,-6.40177,14.2072,-7.29166,10.2938,-0.923251
-9.46259,9.74673,0.48014,0.422475,0.577602,0.357175,-0.00620053,0.00410916,-0.00744287,0.00800797,-0.0100993,-1.08827,0.0136305,1010,919,4.93529,-6.43746,14.2335,-7.42304,10.3515,-1.01576
-8.76832,9.75002,0.494099,0.417503,0.580263,0.350293,-0.00659002,0.00431096,-0.00709428,0.00780679,-0.0100859,-1.11295,0.013831,1017,919,4.8686,-6.44801,14.2221,-7.53613,10.3755,-1.1077
-8.0738,9.75444,0.509058,0.41304,0.582727,0.34346,-0.00684888,0.00453144,-0.00675162,0.00767091,-0.00998834,-1.13554,0.0142689,1024,919,4.80714,-6.46671,14.2197,-7.66303,10.4034,-1.22546
-7.37463,9.76117,0.506999,0.408385,0.586806,0.337232,-0.00704301,0.00477826,-0.00642302,0.00759635,-0.00986111,-1.15734,0.0145533,1031,919,4.74447,-6.50453,14.288,-7.79898,10.5048,-1.33712
-6.67609,9.76664,0.509351,0.403989,0.590798,0.331856,-0.00726311,0.00506386,-0.00612618,0.00759052,-0.00978977,-1.17962,0.0143488,1038,919,4.68642,-6.53934,14.3475,-7.92683,10.5962,-1.43671
-5.98083,9.76899,0.526623,0.398075,0.591829,0.332154,-0.00760944,0.00541025,-0.005871,0.00766663,-0.00986582,-1.20387,0.0143926,1045,919,4.6281,-6.54792,14.332,-8.02183,10.6363,-1.51917
-5.28484,9.7705,0.542598,0.393255,0.590912,0.331446,-0.00815851,0.00582914,-0.00563571,0.00781723,-0.0101466,-1.23166,0.0151008,1052,919,4.57879,-6.52588,14.3406,-8.08316,10.6883,-1.58013
-4.58725,9.77313,0.554061,0.389005,0.589938,0.327477,-0.0089302,0.00631848,-0.00540232,0.00803842,-0.0106501,-1.26257,0.0155174,1059,919,4.52702,-6.49447,14.3843,-8.15118,10.7655,-1.6499
-3.88716,9.77795,0.557738,0.382034,0.591055,0.319213,-0.00985545,0.00686609,-0.00512349,0.00831106,-0.0113004,-1.29591,0.0152942,1066,919,4.43654,-6.47762,14.4442,-8.25352,10.881,-1.73964
-3.18835,9.78119,0.568241,0.375467,0.592947,0.307216,-0.0108864,0.00744899,-0.00476224,0.0086121,-0.0120495,-1.33125,0.0169111,1073,919,4.34052,-6.48239,14.4934,-8.32728,10.9769,-1.81829
