 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6606,-3.22457,0.667093,-0.152754,-0.00308183,0.143693,0.00251865,-0.000504241,0.000411265,0.00257361,-0.000559194,0.132834,0.00775114,1381,1052,-1.03774,-0.15018,16.2878,-3.54687,17.9625,-3.39061
28.3908,-3.22114,0.646533,-0.150981,-0.00245076,0.140654,0.00247629,-0.000477092,0.000406993,0.00253135,-0.000532152,0.134467,0.00772838,1388,1052,-1.02716,-0.160664,16.8697,-3.5696,18.5222,-3.4187
29.1259,-3.21592,0.613255,-0.149353,-0.0020157,0.139751,0.00243015,-0.00044953,0.000398872,0.00248438,-0.000503757,0.135124,0.00783923,1395,1052,-1.0114,-0.162666,17.5076,-3.60579,19.1408,-3.45044
29.8631,-3.21264,0.575016,-0.147491,-0.00151592,0.13994,0.00236824,-0.000422518,0.000388827,0.0024214,-0.000475679,0.13588,0.00790606,1402,1052,-0.99007,-0.162166,18.1739,-3.59682,19.786,-3.43046
30.6048,-3.20782,0.525549,-0.145168,-0.000973439,0.139062,0.00230372,-0.000394443,0.000371584,0.00235396,-0.000444681,0.134385,0.008,1409,1052,-0.967647,-0.159592,18.8985,-3.59041,20.4841,-3.41296
31.3441,-3.20224,0.485836,-0.142689,-0.000932951,0.13707,0.00225314,-0.00036367,0.000342151,0.00229713,-0.000407667,0.127888,0.00820964,1416,1052,-0.947064,-0.154755,19.5954,-3.61359,21.1522,-3.43576
32.0806,-3.19628,0.457106,-0.140692,-0.000602513,0.133158,0.00220663,-0.000326961,0.000304129,0.00224262,-0.000362957,0.117809,0.00847185,1423,1052,-0.93736,-0.156404,20.2533,-3.66692,21.7852,-3.4941
32.8207,-3.18928,0.419898,-0.139478,-0.000410859,0.131402,0.00215438,-0.000285063,0.00026995,0.0021839,-0.000314579,0.108905,0.00875207,1430,1052,-0.928465,-0.161463,20.9436,-3.71922,22.4601,-3.55193
33.5622,-3.18363,0.380257,-0.138901,-0.000563926,0.132471,0.00209799,-0.000239687,0.000244573,0.0021233,-0.000265001,0.103134,0.00886493,1437,1052,-0.916701,-0.165698,21.6427,-3.73921,23.152,-3.57647
34.3,-3.18207,0.353613,-0.138185,-0.00125085,0.132314,0.00204491,-0.00019461,0.000225808,0.00206745,-0.000217151,0.0994945,0.00846209,1444,1052,-0.907295,-0.160572,22.2988,-3.70537,23.7988,-3.55197
35.0358,-3.18087,0.335274,-0.13731,-0.00170714,0.132398,0.00199494,-0.000153711,0.000213102,0.00201587,-0.000174643,0.0979084,0.00796881,1451,1052,-0.89573,-0.151308,22.9315,-3.69496,24.4208,-3.54149
35.7686,-3.17705,0.328109,-0.136692,-0.00133037,0.131584,0.00195529,-0.000116572,0.000206048,0.00197558,-0.000136865,0.0981696,0.00775933,1458,1052,-0.889848,-0.148157,23.5272,-3.77401,25.0079,-3.61203
36.5113,-3.17023,0.293848,-0.134812,-0.000137352,0.128444,0.00192739,-8.44298e-05,0.000206495,0.00194837,-0.000105406,0.101235,0.00810131,1465,1052,-0.87962,-0.160832,24.2536,-3.83943,25.7113,-3.67393
37.2552,-3.16409,0.258353,-0.132814,0.000763064,0.124775,0.00190269,-5.67114e-05,0.000213752,0.00192574,-7.97586e-05,0.107407,0.00818698,1472,1052,-0.869943,-0.16922,24.9939,-3.88509,26.4274,-3.71903
38.0005,-3.15924,0.220341,-0.131236,0.000982994,0.123002,0.00187779,-3.31431e-05,0.000224973,0.00190392,-5.92717e-05,0.115623,0.00817751,1479,1052,-0.858018,-0.17593,25.7463,-3.89144,27.1608,-3.73215
38.7422,-3.15603,0.19546,-0.129988,0.00105798,0.122536,0.00186329,-1.60821e-05,0.000245143,0.00189474,-4.75321e-05,0.127595,0.00804088,1486,1052,-0.845069,-0.178071,26.4501,-3.90313,27.8498,-3.74562
39.4857,-3.15076,0.167422,-0.128531,0.00082074,0.122245,0.0018456,-7.12426e-06,0.000268665,0.00188377,-4.52971e-05,0.141139,0.00821978,1493,1052,-0.829453,-0.173607,27.1775,-3.94871,28.5603,-3.79243
40.2319,-3.14529,0.13367,-0.127309,0.000731028,0.121492,0.00183117,-6.8761e-06,0.000288311,0.00187534,-5.10385e-05,0.151995,0.00850856,1500,1052,-0.817666,-0.167978,27.9335,-3.98688,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-0.126649,0.000397945,0.121789,0.00183486,-1.50115e-05,0.00030656,0.00188434,-6.44911e-05,0.160022,0.00860507,1507,1052,-0.807743,-0.156972,28.7183,-4.01009,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.125082,0.000861509,0.117585,0.00188004,-2.64644e-05,0.000326715,0.00193447,-8.0899e-05,0.165095,0.00844465,1514,1052,-0.804264,-0.154595,29.5231,-4.03372,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.123267,0.00153097,0.111957,0.00201401,-3.43395e-05,0.000337684,0.00206825,-8.8573e-05,0.159244,0.00807652,1521,1052,-0.803321,-0.15669,30.3159,-4.02167,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.122329,0.00136937,0.109482,0.00226026,-2.13159e-05,0.000312982,0.00230241,-6.34713e-05,0.133884,0.00787051,1528,1052,-0.800138,-0.156661,31.0801,-4.02246,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.108006,0.0493917,0.0535974,-0.0011472,5.17667e-05,-2.93984e-05,5.24872e-05,-0.00114792,-1.5463,0.00783029,716,1059,-1.02929,-0.58059,5.68889,-1.90877,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.109096,0.0492979,0.0525765,-0.00101893,4.74224e-05,-0.000101137,5.69298e-05,-0.00102844,-1.47707,0.00774968,723,1059,-1.04121,-0.574093,5.42449,-1.91559,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.109862,0.0490493,0.0539697,-0.000910339,3.2448e-05,-0.0001587,5.84452e-05,-0.000936336,-1.40843,0.00762996,730,1059,-1.04522,-0.570641,5.14652,-1.96304,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.110535,0.0485608,0.0558987,-0.000814289,1.64764e-05,-0.00020548,6.45211e-05,-0.000862334,-1.34111,0.0072583,737,1059,-1.04717,-0.56271,4.85182,-1.99476,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.111112,0.0473429,0.0601341,-0.000732325,4.02553e-06,-0.000237316,7.38821e-05,-0.000802181,-1.28452,0.00714931,744,1059,-1.04344,-0.551559,4.61849,-2.01835,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.111447,0.0462864,0.0646511,-0.000666962,-2.99977e-06,-0.00025904,8.61049e-05,-0.000756067,-1.23949,0.00720339,751,1059,-1.03657,-0.550485,4.4144,-2.03929,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.112043,0.0458391,0.0677904,-0.000616944,-5.01518e-06,-0.000277538,0.000102108,-0.000724067,-1.20244,0.00743551,758,1059,-1.03508,-0.55742,4.19156,-2.06091,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.112629,0.0457439,0.0706926,-0.000573211,-6.7427e-06,-0.000291861,0.000116722,-0.000696676,-1.1706,0.00772213,765,1059,-1.03394,-0.570159,3.96116,-2.08277,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.112963,0.0458229,0.0719207,-0.000523281,-1.07962e-05,-0.000308612,0.000134087,-0.000668164,-1.13187,0.00818095,772,1059,-1.03347,-0.581516,3.70171,-2.10375,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.113045,0.0451434,0.0725882,-0.00048614,-2.2702e-05,-0.000318351,0.000139332,-0.000648174,-1.09999,0.00839207,779,1059,-1.03129,-0.580036,3.49088,-2.1383,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.11276,0.0441609,0.0738746,-0.000466482,-4.05576e-05,-0.000325812,0.000135718,-0.000642758,-1.07486,0.00840345,786,1059,-1.024,-0.571257,3.29181,-2.15337,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.112604,0.0433026,0.0763548,-0.00045653,-6.22752e-05,-0.000336156,0.000130289,-0.000649095,-1.05058,0.00818956,793,1059,-1.01564,-0.561718,3.09164,-2.17453,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.112884,0.0429441,0.0783783,-0.000444878,-8.6958e-05,-0.000350249,0.000127402,-0.000659238,-1.02158,0.0080341,800,1059,-1.01275,-0.557661,2.90459,-2.18203,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.113463,0.0422302,0.080625,-0.000428729,-0.000115801,-0.000369679,0.000129162,-0.000673692,-0.985589,0.00794882,807,1059,-1.0123,-0.554405,2.75527,-2.17556,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.114022,0.04202,0.080462,-0.000407711,-0.00014996,-0.000390213,0.000132109,-0.00068978,-0.944893,0.00783472,814,1059,-1.01663,-0.551785,2.60225,-2.17418,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.114207,0.0415297,0.0803594,-0.000383815,-0.000191149,-0.000408222,0.000131953,-0.000706916,-0.901269,0.00783283,821,1059,-1.01691,-0.548637,2.45741,-2.18979,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.114261,0.0412858,0.0803577,-0.000357225,-0.000238016,-0.000425441,0.000131975,-0.000727216,-0.854996,0.00771493,828,1059,-1.01571,-0.545003,2.34008,-2.20819,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.114609,0.0407507,0.0796469,-0.000327938,-0.000287454,-0.000446923,0.000139686,-0.000755077,-0.808029,0.00756864,835,1059,-1.01892,-0.535524,2.23604,-2.22219,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.115443,0.0396307,0.0817634,-0.000290001,-0.00033732,-0.000475936,0.000162863,-0.000790183,-0.760563,0.0073247,842,1059,-1.02102,-0.52316,2.14508,-2.22652,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.116136,0.0382683,0.0851489,-0.000237407,-0.000384904,-0.000506768,0.000200951,-0.000823262,-0.713142,0.00728716,849,1059,-1.01889,-0.517953,2.0364,-2.25583,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.1164,0.0368543,0.0880644,-0.000169192,-0.000433155,-0.000534991,0.000249857,-0.000852204,-0.664464,0.00760412,856,1059,-1.01325,-0.511625,1.91638,-2.2799,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.116536,0.0354362,0.0913796,-8.43104e-05,-0.000485436,-0.000563688,0.000313433,-0.000883179,-0.61448,0.00811679,863,1059,-1.00536,-0.502838,1.79977,-2.28413,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.116264,0.0345696,0.0945549,1.06045e-05,-0.00054039,-0.000592327,0.000388369,-0.000918154,-0.567724,0.00822651,870,1059,-0.993661,-0.498302,1.69422,-2.2803,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.11581,0.0339991,0.097405,0.000114273,-0.000599655,-0.000614213,0.000467718,-0.0009531,-0.522168,0.0081397,877,1059,-0.980786,-0.495278,1.61912,-2.28921,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.115582,0.0334559,0.0999365,0.000231673,-0.000663222,-0.000630823,0.000557625,-0.000989174,-0.476926,0.00795125,884,1059,-0.970845,-0.493348,1.5409,-2.31685,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.115235,0.0324233,0.100356,0.000379262,-0.000733243,-0.000642966,0.000673199,-0.00102718,-0.42879,0.00804138,891,1059,-0.964122,-0.481718,1.4885,-2.33394,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.114775,0.0311825,0.0999376,0.000567019,-0.000815115,-0.000647044,0.000822651,-0.00107075,-0.376256,0.00836533,898,1059,-0.95803,-0.465306,1.43711,-2.34026,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.114352,0.0299258,0.10009,0.000786029,-0.000907584,-0.000638193,0.000999586,-0.00112114,-0.322915,0.00840415,905,1059,-0.95105,-0.449634,1.38948,-2.35069,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.113278,0.0283838,0.100973,0.00103505,-0.00100829,-0.000616094,0.00120643,-0.00117968,-0.271321,0.00821718,912,1059,-0.935694,-0.435653,1.44292,-2.32586,2.74824,-1.92049
-18.9051,-3.95849,0.747677,-0.111769,0.0267648,0.10433,0.00132992,-0.00111688,-0.000585586,0.00146284,-0.00124981,-0.223213,0.00811476,919,1059,-0.91031,-0.426647,1.51428,-2.32576,2.80906,-1.93611
-18.2158,-3.95634,0.744422,-0.110767,0.0254223,0.110916,0.00169723,-0.00123629,-0.000549129,0.00179666,-0.00133572,-0.179114,0.00835983,926,1059,-0.88286,-0.424995,1.50563,-2.36132,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.110603,0.0247428,0.120566,0.0021538,-0.00137209,-0.000501661,0.00222378,-0.00144208,-0.138615,0.00863038,933,1059,-0.857017,-0.430391,1.43954,-2.42847,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.110464,0.0239009,0.132537,0.00270764,-0.00152638,-0.000433191,0.00275151,-0.00157025,-0.100919,0.00902894,940,1059,-0.825842,-0.430908,1.39498,-2.46768,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.109193,0.0228823,0.143984,0.00337374,-0.00170224,-0.000335236,0.00339579,-0.00172429,-0.0656634,0.00934361,947,1059,-0.783996,-0.432949,1.39701,-2.47919,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.106698,0.022127,0.15055,0.00416908,-0.00190894,-0.000203821,0.00417591,-0.00191576,-0.0334839,0.0095503,954,1059,-0.740775,-0.436755,1.43363,-2.48947,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.103716,0.021333,0.156095,0.00508932,-0.00215318,-2.77598e-05,0.00508943,-0.00215329,-0.00383283,0.00948599,961,1059,-0.694817,-0.440183,1.51569,-2.4847,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.100428,0.0203098,0.165188,0.00615219,-0.00245158,0.000225298,0.00615809,-0.00245748,0.0261621,0.010036,968,1059,-0.637314,-0.445691,1.61945,-2.44228,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.0967838,0.0187814,0.175684,0.00743199,-0.00282567,0.000597342,0.00746666,-0.00286034,0.0579725,0.0104971,975,1059,-0.57259,-0.446788,1.72482,-2.40038,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.0909816,0.0167443,0.18852,0.00895938,-0.00327699,0.00110247,0.00905792,-0.00337552,0.0891411,0.0105087,982,1059,-0.480161,-0.444308,1.83827,-2.38972,3.03947,-2.00688
-11.9877,-3.95162,0.69578,-0.0839072,0.0154996,0.200708,0.010645,-0.00378913,0.00172994,0.0108494,-0.00399357,0.117631,0.0106848,989,1059,-0.376398,-0.435955,1.96785,-2.42901,3.11296,-2.0318
-11.2938,-3.94886,0.692724,-0.0750577,0.0156778,0.210232,0.0118418,-0.00431771,0.00242514,0.0121979,-0.00467381,0.145797,0.0104649,996,1059,-0.261257,-0.436413,2.10981,-2.51514,3.17624,-2.09002
-10.5993,-3.94574,0.689393,-0.0644664,0.0171075,0.221356,0.0113614,-0.00480093,0.00294609,0.0118817,-0.0053212,0.174794,0.0106224,1003,1059,-0.12493,-0.457733,2.27621,-2.61684,3.24808,-2.15495
-9.90268,-3.94183,0.679397,-0.0516063,0.019302,0.2345,0.00871208,-0.00520759,0.00306017,0.00935514,-0.00585064,0.207123,0.0131414,1010,1059,0.0390756,-0.502204,2.49689,-2.7152,3.35333,-2.21891
-9.20599,-3.93942,0.670966,-0.0373156,0.0215173,0.252523,0.00438871,-0.00533994,0.00251365,0.0049998,-0.00595103,0.23848,0.0175614,1017,1059,0.229477,-0.56077,2.72637,-2.7856,3.45925,-2.2561
-8.50841,-3.93868,0.66068,-0.0178355,0.0298876,0.264191,-0.0018774,-0.00557768,0.00100404,-0.00162252,-0.00583256,0.248603,0.0231343,1024,1059,0.455086,-0.666098,3.03292,-2.88023,3.57895,-2.25433
-7.80964,-3.93838,0.647553,0.010593,0.0488672,0.263714,-0.00906701,-0.00562561,-0.000450725,-0.00556756,-0.00912506,-1.4427,0.0278924,1031,1059,0.737822,-0.853978,3.46788,-3.06201,3.71682,-2.23617
-7.10971,-3.93669,0.632026,0.0473739,0.0683119,0.257581,-0.0161568,-0.00522668,-0.00173465,-0.00495799,-0.0164254,-1.41712,0.0290866,1038,1059,1.08997,-1.03896,4.01316,-3.26438,3.87203,-2.24061
-6.40954,-3.9347,0.617724,0.0869495,0.0895346,0.23755,-0.0220103,-0.00533634,-0.00297867,-0.0048202,-0.0225264,-1.39922,0.0313662,1045,1059,1.43447,-1.22451,4.60904,-3.47597,4.03009,-2.25437
-5.71016,-3.9338,0.608599,0.0968552,0.104737,0.224719,-0.0261541,-0.00552146,-0.00408403,-0.00474248,-0.0269331,-1.38232,0.0402281,1052,1059,1.49968,-1.40447,4.87807,-3.57878,4.17508,-2.25918
-5.00822,-3.93174,0.591447,-0.0107351,0.0690952,0.464324,-0.0282173,-0.00579697,-0.00485948,-0.00478902,-0.0292252,-1.36628,0.0442594,1059,1059,1.0319,-1.22034,3.64324,-3.65735,4.35909,-2.26732
-4.30655,-3.92916,0.577612,-0.114064,0.0532508,0.493581,-0.0277576,-0.00621129,-0.00526374,-0.00499413,-0.0289748,-1.34355,0.0423767,1066,1059,0.0793087,-0.972664,2.73198,-3.68203,4.53799,-2.2947
-3.60828,-3.92656,0.579414,-0.256795,-0.0579194,0.523337,-0.0251168,-0.00675636,-0.00526413,-0.00535417,-0.026519,-1.31047,0.0367446,1073,1059,-1.2354,-0.0596768,1.35078,-2.4592,4.66385,-2.36256
-1.50458,-3.92327,0.561196,-0.466553,-0.0331471,-0.0824827,-0.00883591,-0.00877399,-0.00367177,-0.00513305,-0.0124768,-0.789614,0.0433174,1094,1059,-4.86423,0.617504,0.507768,-2.1351,5.17563,-2.41386
-0.805723,-3.92578,0.567954,-0.423303,-0.00297039,0.21491,-0.00176579,-0.00946984,-0.00284099,-0.000831446,-0.0104042,-0.317736,0.0309387,1101,1059,-3.6758,-0.284007,0.713612,-2.59141,5.30981,-2.39023
-0.108123,-3.92772,0.581528,-0.404347,0.0159667,0.225157,0.0059246,-0.0100844,-0.00188701,0.00614402,-0.0103038,-0.115758,0.0275284,1108,1059,-3.46033,-0.468697,1.01437,-2.82638,5.42529,-2.39581
0.590329,-3.92849,0.593786,-0.380706,0.0191121,0.2466,0.0129848,-0.0105017,-0.000921389,0.0130209,-0.0105378,-0.0391505,0.025332,1115,1059,-3.16413,-0.500522,1.36071,-2.94065,5.55386,-2.42209
1.28885,-3.92783,0.607775,-0.359339,0.0172766,0.243707,0.0176409,-0.0107607,-7.04873e-05,0.017641,-0.0107609,-0.00248179,0.0226738,1122,1059,-2.95217,-0.508415,1.71475,-2.94801,5.68384,-2.48208
1.98913,-3.92757,0.616869,-0.340045,0.0102051,0.241026,0.0200572,-0.0104211,0.000624564,0.02007,-0.0104339,0.0204806,0.0201359,1129,1059,-2.75901,-0.457045,2.07308,-2.88729,5.84011,-2.52136
2.68998,-3.92824,0.625551,-0.319021,0.00233632,0.235073,0.019197,-0.00987293,0.000122224,0.0191975,-0.00987345,0.00420437,0.0175522,1136,1059,-2.55734,-0.369184,2.46151,-2.81831,6.00507,-2.54053
3.3932,-3.92902,0.627155,-0.300303,-0.00417579,0.233415,0.0175131,-0.00940293,-0.000511736,0.0175228,-0.00941265,-0.0190032,0.0164619,1143,1059,-2.36809,-0.285695,2.8567,-2.7635,6.205,-2.53953
4.0963,-3.9304,0.631057,-0.284029,-0.00715398,0.226952,0.0153949,-0.00838242,-0.00087597,0.0154271,-0.00841465,-0.0367741,0.0147737,1150,1059,-2.21738,-0.231276,3.23107,-2.73326,6.40327,-2.53222
4.80082,-3.93163,0.631633,-0.273777,-0.00926559,0.231645,0.0136378,-0.00749746,-0.000940925,0.0136796,-0.00753927,-0.0444021,0.0127548,1157,1059,-2.09737,-0.200029,3.5518,-2.72095,6.62211,-2.51969
5.50462,-3.93328,0.636789,-0.265703,-0.0101368,0.232435,0.012212,-0.00672159,-0.000847043,0.0122498,-0.00675941,-0.0446189,0.0111425,1164,1059,-2.0099,-0.187592,3.84443,-2.70816,6.83049,-2.51025
6.20585,-3.9353,0.653206,-0.25888,-0.0106322,0.230165,0.0109218,-0.00601592,-0.000648724,0.0109466,-0.00604073,-0.0382258,0.00972246,1171,1059,-1.94334,-0.175208,4.09114,-2.71653,7.00243,-2.52219
6.90318,-3.93687,0.685699,-0.251386,-0.00917822,0.218347,0.00986595,-0.00537214,-0.000456934,0.00987964,-0.00538583,-0.0299505,0.00929864,1178,1059,-1.89685,-0.179894,4.30048,-2.77373,7.11948,-2.58451
7.60276,-3.93675,0.711842,-0.243364,-0.00850726,0.207848,0.00901547,-0.0047976,-0.000297871,0.00902189,-0.00480402,-0.0215511,0.0100366,1185,1059,-1.84165,-0.17724,4.54659,-2.8438,7.26956,-2.66513
8.30321,-3.93759,0.736402,-0.235149,-0.00784652,0.195105,0.008307,-0.00429571,-0.000181261,0.00830961,-0.00429832,-0.0143787,0.0103696,1192,1059,-1.79105,-0.173588,4.81005,-2.88529,7.43289,-2.72203
9.00786,-3.93743,0.747656,-0.22821,-0.00636693,0.186061,0.00774562,-0.00385286,-0.000113642,0.00774673,-0.00385397,-0.00979674,0.00986937,1199,1059,-1.74358,-0.178865,5.11631,-2.93058,7.65615,-2.76549
9.71453,-3.93845,0.753318,-0.222273,-0.00528639,0.179463,0.007299,-0.0034614,-8.36166e-05,0.00729965,-0.00346205,-0.00777014,0.0100141,1206,1059,-1.69945,-0.176633,5.43834,-2.9432,7.90829,-2.77073
10.4218,-3.9396,0.758829,-0.217337,-0.00462884,0.172912,0.0069024,-0.00311814,-6.61594e-05,0.00690284,-0.00311858,-0.00660199,0.0103409,1213,1059,-1.66519,-0.172787,5.75811,-2.94577,8.1686,-2.77282
11.129,-3.94181,0.766332,-0.212708,-0.00402736,0.166876,0.00651509,-0.00281745,-5.23902e-05,0.00651539,-0.00281775,-0.00561347,0.0104576,1220,1059,-1.63274,-0.172304,6.0734,-2.92897,8.42828,-2.75876
11.8356,-3.94417,0.777435,-0.208599,-0.00375021,0.162547,0.0061282,-0.00255762,-3.9274e-05,0.00612838,-0.0025578,-0.0045215,0.010607,1227,1059,-1.60076,-0.177338,6.37482,-2.91072,8.68147,-2.75088
12.5459,-3.94502,0.777953,-0.20479,-0.0047526,0.165342,0.00574507,-0.00233633,-2.6865e-05,0.00574516,-0.00233642,-0.00332426,0.0108311,1234,1059,-1.55144,-0.168674,6.71588,-2.90187,8.98438,-2.7467
13.2568,-3.94495,0.778446,-0.201011,-0.00607193,0.16809,0.00537854,-0.00214654,-1.36778e-05,0.00537856,-0.00214656,-0.00181762,0.0105682,1241,1059,-1.50242,-0.155726,7.0649,-2.90957,9.29551,-2.76135
13.965,-3.94464,0.790146,-0.197582,-0.00742874,0.171417,0.00504079,-0.00198183,-3.4677e-06,0.00504079,-0.00198183,-0.00049379,0.0101022,1248,1059,-1.45521,-0.141847,7.37386,-2.95235,9.57061,-2.80938
14.6732,-3.9446,0.803322,-0.194234,-0.00784088,0.17097,0.00473248,-0.00183555,6.22428e-06,0.00473248,-0.00183555,0.000947662,0.00963696,1255,1059,-1.41982,-0.13872,7.68746,-2.99221,9.84747,-2.8557
15.3849,-3.94554,0.806582,-0.19095,-0.00649025,0.165752,0.00444933,-0.00170406,2.25824e-05,0.00444941,-0.00170414,0.00366986,0.00957159,1262,1059,-1.39935,-0.144376,8.05104,-3.00216,10.1704,-2.85714
16.098,-3.94736,0.806825,-0.187874,-0.00512215,0.161705,0.00419063,-0.00158409,4.66043e-05,0.004191,-0.00158447,0.0080697,0.00938783,1269,1059,-1.37775,-0.14814,8.4305,-2.99171,10.5125,-2.83298
16.8113,-3.9485,0.808255,-0.18431,-0.00448969,0.160114,0.0039507,-0.00147365,7.38893e-05,0.0039517,-0.00147466,0.0136184,0.00907286,1276,1059,-1.34417,-0.14726,8.81603,-2.99423,10.8579,-2.82581
17.5253,-3.94709,0.809381,-0.180819,-0.00500619,0.162847,0.00372705,-0.00137099,9.80068e-05,0.00372894,-0.00137287,0.0192149,0.00879012,1283,1059,-1.29848,-0.145245,9.207,-3.03652,11.2135,-2.86962
18.243,-3.94393,0.800401,-0.177759,-0.00627649,0.169518,0.00352032,-0.00127372,0.000116473,0.00352315,-0.00127655,0.0242763,0.00850502,1290,1059,-1.24524,-0.144171,9.63841,-3.0826,11.6173,-2.92342
18.9667,-3.93953,0.773466,-0.175642,-0.0069592,0.174186,0.00333763,-0.00117889,0.000130907,0.00334143,-0.00118268,0.0289516,0.00866202,1297,1059,-1.20713,-0.145229,10.141,-3.11278,12.0999,-2.95656
19.6882,-3.93829,0.755747,-0.174163,-0.00682478,0.173253,0.00318106,-0.00108756,0.000146758,0.0031861,-0.0010926,0.0343267,0.00832832,1304,1059,-1.1919,-0.147551,10.612,-3.10352,12.5527,-2.94926
20.4096,-3.93684,0.740547,-0.17252,-0.00634166,0.166844,0.00304409,-0.00100257,0.000162269,0.00305058,-0.00100906,0.040014,0.00823574,1311,1059,-1.19137,-0.142772,11.0873,-3.1051,13.0036,-2.95275
21.1276,-3.93637,0.738297,-0.170066,-0.0064974,0.160914,0.00292641,-0.000927718,0.000177355,0.00293455,-0.000935863,0.0458876,0.00817462,1318,1059,-1.18149,-0.12879,11.5269,-3.11718,13.411,-2.96933
21.8443,-3.93574,0.742463,-0.166775,-0.00643729,0.154666,0.00283216,-0.000864095,0.000192871,0.0028422,-0.000874132,0.0519918,0.00825267,1325,1059,-1.16467,-0.120897,11.9578,-3.14639,13.8011,-3.00544
22.5654,-3.93203,0.734433,-0.164385,-0.00616204,0.152411,0.00276276,-0.000809193,0.000209497,0.00277501,-0.000821438,0.0583838,0.00834965,1332,1059,-1.14498,-0.123603,12.4335,-3.21132,14.2484,-3.07313
23.2892,-3.92779,0.7197,-0.163313,-0.00531465,0.152406,0.00271084,-0.00076035,0.000227988,0.00272575,-0.00077526,0.0653062,0.0084482,1339,1059,-1.13167,-0.137594,12.9283,-3.27588,14.7301,-3.13432
24.0143,-3.92542,0.702407,-0.162629,-0.00478396,0.152575,0.00267135,-0.000716748,0.000247651,0.00268936,-0.000734754,0.0725803,0.00824798,1346,1059,-1.12152,-0.149427,13.436,-3.29251,15.2289,-3.15157
24.7386,-3.92447,0.690025,-0.16093,-0.00491824,0.150622,0.00263928,-0.000678905,0.000269074,0.00266096,-0.000700582,0.0803906,0.00824216,1353,1059,-1.10767,-0.143466,13.9435,-3.29164,15.7156,-3.15248
25.4599,-3.9223,0.688984,-0.158092,-0.00518649,0.147036,0.00261472,-0.000646015,0.000293093,0.00264085,-0.000672151,0.0889356,0.00841793,1360,1059,-1.08777,-0.130346,14.4278,-3.34442,16.1662,-3.2069
26.1846,-3.92045,0.679298,-0.156212,-0.00464135,0.146811,0.00259589,-0.000613998,0.00031689,0.00262687,-0.000644984,0.0974694,0.00834254,1367,1059,-1.06736,-0.131847,14.9416,-3.37943,16.6585,-3.23293
26.9125,-3.91805,0.66153,-0.154556,-0.00381322,0.147065,0.00256705,-0.000581109,0.000333843,0.00260206,-0.000616122,0.104495,0.0084118,1374,1059,-1.04779,-0.137412,15.4929,-3.408,17.1908,-3.24971
27.6433,-3.91515,0.636572,-0.153152,-0.00277969,0.145047,0.00252675,-0.000546009,0.000340345,0.00256399,-0.000583255,0.109002,0.0082093,1381,1059,-1.0377,-0.146832,16.0795,-3.42324,17.7596,-3.2585
