 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6601,4.20384,0.610283,-0.119083,-0.00758825,0.13833,0.000261891,-0.000694855,-0.00203394,0.00187296,-0.00230592,-0.6699,0.00814031,919,975,-0.896921,-0.139765,5.60577,-0.738068,7.03113,-0.631359
-17.9741,4.205,0.629082,-0.11903,-0.00806508,0.140629,0.000356176,-0.000733786,-0.00221226,0.00208959,-0.0024672,-0.66463,0.00794319,926,975,-0.88858,-0.128775,5.51238,-0.81791,6.93964,-0.703166
-17.2869,4.20679,0.644745,-0.118512,-0.00917537,0.141813,0.00042541,-0.000764398,-0.00242886,0.00233116,-0.00267015,-0.665297,0.007817,933,975,-0.877784,-0.111975,5.44482,-0.891231,6.86755,-0.778805
-16.6,4.20823,0.663307,-0.117951,-0.0120586,0.147572,0.000461005,-0.000780807,-0.00267905,0.00259016,-0.00290996,-0.671527,0.00759741,940,975,-0.855629,-0.0891292,5.36626,-0.948618,6.79137,-0.855493
-15.9125,4.20924,0.681168,-0.117741,-0.0163533,0.157673,0.000442277,-0.000777519,-0.00296578,0.00286022,-0.00319546,-0.683989,0.00752449,947,975,-0.826532,-0.0619739,5.28705,-0.983131,6.72485,-0.921339
-15.2228,4.21107,0.69103,-0.117964,-0.0205029,0.168565,0.000356516,-0.00075002,-0.0032954,0.00314477,-0.00353827,-0.702228,0.00786606,954,975,-0.79971,-0.0446615,5.24082,-1.00648,6.69649,-0.980706
-14.5287,4.21631,0.683891,-0.118046,-0.0230759,0.176979,0.0001938,-0.000694304,-0.00367431,0.0034508,-0.0039513,-0.725263,0.00862511,961,975,-0.777325,-0.034874,5.2742,-1.0677,6.74198,-1.06034
-13.8337,4.22221,0.675434,-0.117951,-0.0250145,0.18491,-8.57954e-05,-0.000608548,-0.0041071,0.00376823,-0.00446258,-0.753621,0.00916828,968,975,-0.754256,-0.0262863,5.32314,-1.14909,6.80012,-1.14968
-13.1393,4.22749,0.671232,-0.117011,-0.0270637,0.191333,-0.000532049,-0.000487617,-0.00457699,0.00406721,-0.00508688,-0.787825,0.00940315,975,975,-0.725944,-0.012921,5.37372,-1.228,6.84897,-1.23842
-12.4451,4.23054,0.669904,-0.117216,-0.0308426,0.199209,-0.00118234,-0.000341838,-0.00505471,0.00431006,-0.00583424,-0.826873,0.00927521,982,975,-0.705137,0.0176596,5.40575,-1.25585,6.8931,-1.28994
-11.7481,4.2344,0.65863,-0.118417,-0.0349209,0.208825,-0.00205308,-0.000185614,-0.00552231,0.00448134,-0.00672004,-0.869148,0.00984066,989,975,-0.689922,0.0439759,5.47124,-1.2656,6.98306,-1.32883
-11.0513,4.23801,0.650273,-0.119914,-0.0385976,0.217615,-0.00316122,-4.04619e-05,-0.00597426,0.00457383,-0.00777552,-0.913136,0.0100865,996,975,-0.679482,0.0660335,5.53125,-1.2805,7.06905,-1.37121
-10.355,4.24116,0.646206,-0.124058,-0.0419557,0.227041,-0.00453767,8.38199e-05,-0.00640974,0.00458662,-0.00904047,-0.958399,0.0101442,1003,975,-0.694058,0.0895174,5.55437,-1.30807,7.14571,-1.41643
-9.65889,4.24399,0.644934,-0.129283,-0.0458682,0.237424,-0.00621398,0.000216177,-0.00680689,0.00452908,-0.0105269,-1.00603,0.0103891,1010,975,-0.716756,0.121631,5.56177,-1.33742,7.21884,-1.4633
-8.96295,4.24668,0.646298,-0.135672,-0.0499731,0.249412,-0.00816009,0.00039514,-0.00710156,0.00440789,-0.0121728,-1.05647,0.01084,1017,975,-0.746872,0.149938,5.55248,-1.36845,7.28912,-1.51491
-8.26874,4.24853,0.656732,-0.142878,-0.0532554,0.258312,-0.0102841,0.00069778,-0.00722006,0.00427766,-0.013864,-1.11049,0.0105635,1024,975,-0.792535,0.170811,5.51153,-1.40877,7.3315,-1.57548
-7.57645,4.25008,0.676909,-0.151399,-0.0554858,0.264145,-0.0124271,0.00116962,-0.00707412,0.00418252,-0.01544,-1.16816,0.00986869,1031,975,-0.858873,0.182407,5.43159,-1.47458,7.34359,-1.65815
-6.88305,4.25242,0.694384,-0.159969,-0.0573245,0.266455,-0.0143705,0.00183839,-0.00659354,0.00418176,-0.0167139,-1.22932,0.00915446,1038,975,-0.934204,0.196517,5.37419,-1.54914,7.37375,-1.74926
-6.18565,4.25597,0.697548,-0.167794,-0.0615633,0.268008,-0.0159637,0.00268102,-0.00576371,0.0043189,-0.0176015,-1.29392,0.00894426,1045,975,-1.00302,0.240118,5.38805,-1.58487,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.176117,-0.0697466,0.270256,-0.0170757,0.00364191,-0.0045675,0.00460419,-0.0180379,-1.36315,0.00965012,1052,975,-1.07374,0.31904,5.41499,-1.56221,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.185697,-0.081562,0.271683,-0.0175741,0.0046444,-0.00302869,0.00504985,-0.0179796,-1.43772,0.0107394,1059,975,-1.15782,0.436114,5.4204,-1.49021,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.197777,-0.0951772,0.270658,-0.0173762,0.00561681,-0.00120307,0.00567959,-0.017439,-1.51866,0.0113719,1066,975,-1.27232,0.576789,5.40999,-1.40052,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.212224,-0.108347,0.267737,-0.0164507,0.00646863,0.000823889,0.00649821,-0.0164803,1.53491,0.0114015,1073,975,-1.41519,0.713938,5.40623,-1.30498,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.226918,-0.119831,0.262503,-0.0148463,0.00712133,0.00293131,0.00750576,-0.0152307,1.4404,0.0111634,1080,975,-1.56673,0.839309,5.41772,-1.23515,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.240589,-0.127278,0.25438,-0.0126887,0.00749973,0.00497516,0.0086592,-0.0138482,1.34183,0.0106082,1087,975,-1.71656,0.929983,5.40524,-1.21278,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.25088,-0.131405,0.246217,-0.0101545,0.00755839,0.00683524,0.00988931,-0.0124854,1.24215,0.00974268,1094,975,-1.8338,0.98445,5.37396,-1.22181,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.258573,-0.133682,0.237272,-0.00742441,0.00728454,0.00843068,0.0111178,-0.0112576,1.14406,0.00912184,1101,975,-1.92776,1.01808,5.36589,-1.25693,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.262362,-0.131833,0.232742,-0.00466306,0.00669616,0.00968658,0.0122454,-0.0102123,1.05055,0.00827769,1108,975,-1.97277,0.99903,5.42901,-1.33525,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.264526,-0.125937,0.23072,-0.00201792,0.00582991,0.010536,0.0131489,-0.00933696,0.963656,0.00846845,1115,975,-1.99636,0.938208,5.58345,-1.45171,8.58187,-2.40975
1.50448,4.27943,0.782523,-0.265051,-0.117765,0.226664,0.00035744,0.0047615,0.0109404,0.0137193,-0.00860034,0.884709,0.00907174,1122,975,-2.00966,0.856788,5.78478,-1.57572,8.7799,-2.46009
2.20732,4.28184,0.787229,-0.263452,-0.108209,0.219028,0.00233163,0.00356605,0.010917,0.0138833,-0.00798559,0.813636,0.00958164,1129,975,-2.01179,0.761971,5.98993,-1.70831,8.95581,-2.51464
2.90927,4.28373,0.797099,-0.261083,-0.0984018,0.216099,0.00382544,0.00236565,0.0105233,0.0136441,-0.00745299,0.750773,0.0102757,1136,975,-1.99425,0.663239,6.18442,-1.85974,9.11899,-2.57328
3.61211,4.2857,0.805519,-0.258468,-0.0900946,0.216769,0.00482904,0.00126237,0.0098495,0.0130553,-0.00696394,0.695839,0.0107798,1143,975,-1.96448,0.592143,6.39016,-2.01586,9.29532,-2.62916
4.31441,4.28738,0.817786,-0.256002,-0.0831232,0.22028,0.00544561,0.000345211,0.00901385,0.0122631,-0.00647224,0.647541,0.0111263,1150,975,-1.92831,0.531889,6.58334,-2.16906,9.46414,-2.69037
5.01724,4.28858,0.829867,-0.252171,-0.0770504,0.21648,0.00578624,-0.000344418,0.00810424,0.0113855,-0.00594367,0.604595,0.0110323,1157,975,-1.89772,0.483779,6.80676,-2.28468,9.64097,-2.74129
5.71907,4.29023,0.847497,-0.246126,-0.0710701,0.204129,0.00592281,-0.00081515,0.00720345,0.0105062,-0.00539851,0.566665,0.010809,1164,975,-1.86819,0.432263,7.04864,-2.39523,9.80401,-2.8172
6.42057,4.292,0.86817,-0.239621,-0.0652544,0.190433,0.00592884,-0.00111936,0.00636287,0.00967835,-0.00486887,0.532499,0.010786,1171,975,-1.83809,0.38241,7.29204,-2.51137,9.96282,-2.90425
7.12239,4.29351,0.889349,-0.233121,-0.0601109,0.178277,0.00585898,-0.00130435,0.00560408,0.00892818,-0.00437355,0.501055,0.0105712,1178,975,-1.80413,0.343139,7.53864,-2.62492,10.1271,-2.98742
7.82693,4.29584,0.902475,-0.228881,-0.0567002,0.178731,0.00575706,-0.00141569,0.00493245,0.00826913,-0.00392777,0.471057,0.0107055,1185,975,-1.75813,0.314109,7.78736,-2.74309,10.3305,-3.06384
8.5333,4.29827,0.910802,-0.225601,-0.0548081,0.184263,0.00563454,-0.00147069,0.00435536,0.00770245,-0.0035386,0.443281,0.0107681,1192,975,-1.70728,0.292626,8.04693,-2.84075,10.5602,-3.12843
9.23951,4.30092,0.921604,-0.222735,-0.0533486,0.186605,0.00549328,-0.00148766,0.00386619,0.00721153,-0.00320592,0.418213,0.0106346,1199,975,-1.66901,0.273021,8.30384,-2.93377,10.788,-3.20452
9.94932,4.30509,0.921544,-0.218368,-0.0514887,0.178545,0.00533363,-0.00147674,0.00344276,0.00677074,-0.00291386,0.395442,0.0101646,1206,975,-1.64464,0.256886,8.63766,-3.00777,11.0663,-3.28
10.659,4.30822,0.923669,-0.214719,-0.0497335,0.17196,0.00514986,-0.0014463,0.00307435,0.00636055,-0.00265699,0.375152,0.00959781,1213,975,-1.62352,0.242957,8.96102,-3.07127,11.3433,-3.3406
11.3696,4.31205,0.924882,-0.21175,-0.0485663,0.168899,0.00494463,-0.00139936,0.00275678,0.00597517,-0.00242991,0.357739,0.00915763,1220,975,-1.59935,0.236536,9.28508,-3.15176,11.6318,-3.41257
12.0766,4.31426,0.940173,-0.208847,-0.0476163,0.16923,0.00472998,-0.00133845,0.00248918,0.00562037,-0.00222883,0.34352,0.0090636,1227,975,-1.56648,0.231025,9.55709,-3.24644,11.8724,-3.49246
12.7819,4.31505,0.96322,-0.205414,-0.0460724,0.166891,0.00452882,-0.00126546,0.00226932,0.00531179,-0.00204844,0.332236,0.00917328,1234,975,-1.53613,0.220326,9.81389,-3.33363,12.0898,-3.56563
13.4919,4.31663,0.971591,-0.201029,-0.0442094,0.163142,0.00434963,-0.00118777,0.0020875,0.0050484,-0.00188654,0.323017,0.00991035,1241,975,-1.50056,0.20449,10.1472,-3.39189,12.3723,-3.61265
14.2066,4.32019,0.965486,-0.198349,-0.042487,0.16516,0.00417905,-0.00110602,0.00192975,0.00480866,-0.00173563,0.315375,0.00986553,1248,975,-1.4655,0.184694,10.5225,-3.45813,12.7199,-3.65774
14.9231,4.3246,0.95569,-0.19593,-0.0413642,0.167648,0.00400358,-0.00101847,0.00178794,0.00457509,-0.00158997,0.309379,0.00960581,1255,975,-1.43144,0.169256,10.9172,-3.52452,13.09,-3.70951
15.6397,4.32941,0.947428,-0.193858,-0.0402618,0.168836,0.00383042,-0.000927746,0.00166381,0.00435449,-0.00145181,0.305144,0.00890445,1262,975,-1.40448,0.157911,11.3115,-3.60332,13.462,-3.77375
16.3539,4.33325,0.949505,-0.190785,-0.0397424,0.168033,0.00367014,-0.000836116,0.0015594,0.00415714,-0.00132312,0.302703,0.00868083,1269,975,-1.37325,0.155075,11.6848,-3.68297,13.801,-3.84796
17.0687,4.3369,0.951229,-0.187931,-0.0387953,0.167811,0.00352265,-0.000745819,0.00147302,0.00398163,-0.0012048,0.302055,0.00805704,1276,975,-1.34271,0.150105,12.0646,-3.76573,14.149,-3.91711
17.7855,4.34054,0.948108,-0.185553,-0.0375594,0.16753,0.00339224,-0.000657691,0.00140221,0.00383033,-0.00109579,0.302824,0.00722026,1283,975,-1.31715,0.14275,12.4659,-3.83785,14.5236,-3.97225
18.5034,4.34675,0.94353,-0.183299,-0.0358177,0.165154,0.00327972,-0.000576602,0.00134449,0.00370219,-0.00099907,0.304453,0.00669678,1290,975,-1.29907,0.126679,12.8827,-3.95294,14.9129,-4.07479
19.2219,4.35102,0.938891,-0.180993,-0.035021,0.160409,0.00319294,-0.000503478,0.00129445,0.00360116,-0.000911698,0.30549,0.00726095,1297,975,-1.28712,0.120726,13.3091,-4.01271,15.3094,-4.13798
19.9411,4.35601,0.933989,-0.178734,-0.03455,0.157789,0.00312347,-0.000436761,0.00124679,0.00351667,-0.000829963,0.305497,0.00758122,1304,975,-1.26947,0.117532,13.7421,-4.08857,15.715,-4.21492
20.6623,4.36098,0.924108,-0.176561,-0.0338972,0.158686,0.00305464,-0.000375643,0.00120224,0.00343404,-0.000755041,0.305684,0.00762432,1311,975,-1.24253,0.115912,14.1985,-4.16484,16.1478,-4.27703
21.384,4.36523,0.914725,-0.174716,-0.0329075,0.160118,0.002988,-0.000318648,0.00116355,0.00335639,-0.000687039,0.306624,0.00712334,1318,975,-1.21731,0.104712,14.6569,-4.22671,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.172937,-0.0317586,0.162025,0.00293781,-0.000268703,0.00112716,0.00329438,-0.000625273,0.306383,0.00684772,1325,975,-1.19135,0.0888759,15.1577,-4.27794,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.171315,-0.0310732,0.162893,0.00290755,-0.000224223,0.00108615,0.00324737,-0.000564044,0.303219,0.00688444,1332,975,-1.16982,0.0803537,15.705,-4.27425,17.597,-4.35241
23.5631,4.37926,0.853347,-0.16925,-0.0305103,0.162707,0.00288198,-0.000183354,0.00103953,0.00320126,-0.000502632,0.29799,0.00697485,1339,975,-1.1471,0.0724347,16.2106,-4.32764,18.079,-4.40273
24.2881,4.38582,0.841594,-0.167004,-0.0297148,0.161809,0.00284652,-0.0001439,0.000989341,0.0031442,-0.000441579,0.292269,0.00716921,1346,975,-1.12489,0.0640769,16.7167,-4.42133,18.5592,-4.4912
25.01,4.39328,0.842271,-0.164148,-0.0289373,0.15853,0.00279575,-0.000106541,0.000942438,0.00307493,-0.000385717,0.287992,0.00778364,1353,975,-1.10402,0.0590201,17.1905,-4.56463,18.999,-4.63314
25.7395,4.4004,0.820549,-0.16165,-0.0278008,0.156858,0.00274376,-7.55591e-05,0.000901047,0.00300713,-0.000338928,0.284371,0.00766242,1360,975,-1.082,0.0538017,17.7548,-4.64836,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.159725,-0.02672,0.155068,0.00269628,-4.76985e-05,0.000862475,0.00294485,-0.00029627,0.280603,0.00791634,1367,975,-1.06597,0.0494856,18.2726,-4.73867,20.0287,-4.78181
27.1981,4.41222,0.783827,-0.157993,-0.0257413,0.153326,0.00265327,-1.94601e-05,0.000826599,0.00288825,-0.000254444,0.276971,0.00785271,1374,975,-1.05165,0.0434259,18.8659,-4.78136,20.6009,-4.81577
27.9325,4.4194,0.752832,-0.155439,-0.0256933,0.149037,0.0026098,8.22887e-06,0.000792252,0.00283207,-0.000214044,0.273526,0.00726007,1381,975,-1.03686,0.0445851,19.4927,-4.8164,21.1963,-4.86091
28.6665,4.42713,0.725331,-0.152882,-0.0256002,0.145393,0.0025603,3.3758e-05,0.000761716,0.00277217,-0.000178121,0.271301,0.00684412,1388,975,-1.02024,0.0465302,20.1134,-4.87607,21.7862,-4.9272
29.3987,4.43223,0.705305,-0.150889,-0.0258317,0.144917,0.00250957,5.64932e-05,0.000741983,0.00271654,-0.000150473,0.272022,0.00663079,1395,975,-0.999338,0.0483493,20.7034,-4.9064,22.3535,-4.96174
30.1293,4.43796,0.69249,-0.150246,-0.0257473,0.147854,0.00246855,7.76635e-05,0.000734793,0.00267632,-0.000130106,0.275565,0.00685163,1402,975,-0.981092,0.0448735,21.2575,-4.98094,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.149271,-0.0257266,0.149826,0.00245122,9.55177e-05,0.00073674,0.00266266,-0.000115918,0.279478,0.00713037,1409,975,-0.962505,0.0377456,21.8838,-5.05998,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.148655,-0.0252784,0.150691,0.00244711,0.000110799,0.000738767,0.00266111,-0.000103205,0.281959,0.0075616,1416,975,-0.950908,0.0256892,22.5802,-5.14246,24.2044,-5.19228
32.347,4.46562,0.588089,-0.147047,-0.0244534,0.14694,0.00243425,0.000121635,0.00073549,0.00264834,-9.24559e-05,0.283259,0.00732918,1423,975,-0.944418,0.0282008,23.2509,-5.21227,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.14552,-0.0231321,0.142327,0.00239588,0.000127732,0.000728402,0.00260966,-8.60413e-05,0.285467,0.00764651,1430,975,-0.941726,0.0260107,23.9214,-5.28805,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.143031,-0.022132,0.136006,0.00234095,0.000126821,0.000714414,0.00255145,-8.368e-05,0.28654,0.00759181,1437,975,-0.935174,0.0283357,24.6125,-5.38425,26.1642,-5.41027
34.568,4.49341,0.493624,-0.14112,-0.02188,0.13472,0.00228306,0.000118649,0.000691094,0.0024849,-8.31938e-05,0.284159,0.00798466,1444,975,-0.918141,0.0255952,25.3114,-5.48062,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.139326,-0.0220843,0.135843,0.00221875,0.000107173,0.000661276,0.00240875,-8.28211e-05,0.279779,0.00801858,1451,975,-0.894476,0.0264572,26.0179,-5.56556,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.137712,-0.022153,0.136784,0.00214109,9.5995e-05,0.000621021,0.0023149,-7.78149e-05,0.272895,0.00804473,1458,975,-0.873195,0.0279571,26.7038,-5.63227,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.135968,-0.0214558,0.13405,0.00204279,8.77693e-05,0.000570633,0.00219716,-6.65989e-05,0.264197,0.00782512,1465,975,-0.862718,0.0291769,27.4193,-5.66443,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.134424,-0.0209958,0.129771,0.00191789,7.1496e-05,0.000509353,0.00204908,-5.96951e-05,0.252085,0.00801853,1472,975,-0.859084,0.0298813,28.1365,-5.68731,29.5865,-5.70678
38.281,4.53004,0.344676,-0.133116,-0.020461,0.12501,0.00178949,4.22266e-05,0.000438935,0.00189356,-6.1841e-05,0.232793,0.00922317,1479,975,-0.859409,0.0287161,28.8419,-5.7365,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.132953,-0.0199313,0.124622,0.00168123,6.12552e-06,0.000368512,0.00175872,-7.13602e-05,0.207248,0.00877107,1486,975,-0.856644,0.0253326,29.6139,-5.79104,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.132116,-0.0201664,0.123746,0.00159554,-3.14196e-05,0.000300367,0.00164923,-8.51015e-05,0.176854,0.00823089,1493,975,-0.848732,0.0282292,30.421,-5.84591,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.130986,-0.0203748,0.122809,0.00154737,-8.32451e-05,0.000242244,0.0015826,-0.000118472,0.144406,0.00700235,1500,975,-0.838285,0.0290715,31.2163,-5.88398,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.129199,-0.0204401,0.119553,0.00155397,-0.000159446,0.000202496,0.00157758,-0.000183052,0.116053,0.00703114,1507,975,-0.829261,0.0290634,31.9733,-5.92795,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.126892,-0.0202852,0.112991,0.00164824,-0.000276235,0.000193179,0.00166744,-0.000295435,0.0990629,0.00671241,1514,975,-0.826361,0.0390277,32.7203,-5.98664,34.0746,-6.03052
-37.7803,3.47483,0.35781,-0.108089,0.028216,0.0610654,-0.000709743,0.000188397,4.87353e-06,0.000188424,-0.00070977,1.56537,0.0074905,723,982,-1.00731,-0.37289,9.9114,0.480338,11.104,0.861237
-37.1029,3.47391,0.364506,-0.108917,0.0275438,0.0634764,-0.000618707,0.00016351,-8.60698e-05,0.000172868,-0.000628065,-1.46249,0.00718846,730,982,-1.00977,-0.372105,9.65578,0.49077,10.8613,0.865474
-36.4258,3.47557,0.375,-0.109437,0.0267658,0.0674722,-0.000584863,0.000148208,-0.000159016,0.000181215,-0.00061787,-1.36613,0.00727884,737,982,-1.00596,-0.373975,9.39394,0.436781,10.6122,0.805004
-35.7487,3.47788,0.38803,-0.109943,0.025846,0.0714747,-0.000587773,0.000132342,-0.000214985,0.000191641,-0.000647072,-1.30166,0.00747564,744,982,-1.00185,-0.374289,9.12983,0.363257,10.3608,0.723736
-35.0711,3.48021,0.399918,-0.110217,0.0248444,0.0726309,-0.00060781,0.000108707,-0.000261655,0.000194084,-0.000693187,-1.25539,0.00795985,751,982,-1.00068,-0.369938,8.88472,0.298165,10.1205,0.645646
-34.3937,3.48129,0.41458,-0.110329,0.0236281,0.0721373,-0.000633051,7.59952e-05,-0.000309785,0.000192273,-0.000749329,-1.21172,0.00839093,758,982,-1.00095,-0.359472,8.64022,0.253687,9.87603,0.585228
-33.7158,3.48282,0.428934,-0.110594,0.0232297,0.0692457,-0.000655368,3.8817e-05,-0.000360353,0.000192052,-0.000808603,-1.16873,0.00875676,765,982,-1.00765,-0.355278,8.40708,0.197468,9.63982,0.516656
-33.0368,3.48439,0.439236,-0.11076,0.0232236,0.0673837,-0.000667746,-2.2362e-08,-0.000406703,0.000192301,-0.000860069,-1.12908,0.0089398,772,982,-1.0115,-0.349308,8.19523,0.139118,9.42583,0.458895
-32.3566,3.48576,0.44488,-0.111345,0.0229187,0.0676606,-0.000673364,-3.88694e-05,-0.000449919,0.000194404,-0.000906637,-1.09248,0.0089111,779,982,-1.0154,-0.340991,7.99955,0.0960853,9.23627,0.418855
-31.6754,3.48773,0.44785,-0.112426,0.0225914,0.0697346,-0.000675505,-8.09181e-05,-0.000486906,0.00019228,-0.000948703,-1.05948,0.00867364,786,982,-1.0208,-0.335396,7.81291,0.0467423,9.06403,0.374415
-30.9961,3.48899,0.462638,-0.113717,0.022061,0.072672,-0.00068074,-0.00012337,-0.000519108,0.00018713,-0.00099124,-1.03174,0.0081119,793,982,-1.02652,-0.329816,7.5845,-0.0207148,8.85375,0.310243
-30.3167,3.49018,0.478441,-0.114614,0.0212811,0.0748433,-0.000684762,-0.000163044,-0.000551599,0.000186268,-0.00103407,-1.00627,0.00774541,800,982,-1.02959,-0.324137,7.36452,-0.0821878,8.64652,0.244714
-29.6364,3.49007,0.49169,-0.114696,0.0195473,0.0789347,-0.000680003,-0.000200217,-0.000587722,0.000194686,-0.00107491,-0.979164,0.00761127,807,982,-1.0201,-0.311743,7.16522,-0.102039,8.45534,0.213523
-28.9543,3.49128,0.497794,-0.114664,0.0176538,0.0835153,-0.000665952,-0.000233293,-0.000628799,0.000215349,-0.00111459,-0.951074,0.00764575,814,982,-1.00827,-0.29867,7.00087,-0.127409,8.29878,0.175617
-28.2728,3.4933,0.508896,-0.114631,0.0158571,0.0870201,-0.00064724,-0.000262835,-0.000673937,0.000245771,-0.00115585,-0.924307,0.00762726,821,982,-0.998544,-0.287233,6.827,-0.180907,8.13063,0.106817
-27.5914,3.49637,0.522521,-0.115391,0.0151528,0.090061,-0.00063138,-0.000290161,-0.000719201,0.000278389,-0.00119993,-0.901856,0.00766635,828,982,-0.998048,-0.287734,6.64417,-0.272541,7.96037,0.00892237
-26.9105,3.49853,0.540401,-0.116062,0.0144211,0.0925478,-0.000619356,-0.000317508,-0.000769704,0.000315929,-0.00125279,-0.88221,0.00759043,835,982,-0.997705,-0.286272,6.45372,-0.357532,7.78055,-0.0824953
-26.2278,3.49992,0.551511,-0.116679,0.0132647,0.0968664,-0.000598135,-0.000343171,-0.000828384,0.000367483,-0.00130879,-0.861745,0.00742053,842,982,-0.992789,-0.281829,6.29301,-0.406629,7.6331,-0.138421
-25.5426,3.50259,0.552311,-0.117269,0.0117364,0.101099,-0.000564124,-0.000369582,-0.000896373,0.000434783,-0.00136849,-0.839445,0.00750595,849,982,-0.98753,-0.274908,6.17957,-0.44646,7.53241,-0.190497
-24.8562,3.50543,0.549439,-0.117787,0.010291,0.103443,-0.00052074,-0.000398161,-0.000972779,0.000515258,-0.00143416,-0.816859,0.00742737,856,982,-0.985431,-0.265408,6.09136,-0.478326,7.45285,-0.235739
-24.1698,3.50832,0.548653,-0.117995,0.00897851,0.104427,-0.000460224,-0.000430485,-0.00105345,0.000608198,-0.00149891,-0.792455,0.00734919,863,982,-0.98303,-0.254715,6.00779,-0.517038,7.37248,-0.28781
-23.4848,3.50946,0.556496,-0.118387,0.0071962,0.105157,-0.000380561,-0.000469527,-0.00113997,0.000715791,-0.00156588,-0.765897,0.00721994,870,982,-0.982936,-0.23421,5.89623,-0.544162,7.26561,-0.328745
-22.7997,3.51096,0.565581,-0.11898,0.00473336,0.11098,-0.00027769,-0.000512266,-0.00123616,0.000846731,-0.00163669,-0.738099,0.00737328,877,982,-0.973683,-0.218564,5.77657,-0.577901,7.16126,-0.380502
-22.1131,3.51339,0.569808,-0.119714,0.00252897,0.117528,-0.000157244,-0.000559181,-0.00133868,0.000995472,-0.0017119,-0.710893,0.00758962,884,982,-0.96416,-0.208994,5.68051,-0.618235,7.08292,-0.437618
-21.4246,3.51694,0.567594,-0.120228,0.000307806,0.124304,-3.24632e-05,-0.000608254,-0.00145126,0.00115918,-0.0017999,-0.687481,0.00774958,891,982,-0.951674,-0.203685,5.61875,-0.65879,7.03676,-0.498926
-20.7381,3.51898,0.576125,-0.119997,-0.00172986,0.126947,9.23641e-05,-0.000658065,-0.00157357,0.00133484,-0.00190054,-0.66836,0.00825421,898,982,-0.940611,-0.186798,5.53686,-0.702767,6.95612,-0.560113
-20.0529,3.51988,0.592778,-0.119806,-0.00387623,0.131508,0.000214532,-0.000710503,-0.00169933,0.00151316,-0.00200913,-0.652528,0.00848873,905,982,-0.925638,-0.168496,5.42712,-0.751695,6.85112,-0.621456
-19.3678,3.5204,0.611447,-0.119272,-0.00562831,0.136502,0.000338034,-0.000765471,-0.00183108,0.00169868,-0.00212612,-0.639061,0.00847524,912,982,-0.906184,-0.156678,5.31965,-0.801215,6.74535,-0.680603
-18.6814,3.52126,0.626108,-0.11866,-0.00688798,0.139508,0.000472005,-0.000822172,-0.00197751,0.0019056,-0.00225577,-0.627277,0.00807607,919,982,-0.890374,-0.15006,5.23897,-0.845299,6.66217,-0.735219
-17.9961,3.5217,0.647389,-0.117789,-0.00790475,0.140403,0.000611011,-0.000877234,-0.00215524,0.00214697,-0.00241319,-0.619174,0.00791122,926,982,-0.876707,-0.137166,5.146,-0.90499,6.56064,-0.800158
-17.3101,3.52298,0.667624,-0.11682,-0.00945974,0.139724,0.000735044,-0.000926558,-0.00237624,0.00242154,-0.00261305,-0.617227,0.0080307,933,982,-0.865451,-0.114028,5.06789,-0.973668,6.47061,-0.879319
-16.6245,3.52359,0.690944,-0.11616,-0.012142,0.145479,0.000837094,-0.000965323,-0.00263713,0.00272276,-0.00285098,-0.62075,0.00803614,940,982,-0.842406,-0.0898299,4.97148,-1.0339,6.37562,-0.953516
-15.9382,3.52375,0.713472,-0.115808,-0.0156485,0.154839,0.000899047,-0.000988869,-0.00294218,0.00304499,-0.00313481,-0.630167,0.0077646,947,982,-0.813825,-0.0667698,4.87645,-1.07479,6.2906,-1.01616
-15.2503,3.52517,0.730133,-0.115659,-0.0188968,0.165144,0.000907651,-0.000993784,-0.00330021,0.00339136,-0.00347749,-0.645157,0.00776332,954,982,-0.784918,-0.0543319,4.80844,-1.12211,6.23577,-1.08785
