 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6547,0.0996952,0.694799,0.0289765,0.432931,0.188891,0.00208509,3.39268e-05,0.000555437,0.00222584,-0.000106823,0.248179,0.00879025,849,1017,0.58695,-4.75289,5.5142,-5.5839,5.45964,-0.948105
-24.9728,0.0988894,0.709109,0.0309212,0.43346,0.193513,0.00215726,3.09848e-05,0.000584594,0.00230739,-0.000119142,0.251374,0.00871104,856,1017,0.618055,-4.76473,5.38009,-5.61865,5.31185,-0.971611
-24.2878,0.100067,0.710719,0.0321637,0.433629,0.202434,0.00223054,3.79865e-05,0.000617235,0.00239236,-0.000123831,0.256395,0.00871132,863,1017,0.651336,-4.77652,5.28794,-5.66366,5.2204,-1.00105
-23.6032,0.100514,0.716346,0.0331736,0.433852,0.212279,0.00230573,5.34553e-05,0.000657373,0.00248356,-0.000124372,0.26419,0.0090309,870,1017,0.68444,-4.79103,5.1836,-5.70563,5.1204,-1.02651
-22.9195,0.101381,0.72772,0.0342701,0.434925,0.221221,0.002375,7.29733e-05,0.000704926,0.00257371,-0.000125736,0.274758,0.00928737,877,1017,0.716506,-4.81314,5.06745,-5.77955,5.00578,-1.07652
-22.2354,0.101538,0.739349,0.0360436,0.435698,0.228694,0.00243298,9.26289e-05,0.000749408,0.00265238,-0.000126772,0.284807,0.0090467,884,1017,0.75256,-4.8276,4.96656,-5.8371,4.89695,-1.11258
-21.5489,0.103446,0.741775,0.0383701,0.436314,0.23359,0.00247606,0.000111644,0.000782799,0.00271173,-0.00012403,0.292435,0.00851004,891,1017,0.78879,-4.83424,4.91873,-5.90268,4.83115,-1.1594
-20.8607,0.106437,0.738989,0.0403071,0.436457,0.239256,0.00251132,0.000132173,0.00081138,0.00276168,-0.000118192,0.299298,0.00807788,898,1017,0.822961,-4.83886,4.89336,-5.97061,4.79291,-1.21419
-20.1712,0.110087,0.731647,0.0416052,0.436856,0.249282,0.00254126,0.000155123,0.000853536,0.00281514,-0.000118756,0.310497,0.0081611,905,1017,0.860373,-4.86319,4.8796,-6.03684,4.77957,-1.27003
-19.4772,0.116861,0.706614,0.044468,0.437098,0.265152,0.00256784,0.000177876,0.000913445,0.00287697,-0.000131257,0.326327,0.00880858,912,1017,0.926949,-4.8869,4.94874,-6.13198,4.84251,-1.34152
-18.7836,0.121719,0.685847,0.0469742,0.437968,0.280372,0.00259717,0.000203919,0.000971916,0.00294215,-0.000141056,0.341072,0.00958611,919,1017,0.988653,-4.91598,5.00605,-6.20508,4.89553,-1.38524
-18.0951,0.122377,0.689499,0.0490718,0.439179,0.28713,0.00262336,0.000235495,0.00101261,0.00299495,-0.000136093,0.351704,0.00933292,926,1017,1.02739,-4.92457,4.98486,-6.26371,4.86047,-1.40963
-17.4122,0.118796,0.719247,0.050227,0.440829,0.28968,0.00264996,0.000274187,0.00103221,0.00303578,-0.000111629,0.357696,0.0091571,933,1017,1.04712,-4.93669,4.86636,-6.30112,4.73074,-1.41854
-16.7289,0.115656,0.749649,0.0509813,0.442598,0.292577,0.00268578,0.000321057,0.00104127,0.00307893,-7.20886e-05,0.361016,0.00902683,940,1017,1.06361,-4.96113,4.74811,-6.34034,4.60581,-1.43835
-16.0391,0.116912,0.753148,0.0525317,0.443489,0.299307,0.00273628,0.000381494,0.00104192,0.0031311,-1.33262e-05,0.362216,0.0089568,947,1017,1.0972,-4.97978,4.7443,-6.39399,4.59313,-1.47469
-15.3464,0.119772,0.74597,0.054591,0.445127,0.304182,0.00280773,0.000451961,0.00102946,0.0031942,6.5496e-05,0.359128,0.00914703,954,1017,1.13156,-5.00049,4.79771,-6.4592,4.62937,-1.51467
-14.6538,0.122773,0.741634,0.0566493,0.447912,0.307376,0.00289713,0.000530104,0.0010044,0.00326588,0.000161356,0.351857,0.00934715,961,1017,1.16178,-5.02649,4.85048,-6.54877,4.66205,-1.56539
-13.9619,0.125237,0.742191,0.0585182,0.451279,0.310525,0.00300909,0.000612348,0.000969171,0.00335194,0.00026949,0.340024,0.00984002,968,1017,1.18988,-5.06456,4.88982,-6.64047,4.68299,-1.61849
-13.2708,0.126858,0.747951,0.0597383,0.453437,0.315127,0.00314736,0.000698777,0.000935151,0.00346365,0.000382486,0.326147,0.0101008,975,1017,1.21524,-5.09836,4.90719,-6.71263,4.69084,-1.66856
-12.5794,0.128202,0.754491,0.0608813,0.453567,0.32145,0.00330142,0.000787268,0.000911482,0.0035971,0.000491592,0.31368,0.0103815,982,1017,1.24455,-5.11409,4.92523,-6.76263,4.70284,-1.71505
-11.8872,0.129863,0.759552,0.0629844,0.452597,0.331373,0.00348301,0.000870627,0.00090942,0.00376842,0.000585222,0.304098,0.0104338,989,1017,1.29254,-5.11907,4.9608,-6.8132,4.72795,-1.764
-11.1935,0.13209,0.760128,0.0659315,0.453303,0.339331,0.00370559,0.000940854,0.00093642,0.0039929,0.000653545,0.297699,0.0103061,996,1017,1.34407,-5.13337,5.03325,-6.88257,4.77786,-1.81226
-10.4979,0.134217,0.754941,0.0693709,0.454593,0.346717,0.00395381,0.000986335,0.000984107,0.0042505,0.000689638,0.292821,0.0103965,1003,1017,1.39917,-5.1546,5.14126,-6.93737,4.85723,-1.84264
-9.80085,0.136513,0.745737,0.0719183,0.455411,0.358424,0.00418953,0.00100566,0.00104566,0.00450224,0.000692956,0.290586,0.0103004,1010,1017,1.45596,-5.17632,5.25717,-6.98623,4.95949,-1.86545
-9.10281,0.139474,0.734494,0.0741296,0.455451,0.372947,0.00439084,0.00099982,0.00112744,0.00473147,0.000659189,0.293408,0.0105315,1017,1017,1.51665,-5.19212,5.38143,-7.04098,5.07729,-1.89636
-8.40513,0.142,0.726841,0.0771993,0.456317,0.386702,0.00457648,0.000966355,0.00124051,0.00496165,0.000581184,0.301056,0.011104,1024,1017,1.58421,-5.21531,5.50936,-7.10404,5.18845,-1.92816
-7.70841,0.143879,0.725128,0.0806521,0.458625,0.394746,0.00475357,0.000907446,0.00137225,0.00519297,0.000468045,0.309889,0.0114626,1031,1017,1.64152,-5.24298,5.63395,-7.17952,5.28381,-1.96301
-7.00923,0.146541,0.715496,0.0845509,0.462164,0.400274,0.00491134,0.000827471,0.00150101,0.00540368,0.000335135,0.316946,0.011946,1038,1017,1.69684,-5.27245,5.80517,-7.26567,5.41746,-1.9922
-6.30768,0.15037,0.698437,0.0893173,0.465463,0.405774,0.00505712,0.000736244,0.00160988,0.00559097,0.00020239,0.3202,0.0115128,1045,1017,1.7609,-5.29451,6.02201,-7.35759,5.58771,-2.02495
-5.60473,0.154134,0.677902,0.0948883,0.467619,0.412099,0.0052028,0.000639844,0.00169543,0.00576379,7.88569e-05,0.319544,0.0113047,1052,1017,1.83547,-5.30868,6.26691,-7.42536,5.77881,-2.04686
-4.90864,0.155578,0.686896,0.0996866,0.46965,0.416802,0.00533324,0.000548157,0.00175929,0.00591044,-2.9041e-05,0.317021,0.0111648,1059,1017,1.89852,-5.34088,6.39862,-7.50198,5.86231,-2.10214
-4.21735,0.154243,0.71657,0.102218,0.472471,0.42293,0.00541775,0.000467439,0.00178752,0.00599573,-0.000110538,0.31273,0.0107153,1066,1017,1.94234,-5.39083,6.43182,-7.581,5.87205,-2.15711
-3.52657,0.152445,0.749832,0.104186,0.475734,0.427946,0.00544435,0.000400954,0.00176542,0.00600091,-0.000155606,0.305394,0.0105605,1073,1017,1.97769,-5.44485,6.45424,-7.66229,5.87503,-2.2124
-2.83055,0.152616,0.764264,0.1065,0.480194,0.432579,0.00542566,0.000354359,0.00169639,0.00594079,-0.000160772,0.294814,0.0105255,1080,1017,2.01514,-5.49861,6.56191,-7.75571,5.95905,-2.25648
-2.12952,0.155398,0.761179,0.109299,0.484274,0.437047,0.00537045,0.000329723,0.00159949,0.00583516,-0.000134978,0.282746,0.0110325,1087,1017,2.0571,-5.53831,6.75141,-7.86004,6.11943,-2.30604
-1.42729,0.158581,0.755417,0.113031,0.488392,0.439454,0.00526966,0.000326351,0.00148254,0.00568019,-8.41806e-05,0.270142,0.0115429,1094,1017,2.1031,-5.57147,6.97101,-7.96678,6.29784,-2.35646
-0.717926,0.163912,0.724294,0.119161,0.491673,0.435678,0.00512328,0.000337041,0.00135167,0.00547862,-1.82986e-05,0.257073,0.0122705,1101,1017,2.15728,-5.60067,7.3296,-8.01729,6.58293,-2.38148
-0.00588389,0.169491,0.685162,0.125369,0.492906,0.43337,0.00494717,0.000358421,0.0012173,0.00525009,5.54952e-05,0.243897,0.0131609,1108,1017,2.21648,-5.62367,7.72547,-8.01912,6.90671,-2.38968
0.705216,0.176031,0.652191,0.130701,0.494394,0.43589,0.00475756,0.000381981,0.00108331,0.00501108,0.000128463,0.229885,0.0136824,1115,1017,2.27926,-5.64784,8.09073,-8.075,7.21467,-2.43434
1.39977,0.172627,0.68348,0.133128,0.496171,0.444581,0.00455185,0.000407057,0.000948879,0.00475875,0.000200155,0.214688,0.0130795,1122,1017,2.32938,-5.66749,8.17302,-8.13212,7.27665,-2.45146
2.08863,0.168234,0.737905,0.134451,0.498146,0.452936,0.00431778,0.000429487,0.000812512,0.00448074,0.000266531,0.197933,0.0125071,1129,1017,2.36781,-5.67886,8.16172,-8.24415,7.25586,-2.51153
2.78303,0.165801,0.772979,0.136794,0.501374,0.457236,0.00408647,0.000443271,0.00069205,0.0042135,0.00031624,0.181536,0.0114533,1136,1017,2.40539,-5.70885,8.24941,-8.33871,7.31836,-2.55878
3.48245,0.166836,0.791262,0.137635,0.504997,0.462825,0.00390114,0.000442876,0.000604644,0.00400381,0.000340208,0.168195,0.0114599,1143,1017,2.43139,-5.76646,8.39468,-8.4418,7.45506,-2.63097
4.1843,0.167542,0.802158,0.13966,0.508242,0.465353,0.0037769,0.000423861,0.000541143,0.00386207,0.000338689,0.15611,0.0114631,1150,1017,2.46113,-5.80537,8.59168,-8.52036,7.62779,-2.67627
4.88746,0.167677,0.809906,0.142143,0.511094,0.469098,0.00372635,0.000387522,0.000492327,0.00379743,0.00031644,0.14339,0.0114813,1157,1017,2.4988,-5.83536,8.8116,-8.58287,7.82,-2.70137
5.59013,0.166761,0.821258,0.145099,0.514322,0.470194,0.00376698,0.00033161,0.00046258,0.00382818,0.000270413,0.131532,0.0113175,1164,1017,2.53395,-5.86004,9.03242,-8.63946,8.00528,-2.71489
6.29056,0.165527,0.842612,0.147719,0.518261,0.469729,0.00389531,0.000256399,0.000462581,0.0039532,0.000198516,0.124483,0.0107776,1171,1017,2.56134,-5.89468,9.22013,-8.71736,8.15905,-2.74918
6.99224,0.164911,0.861199,0.14941,0.521295,0.474651,0.00404481,0.000162658,0.000480668,0.00410344,0.00010403,0.121373,0.0104683,1178,1017,2.59437,-5.92939,9.41094,-8.79654,8.3314,-2.78853
7.69348,0.164787,0.88322,0.150711,0.52216,0.482202,0.00416222,5.20202e-05,0.000486563,0.00421903,-4.79375e-06,0.116239,0.0100514,1185,1017,2.63155,-5.94867,9.58926,-8.87356,8.49815,-2.84724
8.40209,0.167533,0.880635,0.153077,0.524085,0.485206,0.00423962,-7.21078e-05,0.00046852,0.00428995,-0.000122431,0.106998,0.010781,1192,1017,2.6665,-5.98113,9.88838,-8.93732,8.7696,-2.89737
9.11179,0.170204,0.876072,0.156724,0.527277,0.481958,0.00427414,-0.000207253,0.000443726,0.00431765,-0.000250766,0.0977504,0.0117996,1199,1017,2.69648,-6.01867,10.2228,-8.99771,9.05634,-2.94056
9.82189,0.173042,0.872117,0.161545,0.530952,0.473573,0.00425775,-0.000347695,0.000417529,0.0042953,-0.000385242,0.0896855,0.0122781,1206,1017,2.72351,-6.04701,10.5798,-9.06793,9.34845,-2.9888
10.5273,0.172941,0.886625,0.166641,0.533977,0.465771,0.00418539,-0.000492878,0.000383991,0.0042167,-0.000524186,0.0813542,0.0126966,1213,1017,2.75483,-6.05267,10.8731,-9.14005,9.57488,-3.02752
11.2305,0.171502,0.910183,0.171674,0.53813,0.455321,0.00408093,-0.000641913,0.000344653,0.00410595,-0.000666932,0.0724641,0.0126631,1220,1017,2.77753,-6.06318,11.1399,-9.22056,9.773,-3.06364
11.9351,0.169555,0.930784,0.17569,0.542925,0.446342,0.00397809,-0.000791015,0.000302976,0.00399726,-0.000810186,0.0631903,0.0128825,1227,1017,2.79375,-6.08861,11.4135,-9.28492,9.99001,-3.08142
12.6428,0.169097,0.94243,0.175642,0.546661,0.448456,0.00389144,-0.000932521,0.000261596,0.00390559,-0.000946666,0.0540173,0.0128227,1234,1017,2.80121,-6.12844,11.6775,-9.34951,10.2503,-3.10513
13.3532,0.170587,0.946499,0.175878,0.549199,0.450285,0.00380859,-0.00106238,0.00021214,0.00381781,-0.00107161,0.0434422,0.0123422,1241,1017,2.81109,-6.16361,11.9827,-9.41247,10.5487,-3.14779
14.0646,0.172326,0.949137,0.176567,0.550511,0.45102,0.00370976,-0.00118194,0.000146019,0.00371411,-0.00118629,0.0298151,0.0127471,1248,1017,2.82274,-6.1781,12.3071,-9.46907,10.8605,-3.19163
14.7799,0.174641,0.940575,0.18036,0.55286,0.44069,0.00358489,-0.00129286,6.88173e-05,0.00358586,-0.00129383,0.0141047,0.0132596,1255,1017,2.83286,-6.18211,12.7253,-9.50778,11.2241,-3.21673
15.4954,0.177663,0.933049,0.182685,0.554415,0.435451,0.00344629,-0.00139763,-1.54498e-05,0.00344634,-0.00139768,-0.00318948,0.0130825,1262,1017,2.8431,-6.17733,13.1276,-9.57021,11.5917,-3.25899
16.2117,0.181689,0.925206,0.184726,0.556149,0.431877,0.00330342,-0.00149465,-0.000110715,0.00330597,-0.0014972,-0.0230585,0.0121432,1269,1017,2.85511,-6.18489,13.5347,-9.64802,11.9687,-3.32073
16.9286,0.185982,0.916967,0.187191,0.558317,0.427863,0.00315235,-0.00158401,-0.00021343,0.00316195,-0.00159361,-0.0449407,0.0111592,1276,1017,2.86976,-6.21221,13.956,-9.71819,12.3552,-3.38677
17.6454,0.188759,0.911208,0.19138,0.56052,0.419943,0.00300849,-0.00166428,-0.000314178,0.00302952,-0.00168531,-0.0668352,0.0111748,1283,1017,2.88983,-6.23771,14.3958,-9.75622,12.739,-3.42882
18.3623,0.189919,0.906798,0.195648,0.563356,0.411892,0.00285908,-0.00173948,-0.000407541,0.00289492,-0.00177532,-0.0877126,0.0118738,1290,1017,2.90977,-6.26026,14.838,-9.78062,13.1246,-3.4418
19.0799,0.191152,0.902292,0.198111,0.566432,0.405421,0.00267549,-0.0018078,-0.000503734,0.00273139,-0.0018637,-0.110522,0.0122193,1297,1017,2.91626,-6.26993,15.2683,-9.82806,13.5184,-3.456
19.7985,0.193425,0.896288,0.199405,0.569537,0.401475,0.00243719,-0.00187178,-0.000616132,0.00252356,-0.00195815,-0.139271,0.0123434,1304,1017,2.91849,-6.2779,15.6984,-9.90161,13.9263,-3.4872
20.5192,0.197047,0.885361,0.19938,0.571658,0.399094,0.0021594,-0.00193172,-0.000732666,0.00228665,-0.00205898,-0.171969,0.012882,1311,1017,2.91266,-6.28087,16.1411,-9.97826,14.362,-3.53235
21.2395,0.201469,0.878191,0.198874,0.572041,0.397209,0.0018934,-0.00199018,-0.000833592,0.00206477,-0.00216154,-0.20275,0.0130456,1318,1017,2.90422,-6.27298,16.5716,-10.0582,14.7911,-3.6038
21.9577,0.205257,0.879744,0.19848,0.572051,0.394601,0.00166235,-0.00204647,-0.000916148,0.00187631,-0.00226043,-0.229434,0.0127009,1325,1017,2.89486,-6.26669,16.9773,-10.1381,15.1936,-3.686
22.6773,0.208351,0.878382,0.199624,0.572576,0.38885,0.00146721,-0.00210348,-0.00098412,0.00172048,-0.00235675,-0.25189,0.0119085,1332,1017,2.89086,-6.26945,17.4201,-10.1888,15.615,-3.74629
23.4007,0.211223,0.866916,0.202155,0.574119,0.377562,0.00130873,-0.00216025,-0.00103698,0.00159508,-0.0024466,-0.269421,0.0117341,1339,1017,2.88318,-6.2762,17.9287,-10.2089,16.0837,-3.77477
24.1248,0.215141,0.854973,0.205216,0.575914,0.365805,0.00119281,-0.00221139,-0.00107853,0.00150575,-0.00252433,-0.282398,0.0119122,1346,1017,2.8788,-6.2831,18.4529,-10.2525,16.5627,-3.82305
24.852,0.217626,0.835241,0.207431,0.577386,0.355508,0.00111819,-0.00225505,-0.00111221,0.0014519,-0.00258875,-0.291489,0.0110554,1353,1017,2.87033,-6.28532,19.0049,-10.2482,17.0795,-3.82144
25.5776,0.222612,0.822942,0.207378,0.577897,0.348419,0.00105734,-0.00229338,-0.00113703,0.00140674,-0.00264279,-0.298137,0.00965906,1360,1017,2.8497,-6.28266,19.5106,-10.3085,17.5762,-3.89028
26.3084,0.228769,0.796057,0.205306,0.578429,0.344392,0.000988172,-0.00232958,-0.00116262,0.00135502,-0.00269643,-0.305647,0.00991582,1367,1017,2.81851,-6.27348,20.0589,-10.3679,18.1386,-3.94335
27.0406,0.235097,0.767002,0.203587,0.578949,0.341094,0.000929473,-0.00236099,-0.00120143,0.00132145,-0.00275297,-0.31537,0.0116626,1374,1017,2.79287,-6.26065,20.6266,-10.4301,18.7175,-3.994
27.7732,0.240989,0.738939,0.203413,0.580006,0.335369,0.000891944,-0.00238518,-0.00126772,0.0013251,-0.00281833,-0.329242,0.0126267,1381,1017,2.77448,-6.25082,21.2158,-10.4875,19.3003,-4.03852
28.5118,0.248661,0.694314,0.203946,0.580935,0.328441,0.000847826,-0.00240632,-0.00135383,0.00133741,-0.0028959,-0.346994,0.0122994,1388,1017,2.75904,-6.23907,21.8866,-10.5316,19.957,-4.07421
29.2503,0.255283,0.652348,0.205283,0.58145,0.318455,0.00078289,-0.00242441,-0.00144876,0.00134039,-0.00298191,-0.367349,0.0113113,1395,1017,2.74195,-6.22808,22.5646,-10.5445,20.6107,-4.09596
29.9846,0.26009,0.625567,0.206431,0.580335,0.307487,0.000729703,-0.00244437,-0.00154306,0.0013562,-0.00307086,-0.385675,0.0102035,1402,1017,2.72047,-6.20971,23.1883,-10.5339,21.2119,-4.1221
30.7158,0.263582,0.610129,0.207062,0.57979,0.296633,0.000721632,-0.0024605,-0.00163283,0.00141039,-0.00314926,-0.399175,0.0104751,1409,1017,2.6939,-6.19328,23.7692,-10.5376,21.7758,-4.15234
31.4446,0.268493,0.604797,0.206614,0.579845,0.291057,0.000742585,-0.00247917,-0.00172709,0.00149344,-0.00323002,-0.4101,0.0107927,1416,1017,2.67297,-6.18419,24.3043,-10.6164,22.3086,-4.23821
32.1799,0.275484,0.581297,0.206644,0.579438,0.286586,0.000757763,-0.00250237,-0.00182948,0.00157802,-0.00332263,-0.421488,0.0107145,1423,1017,2.66005,-6.17488,24.9239,-10.6816,22.9219,-4.31697
32.9147,0.282042,0.561849,0.207931,0.578717,0.282586,0.000759321,-0.00253342,-0.0019349,0.0016535,-0.00342759,-0.432895,0.0105135,1430,1017,2.66074,-6.1699,25.548,-10.7397,23.527,-4.39789
33.6538,0.286691,0.530758,0.208961,0.576193,0.280508,0.000749993,-0.00257393,-0.00203498,0.00171544,-0.00353937,-0.442979,0.0107724,1437,1017,2.66555,-6.14437,26.2212,-10.7171,24.185,-4.40921
34.3954,0.291348,0.494283,0.207483,0.573874,0.273154,0.000714182,-0.00262309,-0.00213258,0.00175335,-0.00366227,-0.453424,0.0106101,1444,1017,2.62941,-6.10959,26.9003,-10.679,24.8722,-4.40628
35.1371,0.296987,0.460142,0.206331,0.572558,0.26392,0.000641352,-0.0026799,-0.00222531,0.00175736,-0.00379591,-0.464852,0.0102675,1451,1017,2.58991,-6.08969,27.5828,-10.6674,25.5588,-4.42928
35.8752,0.303437,0.439021,0.20619,0.573257,0.249755,0.000545874,-0.00273998,-0.00231382,0.00174073,-0.00393483,-0.476679,0.0099043,1458,1017,2.54343,-6.08844,28.2353,-10.7161,26.2025,-4.50344
36.6155,0.309464,0.413484,0.206704,0.573406,0.24037,0.000450139,-0.00280142,-0.00240238,0.00172515,-0.00407643,-0.487927,0.0104459,1465,1017,2.51833,-6.07088,28.917,-10.7621,26.8715,-4.55725
37.3569,0.315247,0.386623,0.206409,0.572312,0.234651,0.000344573,-0.00286569,-0.00248569,0.00169835,-0.00421946,-0.498708,0.010955,1472,1017,2.49755,-6.04248,29.6014,-10.7953,27.5536,-4.60263
38.1016,0.321052,0.352305,0.20606,0.56966,0.228887,0.000200498,-0.00293677,-0.00256414,0.00163777,-0.00437403,-0.510888,0.0117743,1479,1017,2.47654,-5.9944,30.3225,-10.7967,28.2732,-4.62845
38.8543,0.328438,0.296724,0.206641,0.567267,0.218259,2.59382e-05,-0.00301839,-0.00264202,0.00155291,-0.00454536,-0.524054,0.0120721,1486,1017,2.44836,-5.95077,31.1477,-10.7599,29.0854,-4.62895
39.6064,0.336268,0.245422,0.207883,0.564819,0.207762,-0.000147975,-0.00310191,-0.00271586,0.00146655,-0.00471644,-0.536351,0.0115658,1493,1017,2.42674,-5.91805,31.9708,-10.7323,29.889,-4.64979
40.3554,0.341534,0.205043,0.206624,0.56257,0.202461,-0.000286532,-0.00319429,-0.00278259,0.00139911,-0.00487993,-0.544659,0.0115159,1500,1017,2.39793,-5.88425,32.7296,-10.702,30.6565,-4.64867
41.1008,0.348695,0.17799,0.205343,0.561715,0.196463,-0.000401783,-0.00329818,-0.00283348,0.00133214,-0.0050321,-0.549153,0.011323,1507,1017,2.36601,-5.86069,33.4448,-10.7614,31.3805,-4.72098
41.8433,0.356055,0.161372,0.203784,0.560237,0.190595,-0.000473901,-0.00341666,-0.00285815,0.00126937,-0.00515993,-0.547689,0.010536,1514,1017,2.33204,-5.82518,34.124,-10.8525,32.0715,-4.82511
42.5863,0.363985,0.145438,0.203008,0.558086,0.18237,-0.000460435,-0.00354766,-0.00285215,0.00123902,-0.00524712,-0.537363,0.00957038,1521,1017,2.29793,-5.78418,34.8176,-10.9423,32.7683,-4.94234
43.3364,0.368243,0.110647,0.202756,0.555958,0.175221,-0.000321863,-0.00368772,-0.00282346,0.00128218,-0.00529176,-0.516642,0.00903167,1528,1017,2.2721,-5.74777,35.5967,-10.9069,33.5457,-4.93602
44.0845,0.37152,0.0837356,0.203114,0.554279,0.166888,8.36808e-06,-0.00382906,-0.00279251,0.00147781,-0.0052985,-0.484393,0.00972736,1535,1017,2.2478,-5.70562,36.3589,-10.8846,34.2998,-4.93119
-38.5641,-0.587919,0.475982,0.00828822,0.42479,0.13089,0.00167071,-0.000187536,0.000846646,0.0019986,-0.000515425,0.369493,0.00830224,716,1024,0.237191,-4.6156,9.00301,-4.67938,9.07773,-0.224746
-37.8899,-0.585035,0.494021,0.00920516,0.425588,0.133059,0.00166635,-0.000172326,0.000783622,0.00195501,-0.00046098,0.352936,0.00843977,723,1024,0.251468,-4.61719,8.71696,-4.8111,8.78559,-0.335803
-37.2152,-0.581748,0.510966,0.0107526,0.426671,0.136671,0.00167288,-0.000147948,0.000719788,0.00192305,-0.000398115,0.334497,0.00894232,730,1024,0.274975,-4.63012,8.44562,-4.94648,8.50456,-0.452235
-36.5417,-0.581883,0.535565,0.012156,0.42812,0.139247,0.00166942,-0.000118768,0.00066459,0.00188937,-0.000338713,0.319603,0.00901794,737,1024,0.295032,-4.64568,8.15148,-5.03378,8.19995,-0.518454
-35.8684,-0.585048,0.563047,0.01284,0.428542,0.140515,0.00165474,-8.5145e-05,0.00062493,0.00185594,-0.000286341,0.31147,0.00855547,744,1024,0.305454,-4.65128,7.84704,-5.05122,7.8899,-0.529547
-35.1946,-0.586995,0.589508,0.0132686,0.428442,0.143095,0.00164057,-4.65296e-05,0.000600513,0.00183249,-0.000238447,0.30933,0.00839262,751,1024,0.315898,-4.6503,7.54861,-5.09075,7.59104,-0.563216
-34.5192,-0.587716,0.609277,0.0140152,0.42837,0.146676,0.00162896,-4.68194e-06,0.000585226,0.00181697,-0.000192693,0.310847,0.00864677,758,1024,0.331616,-4.65177,7.28429,-5.13815,7.32485,-0.604003
-33.8395,-0.585883,0.608184,0.0156312,0.428207,0.15434,0.00161804,3.66483e-05,0.000571516,0.00180296,-0.000148274,0.312933,0.00875156,765,1024,0.364357,-4.65823,7.108,-5.18522,7.14559,-0.640578
-33.1568,-0.584255,0.593828,0.0172065,0.428338,0.160523,0.00162196,7.26348e-05,0.000550012,0.00179735,-0.000102764,0.308704,0.00872188,772,1024,0.393877,-4.66775,6.9914,-5.19012,7.02341,-0.636452
-32.475,-0.583453,0.586003,0.0181576,0.428545,0.165977,0.00162892,0.000105146,0.000528461,0.00179426,-6.01897e-05,0.303215,0.00856809,779,1024,0.415673,-4.68054,6.8521,-5.19225,6.88314,-0.633165
-31.7976,-0.585769,0.603273,0.0183665,0.429686,0.168671,0.00163764,0.000131167,0.000514438,0.00179655,-2.77434e-05,0.299603,0.0081539,786,1024,0.424266,-4.69627,6.62119,-5.20779,6.65339,-0.634045
-31.1236,-0.588763,0.639366,0.0184675,0.430949,0.170359,0.00165519,0.000149093,0.000511131,0.00181227,-7.98877e-06,0.298161,0.00831532,793,1024,0.429781,-4.71322,6.32636,-5.25978,6.35888,-0.672555
-30.4482,-0.589738,0.670469,0.0194414,0.432697,0.17,0.00169099,0.000159362,0.000510515,0.00184556,4.79788e-06,0.293988,0.00873395,800,1024,0.44004,-4.73102,6.07084,-5.34345,6.09104,-0.739279
-29.7702,-0.588595,0.689751,0.0205837,0.433532,0.171272,0.00173843,0.0001619,0.0005054,0.00188653,1.37937e-05,0.285066,0.00905029,807,1024,0.455513,-4.73741,5.86661,-5.43558,5.8759,-0.81754
-29.0893,-0.586929,0.697033,0.0215491,0.433509,0.171374,0.00177814,0.000153746,0.000501336,0.00192041,1.14791e-05,0.276506,0.00929613,814,1024,0.466982,-4.73155,5.71535,-5.49702,5.71352,-0.873728
-28.4075,-0.585218,0.70118,0.0225758,0.432169,0.175242,0.00181133,0.000135325,0.000504379,0.00195141,-4.75615e-06,0.270901,0.00932185,821,1024,0.487137,-4.71555,5.57663,-5.54412,5.57008,-0.922247
-27.7238,-0.582557,0.698493,0.0244124,0.430988,0.182239,0.00185138,0.00011287,0.000516232,0.00199312,-2.88649e-05,0.267953,0.00952811,828,1024,0.522126,-4.70777,5.47416,-5.59556,5.46009,-0.971738
-27.0408,-0.580098,0.701156,0.0264297,0.430645,0.189982,0.00191436,9.22218e-05,0.000536165,0.00206042,-5.38371e-05,0.265961,0.00938136,835,1024,0.560502,-4.71607,5.3592,-5.6606,5.33672,-1.03173
-26.3585,-0.579087,0.709259,0.0282886,0.432089,0.194111,0.00199794,7.28292e-05,0.000563228,0.00215062,-7.98455e-05,0.26471,0.0090091,842,1024,0.589433,-4.74477,5.23528,-5.71685,5.19905,-1.0766
-25.6771,-0.579544,0.722978,0.0292301,0.433399,0.196549,0.00208098,5.6967e-05,0.000592173,0.0022415,-0.000103556,0.264714,0.00895419,849,1024,0.60552,-4.76647,5.09005,-5.75796,5.04638,-1.10647
-24.9944,-0.580675,0.732501,0.030477,0.43382,0.200994,0.00215673,4.61794e-05,0.000619912,0.00232534,-0.000122432,0.265567,0.00891458,856,1024,0.62925,-4.77833,4.9671,-5.77063,4.91643,-1.1109
-24.3096,-0.580535,0.734283,0.0316976,0.43391,0.209316,0.00223182,4.52484e-05,0.000649302,0.00241009,-0.000133027,0.267961,0.00884416,863,1024,0.661164,-4.78893,4.87453,-5.79345,4.82364,-1.12051
-23.6251,-0.580481,0.739117,0.0327724,0.434065,0.21935,0.00230629,5.39341e-05,0.000686908,0.00249925,-0.000139024,0.27385,0.0089756,870,1024,0.695458,-4.80279,4.77321,-5.82567,4.72626,-1.13671
