 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.94808,-6.63894,0.403005,0.0332301,0.0507678,0.00254536,0.000636325,0.000323495,7.95367e-05,0.000655386,0.000304434,0.235211,0.0110231,1080,1087,0.32347,-0.52994,4.58457,-2.91852,4.24107,-2.40169
-2.24736,-6.63778,0.397931,0.0334426,0.0509423,0.00503726,0.000625395,0.000322589,8.24786e-05,0.000646403,0.00030158,0.249406,0.0118003,1087,1087,0.331601,-0.531648,4.75011,-2.95392,4.40749,-2.42911
-1.54826,-6.63756,0.401106,0.0333145,0.0516177,0.00157308,0.000595146,0.000313261,8.02693e-05,0.000616401,0.000292006,0.258852,0.0112354,1094,1087,0.320974,-0.529142,4.89485,-2.99055,4.54899,-2.45803
-0.852755,-6.63884,0.419985,0.0334659,0.0520483,-0.00317596,0.000556468,0.000296564,7.47777e-05,0.000576447,0.000276585,0.261077,0.010218,1101,1087,0.309831,-0.526037,4.98972,-3.02721,4.63634,-2.4946
-0.158061,-6.64148,0.443568,0.0333932,0.0520302,-0.00490814,0.00050717,0.000271151,7.11459e-05,0.000526957,0.000251363,0.271268,0.0096867,1108,1087,0.304277,-0.52356,5.06695,-3.04532,4.71223,-2.51496
0.536907,-6.6439,0.467826,0.0337913,0.0512407,-0.00480143,0.000444705,0.000238358,6.98658e-05,0.000466135,0.000216928,0.297618,0.00989686,1115,1087,0.308406,-0.524359,5.15164,-3.05547,4.79302,-2.54178
1.2329,-6.64729,0.48975,0.0349309,0.0501581,-0.00239161,0.000378665,0.000201849,7.06882e-05,0.000403451,0.000177063,0.337239,0.0103377,1122,1087,0.326034,-0.516145,5.25699,-3.04872,4.88986,-2.5431
1.93333,-6.64965,0.496645,0.0359848,0.0498718,-0.00377814,0.000317351,0.000167177,7.36515e-05,0.000347443,0.000137085,0.387874,0.0106507,1129,1087,0.332623,-0.508684,5.43265,-3.03237,5.05304,-2.5286
2.63408,-6.65276,0.50412,0.0362653,0.0499103,-0.00490755,0.000263415,0.000140199,7.9224e-05,0.000302167,0.000101448,0.454919,0.0107072,1136,1087,0.332036,-0.500818,5.60492,-3.00997,5.22112,-2.50041
3.34079,-6.65431,0.491303,0.0358007,0.0500716,-0.00484694,0.000213008,0.000119739,9.06627e-05,0.000268327,6.44203e-05,0.547859,0.0105379,1143,1087,0.327104,-0.497049,5.85523,-2.97115,5.4764,-2.45458
4.04764,-6.65521,0.480127,0.0352333,0.0496336,-0.00263161,0.000160865,0.000106736,0.00010783,0.000244975,2.26257e-05,0.662443,0.0106835,1150,1087,0.327092,-0.492386,6.10361,-2.94367,5.73318,-2.42612
4.7504,-6.65606,0.486193,0.0352157,0.0497355,-0.000927127,0.000112343,9.98588e-05,0.000127987,0.00023424,-2.20387e-05,0.761032,0.0108684,1157,1087,0.331074,-0.496547,6.29877,-2.96051,5.93045,-2.44098
5.44922,-6.65607,0.50886,0.0351566,0.0506596,-0.00201792,7.52638e-05,9.98964e-05,0.000143296,0.000231404,-5.62438e-05,0.828268,0.0106553,1164,1087,0.326915,-0.513441,6.44,-3.0328,6.071,-2.51393
6.15187,-6.6558,0.51916,0.0356816,0.0503662,-0.00221237,4.25117e-05,0.000106652,0.000146505,0.000224556,-7.5392e-05,0.89315,0.0104171,1171,1087,0.331332,-0.506509,6.64203,-3.0816,6.26738,-2.56232
6.85574,-6.65831,0.526464,0.0362044,0.0499913,-0.00393639,6.34847e-06,0.000118611,0.000138504,0.000211925,-8.69658e-05,0.977918,0.0100426,1178,1087,0.331591,-0.494219,6.86356,-3.06618,6.48173,-2.54672
7.55937,-6.66336,0.536254,0.0369993,0.0492646,-0.00505045,-2.51621e-05,0.000132573,0.000127098,0.000203285,-9.58742e-05,1.06309,0.0099501,1185,1087,0.336276,-0.478031,7.0839,-3.00345,6.6928,-2.48554
8.26037,-6.6674,0.557478,0.0371948,0.0493891,-0.00584635,-4.12215e-05,0.000144111,0.000117981,0.000201467,-9.85774e-05,1.1183,0.0100631,1192,1087,0.335587,-0.485955,7.26119,-2.98365,6.86731,-2.4731
8.96607,-6.66734,0.564017,0.0368393,0.0490401,-0.00148288,-4.15179e-05,0.000151284,0.000111158,0.000202019,-9.22535e-05,1.14261,0.00976295,1199,1087,0.343761,-0.494856,7.4941,-3.01383,7.10859,-2.50865
9.67204,-6.66616,0.571613,0.0362795,0.0485287,0.00279406,-4.03582e-05,0.000152749,0.000106111,0.00019966,-8.72697e-05,1.15453,0.00965881,1206,1087,0.349845,-0.502885,7.72922,-3.06671,7.35388,-2.56956
10.3795,-6.6659,0.575479,0.036151,0.0487334,0.0017365,-4.5883e-05,0.000153612,0.000102942,0.000197205,-8.94763e-05,1.17022,0.00929172,1213,1087,0.345258,-0.507331,7.9961,-3.09689,7.62095,-2.60266
11.0865,-6.66696,0.582902,0.0360461,0.0487799,-0.00374469,-5.29857e-05,0.000158028,0.000101997,0.000199269,-9.42271e-05,1.18655,0.00965041,1220,1087,0.328606,-0.508548,8.26086,-3.09822,7.88115,-2.61774
11.7979,-6.66813,0.576631,0.0361595,0.0481203,-0.0067726,-6.05384e-05,0.000165164,0.000106008,0.000207145,-0.00010252,1.19373,0.0100401,1227,1087,0.321072,-0.503251,8.58621,-3.06205,8.20251,-2.59731
12.5108,-6.66886,0.567193,0.0358272,0.0479816,-0.00698769,-6.87302e-05,0.000170653,0.000117121,0.000218423,-0.0001165,1.18352,0.0102102,1234,1087,0.316799,-0.497887,8.92451,-3.04466,8.54415,-2.57805
13.2172,-6.67207,0.582193,0.0351041,0.0490173,-0.00454753,-8.7034e-05,0.000171659,0.000131398,0.000226693,-0.000142067,1.17416,0.01035,1241,1087,0.315785,-0.504552,9.16738,-3.0552,8.79675,-2.56833
13.9211,-6.67642,0.607504,0.0350058,0.0503923,-0.00558351,-0.000109829,0.000170639,0.000140103,0.000228633,-0.000167823,1.17833,0.010319,1248,1087,0.311016,-0.518472,9.3868,-3.05892,9.0161,-2.5605
14.6269,-6.68033,0.627928,0.0354289,0.0508353,-0.00500879,-0.000128148,0.000171491,0.000139075,0.000226092,-0.000182749,1.19668,0.0102282,1255,1087,0.316252,-0.522142,9.63693,-3.05509,9.26243,-2.54985
15.3345,-6.68341,0.64404,0.0354709,0.0506253,-0.00186104,-0.000137806,0.000174827,0.000131618,0.000222859,-0.000185838,1.22088,0.0102843,1262,1087,0.325337,-0.522097,9.90569,-3.05446,9.5337,-2.54583
16.0426,-6.68521,0.660121,0.0348778,0.050315,0.00286237,-0.000136934,0.000177251,0.000124878,0.000220838,-0.000180521,1.23497,0.0100762,1269,1087,0.332825,-0.51519,10.1749,-3.08824,9.81336,-2.56772
16.7543,-6.68469,0.666484,0.0345072,0.0498649,0.00317749,-0.000132959,0.000174823,0.000121871,0.000217235,-0.000175371,1.23589,0.00985383,1276,1087,0.329947,-0.508381,10.4974,-3.13212,10.1399,-2.61331
17.4682,-6.68503,0.666582,0.0340958,0.0505526,0.00154395,-0.000121051,0.000166961,0.000112048,0.000205418,-0.000159507,1.24018,0.00970091,1283,1087,0.320628,-0.50625,10.8531,-3.15706,10.4984,-2.62628
18.1872,-6.68548,0.651718,0.034127,0.0518612,0.000625442,-0.000103335,0.000155435,8.46889e-05,0.000180687,-0.000128587,1.28101,0.00979073,1290,1087,0.317457,-0.51441,11.2793,-3.14755,10.9233,-2.60078
18.9083,-6.68633,0.631964,0.0338061,0.0531566,0.00166419,-8.73968e-05,0.000142078,4.63546e-05,0.000151088,-9.64068e-05,1.37882,0.0099799,1297,1087,0.316534,-0.530115,11.7269,-3.11529,11.375,-2.55539
19.6265,-6.68634,0.624021,0.0337618,0.0534013,-0.000374785,-6.76129e-05,0.000125967,1.03524e-05,0.000126519,-6.81649e-05,1.51752,0.0100073,1304,1087,0.309697,-0.542689,12.1417,-3.10337,11.7886,-2.55596
20.3418,-6.68502,0.627664,0.0339119,0.0527977,-0.0038104,-3.26763e-05,0.00010857,-1.76555e-05,0.000110744,-3.48498e-05,-1.44831,0.0103014,1311,1087,0.30091,-0.545882,12.5225,-3.13523,12.165,-2.61173
21.0606,-6.68481,0.621764,0.0346473,0.0528609,-0.00789709,1.77916e-05,8.93215e-05,-3.64502e-05,0.000104623,2.49045e-06,-1.17335,0.0111711,1318,1087,0.295577,-0.544611,12.9546,-3.13776,12.5863,-2.62184
21.7821,-6.68692,0.60872,0.0343084,0.0526312,-0.00658102,6.78965e-05,6.68226e-05,-4.5335e-05,0.000112698,2.20214e-05,-0.779476,0.0111233,1325,1087,0.295805,-0.535873,13.406,-3.09068,13.0424,-2.56782
22.5064,-6.68888,0.588309,0.0344679,0.0521332,-0.00554626,0.000104438,4.51804e-05,-4.98179e-05,0.000132772,1.68463e-05,-0.517127,0.0113507,1332,1087,0.300179,-0.525486,13.8997,-3.02458,13.5354,-2.49915
23.2317,-6.68955,0.567108,0.0343892,0.0510822,-0.0049792,0.000122978,3.04648e-05,-5.46017e-05,0.000148283,5.16012e-06,-0.433976,0.0112755,1339,1087,0.301061,-0.520782,14.4028,-2.96497,14.04,-2.45498
23.954,-6.68732,0.558015,0.0346222,0.0495905,-0.00455389,0.000127771,2.32064e-05,-5.73168e-05,0.000153068,-2.09131e-06,-0.415652,0.0106955,1346,1087,0.304734,-0.511658,14.8709,-2.98849,14.5062,-2.49886
24.6756,-6.68381,0.553582,0.0350426,0.0485486,-0.0040146,0.000111675,1.96043e-05,-4.86897e-05,0.000132647,-1.36731e-06,-0.406705,0.0100346,1353,1087,0.310418,-0.507343,15.3311,-3.054,14.9625,-2.57996
25.4019,-6.67821,0.536204,0.0353348,0.0485483,-0.00358802,8.03644e-05,1.35297e-05,-2.53047e-05,8.88642e-05,5.02992e-06,-0.324057,0.0095105,1360,1087,0.314129,-0.50281,15.8498,-3.15155,15.4787,-2.67215
26.1308,-6.67555,0.512203,0.0357527,0.0495511,-0.00450439,3.61776e-05,8.71359e-06,4.72607e-06,3.69681e-05,7.92308e-06,0.165733,0.00937727,1367,1087,0.314603,-0.505682,16.4034,-3.18318,16.0274,-2.6888
26.8611,-6.67344,0.485704,0.0359128,0.0506251,-0.00475008,-2.12654e-05,8.94749e-06,3.14346e-05,2.87171e-05,-4.1035e-05,1.00939,0.00971233,1374,1087,0.314564,-0.511156,16.9715,-3.19858,16.5937,-2.68867
27.596,-6.67091,0.446856,0.036081,0.0508581,-0.00352635,-7.1206e-05,1.38581e-05,5.1177e-05,3.78697e-05,-9.52176e-05,1.1321,0.00975869,1381,1087,0.319403,-0.506696,17.5954,-3.18893,17.2168,-2.66718
28.334,-6.66715,0.400875,0.035939,0.0507598,-0.000259563,-0.000114573,1.96892e-05,6.80959e-05,4.81804e-05,-0.000143065,1.17453,0.00985852,1388,1087,0.327668,-0.501213,18.2514,-3.18622,17.8765,-2.65339
29.07,-6.66355,0.36352,0.0352563,0.0506088,0.00266131,-0.000154147,2.08232e-05,8.59001e-05,5.59451e-05,-0.000189269,1.18267,0.00992587,1395,1087,0.329744,-0.499425,18.8761,-3.1959,18.5101,-2.65747
29.7998,-6.6638,0.347019,0.0345423,0.0503689,0.00352206,-0.00019615,1.71606e-05,0.000102038,5.81099e-05,-0.000237099,1.18916,0.00998156,1402,1087,0.325261,-0.506194,19.4259,-3.16315,19.0678,-2.63434
30.5314,-6.66328,0.3275,0.0335663,0.0501098,0.00651627,-0.000241053,1.01507e-05,0.000107427,4.98257e-05,-0.000280728,1.21702,0.00977902,1409,1087,0.324924,-0.505229,19.9918,-3.15122,19.6457,-2.61955
31.2663,-6.66233,0.299499,0.0333418,0.0497007,0.00780663,-0.000265955,1.09618e-06,9.84962e-05,3.34941e-05,-0.000298353,1.25302,0.00970278,1416,1087,0.326651,-0.499705,20.6083,-3.12487,20.2652,-2.59321
32.0001,-6.66094,0.277479,0.0340392,0.0498387,0.0053612,-0.000261128,-1.17619e-05,7.67567e-05,9.97036e-06,-0.000282861,1.29489,0.00939789,1423,1087,0.325377,-0.503971,21.2212,-3.11446,20.8694,-2.59023
32.7375,-6.65796,0.246533,0.0345327,0.05006,0.00201836,-0.000242306,-2.65586e-05,5.14323e-05,-1.4925e-05,-0.00025394,1.34835,0.00882795,1430,1087,0.319209,-0.5145,21.8764,-3.10811,21.5175,-2.59802
33.4772,-6.65312,0.211091,0.0343348,0.0500495,6.80761e-05,-0.000225016,-3.93932e-05,3.53326e-05,-3.28953e-05,-0.000231514,1.38892,0.00859189,1437,1087,0.310792,-0.521136,22.5501,-3.1309,22.1922,-2.63239
34.2203,-6.64812,0.167621,0.033485,0.0497143,0.00199308,-0.000214011,-4.86567e-05,3.23952e-05,-4.25365e-05,-0.000220131,1.38408,0.00835586,1444,1087,0.308471,-0.515244,23.2546,-3.15261,22.9067,-2.65068
34.9642,-6.64326,0.124039,0.0335398,0.0498329,0.0026011,-0.000196818,-5.55984e-05,3.55412e-05,-4.7158e-05,-0.000205258,1.33764,0.00831385,1451,1087,0.310524,-0.509397,23.9778,-3.17741,23.6296,-2.66617
35.7035,-6.64055,0.0962727,0.0335949,0.0503752,0.00390883,-0.000169275,-6.46718e-05,3.60858e-05,-5.34309e-05,-0.000180516,1.26882,0.00865385,1458,1087,0.31467,-0.508309,24.6454,-3.20267,24.2972,-2.67659
36.4416,-6.63924,0.0740937,0.033725,0.0497961,0.00392009,-0.000159161,-7.06939e-05,3.45859e-05,-5.87777e-05,-0.000171077,1.23899,0.00903593,1465,1087,0.315855,-0.494149,25.2996,-3.20075,24.9502,-2.67261
37.1803,-6.63753,0.0525292,0.0339402,0.0488871,0.00232155,-0.000170393,-7.50765e-05,4.78995e-05,-5.51651e-05,-0.000190305,1.17684,0.00970758,1472,1087,0.31281,-0.480892,25.9613,-3.19695,25.609,-2.67814
37.9204,-6.63561,0.028545,0.0346777,0.0477665,-0.000879662,-0.000186783,-7.47384e-05,7.85417e-05,-3.42863e-05,-0.000227235,1.09519,0.0105687,1479,1087,0.309632,-0.471333,26.6469,-3.17989,26.2855,-2.68216
38.6701,-6.62958,-0.0209449,0.0346,0.0474128,0.0010813,-0.000213835,-7.45127e-05,0.000121642,-3.99721e-06,-0.000284351,1.04544,0.0106017,1486,1087,0.314969,-0.475406,27.4323,-3.19875,27.0727,-2.70763
39.4179,-6.62437,-0.0626527,0.0342332,0.0479281,0.00444622,-0.000248342,-7.32689e-05,0.000171263,3.15324e-05,-0.000353143,1.02165,0.0103438,1493,1087,0.321809,-0.489712,28.1913,-3.23075,27.8368,-2.73534
40.1708,-6.61631,-0.116492,0.0331784,0.049002,0.0100177,-0.000288833,-7.43783e-05,0.000221456,6.44442e-05,-0.000427656,1.01086,0.0095026,1500,1087,0.329132,-0.502859,28.9997,-3.30843,28.6584,-2.79115
40.9152,-6.61113,-0.143511,0.0325734,0.0496043,0.0101922,-0.000339623,-8.48263e-05,0.000272464,8.85528e-05,-0.000513002,1.00409,0.00899226,1507,1087,0.323441,-0.508476,29.7158,-3.37777,29.3808,-2.85374
41.6579,-6.60861,-0.164098,0.0324893,0.0493955,0.00679543,-0.00040215,-0.000107689,0.000314329,9.2182e-05,-0.000602022,1.00442,0.0092128,1514,1087,0.311331,-0.504599,30.4202,-3.39385,30.0846,-2.87862
-38.7271,-7.30448,0.589604,0.0316628,0.0463588,0.00335612,1.58172e-05,5.08283e-05,-1.20977e-06,5.087e-05,1.57755e-05,-1.5363,0.00795579,716,1094,0.323874,-0.487989,5.97639,-2.9555,5.6552,-2.48025
-38.0594,-7.31078,0.634879,0.031973,0.0465235,0.00132417,2.43374e-05,5.93797e-05,9.15634e-06,6.1628e-05,2.20892e-05,1.33002,0.00786757,723,1094,0.32305,-0.488534,5.58208,-2.94516,5.2536,-2.47207
-37.3879,-7.31548,0.660166,0.0320432,0.0459347,0.000734147,2.12867e-05,6.00507e-05,3.57163e-06,6.03771e-05,2.09603e-05,1.47968,0.00785519,730,1094,0.322562,-0.48295,5.26535,-2.91288,4.93505,-2.4478
-36.7116,-7.31787,0.661651,0.0322334,0.0452499,0.000573957,1.28043e-05,5.5705e-05,-1.15356e-05,5.86101e-05,9.89924e-06,-1.32409,0.00783117,737,1094,0.324125,-0.478211,5.04695,-2.86822,4.71448,-2.41301
-36.0357,-7.32065,0.667636,0.0327293,0.0453023,0.00130592,-6.6311e-07,4.79495e-05,-2.43375e-05,5.80395e-05,-1.07532e-05,-1.17778,0.00783281,744,1094,0.330382,-0.479568,4.81973,-2.838,4.4836,-2.38135
-35.3606,-7.32278,0.679772,0.0328228,0.0460264,0.00117887,-1.83597e-05,3.97565e-05,-3.57608e-05,5.67767e-05,-3.53799e-05,-1.12658,0.00772762,751,1094,0.330688,-0.487343,4.57414,-2.84204,4.23658,-2.37858
-34.6878,-7.32561,0.706181,0.0324868,0.0470017,-0.000936424,-3.87698e-05,3.35312e-05,-4.74601e-05,5.70408e-05,-6.22794e-05,-1.11087,0.00781039,758,1094,0.32264,-0.492908,4.28052,-2.86945,3.94198,-2.3967
-34.0129,-7.32799,0.722904,0.0320177,0.0473209,-0.00129065,-5.59305e-05,3.17251e-05,-5.39934e-05,5.74398e-05,-8.16452e-05,-1.12632,0.00785832,765,1094,0.316753,-0.493755,4.02582,-2.87808,3.69118,-2.40041
-33.3366,-7.32841,0.734637,0.0319484,0.0465694,0.00120806,-6.56032e-05,3.58704e-05,-5.47764e-05,5.97973e-05,-8.95301e-05,-1.15896,0.0078461,772,1094,0.320853,-0.493618,3.79625,-2.90092,3.46712,-2.43263
-32.658,-7.32719,0.735911,0.0320088,0.0452684,0.00557917,-6.78551e-05,3.81645e-05,-4.88385e-05,5.72327e-05,-8.69233e-05,-1.19856,0.0076371,779,1094,0.330196,-0.493082,3.61184,-2.92596,3.29047,-2.4735
-31.9773,-7.32409,0.729279,0.032508,0.0443761,0.00806871,-6.23296e-05,3.88359e-05,-3.90052e-05,5.21282e-05,-7.56219e-05,-1.24236,0.00722631,786,1094,0.340316,-0.486917,3.47342,-2.98024,3.15172,-2.53394
-31.2978,-7.32409,0.730302,0.0326222,0.0448633,0.00740943,-5.57427e-05,3.9789e-05,-3.08451e-05,4.88826e-05,-6.48363e-05,-1.2841,0.00716521,793,1094,0.339878,-0.482487,3.31382,-3.00822,2.98946,-2.54888
-30.6188,-7.32619,0.736161,0.0326122,0.0455244,0.00666857,-4.66174e-05,4.33501e-05,-2.50621e-05,4.98605e-05,-5.31278e-05,-1.31664,0.00721953,800,1094,0.337939,-0.484261,3.14076,-3.00152,2.81484,-2.53219
-29.9404,-7.32882,0.74635,0.0324933,0.0460676,0.00585326,-2.96798e-05,4.99533e-05,-1.91595e-05,5.43232e-05,-3.40497e-05,-1.34655,0.00727026,807,1094,0.334741,-0.489765,2.95689,-2.98821,2.63047,-2.51519
-29.2618,-7.33037,0.75817,0.0325647,0.0461222,0.00683971,-4.8876e-06,5.82513e-05,-9.08234e-06,5.95318e-05,-6.16809e-06,-1.43073,0.00731309,814,1094,0.337289,-0.497868,2.77288,-2.9931,2.44736,-2.5249
-28.5817,-7.33191,0.763679,0.0323905,0.0462399,0.00728858,2.42543e-05,6.60243e-05,5.80007e-06,6.68147e-05,2.34639e-05,1.43535,0.0071738,821,1094,0.336208,-0.500114,2.61851,-2.9888,2.29532,-2.5194
-27.9014,-7.334,0.770691,0.0323101,0.0463919,0.00670458,4.85658e-05,7.38547e-05,2.07748e-05,8.55305e-05,3.68901e-05,1.05877,0.00679083,828,1094,0.333952,-0.498005,2.46792,-2.97934,2.14431,-2.50611
-27.2204,-7.33669,0.776047,0.032377,0.0465184,0.00667724,6.35593e-05,8.24002e-05,2.96395e-05,0.00010408,4.18792e-05,0.939267,0.00652269,835,1094,0.334359,-0.49744,2.33085,-2.95291,2.00639,-2.47664
-26.5367,-7.3356,0.77059,0.0325125,0.0460688,0.00722509,6.541e-05,9.32698e-05,2.76215e-05,0.000110275,4.84047e-05,1.01894,0.0064835,842,1094,0.336813,-0.491189,2.24349,-2.97371,1.91853,-2.49906
-25.8519,-7.33422,0.762119,0.032524,0.0453673,0.00887538,5.49325e-05,0.000105938,2.42e-05,0.000115592,4.5278e-05,1.1912,0.00675293,849,1094,0.340405,-0.488464,2.17165,-2.9872,1.84944,-2.52039
-25.1659,-7.33235,0.749887,0.0327929,0.0451975,0.00805681,3.87171e-05,0.000117592,2.58159e-05,0.00012529,3.10188e-05,1.28099,0.00702031,856,1094,0.341285,-0.4882,2.12855,-3.00416,1.80207,-2.54266
-24.4809,-7.33317,0.744454,0.0331198,0.0460534,0.0047985,1.97791e-05,0.000127394,2.9377e-05,0.000134891,1.2282e-05,1.32093,0.00696636,863,1094,0.337251,-0.495189,2.07031,-2.98979,1.73463,-2.52579
-23.7963,-7.33437,0.742981,0.0335758,0.0470951,0.00199657,-6.84356e-06,0.000135924,3.03119e-05,0.000142094,-1.30127e-05,1.37002,0.00710095,870,1094,0.33538,-0.499633,2.00436,-2.98514,1.659,-2.51102
-23.1121,-7.33568,0.745481,0.0334546,0.0476079,0.00093009,-4.1164e-05,0.000144967,2.8807e-05,0.000149324,-4.55204e-05,1.42071,0.00710162,877,1094,0.331427,-0.498664,1.92135,-2.98698,1.57524,-2.504
-22.4283,-7.33635,0.751632,0.0330696,0.0474432,0.000810961,-7.91361e-05,0.000154435,2.58663e-05,0.000157265,-8.19663e-05,1.46181,0.0067846,884,1094,0.326997,-0.495086,1.82739,-3.00205,1.48493,-2.51917
-21.7414,-7.3354,0.745922,0.0324673,0.0472764,0.000869468,-0.000111552,0.000162396,2.29398e-05,0.000164303,-0.00011346,1.48783,0.00678024,891,1094,0.320735,-0.492627,1.78422,-3.02113,1.44793,-2.53912
-21.051,-7.33543,0.725663,0.0317551,0.0473937,0.00153806,-0.000129946,0.000167029,2.10032e-05,0.000168507,-0.000131424,1.50054,0.00698091,898,1094,0.314621,-0.490887,1.80152,-2.99062,1.47346,-2.50294
-20.3593,-7.33652,0.701783,0.0313391,0.0479076,0.0032651,-0.000142702,0.000166266,2.06502e-05,0.00016764,-0.000144076,1.50435,0.00763246,905,1094,0.31379,-0.49463,1.84078,-2.93475,1.51963,-2.43608
-19.6674,-7.33625,0.679201,0.0309817,0.0482465,0.00595529,-0.000151095,0.000161427,2.06927e-05,0.000162791,-0.000152459,1.50497,0.00818672,912,1094,0.315803,-0.49941,1.88203,-2.90808,1.56871,-2.40078
-18.9778,-7.33535,0.669917,0.0307918,0.0484183,0.00483209,-0.000151338,0.00015454,1.73396e-05,0.00015552,-0.000152318,1.51435,0.0082897,919,1094,0.31109,-0.505166,1.88764,-2.91347,1.57431,-2.41131
-18.2899,-7.33431,0.670299,0.0307147,0.0482997,0.00379951,-0.000147137,0.000147135,1.11951e-05,0.00014756,-0.000147562,1.53283,0.0083201,926,1094,0.307786,-0.504505,1.86438,-2.94631,1.5501,-2.44867
-17.6043,-7.33503,0.682701,0.0307569,0.0479666,0.00125135,-0.000140111,0.000143005,4.19535e-06,0.000143067,-0.000140174,1.55598,0.00825156,933,1094,0.302293,-0.493697,1.8049,-2.97449,1.48611,-2.47909
-16.9164,-7.33578,0.686396,0.0307638,0.0475922,-4.12482e-05,-0.000130708,0.000143154,-2.99638e-06,0.000143187,-0.00013074,-1.55986,0.00825303,940,1094,0.299248,-0.483938,1.78361,-2.98215,1.46277,-2.48787
-16.2222,-7.33391,0.665132,0.0309832,0.0472659,-0.000358818,-0.000116503,0.000145864,-5.16139e-06,0.000145965,-0.000116605,-1.55113,0.00819563,947,1094,0.300538,-0.478817,1.8674,-2.98138,1.54384,-2.48957
-15.5271,-7.33166,0.642009,0.0311346,0.0472437,0.00107619,-0.000104957,0.000148232,-3.24368e-06,0.000148273,-0.000104999,-1.55799,0.00802812,954,1094,0.305088,-0.481311,1.96243,-2.9869,1.63957,-2.49463
-14.8296,-7.32901,0.61047,0.0311135,0.0481229,0.00233581,-0.000106526,0.000151782,-2.14517e-06,0.0001518,-0.000106544,-1.56249,0.00795459,961,1094,0.307256,-0.491773,2.09615,-2.9904,1.77521,-2.48759
-14.1341,-7.32688,0.590236,0.0312985,0.0487439,0.00251782,-0.000120956,0.000157145,-4.62529e-06,0.000157221,-0.000121033,-1.55417,0.00822511,968,1094,0.309105,-0.495649,2.19718,-3.00976,1.87447,-2.49772
-13.4423,-7.32574,0.588124,0.0316197,0.0486864,0.00249707,-0.000136624,0.000162659,-9.88435e-06,0.000162986,-0.00013695,-1.53782,0.00832692,975,1094,0.312062,-0.497571,2.23686,-3.04056,1.91082,-2.53185
-12.7539,-7.32654,0.602356,0.0313035,0.0480876,0.00283902,-0.000144416,0.000166474,-1.51891e-05,0.000167214,-0.000145156,-1.52209,0.00863079,982,1094,0.309588,-0.496326,2.21292,-3.06435,1.89059,-2.566
-12.0649,-7.32789,0.61558,0.030739,0.0472542,0.00211507,-0.000140373,0.000168532,-2.07477e-05,0.000169919,-0.000141761,-1.50403,0.00860997,989,1094,0.302156,-0.49358,2.19884,-3.06847,1.88125,-2.58633
-11.37,-7.32983,0.605699,0.0302097,0.0467944,0.000931553,-0.000126909,0.000169252,-2.81467e-05,0.000171903,-0.00012956,-1.47688,0.00920394,996,1094,0.293851,-0.488267,2.2819,-3.01327,1.96805,-2.53825
-10.672,-7.33057,0.585201,0.0301669,0.0473262,0.00208477,-0.000103344,0.000167521,-3.68021e-05,0.000172433,-0.000108255,-1.43813,0.00886234,1003,1094,0.295744,-0.486341,2.41562,-2.97982,2.10374,-2.48919
-9.97329,-7.33128,0.563586,0.0300472,0.0482288,0.00125075,-5.9182e-05,0.000165557,-4.61818e-05,0.000174677,-6.83019e-05,-1.37583,0.00871883,1010,1094,0.291987,-0.49063,2.56322,-2.94068,2.25116,-2.438
-9.27612,-7.33057,0.551002,0.0293449,0.04896,-0.00181287,1.79983e-06,0.000166571,-5.49834e-05,0.000183233,-1.48629e-05,-1.27654,0.00863367,1017,1094,0.276986,-0.488115,2.68116,-2.95097,2.37177,-2.43842
-8.57549,-7.32786,0.5265,0.0285231,0.0489788,-0.00835723,7.22542e-05,0.000172022,-5.714e-05,0.000197989,4.6287e-05,-1.14425,0.00931056,1024,1094,0.252437,-0.480657,2.85689,-2.95539,2.54676,-2.45112
-7.87773,-7.32693,0.515856,0.0284789,0.0488536,-0.00831715,0.000153628,0.000178863,-4.85266e-05,0.000216386,0.000116106,-0.912589,0.0100512,1031,1094,0.251737,-0.488325,2.98432,-2.95504,2.67481,-2.46099
-7.18003,-7.32562,0.507642,0.0293176,0.0483108,-0.00278288,0.000244097,0.000186788,-2.91201e-05,0.000256296,0.000174589,-0.396731,0.010129,1038,1094,0.27357,-0.496979,3.11137,-2.97243,2.80106,-2.48493
-6.48284,-7.32551,0.503384,0.0304952,0.0477495,0.00426779,0.000334346,0.000200216,-5.78425e-06,0.000334595,0.000199967,-0.0430178,0.010168,1045,1094,0.3027,-0.502887,3.23155,-2.9809,2.91888,-2.49372
-5.78228,-7.32468,0.487644,0.0313011,0.0480537,0.00343513,0.000413282,0.000221489,1.38688e-05,0.00041428,0.000220492,0.0718134,0.0103343,1052,1094,0.308382,-0.498939,3.41099,-2.98502,3.08889,-2.48966
-5.07997,-7.32352,0.467057,0.0318002,0.0492395,-0.00121128,0.00047399,0.000247403,3.07738e-05,0.000478095,0.000243298,0.132615,0.0100148,1059,1094,0.301145,-0.498243,3.61886,-2.98941,3.28528,-2.48055
-4.37712,-7.32282,0.446503,0.0320017,0.0503406,-0.00360743,0.000522647,0.000271808,4.70631e-05,0.000531187,0.000263269,0.179493,0.00964533,1066,1094,0.296475,-0.510778,3.82781,-2.97529,3.48882,-2.46238
