 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.019,-5.96718,0.304751,0.0150488,0.0222465,0.00296719,-0.000137609,8.44706e-06,-2.75617e-05,1.3475e-05,-0.000142637,-1.39035,0.00801122,1423,1080,0.145615,-0.22783,21.2423,-3.00477,21.0871,-2.77225
32.7561,-5.96419,0.274983,0.015486,0.0225032,0.000127265,-0.000102838,-1.35073e-05,-4.03924e-05,2.04809e-06,-0.000118393,-1.20319,0.0075899,1430,1080,0.140662,-0.235479,21.892,-3.00324,21.7306,-2.78006
33.4934,-5.96176,0.246841,0.0150958,0.0226895,-0.000219018,-6.94719e-05,-3.37993e-05,-4.42448e-05,-3.93093e-06,-9.93403e-05,-0.976998,0.00711175,1437,1080,0.135577,-0.242636,22.533,-2.99976,22.3755,-2.78085
34.2331,-5.95858,0.213724,0.0143255,0.0228804,0.00122657,-5.21957e-05,-5.26636e-05,-4.17546e-05,-1.06744e-05,-9.41849e-05,-0.782596,0.00693174,1444,1080,0.132512,-0.243459,23.1971,-3.00994,23.0483,-2.78454
34.9751,-5.95445,0.176031,0.0141036,0.0227657,0.00338098,-4.25628e-05,-6.80857e-05,-3.90905e-05,-1.42034e-05,-9.6445e-05,-0.627622,0.00710539,1451,1080,0.137124,-0.23993,23.893,-3.02798,23.7478,-2.79633
35.7143,-5.95002,0.149008,0.0141138,0.0226809,0.00512856,-2.92262e-05,-7.95321e-05,-3.77126e-05,-9.04798e-06,-9.97103e-05,-0.491294,0.0074337,1458,1080,0.142708,-0.232969,24.5579,-3.08107,24.4133,-2.84015
36.4545,-5.94697,0.120995,0.0147318,0.0216888,0.00518972,-2.07125e-05,-8.80967e-05,-2.9506e-05,-9.61883e-06,-9.91904e-05,-0.359629,0.0079497,1465,1080,0.149111,-0.220103,25.241,-3.08785,25.0901,-2.85421
37.1962,-5.94333,0.090497,0.0156225,0.0202849,0.0029033,-3.49902e-05,-9.21694e-05,-9.48645e-06,-3.34574e-05,-9.37022e-05,-0.160192,0.00858309,1472,1080,0.150737,-0.211106,25.9464,-3.08251,25.7851,-2.87389
37.9375,-5.93883,0.0637434,0.0164451,0.0194025,-0.000350146,-6.49989e-05,-9.15416e-05,2.48518e-05,-5.00968e-05,-0.000106444,0.540153,0.00901977,1479,1080,0.148323,-0.205574,26.645,-3.10841,26.4737,-2.92011
38.6836,-5.93271,0.0252164,0.0162777,0.0196651,-0.000434971,-0.000110168,-9.0266e-05,6.84725e-05,-3.10253e-05,-0.000169409,0.857558,0.00917425,1486,1080,0.146161,-0.205249,27.3872,-3.16399,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,0.0151095,0.0203245,0.0034848,-0.000163909,-9.11443e-05,0.000119336,-2.76802e-06,-0.000252286,0.93336,0.00911632,1493,1080,0.147294,-0.207735,28.1396,-3.21207,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,0.0136137,0.0214484,0.00829531,-0.000221819,-9.79009e-05,0.000177132,2.7796e-05,-0.000347516,0.953642,0.00863008,1500,1080,0.148125,-0.216906,28.9198,-3.2692,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,0.0137375,0.022057,0.00830797,-0.000274329,-0.000115949,0.00023963,5.72371e-05,-0.000447515,0.944982,0.00805397,1507,1080,0.149038,-0.224118,29.6577,-3.29093,29.5179,-3.04679
41.6715,-5.91358,-0.117535,0.014478,0.0224596,0.00532322,-0.000292421,-0.000146711,0.000294511,8.38225e-05,-0.000522955,0.906652,0.00763362,1514,1080,0.146065,-0.227981,30.3761,-3.33363,30.2274,-3.09261
-38.7147,-6.63638,0.600712,0.0128094,0.0213584,0.00560596,-4.76972e-05,-4.12835e-05,-6.23949e-05,1.79869e-05,-0.000106968,-0.811074,0.00645221,716,1087,0.138352,-0.238024,6.03359,-2.4761,5.91145,-2.26072
-38.047,-6.64259,0.646386,0.0129519,0.0213033,0.00661657,-5.04409e-05,-5.32544e-05,-2.67424e-05,-2.50683e-05,-7.8627e-05,-0.75912,0.00635326,723,1087,0.141709,-0.238514,5.63022,-2.47208,5.50858,-2.25582
-37.3762,-6.64818,0.67633,0.0131851,0.0212898,0.00646333,-4.6809e-05,-6.57177e-05,-1.21952e-05,-4.08326e-05,-7.16941e-05,-0.455663,0.006319,730,1087,0.14382,-0.237702,5.29661,-2.44083,5.17219,-2.2243
-36.6988,-6.65002,0.672255,0.0134323,0.0214159,0.00432938,-3.79234e-05,-7.9187e-05,-3.90962e-06,-3.75563e-05,-7.95541e-05,-0.0936374,0.00628065,737,1087,0.142258,-0.232409,5.10424,-2.4054,4.97308,-2.18619
-36.0219,-6.65054,0.673594,0.0136293,0.0219373,0.00261808,-2.82084e-05,-9.18675e-05,2.31221e-06,-2.81245e-05,-9.19514e-05,0.0362581,0.00639025,744,1087,0.140835,-0.23066,4.89762,-2.41668,4.76098,-2.18911
-35.3474,-6.6527,0.689494,0.013272,0.0224071,0.00141916,-2.24574e-05,-0.000101743,3.86911e-06,-2.22691e-05,-0.000101931,0.0486458,0.00646226,751,1087,0.134642,-0.231171,4.63538,-2.42835,4.49987,-2.19457
-34.6758,-6.65602,0.722695,0.0128523,0.0227969,0.000144595,-2.32198e-05,-0.000108815,1.93715e-06,-2.3176e-05,-0.000108858,0.0226162,0.00663407,758,1087,0.127655,-0.233657,4.31336,-2.45537,4.17947,-2.21923
-34.0006,-6.65841,0.738333,0.0127363,0.022364,-8.90886e-05,-2.47211e-05,-0.000113201,9.7155e-07,-2.47104e-05,-0.000113211,0.0109787,0.00667317,765,1087,0.125993,-0.230964,4.06604,-2.44854,3.93294,-2.21931
-33.3241,-6.65813,0.749197,0.0127751,0.0219726,0.000547985,-2.30148e-05,-0.000115767,4.16806e-06,-2.28279e-05,-0.000115954,0.0448169,0.00648088,772,1087,0.127632,-0.236052,3.84487,-2.48071,3.71266,-2.26327
-32.645,-6.6561,0.749299,0.0133143,0.0218115,0.00076032,-1.80022e-05,-0.000117856,6.59923e-06,-1.7568e-05,-0.00011829,0.0657082,0.00613508,779,1087,0.133545,-0.24398,3.67824,-2.52359,3.54098,-2.31712
-31.9649,-6.65399,0.745839,0.0137508,0.0218814,0.000326422,-1.08006e-05,-0.000118534,4.5977e-06,-1.06048e-05,-0.00011873,0.0425736,0.0060234,786,1087,0.13705,-0.245799,3.53231,-2.56862,3.38987,-2.36365
-31.2862,-6.65539,0.751383,0.0138438,0.0220696,-0.000330627,-6.33099e-06,-0.000118167,-3.58864e-06,-6.21595e-06,-0.000118282,-0.0320446,0.00630835,793,1087,0.136521,-0.23791,3.35461,-2.57497,3.20992,-2.35963
-30.6078,-6.6575,0.760279,0.0137798,0.0221958,0.00137344,-4.53837e-06,-0.000117191,-1.59757e-05,-2.31662e-06,-0.000119413,-0.138184,0.00624837,800,1087,0.139149,-0.23717,3.16484,-2.57222,3.02387,-2.34926
-29.9288,-6.65986,0.768599,0.0134479,0.0224535,0.00240336,-3.51892e-06,-0.000116258,-2.78633e-05,2.99148e-06,-0.000122768,-0.229537,0.00604682,807,1087,0.137668,-0.243015,2.98274,-2.55729,2.84688,-2.33247
-29.2499,-6.66147,0.778867,0.0132802,0.0227977,0.00298916,-5.55013e-06,-0.000115231,-3.5162e-05,4.75418e-06,-0.000125535,-0.285071,0.0056519,814,1087,0.136974,-0.251499,2.80303,-2.56105,2.6698,-2.33622
-28.5697,-6.66349,0.784699,0.0129739,0.0228823,0.0033469,-9.89608e-06,-0.000113508,-4.12325e-05,4.50962e-06,-0.000127914,-0.33612,0.00548001,821,1087,0.134461,-0.248469,2.64605,-2.55112,2.51644,-2.32064
-27.8896,-6.66538,0.792881,0.0129807,0.0227462,0.00234887,-1.95027e-05,-0.000110991,-5.16363e-05,3.73756e-06,-0.000134231,-0.422916,0.00544038,828,1087,0.132418,-0.240689,2.49267,-2.54683,2.36121,-2.31365
-27.2073,-6.66609,0.792791,0.0133308,0.0224538,0.00289446,-3.6492e-05,-0.000108504,-6.68942e-05,3.47076e-06,-0.000148467,-0.538508,0.00536915,835,1087,0.137131,-0.237401,2.37911,-2.54242,2.24511,-2.31067
-26.5241,-6.66469,0.789916,0.0136901,0.0217897,0.00319342,-6.0846e-05,-0.00010675,-8.34347e-05,2.73613e-06,-0.000170332,-0.651174,0.00529764,842,1087,0.141526,-0.233146,2.28474,-2.56772,2.14767,-2.34479
-25.8399,-6.66357,0.784637,0.0138588,0.0212054,0.00405051,-8.93097e-05,-0.000104839,-9.48385e-05,-1.91838e-06,-0.00019223,-0.744554,0.00519116,849,1087,0.145133,-0.230026,2.20357,-2.58311,2.06639,-2.36702
-25.1538,-6.66195,0.772737,0.0137931,0.0210702,0.00418778,-0.000114572,-0.000103348,-9.99606e-05,-8.84239e-06,-0.000209078,-0.81344,0.00523326,856,1087,0.144712,-0.227619,2.1541,-2.59952,2.01776,-2.38343
-24.4671,-6.66154,0.759697,0.0135711,0.0217331,0.00417765,-0.000137001,-0.000101397,-0.000100655,-1.6982e-05,-0.000221416,-0.872924,0.0054155,863,1087,0.142176,-0.236959,2.11439,-2.59213,1.98009,-2.37192
-23.7803,-6.66093,0.748253,0.013413,0.0218985,0.00485648,-0.000160628,-9.99135e-05,-9.75578e-05,-2.8099e-05,-0.000232443,-0.936236,0.00581061,870,1087,0.141905,-0.238937,2.07527,-2.59218,1.94357,-2.36882
-23.0933,-6.66016,0.738135,0.0131475,0.0216321,0.00604135,-0.000181297,-9.84767e-05,-9.08724e-05,-4.00241e-05,-0.00023975,-0.999189,0.00585826,877,1087,0.141765,-0.237613,2.03622,-2.59442,1.90922,-2.37235
-22.4089,-6.66128,0.742393,0.0128818,0.021201,0.00613342,-0.000194742,-9.70613e-05,-8.20705e-05,-5.03979e-05,-0.000241405,-1.0538,0.00542038,884,1087,0.139324,-0.233053,1.95035,-2.59029,1.82614,-2.3724
-21.7238,-6.66169,0.745443,0.0125835,0.0208981,0.00714745,-0.000197766,-9.66491e-05,-6.92428e-05,-6.14712e-05,-0.000232944,-1.10074,0.00494469,891,1087,0.138545,-0.232326,1.8747,-2.59933,1.75515,-2.38448
-21.036,-6.66307,0.737403,0.0123762,0.0206938,0.00749583,-0.000187959,-9.6628e-05,-5.1765e-05,-7.32649e-05,-0.000211322,-1.14684,0.00507433,898,1087,0.137229,-0.23277,1.85028,-2.56001,1.73337,-2.34899
-20.3468,-6.66373,0.725656,0.0121513,0.0206012,0.00644287,-0.000168904,-9.76065e-05,-3.22388e-05,-8.51911e-05,-0.00018132,-1.20319,0.0053304,905,1087,0.132604,-0.228817,1.84981,-2.52983,1.73334,-2.31936
-19.6569,-6.66259,0.713128,0.0119401,0.0206431,0.00646987,-0.000140564,-9.8429e-05,-1.41313e-05,-9.41286e-05,-0.000144865,-1.27538,0.00555798,912,1087,0.130467,-0.227788,1.85871,-2.53753,1.74436,-2.32511
-18.9672,-6.66127,0.70323,0.0117539,0.0209132,0.00635531,-0.000104278,-9.85222e-05,7.28995e-07,-9.84313e-05,-0.000104369,1.44675,0.00567886,919,1087,0.12821,-0.231271,1.86542,-2.55546,1.75261,-2.34139
-18.2789,-6.66032,0.702376,0.0115973,0.0212477,0.00651246,-6.72534e-05,-9.79516e-05,1.44294e-05,-6.15359e-05,-0.000103669,0.377262,0.00574126,926,1087,0.126851,-0.236655,1.84434,-2.58844,1.7332,-2.37254
-17.5902,-6.66014,0.701319,0.0115002,0.0210098,0.00690953,-3.42594e-05,-9.56288e-05,2.67122e-05,-2.42613e-05,-0.000105627,0.358148,0.00577055,933,1087,0.1268,-0.232417,1.83104,-2.60338,1.72144,-2.38717
-16.8996,-6.65992,0.693917,0.0113301,0.0205413,0.00732008,-5.17266e-06,-9.03765e-05,3.43815e-05,6.97036e-06,-0.000102519,0.33951,0.00589207,940,1087,0.126114,-0.225111,1.84856,-2.60208,1.74133,-2.38711
-16.2061,-6.65846,0.675839,0.0114273,0.020449,0.0069917,2.20161e-05,-8.22819e-05,3.93294e-05,3.51841e-05,-9.54499e-05,0.323083,0.00577353,947,1087,0.126351,-0.222844,1.91889,-2.60083,1.8101,-2.38636
-15.512,-6.65633,0.657525,0.011781,0.020745,0.0070112,4.40596e-05,-7.37438e-05,4.36311e-05,5.84592e-05,-8.81434e-05,0.318775,0.00565546,954,1087,0.129877,-0.229121,1.99993,-2.61331,1.8874,-2.39907
-14.8156,-6.65455,0.631413,0.0121805,0.0215504,0.00583162,5.97177e-05,-6.48514e-05,4.58782e-05,7.47905e-05,-7.99243e-05,0.317432,0.0054843,961,1087,0.130931,-0.234862,2.12046,-2.60733,2.00187,-2.38526
-14.1206,-6.65231,0.613394,0.0125438,0.0222287,0.00375203,7.20311e-05,-5.60685e-05,4.31903e-05,8.52327e-05,-6.92701e-05,0.296643,0.00571305,968,1087,0.129516,-0.237769,2.21839,-2.62911,2.09275,-2.40122
-13.4297,-6.65157,0.61547,0.012829,0.0223555,0.00314138,8.00362e-05,-4.55979e-05,3.46602e-05,8.89639e-05,-5.45256e-05,0.252099,0.0058058,975,1087,0.13086,-0.237556,2.24246,-2.66534,2.11291,-2.43609
-12.7402,-6.65286,0.625351,0.0126616,0.0222491,0.00368172,8.26217e-05,-3.45032e-05,2.3419e-05,8.71307e-05,-3.90122e-05,0.190209,0.00624735,982,1087,0.130389,-0.233205,2.2364,-2.68092,2.10935,-2.44823
-12.0517,-6.65468,0.641121,0.0124236,0.0220386,0.00431572,8.55201e-05,-2.27615e-05,1.15112e-05,8.67303e-05,-2.39717e-05,0.104748,0.00618039,989,1087,0.129475,-0.230586,2.21384,-2.69692,2.09012,-2.46437
-11.3564,-6.65587,0.629943,0.0124079,0.0214375,0.00325746,9.13995e-05,-1.02968e-05,-1.15542e-06,9.14126e-05,-1.031e-05,-0.0113595,0.00659707,996,1087,0.126896,-0.219815,2.30747,-2.65533,2.18238,-2.42699
-10.6585,-6.65557,0.610347,0.012525,0.0216043,0.00259651,0.000100099,7.46089e-07,-1.20341e-05,0.000101536,-6.9075e-07,-0.118835,0.0064876,1003,1087,0.126359,-0.216535,2.44245,-2.63294,2.31516,-2.39954
-9.96026,-6.65524,0.591238,0.0124351,0.0218727,0.00164261,0.000114132,1.20875e-05,-1.91693e-05,0.000117614,8.60535e-06,-0.179695,0.00654678,1010,1087,0.12298,-0.218425,2.58132,-2.60863,2.45349,-2.37403
-9.26334,-6.65331,0.580216,0.0122366,0.022456,0.000370679,0.000129753,2.55533e-05,-2.36301e-05,0.000134862,2.0445e-05,-0.212902,0.00638391,1017,1087,0.117623,-0.227326,2.69646,-2.63611,2.56873,-2.40165
-8.56523,-6.65076,0.566446,0.012225,0.022343,-0.0011857,0.00014596,4.10431e-05,-2.69096e-05,0.00015246,3.45438e-05,-0.236984,0.00677836,1024,1087,0.11363,-0.231799,2.83204,-2.65909,2.70227,-2.43542
-7.86741,-6.64971,0.555848,0.0124344,0.0222296,-0.00257504,0.000170781,5.64536e-05,-2.84946e-05,0.000177489,4.97453e-05,-0.231213,0.00708836,1031,1087,0.112231,-0.233445,2.96405,-2.66243,2.83028,-2.44626
-7.16941,-6.64846,0.546633,0.0127519,0.0218619,-0.00322934,0.000208662,7.10661e-05,-2.32546e-05,0.000212486,6.72422e-05,-0.162978,0.0072005,1038,1087,0.113765,-0.225147,3.09832,-2.67999,2.96046,-2.46469
-6.47161,-6.64804,0.540222,0.0132525,0.0213652,-0.00101711,0.000252889,8.60908e-05,-1.15988e-05,0.000253691,8.52881e-05,-0.0690951,0.00739965,1045,1087,0.124249,-0.219545,3.22672,-2.68919,3.08684,-2.47302
-5.77075,-6.64679,0.523601,0.0135648,0.0212605,-0.00170904,0.000290893,0.00010179,1.16737e-06,0.0002909,0.000101783,0.0061729,0.0073923,1052,1087,0.12555,-0.216682,3.40448,-2.68844,3.26053,-2.47334
-5.06652,-6.64556,0.495645,0.0137898,0.0218329,-0.00322205,0.000313694,0.000117977,1.2607e-05,0.000314502,0.000117168,0.0640617,0.00711255,1059,1087,0.123695,-0.223837,3.63381,-2.66154,3.48555,-2.44559
-4.35944,-6.64374,0.458626,0.0139083,0.0230195,-0.00409349,0.000322673,0.000132443,2.2855e-05,0.00032538,0.000129736,0.117909,0.00703164,1066,1087,0.122149,-0.24085,3.90428,-2.62859,3.75345,-2.40766
-3.65226,-6.64141,0.423696,0.0142612,0.0238092,-0.00192287,0.000320733,0.000144674,3.19744e-05,0.00032636,0.000139047,0.174203,0.00724714,1073,1087,0.130724,-0.253366,4.1727,-2.61551,4.02104,-2.38555
-2.94808,-6.63894,0.403005,0.0143662,0.0239067,0.0007758,0.000310161,0.000151889,3.87869e-05,0.000319155,0.000142895,0.22786,0.00780888,1080,1087,0.138419,-0.252697,4.39026,-2.64081,4.24107,-2.40169
-2.24736,-6.63778,0.397931,0.0147419,0.0234756,0.0016681,0.000294455,0.00015489,4.34176e-05,0.00030686,0.000142485,0.278285,0.00841216,1087,1087,0.14445,-0.243393,4.55938,-2.67096,4.40749,-2.42911
-1.54826,-6.63756,0.401106,0.0151847,0.0232982,-7.45696e-05,0.00027696,0.000155042,4.80338e-05,0.00029361,0.000138391,0.333681,0.00824066,1094,1087,0.144345,-0.235337,4.70762,-2.69998,4.54899,-2.45803
-0.852755,-6.63884,0.419985,0.0154604,0.023463,-0.00309072,0.000257531,0.000152594,5.07101e-05,0.000278032,0.000132094,0.384178,0.00777746,1101,1087,0.13914,-0.233483,4.80153,-2.73426,4.63634,-2.4946
-0.158061,-6.64148,0.443568,0.0152637,0.0236287,-0.00370151,0.000226184,0.000145477,5.06997e-05,0.000250629,0.000121032,0.44927,0.00734926,1108,1087,0.135363,-0.239704,4.87612,-2.75023,4.71223,-2.51496
0.536907,-6.6439,0.467826,0.014763,0.0233377,-0.00241005,0.000182955,0.000132596,5.10653e-05,0.000214711,0.00010084,0.556347,0.00746079,1115,1087,0.133629,-0.242278,4.95024,-2.77174,4.79302,-2.54178
1.2329,-6.64729,0.48975,0.0145941,0.0226516,-7.72718e-05,0.000142384,0.000116184,5.50436e-05,0.000185865,7.27029e-05,0.668575,0.00762561,1122,1087,0.138088,-0.236186,5.04234,-2.7708,4.88986,-2.5431
1.93333,-6.64965,0.496645,0.0145094,0.0223325,-0.000541417,0.000113294,0.000100284,6.48015e-05,0.000171916,4.16618e-05,0.735371,0.00775096,1129,1087,0.135985,-0.231283,5.20526,-2.75351,5.05304,-2.5286
2.63408,-6.65276,0.50412,0.014358,0.0221489,-0.00104188,9.48668e-05,8.65741e-05,7.79722e-05,0.000168803,1.26381e-05,0.758835,0.00771569,1136,1087,0.13307,-0.227794,5.37236,-2.72378,5.22112,-2.50041
3.34079,-6.65431,0.491303,0.0141522,0.0223107,-0.00139556,8.01004e-05,7.34672e-05,8.9685e-05,0.00016653,-1.29626e-05,0.766916,0.00766551,1143,1087,0.129875,-0.226681,5.62585,-2.68138,5.4764,-2.45458
4.04764,-6.65521,0.480127,0.0142674,0.0219908,0.000260986,6.62156e-05,6.23042e-05,9.9051e-05,0.00016333,-3.48104e-05,0.775527,0.00794889,1150,1087,0.135372,-0.221071,5.88192,-2.65598,5.73318,-2.42612
4.7504,-6.65606,0.486193,0.0145098,0.0223313,0.000388477,5.65129e-05,5.33003e-05,0.000105772,0.000160691,-5.08776e-05,0.777806,0.00817022,1157,1087,0.137874,-0.226753,6.08158,-2.67237,5.93045,-2.44098
5.44922,-6.65607,0.50886,0.0141399,0.0225898,0.00110747,5.48672e-05,4.79237e-05,0.000107797,0.000159249,-5.64576e-05,0.7693,0.00791263,1164,1087,0.135918,-0.238444,6.21751,-2.74074,6.071,-2.51393
6.15187,-6.6558,0.51916,0.0141794,0.022669,0.0024959,5.63983e-05,4.68058e-05,0.000102857,0.000154571,-5.13669e-05,0.7621,0.00752745,1171,1087,0.139907,-0.235602,6.41288,-2.797,6.26738,-2.56232
6.85574,-6.65831,0.526464,0.0144488,0.0226476,0.0025916,5.28205e-05,4.92118e-05,9.41813e-05,0.000145215,-4.31824e-05,0.77582,0.00712859,1178,1087,0.142732,-0.225412,6.62992,-2.79122,6.48173,-2.54672
7.55937,-6.66336,0.536254,0.0155121,0.0227593,0.000959645,4.36864e-05,5.36137e-05,8.76218e-05,0.000136412,-3.91122e-05,0.813692,0.00709565,1185,1087,0.14867,-0.216305,6.85374,-2.73733,6.6928,-2.48554
8.26037,-6.6674,0.557478,0.0163988,0.0228015,-0.00199989,2.92643e-05,5.50919e-05,8.2708e-05,0.000125888,-4.15319e-05,0.862841,0.00732104,1192,1087,0.149197,-0.220799,7.04047,-2.71403,6.86731,-2.4731
8.96607,-6.66734,0.564017,0.0163375,0.0222729,-0.00125755,1.3545e-05,5.14878e-05,7.3241e-05,0.000108175,-4.31418e-05,0.912127,0.00717376,1199,1087,0.150629,-0.222939,7.28022,-2.73845,7.10859,-2.50865
9.67204,-6.66616,0.571613,0.016178,0.0216193,-0.000187709,1.81775e-06,4.30059e-05,6.40518e-05,8.96929e-05,-4.48693e-05,0.94094,0.00695495,1206,1087,0.152055,-0.22196,7.52273,-2.78958,7.35388,-2.56956
10.3795,-6.6659,0.575479,0.0158827,0.0215096,-0.000313696,9.49045e-07,3.47989e-05,6.14994e-05,8.16598e-05,-4.59118e-05,0.919677,0.00657267,1213,1087,0.148668,-0.219615,7.78686,-2.82244,7.62095,-2.60266
11.0865,-6.66696,0.582902,0.0157929,0.0212439,-0.0013059,7.55646e-06,2.87005e-05,6.2694e-05,8.17076e-05,-4.54507e-05,0.868927,0.00678467,1220,1087,0.144952,-0.215971,8.04718,-2.83329,7.88115,-2.61774
11.7979,-6.66813,0.576631,0.0157376,0.020747,-0.000836558,5.36826e-06,2.19979e-05,6.63918e-05,8.05935e-05,-5.32274e-05,0.847693,0.00710743,1227,1087,0.145718,-0.213025,8.36739,-2.80673,8.20251,-2.59731
12.5108,-6.66886,0.567193,0.0153503,0.0206267,0.00123497,-1.37181e-05,1.4145e-05,7.16952e-05,7.32497e-05,-7.28228e-05,0.88136,0.00722587,1234,1087,0.1476,-0.214531,8.70298,-2.78856,8.54415,-2.57805
13.2172,-6.67207,0.582193,0.0150058,0.0217729,0.00199595,-4.48279e-05,8.09715e-06,7.89698e-05,6.49203e-05,-0.000101651,0.947067,0.00737446,1241,1087,0.14583,-0.227245,8.95147,-2.79128,8.79675,-2.56833
13.9211,-6.67642,0.607504,0.0148358,0.0227619,0.00167764,-7.15461e-05,7.44395e-06,8.40756e-05,6.0839e-05,-0.000124941,1.00498,0.00748817,1248,1087,0.142793,-0.23985,9.16951,-2.79025,9.0161,-2.5605
14.6269,-6.68033,0.627928,0.0151737,0.0226055,0.00148762,-8.87201e-05,1.1499e-05,8.18674e-05,5.7375e-05,-0.000134596,1.06003,0.00760262,1255,1087,0.145504,-0.239708,9.4195,-2.77617,9.26243,-2.54985
15.3345,-6.68341,0.64404,0.0153973,0.0222902,0.00222001,-0.000104645,2.02506e-05,7.41377e-05,5.47364e-05,-0.000139131,1.13541,0.00790287,1262,1087,0.149776,-0.23387,9.69243,-2.77328,9.5337,-2.54583
16.0426,-6.68521,0.660121,0.0156098,0.0226007,0.0013664,-0.000116636,3.31305e-05,6.47758e-05,5.72594e-05,-0.000140765,1.21422,0.00784561,1269,1087,0.149176,-0.225465,9.9751,-2.8076,9.81336,-2.56772
16.7543,-6.68469,0.666484,0.0159236,0.0228224,-0.000276984,-0.00011702,4.95164e-05,5.72441e-05,6.72952e-05,-0.000134798,1.26966,0.0079279,1276,1087,0.147296,-0.217411,10.3064,-2.86165,10.1399,-2.61331
17.4682,-6.68503,0.666582,0.015708,0.0234334,-0.00117796,-0.000105739,6.79786e-05,4.61053e-05,7.94567e-05,-0.000117217,1.3268,0.00789665,1283,1087,0.142192,-0.218208,10.6634,-2.884,10.4984,-2.62628
18.1872,-6.68548,0.651718,0.015221,0.0237301,0.000187766,-9.27139e-05,8.66242e-05,2.63851e-05,9.04255e-05,-9.65152e-05,1.42771,0.00783748,1290,1087,0.141112,-0.227753,11.0822,-2.85823,10.9233,-2.60078
18.9083,-6.68633,0.631964,0.0148703,0.0241218,0.00177184,-8.43833e-05,0.000104924,1.7326e-06,0.00010494,-8.43991e-05,1.56165,0.00773955,1297,1087,0.142008,-0.237442,11.5289,-2.81499,11.375,-2.55539
19.6265,-6.68634,0.624021,0.0147554,0.0237238,0.00248544,-7.20686e-05,0.000119831,-1.93649e-05,0.000121766,-7.40033e-05,-1.47122,0.00763062,1304,1087,0.142984,-0.238338,11.9407,-2.80837,11.7886,-2.55596
20.3418,-6.68502,0.627664,0.0147891,0.0230081,0.00336991,-4.6907e-05,0.000130524,-3.45388e-05,0.00013701,-5.33932e-05,-1.38516,0.00780016,1311,1087,0.146054,-0.231375,12.3168,-2.85857,12.165,-2.61173
21.0606,-6.68481,0.621764,0.0141368,0.0230404,0.00520921,-1.36449e-05,0.000134346,-4.61756e-05,0.000147572,-2.68706e-05,-1.29184,0.00848492,1318,1087,0.145001,-0.230006,12.7299,-2.87505,12.5863,-2.62184
21.7821,-6.68692,0.60872,0.0135752,0.0236598,0.00598467,1.5438e-05,0.000129897,-5.55388e-05,0.000152416,-7.08066e-06,-1.18559,0.00851884,1325,1087,0.141512,-0.234936,13.1798,-2.83045,13.0424,-2.56782
22.5064,-6.68888,0.588309,0.0136927,0.0240583,0.00532237,3.67098e-05,0.000121649,-6.59869e-05,0.000157652,7.06888e-07,-1.07133,0.00867535,1332,1087,0.140458,-0.239069,13.6746,-2.76414,13.5354,-2.49915
23.2317,-6.68955,0.567108,0.0143311,0.0232857,0.00396781,5.39463e-05,0.000114997,-7.83574e-05,0.000168565,3.78299e-07,-0.971137,0.00851084,1339,1087,0.142814,-0.237463,14.1868,-2.70255,14.04,-2.45498
23.954,-6.68732,0.558015,0.0146095,0.0221901,0.00330711,6.27642e-05,0.000110297,-9.0334e-05,0.000179939,-6.87731e-06,-0.914031,0.0080535,1346,1087,0.143834,-0.227962,14.6563,-2.73188,14.5062,-2.49886
24.6756,-6.68381,0.553582,0.0146463,0.0211786,0.00303637,4.99432e-05,0.00010551,-9.4155e-05,0.000175895,-2.0442e-05,-0.928868,0.0077184,1353,1087,0.143636,-0.218885,15.1132,-2.80078,14.9625,-2.57996
25.4019,-6.67821,0.536204,0.014642,0.0210702,0.00180708,2.0855e-05,9.99677e-05,-8.86138e-05,0.000157453,-3.66304e-05,-0.995322,0.00751593,1360,1087,0.139791,-0.213039,15.6302,-2.89348,15.4787,-2.67215
26.1308,-6.67555,0.512203,0.0149402,0.0221435,-0.000265662,-1.01147e-05,9.61756e-05,-8.17357e-05,0.000140525,-5.44638e-05,-1.07366,0.00753792,1367,1087,0.135846,-0.223426,16.1835,-2.91643,16.0274,-2.6888
26.8611,-6.67344,0.485704,0.015321,0.0231376,-0.00204009,-4.42974e-05,9.45609e-05,-7.66275e-05,0.000128535,-7.82713e-05,-1.15348,0.00778511,1374,1087,0.133582,-0.231497,16.7549,-2.92406,16.5937,-2.68867
27.596,-6.67091,0.446856,0.0156662,0.0231005,-0.00159378,-8.16285e-05,9.31344e-05,-7.12339e-05,0.000118491,-0.000106985,-1.22882,0.00781251,1381,1087,0.138111,-0.228484,17.3813,-2.90578,17.2168,-2.66718
28.334,-6.66715,0.400875,0.0157276,0.0226651,0.000691497,-0.000114866,9.02961e-05,-5.98791e-05,0.000106494,-0.000131064,-1.30661,0.00797206,1388,1087,0.145702,-0.220284,18.0401,-2.89668,17.8765,-2.65339
29.07,-6.66355,0.36352,0.0151901,0.022368,0.00336873,-0.000136708,8.29985e-05,-4.25358e-05,9.09461e-05,-0.000144656,-1.38608,0.00813213,1395,1087,0.148717,-0.218757,18.6664,-2.90269,18.5101,-2.65747
