 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5477,14.1367,0.530162,-0.754565,0.027776,0.641688,0.0344599,0.00929899,0.0287513,0.0532626,-0.00950376,0.579167,0.0174523,1276,877,-5.53448,-1.39958,12.0254,-6.39126,20.3204,-5.09907
18.2661,14.1439,0.531091,-0.725603,0.0528759,0.63025,0.0340149,0.00849028,0.027342,0.0514264,-0.00892122,0.567044,0.0178079,1283,877,-5.28004,-1.63228,12.7049,-6.74005,20.6833,-5.21203
18.9842,14.1507,0.535028,-0.698555,0.077022,0.623014,0.0334034,0.00773756,0.0260231,0.0495857,-0.00844475,0.556328,0.0165368,1290,877,-5.03266,-1.86243,13.3567,-7.08695,21.0421,-5.32613
19.7065,14.1605,0.52717,-0.67202,0.100202,0.614413,0.0326947,0.00702139,0.0247833,0.0477684,-0.00805234,0.546443,0.015686,1297,877,-4.79461,-2.0646,14.0592,-7.45918,21.4559,-5.46197
20.4313,14.17,0.512784,-0.654014,0.117524,0.624288,0.0319184,0.00634234,0.0236028,0.0459749,-0.00771411,0.537135,0.0142948,1304,877,-4.58428,-2.2467,14.6914,-7.76445,21.9026,-5.56852
21.1551,14.1789,0.503923,-0.63577,0.136166,0.63248,0.0310967,0.00569413,0.0224746,0.0442107,-0.00741986,0.528202,0.0121947,1311,877,-4.37721,-2.43811,15.3138,-8.08963,22.3355,-5.68317
21.8801,14.1882,0.492953,-0.615778,0.156789,0.634502,0.0302549,0.00510204,0.0214076,0.042507,-0.00715001,0.519819,0.0115192,1318,877,-4.17209,-2.64431,15.9757,-8.41794,22.7844,-5.79613
22.6036,14.1972,0.489412,-0.591002,0.180348,0.615926,0.0294405,0.00457719,0.0204159,0.0409119,-0.00689419,0.511922,0.0111612,1325,877,-3.98259,-2.85946,16.6819,-8.74898,23.2122,-5.9289
23.3314,14.2083,0.473477,-0.568607,0.200227,0.601238,0.0286575,0.00412467,0.0194918,0.0394214,-0.00663925,0.504552,0.0108463,1332,877,-3.80422,-3.03932,17.4172,-9.05498,23.697,-6.06319
24.0614,14.2197,0.453083,-0.551362,0.214618,0.596944,0.0279223,0.00371454,0.0186142,0.0380219,-0.00638503,0.497123,0.0115129,1339,877,-3.64373,-3.16911,18.1161,-9.32542,24.2072,-6.18883
24.7905,14.2303,0.437247,-0.532611,0.229493,0.592936,0.0272348,0.00333918,0.0177733,0.0367029,-0.0061289,0.489475,0.0125836,1346,877,-3.46848,-3.30269,18.8198,-9.59863,24.707,-6.31045
25.5192,14.2394,0.424592,-0.512884,0.246357,0.581802,0.0266009,0.00300289,0.0169842,0.0354823,-0.00587852,0.481816,0.0133142,1353,877,-3.30639,-3.44052,19.5336,-9.86604,25.2017,-6.41399
26.2477,14.2479,0.414526,-0.493089,0.264206,0.569105,0.0259861,0.00272013,0.0162479,0.0343362,-0.00562991,0.474717,0.0133119,1360,877,-3.14941,-3.58407,20.2463,-10.1385,25.6938,-6.51361
26.9826,14.2591,0.386602,-0.478452,0.278819,0.559059,0.0253175,0.00248829,0.0155364,0.0331818,-0.00537592,0.468579,0.0130464,1367,877,-3.03352,-3.70844,20.9825,-10.3691,26.2646,-6.60883
27.7206,14.2715,0.351112,-0.462185,0.291224,0.551667,0.0246074,0.00228918,0.0148451,0.0320199,-0.00512323,0.463102,0.0124143,1374,877,-2.89341,-3.82725,21.7715,-10.5701,26.8734,-6.70489
28.4586,14.285,0.318054,-0.442689,0.304322,0.540927,0.0239203,0.00210839,0.0141916,0.0309124,-0.00488374,0.457786,0.0121497,1381,877,-2.73316,-3.94664,22.5947,-10.8012,27.4811,-6.82869
29.1974,14.2982,0.284833,-0.422656,0.318293,0.532022,0.0233253,0.00193122,0.0135939,0.0299263,-0.00466974,0.452047,0.0118659,1388,877,-2.56316,-4.07316,23.4304,-11.0422,28.0973,-6.9463
29.9368,14.3115,0.251923,-0.40452,0.332446,0.523633,0.0227837,0.00176344,0.0130319,0.0290155,-0.00446836,0.446054,0.0111794,1395,877,-2.41056,-4.19684,24.2526,-11.2933,28.7203,-7.06603
30.6752,14.3238,0.224115,-0.388757,0.345196,0.514424,0.0222271,0.00159872,0.0124818,0.0281048,-0.00427898,0.4401,0.0106914,1402,877,-2.2834,-4.30087,25.0382,-11.5296,29.3309,-7.18209
31.4148,14.337,0.195083,-0.37321,0.357767,0.50304,0.0217143,0.00143623,0.0119361,0.0272364,-0.00408583,0.433312,0.0100939,1409,877,-2.16549,-4.39885,25.8357,-11.7734,29.9546,-7.3106
32.1566,14.351,0.161542,-0.358018,0.368547,0.491174,0.0212849,0.00126194,0.0114066,0.0264504,-0.00390357,0.425223,0.0106774,1416,877,-2.05234,-4.48104,26.6554,-11.9975,30.6042,-7.44127
32.9031,14.3663,0.116024,-0.344386,0.377455,0.483838,0.0208963,0.0010642,0.0108837,0.0257038,-0.0037433,0.415943,0.0113887,1423,877,-1.93977,-4.55893,27.5115,-12.1914,31.3092,-7.56053
33.6525,14.384,0.0642186,-0.33146,0.385574,0.47973,0.0205619,0.000844303,0.0103331,0.0249849,-0.00357865,0.404441,0.0120608,1430,877,-1.82397,-4.63776,28.3921,-12.4029,32.0478,-7.70357
34.4017,14.4013,0.015378,-0.316822,0.3947,0.472995,0.0203806,0.000610144,0.00978275,0.0244029,-0.00341217,0.390093,0.0123883,1437,877,-1.70081,-4.72173,29.2879,-12.6253,32.7827,-7.85124
35.1485,14.4156,-0.0244324,-0.29991,0.405371,0.461884,0.0203454,0.000355732,0.00922897,0.0239547,-0.0032535,0.37279,0.0116301,1444,877,-1.5709,-4.80267,30.1805,-12.8349,33.4889,-7.96658
-35.3874,13.0938,-0.477607,-0.157595,0.183387,0.464067,0.00176426,0.00325952,-0.00414497,0.00672375,-0.00169997,-0.874624,0.012265,744,884,-0.772524,-2.66183,15.4656,0.739257,17.8712,3.31201
-34.7073,13.0948,-0.462677,-0.156217,0.17687,0.470218,0.00182561,0.00328829,-0.00454663,0.00716202,-0.00204812,-0.865142,0.0124994,751,884,-0.738631,-2.59253,15.2234,0.732951,17.6237,3.26262
-34.0288,13.0947,-0.437353,-0.154669,0.170748,0.473823,0.0017466,0.00326604,-0.00490622,0.00747102,-0.00245837,-0.862213,0.0132848,758,884,-0.707784,-2.5307,14.9554,0.720712,17.3437,3.19951
-33.3485,13.0983,-0.419255,-0.1527,0.162988,0.479421,0.00159423,0.00321536,-0.0052376,0.00770474,-0.00289516,-0.862169,0.0127979,765,884,-0.668186,-2.4686,14.7233,0.685443,17.0991,3.0864
-32.6699,13.1008,-0.390872,-0.151166,0.153989,0.484949,0.00143607,0.00316134,-0.00555227,0.00791759,-0.00332018,-0.862465,0.0115295,772,884,-0.632771,-2.39296,14.4547,0.649894,16.8224,2.96125
-31.9884,13.1046,-0.375278,-0.148955,0.144377,0.491991,0.00132657,0.00312076,-0.00586619,0.00815805,-0.00371072,-0.861273,0.0112444,779,884,-0.587204,-2.30334,14.2455,0.624389,16.601,2.85272
-31.3039,13.111,-0.373188,-0.147953,0.13383,0.502305,0.00127282,0.00310219,-0.00621157,0.00846606,-0.00409105,-0.858501,0.0114069,786,884,-0.547171,-2.20043,14.077,0.582356,16.4383,2.7327
-30.621,13.1152,-0.360772,-0.148726,0.123494,0.509262,0.00125125,0.00309738,-0.00659139,0.00883002,-0.00448139,-0.854966,0.0113413,793,884,-0.531689,-2.10184,13.8644,0.56438,16.2429,2.62583
-29.9385,13.1203,-0.3449,-0.150583,0.11447,0.513767,0.00119627,0.00310239,-0.00697724,0.00919136,-0.0048927,-0.853276,0.0109299,800,884,-0.532198,-2.023,13.6402,0.51833,16.0418,2.48964
-29.2556,13.1245,-0.329,-0.151911,0.10495,0.519561,0.00107862,0.00311981,-0.00735049,0.00952022,-0.00532179,-0.854381,0.0104707,807,884,-0.524371,-1.94725,13.4256,0.500586,15.8471,2.37266
-28.5717,13.1295,-0.315656,-0.15175,0.0957563,0.525086,0.000923089,0.0031502,-0.0077158,0.00983239,-0.0057591,-0.857064,0.0102666,814,884,-0.501781,-1.8717,13.2435,0.468224,15.6694,2.24663
-27.8874,13.1336,-0.303372,-0.150963,0.0855785,0.532127,0.000767333,0.00320784,-0.00809252,0.0101716,-0.00619641,-0.860228,0.0105569,821,884,-0.469353,-1.78078,13.0756,0.45746,15.5022,2.14263
-27.2064,13.1343,-0.272762,-0.150204,0.0720821,0.539784,0.000621398,0.00329351,-0.0085051,0.0105668,-0.00665194,-0.863306,0.0104545,828,884,-0.435028,-1.64799,12.842,0.481846,15.2714,2.05049
-26.522,13.1374,-0.256942,-0.149329,0.0571138,0.54576,0.000463417,0.0034035,-0.00896075,0.011014,-0.00714707,-0.866701,0.0101016,835,884,-0.402396,-1.49942,12.6764,0.523403,15.1044,1.95583
-25.8355,13.1424,-0.249548,-0.148193,0.0426898,0.550862,0.000303389,0.00353021,-0.00945747,0.0115109,-0.00767731,-0.869883,0.00975945,842,884,-0.368866,-1.35318,12.5547,0.548676,14.9769,1.85082
-25.1481,13.1481,-0.24414,-0.147519,0.0295966,0.556593,0.00015042,0.00367193,-0.00998993,0.0120551,-0.00823273,-0.872629,0.00974057,849,884,-0.338842,-1.22364,12.4428,0.552897,14.8643,1.73708
-24.4616,13.1522,-0.232544,-0.150699,0.01683,0.561616,-2.18606e-05,0.00383073,-0.0105537,0.0126325,-0.00882363,-0.875666,0.0114257,856,884,-0.349323,-1.10933,12.2767,0.581496,14.7347,1.63682
-23.7766,13.1549,-0.212488,-0.153787,0.00411689,0.562073,-0.000263002,0.00402458,-0.011152,0.013237,-0.00947541,-0.880357,0.0136912,863,884,-0.368341,-0.993183,12.0938,0.623393,14.5795,1.53785
-23.0911,13.1579,-0.192448,-0.155727,-0.00886056,0.559161,-0.000590015,0.00425867,-0.0117807,0.0138619,-0.0101932,-0.886876,0.0150401,870,884,-0.382757,-0.867252,11.9352,0.665629,14.4316,1.43281
-22.4077,13.1604,-0.161107,-0.154232,-0.0230444,0.550179,-0.00101155,0.0045309,-0.0124124,0.0144777,-0.0109583,-0.895228,0.0144747,877,884,-0.375191,-0.704578,11.7848,0.689729,14.2477,1.30243
-21.7256,13.1608,-0.12185,-0.152639,-0.0417348,0.548576,-0.00156596,0.00483902,-0.0130368,0.0150609,-0.0117878,-0.905838,0.0125545,884,884,-0.349764,-0.502485,11.5983,0.756974,14.04,1.18704
-21.0438,13.1599,-0.0800682,-0.152821,-0.0617238,0.549794,-0.00227857,0.00519445,-0.0136638,0.0156235,-0.0127076,-0.918865,0.0113533,891,884,-0.335878,-0.289665,11.3859,0.851563,13.8291,1.09259
-20.3593,13.1605,-0.0493234,-0.152541,-0.0811965,0.553451,-0.00315184,0.00560906,-0.0143007,0.0161852,-0.013728,-0.934016,0.010527,898,884,-0.311894,-0.0969229,11.2239,0.953093,13.6676,1.00316
-19.6737,13.1615,-0.0219723,-0.152247,-0.100247,0.553288,-0.00417656,0.00608953,-0.0149516,0.0167647,-0.0148517,-0.95075,0.0107548,905,884,-0.296178,0.10276,11.0886,1.054,13.5262,0.916358
-18.9878,13.1628,0.00592877,-0.154402,-0.120341,0.552897,-0.00540696,0.00663788,-0.0156047,0.017342,-0.016111,-0.96956,0.0111868,912,884,-0.305439,0.314806,10.934,1.15602,13.3899,0.8212
-18.3001,13.1653,0.027707,-0.160203,-0.141734,0.547375,-0.00694171,0.0072576,-0.0162253,0.0178685,-0.0175526,-0.991632,0.0121993,919,884,-0.362638,0.550383,10.7813,1.27445,13.2844,0.723178
-17.6092,13.1711,0.0367569,-0.167643,-0.162147,0.544375,-0.00882006,0.00795728,-0.0167792,0.0183279,-0.0191907,-1.0172,0.0123613,926,884,-0.430901,0.759717,10.6653,1.36325,13.2358,0.597314
-16.9173,13.179,0.044125,-0.175578,-0.182449,0.542315,-0.0110053,0.00874764,-0.017252,0.0187502,-0.0210079,-1.04537,0.0118449,933,884,-0.501932,0.961011,10.5574,1.4187,13.2016,0.435481
-16.2301,13.1841,0.0737044,-0.184044,-0.203244,0.544427,-0.0134112,0.00963577,-0.0176475,0.019189,-0.0229644,-1.07463,0.0111472,940,884,-0.568627,1.1595,10.3589,1.45887,13.089,0.258987
-15.5454,13.1854,0.115231,-0.194039,-0.224918,0.544243,-0.0159704,0.0106304,-0.0179778,0.019693,-0.025033,-1.10388,0.01083,947,884,-0.655636,1.38322,10.1082,1.53813,12.9364,0.121715
-14.8583,13.1849,0.147902,-0.205499,-0.246457,0.541321,-0.018653,0.0117179,-0.0182283,0.0202573,-0.0271924,-1.13269,0.0109658,954,884,-0.763582,1.61414,9.88682,1.6813,12.8237,0.0495442
-14.1658,13.1873,0.158589,-0.218542,-0.26716,0.537291,-0.0214123,0.0128804,-0.018366,0.0208599,-0.0293918,-1.16093,0.0115124,961,884,-0.890092,1.83796,9.74345,1.83126,12.8031,-0.00937283
-13.4711,13.191,0.16215,-0.234432,-0.287528,0.535038,-0.0241839,0.0141018,-0.0183608,0.0214838,-0.0315659,-1.18852,0.0127683,968,884,-1.0411,2.05545,9.60354,1.97165,12.8174,-0.0713888
-12.7783,13.1954,0.175769,-0.254915,-0.308634,0.537927,-0.0269361,0.0153847,-0.0182064,0.022139,-0.0336904,-1.21555,0.0137405,975,884,-1.22596,2.27203,9.37864,2.06202,12.801,-0.182481
-12.0843,13.2,0.186009,-0.277988,-0.329548,0.544407,-0.0296611,0.016751,-0.0179211,0.0228654,-0.0357755,-1.242,0.0145,982,884,-1.42802,2.47111,9.14252,2.16475,12.8048,-0.283109
-11.3889,13.205,0.192287,-0.304766,-0.350544,0.555588,-0.032357,0.0182127,-0.0175136,0.0236857,-0.0378301,-1.26791,0.014638,989,884,-1.65559,2.65147,8.88485,2.27635,12.8311,-0.38005
-10.693,13.2106,0.198505,-0.331244,-0.371281,0.5656,-0.0350659,0.0197871,-0.0169549,0.0246047,-0.0398835,-1.29395,0.0145228,996,884,-1.88229,2.82981,8.63991,2.37574,12.8651,-0.489592
-10.0001,13.2143,0.219496,-0.356755,-0.392593,0.576938,-0.0377829,0.021474,-0.0162011,0.0256142,-0.0419231,-1.3206,0.0145577,1003,884,-2.09538,3.01782,8.35283,2.46329,12.8493,-0.608826
-9.30766,13.2183,0.243693,-0.382312,-0.412373,0.588527,-0.0404705,0.0232897,-0.0152437,0.0267467,-0.0439275,-1.34779,0.0146299,1010,884,-2.30816,3.19732,8.06039,2.51208,12.8285,-0.743276
-8.61367,13.2223,0.263289,-0.408564,-0.431747,0.595999,-0.0430613,0.0252242,-0.0140861,0.0280158,-0.0458529,-1.37515,0.0150879,1017,884,-2.53731,3.39,7.7916,2.56931,12.8326,-0.860957
-7.91572,13.228,0.268478,-0.436317,-0.45373,0.604878,-0.0455026,0.0272555,-0.0127384,0.0294213,-0.0476683,-1.40239,0.0157846,1024,884,-2.77668,3.60525,7.56874,2.66335,12.8998,-0.96744
-7.21705,13.2335,0.272662,-0.464832,-0.477388,0.611872,-0.0478153,0.0293604,-0.0111593,0.0309417,-0.0493965,-1.43004,0.0167592,1031,884,-3.02706,3.83554,7.35172,2.78955,12.978,-1.06666
-6.52238,13.2369,0.294864,-0.49592,-0.502283,0.612363,-0.0500122,0.0315122,-0.00930557,0.0325609,-0.0510609,-1.45857,0.0171375,1038,884,-3.31812,4.07337,7.05461,2.93798,12.9938,-1.18246
-5.8272,13.2411,0.31686,-0.533879,-0.528733,0.612118,-0.0521302,0.0336967,-0.00718502,0.0342941,-0.0527275,-1.48785,0.0177976,1045,884,-3.67876,4.32565,6.69675,3.09184,13.0179,-1.31194
-5.13093,13.245,0.336179,-0.577898,-0.555089,0.604246,-0.054112,0.0358942,-0.00472515,0.0361416,-0.0543594,-1.51849,0.0185071,1052,884,-4.11838,4.6008,6.30473,3.25797,13.0596,-1.42849
-4.43317,13.2497,0.351345,-0.621745,-0.579197,0.588375,-0.05576,0.0380576,-0.00190498,0.0380963,-0.0557987,-1.5505,0.0195407,1059,884,-4.57618,4.85561,5.94866,3.42411,13.1247,-1.54545
-3.73654,13.2534,0.372737,-0.665371,-0.60002,0.567149,-0.0568472,0.0401293,0.00124574,0.0401453,-0.0568632,1.55795,0.0203012,1066,884,-5.04592,5.09217,5.5846,3.55894,13.173,-1.66245
-3.03954,13.2566,0.394296,-0.707874,-0.617325,0.543637,-0.057252,0.0420651,0.00472443,0.0422894,-0.0574763,1.52337,0.0198822,1073,884,-5.51113,5.30122,5.24113,3.66667,13.2276,-1.76992
-2.34061,13.2602,0.410049,-0.748758,-0.636097,0.529256,-0.056959,0.0438096,0.00849989,0.0445215,-0.0576709,1.48723,0.0186818,1080,884,-5.93668,5.51309,4.93138,3.78194,13.3122,-1.86727
-1.63983,13.265,0.420493,-0.790955,-0.651126,0.507186,-0.0559337,0.0452833,0.0125401,0.0468138,-0.0574641,1.44935,0.0184105,1087,884,-6.39548,5.69409,4.64632,3.87024,13.425,-1.97105
-0.935485,13.2729,0.419309,-0.835637,-0.665153,0.485737,-0.0540972,0.0464286,0.0167802,0.0491556,-0.0568243,1.40969,0.0197031,1094,884,-6.87739,5.85219,4.38845,3.93541,13.5913,-2.09795
-0.23275,13.2789,0.426136,-0.883256,-0.676086,0.466357,-0.0513397,0.0471938,0.0211115,0.0515265,-0.0556725,1.36837,0.0214122,1101,884,-7.38427,5.98859,4.07348,3.96211,13.7334,-2.21554
0.467257,13.283,0.445146,-0.925494,-0.676986,0.448906,-0.047636,0.047555,0.0254628,0.0539381,-0.0540191,1.32518,0.0222677,1108,884,-7.83571,6.02161,3.77088,3.88505,13.8353,-2.33101
1.1663,13.2861,0.469504,-0.962796,-0.676371,0.435923,-0.0431284,0.0474731,0.0297611,0.0563746,-0.0520299,1.28017,0.0220113,1115,884,-8.22706,6.04148,3.49899,3.77766,13.9236,-2.44519
1.8681,13.2909,0.485257,-0.99032,-0.669623,0.429172,-0.0380295,0.0469359,0.0338563,0.0587766,-0.0498702,1.23436,0.0209152,1122,884,-8.50664,5.98229,3.36106,3.60095,14.0531,-2.56351
2.57225,13.2968,0.494049,-1.01521,-0.659483,0.433581,-0.0324365,0.0459599,0.0375976,0.0610763,-0.047553,1.18852,0.0201297,1129,884,-8.73178,5.86816,3.27183,3.37369,14.2175,-2.68253
3.27776,13.3035,0.499682,-1.04096,-0.646296,0.443802,-0.0263481,0.0445639,0.040908,0.0632429,-0.045027,1.14246,0.0202149,1136,884,-8.95072,5.71057,3.18737,3.10321,14.4018,-2.80767
3.98636,13.3109,0.49569,-1.0629,-0.624873,0.462963,-0.0198556,0.0427669,0.0437585,0.0652627,-0.0423513,1.09594,0.0213358,1143,884,-9.11046,5.46713,3.17769,2.74025,14.631,-2.91537
4.69453,13.3171,0.495135,-1.079,-0.59794,0.478203,-0.0131639,0.0406177,0.0461144,0.067109,-0.0396552,1.04936,0.0217811,1150,884,-9.22369,5.16414,3.22698,2.35167,14.854,-3.00964
5.40183,13.3224,0.499713,-1.08818,-0.567746,0.488154,-0.00653031,0.0381903,0.0478602,0.068656,-0.0369959,1.00393,0.0212344,1157,884,-9.28303,4.84688,3.34065,1.93189,15.0643,-3.10076
6.10782,13.327,0.510933,-1.08392,-0.527566,0.487022,-0.000201364,0.0356118,0.0489916,0.0698668,-0.0344563,0.960608,0.0200998,1164,884,-9.24181,4.42088,3.58704,1.44579,15.2563,-3.20096
6.81596,13.3337,0.51644,-1.0763,-0.487077,0.490933,0.00566546,0.0329851,0.049596,0.070768,-0.0321175,0.919777,0.0198818,1171,884,-9.1541,3.99328,3.89267,0.916365,15.4788,-3.32373
7.52599,13.3405,0.516896,-1.06877,-0.453784,0.503984,0.0110414,0.0303821,0.0496852,0.0713293,-0.0299058,0.881513,0.0188705,1178,884,-9.04058,3.63422,4.21371,0.449004,15.7283,-3.4324
8.23481,13.3463,0.523586,-1.06073,-0.429108,0.523157,0.0159284,0.027854,0.0492927,0.0715432,-0.0277609,0.845589,0.0193003,1185,884,-8.90275,3.35459,4.51558,0.0590404,15.961,-3.53938
8.9409,13.35,0.541819,-1.04608,-0.390909,0.54009,0.0203182,0.0254736,0.0484912,0.0714556,-0.0256638,0.811952,0.0187074,1192,884,-8.71018,2.95005,4.85121,-0.468835,16.1556,-3.64297
9.6484,13.3548,0.556872,-1.02812,-0.346124,0.554032,0.0241492,0.0232763,0.0473849,0.0710997,-0.0236741,0.780793,0.0175428,1199,884,-8.49523,2.48621,5.24552,-1.07259,16.3706,-3.75828
10.3591,13.3616,0.562378,-1.00889,-0.300581,0.566305,0.0273124,0.0212902,0.0460481,0.0704477,-0.0218451,0.752749,0.0171848,1206,884,-8.27237,2.01084,5.70067,-1.68177,16.631,-3.88057
11.0724,13.3697,0.560885,-0.987571,-0.265877,0.581252,0.0297969,0.0194971,0.0444952,0.0694392,-0.0201452,0.727785,0.0184181,1213,884,-8.01801,1.63662,6.20899,-2.1858,16.9267,-4.0077
11.7861,13.3774,0.560025,-0.96571,-0.230517,0.588861,0.0317885,0.0178766,0.0427893,0.0681835,-0.0185184,0.704821,0.0190557,1220,884,-7.77881,1.26039,6.73602,-2.67274,17.2275,-4.13032
12.4999,13.3845,0.560438,-0.943376,-0.19535,0.597328,0.0334803,0.0164021,0.0410437,0.0668637,-0.0169813,0.682837,0.0184932,1227,884,-7.53294,0.901516,7.26925,-3.16355,17.5306,-4.24098
13.2143,13.3918,0.56092,-0.923458,-0.158441,0.606237,0.0348306,0.0150547,0.0393149,0.065482,-0.0155967,0.6622,0.0176619,1234,884,-7.31034,0.516894,7.78553,-3.67322,17.8413,-4.35952
13.9283,13.3984,0.56453,-0.902485,-0.125687,0.617127,0.035726,0.0138276,0.0375638,0.0639039,-0.0143502,0.643586,0.0170515,1241,884,-7.07068,0.170184,8.30572,-4.13655,18.1471,-4.47181
14.6429,13.4054,0.568265,-0.875986,-0.094525,0.625891,0.0361871,0.0127197,0.0357713,0.0621,-0.0131932,0.626917,0.0166267,1248,884,-6.7824,-0.161157,8.89206,-4.58367,18.4604,-4.59194
15.3582,13.4125,0.571094,-0.849163,-0.0638886,0.635544,0.0363885,0.0116979,0.0339959,0.0602112,-0.0121249,0.611232,0.0165193,1255,884,-6.48861,-0.481069,9.49224,-5.03279,18.7849,-4.71066
16.0741,13.4192,0.574113,-0.823115,-0.03318,0.646742,0.0364317,0.0107348,0.032313,0.058357,-0.0111904,0.59617,0.0163647,1262,884,-6.19839,-0.796605,10.0904,-5.48656,19.1161,-4.82343
16.7892,13.4244,0.581374,-0.798123,-0.00545142,0.653567,0.0363095,0.00980469,0.0307214,0.0565151,-0.0104008,0.58177,0.0155446,1269,884,-5.93015,-1.08056,10.6719,-5.87945,19.4379,-4.91827
17.5038,13.4287,0.592056,-0.7714,0.0191856,0.655814,0.0359884,0.00892016,0.0291851,0.0546248,-0.00971627,0.56829,0.0157422,1276,884,-5.65733,-1.33093,11.2694,-6.21956,19.7537,-5.0043
18.2214,13.4355,0.594787,-0.7425,0.0436829,0.649313,0.0354403,0.00808815,0.0277196,0.052674,-0.00914548,0.556232,0.0162142,1283,884,-5.3887,-1.56494,11.9368,-6.57074,20.1092,-5.11643
18.9413,13.4435,0.592044,-0.714369,0.0688367,0.643396,0.0347473,0.00732155,0.0263505,0.0507394,-0.00867063,0.54548,0.0165558,1290,884,-5.12683,-1.79915,12.6254,-6.94352,20.4943,-5.23542
19.6665,13.4534,0.573649,-0.688352,0.0925329,0.643966,0.0339727,0.00659901,0.0250665,0.0488456,-0.00827389,0.535506,0.0168312,1297,884,-4.86687,-2.01677,13.3564,-7.31103,20.9489,-5.3414
20.392,13.4637,0.55638,-0.667422,0.11293,0.647418,0.0331312,0.00592168,0.0238425,0.0469774,-0.0079245,0.526134,0.015867,1304,884,-4.64723,-2.22358,14.0361,-7.64369,21.4071,-5.4588
21.1162,13.4738,0.545457,-0.645859,0.134048,0.651305,0.0322369,0.00528711,0.0226666,0.0451315,-0.00760744,0.517222,0.0135238,1311,884,-4.42078,-2.44237,14.7052,-7.9959,21.8483,-5.59179
21.8404,13.4828,0.536667,-0.625217,0.155468,0.654044,0.0313102,0.00471633,0.0215431,0.0433296,-0.00730299,0.508904,0.0125429,1318,884,-4.20715,-2.66024,15.3649,-8.33491,22.2885,-5.7084
22.5632,13.4901,0.53429,-0.602159,0.177801,0.640612,0.0303998,0.00421776,0.0204916,0.0416251,-0.00700751,0.501151,0.0113632,1325,884,-4.01837,-2.87005,16.0441,-8.6358,22.7108,-5.81294
23.2907,13.5005,0.518837,-0.580334,0.196564,0.627398,0.0295258,0.00379157,0.0195161,0.0400348,-0.0067174,0.493953,0.0105979,1332,884,-3.84032,-3.03887,16.7702,-8.92414,23.1932,-5.93567
24.0198,13.5112,0.500028,-0.560975,0.211837,0.617858,0.0287154,0.00340898,0.0185999,0.038558,-0.00643357,0.486713,0.0112313,1339,884,-3.67481,-3.16717,17.4887,-9.19027,23.6967,-6.05449
24.747,13.5215,0.489645,-0.540376,0.228064,0.607389,0.0279721,0.00306297,0.0177265,0.0371819,-0.00614681,0.479165,0.0124814,1346,884,-3.50106,-3.30556,18.1952,-9.48162,24.1751,-6.19235
25.4746,13.5306,0.480033,-0.51871,0.245569,0.594381,0.0272861,0.00275496,0.0169069,0.035908,-0.00586693,0.471587,0.0134944,1353,884,-3.32575,-3.45162,18.9185,-9.76122,24.6578,-6.30889
26.203,13.5396,0.469775,-0.498066,0.263411,0.581748,0.0266102,0.00249868,0.0161461,0.0347048,-0.00559594,0.464716,0.0138557,1360,884,-3.16004,-3.60208,19.6411,-10.0388,25.1508,-6.41986
26.9365,13.549,0.445166,-0.483423,0.278295,0.574246,0.0258866,0.00229398,0.0154232,0.0335075,-0.00532695,0.458933,0.0126935,1367,884,-3.03633,-3.72836,20.3619,-10.2584,25.7076,-6.49189
27.6729,13.5594,0.413668,-0.468733,0.291169,0.568297,0.0251401,0.00212358,0.014736,0.0323292,-0.00506549,0.453886,0.012034,1374,884,-2.90705,-3.84876,21.1172,-10.4471,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.451436,0.303149,0.561111,0.0244337,0.00196668,0.0140967,0.0312254,-0.00482502,0.448977,0.0117987,1381,884,-2.75652,-3.95725,21.9029,-10.6496,26.8948,-6.65755
29.147,13.5832,0.353944,-0.430851,0.316873,0.549188,0.0238291,0.00181159,0.0135174,0.0302535,-0.00461275,0.443664,0.0118027,1388,884,-2.59,-4.07294,22.732,-10.8849,27.4966,-6.773
29.8856,13.5966,0.322761,-0.412494,0.330564,0.539272,0.0232883,0.00166516,0.0129779,0.0293681,-0.00441458,0.438106,0.0114353,1395,884,-2.43942,-4.19321,23.5511,-11.136,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.395873,0.343712,0.527561,0.0227462,0.0015214,0.0124556,0.0284973,-0.0042297,0.432565,0.0109728,1402,884,-2.31155,-4.29768,24.3459,-11.4021,28.7218,-7.04897
31.3655,13.625,0.258911,-0.379193,0.356346,0.513504,0.0222577,0.00137695,0.0119408,0.0276787,-0.00404406,0.426169,0.0107398,1409,884,-2.19072,-4.39503,25.187,-11.6536,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.363477,0.367595,0.499581,0.0218632,0.00121429,0.0114422,0.0269503,-0.00387286,0.418351,0.0108773,1416,884,-2.07879,-4.48413,26.0397,-11.8719,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.349282,0.377387,0.490684,0.0215139,0.00102633,0.010952,0.0262661,-0.00372596,0.409401,0.0118068,1423,884,-1.96576,-4.57405,26.9356,-12.054,30.7888,-7.42654
