 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.7602,-2.4621,0.228074,0.0100403,0.0292883,0.00131605,-5.62794e-06,3.15351e-05,2.60674e-05,4.49658e-05,-1.90587e-05,1.09504,0.00745883,1486,1045,0.088348,-0.300972,28.1513,-4.19921,28.0469,-3.9026
39.5051,-2.45708,0.196208,0.0104733,0.0286031,0.00277973,-2.81778e-05,8.84739e-06,4.3018e-05,3.71671e-05,-5.64976e-05,0.988593,0.00740426,1493,1045,0.0973746,-0.292514,28.8805,-4.22628,28.7724,-3.93158
40.2536,-2.4511,0.156223,0.0101641,0.0278594,0.00617891,-4.9138e-05,-2.39761e-05,6.15799e-05,2.62949e-05,-9.94089e-05,0.886163,0.00737765,1500,1045,0.105676,-0.282507,29.6421,-4.25729,29.5385,-3.95909
41.0045,-2.44383,0.111524,0.00983533,0.0272526,0.00674302,-6.09112e-05,-6.52776e-05,9.00231e-05,2.69552e-05,-0.000153144,0.773275,0.00743403,1507,1045,0.104565,-0.275078,30.4319,-4.29496,30.3319,-4.00029
41.7542,-2.43702,0.0727489,0.010092,0.0272397,0.00406702,-6.02888e-05,-0.000111215,0.000134618,5.1253e-05,-0.000222757,0.691927,0.00768041,1514,1045,0.0981872,-0.275237,31.2136,-4.3346,31.1099,-4.04744
42.5005,-2.43401,0.0453295,0.0102356,0.0273062,0.00225666,-2.63111e-05,-0.000157342,0.000193207,0.000112187,-0.00029584,0.621935,0.00746249,1521,1045,0.0934855,-0.275655,31.9552,-4.3314,31.8493,-4.048
43.2473,-2.43119,0.0189013,0.0105832,0.0273165,0.000683306,5.71241e-05,-0.000192613,0.000255971,0.000217059,-0.000352548,0.558469,0.00689678,1528,1045,0.0914836,-0.277243,32.7029,-4.32521,32.593,-4.04728
-38.6519,-3.29365,0.648125,0.00877887,0.0261248,0.00295893,-0.000244589,5.77719e-05,0.000242287,0.000192176,-0.000378993,1.06433,0.00673905,716,1052,0.0906565,-0.290403,7.31163,-1.38189,7.22346,-1.12813
-37.977,-3.29426,0.657445,0.00842075,0.0262612,0.00144088,-0.000205187,5.14713e-05,0.000172561,0.00013819,-0.000291906,1.10512,0.00658158,723,1052,0.0840197,-0.288318,7.04907,-1.40009,6.96147,-1.14529
-37.3037,-3.29414,0.67724,0.00804881,0.0264497,6.20417e-05,-0.000177277,4.4386e-05,0.000119667,9.66617e-05,-0.000229552,1.15894,0.00632708,730,1052,0.0774561,-0.287327,6.75373,-1.4616,6.66707,-1.2055
-36.6292,-3.29476,0.693073,0.00748188,0.0261758,-0.00207694,-0.000146142,3.55924e-05,8.28322e-05,6.76806e-05,-0.00017823,1.20121,0.00628824,737,1052,0.0675035,-0.280695,6.47913,-1.49137,6.39413,-1.23988
-35.9512,-3.29323,0.691539,0.00742776,0.0255044,-0.00227871,-0.000113873,2.5974e-05,6.22659e-05,4.96792e-05,-0.000137578,1.20703,0.00613896,744,1052,0.0665898,-0.272195,6.27939,-1.51882,6.1947,-1.27311
-35.2718,-3.29184,0.684439,0.00797613,0.0247644,-0.000649497,-8.35307e-05,1.63153e-05,5.05304e-05,3.74249e-05,-0.00010464,1.17507,0.00605127,751,1052,0.0754324,-0.264878,6.11009,-1.53088,6.02321,-1.28883
-34.5943,-3.29212,0.689671,0.00807218,0.0250384,0.000198846,-5.8085e-05,5.10824e-06,4.24637e-05,2.64409e-05,-7.94177e-05,1.10525,0.00623914,758,1052,0.0779057,-0.268217,5.8975,-1.54896,5.81123,-1.30246
-33.9169,-3.29261,0.697671,0.00787441,0.0253035,0.00114772,-3.00938e-05,-9.18928e-06,4.1619e-05,2.32698e-05,-6.2553e-05,0.908425,0.00656186,765,1052,0.0775737,-0.273984,5.67813,-1.56762,5.59558,-1.31905
-33.2409,-3.29344,0.714955,0.00746303,0.025711,0.00112371,6.49531e-06,-2.53205e-05,4.32292e-05,3.66506e-05,-5.54759e-05,0.609092,0.00694892,772,1052,0.0731215,-0.279382,5.43006,-1.60461,5.3515,-1.35308
-32.5638,-3.29255,0.728194,0.0072968,0.0258218,0.00127222,4.6679e-05,-4.04572e-05,4.94409e-05,6.90091e-05,-6.27874e-05,0.424228,0.00710064,779,1052,0.0716075,-0.282434,5.20708,-1.66334,5.13044,-1.41228
-31.8867,-3.2928,0.743499,0.00760469,0.0257132,0.0004594,8.01175e-05,-5.36443e-05,5.50594e-05,9.98656e-05,-7.33924e-05,0.344377,0.00718749,786,1052,0.0731119,-0.280771,4.98914,-1.70154,4.90794,-1.45324
-31.209,-3.29409,0.757486,0.00780301,0.0259213,-0.000578724,9.78579e-05,-6.48345e-05,5.85697e-05,0.00011675,-8.37261e-05,0.312013,0.00692435,793,1052,0.0729321,-0.279552,4.78208,-1.72029,4.69691,-1.46921
-30.5305,-3.29657,0.768678,0.00784867,0.0261462,-7.94991e-06,0.000103445,-7.43891e-05,6.17858e-05,0.000122804,-9.37482e-05,0.303637,0.00660891,800,1052,0.0743922,-0.277671,4.58749,-1.71236,4.50291,-1.4532
-29.8502,-3.29776,0.773077,0.00735566,0.0257713,0.00235308,0.000105294,-8.05785e-05,6.02216e-05,0.0001231,-9.83842e-05,0.28748,0.00652428,807,1052,0.0741183,-0.273316,4.41755,-1.70822,4.34228,-1.4461
-29.1696,-3.29763,0.778367,0.00716297,0.0258426,0.00229084,9.87999e-05,-8.37791e-05,5.47518e-05,0.00011396,-9.89392e-05,0.270121,0.00661726,814,1052,0.0719367,-0.273944,4.25937,-1.73146,4.18587,-1.46876
-28.4871,-3.29472,0.776279,0.00758871,0.0261627,0.00101559,7.89616e-05,-8.43119e-05,4.88626e-05,9.24675e-05,-9.78178e-05,0.269671,0.00671909,821,1052,0.0735479,-0.279768,4.14597,-1.78996,4.06581,-1.53
-27.8036,-3.29157,0.771691,0.00824204,0.0267447,-0.000299046,4.94429e-05,-8.18436e-05,4.00173e-05,6.0679e-05,-9.30796e-05,0.273731,0.00643051,828,1052,0.0773047,-0.287636,4.05158,-1.84994,3.96244,-1.58945
-27.1197,-3.28885,0.76713,0.0087407,0.0272576,-0.00297788,1.43865e-05,-7.56118e-05,2.71266e-05,2.19304e-05,-8.31557e-05,0.271247,0.00610948,835,1052,0.0766,-0.290978,3.96485,-1.90088,3.86584,-1.64018
-26.4343,-3.28774,0.757122,0.008561,0.0269855,-0.0021605,-2.12061e-05,-6.80635e-05,1.22933e-05,-1.81767e-05,-7.10928e-05,0.241611,0.00579313,842,1052,0.0763983,-0.288141,3.89204,-1.90329,3.79638,-1.64323
-25.7498,-3.28667,0.753176,0.00807113,0.0266706,-0.00181814,-5.79069e-05,-5.93281e-05,-8.58146e-07,-5.75034e-05,-5.97317e-05,-0.439597,0.00563923,849,1052,0.0720525,-0.2826,3.80094,-1.92158,3.7109,-1.66161
-25.0668,-3.28721,0.758955,0.00789423,0.0264686,-0.00163315,-9.14336e-05,-5.17661e-05,-1.13153e-05,-4.87653e-05,-9.44343e-05,-1.31157,0.00582924,856,1052,0.0705616,-0.277656,3.68253,-1.93324,3.59469,-1.67197
-24.3836,-3.28812,0.765672,0.00758752,0.0264276,-0.00106983,-0.000118494,-4.40985e-05,-2.30708e-05,-3.75248e-05,-0.000125068,-1.29322,0.00622435,863,1052,0.0685235,-0.277151,3.56553,-1.93965,3.48181,-1.67731
-23.6999,-3.28919,0.771503,0.00728951,0.0264964,-0.000361874,-0.000146255,-3.75064e-05,-3.77882e-05,-2.56651e-05,-0.000158096,-1.26713,0.00636448,870,1052,0.0668836,-0.282627,3.45884,-1.93728,3.37933,-1.67723
-23.0151,-3.28955,0.774486,0.00714236,0.0266607,0.000309572,-0.00017403,-3.4218e-05,-4.93081e-05,-1.85779e-05,-0.00018967,-1.26364,0.00628372,877,1052,0.0667021,-0.289286,3.37208,-1.94276,3.29516,-1.68434
-22.3305,-3.28894,0.780476,0.00736651,0.0266524,0.0012541,-0.000196118,-3.5186e-05,-5.62365e-05,-1.74821e-05,-0.000213822,-1.26581,0.00608551,884,1052,0.0709631,-0.292022,3.28464,-1.97746,3.20707,-1.71952
-21.6439,-3.2878,0.779149,0.00764589,0.0267207,0.00255116,-0.000209463,-3.70767e-05,-5.85632e-05,-1.90638e-05,-0.000227476,-1.2724,0.0062069,891,1052,0.0765474,-0.288778,3.23264,-2.01234,3.15433,-1.74641
-20.9576,-3.28692,0.781479,0.00770365,0.026982,0.0023975,-0.000219359,-3.93756e-05,-5.63468e-05,-2.31907e-05,-0.000235544,-1.29109,0.00620368,898,1052,0.0766553,-0.28503,3.17378,-2.05226,3.09464,-1.77755
-20.2711,-3.28611,0.78458,0.00747633,0.0271658,0.00168487,-0.000235039,-4.00393e-05,-5.06098e-05,-2.76866e-05,-0.000247392,-1.3314,0.00615479,905,1052,0.0726451,-0.284797,3.11721,-2.0863,3.03912,-1.80943
-19.5831,-3.28434,0.783397,0.00735053,0.0267064,0.000531967,-0.000250748,-3.94883e-05,-4.14349e-05,-3.16523e-05,-0.000258584,-1.38389,0.00587514,912,1052,0.0688489,-0.281453,3.08624,-2.11766,3.00764,-1.84997
-18.8912,-3.28081,0.766097,0.0072269,0.0261303,0.00117924,-0.000258023,-3.75218e-05,-3.31073e-05,-3.26582e-05,-0.000262887,-1.42493,0.00574856,919,1052,0.0691111,-0.278005,3.12215,-2.14575,3.04593,-1.8848
-18.1991,-3.27679,0.750619,0.00685678,0.0260995,0.0017902,-0.000261729,-3.51023e-05,-2.6144e-05,-3.21254e-05,-0.000264706,-1.45742,0.00563573,926,1052,0.0666579,-0.279446,3.15618,-2.19478,3.08472,-1.93437
-17.5087,-3.27397,0.744781,0.00661713,0.0266572,0.000860554,-0.000266884,-3.33048e-05,-1.61894e-05,-3.2188e-05,-0.000268,-1.50192,0.00553761,933,1052,0.0618975,-0.285045,3.16385,-2.24832,3.09326,-1.98461
-16.8194,-3.27392,0.745677,0.00647419,0.0268668,-0.0002026,-0.000267359,-3.19195e-05,-2.94085e-06,-3.18828e-05,-0.000267396,-1.55831,0.00590839,940,1052,0.0578895,-0.287801,3.15281,-2.25769,3.08194,-1.99526
-16.132,-3.27559,0.756886,0.00617992,0.0263925,0.00110072,-0.000252301,-2.8355e-05,9.08852e-06,-2.79867e-05,-0.000252669,1.5303,0.00639126,947,1052,0.0579339,-0.283876,3.10318,-2.25737,3.03746,-1.99735
-15.4433,-3.27619,0.763772,0.00571773,0.025673,0.00343539,-0.000220915,-2.4704e-05,1.87126e-05,-2.29353e-05,-0.000222684,1.47656,0.00678184,954,1052,0.0587597,-0.277573,3.07465,-2.26811,3.0173,-2.01051
-14.751,-3.27493,0.757619,0.00501063,0.0253172,0.00600616,-0.000178964,-2.13598e-05,2.90292e-05,-1.61829e-05,-0.000184141,1.39432,0.00676262,961,1052,0.0576225,-0.278008,3.10152,-2.28433,3.05534,-2.0279
-14.0567,-3.27476,0.744753,0.00467,0.0252422,0.00750717,-0.000128662,-1.80917e-05,3.85847e-05,-5.95856e-06,-0.000140795,1.26613,0.00661398,968,1052,0.0576967,-0.279764,3.16652,-2.26231,3.12599,-2.00527
-13.3613,-3.27469,0.728975,0.00497701,0.0252123,0.00804594,-7.2009e-05,-1.18178e-05,4.18252e-05,9.61417e-06,-9.3441e-05,1.09726,0.00609449,975,1052,0.062094,-0.279917,3.25801,-2.23081,3.21512,-1.97318
-12.6674,-3.27404,0.722309,0.00523352,0.025419,0.00841647,-1.6748e-05,-2.1115e-06,3.49947e-05,2.63219e-05,-4.51815e-05,0.888475,0.00604011,982,1052,0.0655299,-0.283882,3.32188,-2.23549,3.27679,-1.9767
-11.9746,-3.27299,0.722079,0.00528705,0.0258703,0.00841857,3.59379e-05,1.06979e-05,2.5132e-05,5.14406e-05,-4.80478e-06,0.552715,0.00602834,989,1052,0.0659748,-0.288076,3.36698,-2.26942,3.32121,-2.00569
-11.2812,-3.27105,0.721657,0.00527515,0.0264051,0.00829982,8.82336e-05,2.52546e-05,1.81606e-05,9.30951e-05,2.03931e-05,0.261563,0.00594545,996,1052,0.0654449,-0.29327,3.42008,-2.32133,3.37407,-2.05219
-10.5857,-3.26828,0.714241,0.00551403,0.0266577,0.00763632,0.000142218,4.26125e-05,1.7109e-05,0.000145075,3.97557e-05,0.165451,0.00608935,1003,1052,0.0662058,-0.289099,3.51113,-2.37461,3.4616,-2.09779
-9.88863,-3.26493,0.70251,0.00576968,0.0265828,0.00748779,0.000199893,6.39731e-05,2.10051e-05,0.000203065,6.0801e-05,0.149884,0.00632352,1010,1052,0.0684539,-0.284733,3.62578,-2.42333,3.5734,-2.14408
-9.19136,-3.2623,0.692072,0.00612804,0.0263813,0.00761537,0.000250654,8.88171e-05,2.56799e-05,0.000254631,8.484e-05,0.153651,0.00664232,1017,1052,0.0724341,-0.278692,3.74319,-2.46048,3.68727,-2.179
-8.49244,-3.26034,0.676808,0.00620569,0.0263037,0.00816243,0.000293805,0.000115887,3.10703e-05,0.000299074,0.000110617,0.168011,0.00702149,1024,1052,0.0745681,-0.272462,3.88279,-2.47509,3.82685,-2.18756
-7.79333,-3.25953,0.662759,0.00625863,0.026281,0.00515426,0.000340224,0.000142378,3.82956e-05,0.000347378,0.000135224,0.184679,0.00772742,1031,1052,0.0677658,-0.271523,4.02943,-2.45589,3.96864,-2.17582
-7.09486,-3.25752,0.653658,0.00636525,0.0258285,0.00237505,0.000390631,0.00016685,5.14149e-05,0.000401879,0.000155603,0.215367,0.00767063,1038,1052,0.0621223,-0.269083,4.165,-2.46752,4.0993,-2.20165
-6.39369,-3.25463,0.635808,0.00645296,0.0253564,0.000903885,0.000441971,0.000186585,7.0671e-05,0.000460223,0.000168333,0.252742,0.00785457,1045,1052,0.0594623,-0.271321,4.34004,-2.47292,4.27158,-2.2229
-5.69385,-3.25255,0.625389,0.00631593,0.0253833,0.00137673,0.000489912,0.00020088,9.20524e-05,0.000516739,0.000174053,0.283581,0.00807351,1052,1052,0.0591797,-0.274398,4.48867,-2.49546,4.42223,-2.24676
-4.98984,-3.24937,0.600467,0.00626338,0.0263091,0.00211574,0.00053265,0.000211195,0.000109344,0.000566318,0.000177527,0.298693,0.00825016,1059,1052,0.0601298,-0.275524,4.70189,-2.52385,4.63691,-2.2555
-4.28674,-3.24627,0.581432,0.0068677,0.0273106,0.00148196,0.000568669,0.000217493,0.000117891,0.000604574,0.000181588,0.295638,0.0083028,1066,1052,0.0642089,-0.274479,4.90843,-2.56629,4.83628,-2.27807
-3.58919,-3.24413,0.586557,0.0076362,0.027599,0.00170655,0.000592105,0.000219253,0.000118039,0.000626332,0.000185026,0.282226,0.00805323,1073,1052,0.0722942,-0.269397,5.029,-2.6438,4.94924,-2.34401
-2.89202,-3.24274,0.59496,0.00853961,0.0271822,0.00202105,0.00060085,0.000216452,0.000112284,0.000631246,0.000186057,0.264364,0.00788489,1080,1052,0.0821876,-0.268671,5.14504,-2.69565,5.05658,-2.40288
-2.19394,-3.2413,0.601696,0.00902232,0.0273841,0.00180453,0.000598522,0.00021163,0.000103554,0.000624496,0.000185657,0.245748,0.0080756,1087,1052,0.0863337,-0.278605,5.27161,-2.74483,5.17785,-2.45858
-1.49297,-3.24136,0.598842,0.00930364,0.0281194,0.00186861,0.000585938,0.000205015,8.8905e-05,0.000605666,0.000185287,0.218363,0.00854859,1094,1052,0.0889981,-0.29003,5.43969,-2.74865,5.34301,-2.45864
-0.792483,-3.24312,0.599651,0.0100614,0.0288366,0.000791748,0.000558707,0.000196569,6.64584e-05,0.000570518,0.000184758,0.175884,0.008863,1101,1052,0.093487,-0.300852,5.60653,-2.72442,5.50069,-2.43339
-0.0921932,-3.24392,0.603299,0.0110115,0.0292113,-0.000291616,0.00051227,0.000185967,4.03126e-05,0.000517177,0.000181061,0.121117,0.00895938,1108,1052,0.0999434,-0.306188,5.77229,-2.72597,5.6553,-2.43548
0.608284,-3.24474,0.608145,0.0121218,0.0292597,-0.00185805,0.000447622,0.000172563,2.05386e-05,0.000449148,0.000171037,0.0741216,0.00876398,1115,1052,0.1068,-0.306083,5.94292,-2.72757,5.81272,-2.44016
1.3072,-3.24497,0.620931,0.0127648,0.0287187,-0.0008991,0.000375067,0.000159812,1.30157e-05,0.000375851,0.000159028,0.0601743,0.0085789,1122,1052,0.115728,-0.303315,6.0826,-2.75917,5.9471,-2.47762
2.0073,-3.24569,0.631,0.0126335,0.0274618,0.00314123,0.000299877,0.000149607,1.66641e-05,0.000301703,0.000147781,0.109128,0.00847308,1129,1052,0.125264,-0.290831,6.22855,-2.77698,6.09929,-2.49817
2.70853,-3.24661,0.638615,0.0122956,0.0268451,0.00382634,0.000226651,0.000142523,2.56572e-05,0.000233858,0.000135316,0.273855,0.00844981,1136,1052,0.123802,-0.280732,6.39328,-2.78623,6.26841,-2.50819
3.41038,-3.24681,0.645833,0.0123023,0.0269843,0.00193863,0.000161837,0.00013725,3.60049e-05,0.000187589,0.000111498,0.620878,0.00855153,1143,1052,0.11874,-0.280025,6.57417,-2.80875,6.44693,-2.53217
4.11028,-3.24772,0.662173,0.0127158,0.0272593,0.000152203,0.000101324,0.000133351,4.72245e-05,0.000167203,6.74714e-05,0.948861,0.00861604,1150,1052,0.117907,-0.285895,6.73074,-2.83669,6.59718,-2.56502
4.81279,-3.24906,0.670498,0.0130381,0.0270631,0.000558839,4.61103e-05,0.000131468,5.92313e-05,0.000161795,1.57835e-05,1.09759,0.00868882,1157,1052,0.122126,-0.286505,6.92232,-2.83671,6.78592,-2.5686
5.51564,-3.25099,0.679356,0.0129114,0.0273726,0.00118568,1.66237e-06,0.000131647,7.13876e-05,0.000163196,-2.98864e-05,1.15467,0.00872434,1164,1052,0.122316,-0.288328,7.11427,-2.83578,6.97986,-2.56163
6.2181,-3.25273,0.691569,0.0123888,0.0281665,0.00176382,-3.42724e-05,0.000136482,7.98398e-05,0.000167996,-6.57868e-05,1.19485,0.00807535,1171,1052,0.1183,-0.290862,7.29694,-2.85638,7.16838,-2.56711
6.91694,-3.25502,0.718737,0.011923,0.02859,0.000381394,-6.61398e-05,0.000146547,8.32018e-05,0.000175227,-9.48203e-05,1.23884,0.00738168,1178,1052,0.109684,-0.29156,7.4313,-2.89384,7.30595,-2.60023
7.6163,-3.25538,0.745912,0.0115478,0.0281924,-0.000628537,-9.25131e-05,0.000157399,8.07301e-05,0.000181209,-0.000116323,1.28399,0.00706335,1185,1052,0.103226,-0.28593,7.5744,-2.96134,7.45191,-2.67287
8.31689,-3.25566,0.770311,0.0116534,0.0279011,-0.00232849,-0.000109751,0.000165154,7.01583e-05,0.000182024,-0.000126621,1.33482,0.0070907,1192,1052,0.0995812,-0.280142,7.74158,-3.02364,7.61623,-2.73978
9.02141,-3.25516,0.782333,0.0117293,0.0283539,-0.0022076,-0.000115229,0.00016997,5.248e-05,0.00017932,-0.00012458,1.39448,0.00765995,1199,1052,0.100353,-0.285799,7.9627,-3.07857,7.83676,-2.79083
9.72911,-3.255,0.784788,0.0117816,0.0283748,-0.000889912,-0.000111095,0.000170877,3.66285e-05,0.000175558,-0.000115775,1.44371,0.00776061,1206,1052,0.104339,-0.288375,8.22717,-3.099,8.10206,-2.81014
10.4381,-3.25478,0.78462,0.0116719,0.0283931,-0.00119831,-0.000101737,0.000165366,2.86467e-05,0.000168404,-0.000104775,1.46515,0.00774125,1213,1052,0.102258,-0.294101,8.50956,-3.10686,8.38527,-2.82412
11.1458,-3.25632,0.790763,0.0113849,0.0282446,-0.00243182,-8.86555e-05,0.000149618,2.36934e-05,0.000151951,-9.09887e-05,1.47264,0.00762947,1220,1052,0.0958928,-0.290044,8.77323,-3.099,8.65068,-2.81851
11.8504,-3.25931,0.809188,0.0109437,0.0284511,-0.00480924,-7.49424e-05,0.000124548,2.23448e-05,0.000127021,-7.74146e-05,1.46061,0.00756538,1227,1052,0.084657,-0.284127,8.99534,-3.09974,8.87509,-2.81535
12.556,-3.26094,0.826406,0.0105469,0.0286249,-0.00499172,-6.32861e-05,9.19918e-05,2.59751e-05,9.62217e-05,-6.7516e-05,1.40937,0.00782557,1234,1052,0.0799841,-0.281446,9.22879,-3.12663,9.11245,-2.83658
13.2652,-3.26046,0.832836,0.0103324,0.0283198,-0.00362166,-6.09929e-05,5.72441e-05,3.49504e-05,6.68026e-05,-7.05514e-05,1.30384,0.0081391,1241,1052,0.0816553,-0.278167,9.51329,-3.16362,9.40063,-2.87307
13.9778,-3.25851,0.829662,0.0106358,0.02756,-0.00124459,-6.67346e-05,2.34429e-05,4.47045e-05,4.18482e-05,-8.51399e-05,1.18024,0.00826506,1248,1052,0.0914711,-0.274539,9.84811,-3.19946,9.73473,-2.91475
14.6899,-3.25738,0.830134,0.0114316,0.026782,0.00107474,-7.35025e-05,-5.74091e-06,4.87441e-05,1.97407e-05,-9.89841e-05,1.0891,0.0081714,1255,1052,0.106023,-0.270246,10.1812,-3.22822,10.0619,-2.94909
15.403,-3.25772,0.82883,0.0118064,0.0266822,0.00349598,-8.26584e-05,-2.93622e-05,4.6242e-05,-2.63951e-06,-0.000109381,1.04679,0.00839617,1262,1052,0.116538,-0.271323,10.524,-3.23151,10.4031,-2.94931
16.116,-3.2594,0.82972,0.0117853,0.027095,0.00289736,-9.23239e-05,-4.68277e-05,3.84355e-05,-2.4913e-05,-0.000114239,1.0526,0.0084634,1269,1052,0.114374,-0.27386,10.8641,-3.21423,10.7428,-2.92781
16.8288,-3.26019,0.833318,0.0118039,0.0278786,0.00142565,-9.92255e-05,-5.78045e-05,2.71953e-05,-4.43316e-05,-0.000112698,1.11082,0.00873691,1276,1052,0.109938,-0.280343,11.2029,-3.22354,11.08,-2.93148
17.5405,-3.2587,0.842611,0.011656,0.0289196,0.000747591,-0.000101943,-6.1898e-05,1.0653e-05,-5.92404e-05,-0.000104601,1.32632,0.00867236,1283,1052,0.106038,-0.290118,11.5258,-3.29794,11.4038,-2.99628
18.2561,-3.25634,0.840824,0.0114413,0.0294438,0.00116455,-0.000101809,-5.90521e-05,-8.64279e-06,-5.73711e-05,-0.00010349,-1.3787,0.0085908,1290,1052,0.104839,-0.300079,11.8986,-3.35356,11.7791,-3.05006
18.9788,-3.25267,0.817284,0.01064,0.029776,0.00265052,-9.89171e-05,-4.86662e-05,-2.69993e-05,-3.69101e-05,-0.000110673,-1.16013,0.00852899,1297,1052,0.101093,-0.304539,12.3581,-3.3841,12.2481,-3.07458
19.7022,-3.25199,0.793325,0.0101612,0.0295334,0.00376536,-9.10976e-05,-3.40376e-05,-4.20236e-05,-1.17744e-05,-0.000113361,-1.08361,0.00836742,1304,1052,0.0996616,-0.300474,12.8293,-3.34892,12.7252,-3.03757
20.4249,-3.25008,0.774152,0.00997804,0.028463,0.00496429,-7.5832e-05,-1.83309e-05,-5.5602e-05,1.55139e-05,-0.000109677,-1.02401,0.00826683,1311,1052,0.101698,-0.287488,13.2931,-3.34334,13.1919,-3.03778
21.1459,-3.24746,0.762506,0.0103289,0.0272291,0.00424657,-5.39345e-05,-4.58111e-06,-6.84885e-05,4.35406e-05,-0.000102056,-0.958311,0.00831158,1318,1052,0.103378,-0.27247,13.7426,-3.36534,13.6373,-3.07192
21.8647,-3.24451,0.760427,0.0110346,0.0268847,0.000534838,-3.14514e-05,5.83161e-06,-7.61588e-05,6.55972e-05,-9.1217e-05,-0.905424,0.00820754,1325,1052,0.0993027,-0.270477,14.1687,-3.416,14.0531,-3.13727
22.5848,-3.2394,0.75628,0.0112797,0.0274171,-0.0022193,-1.28573e-05,9.77194e-06,-7.58487e-05,7.51453e-05,-7.82307e-05,-0.859439,0.0080448,1332,1052,0.0931797,-0.28247,14.6062,-3.51153,14.4859,-3.24089
23.3058,-3.23549,0.751015,0.011092,0.0283144,-0.00430872,-1.03091e-06,7.64243e-06,-6.87002e-05,7.21427e-05,-6.55312e-05,-0.816919,0.00802453,1339,1052,0.0846302,-0.300772,15.0503,-3.58268,14.9303,-3.3174
24.0293,-3.23467,0.739035,0.0107189,0.0288555,-0.00378963,3.69561e-06,9.62378e-07,-5.76072e-05,5.99524e-05,-5.52944e-05,-0.773539,0.00767822,1346,1052,0.082175,-0.307053,15.5233,-3.58564,15.4076,-3.31442
24.7538,-3.23513,0.72576,0.0105853,0.0288086,-0.00312191,-7.66683e-06,-6.90901e-06,-4.24764e-05,3.51902e-05,-4.97661e-05,-0.789858,0.00754644,1353,1052,0.0827144,-0.297494,16.0109,-3.56351,15.8972,-3.2822
25.4773,-3.23199,0.718376,0.0110535,0.0280279,-0.00225509,-3.13766e-05,-1.50221e-05,-2.13934e-05,-2.96395e-07,-4.61024e-05,-0.967946,0.00781628,1360,1052,0.0899966,-0.286593,16.491,-3.61639,16.3733,-3.33792
26.202,-3.22982,0.70882,0.0111821,0.0274395,-0.00121101,-5.58854e-05,-2.20904e-05,1.5544e-06,-2.20191e-05,-5.59567e-05,1.52493,0.0079595,1367,1052,0.094475,-0.28285,16.9836,-3.64152,16.8653,-3.36872
26.9307,-3.22794,0.688778,0.0111439,0.0272653,-0.000288218,-8.37821e-05,-2.74532e-05,1.82347e-05,-2.20656e-05,-8.91697e-05,1.28351,0.00803303,1374,1052,0.0968313,-0.281469,17.5236,-3.63974,17.4064,-3.36674
27.6606,-3.22457,0.667093,0.0109421,0.0276919,-0.000573336,-0.00010891,-3.2924e-05,2.36603e-05,-2.6159e-05,-0.000115675,1.2923,0.00768016,1381,1052,0.0937018,-0.284598,18.0778,-3.66825,17.9625,-3.39061
28.3908,-3.22114,0.646533,0.0109326,0.0282832,-0.0017319,-0.000124495,-3.93112e-05,2.17852e-05,-3.40631e-05,-0.000129743,1.3344,0.00741194,1388,1052,0.0896821,-0.289163,18.6382,-3.70073,18.5222,-3.4187
29.1259,-3.21592,0.613255,0.0107702,0.0284044,-0.00165806,-0.00012955,-4.38257e-05,1.87099e-05,-3.992e-05,-0.000133456,1.36501,0.0073465,1395,1052,0.088129,-0.286859,19.2549,-3.73724,19.1408,-3.45044
29.8631,-3.21264,0.575016,0.0104356,0.0286652,-0.000840218,-0.000133606,-4.73079e-05,1.71586e-05,-4.40214e-05,-0.000136893,1.38155,0.0072359,1402,1052,0.0871645,-0.284225,19.8961,-3.72708,19.786,-3.43046
30.6048,-3.20782,0.525549,0.010074,0.0285587,0.000949585,-0.000133745,-4.89871e-05,1.48333e-05,-4.64661e-05,-0.000136266,1.40245,0.00729786,1409,1052,0.089123,-0.279174,20.5893,-3.71677,20.4841,-3.41296
31.3441,-3.20224,0.485836,0.0103111,0.0282033,0.0013569,-0.00011568,-4.7574e-05,7.1605e-06,-4.68293e-05,-0.000116425,1.46717,0.00756442,1416,1052,0.0926964,-0.279623,21.2595,-3.73287,21.1522,-3.43576
32.0806,-3.19628,0.457106,0.0100328,0.0277054,0.00213263,-8.2758e-05,-4.08942e-05,-4.98839e-06,-4.0308e-05,-8.33442e-05,-1.45382,0.00798073,1423,1052,0.0925292,-0.281629,21.8892,-3.78109,21.7852,-3.4941
32.8207,-3.18928,0.419898,0.0095175,0.027416,0.00236053,-4.74374e-05,-2.76023e-05,-1.43125e-05,-2.0107e-05,-5.49327e-05,-1.08838,0.00840428,1430,1052,0.0883036,-0.285963,22.5587,-3.82942,22.4601,-3.55193
33.5622,-3.18363,0.380257,0.00929249,0.0272965,0.00261682,-2.0245e-05,-1.24429e-05,-2.02857e-05,4.31343e-06,-3.70013e-05,-0.880391,0.00857372,1437,1052,0.0868961,-0.285366,23.2481,-3.85267,23.152,-3.57647
34.3,-3.18207,0.353613,0.00979178,0.0267985,0.00205849,-5.10009e-06,1.55321e-06,-2.47756e-05,2.32245e-05,-2.67714e-05,-0.852135,0.00819633,1444,1052,0.090019,-0.277295,23.9003,-3.82444,23.7988,-3.55197
