 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.5364,-1.16482,0.783822,-0.0944902,0.0359976,0.111544,0.00198578,-0.000132524,0.000354617,0.00204357,-0.000190313,0.161541,0.00868007,1360,1031,-0.592711,-0.518122,16.0297,-4.08671,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.0932962,0.0364581,0.111712,0.00192508,-0.000111994,0.000367759,0.00198944,-0.000176354,0.173249,0.00862387,1367,1031,-0.578753,-0.516903,16.5821,-4.11982,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.0919357,0.0366673,0.111454,0.00186787,-0.000106466,0.000377543,0.0019376,-0.000176199,0.182644,0.00938204,1374,1031,-0.564398,-0.514134,17.1542,-4.14603,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.0906185,0.0357354,0.113392,0.00181979,-0.000114075,0.00037966,0.00189166,-0.00018594,0.187074,0.00960757,1381,1031,-0.543338,-0.504533,17.7323,-4.22662,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.0891778,0.0354263,0.114011,0.0017814,-0.000129083,0.00038036,0.00185434,-0.000202024,0.18947,0.00983357,1388,1031,-0.525347,-0.497569,18.3275,-4.32194,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.087203,0.035916,0.113335,0.00174968,-0.000147976,0.000385157,0.00182487,-0.00022317,0.192803,0.00982124,1395,1031,-0.506511,-0.494399,18.943,-4.40063,19.914,-3.86395
29.9288,-1.13106,0.627388,-0.0853826,0.0368629,0.11284,0.0017254,-0.000168996,0.000394147,0.00180413,-0.00024773,0.197162,0.0100767,1402,1031,-0.488804,-0.501815,19.6038,-4.42279,20.5541,-3.87576
30.6647,-1.1263,0.596877,-0.0845101,0.037517,0.114222,0.00172295,-0.00018437,0.000403094,0.00180464,-0.000266061,0.199952,0.0100921,1409,1031,-0.474352,-0.508189,20.2372,-4.45409,21.1777,-3.89674
31.4008,-1.1194,0.568235,-0.0837282,0.0378541,0.11552,0.00174237,-0.000194638,0.000405554,0.00182386,-0.000276122,0.198279,0.00985406,1416,1031,-0.460886,-0.51731,20.8714,-4.52394,21.803,-3.96556
32.1344,-1.11386,0.549304,-0.0824298,0.0387526,0.115627,0.00176616,-0.000199366,0.000402743,0.00184548,-0.000278688,0.194466,0.00978524,1423,1031,-0.446383,-0.532186,21.4807,-4.59478,22.3974,-4.03274
32.8699,-1.10988,0.526523,-0.0813015,0.0390568,0.116612,0.00178334,-0.00019587,0.000401803,0.0018618,-0.00027433,0.192845,0.00972152,1430,1031,-0.43055,-0.541509,22.1103,-4.61983,23.0143,-4.05846
33.6116,-1.10574,0.486818,-0.080328,0.0388474,0.117988,0.00179835,-0.000184139,0.000399354,0.00187578,-0.000261562,0.191494,0.00990389,1437,1031,-0.414754,-0.545511,22.8128,-4.59957,23.7059,-4.04288
34.3564,-1.10121,0.440085,-0.0795096,0.0391466,0.116937,0.00181757,-0.000165171,0.000391253,0.00189198,-0.000239584,0.187947,0.0100197,1444,1031,-0.408331,-0.539741,23.5509,-4.58184,24.4333,-4.01653
35.0946,-1.09309,0.416241,-0.077819,0.0400493,0.112344,0.00183419,-0.00014575,0.000383531,0.00190589,-0.000217446,0.184806,0.00928947,1451,1031,-0.40506,-0.54885,24.2195,-4.68468,25.0804,-4.12253
35.8301,-1.08515,0.402324,-0.0761145,0.0415105,0.10685,0.00184526,-0.000128391,0.000380419,0.00191605,-0.000199177,0.183971,0.00845647,1458,1031,-0.404913,-0.55592,24.8574,-4.82086,25.6963,-4.25088
36.5671,-1.07983,0.386052,-0.0738766,0.041987,0.103961,0.00185324,-0.000114579,0.0003838,0.00192545,-0.000186785,0.185961,0.00791448,1465,1031,-0.391069,-0.568165,25.5153,-4.88046,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.0721004,0.0423892,0.101169,0.00185586,-0.000102121,0.000392257,0.00193152,-0.000177781,0.190544,0.00811248,1472,1031,-0.381414,-0.572384,26.2238,-4.8671,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.070836,0.042335,0.101155,0.00184969,-8.95036e-05,0.000405391,0.00193102,-0.00017084,0.198007,0.00860131,1479,1031,-0.367622,-0.570047,26.9449,-4.8335,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.0703693,0.0422598,0.10376,0.00183919,-8.53742e-05,0.000424371,0.00192861,-0.000174795,0.207675,0.00866061,1486,1031,-0.353019,-0.56041,27.6787,-4.82739,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.0694603,0.0415474,0.106369,0.00181938,-9.3435e-05,0.000446336,0.0019184,-0.000192457,0.218319,0.00885363,1493,1031,-0.333853,-0.547145,28.5204,-4.7891,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.0677827,0.0410514,0.105569,0.00180826,-0.000111615,0.000477724,0.00192056,-0.000223918,0.230888,0.00934833,1500,1031,-0.318496,-0.535494,29.396,-4.71246,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.0665816,0.0416876,0.101033,0.00182,-0.000135608,0.000528073,0.00195348,-0.000269093,0.24759,0.00892783,1507,1031,-0.320384,-0.542528,30.1371,-4.81201,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.0653332,0.0423253,0.0977662,0.0018692,-0.000163655,0.000605009,0.00203564,-0.000330089,0.268452,0.0086351,1514,1031,-0.317797,-0.54989,30.8463,-4.96301,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.0636309,0.0439806,0.0911869,0.00198151,-0.00019589,0.000705687,0.00219021,-0.000404596,0.287552,0.00876201,1521,1031,-0.322317,-0.559853,31.5461,-5.04431,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.061853,0.0448865,0.0870058,0.0021717,-0.000233925,0.000823256,0.00242646,-0.000488682,0.300104,0.00863271,1528,1031,-0.318093,-0.558356,32.3023,-5.05264,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.0608933,0.045367,0.0862348,0.00242654,-0.000266253,0.000947,0.00272623,-0.000565941,0.306488,0.00857352,1535,1031,-0.310292,-0.55386,33.0639,-5.0534,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.0688534,0.0647018,0.0498325,-0.000792698,2.73707e-05,5.86896e-05,3.15496e-05,-0.000796877,1.49971,0.0073808,716,1038,-0.63369,-0.735249,7.4078,-1.37464,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.069407,0.0648508,0.0498798,-0.000652018,1.10333e-05,2.17042e-05,1.1743e-05,-0.000652727,1.53811,0.00721236,723,1038,-0.638425,-0.736305,7.11224,-1.43902,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.0696709,0.0640289,0.0525649,-0.000571827,4.65069e-06,-1.08304e-05,4.85408e-06,-0.000572031,-1.55202,0.00707733,730,1038,-0.634976,-0.733674,6.79181,-1.56473,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.0698315,0.0633082,0.0560044,-0.00051672,6.68178e-06,-4.38416e-05,1.03287e-05,-0.000520367,-1.4878,0.00706308,737,1038,-0.62896,-0.733959,6.50847,-1.65177,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.069858,0.0630211,0.0581778,-0.00047768,1.38789e-05,-7.58936e-05,2.53296e-05,-0.000489131,-1.42105,0.00690475,744,1038,-0.623969,-0.736642,6.26357,-1.6955,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.0698222,0.0634754,0.057722,-0.00045794,2.33186e-05,-0.000104642,4.50869e-05,-0.000479708,-1.3657,0.00665638,751,1038,-0.623501,-0.744842,6.02983,-1.68076,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.0700281,0.0639395,0.0589415,-0.000455578,3.42891e-05,-0.000133192,6.81611e-05,-0.00048945,-1.32177,0.00687066,758,1038,-0.622313,-0.751284,5.76861,-1.67681,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.0706841,0.0641978,0.0633097,-0.000455979,4.42357e-05,-0.000165051,9.37871e-05,-0.00050553,-1.27914,0.00730334,765,1038,-0.619524,-0.759251,5.54858,-1.70744,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.0711962,0.0639786,0.0675225,-0.000434667,4.86768e-05,-0.000203284,0.000122805,-0.000508795,-1.22113,0.00781005,772,1038,-0.615313,-0.758724,5.38783,-1.74646,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.0715069,0.0633499,0.070497,-0.000407008,5.01934e-05,-0.000239318,0.000152548,-0.000509362,-1.16665,0.00781569,779,1038,-0.611275,-0.751209,5.20882,-1.78966,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.0717336,0.062702,0.0702782,-0.000381027,4.75045e-05,-0.000270514,0.000178329,-0.000511852,-1.12034,0.00772152,786,1038,-0.612656,-0.74484,4.96153,-1.7949,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.0719104,0.0620395,0.069117,-0.000364275,3.78828e-05,-0.000295331,0.000194089,-0.000520482,-1.08428,0.00736429,793,1038,-0.615411,-0.738348,4.70816,-1.79524,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.0723331,0.0616704,0.0688684,-0.000349996,2.12755e-05,-0.000315235,0.000201473,-0.000530193,-1.0515,0.00704402,800,1038,-0.618935,-0.737377,4.48757,-1.7846,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.0729609,0.0615455,0.0697617,-0.000326568,-2.48777e-06,-0.000333387,0.000206152,-0.000535208,-1.01161,0.00686449,807,1038,-0.622305,-0.736468,4.29303,-1.80911,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.0731611,0.0615385,0.0714195,-0.000293815,-3.16783e-05,-0.000350639,0.000211588,-0.000537082,-0.964257,0.00704924,814,1038,-0.619722,-0.735444,4.11166,-1.8521,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.0731594,0.0607146,0.0732271,-0.000259596,-6.60547e-05,-0.000366497,0.000216232,-0.000541883,-0.914473,0.00739483,821,1038,-0.614502,-0.729837,3.95248,-1.9163,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.0730571,0.059345,0.0739175,-0.000231847,-0.000107739,-0.00037828,0.000213543,-0.000553129,-0.866696,0.00753222,828,1038,-0.610368,-0.71445,3.8528,-1.97446,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.0725566,0.0581638,0.0730919,-0.000209482,-0.000154522,-0.000389462,0.000208429,-0.000572433,-0.820619,0.00723748,835,1038,-0.605336,-0.702379,3.74692,-2.01136,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.072466,0.057642,0.0731744,-0.000186394,-0.000204861,-0.000403921,0.000208399,-0.000599654,-0.77397,0.0070331,842,1038,-0.602789,-0.69591,3.64585,-2.04309,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.0729954,0.0578199,0.074161,-0.000156485,-0.000254506,-0.000426602,0.000223913,-0.000634904,-0.728206,0.00677952,849,1038,-0.604846,-0.698835,3.54645,-2.07705,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.0738702,0.057941,0.0755858,-0.000104824,-0.000307182,-0.000457265,0.000262322,-0.000674329,-0.676518,0.00691321,856,1038,-0.609485,-0.697022,3.40211,-2.09085,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.0745167,0.0577504,0.0774176,-2.31052e-05,-0.000364493,-0.000494067,0.000328923,-0.000716521,-0.619074,0.00707638,863,1038,-0.610786,-0.692319,3.28381,-2.08072,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.0745189,0.0571076,0.0803841,8.01355e-05,-0.000426138,-0.000532726,0.000416808,-0.00076281,-0.563604,0.00702635,870,1038,-0.602874,-0.691337,3.19745,-2.07419,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.074254,0.0562839,0.0839329,0.000194652,-0.000492408,-0.000567124,0.000514177,-0.000811933,-0.513083,0.00691881,877,1038,-0.590834,-0.691809,3.14606,-2.10453,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.0738551,0.0549376,0.087159,0.000314188,-0.000562322,-0.000602039,0.000620593,-0.000868727,-0.470779,0.00698578,884,1038,-0.577917,-0.686571,3.05396,-2.15217,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.0736377,0.0540347,0.0888636,0.000454828,-0.000636676,-0.000646553,0.000755171,-0.000937019,-0.434871,0.00713012,891,1038,-0.570218,-0.678307,2.98684,-2.18527,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.0731952,0.0531965,0.0917808,0.000632974,-0.000717033,-0.000694699,0.000926597,-0.00101066,-0.399888,0.00744979,898,1038,-0.557537,-0.669484,2.91838,-2.22726,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.072979,0.0528196,0.0938309,0.000836612,-0.000802256,-0.000732025,0.00111596,-0.00108161,-0.364559,0.00746177,905,1038,-0.549118,-0.667781,2.86681,-2.25984,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.0725413,0.0522325,0.0985733,0.00106076,-0.00089297,-0.000754595,0.00131827,-0.00115048,-0.328862,0.00739991,912,1038,-0.532339,-0.668887,2.80845,-2.28908,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.0717364,0.0512263,0.10497,0.00131571,-0.000990255,-0.000770531,0.00154948,-0.00122403,-0.294564,0.00749362,919,1038,-0.50788,-0.666207,2.79012,-2.3173,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.0704547,0.0504999,0.110066,0.00161691,-0.00109632,-0.00078976,0.00183005,-0.00130945,-0.263598,0.00747737,926,1038,-0.481413,-0.665929,2.82993,-2.37683,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.0690064,0.0496004,0.113399,0.00198289,-0.00121266,-0.000810914,0.00217689,-0.00140666,-0.234826,0.00779826,933,1038,-0.457079,-0.662672,2.89241,-2.40835,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.0682366,0.0480141,0.118463,0.0024309,-0.00134649,-0.000831057,0.00260566,-0.00152125,-0.20726,0.00841039,940,1038,-0.435457,-0.64882,2.87701,-2.42297,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.0670253,0.045469,0.131822,0.00299214,-0.00150605,-0.000856665,0.00314976,-0.00166368,-0.181964,0.00928122,947,1038,-0.389949,-0.634966,2.88742,-2.44836,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.0652289,0.0439739,0.144229,0.00369666,-0.00170252,-0.000896758,0.00384171,-0.00184756,-0.160358,0.00967588,954,1038,-0.340661,-0.632209,2.87435,-2.48664,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.0629871,0.0436281,0.151798,0.00453221,-0.00194062,-0.000961524,0.00467202,-0.00208043,-0.144395,0.00915329,961,1038,-0.298088,-0.640567,2.87752,-2.52923,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.0601766,0.0431382,0.162306,0.00548941,-0.00223239,-0.00104315,0.00562785,-0.00237083,-0.131942,0.00911769,968,1038,-0.242701,-0.648454,2.87372,-2.53715,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.0567623,0.0421696,0.174959,0.00660028,-0.00260463,-0.0011052,0.00673112,-0.00273546,-0.117835,0.00976102,975,1038,-0.17581,-0.652091,2.91017,-2.53808,3.74049,-1.86203
-12.635,-1.91492,0.747098,-0.0516224,0.0405562,0.186855,0.00785386,-0.00307902,-0.0011405,0.00797157,-0.00319673,-0.102843,0.0105796,982,1038,-0.0927757,-0.653801,3.00696,-2.55393,3.80078,-1.88112
-11.9435,-1.91383,0.753388,-0.0453671,0.041243,0.186492,0.009142,-0.00365903,-0.001166,0.00924734,-0.00376437,-0.0900985,0.0108371,989,1038,-0.0279362,-0.671708,3.09315,-2.59313,3.8204,-1.92536
-11.2518,-1.91283,0.761124,-0.0377856,0.0423505,0.18191,0.0099308,-0.00432828,-0.00124119,0.010038,-0.00443551,-0.0861819,0.0108132,996,1038,0.0400094,-0.686956,3.2007,-2.63439,3.84169,-1.97151
-10.5542,-1.90926,0.745927,-0.0273872,0.0418289,0.183671,0.00934102,-0.00506164,-0.00154452,0.00950479,-0.00522541,-0.105638,0.0118923,1003,1038,0.151801,-0.687691,3.42435,-2.66569,3.95981,-2.00957
-9.85564,-1.90626,0.728684,-0.0140825,0.0397248,0.190743,0.00697495,-0.00570014,-0.00216988,0.00733612,-0.00606131,-0.164938,0.0128262,1010,1038,0.30603,-0.674738,3.68483,-2.67508,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.00206023,0.036559,0.199293,0.00235302,-0.00629576,-0.00337983,0.00351712,-0.00745987,-0.331702,0.0136662,1017,1038,0.49271,-0.642444,3.96885,-2.67416,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.0211922,0.033835,0.200356,-0.00360604,-0.00652764,-0.00480245,-4.71259e-05,-0.0100865,-0.637756,0.0148038,1024,1038,0.691125,-0.610011,4.26955,-2.6492,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.0419977,0.0332844,0.19969,-0.00917138,-0.00552941,-0.00517331,-0.00186595,-0.0128348,-0.954624,0.0166343,1031,1038,0.90126,-0.596665,4.5896,-2.66184,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.0680918,0.0366659,0.200412,-0.0143171,-0.00492603,-0.00563958,-0.00228311,-0.01696,-1.13255,0.0201668,1038,1038,1.16647,-0.628402,4.99165,-2.744,4.56578,-2.08971
-6.36094,-1.89282,0.667729,0.0986678,0.043094,0.193843,-0.0188895,-0.00427371,-0.00568061,-0.00232554,-0.0208376,-1.24042,0.0242956,1045,1038,1.45735,-0.705963,5.52211,-2.86157,4.77159,-2.17079
-5.65288,-1.88412,0.625805,0.0666317,0.0487918,0.242793,-0.0221617,-0.00362772,-0.00509654,-0.00231871,-0.0234707,-1.31939,0.0350473,1052,1038,1.2575,-0.85771,5.40934,-3.02823,5.04721,-2.24335
-4.25447,-1.87848,0.618585,-0.208005,-0.00820219,0.494996,-0.0224448,-0.00265929,-0.0026691,-0.00230555,-0.0227985,-1.43903,0.0452506,1066,1038,-0.840482,-0.46034,2.54486,-3.03487,5.31949,-2.3506
-3.5659,-1.88395,0.6592,-0.333012,-0.0582668,0.492687,-0.0193834,-0.00255556,-0.000934663,-0.00250381,-0.0194352,-1.51548,0.0459014,1073,1038,-2.0762,-0.016936,1.24195,-2.44743,5.29196,-2.35184
-2.86992,-1.88505,0.672594,-0.416498,-0.106008,0.41356,-0.0145973,-0.0027828,0.0009741,-0.00270303,-0.014677,1.48908,0.0452611,1080,1038,-3.08937,0.480562,0.577339,-1.7756,5.37906,-2.37046
-2.16709,-1.88114,0.661569,-0.441084,-0.123823,0.232954,-0.00856442,-0.00333435,0.00287553,-0.0020626,-0.00983617,1.15439,0.0430219,1087,1038,-3.78063,0.860197,0.750654,-1.3687,5.5704,-2.42707
-1.45978,-1.87564,0.635342,-0.443406,-0.136063,0.129398,-0.00193141,-0.0041648,0.00459448,0.00168014,-0.00777634,0.666184,0.0389537,1094,1038,-4.05803,1.15426,1.11682,-1.18742,5.82884,-2.47568
-0.751703,-1.8736,0.60793,-0.399393,-0.0651914,0.165492,0.0048459,-0.00517252,0.00600186,0.00765427,-0.00798089,0.437653,0.0350821,1101,1038,-3.54243,0.321392,1.80154,-1.87423,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,-0.357926,-0.0210344,0.229238,0.0113787,-0.00620359,0.00705557,0.0138598,-0.00868478,0.338156,0.034436,1108,1038,-2.97303,-0.0837155,2.34972,-2.52171,6.29376,-2.43068
0.652434,-1.87447,0.605464,-0.301015,-0.00459357,0.211163,0.016819,-0.00720843,0.00762619,0.0190351,-0.00942455,0.282804,0.0294716,1115,1038,-2.45196,-0.20825,3.11764,-2.69271,6.4533,-2.43764
1.34947,-1.87667,0.626176,-0.254604,-0.000852876,0.204321,0.0206732,-0.00784983,0.00788217,0.0227065,-0.00988308,0.252452,0.0238227,1122,1038,-2.00369,-0.223644,3.70605,-2.75185,6.55638,-2.45358
2.04521,-1.87976,0.65346,-0.229811,0.00403854,0.201647,0.0219767,-0.00830854,0.00743465,0.0237034,-0.0100352,0.228201,0.0190691,1129,1038,-1.76096,-0.287028,4.05018,-2.79641,6.64099,-2.46849
2.74393,-1.8813,0.671312,-0.211658,0.0107133,0.196202,0.0205154,-0.00894514,0.00582848,0.0216266,-0.0100563,0.188388,0.0158578,1136,1038,-1.59258,-0.372274,4.37472,-2.85494,6.77037,-2.49021
3.44312,-1.88101,0.689411,-0.196929,0.0129764,0.19131,0.0180841,-0.00829229,0.00474032,0.0189102,-0.00911834,0.172528,0.0149092,1143,1038,-1.45582,-0.398317,4.6703,-2.92224,6.9071,-2.5501
4.14062,-1.88089,0.71557,-0.185832,0.0130951,0.190763,0.0157789,-0.00739153,0.00374775,0.01637,-0.00798264,0.156435,0.0142765,1150,1038,-1.34328,-0.401731,4.89944,-2.99761,7.01994,-2.62785
4.83886,-1.88214,0.740462,-0.179216,0.0135816,0.195216,0.0135607,-0.00642536,0.00286086,0.0139622,-0.0068268,0.139414,0.0135386,1157,1038,-1.26219,-0.405815,5.08876,-3.06147,7.14453,-2.67414
5.53892,-1.88439,0.760185,-0.17426,0.0164887,0.197155,0.0114722,-0.00553838,0.00230173,0.0117781,-0.00584432,0.132146,0.0125061,1164,1038,-1.20509,-0.427961,5.29154,-3.11622,7.29625,-2.68651
6.24139,-1.8861,0.77288,-0.169709,0.0203991,0.195095,0.00966224,-0.00476577,0.00197865,0.00992867,-0.0050322,0.133848,0.0112309,1171,1038,-1.16313,-0.454487,5.52992,-3.16884,7.4831,-2.69136
6.9437,-1.888,0.787925,-0.16488,0.0223893,0.185224,0.00830105,-0.00411288,0.0017627,0.00854649,-0.00435831,0.138351,0.00990231,1178,1038,-1.13907,-0.456709,5.77787,-3.18837,7.66826,-2.69863
7.6456,-1.8895,0.806297,-0.159862,0.023099,0.174861,0.0072916,-0.00357136,0.00159015,0.00751959,-0.00379935,0.142404,0.0090084,1185,1038,-1.11437,-0.450821,6.02247,-3.2055,7.84821,-2.72291
8.34877,-1.89004,0.821949,-0.155378,0.0232501,0.168659,0.00652143,-0.00313204,0.00145099,0.00673481,-0.00334542,0.14601,0.00882293,1192,1038,-1.08372,-0.443469,6.2756,-3.23606,8.04675,-2.75952
9.05441,-1.88976,0.83059,-0.151362,0.0246504,0.16679,0.00595973,-0.00277254,0.00133578,0.0061595,-0.00297231,0.148449,0.00960421,1199,1038,-1.04643,-0.447504,6.55459,-3.29036,8.28058,-2.79432
9.76326,-1.88852,0.829719,-0.14742,0.0255425,0.162278,0.00555548,-0.00247256,0.00122809,0.00573914,-0.00265622,0.148453,0.00942847,1206,1038,-1.01706,-0.457171,6.88082,-3.31619,8.55957,-2.82368
10.4731,-1.88724,0.827379,-0.14348,0.026559,0.156218,0.00523641,-0.00221837,0.00112912,0.00540368,-0.00238564,0.14707,0.00962245,1213,1038,-0.992202,-0.466192,7.2219,-3.33821,8.85196,-2.85
11.1816,-1.88695,0.831576,-0.139831,0.0283053,0.148313,0.00495316,-0.00200316,0.00104031,0.00510541,-0.0021554,0.145314,0.00997287,1220,1038,-0.975839,-0.474939,7.54331,-3.36765,9.12605,-2.87362
11.8899,-1.88709,0.838197,-0.136326,0.029027,0.142212,0.0046975,-0.00182335,0.000961762,0.00483639,-0.00196224,0.143423,0.0104522,1227,1038,-0.95578,-0.467191,7.85929,-3.39494,9.39813,-2.89467
12.5986,-1.88701,0.845352,-0.133339,0.0295403,0.137782,0.00446568,-0.00167101,0.000895279,0.00459362,-0.00179895,0.141949,0.0106163,1234,1038,-0.936258,-0.46276,8.17363,-3.42511,9.67588,-2.92184
13.3065,-1.88577,0.857363,-0.130167,0.0295365,0.134124,0.00425448,-0.00153553,0.000840853,0.00437412,-0.00165517,0.141336,0.0102333,1241,1038,-0.912704,-0.463826,8.4783,-3.47768,9.94287,-2.98523
14.0168,-1.88351,0.863121,-0.126819,0.0300154,0.131341,0.004059,-0.00141243,0.000790001,0.00417079,-0.00152421,0.140563,0.0102481,1248,1038,-0.885216,-0.478603,8.81654,-3.53312,10.2424,-3.05299
14.7286,-1.88353,0.864858,-0.123414,0.0303558,0.128884,0.00387421,-0.00130223,0.00073467,0.00397646,-0.00140448,0.138288,0.0108393,1255,1038,-0.856316,-0.487804,9.17738,-3.53512,10.5644,-3.0638
15.4409,-1.88349,0.867176,-0.120228,0.030507,0.124904,0.00369488,-0.00120694,0.000677117,0.00378669,-0.00129876,0.134774,0.0113034,1262,1038,-0.833985,-0.485848,9.54273,-3.54325,10.8918,-3.07749
16.1517,-1.88303,0.876567,-0.118401,0.0317338,0.122826,0.0035262,-0.00112629,0.000623848,0.0036084,-0.00120848,0.131007,0.0113864,1269,1038,-0.820082,-0.489025,9.87246,-3.60037,11.1994,-3.11834
16.8616,-1.88196,0.890852,-0.116592,0.0331883,0.120537,0.00336775,-0.00105471,0.000577586,0.00344194,-0.0011289,0.127749,0.0114484,1276,1038,-0.807117,-0.500222,10.1912,-3.67864,11.4959,-3.18433
17.573,-1.88039,0.902075,-0.114289,0.0343514,0.117872,0.00321936,-0.000985794,0.000535943,0.00328659,-0.00105302,0.124792,0.011221,1283,1038,-0.790367,-0.513317,10.5351,-3.75032,11.8123,-3.25251
18.2898,-1.8788,0.896834,-0.111862,0.0341734,0.116759,0.00308171,-0.00091173,0.000494255,0.00314198,-0.000971993,0.121328,0.0107955,1290,1038,-0.76749,-0.517459,10.9511,-3.76517,12.201,-3.278
19.0146,-1.87541,0.866886,-0.110028,0.0347104,0.118361,0.00294599,-0.000826573,0.00045163,0.00299931,-0.000879886,0.117502,0.0105507,1297,1038,-0.742796,-0.522416,11.4643,-3.77208,12.6951,-3.27499
19.7387,-1.87306,0.841361,-0.108608,0.0354176,0.118545,0.00280134,-0.000734796,0.000411072,0.0028485,-0.000781954,0.11422,0.0103818,1304,1038,-0.726371,-0.525701,11.9644,-3.77117,13.1793,-3.26261
20.4616,-1.87074,0.822087,-0.107005,0.0353994,0.118631,0.00265139,-0.000642141,0.000373752,0.00269327,-0.000684022,0.11159,0.0102702,1311,1038,-0.708201,-0.525233,12.4499,-3.7747,13.6468,-3.26607
21.1804,-1.86801,0.81839,-0.105115,0.0349361,0.114998,0.00251932,-0.00055187,0.000340733,0.00255667,-0.000589219,0.109176,0.0102615,1318,1038,-0.698092,-0.521608,12.8881,-3.81176,14.0612,-3.31857
21.8992,-1.86335,0.817234,-0.102284,0.0353597,0.110558,0.00240746,-0.000464455,0.00031079,0.00244071,-0.000497703,0.106573,0.00995158,1325,1038,-0.681652,-0.523785,13.3354,-3.90492,14.4744,-3.41707
22.6204,-1.85841,0.809749,-0.0998583,0.035695,0.107059,0.00230095,-0.000382287,0.000291892,0.00233233,-0.000413672,0.107114,0.00976483,1332,1038,-0.666471,-0.52336,13.8104,-3.99009,14.9204,-3.50434
23.3413,-1.85692,0.805186,-0.0978843,0.0358015,0.106486,0.00219913,-0.000310017,0.000287926,0.00223175,-0.000342633,0.112797,0.00919976,1339,1038,-0.646993,-0.52031,14.2733,-4.01904,15.3611,-3.52968
24.062,-1.85797,0.802727,-0.0965716,0.035152,0.108281,0.00211475,-0.0002519,0.000291656,0.00215016,-0.000287313,0.120827,0.00892856,1346,1038,-0.626607,-0.512662,14.7258,-3.99783,15.8003,-3.50945
24.7883,-1.85741,0.784579,-0.095609,0.0346143,0.111152,0.00204564,-0.000206786,0.000299849,0.00208487,-0.000246019,0.130105,0.0089603,1353,1038,-0.606377,-0.506059,15.2444,-3.97188,16.3097,-3.48051
