 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6289,4.85553,0.365901,-0.0896068,0.0689263,0.0615987,-0.000436649,-0.000100923,-0.000250046,3.238e-05,-0.000569952,-1.08101,0.00607034,786,968,-0.812843,-0.796122,8.98817,-0.147397,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.0900818,0.0682168,0.0629468,-0.000437337,-0.000122607,-0.0002711,3.34914e-05,-0.000593435,-1.04837,0.00581419,793,968,-0.813636,-0.790961,8.78609,-0.186257,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.0903249,0.0672344,0.0657293,-0.000445256,-0.000142058,-0.000287728,3.15649e-05,-0.00061888,-1.02786,0.00582639,800,968,-0.809059,-0.783181,8.60305,-0.205009,9.61385,0.579081
-29.5856,4.85665,0.39343,-0.090465,0.0663499,0.0682999,-0.000448099,-0.00016077,-0.000303725,3.15546e-05,-0.000640423,-1.00631,0.00599681,807,968,-0.803802,-0.775856,8.42203,-0.217632,9.43874,0.563135
-28.9017,4.85886,0.392505,-0.0906311,0.0658265,0.0704789,-0.000440323,-0.000178777,-0.000324759,4.05505e-05,-0.00065965,-0.976804,0.00613436,814,968,-0.79959,-0.774553,8.28781,-0.250128,9.30981,0.527484
-28.2194,4.86147,0.401854,-0.090958,0.0654771,0.0712,-0.000426558,-0.000194324,-0.000354539,6.26295e-05,-0.000683511,-0.943651,0.00625208,821,968,-0.799984,-0.779196,8.12298,-0.314566,9.14917,0.453166
-27.537,4.86376,0.412635,-0.0914241,0.0654419,0.0712197,-0.000411394,-0.000207627,-0.000390827,9.43782e-05,-0.000713399,-0.912903,0.00651311,828,968,-0.803294,-0.787429,7.95949,-0.37733,8.98997,0.381224
-26.8548,4.8662,0.426499,-0.091857,0.0650766,0.072161,-0.000397368,-0.000221767,-0.000434201,0.000133422,-0.000752557,-0.885159,0.00667129,835,968,-0.804277,-0.791775,7.79003,-0.451941,8.82615,0.297327
-26.1733,4.8682,0.445398,-0.0926491,0.0646434,0.0735745,-0.000379559,-0.000237048,-0.000486505,0.000183391,-0.000799999,-0.858113,0.00673905,842,968,-0.807941,-0.786852,7.60384,-0.541699,8.65004,0.207822
-25.4911,4.87055,0.46283,-0.0934774,0.0642536,0.073912,-0.000357829,-0.000256083,-0.000548784,0.000244181,-0.000858093,-0.831617,0.00687409,849,968,-0.814215,-0.777153,7.43185,-0.637021,8.48665,0.1153
-24.8068,4.8737,0.471926,-0.0940671,0.0636962,0.0748229,-0.000332392,-0.000275999,-0.000621282,0.000317726,-0.000926117,-0.808075,0.00682865,856,968,-0.816767,-0.765557,7.30026,-0.724123,8.36228,0.0311359
-24.1212,4.87543,0.476417,-0.0940392,0.0630134,0.076695,-0.000291828,-0.000297569,-0.000701266,0.000406573,-0.000995971,-0.783352,0.00677816,863,968,-0.810878,-0.758997,7.19731,-0.763525,8.26186,-0.0102125
-23.4364,4.87651,0.487173,-0.0936482,0.0614506,0.0795055,-0.000233061,-0.000320424,-0.000789796,0.000514261,-0.00106775,-0.757773,0.00687243,870,968,-0.799027,-0.742065,7.07921,-0.803101,8.1444,-0.0565757
-22.7526,4.87825,0.504242,-0.0933057,0.0597616,0.0824108,-0.000161262,-0.000342744,-0.000887464,0.000640088,-0.00114409,-0.734452,0.00708252,877,968,-0.787335,-0.731078,6.94393,-0.866504,8.01031,-0.135082
-22.0682,4.8805,0.520578,-0.0935313,0.0580798,0.0849065,-8.48204e-05,-0.000364814,-0.000991092,0.000776113,-0.00122575,-0.715235,0.00711485,884,968,-0.782219,-0.722995,6.81377,-0.933947,7.88629,-0.22167
-21.3817,4.88295,0.528917,-0.0940684,0.0567773,0.0872019,-5.38662e-06,-0.000384848,-0.00109836,0.00091951,-0.00130975,-0.699872,0.00725115,891,968,-0.780693,-0.723804,6.71864,-0.980154,7.79989,-0.288855
-20.6952,4.88373,0.538654,-0.0944678,0.0555178,0.0896609,8.43267e-05,-0.000400919,-0.00120687,0.00107272,-0.00138931,-0.686203,0.00752869,898,968,-0.777362,-0.722343,6.62569,-0.999838,7.71454,-0.325768
-20.0091,4.88429,0.552691,-0.0947652,0.0539421,0.0922892,0.00018265,-0.000413968,-0.00131678,0.00123449,-0.0014658,-0.674006,0.00787232,905,968,-0.772499,-0.712049,6.52413,-1.03042,7.61982,-0.370661
-19.3235,4.88549,0.570688,-0.0946602,0.0521073,0.0970012,0.00027635,-0.000424835,-0.00143053,0.00139863,-0.00154711,-0.665228,0.00796773,912,968,-0.758794,-0.69866,6.41559,-1.08975,7.51741,-0.440307
-18.6367,4.88811,0.585075,-0.0943725,0.0510216,0.101889,0.000357903,-0.000434778,-0.00155123,0.00156262,-0.0016395,-0.660324,0.00823106,919,968,-0.742913,-0.691546,6.3304,-1.17724,7.43652,-0.528563
-17.9489,4.89072,0.596623,-0.0941754,0.0499875,0.10573,0.000425577,-0.000442881,-0.00168651,0.00173286,-0.00175016,-0.659398,0.00853124,926,968,-0.730219,-0.675978,6.26409,-1.26253,7.37361,-0.608051
-17.2603,4.89348,0.60703,-0.0938262,0.0486349,0.111067,0.000469512,-0.000445398,-0.00184628,0.00191417,-0.00189006,-0.663959,0.00872604,933,968,-0.712391,-0.663954,6.20862,-1.34166,7.32229,-0.687155
-16.5726,4.89549,0.623046,-0.0935408,0.0465221,0.117644,0.000477116,-0.000436014,-0.00203263,0.00210383,-0.00206273,-0.674923,0.00845659,940,968,-0.692012,-0.654343,6.13599,-1.40756,7.25638,-0.767425
-15.8843,4.89613,0.638038,-0.0934359,0.0436465,0.12461,0.000424101,-0.000406763,-0.00224652,0.00229328,-0.00227594,-0.69397,0.008624,947,968,-0.672171,-0.640551,6.07154,-1.43168,7.20093,-0.816234
-15.1932,4.89829,0.642481,-0.0932484,0.041449,0.130952,0.000293332,-0.000350863,-0.00248569,0.0024777,-0.00253523,-0.720967,0.00892646,954,968,-0.652925,-0.629768,6.05741,-1.465,7.19372,-0.865219
-14.4992,4.90296,0.636787,-0.0925519,0.0401517,0.134119,7.67821e-05,-0.000267975,-0.00275097,0.00266077,-0.00285196,-0.754109,0.00935514,961,968,-0.635969,-0.618919,6.1008,-1.52936,7.23367,-0.935999
-13.8068,4.90747,0.640132,-0.0917362,0.0396059,0.137806,-0.000242517,-0.000158252,-0.00304867,0.00284858,-0.00324935,-0.792308,0.00973152,968,968,-0.61671,-0.622547,6.11738,-1.61904,7.24622,-1.0298
-13.1152,4.91179,0.648784,-0.0908865,0.0381629,0.145314,-0.000689339,-2.43258e-05,-0.00336449,0.00302405,-0.00373771,-0.834652,0.00995183,975,968,-0.587847,-0.621798,6.11547,-1.71761,7.24562,-1.13521
-12.4224,4.91493,0.654224,-0.0914647,0.0351907,0.154343,-0.00128432,0.000120851,-0.00367541,0.00316023,-0.00432369,-0.879838,0.00986603,982,968,-0.569206,-0.603358,6.11581,-1.77344,7.26405,-1.20694
-11.7258,4.91871,0.645365,-0.0927643,0.0313814,0.164718,-0.0020306,0.000265177,-0.00397056,0.00325045,-0.00501587,-0.926111,0.0101719,989,968,-0.55416,-0.577237,6.16939,-1.7949,7.34489,-1.24973
-11.029,4.92222,0.637536,-0.0949175,0.0277689,0.173835,-0.00292582,0.000390943,-0.00424679,0.00329167,-0.00582655,-0.971544,0.0104623,996,968,-0.550463,-0.551042,6.21973,-1.81429,7.42899,-1.28999
-10.3333,4.9258,0.636819,-0.0988396,0.0254532,0.180513,-0.00396759,0.000493701,-0.00450691,0.00329177,-0.00676566,-1.01519,0.0105889,1003,968,-0.570531,-0.530611,6.23613,-1.8694,7.49317,-1.35236
-9.63753,4.92909,0.637568,-0.103679,0.0238401,0.188695,-0.0051519,0.000592369,-0.00473724,0.00326014,-0.00781968,-1.05791,0.0109594,1010,968,-0.596173,-0.521403,6.24293,-1.93047,7.55892,-1.41317
-8.94178,4.93186,0.640332,-0.10899,0.0222117,0.19645,-0.00645651,0.000726011,-0.00490095,0.00321064,-0.00894114,-1.10159,0.0118403,1017,968,-0.627267,-0.520154,6.2451,-1.97683,7.62404,-1.46891
-8.24729,4.93395,0.65024,-0.114142,0.0206217,0.201767,-0.00782847,0.000942546,-0.00494886,0.00316945,-0.0100554,-1.14796,0.0121236,1024,968,-0.662432,-0.516426,6.23204,-2.02664,7.66874,-1.5319
-7.5537,4.93632,0.66576,-0.119701,0.0184504,0.208131,-0.00916894,0.00127902,-0.00481602,0.00316025,-0.0110502,-1.1984,0.0114306,1031,968,-0.69875,-0.50869,6.19919,-2.09353,7.69931,-1.6167
-6.85884,4.93892,0.677944,-0.125837,0.0158832,0.214705,-0.0103565,0.00175451,-0.0044585,0.00321881,-0.0118208,-1.25347,0.0104604,1038,968,-0.740017,-0.488836,6.18062,-2.16014,7.75014,-1.69653
-6.16225,4.94181,0.684927,-0.132128,0.0110447,0.220899,-0.0112923,0.0023594,-0.00386652,0.00337844,-0.0123114,-1.3131,0.00946672,1045,968,-0.78286,-0.439845,6.18817,-2.19907,7.82846,-1.76691
-5.46405,4.94524,0.687401,-0.138816,0.00438647,0.225286,-0.0118788,0.00306006,-0.00302661,0.00364996,-0.0124687,-1.37831,0.00914003,1052,968,-0.833335,-0.37409,6.21905,-2.21005,7.93176,-1.83498
-4.76585,4.94834,0.691835,-0.145466,-0.0038754,0.225743,-0.0120442,0.00380347,-0.00195428,0.0040409,-0.0122817,-1.44989,0.00906935,1059,968,-0.892497,-0.289952,6.25502,-2.19412,8.03476,-1.90197
-4.06716,4.951,0.696139,-0.152631,-0.0128663,0.223081,-0.0117585,0.0045334,-0.000688414,0.00456244,-0.0117875,-1.52864,0.00886962,1066,968,-0.964241,-0.200749,6.29747,-2.14999,8.14546,-1.95961
-3.36712,4.95394,0.69705,-0.160943,-0.0221411,0.221909,-0.0110177,0.00518048,0.000717407,0.00521219,-0.0110495,1.52662,0.00884999,1073,968,-1.04354,-0.110304,6.34692,-2.10118,8.27678,-2.01276
-2.66685,4.95671,0.699009,-0.169781,-0.0306247,0.218696,-0.00985035,0.00568135,0.00218081,0.00598175,-0.0101508,1.43391,0.00899865,1080,968,-1.13342,-0.0194272,6.39688,-2.06289,8.41142,-2.0657
-1.9679,4.95885,0.708048,-0.178604,-0.035894,0.212418,-0.00832207,0.00597762,0.00360405,0.00683462,-0.00917907,1.33735,0.00918897,1087,968,-1.23189,0.0502361,6.43097,-2.06752,8.5259,-2.12618
-1.27265,4.95875,0.733116,-0.185809,-0.0382725,0.201869,-0.00654288,0.00602927,0.00490256,0.00771501,-0.00822862,1.23961,0.0092473,1094,968,-1.32608,0.0968534,6.43162,-2.09685,8.5849,-2.188
-0.578045,4.95864,0.762372,-0.190891,-0.0383208,0.190115,-0.00463601,0.00582233,0.0060144,0.00856293,-0.00737661,1.14323,0.00913754,1101,968,-1.40305,0.111523,6.44651,-2.14998,8.63509,-2.26165
0.118965,4.95943,0.784109,-0.194102,-0.0361979,0.183865,-0.00272091,0.00536629,0.00688618,0.00930831,-0.00666293,1.05088,0.00896967,1108,968,-1.44799,0.0862401,6.51077,-2.21962,8.72213,-2.33144
0.820725,4.96227,0.78959,-0.195265,-0.032334,0.180177,-0.000903398,0.00469163,0.00747565,0.00987606,-0.00608783,0.96444,0.00904428,1115,968,-1.46655,0.0435305,6.66423,-2.3091,8.88039,-2.39566
1.52496,4.96571,0.787605,-0.194609,-0.0269315,0.177691,0.00072542,0.00385065,0.00775806,0.0102019,-0.00562584,0.884777,0.0093899,1122,968,-1.46445,-0.0109341,6.87147,-2.41194,9.07528,-2.45012
2.22759,4.9686,0.793637,-0.193088,-0.0214152,0.175091,0.00208951,0.00291418,0.00773603,0.0102489,-0.00524517,0.812023,0.00983082,1129,968,-1.45421,-0.0636366,7.06386,-2.53054,9.24642,-2.51661
2.92986,4.9711,0.802876,-0.191233,-0.0160677,0.175566,0.00313535,0.00197239,0.00743987,0.0100164,-0.00490869,0.746399,0.0103058,1136,968,-1.43261,-0.123319,7.25092,-2.649,9.41248,-2.58446
3.63212,4.97355,0.814018,-0.188905,-0.0112161,0.177216,0.00385542,0.00110875,0.00694379,0.00956038,-0.00459621,0.687769,0.0101794,1143,968,-1.40314,-0.167081,7.44145,-2.78112,9.57864,-2.65674
4.33429,4.97496,0.827198,-0.186313,-0.00692416,0.179633,0.00429473,0.000387472,0.0063396,0.0089749,-0.00429269,0.635934,0.00988141,1150,968,-1.36887,-0.203279,7.63289,-2.89634,9.74394,-2.71375
5.03616,4.97603,0.843276,-0.18266,-0.00200455,0.175428,0.00450656,-0.000161766,0.00569207,0.00832447,-0.00397968,0.590819,0.00957512,1157,968,-1.34191,-0.24316,7.83885,-3.00281,9.90536,-2.77228
5.73807,4.978,0.861094,-0.178772,0.0028349,0.169332,0.00454714,-0.000540811,0.00505552,0.00766268,-0.00365635,0.552293,0.00927417,1164,968,-1.31779,-0.286607,8.05051,-3.12192,10.068,-2.85414
6.43964,4.98028,0.882015,-0.174888,0.00692774,0.163976,0.00447555,-0.00077938,0.00446912,0.00703235,-0.00333618,0.519655,0.00906985,1171,968,-1.29173,-0.322161,8.25668,-3.2511,10.2262,-2.95124
7.14361,4.98285,0.895904,-0.17138,0.0100051,0.162051,0.00434771,-0.00090992,0.00395282,0.00646605,-0.00302826,0.491958,0.00871569,1178,968,-1.25999,-0.34384,8.48989,-3.36869,10.4194,-3.03361
7.84926,4.98459,0.905375,-0.16836,0.0116524,0.163189,0.00420444,-0.000968384,0.00351085,0.00597871,-0.00274266,0.467934,0.00891105,1185,968,-1.2244,-0.351371,8.73909,-3.4504,10.6369,-3.08612
8.55715,4.98672,0.908631,-0.165737,0.0126719,0.167265,0.00405499,-0.000973802,0.0031423,0.00556505,-0.00248386,0.447974,0.0093618,1192,968,-1.18448,-0.363224,9.01288,-3.51325,10.8863,-3.1283
9.26529,4.991,0.91318,-0.163233,0.0138633,0.166622,0.00390466,-0.000945282,0.00284115,0.00521501,-0.00225563,0.432132,0.00920327,1199,968,-1.15863,-0.377444,9.29429,-3.61074,11.1393,-3.21772
9.97635,4.99668,0.909402,-0.160544,0.0158561,0.161339,0.00376022,-0.000895196,0.00259191,0.00491622,-0.00205119,0.419525,0.00889691,1206,968,-1.14405,-0.392447,9.62303,-3.7144,11.433,-3.31131
10.6875,5.00163,0.907034,-0.157865,0.01799,0.155607,0.00363012,-0.000836246,0.00238966,0.00466765,-0.00187378,0.409617,0.0083064,1213,968,-1.13104,-0.40517,9.95393,-3.811,11.7284,-3.3941
11.3973,5.00475,0.911609,-0.155857,0.0190775,0.15216,0.00351654,-0.000773997,0.00222773,0.00446399,-0.00172145,0.402126,0.00820612,1220,968,-1.11815,-0.410017,10.2551,-3.88392,12.0037,-3.45987
12.1024,5.00594,0.934175,-0.153374,0.0206996,0.14849,0.00342062,-0.000712796,0.00210085,0.00430092,-0.0015931,0.396796,0.00841152,1227,968,-1.10157,-0.418095,10.4979,-3.97695,12.2157,-3.53885
12.8059,5.0065,0.963787,-0.15014,0.0232946,0.142263,0.0033452,-0.000655525,0.00200792,0.00417913,-0.00148945,0.393642,0.0087344,1234,968,-1.08524,-0.432805,10.7308,-4.08331,12.4076,-3.62541
13.5162,5.00804,0.971443,-0.147387,0.0258863,0.138459,0.00328601,-0.000605671,0.0019328,0.00408279,-0.00140246,0.391018,0.00965247,1241,968,-1.06696,-0.454296,11.05,-4.14576,12.693,-3.66788
14.2315,5.01121,0.964233,-0.145594,0.0272708,0.13836,0.00323547,-0.000564946,0.00185757,0.00399259,-0.00132206,0.387026,0.0095776,1248,968,-1.04729,-0.474042,11.4221,-4.18599,13.0448,-3.70007
14.9472,5.01579,0.957384,-0.144023,0.0277522,0.137874,0.00318451,-0.000529633,0.00177651,0.0038974,-0.00124252,0.381615,0.00951514,1255,968,-1.03062,-0.485041,11.7991,-4.24489,13.4036,-3.76166
15.663,5.02132,0.952415,-0.142036,0.0285353,0.134629,0.0031346,-0.000498503,0.00169247,0.00380085,-0.00116475,0.375026,0.00887196,1262,968,-1.01787,-0.496104,12.1838,-4.32642,13.7633,-3.84785
16.3788,5.02592,0.949473,-0.139271,0.0302167,0.129662,0.00308475,-0.000470787,0.00161243,0.00370706,-0.0010931,0.368333,0.00889716,1269,968,-1.00289,-0.509697,12.5774,-4.40572,14.1223,-3.92116
17.0955,5.03072,0.945626,-0.136524,0.0314787,0.125668,0.00302891,-0.000445528,0.00153211,0.003608,-0.00102462,0.361371,0.00869425,1276,968,-0.985327,-0.516988,12.9812,-4.48663,14.4927,-3.99553
17.8136,5.03585,0.93867,-0.133908,0.0330527,0.121356,0.00296185,-0.000424395,0.00144767,0.00349638,-0.000958921,0.353704,0.0086857,1283,968,-0.970207,-0.527622,13.4039,-4.56729,14.8832,-4.06755
18.5325,5.04297,0.931403,-0.131968,0.0350139,0.117439,0.00288702,-0.000407813,0.00135998,0.00337585,-0.000896638,0.345056,0.00920228,1290,968,-0.960835,-0.542695,13.8291,-4.69171,15.2836,-4.17876
19.2492,5.04564,0.933154,-0.13013,0.035673,0.116004,0.00281945,-0.000394909,0.0012733,0.00326271,-0.000838171,0.335,0.00905896,1297,968,-0.944903,-0.54969,14.2215,-4.74145,15.6544,-4.22638
19.9663,5.04916,0.935519,-0.128132,0.036005,0.115129,0.00275626,-0.000381537,0.00118898,0.00315589,-0.000781174,0.324252,0.00881636,1304,968,-0.925724,-0.554852,14.6207,-4.80654,16.031,-4.29254
20.687,5.05429,0.927857,-0.125741,0.0362629,0.112895,0.00268677,-0.00036341,0.00110781,0.00304666,-0.0007233,0.31411,0.00875294,1311,968,-0.906731,-0.552118,15.0728,-4.87736,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.124094,0.0374383,0.11142,0.00261328,-0.000340418,0.00103062,0.00293733,-0.000664473,0.30464,0.00847211,1318,968,-0.893158,-0.557874,15.5658,-4.96491,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.12298,0.0385429,0.112329,0.00254337,-0.000317466,0.000959563,0.00283541,-0.000609505,0.295439,0.00843823,1325,968,-0.877734,-0.566625,16.113,-5.02805,17.4639,-4.48312
22.872,5.07326,0.842895,-0.12167,0.0390536,0.114628,0.00247513,-0.000295156,0.000898819,0.00274119,-0.000561224,0.287801,0.00884758,1332,968,-0.856048,-0.572257,16.6818,-5.01911,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.119778,0.0396803,0.114775,0.00239983,-0.000272443,0.000847457,0.00264592,-0.000518535,0.282615,0.00910533,1339,968,-0.835144,-0.582386,17.1903,-5.07123,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.117616,0.0403153,0.113484,0.00231483,-0.000249594,0.000802907,0.00254547,-0.000480236,0.279727,0.00902976,1346,968,-0.815992,-0.587998,17.6642,-5.14377,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.115277,0.0410084,0.110781,0.00222765,-0.000225661,0.000761891,0.00244501,-0.000443014,0.277899,0.0089595,1353,968,-0.799492,-0.590702,18.0968,-5.27243,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.113273,0.0415916,0.111265,0.00214155,-0.000202305,0.000721019,0.00234559,-0.000406344,0.275775,0.00875743,1360,968,-0.776654,-0.593656,18.6055,-5.38186,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.111521,0.0422013,0.110688,0.00205911,-0.000175361,0.000683265,0.00225148,-0.000367731,0.274441,0.00875175,1367,968,-0.759483,-0.600283,19.1298,-5.47093,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.110191,0.0427075,0.109545,0.00199421,-0.000144009,0.000650909,0.00217677,-0.00032657,0.273445,0.00855624,1374,968,-0.74811,-0.605691,19.6725,-5.53124,20.88,-4.95032
27.9545,5.11473,0.769565,-0.109433,0.0433126,0.107749,0.00195059,-0.000111417,0.000627964,0.00212678,-0.000287603,0.273535,0.00819985,1381,968,-0.744341,-0.609568,20.2578,-5.58371,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.108453,0.0442556,0.106491,0.0019191,-7.7241e-05,0.000613948,0.0020928,-0.000250939,0.275714,0.00812535,1388,968,-0.736972,-0.612971,20.8761,-5.63825,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.10669,0.0448921,0.106458,0.00188741,-4.28945e-05,0.000607359,0.00206261,-0.000218095,0.280838,0.00857016,1395,968,-0.718237,-0.611492,21.5138,-5.71829,22.679,-5.10886
30.1614,5.13951,0.679638,-0.105277,0.0451063,0.10775,0.00186077,-7.82805e-06,0.000607041,0.00204066,-0.000187716,0.288092,0.0085642,1402,968,-0.698635,-0.613144,22.1285,-5.81564,23.2786,-5.20001
30.897,5.1485,0.654228,-0.104258,0.0448795,0.109513,0.00185588,2.35221e-05,0.00060964,0.00204017,-0.000160774,0.293568,0.00845613,1409,968,-0.681171,-0.614879,22.7457,-5.90849,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.10389,0.0447261,0.110033,0.00186519,4.98608e-05,0.000615979,0.00205447,-0.000139418,0.298123,0.00876234,1416,968,-0.673807,-0.616959,23.4223,-5.98743,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.102423,0.0450787,0.107444,0.00186598,7.27341e-05,0.000622549,0.00206092,-0.000122201,0.303453,0.00860293,1423,968,-0.665834,-0.613775,24.0838,-6.05101,25.2,-5.4382
33.1161,5.17578,0.553445,-0.100441,0.0456172,0.103739,0.00185214,9.26895e-05,0.000624553,0.00205129,-0.000106466,0.308684,0.00883545,1430,968,-0.65658,-0.610892,24.7558,-6.12725,25.8481,-5.51175
33.8555,5.18494,0.525264,-0.0981952,0.0464022,0.100284,0.00183401,0.000106143,0.000617039,0.00203173,-9.15818e-05,0.310104,0.00884004,1437,968,-0.644214,-0.613146,25.4314,-6.21971,26.4973,-5.60092
34.595,5.19434,0.498999,-0.096811,0.0470733,0.0988151,0.00181246,0.000113918,0.000598226,0.002002,-7.56265e-05,0.306837,0.00934051,1444,968,-0.633835,-0.631864,26.0978,-6.30963,27.1471,-5.70013
35.3377,5.20379,0.465221,-0.0957093,0.0476489,0.0996843,0.00177433,0.000120067,0.000579038,0.00195686,-6.24708e-05,0.305382,0.00974063,1451,968,-0.618795,-0.646976,26.7975,-6.38727,27.8345,-5.77876
36.0824,5.21273,0.427694,-0.0941815,0.0477776,0.10155,0.00172131,0.000130224,0.000556141,0.00189643,-4.48932e-05,0.305051,0.00965933,1458,968,-0.596378,-0.649475,27.5235,-6.44993,28.5444,-5.83623
36.8287,5.22038,0.387208,-0.0922537,0.0481553,0.101376,0.0016673,0.000135979,0.000528018,0.00183171,-2.84358e-05,0.301865,0.00911001,1465,968,-0.576796,-0.639554,28.2737,-6.48944,29.2734,-5.85935
37.5774,5.22948,0.34236,-0.0910459,0.0478934,0.100712,0.00160912,0.000134814,0.000491199,0.00175778,-1.38494e-05,0.29389,0.00874948,1472,968,-0.565406,-0.628163,29.0428,-6.53247,30.0282,-5.89869
38.324,5.23867,0.305905,-0.0912298,0.0472639,0.102225,0.00155876,0.000139281,0.00045462,0.00169188,6.1625e-06,0.28485,0.00896862,1479,968,-0.560149,-0.623378,29.7715,-6.59406,30.7582,-5.96408
39.0733,5.24876,0.263911,-0.0909356,0.0475567,0.102721,0.00154217,0.000145336,0.000432203,0.00166509,2.24214e-05,0.277076,0.00880996,1486,968,-0.553946,-0.626716,30.536,-6.66494,31.5185,-6.03125
39.8222,5.2595,0.225469,-0.0899062,0.0485401,0.101526,0.00156563,0.000169375,0.000438574,0.00169196,4.30457e-05,0.280454,0.00898847,1493,968,-0.546485,-0.636754,31.3033,-6.76115,32.2733,-6.12137
40.5683,5.26666,0.19676,-0.0881503,0.0493039,0.0975688,0.0016323,0.000202497,0.00048093,0.00177902,5.57853e-05,0.296091,0.00855845,1500,968,-0.541074,-0.638119,32.0474,-6.80992,32.9961,-6.16785
41.3134,5.27181,0.173145,-0.0864858,0.0495296,0.0937833,0.00173525,0.000242261,0.000562921,0.0019237,5.38035e-05,0.323056,0.00807096,1507,968,-0.535877,-0.635148,32.7773,-6.82734,33.7061,-6.18901
42.0594,5.27786,0.149281,-0.0848755,0.049041,0.0907405,0.00190256,0.00027838,0.000687029,0.00215419,2.67507e-05,0.351083,0.00775142,1514,968,-0.528604,-0.623174,33.5158,-6.8586,34.4256,-6.22734
-37.759,4.15577,0.318036,-0.087109,0.0701076,0.0595636,-0.000317592,0.00011468,0.000256864,0.000234243,-0.000437155,1.13515,0.00622096,723,975,-0.802259,-0.813891,10.5863,0.250396,11.556,1.04399
-37.08,4.15661,0.317067,-0.0878387,0.0709132,0.0571937,-0.000340491,9.21639e-05,0.000166427,0.000148775,-0.000397102,1.24292,0.00610513,730,975,-0.813238,-0.817697,10.3711,0.235731,11.3431,1.03507
-36.4018,4.1597,0.322891,-0.0885039,0.0714602,0.0556621,-0.000365649,7.16672e-05,8.83943e-05,8.88584e-05,-0.00038284,1.37871,0.0061018,737,975,-0.821965,-0.822435,10.1372,0.158288,11.1126,0.959477
-35.7244,4.16193,0.335369,-0.0887631,0.0713692,0.0559587,-0.000388571,4.98337e-05,2.33293e-05,5.10717e-05,-0.000389809,1.51778,0.0061529,744,975,-0.822932,-0.822666,9.8851,0.082279,10.8635,0.882148
-35.047,4.16368,0.349328,-0.088694,0.0709948,0.0560131,-0.000405675,2.52495e-05,-3.24339e-05,2.7677e-05,-0.000408103,-1.49609,0.00637431,751,975,-0.820898,-0.82282,9.63775,0.0186293,10.6154,0.810673
-34.3696,4.16449,0.364928,-0.0885472,0.0701569,0.055332,-0.000418451,-2.7325e-06,-8.34245e-05,1.33839e-05,-0.000434568,-1.37996,0.00664495,758,975,-0.819382,-0.817628,9.39277,-0.0241087,10.3676,0.753811
-33.6917,4.16652,0.380351,-0.0888828,0.0697278,0.0550413,-0.000430491,-3.212e-05,-0.00012966,6.36379e-06,-0.000468974,-1.28227,0.00710407,765,975,-0.822195,-0.811338,9.15031,-0.102256,10.1279,0.672357
-33.0137,4.168,0.39705,-0.0892456,0.0695049,0.056353,-0.00044019,-5.99651e-05,-0.000168368,3.87264e-06,-0.000504027,-1.20839,0.00719952,772,975,-0.822203,-0.807845,8.90644,-0.178791,9.89007,0.598579
-32.3334,4.16956,0.403601,-0.0896341,0.0693773,0.0588011,-0.000441093,-8.60598e-05,-0.000202979,6.07639e-06,-0.000533229,-1.14469,0.00697554,779,975,-0.820227,-0.79974,8.70553,-0.237047,9.69745,0.553101
-31.6522,4.1717,0.407385,-0.0898026,0.0696222,0.0605917,-0.000436092,-0.000108009,-0.000232385,1.24009e-05,-0.000556501,-1.09274,0.00670662,786,975,-0.817292,-0.798417,8.52588,-0.298099,9.52248,0.503616
-30.972,4.1727,0.418409,-0.0901442,0.0691587,0.0618026,-0.000434525,-0.000126965,-0.000255852,1.77661e-05,-0.000579256,-1.05599,0.00631777,793,975,-0.817057,-0.796231,8.32451,-0.341135,9.32661,0.456687
-30.2917,4.17312,0.430291,-0.0905768,0.0684245,0.0639829,-0.000438489,-0.000143407,-0.000274904,2.10464e-05,-0.000602943,-1.03169,0.00615547,800,975,-0.8157,-0.793677,8.12394,-0.372501,9.13418,0.419075
-29.6108,4.17279,0.441476,-0.0909259,0.0675418,0.0668737,-0.0004371,-0.000158759,-0.000293358,2.67665e-05,-0.000622625,-1.00688,0.00612284,807,975,-0.811951,-0.788676,7.93218,-0.387647,8.95102,0.399209
-28.9277,4.17449,0.443736,-0.0913036,0.0669078,0.0699014,-0.000426088,-0.000173716,-0.000317248,4.15197e-05,-0.000641324,-0.974682,0.00624047,814,975,-0.808178,-0.785999,7.7817,-0.421699,8.80952,0.363557
