 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2214,-5.31289,0.705273,-0.0897813,0.0758467,0.126616,0.00279227,-0.000908824,5.09481e-06,0.00279228,-0.000908831,0.00137657,0.00877704,1290,1073,-0.537916,-0.914754,10.325,-3.70157,11.3527,-2.75259
18.9466,-5.31134,0.672495,-0.0874309,0.0760502,0.12851,0.00263998,-0.000866517,1.63759e-05,0.00264006,-0.000866593,0.00467003,0.0086066,1297,1073,-0.507304,-0.923745,10.8532,-3.66746,11.8568,-2.71887
19.6648,-5.31154,0.664995,-0.0859622,0.0774109,0.121641,0.00250435,-0.000828874,2.82021e-05,0.00250458,-0.000829113,0.00846012,0.0082909,1304,1073,-0.511438,-0.934853,11.2878,-3.66032,12.2687,-2.71252
20.3809,-5.31125,0.666835,-0.0851614,0.0789131,0.113291,0.00239357,-0.000796594,3.99428e-05,0.00239407,-0.000797094,0.012518,0.00812078,1311,1073,-0.526711,-0.940521,11.6876,-3.6909,12.652,-2.73928
21.095,-5.31042,0.676997,-0.0840747,0.0793198,0.111573,0.00230368,-0.000768606,4.75958e-05,0.00230441,-0.000769343,0.015487,0.00814693,1318,1073,-0.519427,-0.940501,12.0602,-3.75343,13.0107,-2.79801
21.8102,-5.31086,0.685472,-0.0822954,0.0790518,0.112959,0.00223368,-0.000744034,4.80418e-05,0.00223445,-0.000744809,0.0161282,0.0083209,1325,1073,-0.495989,-0.93881,12.4513,-3.78152,13.3832,-2.82664
22.53,-5.31186,0.680503,-0.0804903,0.0784347,0.115116,0.0021855,-0.000719804,4.16299e-05,0.0021861,-0.000720401,0.014325,0.0085495,1332,1073,-0.469851,-0.933751,12.9023,-3.7633,13.8161,-2.81072
23.2545,-5.31181,0.66223,-0.0786945,0.0777068,0.115175,0.00215801,-0.000693129,3.50256e-05,0.00215844,-0.000693559,0.0122823,0.00861272,1339,1073,-0.450006,-0.924275,13.4157,-3.73023,14.3096,-2.78323
23.9769,-5.30984,0.653349,-0.0777241,0.0769352,0.115902,0.00214781,-0.000661916,3.10041e-05,0.00214815,-0.000662258,0.0110328,0.00848149,1346,1073,-0.436202,-0.913673,13.8919,-3.76143,14.775,-2.8181
24.7016,-5.30689,0.638898,-0.0769893,0.076591,0.115756,0.00214513,-0.000628462,3.11689e-05,0.00214548,-0.000628813,0.0112358,0.00833922,1353,1073,-0.427471,-0.907873,14.3966,-3.80029,15.2706,-2.85881
25.4279,-5.30442,0.621515,-0.0759049,0.07712,0.115443,0.00214539,-0.000594526,3.96362e-05,0.00214596,-0.000595099,0.0144622,0.00865064,1360,1073,-0.416186,-0.912467,14.9244,-3.82928,15.7854,-2.88279
26.1558,-5.30105,0.60133,-0.0743419,0.0773913,0.117519,0.00214178,-0.000558207,5.5824e-05,0.00214294,-0.000559361,0.0206639,0.00861905,1367,1073,-0.392929,-0.91589,15.4747,-3.87166,16.3196,-2.91812
26.8853,-5.29778,0.577978,-0.0726952,0.0776887,0.11953,0.00211729,-0.000519841,7.87377e-05,0.00211964,-0.00052219,0.0298219,0.00868551,1374,1073,-0.369046,-0.918376,16.0464,-3.90553,16.8742,-2.94375
27.6174,-5.29445,0.548526,-0.0707943,0.0781083,0.117602,0.00208362,-0.000480974,0.000108246,0.00208819,-0.000485534,0.0421078,0.00841985,1381,1073,-0.354788,-0.920437,16.6554,-3.91842,17.4607,-2.95534
28.349,-5.29267,0.522696,-0.0686639,0.0783151,0.115013,0.00205979,-0.000444573,0.000141481,0.00206776,-0.000452541,0.0562553,0.00832803,1388,1073,-0.34034,-0.923608,17.2602,-3.90239,18.0402,-2.94499
29.0825,-5.28886,0.493514,-0.0666209,0.0782306,0.114433,0.00204103,-0.000412515,0.000173964,0.00205331,-0.000424788,0.0704332,0.00839451,1395,1073,-0.320524,-0.924192,17.8847,-3.92057,18.6418,-2.96727
29.8169,-5.28472,0.463716,-0.0649906,0.0780891,0.116222,0.00200336,-0.00038528,0.000200234,0.00202003,-0.000401949,0.083055,0.00856779,1402,1073,-0.297383,-0.927887,18.5141,-3.94569,19.254,-2.99475
30.5558,-5.28096,0.42179,-0.0637944,0.0784787,0.117561,0.00194742,-0.000362634,0.000216163,0.00196747,-0.000382687,0.0925048,0.00905371,1409,1073,-0.280017,-0.935811,19.1951,-3.93878,19.9218,-2.98479
31.2991,-5.2768,0.368824,-0.0621996,0.0793601,0.115987,0.00190035,-0.000344788,0.00022832,0.00192333,-0.000367772,0.100327,0.00908761,1416,1073,-0.268074,-0.941487,19.9337,-3.9177,20.6413,-2.95587
32.039,-5.27296,0.328757,-0.0607107,0.0801554,0.113157,0.00187287,-0.000331114,0.000240516,0.00189881,-0.000357056,0.107443,0.00898562,1423,1073,-0.261128,-0.945322,20.6288,-3.91897,21.3178,-2.95231
32.7769,-5.26881,0.297165,-0.0596483,0.0808124,0.111378,0.00185183,-0.000321074,0.000251294,0.00188052,-0.000349757,0.11365,0.00900377,1430,1073,-0.255027,-0.950557,21.2937,-3.94597,21.9691,-2.97605
33.5138,-5.26684,0.270394,-0.0577825,0.0813037,0.10829,0.00182373,-0.000311169,0.000259577,0.00185483,-0.000342277,0.119272,0.00842417,1437,1073,-0.245334,-0.954043,21.9554,-3.93638,22.6085,-2.96799
34.2498,-5.26517,0.2486,-0.0552944,0.0819159,0.103661,0.00179123,-0.000300705,0.000265828,0.00182448,-0.000333956,0.124438,0.00792268,1444,1073,-0.234698,-0.957562,22.6126,-3.93167,23.236,-2.96611
34.9892,-5.26189,0.218997,-0.053411,0.0822177,0.10037,0.00176985,-0.000289677,0.000273574,0.00180557,-0.000325397,0.129834,0.00748865,1451,1073,-0.225645,-0.955893,23.3024,-3.94249,23.9032,-2.97772
35.7286,-5.25638,0.19163,-0.0538736,0.0817539,0.102316,0.00177007,-0.000277023,0.000281928,0.00180819,-0.000315141,0.134388,0.00796501,1458,1073,-0.222191,-0.945873,23.9653,-4.00895,24.5706,-3.0394
36.4703,-5.25113,0.159366,-0.0539901,0.0810748,0.10559,0.00177307,-0.000262175,0.000289247,0.00181338,-0.000302484,0.138467,0.00844267,1465,1073,-0.21103,-0.935764,24.6586,-4.05767,25.2653,-3.08414
37.2128,-5.24661,0.12714,-0.0525401,0.0809263,0.104254,0.00175995,-0.000247746,0.000301709,0.00180431,-0.000292105,0.145981,0.00886438,1472,1073,-0.199821,-0.932488,25.3779,-4.08445,25.9676,-3.1144
37.9549,-5.24189,0.0982602,-0.0500922,0.0812269,0.101392,0.00174444,-0.00023085,0.000319677,0.00179489,-0.000281298,0.156517,0.00921812,1479,1073,-0.184226,-0.933058,26.1031,-4.12499,26.6648,-3.15688
38.6975,-5.23703,0.0701475,-0.0481227,0.081542,0.0989772,0.00172577,-0.000212822,0.000343399,0.0017848,-0.000271853,0.17024,0.00922129,1486,1073,-0.171872,-0.935948,26.8283,-4.16932,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.0475759,0.0820012,0.101393,0.00170101,-0.000196967,0.000367786,0.00176979,-0.000265743,0.184867,0.00914542,1493,1073,-0.157556,-0.940932,27.5857,-4.19457,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.0479899,0.0827252,0.104867,0.00168407,-0.000182547,0.000387652,0.00176137,-0.000259852,0.196836,0.00913648,1500,1073,-0.149017,-0.949804,28.3517,-4.22426,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.0466807,0.0838287,0.102139,0.00166519,-0.000169404,0.000398563,0.00174804,-0.00025225,0.204944,0.00873211,1507,1073,-0.14441,-0.964296,29.1099,-4.22664,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.04499,0.084674,0.0975133,0.00162137,-0.000152363,0.000395521,0.00170557,-0.000236563,0.209751,0.0084306,1514,1073,-0.142384,-0.974679,29.8605,-4.229,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.0438203,0.0850484,0.0936701,0.00160033,-0.000119664,0.000381749,0.00168125,-0.000200585,0.208883,0.00832242,1521,1073,-0.142687,-0.976087,30.5885,-4.20979,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.0501861,0.0998524,0.0479957,-0.000755592,-7.56044e-06,0.000168841,2.87837e-05,-0.000791936,1.35878,0.00698305,716,1080,-0.452599,-1.09811,5.55737,-3.08577,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.0506826,0.099775,0.0484231,-0.00064845,-9.30885e-06,9.98757e-05,5.93471e-06,-0.000663693,1.41934,0.0068906,723,1080,-0.456182,-1.09849,5.20995,-3.0919,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.0511552,0.0996945,0.0477436,-0.000577966,-1.84451e-05,3.20772e-05,-1.66122e-05,-0.000579799,1.51372,0.00667736,730,1080,-0.461579,-1.09717,4.90102,-3.0965,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.0510497,0.0994891,0.046013,-0.000523208,-3.33956e-05,-2.34884e-05,-3.22718e-05,-0.000524332,-1.52299,0.00636805,737,1080,-0.46296,-1.09165,4.69327,-3.0829,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.0507482,0.0991982,0.0480134,-0.000480463,-5.08282e-05,-6.34115e-05,-4.16645e-05,-0.000489626,-1.42728,0.00644206,744,1080,-0.45521,-1.08824,4.46367,-3.0915,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.0512733,0.0992953,0.0506251,-0.000452707,-6.81429e-05,-9.05261e-05,-4.78988e-05,-0.000472951,-1.35079,0.00671966,751,1080,-0.454869,-1.09297,4.17331,-3.10435,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.0518885,0.0993162,0.0528876,-0.000440128,-8.49502e-05,-0.000107288,-5.50578e-05,-0.00047002,-1.29907,0.00696172,758,1080,-0.456055,-1.09552,3.83848,-3.13298,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.0528272,0.0986939,0.0560095,-0.000433907,-0.0001021,-0.000116738,-6.51441e-05,-0.000470863,-1.26421,0.00683118,765,1080,-0.458663,-1.09308,3.57553,-3.13774,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.0533326,0.0981239,0.0574051,-0.000417322,-0.000118997,-0.000130508,-6.99635e-05,-0.000466356,-1.2114,0.00641903,772,1080,-0.460106,-1.09163,3.34944,-3.16878,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.0534359,0.0978035,0.0589114,-0.000400085,-0.000137147,-0.000138391,-7.7734e-05,-0.000459498,-1.16527,0.00599593,779,1080,-0.457184,-1.0941,3.1855,-3.20453,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.0532719,0.0978177,0.0593463,-0.000384778,-0.000156257,-0.0001402,-8.96543e-05,-0.000451381,-1.1273,0.006319,786,1080,-0.453685,-1.09947,3.02519,-3.234,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.0536815,0.0977642,0.0608396,-0.000371923,-0.000176395,-0.000140473,-0.000103015,-0.000445304,-1.0894,0.00663281,793,1080,-0.453952,-1.10047,2.82589,-3.24607,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.0541982,0.0977299,0.0621636,-0.000348761,-0.000195386,-0.000145507,-0.000107595,-0.000436552,-1.02792,0.00667191,800,1080,-0.455625,-1.09981,2.63149,-3.24529,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.0548127,0.0974793,0.0641223,-0.000307382,-0.000213864,-0.000156669,-9.7125e-05,-0.000424121,-0.930418,0.00647397,807,1080,-0.456918,-1.09788,2.44281,-3.24375,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.0552821,0.0975493,0.0650563,-0.000261225,-0.000233302,-0.000169562,-7.71278e-05,-0.000417399,-0.826476,0.00588597,814,1080,-0.458833,-1.09532,2.27269,-3.25005,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.0556867,0.0972793,0.0666745,-0.000220524,-0.000255546,-0.000183622,-5.35802e-05,-0.00042249,-0.737859,0.00569568,821,1080,-0.458561,-1.08887,2.10812,-3.23278,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.0556186,0.0967577,0.0677931,-0.000184015,-0.000280598,-0.000200559,-2.60153e-05,-0.000438597,-0.667255,0.00566218,828,1080,-0.454358,-1.08215,1.95644,-3.22165,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.055253,0.0961442,0.0679324,-0.000148708,-0.000308633,-0.000221216,6.55359e-06,-0.000463895,-0.611971,0.00567489,835,1080,-0.449077,-1.07713,1.87077,-3.22523,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.0549292,0.0954623,0.0673979,-0.000115515,-0.000339684,-0.000245295,4.20902e-05,-0.000497289,-0.571093,0.00571476,842,1080,-0.445622,-1.06822,1.78913,-3.24335,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.0548656,0.0948132,0.0672783,-8.49855e-05,-0.00037268,-0.000267958,7.52948e-05,-0.00053296,-0.539061,0.00580583,849,1080,-0.443982,-1.06087,1.70036,-3.25737,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.0545956,0.0945066,0.0671562,-5.11184e-05,-0.000407061,-0.000284947,0.00010687,-0.000565049,-0.506251,0.00609631,856,1080,-0.440326,-1.05662,1.60602,-3.26632,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.0543505,0.0942355,0.0695837,-6.53483e-06,-0.000443383,-0.000295884,0.000142814,-0.000592731,-0.467443,0.00628383,863,1080,-0.431479,-1.0583,1.54152,-3.26723,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.0546316,0.0939767,0.0730794,4.30779e-05,-0.000479517,-0.000299324,0.00017911,-0.00061555,-0.426562,0.00652198,870,1080,-0.425641,-1.06184,1.53999,-3.27328,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.0552485,0.0937878,0.0753421,9.49862e-05,-0.000514841,-0.000290562,0.00021126,-0.000631115,-0.380651,0.00666164,877,1080,-0.425828,-1.06458,1.52458,-3.28063,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.0556924,0.093577,0.0767606,0.000163368,-0.000547137,-0.000273999,0.000256757,-0.000640527,-0.328491,0.00645722,884,1080,-0.426027,-1.06596,1.46523,-3.28337,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.0555465,0.0932265,0.0777399,0.000269793,-0.000576857,-0.000252491,0.000339373,-0.000646437,-0.268901,0.00588786,891,1080,-0.421099,-1.06601,1.37172,-3.28947,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.0551449,0.0926655,0.0798661,0.000421511,-0.000606487,-0.000224499,0.0004684,-0.000653376,-0.205899,0.00592746,898,1080,-0.410954,-1.06231,1.2923,-3.27723,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.0550117,0.092086,0.0811368,0.000604075,-0.000637462,-0.000186498,0.000631485,-0.000664872,-0.145926,0.00650427,905,1080,-0.405375,-1.05463,1.26918,-3.26195,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.0547982,0.0913976,0.0850707,0.000811783,-0.000667806,-0.000136721,0.00082431,-0.000680333,-0.0913739,0.00718606,912,1080,-0.392973,-1.04935,1.26817,-3.27982,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.054451,0.0905117,0.0896529,0.00105732,-0.000697256,-7.33814e-05,0.00106039,-0.000700319,-0.0417257,0.00718231,919,1080,-0.377605,-1.04318,1.25747,-3.3133,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.0535907,0.0897182,0.0971218,0.0013475,-0.000727944,1.79757e-06,0.0013475,-0.000727945,0.000866112,0.00733547,926,1080,-0.350412,-1.0432,1.25135,-3.32549,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.0528927,0.0893928,0.105098,0.00167908,-0.000764005,8.9561e-05,0.00168236,-0.000767284,0.0365935,0.00782917,933,1080,-0.323657,-1.05228,1.26042,-3.3339,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.0516297,0.0892197,0.110148,0.00204657,-0.000804951,0.000197817,0.00206023,-0.000818609,0.0689325,0.0082606,940,1080,-0.297683,-1.05813,1.29861,-3.34673,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.04915,0.0892069,0.114339,0.0024688,-0.000849202,0.000344133,0.00250412,-0.000884519,0.102267,0.00788767,947,1080,-0.261256,-1.06453,1.38367,-3.35859,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.0465195,0.0890485,0.12056,0.00296581,-0.000898354,0.000546132,0.00304151,-0.000974057,0.137739,0.0074928,954,1080,-0.218503,-1.0698,1.45826,-3.37236,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.0442287,0.0888884,0.126829,0.0035148,-0.000954277,0.000822073,0.00366122,-0.0011007,0.176263,0.00704414,961,1080,-0.178962,-1.07222,1.53497,-3.36795,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.0420255,0.0885987,0.132272,0.00411366,-0.00102152,0.00120272,0.0043814,-0.00128926,0.219034,0.00761952,968,1080,-0.142066,-1.07956,1.62933,-3.35691,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.0394544,0.0888728,0.136611,0.00485938,-0.00110038,0.00173517,0.00532776,-0.00156876,0.26365,0.00825701,975,1080,-0.104089,-1.0899,1.69845,-3.36435,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.0362821,0.0892664,0.142858,0.00581933,-0.00116541,0.00244023,0.0065874,-0.00193348,0.304937,0.00911241,982,1080,-0.0554896,-1.10198,1.7664,-3.38119,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.0326244,0.0894392,0.15238,0.00694375,-0.00118773,0.00331575,0.00812438,-0.00236836,0.342071,0.00922452,989,1080,0.0059618,-1.11214,1.80698,-3.40121,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.0286354,0.0900598,0.163476,0.00781971,-0.00112078,0.0043224,0.00956768,-0.00286876,0.384293,0.0098031,996,1080,0.0745783,-1.12428,1.92272,-3.42098,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.0235093,0.092501,0.169437,0.00773238,-0.000922825,0.00521057,0.0101781,-0.00336857,0.438854,0.0101283,1003,1080,0.142051,-1.15006,2.0913,-3.45746,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.017877,0.0963465,0.17332,0.00625585,-0.000679086,0.00572242,0.00947938,-0.00390261,0.513009,0.0111887,1010,1080,0.20928,-1.18841,2.27312,-3.51245,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.0142252,0.10238,0.175964,0.00342605,-0.000418429,0.00568256,0.00750268,-0.00449506,0.622305,0.013573,1017,1080,0.252899,-1.24546,2.40259,-3.63621,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.0103847,0.11124,0.172075,5.88777e-05,-0.000163027,0.00536947,0.00531854,-0.00542269,0.775068,0.0170926,1024,1080,0.281661,-1.32328,2.53105,-3.78317,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.000596835,0.120571,0.174409,-0.00400979,0.000298657,0.00479221,0.00339858,-0.00710971,0.996628,0.0196579,1031,1080,0.385218,-1.42196,2.73132,-3.90068,2.96007,-2.41555
-7.16019,-5.97245,0.591141,0.0124564,0.13056,0.182042,-0.00785139,0.000415657,0.00391845,0.00197777,-0.00941351,1.19145,0.0198714,1038,1080,0.534372,-1.55724,2.99568,-4.00549,3.098,-2.43204
-6.45891,-5.9707,0.570999,0.0250935,0.137467,0.192183,-0.0115185,0.000244227,0.00266651,0.000820475,-0.0120947,1.35796,0.0193889,1045,1080,0.68643,-1.6534,3.29444,-4.07574,3.27816,-2.43181
-5.75483,-5.96848,0.541822,0.01742,0.136368,0.202874,-0.0146305,-2.84161e-05,0.00128174,8.32384e-05,-0.0147422,1.4839,0.0199807,1052,1080,0.638285,-1.66612,3.42697,-4.05342,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.00964025,0.117435,0.230684,-0.016575,-0.000398027,-0.000183428,-0.000395947,-0.0165771,-1.55946,0.0205661,1059,1080,0.444132,-1.49206,3.36701,-3.88716,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.0555763,0.0865548,0.263108,-0.0171067,-0.000882408,-0.00157833,-0.000730292,-0.0172588,-1.47471,0.0213269,1066,1080,0.0770318,-1.21039,3.10909,-3.59951,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.0981596,0.0578379,0.272835,-0.0162545,-0.0014587,-0.0028089,-0.000943393,-0.0167698,-1.38936,0.0210927,1073,1080,-0.31286,-0.927163,2.91179,-3.29465,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.132199,0.0439492,0.270521,-0.0142527,-0.00208531,-0.00384931,-0.000969794,-0.0153682,-1.28873,0.0210928,1080,1080,-0.651346,-0.78355,2.77493,-3.1445,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.154311,0.0462435,0.256031,-0.0113814,-0.00272714,-0.00467446,-0.000684448,-0.0134241,-1.15881,0.0201682,1087,1080,-0.906022,-0.786097,2.73059,-3.17534,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.168073,0.0566243,0.244107,-0.00793362,-0.00333989,-0.0052716,0.000113497,-0.011387,-0.99085,0.0177996,1094,1080,-1.07318,-0.871873,2.77432,-3.30407,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.178866,0.0707606,0.237409,-0.00399679,-0.00387874,-0.00563706,0.0016996,-0.00957513,-0.790633,0.0176988,1101,1080,-1.19856,-1.0083,2.78397,-3.48446,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.18637,0.0815842,0.233122,0.000341339,-0.00429612,-0.00565015,0.00413004,-0.00808482,-0.590685,0.0178367,1108,1080,-1.28391,-1.12179,2.78104,-3.61088,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.192183,0.0916467,0.224987,0.00449454,-0.00447629,-0.0053259,0.00697219,-0.00695393,-0.435427,0.0173941,1115,1080,-1.3622,-1.23183,2.77614,-3.717,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.192315,0.0965285,0.21742,0.0077065,-0.00445889,-0.00481502,0.00938161,-0.006134,-0.334797,0.016072,1122,1080,-1.38081,-1.27278,2.87014,-3.76619,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.187061,0.0952276,0.206319,0.00903172,-0.00428265,-0.004534,0.0104291,-0.00567998,-0.298953,0.0145543,1129,1080,-1.35318,-1.24942,3.11166,-3.73128,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.180828,0.0914625,0.204859,0.00937212,-0.00420799,-0.00439118,0.0106683,-0.00550417,-0.287028,0.0140555,1136,1080,-1.28996,-1.20077,3.35362,-3.68574,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.173315,0.0867202,0.205932,0.00895869,-0.00386217,-0.00420411,0.0102143,-0.00511778,-0.290229,0.0123601,1143,1080,-1.20706,-1.14606,3.6465,-3.60843,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.167761,0.0830934,0.206938,0.00858844,-0.00350906,-0.00382477,0.00969624,-0.00461686,-0.281924,0.0109415,1150,1080,-1.14426,-1.10044,3.91284,-3.55716,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.162306,0.0801814,0.205154,0.00825094,-0.00331174,-0.00340774,0.00918053,-0.00424133,-0.266309,0.00991043,1157,1080,-1.09022,-1.06081,4.13699,-3.5556,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.157405,0.0787301,0.197642,0.00781436,-0.00318846,-0.00291357,0.00853825,-0.00391235,-0.243525,0.00883867,1164,1080,-1.05767,-1.04145,4.32512,-3.59634,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.151857,0.0781821,0.189435,0.00734665,-0.00305878,-0.00242129,0.00788247,-0.00359461,-0.217789,0.00853477,1171,1080,-1.0211,-1.03342,4.59417,-3.60963,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.14537,0.0775355,0.179898,0.00689788,-0.00290149,-0.00197718,0.00728176,-0.00328538,-0.191774,0.00827883,1178,1080,-0.979053,-1.01928,4.90272,-3.5724,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.138461,0.0777513,0.168751,0.00647164,-0.00272157,-0.00159685,0.00674111,-0.00299105,-0.167178,0.00862539,1185,1080,-0.937844,-1.0076,5.20872,-3.54136,6.80298,-2.54223
8.2697,-5.98437,0.607272,-0.132844,0.0781206,0.157364,0.00606881,-0.00252997,-0.00128652,0.00625717,-0.00271833,-0.145376,0.00854909,1192,1080,-0.910544,-0.99411,5.46654,-3.55476,6.98921,-2.56305
8.97533,-5.98523,0.614172,-0.128635,0.0782631,0.152402,0.00570454,-0.00233509,-0.00104377,0.00583785,-0.00246839,-0.127023,0.00835948,1199,1080,-0.879779,-0.98253,5.75624,-3.57279,7.22874,-2.57907
9.68126,-5.98591,0.621835,-0.124934,0.0781118,0.149226,0.00536629,-0.00214635,-0.000859895,0.00546345,-0.00224351,-0.112521,0.00819424,1206,1080,-0.849198,-0.975108,6.04341,-3.59087,7.47298,-2.60084
10.3877,-5.98719,0.629439,-0.121465,0.0781563,0.146853,0.00504596,-0.00196955,-0.000720704,0.00511923,-0.00204282,-0.10132,0.00794826,1213,1080,-0.818872,-0.970492,6.33493,-3.59966,7.72481,-2.6102
11.0935,-5.9875,0.641477,-0.118537,0.0782364,0.140387,0.00474805,-0.00180595,-0.000615179,0.00480529,-0.00186319,-0.0927833,0.00831938,1220,1080,-0.805417,-0.967242,6.61575,-3.6285,7.96738,-2.65036
11.8074,-5.98644,0.626856,-0.115548,0.0778595,0.13591,0.00446661,-0.00165653,-0.000526799,0.0045116,-0.00170152,-0.0851999,0.00891735,1227,1080,-0.785805,-0.961968,7.00756,-3.61726,8.32247,-2.65285
12.5225,-5.98634,0.609731,-0.112418,0.0773372,0.134151,0.00420198,-0.00152371,-0.000449623,0.00423707,-0.0015588,-0.0778911,0.0089524,1234,1080,-0.757262,-0.957794,7.41522,-3.58291,8.69462,-2.62963
13.2315,-5.98974,0.616113,-0.109191,0.077686,0.132392,0.00396536,-0.00140901,-0.000384163,0.00399268,-0.00143633,-0.0709995,0.00876396,1241,1080,-0.7282,-0.960254,7.73787,-3.54692,8.98094,-2.59344
13.935,-5.99411,0.643008,-0.105686,0.0789834,0.125977,0.00375767,-0.00130954,-0.000329578,0.00377901,-0.00133089,-0.0646782,0.00853109,1248,1080,-0.710046,-0.965834,7.99481,-3.54637,9.19419,-2.58808
14.6383,-5.99816,0.672239,-0.102977,0.0791517,0.121844,0.00356634,-0.00122233,-0.000281273,0.0035828,-0.0012388,-0.0584691,0.00856005,1255,1080,-0.693044,-0.961379,8.23974,-3.55113,9.40608,-2.5953
15.3453,-6.00157,0.690332,-0.0999856,0.0787922,0.119205,0.00338337,-0.00114549,-0.000232007,0.00339522,-0.00115734,-0.0510505,0.00867368,1262,1080,-0.668941,-0.951808,8.53767,-3.53934,9.66951,-2.58791
16.0551,-6.00333,0.701158,-0.097281,0.0777466,0.117962,0.0032179,-0.00107851,-0.000181134,0.00322552,-0.00108613,-0.0420599,0.00853266,1269,1080,-0.643501,-0.936122,8.86828,-3.53885,9.96987,-2.59641
16.7698,-6.00161,0.697261,-0.0943967,0.0774632,0.117166,0.0030686,-0.00101954,-0.000133122,0.00307294,-0.00102387,-0.0325169,0.00862299,1276,1080,-0.615329,-0.924902,9.26739,-3.58515,10.3373,-2.63952
17.4878,-6.00015,0.684439,-0.0920612,0.0770914,0.119547,0.00292347,-0.000964036,-9.40214e-05,0.00292574,-0.000966309,-0.0241667,0.00871807,1283,1080,-0.583356,-0.915868,9.70079,-3.60828,10.7473,-2.65556
