 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.0733,8.66591,0.545449,-1.46929,-0.245035,0.896429,0.0485828,-0.00653357,0.0237475,0.0574032,-0.0153539,0.35563,0.0174127,1409,933,-11.2803,1.01654,10.2356,-4.9315,25.9509,-6.09702
31.8136,8.67731,0.510894,-1.43626,-0.225102,0.87046,0.0485985,-0.00630381,0.0231786,0.0570753,-0.0147806,0.350605,0.0172086,1416,933,-11.0262,0.847379,11.2574,-5.18743,26.6026,-6.19756
32.5541,8.68779,0.477698,-1.40306,-0.204008,0.842642,0.0488379,-0.0061474,0.0226542,0.0569691,-0.0142786,0.344605,0.016771,1423,933,-10.7781,0.675415,12.2834,-5.44355,27.2565,-6.28363
33.2957,8.69775,0.443391,-1.37137,-0.180312,0.82242,0.0491346,-0.00604505,0.0221278,0.0569119,-0.0138224,0.337988,0.0166609,1430,933,-10.5232,0.486152,13.3008,-5.74375,27.9225,-6.35596
34.041,8.70727,0.400029,-1.33715,-0.156763,0.806533,0.049382,-0.0059892,0.0215765,0.0567968,-0.013404,0.331008,0.0172927,1437,933,-10.2314,0.292018,14.3849,-6.01247,28.6317,-6.39187
34.7845,8.71754,0.364461,-1.29826,-0.135696,0.788646,0.0495113,-0.00599144,0.0210074,0.0565658,-0.0130459,0.323978,0.0164697,1444,933,-9.90123,0.110181,15.4953,-6.27542,29.3189,-6.46597
35.5268,8.72834,0.33473,-1.25874,-0.116466,0.765518,0.0494555,-0.00604615,0.0203768,0.0561332,-0.0127238,0.316681,0.0145682,1451,933,-9.58206,-0.0555508,16.5997,-6.52967,29.9914,-6.56826
36.2666,8.73888,0.314966,-1.22254,-0.0947886,0.737327,0.0489761,-0.00615073,0.0195789,0.0552221,-0.0123967,0.30881,0.013502,1458,933,-9.31325,-0.231109,17.6405,-6.83227,30.6329,-6.69489
37.0119,8.74889,0.280731,-1.18682,-0.0708366,0.708978,0.0479479,-0.00628476,0.0185938,0.0537105,-0.0120474,0.300533,0.0165,1465,933,-9.05175,-0.401274,18.7403,-7.1306,31.3387,-6.76739
37.7624,8.75904,0.232929,-1.15106,-0.0525205,0.6917,0.0462914,-0.00650218,0.0174213,0.051522,-0.0117328,0.291679,0.0179201,1472,933,-8.7535,-0.527742,19.8958,-7.35366,32.1059,-6.80156
38.5151,8.76976,0.181232,-1.11902,-0.038873,0.685531,0.0439318,-0.00677295,0.016086,0.0486045,-0.0114456,0.2827,0.017426,1479,933,-8.45412,-0.657322,21.0309,-7.51361,32.8967,-6.83539
39.2669,8.78258,0.134926,-1.09249,-0.0302136,0.685542,0.0409275,-0.00709582,0.0146225,0.0450294,-0.0111978,0.273496,0.0145899,1486,933,-8.18621,-0.772632,22.0938,-7.66441,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.451663,-0.128335,0.661285,0.00304918,-0.00787998,-0.00761502,0.00695744,-0.0117882,-0.474176,0.011172,723,940,-3.39564,0.2697,8.23175,2.42644,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.450054,-0.147313,0.677906,0.00352529,-0.0079515,-0.00754429,0.00726558,-0.0116918,-0.460264,0.0119968,730,940,-3.33211,0.429667,8.00298,2.50491,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.449304,-0.167788,0.694397,0.00399142,-0.00813686,-0.00764502,0.00768536,-0.0118308,-0.450103,0.0121557,737,940,-3.27693,0.614074,7.76029,2.62304,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.447396,-0.188852,0.713597,0.00452868,-0.00842953,-0.00788802,0.0082574,-0.0121583,-0.441575,0.0117848,744,940,-3.20408,0.805959,7.50975,2.75411,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.444419,-0.207503,0.728758,0.00514058,-0.00882173,-0.00828742,0.00899538,-0.0126765,-0.435371,0.0112939,751,940,-3.128,0.984321,7.25613,2.84136,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.438844,-0.223444,0.744302,0.00580206,-0.00930477,-0.00884343,0.00987879,-0.0133815,-0.431956,0.0112385,758,940,-3.02452,1.12613,7.04725,2.88161,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.434974,-0.23985,0.760092,0.00649628,-0.00986379,-0.00952221,0.0108695,-0.0142371,-0.430536,0.0116004,765,940,-2.9376,1.27079,6.81785,2.94726,12.65,1.62728
-32.8892,7.58639,0.136512,-0.433,-0.258658,0.775462,0.00721607,-0.0104869,-0.0102812,0.0119312,-0.015202,-0.429993,0.0114586,772,940,-2.87003,1.4388,6.55742,3.0471,12.3948,1.55751
-32.212,7.58578,0.164333,-0.432024,-0.280892,0.791094,0.0079459,-0.0111356,-0.0110479,0.0130025,-0.0161922,-0.429236,0.0123523,779,940,-2.81104,1.65126,6.26911,3.17964,12.1226,1.49588
-31.535,7.58541,0.194518,-0.427083,-0.304742,0.813512,0.00873916,-0.0118341,-0.0119136,0.0141926,-0.0172875,-0.429278,0.0136382,786,940,-2.69702,1.86893,6.00614,3.3077,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.421626,-0.329548,0.834169,0.00952639,-0.0125869,-0.0128508,0.0154224,-0.0184829,-0.430151,0.0143023,793,940,-2.58035,2.09818,5.75574,3.44018,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.414832,-0.355466,0.852495,0.0102026,-0.0133884,-0.0138121,0.0165704,-0.0197563,-0.431992,0.0132584,800,940,-2.45374,2.34093,5.57665,3.57776,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.408026,-0.384836,0.871025,0.0107199,-0.0142176,-0.0147808,0.0175888,-0.0210864,-0.435021,0.0133196,807,940,-2.32514,2.61117,5.47373,3.74867,11.219,1.14388
-28.8085,7.59811,0.241684,-0.399948,-0.41565,0.898051,0.0111149,-0.0150549,-0.0157685,0.0185205,-0.0224605,-0.43907,0.012747,814,940,-2.16532,2.88399,5.39587,3.94161,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.391768,-0.447129,0.931878,0.0114485,-0.0158847,-0.0168121,0.019448,-0.0238842,-0.444118,0.0131063,821,940,-1.98957,3.14679,5.30573,4.13125,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.383415,-0.479258,0.966482,0.0117089,-0.0167085,-0.017921,0.0203705,-0.0253701,-0.450215,0.0133722,828,940,-1.80946,3.42297,5.17964,4.32069,10.835,0.887893
-26.7568,7.60887,0.262957,-0.374419,-0.513083,0.999258,0.0118752,-0.0175397,-0.0191017,0.0212756,-0.02694,-0.457323,0.0135452,835,940,-1.62526,3.72631,5.05623,4.5321,10.674,0.810932
-26.0736,7.61181,0.277679,-0.366018,-0.548022,1.03367,0.0120347,-0.0183739,-0.0203968,0.0222705,-0.0286097,-0.465115,0.0133666,842,940,-1.44255,4.03896,4.9271,4.73543,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.360844,-0.584238,1.06628,0.0123097,-0.019218,-0.0218658,0.0235016,-0.0304099,-0.473078,0.0137263,849,940,-1.29525,4.34906,4.77558,4.96923,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.358461,-0.617781,1.10199,0.0126623,-0.0200603,-0.0235349,0.0249643,-0.0323623,-0.481652,0.0140181,856,940,-1.16967,4.63907,4.58973,5.18033,10.2076,0.543931
-24.022,7.6182,0.322398,-0.358121,-0.653296,1.14568,0.0129867,-0.0208927,-0.0253743,0.0265562,-0.0344622,-0.491077,0.0149677,863,940,-1.04639,4.93776,4.39604,5.41708,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.35912,-0.69189,1.19511,0.013278,-0.0216716,-0.0273877,0.0282909,-0.0366845,-0.501433,0.0147588,870,940,-0.922422,5.26885,4.15481,5.66672,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.360139,-0.736845,1.24727,0.0135915,-0.0223412,-0.0295782,0.0302323,-0.0389821,-0.51247,0.0155039,877,940,-0.7897,5.65992,3.92117,5.96353,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.357263,-0.783591,1.30214,0.0139325,-0.0228535,-0.031908,0.0323692,-0.0412901,-0.523941,0.0168979,884,940,-0.609292,6.0555,3.74285,6.25279,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.348995,-0.831171,1.36584,0.0142054,-0.023192,-0.0343026,0.0345748,-0.0435613,-0.535857,0.0184329,891,940,-0.352736,6.43745,3.62383,6.54527,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.339218,-0.881169,1.43768,0.0142494,-0.023318,-0.0367147,0.0367064,-0.045775,-0.548951,0.0185399,898,940,-0.0604879,6.83144,3.52513,6.86869,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.332328,-0.938989,1.52262,0.0139206,-0.0231888,-0.0391712,0.0387095,-0.0479776,-0.564212,0.0203735,905,940,0.235453,7.28796,3.39484,7.28849,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.334776,-1.00023,1.6153,0.0130221,-0.0227486,-0.0416957,0.0405065,-0.050233,-0.582792,0.0229836,912,940,0.456891,7.78021,3.13331,7.70705,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.33917,-1.05862,1.71154,0.011353,-0.0219424,-0.0442883,0.042019,-0.0526085,-0.605621,0.02518,919,940,0.668517,8.24424,2.8639,8.05488,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.346594,-1.11046,1.80629,0.00881876,-0.0207167,-0.0469517,0.0432704,-0.0551683,-0.633031,0.0270338,926,940,0.847076,8.63767,2.57336,8.33288,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.350887,-1.16266,1.91891,0.00523209,-0.0190357,-0.049633,0.0441929,-0.0579964,-0.665514,0.0286948,933,940,1.1009,9.0165,2.32945,8.5984,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.354774,-1.21469,2.04225,0.000528924,-0.0169304,-0.0522543,0.0447777,-0.0611792,-0.702632,0.0288342,940,940,1.38652,9.38941,2.06935,8.8531,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.361663,-1.26198,2.16585,-0.00525285,-0.0144325,-0.0547782,0.0451275,-0.0648129,-0.743601,0.0266961,947,940,1.64471,9.68805,1.74615,9.08432,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.375626,-1.31053,2.2968,-0.0121003,-0.0115018,-0.0571418,0.0453416,-0.0689436,-0.788017,0.0274007,954,940,1.8522,9.96534,1.31729,9.31189,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.400706,-1.36204,2.45922,-0.0198072,-0.00812693,-0.0593247,0.0456444,-0.0735786,-0.834462,0.030781,961,940,2.02474,10.2327,0.76964,9.5029,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.445284,-1.42087,2.62348,-0.0280517,-0.00438231,-0.0612599,0.0461756,-0.0786097,-0.880817,0.033502,968,940,2.01048,10.594,0.0725907,9.768,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.496525,-1.48219,2.78565,-0.0367427,-0.000233477,-0.0628795,0.0469876,-0.0839638,-0.92667,0.0349542,975,940,1.92941,10.9807,-0.641116,10.0856,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.548624,-1.54638,2.95097,-0.0457202,0.00429962,-0.0640208,0.0480222,-0.0894428,-0.97161,0.036312,982,940,1.85288,11.388,-1.32395,10.4413,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.622937,-1.59322,3.12437,-0.0548168,0.0092111,-0.0646017,0.0492962,-0.0949019,-1.01544,0.0368803,989,940,1.57078,11.5875,-2.23193,10.5973,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.70111,-1.63504,3.30349,-0.063945,0.0146829,-0.06452,0.050923,-0.100185,-1.05902,0.0362687,996,940,1.26714,11.7394,-3.17491,10.6793,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.789832,-1.67018,3.49374,-0.0729201,0.0209252,-0.0635927,0.0530327,-0.105028,-1.10324,0.0369084,1003,940,0.887061,11.8144,-4.25026,10.6615,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.884011,-1.71166,3.68776,-0.0817868,0.0277013,-0.0614924,0.0552873,-0.109373,-1.1491,0.0374903,1010,940,0.468672,11.9329,-5.42408,10.7267,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.991916,-1.75302,3.88601,-0.0905177,0.0348502,-0.0581094,0.0576413,-0.113309,-1.19702,0.0376751,1017,940,-0.0724728,12.0548,-6.7181,10.7868,9.17815,-1.25902
-8.14776,7.68544,0.567956,-1.10422,-1.79437,4.08455,-0.0989412,0.0423056,-0.0536765,0.0603886,-0.117024,-1.24585,0.0366202,1024,940,-0.65127,12.1704,-8.04526,10.8493,9.23709,-1.32877
-7.45069,7.68945,0.572098,-1.21119,-1.84244,4.27333,-0.10695,0.0500436,-0.0481555,0.0636375,-0.120544,-1.29566,0.0396714,1031,940,-1.19179,12.3704,-9.28409,10.9849,9.31297,-1.40842
-6.75404,7.69362,0.579924,-1.31126,-1.88781,4.42468,-0.114067,0.057709,-0.0415576,0.0672348,-0.123593,-1.34547,0.0401526,1038,940,-1.75003,12.627,-10.4024,11.1064,9.38214,-1.50241
-6.05867,7.69706,0.594786,-1.41056,-1.94607,4.51883,-0.12015,0.0650015,-0.0340123,0.0710519,-0.1262,-1.39475,0.0395167,1045,940,-2.43366,13.0611,-11.4528,11.4816,9.43129,-1.6029
-5.36287,7.7002,0.609682,-1.52287,-2.00614,4.57532,-0.125236,0.071929,-0.0253506,0.0751363,-0.128443,-1.44495,0.0403671,1052,940,-3.33865,13.5566,-12.5759,11.952,9.48752,-1.69697
-4.66468,7.70332,0.616753,-1.63629,-2.05366,4.60344,-0.128894,0.07795,-0.0154465,0.0790971,-0.130041,-1.49667,0.0418129,1059,940,-4.32683,13.9649,-13.6305,12.3607,9.58117,-1.76683
-3.96722,7.7054,0.628549,-1.75458,-2.09417,4.58332,-0.130716,0.0825614,-0.00455139,0.0826584,-0.130813,-1.54947,0.0448221,1066,940,-5.48586,14.4082,-14.6803,12.7421,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.87836,-2.14266,4.51323,-0.130243,0.0852489,0.00715787,0.0854864,-0.130481,1.53763,0.0459495,1073,940,-6.82311,15.0311,-15.7191,13.2655,9.74837,-1.88428
-2.57198,7.70815,0.65616,-1.98978,-2.19415,4.43226,-0.128,0.0864127,0.0192715,0.088131,-0.129719,1.48187,0.0444383,1080,940,-8.06213,15.6687,-16.6179,13.8685,9.83439,-1.93874
-1.87521,7.70904,0.675979,-2.0975,-2.24165,4.32058,-0.123532,0.0860614,0.0315864,0.0907181,-0.128189,1.42442,0.0417664,1087,940,-9.34364,16.3318,-17.4532,14.4473,9.9075,-2.00132
-1.17903,7.71056,0.699961,-2.19862,-2.27223,4.17447,-0.116829,0.0842164,0.0437762,0.0933347,-0.125947,1.36544,0.0417938,1094,940,-10.6528,16.8387,-18.185,14.9119,9.97224,-2.08943
-0.478725,7.71375,0.709838,-2.30745,-2.29568,4.04531,-0.108293,0.0810731,0.055537,0.0961591,-0.123379,1.30556,0.0475118,1101,940,-11.9995,17.237,-18.9568,15.2954,10.0995,-2.16841
0.926908,7.72153,0.716035,-2.51516,-2.31189,3.76429,-0.0856404,0.0710928,0.076692,0.102376,-0.116923,1.1835,0.0481587,1115,940,-14.6645,17.8081,-20.2998,15.7365,10.4294,-2.31355
1.62775,7.72417,0.729411,-2.59385,-2.30434,3.61881,-0.0720383,0.0647981,0.0854717,0.105863,-0.113103,1.12291,0.0434527,1122,940,-15.7649,17.9473,-20.7402,15.7923,10.5653,-2.39158
2.32832,7.72812,0.745869,-2.6794,-2.27639,3.48887,-0.057441,0.0578943,0.0929715,0.109631,-0.109177,1.06299,0.0412117,1129,940,-16.9021,17.8457,-21.2756,15.5881,10.6974,-2.50557
3.0288,7.7323,0.764478,-2.73839,-2.22168,3.35361,-0.0420533,0.0505141,0.0989417,0.113462,-0.105002,1.00417,0.0413001,1136,940,-17.7972,17.4342,-21.5325,15.1513,10.8288,-2.63047
3.72879,7.73505,0.786518,-2.76333,-2.14342,3.15532,-0.0264392,0.0431492,0.103234,0.117295,-0.100585,0.94794,0.0417211,1143,940,-18.5274,16.9087,-21.3704,14.5538,10.9537,-2.73669
4.4306,7.73777,0.803454,-2.78764,-2.07291,2.9882,-0.0111908,0.0361222,0.105845,0.120923,-0.0959911,0.895342,0.040941,1150,940,-19.1707,16.4344,-21.2187,13.9883,11.1058,-2.82659
5.13495,7.74097,0.812778,-2.81273,-2.00429,2.85348,0.00314908,0.029438,0.106731,0.123831,-0.0912439,0.846667,0.0400281,1157,940,-19.7391,15.9713,-21.0813,13.3676,11.295,-2.90291
5.84071,7.74502,0.818867,-2.82313,-1.93608,2.69324,0.0161668,0.0233358,0.106096,0.125908,-0.0864053,0.802284,0.0386686,1164,940,-20.2313,15.5384,-20.7462,12.7943,11.5047,-2.98688
6.54854,7.74935,0.819257,-2.8267,-1.86926,2.53846,0.0278841,0.0178532,0.104486,0.127475,-0.0817377,0.761416,0.0370512,1171,940,-20.644,15.1059,-20.322,12.2454,11.7442,-3.05897
7.25707,7.75324,0.818994,-2.81769,-1.79621,2.42511,0.0383732,0.0129227,0.101944,0.128383,-0.0770869,0.723306,0.0341022,1178,940,-20.8259,14.5206,-19.8097,11.6104,11.9936,-3.12004
7.9652,7.75769,0.82223,-2.79087,-1.72269,2.33228,0.0472482,0.00856965,0.098578,0.128366,-0.0725482,0.688537,0.0322158,1185,940,-20.7789,13.8995,-19.1469,10.9201,12.2373,-3.20275
8.67145,7.76068,0.834005,-2.75202,-1.64383,2.22506,0.0540883,0.00482595,0.0945489,0.127162,-0.0682475,0.657974,0.0289877,1192,940,-20.6564,13.2475,-18.3736,10.1998,12.4548,-3.2817
9.37686,7.76283,0.850534,-2.70785,-1.56745,2.11971,0.0592616,0.00170937,0.0902566,0.125218,-0.0642474,0.631079,0.0282774,1199,940,-20.4788,12.6021,-17.5626,9.52184,12.6611,-3.35796
10.0853,7.76692,0.858128,-2.67246,-1.5008,2.0335,0.0632321,-0.000841686,0.0859996,0.122968,-0.0605778,0.607099,0.0298742,1206,940,-20.336,12.0429,-16.823,8.8874,12.9104,-3.44614
10.7947,7.77221,0.864696,-2.64293,-1.44304,1.94323,0.0660704,-0.00291624,0.0818444,0.120393,-0.057239,0.585968,0.0293482,1213,940,-20.2623,11.5676,-16.1308,8.34161,13.172,-3.55548
11.5051,7.77707,0.869223,-2.60963,-1.38296,1.87073,0.0680538,-0.00460719,0.0778415,0.117626,-0.054179,0.567061,0.0268207,1220,940,-20.1061,11.0546,-15.4055,7.7486,13.4489,-3.64993
12.2141,7.78106,0.880588,-2.56706,-1.31785,1.79388,0.0695681,-0.00598524,0.0740402,0.114912,-0.0513291,0.549504,0.0240462,1227,940,-19.8746,10.497,-14.6016,7.10915,13.7065,-3.74704
12.9213,7.7826,0.899674,-2.51597,-1.24969,1.72073,0.070636,-0.00706681,0.0704162,0.112208,-0.0486385,0.533309,0.024329,1234,940,-19.553,9.90781,-13.7399,6.45562,13.9406,-3.81784
13.6323,7.78469,0.907525,-2.46827,-1.19435,1.65844,0.0711138,-0.00788571,0.0669144,0.109317,-0.046089,0.518769,0.0272309,1241,940,-19.2326,9.44091,-12.8752,5.93154,14.2262,-3.86583
14.3469,7.78872,0.904886,-2.42563,-1.14437,1.59347,0.0710815,-0.00855371,0.0636118,0.10631,-0.0437821,0.505758,0.0299344,1248,940,-18.9698,9.03501,-12.0122,5.4563,14.5612,-3.92114
15.0635,7.79528,0.897349,-2.37861,-1.08183,1.51866,0.0708966,-0.00913602,0.0605747,0.103479,-0.0417186,0.493499,0.0303295,1255,940,-18.6983,8.52339,-11.0669,4.82454,14.9242,-4.01279
15.7808,7.80321,0.890138,-2.33234,-1.01568,1.46868,0.0707643,-0.00968087,0.0577959,0.100956,-0.0398729,0.4814,0.027275,1262,940,-18.3682,7.95121,-10.1479,4.07767,15.2943,-4.13282
16.4995,7.81282,0.880198,-2.28845,-0.951585,1.44113,0.0705059,-0.0101658,0.0551462,0.0984934,-0.0381534,0.469642,0.0244918,1269,940,-17.9989,7.32896,-9.25677,3.33002,15.6836,-4.27821
17.2206,7.82165,0.863681,-2.2403,-0.899134,1.41926,0.0698281,-0.0105592,0.0525273,0.0957756,-0.0365067,0.45882,0.0226983,1276,940,-17.5688,6.79434,-8.29542,2.7508,16.1058,-4.38793
17.9396,7.82713,0.856529,-2.18652,-0.845833,1.38418,0.0687494,-0.0108703,0.0499905,0.0928447,-0.0349656,0.449143,0.0233254,1283,940,-17.1236,6.29462,-7.29558,2.19968,16.4978,-4.45823
18.6562,7.83034,0.858742,-2.13353,-0.800638,1.35,0.0676104,-0.0111097,0.0476487,0.0900534,-0.0335527,0.440187,0.0240717,1290,940,-16.6832,5.90602,-6.33695,1.71835,16.86,-4.51085
19.3714,7.83328,0.867777,-2.0964,-0.76707,1.33122,0.0666103,-0.0112889,0.0455159,0.087567,-0.0322456,0.431491,0.0237945,1297,940,-16.3517,5.62054,-5.57664,1.30947,17.2032,-4.57825
20.0916,7.84087,0.862344,-2.06138,-0.737986,1.31282,0.0656361,-0.0113932,0.0434975,0.0852198,-0.0309768,0.423041,0.0249757,1304,940,-16.0387,5.36512,-4.77178,0.910117,17.6128,-4.69566
20.8146,7.84874,0.849829,-2.01672,-0.697058,1.29106,0.0645427,-0.0113733,0.0415465,0.0828601,-0.0296907,0.415252,0.0244769,1311,940,-15.6462,4.97035,-3.82814,0.435097,18.0579,-4.79739
21.5394,7.85571,0.833384,-1.96618,-0.646085,1.24685,0.06336,-0.0112247,0.0396844,0.0805247,-0.0283894,0.408232,0.0236708,1318,940,-15.2669,4.51525,-2.78184,-0.0852278,18.5258,-4.86886
22.2644,7.86162,0.81801,-1.92005,-0.600441,1.21654,0.062189,-0.010968,0.0379597,0.078326,-0.027105,0.401963,0.0222328,1325,940,-14.89,4.08891,-1.7912,-0.54943,18.9968,-4.92227
22.9904,7.86784,0.801569,-1.88177,-0.562571,1.19591,0.0610236,-0.0106688,0.0363645,0.0762394,-0.0258845,0.396288,0.02097,1332,940,-14.5601,3.74516,-0.878532,-0.969583,19.48,-4.97832
23.718,7.87684,0.782502,-1.84211,-0.528315,1.1729,0.0598373,-0.0103358,0.0348451,0.0742002,-0.0246987,0.390973,0.0232474,1339,940,-14.2238,3.45036,0.0687956,-1.40586,19.9827,-5.08233
24.4455,7.88488,0.765675,-1.79718,-0.492488,1.14525,0.0586517,-0.0099684,0.0333581,0.072195,-0.0235117,0.385666,0.0238713,1346,940,-13.8519,3.1459,1.07216,-1.83721,20.484,-5.1737
25.1723,7.8908,0.752961,-1.75386,-0.455654,1.1202,0.0574331,-0.00954814,0.0318908,0.0701879,-0.022303,0.380467,0.0236592,1353,940,-13.4899,2.81697,2.04706,-2.24156,20.9761,-5.23456
25.895,7.89636,0.755368,-1.71295,-0.422564,1.09042,0.0560303,-0.00910427,0.030448,0.0680467,-0.0211207,0.37589,0.0210951,1360,940,-13.1659,2.51092,2.94754,-2.61646,21.4168,-5.33325
26.6227,7.9039,0.744075,-1.67401,-0.387622,1.05912,0.0544806,-0.00866388,0.0290464,0.0658094,-0.0199927,0.371878,0.0180096,1367,940,-12.8674,2.18584,3.89105,-3.00396,21.9199,-5.43057
27.3573,7.9136,0.713041,-1.6326,-0.354031,1.03393,0.0529623,-0.00825122,0.027759,0.0636755,-0.0189644,0.368323,0.018227,1374,940,-12.5271,1.88092,4.94185,-3.38608,22.5091,-5.51191
28.0928,7.92118,0.681245,-1.59599,-0.324286,1.01398,0.0516583,-0.0078831,0.026633,0.0618327,-0.0180575,0.364914,0.0203368,1381,940,-12.2175,1.62772,5.94815,-3.71204,23.1082,-5.54826
28.8268,7.92994,0.656371,-1.56562,-0.300859,0.995235,0.0506247,-0.00754749,0.0256164,0.0602968,-0.0172196,0.361027,0.0209593,1388,940,-11.9636,1.43348,6.86946,-4.01688,23.6888,-5.62894
29.5598,7.93837,0.636791,-1.53945,-0.279193,0.969317,0.049772,-0.00723739,0.0246844,0.0589746,-0.01644,0.356849,0.0192187,1395,940,-11.7726,1.25264,7.73846,-4.28694,24.2564,-5.71856
30.2949,7.94906,0.613288,-1.51338,-0.260126,0.943186,0.0491054,-0.0069484,0.0238634,0.0578884,-0.0157314,0.352667,0.0171731,1402,940,-11.5834,1.10222,8.63022,-4.56708,24.8484,-5.84134
31.0348,7.9598,0.576931,-1.48161,-0.239183,0.913825,0.0487384,-0.00668797,0.02319,0.057161,-0.0151106,0.348386,0.0178975,1409,940,-11.3508,0.943787,9.64082,-4.82963,25.4987,-5.92672
31.7732,7.96994,0.547215,-1.44775,-0.219199,0.883844,0.0487457,-0.00648391,0.0226482,0.0568453,-0.0145835,0.343453,0.0174668,1416,940,-11.1009,0.786903,10.6543,-5.07981,26.1308,-6.01961
32.5131,7.98001,0.515379,-1.41502,-0.198558,0.859191,0.0489886,-0.00634962,0.0221518,0.0567636,-0.0141246,0.337552,0.0164623,1423,940,-10.847,0.618679,11.6681,-5.33995,26.7791,-6.10472
33.2534,7.99093,0.484497,-1.3805,-0.174566,0.833456,0.0492809,-0.00626881,0.0216516,0.056723,-0.0137109,0.33107,0.0163593,1430,940,-10.5819,0.427514,12.7053,-5.66084,27.432,-6.20933
33.9985,8.00097,0.441048,-1.34475,-0.152165,0.815744,0.0495216,-0.00623271,0.02113,0.0566246,-0.0133357,0.32429,0.0163665,1437,940,-10.2803,0.240291,13.8068,-5.9222,28.1418,-6.25881
34.7429,8.01059,0.40225,-1.30648,-0.133188,0.800485,0.0496515,-0.00625209,0.0205951,0.0564194,-0.01302,0.317502,0.0161242,1444,940,-9.94655,0.0688384,14.9221,-6.14261,28.8412,-6.31351
35.4854,8.02011,0.371067,-1.26783,-0.113579,0.776603,0.0495989,-0.00631945,0.020004,0.0560181,-0.0127387,0.310517,0.0151392,1451,940,-9.63791,-0.0978531,16.0232,-6.37505,29.5187,-6.38874
36.228,8.03041,0.342166,-1.23219,-0.093139,0.752882,0.0491178,-0.00643225,0.0192471,0.0551348,-0.0124493,0.302994,0.014767,1458,940,-9.35942,-0.260126,17.0919,-6.65109,30.1958,-6.48625
36.9742,8.04127,0.304643,-1.19833,-0.0685052,0.724532,0.0480941,-0.00656341,0.0183098,0.0536608,-0.0121301,0.295148,0.0168245,1465,940,-9.11554,-0.441867,18.1863,-6.96307,30.9149,-6.56896
37.725,8.05228,0.255853,-1.16099,-0.0503602,0.706704,0.0464713,-0.00676698,0.0172056,0.0515477,-0.0118434,0.286907,0.0176995,1472,940,-8.80344,-0.572342,19.3631,-7.19581,31.6863,-6.62104
38.4773,8.06348,0.204773,-1.12462,-0.0347727,0.691971,0.0442217,-0.00699414,0.0159782,0.0487977,-0.0115701,0.278924,0.017479,1479,940,-8.4907,-0.702091,20.5449,-7.38398,32.4748,-6.66985
39.2283,8.07583,0.16027,-1.09542,-0.0248574,0.691006,0.0414237,-0.00723505,0.0146653,0.0455018,-0.0113132,0.271231,0.0151574,1486,940,-8.20082,-0.823732,21.6288,-7.55023,33.2462,-6.76077
39.9775,8.08932,0.123435,-1.07209,-0.0129023,0.678389,0.038166,-0.00744925,0.0132485,0.0417347,-0.0110179,0.26312,0.0142391,1493,940,-8.00595,-0.947393,22.6355,-7.76624,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.460176,-0.120027,0.67282,0.00281218,-0.00778321,-0.00750238,0.00669878,-0.0116698,-0.477982,0.0114476,723,947,-3.46483,0.17583,7.58805,2.14692,13.5231,1.89556
