 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5794,0.128202,0.754491,-0.280101,-0.139772,0.666176,0.0100079,-0.00291941,-0.00723955,0.0132494,-0.0061609,-0.420979,0.0118842,982,1017,-1.2216,0.513675,0.847417,-1.18942,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.271868,-0.149779,0.687014,0.0100411,-0.00356786,-0.00840556,0.0140512,-0.00757792,-0.445138,0.0119171,989,1017,-1.07542,0.576892,0.932181,-1.1537,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.260856,-0.161037,0.705043,0.00904637,-0.00429981,-0.00973196,0.0141733,-0.00942678,-0.48487,0.0121434,996,1017,-0.907047,0.663115,1.07471,-1.10707,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.247512,-0.173465,0.720788,0.00654022,-0.00492237,-0.0112792,0.0134608,-0.0118429,-0.550334,0.0125007,1003,1017,-0.719911,0.769568,1.27418,-1.03267,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.233045,-0.186643,0.73342,0.00259842,-0.00529419,-0.0129832,0.0122218,-0.0149176,-0.637858,0.0124234,1010,1017,-0.52849,0.894851,1.51298,-0.945737,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.221032,-0.202545,0.749645,-0.00270288,-0.00546898,-0.014509,0.0104889,-0.0186607,-0.73788,0.0129698,1017,1017,-0.352126,1.03828,1.73734,-0.839162,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.216977,-0.219929,0.771101,-0.00951666,-0.00526527,-0.015785,0.00853653,-0.0233185,-0.852328,0.0147937,1024,1017,-0.242448,1.18325,1.86692,-0.718943,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.222992,-0.228955,0.781379,-0.0174071,-0.00467278,-0.0166979,0.00683074,-0.0289106,-0.967546,0.0172844,1031,1017,-0.263444,1.25882,1.89556,-0.672938,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.248615,-0.233194,0.799553,-0.0252076,-0.00327738,-0.0164653,0.00553983,-0.0340248,-1.07915,0.0219461,1038,1017,-0.463349,1.28089,1.7527,-0.68742,5.41746,-1.9922
-6.30768,0.15037,0.698437,-0.299094,-0.236058,0.833615,-0.0313704,-0.00137716,-0.0141774,0.00426349,-0.037011,-1.19213,0.0239854,1045,1017,-0.87346,1.27481,1.37187,-0.748907,5.58771,-2.02495
-5.60473,0.154134,0.677902,-0.374177,-0.243962,0.890544,-0.0356165,0.000335332,-0.0103517,0.00310287,-0.0383841,-1.30955,0.0284106,1052,1017,-1.4709,1.27679,0.729905,-0.766787,5.77881,-2.04686
-4.90864,0.155578,0.686896,-0.469403,-0.27515,0.961626,-0.0378413,0.00186131,-0.00602095,0.00275431,-0.0387343,-1.42355,0.0303682,1059,1017,-2.22587,1.45465,-0.247237,-0.555663,5.86231,-2.10214
-4.21735,0.154243,0.71657,-0.563082,-0.326406,0.979608,-0.036904,0.0024803,-0.00120687,0.00251725,-0.0369409,-1.54019,0.030758,1066,1017,-3.08972,1.94989,-1.21445,-0.10573,5.87205,-2.15711
-3.52657,0.152445,0.749832,-0.657053,-0.381485,0.9643,-0.0340898,0.00271915,0.00385077,0.00311768,-0.0344883,1.46767,0.0338218,1073,1017,-4.03755,2.53425,-2.14836,0.423842,5.87503,-2.2124
-2.83055,0.152616,0.764264,-0.748335,-0.441469,0.898777,-0.0296717,0.00266306,0.00898607,0.00499254,-0.0320012,1.31715,0.0337491,1080,1017,-5.08278,3.22942,-2.90965,1.09072,5.95905,-2.25648
-2.12952,0.155398,0.761179,-0.805678,-0.476661,0.833417,-0.0235906,0.00233026,0.0141054,0.00852538,-0.0297857,1.15696,0.0281507,1087,1017,-5.79502,3.6671,-3.2455,1.50093,6.11943,-2.30604
-1.42729,0.158581,0.755417,-0.821467,-0.483909,0.793572,-0.0158734,0.00162534,0.0190658,0.0138535,-0.0281016,1.00051,0.0231299,1094,1017,-6.03539,3.80574,-3.16895,1.56758,6.29784,-2.35646
-0.717926,0.163912,0.724294,-0.824429,-0.467666,0.775546,-0.00670841,0.000439196,0.023539,0.0206741,-0.0269433,0.860735,0.0217596,1101,1017,-6.09928,3.70254,-2.87918,1.3611,6.58293,-2.38148
-0.00588389,0.169491,0.685162,-0.813774,-0.43101,0.775447,0.00343559,-0.00148732,0.0270005,0.0280866,-0.0261384,0.739942,0.0222304,1108,1017,-5.98762,3.37183,-2.43136,0.93273,6.90671,-2.38968
0.705216,0.176031,0.652191,-0.788219,-0.384975,0.784163,0.0124151,-0.00384868,0.0288518,0.0342591,-0.0256927,0.648036,0.020542,1115,1017,-5.70754,2.89353,-1.85644,0.399974,7.21467,-2.43434
1.39977,0.172627,0.68348,-0.755173,-0.345755,0.799826,0.0191014,-0.00602124,0.0288544,0.0380101,-0.0249299,0.580102,0.0171236,1122,1017,-5.33349,2.45382,-1.46128,-0.0223075,7.27665,-2.45146
2.08863,0.168234,0.737905,-0.725538,-0.314062,0.806599,0.0236715,-0.00780129,0.0276864,0.0397811,-0.0239109,0.526976,0.0144023,1129,1017,-5.01476,2.11117,-1.1742,-0.406364,7.25586,-2.51153
2.78303,0.165801,0.772979,-0.700903,-0.284044,0.799095,0.0263362,-0.00899809,0.02582,0.0399548,-0.0226167,0.485362,0.0125108,1136,1017,-4.783,1.81135,-0.837521,-0.747372,7.31836,-2.55878
3.48245,0.166836,0.791262,-0.680914,-0.260725,0.786602,0.0274149,-0.00982919,0.0233458,0.038656,-0.0210703,0.448742,0.0126399,1143,1017,-4.609,1.5861,-0.469034,-1.03735,7.45506,-2.63097
4.1843,0.167542,0.802158,-0.662088,-0.240487,0.77469,0.027359,-0.0101287,0.0204502,0.0363557,-0.0191255,0.414453,0.0128854,1150,1017,-4.44466,1.39618,-0.0776418,-1.2743,7.62779,-2.67627
4.88746,0.167677,0.809906,-0.64448,-0.223124,0.768298,0.0265719,-0.00973416,0.0177109,0.0337804,-0.0169427,0.386536,0.0129388,1157,1017,-4.2774,1.22816,0.313946,-1.46916,7.82,-2.70137
5.59013,0.166761,0.821258,-0.62794,-0.208228,0.761768,0.0252857,-0.00896855,0.0156132,0.0313342,-0.0150171,0.369596,0.0125298,1164,1017,-4.12081,1.08506,0.687214,-1.62639,8.00528,-2.71489
6.29056,0.165527,0.842612,-0.612019,-0.195924,0.752126,0.0236743,-0.00789213,0.0138425,0.0288845,-0.0131024,0.359992,0.0120084,1171,1017,-3.97844,0.968209,1.02549,-1.76917,8.15905,-2.74918
6.99224,0.164911,0.861199,-0.597016,-0.185691,0.747525,0.0222321,-0.0068845,0.0123484,0.0267637,-0.0114162,0.351725,0.0121444,1178,1017,-3.83133,0.864943,1.367,-1.90205,8.3314,-2.78853
7.69348,0.164787,0.88322,-0.582203,-0.179757,0.741013,0.0210145,-0.005988,0.0110961,0.0249892,-0.00996263,0.343962,0.012354,1185,1017,-3.69027,0.808181,1.70245,-2.00773,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.567952,-0.173997,0.736938,0.0199424,-0.005209,0.0100549,0.0234679,-0.00873452,0.337233,0.0128005,1192,1017,-3.54827,0.747651,2.13453,-2.10415,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.553751,-0.167625,0.730061,0.0189987,-0.00453488,0.00920717,0.0221727,-0.00770895,0.331981,0.0131581,1199,1017,-3.41498,0.683851,2.5845,-2.1953,9.05634,-2.94056
9.82189,0.173042,0.872117,-0.539377,-0.161264,0.722228,0.0181421,-0.00394537,0.00851276,0.0210422,-0.00684549,0.328347,0.0130009,1206,1017,-3.28304,0.622281,3.04246,-2.29077,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.526334,-0.155161,0.712644,0.0173251,-0.00342472,0.00792987,0.0200086,-0.0061082,0.326305,0.0127455,1213,1017,-3.16961,0.580052,3.42243,-2.38592,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.513475,-0.147295,0.699578,0.0165468,-0.00296547,0.00742549,0.0190511,-0.00546985,0.325287,0.0120227,1220,1017,-3.06881,0.527843,3.77547,-2.49485,9.773,-3.06364
11.9351,0.169555,0.930784,-0.502102,-0.138684,0.687394,0.0158419,-0.0025552,0.00698463,0.0181931,-0.00490648,0.32472,0.011869,1227,1017,-2.98099,0.466962,4.13104,-2.59434,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.494268,-0.131359,0.681571,0.0152357,-0.00218601,0.00660482,0.0174565,-0.00440689,0.324374,0.0122303,1234,1017,-2.91019,0.401759,4.48698,-2.68655,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.485912,-0.126284,0.679115,0.0147121,-0.0018463,0.00626694,0.0168165,-0.00395073,0.323968,0.0122927,1241,1017,-2.82419,0.348279,4.88293,-2.77288,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.476326,-0.12202,0.670658,0.0142338,-0.00153032,0.00595586,0.016231,-0.00352749,0.323545,0.0124185,1248,1017,-2.74298,0.305257,5.3107,-2.83782,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.464278,-0.117708,0.657331,0.0138038,-0.0012364,0.00566983,0.0157017,-0.00313431,0.323015,0.0128528,1255,1017,-2.65173,0.268053,5.82,-2.87762,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.453582,-0.114035,0.648283,0.0134623,-0.000963186,0.00541605,0.0152693,-0.00277027,0.322039,0.0126701,1262,1017,-2.56191,0.24621,6.31512,-2.94844,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.444274,-0.110562,0.643347,0.0132091,-0.000712204,0.00519143,0.0149319,-0.00243496,0.320412,0.0117762,1269,1017,-2.47427,0.226902,6.80135,-3.0483,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.435915,-0.106838,0.640839,0.0129863,-0.000481812,0.00500186,0.0146407,-0.00213621,0.319429,0.0106753,1276,1017,-2.38933,0.203751,7.28504,-3.16037,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.426886,-0.103492,0.636379,0.0127607,-0.000272158,0.00485364,0.0143697,-0.0018811,0.320092,0.0101839,1283,1017,-2.30354,0.179875,7.7747,-3.23468,12.739,-3.42882
18.3623,0.189919,0.906798,-0.41742,-0.0999906,0.631145,0.012522,-8.47274e-05,0.00473833,0.0141044,-0.00166705,0.322298,0.0107134,1290,1017,-2.21602,0.149932,8.27111,-3.27494,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.408307,-0.0955558,0.623904,0.0122598,8.85965e-05,0.00463555,0.0138242,-0.00147583,0.325482,0.0110382,1297,1017,-2.13845,0.114438,8.77378,-3.32435,13.5184,-3.456
19.7985,0.193425,0.896288,-0.399832,-0.0898729,0.61633,0.011956,0.000248848,0.00452827,0.0135031,-0.00129822,0.329215,0.0110409,1304,1017,-2.06889,0.0730401,9.28437,-3.40932,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.391928,-0.0846123,0.60625,0.0116094,0.000396057,0.00442565,0.0131456,-0.00114018,0.334108,0.0112078,1311,1017,-2.01244,0.0356965,9.8186,-3.49688,14.362,-3.53235
21.2395,0.201469,0.878191,-0.38303,-0.0801652,0.592399,0.0112571,0.000529118,0.00433633,0.0127907,-0.00100444,0.339925,0.0110289,1318,1017,-1.95752,0.00763785,10.3592,-3.59321,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.374553,-0.0763582,0.580616,0.0109239,0.000649832,0.00424679,0.012452,-0.000878293,0.345406,0.0106354,1325,1017,-1.90088,-0.0171531,10.8667,-3.69622,15.1936,-3.686
22.6773,0.208351,0.878382,-0.367027,-0.0726796,0.574066,0.0106103,0.000759579,0.00414708,0.0121237,-0.000753808,0.349912,0.0103134,1332,1017,-1.83829,-0.0486881,11.3789,-3.78215,15.615,-3.74629
23.4007,0.211223,0.866916,-0.359745,-0.0680476,0.563656,0.0103245,0.000863734,0.00404349,0.0118172,-0.000628927,0.353633,0.0105767,1339,1017,-1.79023,-0.0863747,11.9391,-3.83897,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.352051,-0.0635482,0.556025,0.010083,0.000963579,0.00394831,0.0115549,-0.000508305,0.356831,0.0111238,1346,1017,-1.73016,-0.126421,12.5113,-3.91813,16.5627,-3.82305
24.852,0.217626,0.835241,-0.344725,-0.0601455,0.548106,0.00988921,0.00105666,0.00386456,0.0113413,-0.00039548,0.359435,0.0106619,1353,1017,-1.67442,-0.151319,13.1176,-3.93932,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.338892,-0.0579107,0.542471,0.00970126,0.00114388,0.00379362,0.0111408,-0.000295711,0.36269,0.00937776,1360,1017,-1.62622,-0.164979,13.6862,-4.02464,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.334362,-0.0550563,0.537237,0.00947362,0.00121939,0.00372567,0.0109065,-0.000213505,0.367161,0.0094692,1367,1017,-1.58984,-0.186056,14.307,-4.10042,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.329303,-0.0509628,0.530203,0.00922696,0.00128431,0.00365508,0.010653,-0.000141679,0.371977,0.0108651,1374,1017,-1.55452,-0.215516,14.951,-4.18567,18.7175,-3.994
27.7732,0.240989,0.738939,-0.322252,-0.0469785,0.522958,0.00900473,0.00133524,0.00357749,0.0104144,-7.44099e-05,0.375353,0.0119092,1381,1017,-1.50082,-0.230486,15.6193,-4.27622,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.314337,-0.0433367,0.515451,0.00880578,0.00136994,0.00350273,0.0101959,-2.0172e-05,0.377802,0.0121237,1388,1017,-1.43971,-0.238681,16.3705,-4.35689,19.957,-4.07421
29.2503,0.255283,0.652348,-0.305943,-0.0401934,0.505152,0.00859857,0.00138875,0.00343709,0.00997452,1.27996e-05,0.380786,0.0117203,1395,1017,-1.3827,-0.246348,17.1253,-4.40655,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.299085,-0.0371579,0.494509,0.00838014,0.0013884,0.00338023,0.0097471,2.14451e-05,0.384291,0.0106328,1402,1017,-1.34196,-0.265592,17.8114,-4.44613,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.293882,-0.0335057,0.483965,0.00817707,0.00137725,0.00333238,0.00953786,1.64742e-05,0.387684,0.0104111,1409,1017,-1.31751,-0.298768,18.4429,-4.4888,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.288919,-0.029655,0.475246,0.00799694,0.00135976,0.00328403,0.00934717,9.52557e-06,0.390082,0.0100949,1416,1017,-1.29015,-0.328701,19.0392,-4.59927,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.283742,-0.0266005,0.467382,0.00783208,0.00133663,0.00323447,0.00916797,7.40401e-07,0.391677,0.00988407,1423,1017,-1.25799,-0.354159,19.7175,-4.6933,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.279183,-0.0244104,0.463099,0.00768747,0.00131049,0.00320036,0.00901659,-1.86265e-05,0.393628,0.00970886,1430,1017,-1.2205,-0.37885,20.3789,-4.78246,23.527,-4.39789
33.6538,0.286691,0.530758,-0.274871,-0.0235501,0.459792,0.00757176,0.00128662,0.0031864,0.00890456,-4.61764e-05,0.396162,0.00998338,1437,1017,-1.18193,-0.391668,21.0903,-4.78947,24.185,-4.40921
34.3954,0.291348,0.494283,-0.270742,-0.0204376,0.448873,0.0074792,0.00126644,0.00317791,0.00881677,-7.1134e-05,0.39839,0.00998695,1444,1017,-1.17027,-0.407967,21.8329,-4.80358,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.265721,-0.0161165,0.434229,0.00739901,0.00125187,0.00316398,0.00873652,-8.56374e-05,0.399946,0.0100049,1451,1017,-1.16268,-0.437522,22.5857,-4.84488,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.260379,-0.0110347,0.418475,0.00732698,0.00124111,0.00314303,0.00865875,-9.06638e-05,0.400788,0.00934817,1458,1017,-1.15633,-0.471687,23.2992,-4.94515,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.254696,-0.00656742,0.406908,0.00727129,0.0012291,0.00312038,0.00859344,-9.3055e-05,0.400782,0.00933931,1465,1017,-1.13356,-0.497885,24.0389,-5.0317,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.249208,-0.00239806,0.397781,0.00721762,0.00121627,0.00309923,0.00853079,-9.68985e-05,0.400777,0.00967814,1472,1017,-1.1051,-0.522493,24.7882,-5.1119,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.243969,0.00102454,0.389988,0.00712685,0.00120783,0.00307343,0.00843403,-9.93484e-05,0.402139,0.0105167,1479,1017,-1.07474,-0.541917,25.5715,-5.16624,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.238958,0.00500116,0.377328,0.0069906,0.00119135,0.003037,0.00828993,-0.000107974,0.404267,0.0112718,1486,1017,-1.0627,-0.571831,26.4473,-5.18288,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.234502,0.00841446,0.36739,0.00681238,0.00116555,0.00297523,0.00809063,-0.000112699,0.405786,0.0109028,1493,1017,-1.04732,-0.593142,27.307,-5.22435,29.889,-4.64979
40.3554,0.341534,0.205043,-0.230528,0.0105912,0.358293,0.00663586,0.00112897,0.002903,0.00788352,-0.000118696,0.405916,0.0111279,1500,1017,-1.03366,-0.600628,28.1249,-5.23479,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.226329,0.0135974,0.347104,0.00647857,0.00108014,0.00284287,0.00769952,-0.000140813,0.405657,0.0111667,1507,1017,-1.02535,-0.61138,28.9021,-5.32652,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.223254,0.0152322,0.339475,0.00636019,0.00101977,0.00281403,0.00756925,-0.000189297,0.405808,0.0105335,1514,1017,-1.01587,-0.608504,29.633,-5.44549,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.220062,0.0178918,0.330407,0.00630957,0.000960255,0.00282868,0.00752788,-0.000258059,0.406689,0.00976066,1521,1017,-1.01066,-0.617914,30.371,-5.58229,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.215268,0.0212572,0.319491,0.00636497,0.000914717,0.00288486,0.00760831,-0.00032862,0.406931,0.00924681,1528,1017,-0.996855,-0.63661,31.2069,-5.5954,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.209863,0.0259441,0.306798,0.00658304,0.000892592,0.00299386,0.00786801,-0.000392377,0.405424,0.00986722,1535,1017,-0.984084,-0.652253,32.0259,-5.63461,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.296983,0.0355285,0.232762,-0.00236257,0.00101379,0.000166082,0.00102194,-0.00237072,1.52176,0.00870437,716,1024,-2.6468,-0.703058,5.65664,-0.881317,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.299613,0.033485,0.237482,-0.00217764,0.0010825,1.96338e-05,0.00108262,-0.00217776,1.56477,0.00862062,723,1024,-2.66005,-0.686343,5.32988,-0.98,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.301209,0.031199,0.24377,-0.00204394,0.00114557,-0.000113677,0.00114961,-0.00204798,-1.53522,0.00898638,730,1024,-2.65942,-0.672415,5.02155,-1.08053,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.30241,0.0283876,0.24991,-0.00194572,0.00120276,-0.000223126,0.00121849,-0.00196145,-1.5004,0.00909614,737,1024,-2.65473,-0.651064,4.69388,-1.12708,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.303304,0.0238704,0.256757,-0.00186968,0.00125228,-0.000300202,0.00128088,-0.00189828,-1.4758,0.00871435,744,1024,-2.64497,-0.610784,4.36222,-1.10438,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.304473,0.0197657,0.264758,-0.00181311,0.0012941,-0.000357425,0.00133468,-0.00185369,-1.45773,0.00864003,751,1024,-2.63571,-0.570356,4.03702,-1.11617,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.305693,0.0160932,0.27448,-0.00177574,0.00132899,-0.000410875,0.00138244,-0.0018292,-1.44142,0.00894829,758,1024,-2.62347,-0.538543,3.74114,-1.13998,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.307091,0.0123613,0.285285,-0.0017431,0.0013543,-0.000463604,0.0014222,-0.001811,-1.42537,0.00910326,765,1024,-2.61051,-0.514317,3.52878,-1.15347,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.308475,0.00815521,0.294244,-0.00168661,0.0013691,-0.000518276,0.00145461,-0.00177212,-1.40728,0.00924901,772,1024,-2.60052,-0.486795,3.37734,-1.11461,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.31036,0.0035393,0.302428,-0.00162451,0.00137367,-0.000559389,0.00147464,-0.00172548,-1.39222,0.00924482,779,1024,-2.59687,-0.453381,3.20444,-1.07205,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.31179,0.000795745,0.308453,-0.00156779,0.00136375,-0.000584893,0.00147614,-0.00168018,-1.38096,0.00889734,786,1024,-2.59316,-0.436008,2.95097,-1.05026,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.312813,-0.00170616,0.313936,-0.00151988,0.00134128,-0.000599593,0.00146185,-0.00164045,-1.37235,0.00887302,793,1024,-2.58632,-0.416212,2.63785,-1.07216,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.313884,-0.00404862,0.318876,-0.00146839,0.00130809,-0.000610248,0.00143629,-0.0015966,-1.36372,0.00906341,800,1024,-2.5809,-0.399426,2.35215,-1.12103,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.315329,-0.00753144,0.323614,-0.00140475,0.00126986,-0.000623796,0.0014082,-0.00154308,-1.35257,0.00915884,807,1024,-2.57926,-0.364757,2.11577,-1.17545,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.316651,-0.0126614,0.328275,-0.00133592,0.00122955,-0.00063628,0.00137869,-0.00148505,-1.34056,0.00906478,814,1024,-2.57589,-0.313523,1.93344,-1.19038,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.317601,-0.0183646,0.337099,-0.00126106,0.00118686,-0.000642099,0.00134506,-0.00141926,-1.32923,0.00875508,821,1024,-2.55982,-0.270142,1.76639,-1.18912,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.31771,-0.0240679,0.3501,-0.00117453,0.00114192,-0.000642512,0.0013082,-0.00134081,-1.31756,0.00884231,828,1024,-2.52617,-0.235094,1.63418,-1.19177,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.318073,-0.0281957,0.359497,-0.00107293,0.00109809,-0.000653185,0.00127946,-0.0012543,-1.29995,0.00869461,835,1024,-2.50268,-0.206738,1.493,-1.2209,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.319091,-0.030667,0.365832,-0.000952944,0.00105432,-0.000682944,0.00126464,-0.00116327,-1.27205,0.00843681,842,1024,-2.49247,-0.194488,1.33689,-1.24442,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.320687,-0.0334975,0.371429,-0.000815718,0.0010119,-0.000726889,0.00126575,-0.00106956,-1.23482,0.00821045,849,1024,-2.4895,-0.170308,1.1612,-1.25567,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.321636,-0.0368181,0.381251,-0.000652863,0.000970076,-0.000781692,0.00128534,-0.000968125,-1.18744,0.00804059,856,1024,-2.47063,-0.14987,1.0076,-1.23903,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.322504,-0.0408625,0.394143,-0.000465394,0.000927431,-0.000846011,0.00132679,-0.000864757,-1.12975,0.00783712,863,1024,-2.44387,-0.124061,0.886971,-1.22645,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.32316,-0.0454847,0.408859,-0.000266532,0.000881521,-0.00092187,0.00139347,-0.000778485,-1.06386,0.00781263,870,1024,-2.41054,-0.0934823,0.760958,-1.2184,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.32335,-0.049704,0.422865,-5.07812e-05,0.000826647,-0.00100625,0.00148567,-0.000709801,-0.990968,0.00773174,877,1024,-2.37367,-0.0706748,0.636654,-1.24131,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.323226,-0.0538249,0.434886,0.000199819,0.000756045,-0.00110007,0.00161262,-0.000656752,-0.90921,0.00763496,884,1024,-2.33753,-0.0508213,0.530679,-1.26051,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.322783,-0.058877,0.44877,0.000502674,0.000670521,-0.00120488,0.0017944,-0.000621204,-0.820168,0.00755552,891,1024,-2.29348,-0.0169075,0.457035,-1.28495,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.322998,-0.0640407,0.463933,0.000854508,0.000565014,-0.00131052,0.00202825,-0.000608725,-0.730396,0.00760404,898,1024,-2.25291,0.0190412,0.390564,-1.32172,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.322775,-0.0698762,0.484633,0.00124648,0.000441012,-0.00141205,0.0023121,-0.000624613,-0.646481,0.00795098,905,1024,-2.19502,0.0553443,0.346981,-1.34452,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.320265,-0.0766612,0.510403,0.00170449,0.000297858,-0.00152355,0.00267922,-0.000676879,-0.569157,0.008769,912,1024,-2.10163,0.0812432,0.385475,-1.36857,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.318319,-0.0829939,0.533638,0.00226184,0.000132417,-0.00166502,0.00317346,-0.000779206,-0.500933,0.00956461,919,1024,-2.01915,0.109871,0.417575,-1.36142,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.317087,-0.0886188,0.548842,0.00292473,-5.95517e-05,-0.00184827,0.003808,-0.00094282,-0.445804,0.00929734,926,1024,-1.9617,0.150971,0.389095,-1.33342,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.316577,-0.0928875,0.559159,0.00368705,-0.000281974,-0.00207833,0.00457616,-0.00117109,-0.404243,0.00960105,933,1024,-1.92272,0.182702,0.289222,-1.30954,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.315487,-0.0969736,0.570016,0.00456271,-0.000541903,-0.00235768,0.00548501,-0.00146421,-0.372889,0.0100766,940,1024,-1.87639,0.211769,0.179936,-1.29119,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.312629,-0.102058,0.588767,0.00559409,-0.000849386,-0.00270741,0.00658064,-0.00183593,-0.349434,0.0104587,947,1024,-1.7934,0.246759,0.176381,-1.32321,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.309061,-0.107177,0.604576,0.00680785,-0.00121868,-0.00314759,0.00789494,-0.00230577,-0.332546,0.0105982,954,1024,-1.70949,0.289302,0.234752,-1.3535,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.304593,-0.112544,0.620594,0.00814201,-0.0016603,-0.00369889,0.00938114,-0.00289943,-0.32325,0.0108081,961,1024,-1.61551,0.326963,0.284587,-1.36626,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.297721,-0.119491,0.638244,0.00951972,-0.00217908,-0.00437455,0.0109746,-0.00363393,-0.321066,0.0114006,968,1024,-1.49256,0.372134,0.354867,-1.35074,4.36109,-1.69752
-13.2895,-0.554454,0.747033,-0.289051,-0.128084,0.660017,0.0108496,-0.00279286,-0.00514,0.0125693,-0.00451264,-0.322878,0.011769,975,1024,-1.34089,0.426482,0.439907,-1.31677,4.38434,-1.72621
-12.5968,-0.552523,0.747152,-0.280076,-0.137121,0.680971,0.0119529,-0.00352236,-0.00597974,0.0139942,-0.0055637,-0.328971,0.0120804,982,1024,-1.18745,0.486453,0.543432,-1.29077,4.42112,-1.76852
