 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3761,-5.31122,0.751492,-0.0847506,0.0555727,0.084242,0.000126414,-0.000430521,-0.000291312,0.000250944,-0.00055505,-0.403968,0.00706767,884,1073,-0.696335,-0.692401,1.41529,-2.79195,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.0846784,0.0552164,0.0845195,0.000233115,-0.000485714,-0.000286824,0.000333534,-0.000586132,-0.336769,0.00670774,891,1073,-0.693355,-0.686991,1.32268,-2.80883,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.0847541,0.0538588,0.0841946,0.000391143,-0.000546788,-0.000277365,0.000467026,-0.000622671,-0.26705,0.00647589,898,1073,-0.692945,-0.670496,1.20869,-2.79,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.0850577,0.0530143,0.0849817,0.000591528,-0.000612491,-0.000254388,0.000643069,-0.000664032,-0.199903,0.00683579,905,1073,-0.692509,-0.656847,1.17014,-2.76997,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.0849628,0.0524953,0.0879864,0.000828047,-0.00068034,-0.000214252,0.000857889,-0.000710182,-0.138395,0.00717308,912,1073,-0.683107,-0.652337,1.19645,-2.76386,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.0844724,0.0519335,0.0935998,0.00109908,-0.000750146,-0.000162439,0.00111324,-0.000764306,-0.086954,0.00724423,919,1073,-0.663738,-0.652821,1.22776,-2.77575,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.0835426,0.0512464,0.101578,0.0014093,-0.000823522,-0.000104372,0.00141416,-0.000828391,-0.046609,0.00776882,926,1073,-0.634413,-0.657739,1.20621,-2.82267,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.0825073,0.0505366,0.108713,0.00177439,-0.000902209,-3.42774e-05,0.00177483,-0.000902648,-0.0128035,0.00843882,933,1073,-0.605722,-0.660488,1.19212,-2.85234,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.0812412,0.0494695,0.11564,0.00220521,-0.000983785,6.30274e-05,0.00220645,-0.00098503,0.0197538,0.00888178,940,1073,-0.574889,-0.659656,1.19682,-2.86131,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.0792159,0.0488857,0.123464,0.0027174,-0.00107101,0.000199164,0.00272784,-0.00108145,0.0523797,0.00826891,947,1073,-0.53425,-0.663265,1.24416,-2.86992,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.0766948,0.0486965,0.13067,0.00332289,-0.00116974,0.000381439,0.00335505,-0.0012019,0.084101,0.00771829,954,1073,-0.489946,-0.668618,1.29239,-2.88448,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.0742127,0.0491125,0.13735,0.00400489,-0.00128478,0.000624696,0.00407767,-0.00135755,0.115972,0.00788177,961,1073,-0.44728,-0.675517,1.34681,-2.89205,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.0712603,0.0493943,0.142536,0.00477119,-0.00142902,0.000967517,0.00491866,-0.00157649,0.151256,0.00848374,968,1073,-0.403139,-0.692591,1.45555,-2.86083,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.0685394,0.0495999,0.149288,0.00570676,-0.00160911,0.00145882,0.00598693,-0.00188928,0.18974,0.00928986,975,1073,-0.357557,-0.710342,1.55374,-2.84375,2.46521,-2.16148
-12.7128,-5.30753,0.670688,-0.0654049,0.0494644,0.161171,0.00687765,-0.00180968,0.00211728,0.0073662,-0.00229823,0.226775,0.00996762,982,1073,-0.295465,-0.726007,1.65286,-2.85305,2.54837,-2.1594
-12.0187,-5.30725,0.663674,-0.0611512,0.0488717,0.175822,0.00823379,-0.00199988,0.00293796,0.00901726,-0.00278335,0.260607,0.00967632,989,1073,-0.215111,-0.731843,1.74625,-2.87198,2.61817,-2.15933
-11.3246,-5.30542,0.659187,-0.0553593,0.0490142,0.186129,0.00933194,-0.00213176,0.00387325,0.0105179,-0.00331773,0.297129,0.00966335,996,1073,-0.129473,-0.735018,1.86042,-2.93615,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.0482803,0.0512636,0.189179,0.00925758,-0.0021525,0.00466965,0.010925,-0.00381991,0.342964,0.0100223,1003,1073,-0.0486681,-0.756976,2.04237,-2.99862,2.79789,-2.2283
-9.93058,-5.30013,0.631558,-0.0406444,0.0555199,0.191536,0.00749561,-0.00211297,0.00501776,0.0096382,-0.00425556,0.403564,0.0121515,1010,1073,0.035469,-0.800649,2.23923,-3.08095,2.91725,-2.26118
-9.23555,-5.29818,0.629171,-0.0356141,0.0613158,0.198487,0.00416619,-0.00204391,0.00476662,0.0067499,-0.00462763,0.496713,0.0159683,1017,1073,0.103957,-0.870515,2.36615,-3.19396,2.99941,-2.30768
-8.54222,-5.29716,0.635724,-0.0302507,0.0711637,0.199095,0.000361899,-0.00192023,0.00437931,0.00374636,-0.00530469,0.657953,0.0201531,1024,1073,0.159233,-0.967064,2.47857,-3.35062,3.05398,-2.35747
-7.84689,-5.29681,0.635912,-0.0142271,0.0839345,0.201643,-0.00389955,-0.00173826,0.00364316,0.000981153,-0.00661896,0.929576,0.0229318,1031,1073,0.325611,-1.09713,2.72918,-3.50906,3.14019,-2.37769
-7.14665,-5.29527,0.618107,0.0100416,0.0968947,0.208028,-0.0080134,-0.00174949,0.00267692,-0.000761367,-0.00900153,1.21718,0.0229698,1038,1073,0.584115,-1.25511,3.13628,-3.63214,3.30387,-2.37697
-6.44281,-5.29248,0.588039,0.0337901,0.108235,0.211219,-0.011771,-0.00205948,0.00145111,-0.00184729,-0.0119832,1.4256,0.0227494,1045,1073,0.82969,-1.3761,3.59791,-3.74577,3.52299,-2.37118
-5.7379,-5.29009,0.555943,0.0292909,0.108678,0.224695,-0.014798,-0.00245884,0.000203678,-0.00245548,-0.0148014,1.5543,0.0256951,1052,1073,0.820095,-1.38425,3.77112,-3.76108,3.75725,-2.35203
-5.03337,-5.28727,0.527739,-0.00847535,0.0844585,0.274423,-0.0163901,-0.00293987,-0.00104442,-0.00285925,-0.0164707,-1.49376,0.0276724,1059,1073,0.575147,-1.1747,3.5458,-3.59859,3.98417,-2.35172
-4.32951,-5.28416,0.504605,-0.074814,0.044582,0.325593,-0.0163894,-0.00351436,-0.00215638,-0.0031628,-0.016741,-1.40918,0.027957,1066,1073,0.0538687,-0.849909,3.01364,-3.25245,4.19911,-2.37041
-3.62669,-5.28212,0.487666,-0.132808,0.00732606,0.338906,-0.0149742,-0.00415676,-0.00306148,-0.00335042,-0.0157806,-1.31326,0.0268119,1073,1073,-0.477848,-0.509007,2.60056,-2.87445,4.39709,-2.38263
-2.22287,-5.28168,0.466983,-0.213762,-0.0030474,0.270184,-0.00907193,-0.00547205,-0.00428199,-0.00262707,-0.0119169,-0.984361,0.0264548,1087,1073,-1.44967,-0.29764,2.23346,-2.68191,4.76276,-2.36601
-1.51976,-5.28027,0.455234,-0.232947,0.0127605,0.255269,-0.00516756,-0.00607595,-0.00459822,-0.00100115,-0.0102424,-0.73617,0.0234169,1094,1073,-1.6797,-0.410226,2.26159,-2.86777,4.96285,-2.37877
-0.820843,-5.28008,0.461733,-0.246399,0.0318623,0.24696,-0.000793914,-0.00659016,-0.00472405,0.00185014,-0.00923422,-0.510261,0.0205906,1101,1073,-1.83666,-0.594801,2.27613,-3.0868,5.09914,-2.41252
-0.126972,-5.28271,0.489234,-0.255107,0.0468719,0.237212,0.00405644,-0.00696682,-0.0045536,0.00569417,-0.00860455,-0.345251,0.0188838,1108,1073,-1.9488,-0.75165,2.26449,-3.24108,5.16011,-2.44121
0.565006,-5.28619,0.525553,-0.258514,0.0573933,0.228388,0.00866208,-0.00709694,-0.00408416,0.00965765,-0.00809251,-0.2391,0.0179296,1115,1073,-2.00442,-0.86748,2.27784,-3.35195,5.19388,-2.47491
1.26057,-5.28846,0.549893,-0.256081,0.0593097,0.224448,0.0120213,-0.00698484,-0.00351985,0.0126523,-0.00761576,-0.177361,0.0165016,1122,1073,-1.98648,-0.895725,2.39804,-3.38119,5.28209,-2.50327
1.96099,-5.28908,0.557688,-0.246093,0.056252,0.214444,0.0128144,-0.00666672,-0.00342871,0.0134003,-0.00725256,-0.169229,0.0153616,1129,1073,-1.9076,-0.874593,2.67483,-3.33531,5.44279,-2.52396
2.66263,-5.2906,0.562605,-0.235247,0.051325,0.207013,0.0124588,-0.00630873,-0.00338876,0.013052,-0.00690187,-0.173278,0.0156664,1136,1073,-1.81318,-0.823311,2.97518,-3.26209,5.62176,-2.51903
3.36556,-5.29301,0.564491,-0.222923,0.0456827,0.200022,0.0116346,-0.00583497,-0.00335005,0.012255,-0.00645536,-0.183114,0.0153513,1143,1073,-1.70298,-0.749473,3.30875,-3.17233,5.81965,-2.48848
4.06932,-5.29453,0.565324,-0.213247,0.0414389,0.196936,0.0108592,-0.00530999,-0.00314419,0.0114491,-0.00589988,-0.185455,0.014425,1150,1073,-1.60953,-0.692832,3.62303,-3.11966,6.02959,-2.47367
4.77082,-5.29554,0.576533,-0.205314,0.0378216,0.198147,0.0101482,-0.00493276,-0.00287464,0.0106776,-0.00546212,-0.182109,0.0131977,1157,1073,-1.52237,-0.641267,3.88185,-3.12189,6.20694,-2.49529
5.47006,-5.29687,0.597916,-0.197677,0.0353594,0.194561,0.00930587,-0.00463733,-0.00247892,0.00973347,-0.00506494,-0.170816,0.0117346,1164,1073,-1.45149,-0.606749,4.111,-3.13776,6.35207,-2.53609
6.17068,-5.29846,0.615913,-0.191145,0.0328158,0.190096,0.00844323,-0.00435442,-0.00205973,0.00876656,-0.00467776,-0.155709,0.0107978,1171,1073,-1.39409,-0.581402,4.35031,-3.12684,6.51778,-2.56305
6.87424,-5.30031,0.624855,-0.184569,0.0312139,0.184599,0.00766582,-0.00406461,-0.00167635,0.00790068,-0.00429947,-0.139195,0.0102089,1178,1073,-1.33954,-0.559902,4.63412,-3.10099,6.7262,-2.56218
7.5774,-5.3016,0.637216,-0.178316,0.030926,0.180643,0.0069742,-0.00377538,-0.00133916,0.00713852,-0.0039397,-0.122092,0.010333,1185,1073,-1.28467,-0.549758,4.9075,-3.11456,6.92913,-2.58151
8.27884,-5.30235,0.657641,-0.172798,0.0308302,0.175612,0.00636405,-0.00349565,-0.00105683,0.00647605,-0.00360766,-0.105588,0.0103735,1192,1073,-1.24029,-0.54326,5.15068,-3.15702,7.10842,-2.63205
8.98488,-5.30281,0.663296,-0.16873,0.0313525,0.17305,0.00585524,-0.00322685,-0.000832093,0.00593084,-0.00330246,-0.0906138,0.00997829,1199,1073,-1.20385,-0.541114,5.44178,-3.1827,7.35306,-2.65144
9.69159,-5.30422,0.668316,-0.165111,0.0313706,0.170863,0.00543887,-0.0029763,-0.000654909,0.00548953,-0.00302696,-0.0772053,0.00923049,1206,1073,-1.17078,-0.535652,5.73735,-3.18175,7.60736,-2.65022
10.3975,-5.30618,0.678009,-0.161562,0.0318432,0.167747,0.00509714,-0.0027453,-0.000506943,0.00512978,-0.00277794,-0.0642843,0.0090832,1213,1073,-1.14123,-0.52905,6.02239,-3.18938,7.85079,-2.64951
11.1038,-5.30702,0.688423,-0.158409,0.0320835,0.164832,0.00482283,-0.00253087,-0.000379684,0.00484238,-0.00255042,-0.0514494,0.00966605,1220,1073,-1.11509,-0.522485,6.30835,-3.2174,8.09955,-2.67345
11.8163,-5.3069,0.678767,-0.155136,0.0321332,0.162213,0.00460059,-0.00233194,-0.000271532,0.0046112,-0.00234256,-0.039088,0.0105551,1227,1073,-1.08694,-0.526523,6.68195,-3.20138,8.43486,-2.6671
12.531,-5.30711,0.663251,-0.151616,0.0321065,0.160133,0.00441133,-0.00214868,-0.000182592,0.0044164,-0.00215376,-0.0278054,0.010785,1234,1073,-1.05491,-0.532095,7.08782,-3.16237,8.80063,-2.63944
13.2416,-5.30877,0.664181,-0.148307,0.0320574,0.155304,0.00424135,-0.00198151,-0.000109154,0.00424327,-0.00198342,-0.0175337,0.0103291,1241,1073,-1.03287,-0.527464,7.43689,-3.13754,9.10914,-2.62326
13.9457,-5.31165,0.68925,-0.145091,0.0320479,0.149898,0.00408798,-0.00182686,-5.51854e-05,0.00408849,-0.00182737,-0.00932892,0.0100265,1248,1073,-1.01361,-0.517981,7.69795,-3.1528,9.33031,-2.64276
14.6486,-5.31468,0.720474,-0.141923,0.0326224,0.142695,0.00395029,-0.00168037,-2.05047e-05,0.00395037,-0.00168044,-0.00364155,0.0102899,1255,1073,-1.00031,-0.51675,7.94363,-3.17943,9.53495,-2.67456
15.3559,-5.31816,0.737689,-0.139594,0.0337931,0.139964,0.00381906,-0.00154264,7.76012e-06,0.00381907,-0.00154265,0.00144732,0.0104961,1262,1073,-0.982895,-0.522142,8.2387,-3.17896,9.80188,-2.66256
16.0672,-5.32038,0.743583,-0.13816,0.0349042,0.142407,0.00369339,-0.00141966,3.7708e-05,0.00369367,-0.00141994,0.00737432,0.0102052,1269,1073,-0.959475,-0.524718,8.57245,-3.1903,10.1214,-2.6479
16.7825,-5.31835,0.737963,-0.135956,0.0344783,0.14388,0.00356653,-0.00131083,6.70498e-05,0.00356746,-0.00131175,0.0137437,0.0103271,1276,1073,-0.930696,-0.513679,8.96984,-3.23928,10.4958,-2.69101
17.5016,-5.3154,0.721743,-0.132432,0.0334445,0.141769,0.00344256,-0.00120981,8.07735e-05,0.00344396,-0.00121121,0.0173548,0.0102411,1283,1073,-0.89912,-0.503197,9.43387,-3.25879,10.92,-2.72653
18.2214,-5.31289,0.705273,-0.128643,0.0332198,0.138141,0.00332092,-0.00111226,7.60473e-05,0.00332222,-0.00111356,0.0171474,0.0102034,1290,1073,-0.869738,-0.503406,9.91051,-3.27099,11.3527,-2.75259
18.9466,-5.31134,0.672495,-0.126214,0.0338735,0.135786,0.00319879,-0.00101827,6.65136e-05,0.00319984,-0.00101931,0.0157673,0.0101626,1297,1073,-0.850385,-0.517096,10.4434,-3.23094,11.8568,-2.71887
19.6648,-5.31154,0.664995,-0.124054,0.034078,0.129978,0.00307796,-0.000929988,6.49971e-05,0.00307902,-0.000931042,0.0162114,0.0101143,1304,1073,-0.843757,-0.526802,10.8842,-3.20454,12.2687,-2.71252
20.3809,-5.31125,0.666835,-0.122261,0.0337035,0.124877,0.00295967,-0.000846624,6.9408e-05,0.00296093,-0.00084789,0.018227,0.00998873,1311,1073,-0.838618,-0.52742,11.2916,-3.21033,12.652,-2.73928
21.095,-5.31042,0.676997,-0.120481,0.0340294,0.121126,0.00284941,-0.000770818,7.36017e-05,0.0028509,-0.000772314,0.0203195,0.0100338,1318,1073,-0.830044,-0.521448,11.6731,-3.27216,13.0107,-2.79801
21.8102,-5.31086,0.685472,-0.11862,0.0346776,0.117177,0.0027354,-0.000706991,7.77522e-05,0.00273716,-0.000708747,0.0225713,0.00992711,1325,1073,-0.821509,-0.518611,12.0695,-3.30675,13.3832,-2.82664
22.53,-5.31186,0.680503,-0.116083,0.0345129,0.114858,0.00261433,-0.000654426,8.42166e-05,0.0026165,-0.000656594,0.0257413,0.0100987,1332,1073,-0.80133,-0.509934,12.5316,-3.29026,13.8161,-2.81072
23.2545,-5.31181,0.66223,-0.113309,0.03394,0.111863,0.00249267,-0.000608457,9.49071e-05,0.00249557,-0.000611359,0.0305659,0.0103959,1339,1073,-0.780781,-0.503642,13.0574,-3.24977,14.3096,-2.78323
23.9769,-5.30984,0.653349,-0.111884,0.0336558,0.112409,0.00237787,-0.000566473,0.000108647,0.00238188,-0.000570476,0.0368334,0.0103967,1346,1073,-0.762972,-0.498093,13.5385,-3.28556,14.775,-2.8181
24.7016,-5.30689,0.638898,-0.110846,0.0341197,0.11073,0.00226573,-0.000528764,0.000129981,0.00227176,-0.000534797,0.0463796,0.0101892,1353,1073,-0.755898,-0.500979,14.0474,-3.32857,15.2706,-2.85881
25.4279,-5.30442,0.621515,-0.109615,0.0354251,0.107268,0.00215744,-0.000498383,0.000159102,0.00216694,-0.00050788,0.0596226,0.0100806,1360,1073,-0.752717,-0.512821,14.579,-3.35846,15.7854,-2.88279
26.1558,-5.30105,0.60133,-0.108153,0.0357614,0.106926,0.00206733,-0.000471497,0.000187977,0.00208117,-0.000485339,0.0735066,0.0096723,1367,1073,-0.737559,-0.514751,15.1299,-3.39777,16.3196,-2.91812
26.8853,-5.29778,0.577978,-0.106954,0.0359481,0.109292,0.00199849,-0.000443797,0.000210904,0.00201657,-0.000461876,0.0855115,0.00973042,1374,1073,-0.716655,-0.516838,15.6965,-3.43084,16.8742,-2.94375
27.6174,-5.29445,0.548526,-0.105351,0.0354461,0.110626,0.00195339,-0.000418141,0.000224601,0.00197447,-0.000439225,0.0935985,0.0098705,1381,1073,-0.694703,-0.508018,16.3001,-3.44409,17.4607,-2.95534
28.349,-5.29267,0.522696,-0.10351,0.0355358,0.110787,0.00192078,-0.000398212,0.000234549,0.00194427,-0.000421697,0.0997959,0.00976673,1388,1073,-0.674277,-0.50676,16.9,-3.43706,18.0402,-2.94499
29.0825,-5.28886,0.493514,-0.101998,0.0355733,0.112252,0.00189561,-0.000383017,0.000243556,0.00192135,-0.000408759,0.105302,0.00958464,1395,1073,-0.653019,-0.501918,17.5177,-3.46826,18.6418,-2.96727
29.8169,-5.28472,0.463716,-0.10121,0.035767,0.115673,0.00187341,-0.000368156,0.000250693,0.00190111,-0.000395851,0.110027,0.00952576,1402,1073,-0.632738,-0.506712,18.1373,-3.50326,19.254,-2.99475
30.5558,-5.28096,0.42179,-0.100635,0.036427,0.118805,0.00186022,-0.000351275,0.00024887,0.00188788,-0.000378935,0.110691,0.010046,1409,1073,-0.61551,-0.516875,18.8109,-3.50422,19.9218,-2.98479
31.2991,-5.2768,0.368824,-0.0989151,0.0372478,0.118442,0.00186656,-0.000331879,0.000235672,0.00189154,-0.000356859,0.105601,0.010221,1416,1073,-0.598135,-0.528503,19.5501,-3.47932,20.6413,-2.95587
32.039,-5.27296,0.328757,-0.0965078,0.0384203,0.114964,0.00187899,-0.000311174,0.000214926,0.00189989,-0.000332066,0.0969006,0.0100315,1423,1073,-0.584086,-0.543544,20.2552,-3.47583,21.3178,-2.95231
32.7769,-5.26881,0.297165,-0.0941971,0.0389366,0.111234,0.00188331,-0.000286517,0.000193965,0.00190051,-0.00030372,0.0884574,0.00999123,1430,1073,-0.571645,-0.553744,20.9341,-3.49053,21.9691,-2.97605
33.5138,-5.26684,0.270394,-0.0922655,0.0382615,0.110105,0.00186397,-0.000257463,0.000179312,0.00187902,-0.000272512,0.0837321,0.00942226,1437,1073,-0.554316,-0.547028,21.5954,-3.47249,22.6085,-2.96799
34.2498,-5.26517,0.2486,-0.0909863,0.038082,0.110006,0.0018153,-0.000226637,0.000173074,0.00182986,-0.000241203,0.0839618,0.00898448,1444,1073,-0.540254,-0.53833,22.2377,-3.47517,23.236,-2.96611
34.9892,-5.26189,0.218997,-0.0901444,0.0381167,0.110009,0.00176537,-0.000199145,0.000176729,0.00178115,-0.000214917,0.0890081,0.00848862,1451,1073,-0.530167,-0.527609,22.9151,-3.49776,23.9032,-2.97772
35.7286,-5.25638,0.19163,-0.0898065,0.0387011,0.109405,0.00173471,-0.000176167,0.000183306,0.00175214,-0.000193593,0.0947758,0.00885207,1458,1073,-0.527082,-0.518256,23.5878,-3.5785,24.5706,-3.0394
36.4703,-5.25113,0.159366,-0.0886607,0.0388949,0.108141,0.00170658,-0.000154843,0.000194883,0.00172676,-0.000175027,0.103205,0.0093016,1465,1073,-0.518231,-0.512992,24.2965,-3.62901,25.2653,-3.08414
37.2128,-5.24661,0.12714,-0.0863884,0.0383251,0.104245,0.00166834,-0.000137533,0.000218738,0.00169446,-0.00016365,0.118836,0.0100123,1472,1073,-0.506797,-0.507587,25.0256,-3.6433,25.9676,-3.1144
37.9549,-5.24189,0.0982602,-0.0840271,0.0374244,0.102656,0.00163188,-0.00012063,0.000256409,0.00166863,-0.000157375,0.142335,0.0105562,1479,1073,-0.487076,-0.504547,25.7494,-3.66661,26.6648,-3.15688
38.6975,-5.23703,0.0701475,-0.0826994,0.0372459,0.10233,0.00161754,-0.000108116,0.000307057,0.00167054,-0.000161124,0.170949,0.0105007,1486,1073,-0.473511,-0.505372,26.4671,-3.70838,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.0828362,0.0376024,0.108039,0.00162958,-0.000105401,0.000360085,0.00170135,-0.000177165,0.196722,0.0100626,1493,1073,-0.454566,-0.511597,27.2161,-3.73866,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.0836688,0.0394693,0.112176,0.00166388,-0.000117422,0.000404397,0.00175139,-0.000204931,0.213106,0.00984527,1500,1073,-0.447844,-0.535809,27.9777,-3.77814,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.0825467,0.0407545,0.110221,0.00171928,-0.000146132,0.000445047,0.00182001,-0.000246871,0.222604,0.00947868,1507,1073,-0.442094,-0.547743,28.7338,-3.78874,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.0810431,0.0417317,0.106065,0.00181885,-0.000190732,0.000490517,0.00193219,-0.000304069,0.227073,0.00928482,1514,1073,-0.439882,-0.55304,29.4825,-3.80001,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.0792169,0.0421699,0.0997507,0.00202686,-0.000244953,0.000519101,0.00213985,-0.000357946,0.214327,0.00912086,1521,1073,-0.441619,-0.547665,30.2183,-3.78276,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.0789913,0.0640729,0.0529903,-0.000797491,-0.00017566,-0.000106217,-0.000158018,-0.000815134,-1.4062,0.00720212,716,1080,-0.733716,-0.731414,5.2507,-2.72831,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.0797354,0.0640513,0.0527954,-0.000725699,-0.000144473,-0.000110923,-0.000124023,-0.000746148,-1.38849,0.00718834,723,1080,-0.740757,-0.733244,4.90201,-2.73252,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.0804471,0.0636364,0.0529401,-0.000672668,-0.000111641,-0.000127715,-8.39357e-05,-0.000700373,-1.35717,0.0070349,730,1080,-0.746719,-0.730911,4.58896,-2.73329,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.0807206,0.0628666,0.053923,-0.000621922,-7.69154e-05,-0.000154636,-3.60971e-05,-0.000662741,-1.31272,0.00674913,737,1080,-0.746431,-0.721826,4.37201,-2.71851,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.0806812,0.0627809,0.056426,-0.000578981,-4.35956e-05,-0.000179368,1.09421e-05,-0.000633519,-1.27562,0.00685891,744,1080,-0.740133,-0.722607,4.13887,-2.7284,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.081336,0.0627514,0.0595641,-0.000544953,-1.39597e-05,-0.000197868,5.16634e-05,-0.000610576,-1.25056,0.00731267,751,1080,-0.739746,-0.728185,3.84619,-2.73908,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.0822698,0.0628938,0.0615165,-0.000519592,1.14349e-05,-0.000211463,8.53534e-05,-0.00059351,-1.23452,0.00777314,758,1080,-0.744506,-0.734831,3.5088,-2.76524,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.0827577,0.0626539,0.0633309,-0.000498283,3.16395e-05,-0.000218602,0.000110177,-0.000576821,-1.22589,0.00778333,765,1080,-0.744757,-0.735067,3.25297,-2.77195,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.0830396,0.0615766,0.0643223,-0.000467526,4.80504e-05,-0.000224679,0.00013222,-0.000551696,-1.21236,0.00724304,772,1080,-0.74424,-0.724552,3.02978,-2.80074,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.0828203,0.0606557,0.0643678,-0.000431243,5.43312e-05,-0.000222242,0.00014069,-0.000517602,-1.20017,0.00659113,779,1080,-0.740409,-0.715503,2.87171,-2.83215,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.0830231,0.0602018,0.063802,-0.000396858,4.98483e-05,-0.000212876,0.000135045,-0.000482055,-1.1901,0.00687176,786,1080,-0.742259,-0.708934,2.70947,-2.86161,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.0836368,0.060397,0.0640112,-0.000368677,3.60114e-05,-0.000201651,0.000119335,-0.000452001,-1.17896,0.00722367,793,1080,-0.746969,-0.705812,2.51051,-2.87988,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.0840645,0.06011,0.0657173,-0.000339151,1.57704e-05,-0.00019176,9.95835e-05,-0.000422965,-1.15874,0.00737581,800,1080,-0.746605,-0.706064,2.31623,-2.87391,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.0845613,0.0595194,0.0679379,-0.000302281,-1.06387e-05,-0.000184646,7.88229e-05,-0.000391742,-1.11962,0.00718213,807,1080,-0.745781,-0.702183,2.12816,-2.86798,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.0848606,0.0590155,0.0698123,-0.000263624,-4.14401e-05,-0.000180487,5.94039e-05,-0.000364468,-1.06127,0.00652206,814,1080,-0.743583,-0.702432,1.95792,-2.8619,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.085078,0.0589108,0.0715258,-0.000228243,-7.62975e-05,-0.000175359,3.8839e-05,-0.00034338,-0.989814,0.00619826,821,1080,-0.74092,-0.701282,1.79511,-2.84293,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.0847249,0.0587642,0.0723393,-0.000197695,-0.000112662,-0.000169851,1.9913e-05,-0.00033027,-0.908035,0.00612214,828,1080,-0.734207,-0.700477,1.64692,-2.83283,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.0843221,0.0584741,0.0719277,-0.000172366,-0.000149199,-0.000171288,1.08965e-05,-0.000332462,-0.819159,0.00607347,835,1080,-0.729461,-0.698592,1.56267,-2.83861,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.0840827,0.0580999,0.0707008,-0.000148336,-0.000184386,-0.000185107,1.96219e-05,-0.000352343,-0.736863,0.00609243,842,1080,-0.728095,-0.696366,1.48145,-2.85462,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.0840132,0.0583211,0.0697658,-0.000126403,-0.000218845,-0.000205064,3.75846e-05,-0.000382832,-0.674552,0.00618035,849,1080,-0.728041,-0.699215,1.39432,-2.87433,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.0839904,0.0584169,0.0711226,-0.000102343,-0.000254751,-0.000220464,5.47154e-05,-0.000411809,-0.619,0.00643417,856,1080,-0.723597,-0.702004,1.29499,-2.88825,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.084184,0.0578993,0.0747287,-7.04457e-05,-0.00029347,-0.000232157,7.55922e-05,-0.000439508,-0.561504,0.0067671,863,1080,-0.71635,-0.702984,1.22399,-2.88779,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.0847212,0.0568468,0.0781042,-3.05994e-05,-0.0003354,-0.000241458,0.000102531,-0.00046853,-0.503887,0.00706536,870,1080,-0.712852,-0.695279,1.21993,-2.88863,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.0851994,0.0561762,0.0791611,1.84162e-05,-0.000379762,-0.000243828,0.000134111,-0.000495457,-0.443033,0.00707804,877,1080,-0.713778,-0.688862,1.20788,-2.89236,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.0853102,0.055764,0.0809998,8.11625e-05,-0.000424687,-0.000241071,0.000177646,-0.00052117,-0.380703,0.00676551,884,1080,-0.7093,-0.685652,1.15116,-2.89674,2.13896,-2.23595
