 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9595,11.2631,0.705206,-0.594305,-0.0673592,1.04595,0.0176846,0.00893709,0.0219564,0.0356987,-0.00907697,0.687084,0.0116806,1213,905,-2.93755,-1.00415,8.24953,-4.79823,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.582023,-0.0497599,1.03671,0.0181493,0.00826746,0.0208926,0.0346773,-0.0082605,0.669286,0.0122094,1220,905,-2.83077,-1.17389,8.68167,-5.05909,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.568635,-0.0324148,1.02881,0.0185165,0.00766511,0.0198857,0.0337034,-0.00752177,0.652217,0.0130642,1227,905,-2.70977,-1.34167,9.1472,-5.32715,15.986,-4.05406
13.0963,11.2806,0.715487,-0.55382,-0.0137231,1.01724,0.018782,0.00711628,0.0189557,0.032782,-0.00688367,0.63614,0.0129521,1234,905,-2.58596,-1.51692,9.60961,-5.58805,16.27,-4.14811
13.8093,11.2859,0.720173,-0.541382,0.00358398,1.01223,0.01891,0.00661652,0.0180874,0.0318665,-0.00634005,0.621603,0.0123676,1241,905,-2.46722,-1.68101,10.0573,-5.85305,16.5705,-4.24253
14.5252,11.2931,0.716785,-0.529674,0.0199027,1.00839,0.0189161,0.0061624,0.0172671,0.0309462,-0.00586771,0.608513,0.0117698,1248,905,-2.35238,-1.8355,10.5362,-6.12329,16.9108,-4.34902
15.2442,11.303,0.705071,-0.519025,0.0323598,1.00448,0.0188753,0.00574005,0.0164965,0.0300634,-0.0054481,0.595955,0.0122175,1255,905,-2.24706,-1.9465,11.0453,-6.38759,17.2924,-4.48477
15.9631,11.3109,0.695589,-0.507013,0.0470115,0.994105,0.0188293,0.00534338,0.0157849,0.0292511,-0.00507846,0.583541,0.0134928,1262,905,-2.14788,-2.07756,11.5725,-6.62155,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.493714,0.0631444,0.980581,0.0187776,0.00496926,0.0151259,0.0285006,-0.00475371,0.571298,0.0135719,1269,905,-2.04613,-2.21979,12.1012,-6.85029,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.479228,0.0804631,0.964928,0.0186958,0.00462986,0.0145085,0.0277861,-0.00446037,0.559711,0.0132561,1276,905,-1.93994,-2.37459,12.6047,-7.07789,18.364,-4.7556
18.1111,11.3264,0.707638,-0.465078,0.0949884,0.952538,0.0185572,0.00432534,0.0139447,0.0270966,-0.00421408,0.549472,0.0120295,1283,905,-1.82736,-2.4987,13.1073,-7.30609,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.451561,0.108061,0.942452,0.0184024,0.00405166,0.0134424,0.0264646,-0.00401054,0.540243,0.0111546,1290,905,-1.71438,-2.60457,13.6303,-7.51762,19.0586,-4.93912
19.5494,11.3383,0.704405,-0.439102,0.121443,0.932188,0.0182574,0.003793,0.0129899,0.0258926,-0.00384226,0.53139,0.0107416,1297,905,-1.61286,-2.71222,14.1848,-7.73385,19.4629,-5.02561
20.2696,11.3449,0.70221,-0.426047,0.135852,0.920935,0.0181123,0.00354502,0.0125687,0.0253553,-0.00369796,0.52279,0.0111108,1304,905,-1.50922,-2.83793,14.7391,-7.96169,19.8602,-5.12396
20.9929,11.3532,0.691979,-0.412599,0.148506,0.907062,0.0179298,0.00331179,0.012155,0.0248041,-0.0035625,0.514704,0.0112416,1311,905,-1.40935,-2.93843,15.3392,-8.17893,20.2974,-5.23061
21.7165,11.3619,0.682661,-0.400041,0.161342,0.895487,0.0176732,0.00309964,0.011741,0.0242048,-0.00343203,0.507676,0.0116614,1318,905,-1.312,-3.05026,15.9324,-8.40583,20.739,-5.34724
22.442,11.3705,0.669269,-0.387254,0.172163,0.880717,0.0173588,0.00290907,0.0113332,0.0235742,-0.00330633,0.501632,0.0109235,1325,905,-1.2218,-3.11963,16.5534,-8.60804,21.2043,-5.44811
23.1696,11.3812,0.651464,-0.376249,0.185553,0.865345,0.0170175,0.00273366,0.0109394,0.0229399,-0.00318873,0.496205,0.0107076,1332,905,-1.15209,-3.23296,17.1827,-8.84511,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.365294,0.20025,0.849586,0.0166656,0.0025731,0.0105621,0.0223161,-0.00307736,0.491237,0.0100707,1339,905,-1.08512,-3.36033,17.7908,-9.0903,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.35417,0.215386,0.830903,0.0163007,0.00243025,0.0101833,0.0216861,-0.00295511,0.486454,0.0100378,1346,905,-1.026,-3.49337,18.4055,-9.32602,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.342499,0.229606,0.812328,0.0159118,0.00231114,0.00979469,0.0210354,-0.00281247,0.481957,0.0109411,1353,905,-0.96172,-3.60166,19.0353,-9.51419,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.331269,0.241381,0.793367,0.0154728,0.00222435,0.00939665,0.0203454,-0.00264827,0.478376,0.0119993,1360,905,-0.902609,-3.68764,19.6909,-9.6776,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.320789,0.250565,0.779067,0.0149937,0.0021645,0.00899081,0.0196236,-0.00246544,0.475547,0.011979,1367,905,-0.836325,-3.75782,20.3549,-9.82845,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.310649,0.257888,0.766203,0.0145159,0.00211868,0.00859845,0.0189171,-0.00228251,0.47309,0.0113012,1374,905,-0.768811,-3.8117,21.0414,-10.0063,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.300857,0.266707,0.75181,0.0140979,0.00207125,0.00823003,0.0182774,-0.00210823,0.469895,0.0108199,1381,905,-0.710484,-3.86738,21.7502,-10.1855,25.3242,-6.281
29.0134,11.4549,0.508673,-0.290841,0.277039,0.735658,0.0137883,0.0020122,0.00788566,0.0177416,-0.00194113,0.464713,0.00977019,1388,905,-0.656472,-3.93861,22.4558,-10.3564,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.281603,0.286178,0.726583,0.0135583,0.00194015,0.00758276,0.0173014,-0.00180292,0.458538,0.00996277,1395,905,-0.588333,-4.01099,23.1827,-10.5428,26.5208,-6.47226
30.491,11.4801,0.442674,-0.273254,0.294328,0.718881,0.0133632,0.00184565,0.00733399,0.0169291,-0.00172033,0.452568,0.0104958,1402,905,-0.524566,-4.07185,23.9215,-10.7507,27.1585,-6.603
31.2317,11.4927,0.406951,-0.264629,0.30241,0.707187,0.0132097,0.00172635,0.00713267,0.0166245,-0.0016885,0.446513,0.00994706,1409,905,-0.470781,-4.13293,24.6768,-10.9221,27.8076,-6.71127
31.9721,11.5047,0.374742,-0.256475,0.310991,0.692207,0.0131262,0.00157152,0.00697266,0.016404,-0.00170628,0.439438,0.00963433,1416,905,-0.432439,-4.18939,25.4228,-11.0964,28.4507,-6.81834
32.7117,11.5152,0.346841,-0.247713,0.320296,0.675763,0.0131108,0.00138521,0.00683654,0.0162542,-0.00175813,0.430962,0.00955512,1423,905,-0.393683,-4.24603,26.1658,-11.2635,29.0842,-6.90852
33.4555,11.5277,0.308643,-0.239311,0.328692,0.663473,0.0131284,0.00117246,0.00668444,0.016118,-0.00181717,0.420567,0.0104597,1430,905,-0.345595,-4.29727,26.9516,-11.4395,29.767,-7.00771
34.2034,11.5422,0.260159,-0.23,0.336887,0.649662,0.0131398,0.000944801,0.00650505,0.0159583,-0.0018737,0.408862,0.0111942,1437,905,-0.293845,-4.35952,27.7965,-11.6008,30.4989,-7.11208
34.9546,11.5586,0.20458,-0.219905,0.34496,0.631524,0.0131113,0.000699804,0.00629712,0.0157466,-0.00193555,0.396353,0.0111197,1444,905,-0.248648,-4.422,28.6881,-11.7624,31.2674,-7.23322
35.7038,11.5726,0.157006,-0.210403,0.352187,0.614518,0.0130153,0.000449848,0.00605088,0.0154553,-0.00199014,0.383301,0.0106027,1451,905,-0.205885,-4.47149,29.5479,-11.9005,32.0116,-7.33131
36.4499,11.5841,0.121056,-0.201662,0.359985,0.5998,0.0127463,0.000203198,0.00573132,0.0149707,-0.00202115,0.37021,0.010328,1458,905,-0.16409,-4.51398,30.3595,-12.0512,32.7172,-7.4165
37.1965,11.5955,0.085647,-0.192755,0.367671,0.58432,0.0122402,-2.57318e-05,0.00534098,0.0142398,-0.00202538,0.358242,0.0101502,1465,905,-0.123554,-4.56172,31.1786,-12.19,33.4286,-7.49959
-36.8592,10.3201,-0.197336,-0.257996,0.134419,0.520606,-0.00123136,0.0034838,-0.0021539,0.00431956,-0.00206713,-1.20066,0.0113578,730,912,-1.70448,-2.24022,12.4608,0.665891,16.0042,2.8015
-36.1816,10.323,-0.177675,-0.25953,0.128856,0.529038,-0.00115424,0.00346695,-0.00207459,0.00426164,-0.00194893,-1.20498,0.0116402,737,912,-1.69506,-2.19484,12.1534,0.600483,15.7246,2.69468
-35.5041,10.3256,-0.155587,-0.260687,0.12318,0.538971,-0.00110672,0.00347268,-0.00208108,0.00427711,-0.00191114,-1.20194,0.0116422,744,912,-1.67865,-2.1473,11.8447,0.529359,15.4426,2.58676
-34.8258,10.3288,-0.135976,-0.261548,0.118181,0.54924,-0.00110471,0.00349884,-0.00212828,0.00433198,-0.00193786,-1.19767,0.0110671,751,912,-1.65838,-2.10984,11.5551,0.446162,15.1769,2.47152
-34.148,10.3296,-0.112358,-0.262828,0.112781,0.55782,-0.00114056,0.00354758,-0.00221167,0.00442627,-0.00201925,-1.19262,0.0102664,758,912,-1.6453,-2.06502,11.2554,0.408823,14.902,2.39605
-33.4697,10.3311,-0.0894793,-0.263797,0.107324,0.564431,-0.00119488,0.00362375,-0.00232659,0.00456373,-0.00213486,-1.18683,0.0096354,765,912,-1.63255,-2.02019,10.9727,0.366724,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.264148,0.100849,0.574925,-0.0012503,0.00372866,-0.00246382,0.00474174,-0.00226338,-1.18069,0.00933166,772,912,-1.60539,-1.97237,10.7242,0.318716,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.264822,0.0944427,0.590739,-0.00128907,0.00384702,-0.00260202,0.00493484,-0.0023769,-1.17481,0.00901981,779,912,-1.57079,-1.93042,10.4793,0.271405,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.26614,0.0890167,0.602863,-0.00131612,0.00399089,-0.00275189,0.00516021,-0.00248544,-1.169,0.0090988,786,912,-1.54989,-1.88948,10.2496,0.213821,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.267883,0.0836603,0.610323,-0.00135113,0.00414001,-0.00290533,0.00539183,-0.00260295,-1.16397,0.00971526,793,912,-1.54232,-1.84508,10.0051,0.200504,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.269587,0.0774364,0.619853,-0.00141969,0.00429731,-0.00305508,0.00562265,-0.00274503,-1.16148,0.00998585,800,912,-1.5297,-1.80241,9.7608,0.152542,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.271501,0.0707913,0.632008,-0.00150865,0.00446168,-0.00320008,0.00585278,-0.00289975,-1.16073,0.00984779,807,912,-1.51355,-1.75768,9.50865,0.0942236,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.272894,0.0635287,0.647844,-0.00158813,0.00462928,-0.0033364,0.00608079,-0.00303964,-1.16044,0.00965701,814,912,-1.48404,-1.71172,9.29315,0.0237339,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.273899,0.0574152,0.661306,-0.00165108,0.00478914,-0.00345656,0.00629311,-0.00315504,-1.1604,0.00957869,821,912,-1.45526,-1.66799,9.1128,-0.0356212,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.274694,0.0512706,0.671443,-0.00171327,0.00493568,-0.00355667,0.00647968,-0.00325727,-1.16123,0.00965811,828,912,-1.43081,-1.62076,8.91625,-0.08282,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.275493,0.044915,0.68315,-0.00179691,0.00506447,-0.00364298,0.00663787,-0.00337031,-1.1631,0.00929667,835,912,-1.40281,-1.57261,8.71325,-0.133863,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.276766,0.0369064,0.696468,-0.00190219,0.00518125,-0.00372482,0.00677938,-0.00350033,-1.1655,0.00899442,842,912,-1.37555,-1.50992,8.51353,-0.184243,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.27906,0.0283238,0.711469,-0.00201825,0.00529471,-0.00380881,0.00691809,-0.00364162,-1.1679,0.00921671,849,912,-1.3546,-1.44141,8.3519,-0.213666,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.281737,0.0212149,0.727998,-0.00214415,0.00540922,-0.00389354,0.00705683,-0.00379177,-1.17048,0.0100589,856,912,-1.33425,-1.38766,8.19534,-0.272189,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.284007,0.0147234,0.743601,-0.00229095,0.00552746,-0.0039711,0.00719064,-0.00395414,-1.17417,0.0107184,863,912,-1.31143,-1.33402,8.03423,-0.318998,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.285506,0.00695574,0.762922,-0.00246503,0.00564912,-0.00404863,0.00732365,-0.00413956,-1.17862,0.0111814,870,912,-1.27208,-1.26672,7.86525,-0.35355,12.0131,0.921001
-22.538,10.3802,0.132869,-0.286903,-0.00275488,0.783124,-0.00267099,0.00578508,-0.00413861,0.00747349,-0.0043594,-1.18344,0.0116272,877,912,-1.22868,-1.19228,7.70219,-0.358954,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.288482,-0.0111191,0.801123,-0.00291384,0.00595129,-0.00425624,0.0076639,-0.00462645,-1.18824,0.0113976,884,912,-1.19161,-1.1391,7.52896,-0.382858,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.290786,-0.0178269,0.81521,-0.00318826,0.00615882,-0.00440394,0.00790686,-0.0049363,-1.19294,0.0108916,891,912,-1.17033,-1.09929,7.36199,-0.417978,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.294537,-0.024156,0.828823,-0.00348259,0.00640855,-0.00457591,0.00820075,-0.00527479,-1.1975,0.0101785,898,912,-1.16446,-1.05992,7.18961,-0.477902,11.507,0.576885
-19.7967,10.3888,0.221214,-0.299276,-0.0315658,0.844526,-0.00378912,0.00669354,-0.00477945,0.00854549,-0.00564107,-1.20113,0.0098917,905,912,-1.16334,-1.01485,6.97698,-0.526954,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.304488,-0.0401364,0.861324,-0.00412934,0.00700762,-0.00502104,0.00893706,-0.00605878,-1.20392,0.0100554,912,912,-1.1638,-0.960375,6.72804,-0.570687,11.182,0.36054
-18.4294,10.3895,0.290622,-0.309218,-0.0475363,0.878811,-0.00453431,0.0073504,-0.0052908,0.00936443,-0.00654834,-1.20707,0.0109652,919,912,-1.1576,-0.918227,6.51747,-0.603376,11.0385,0.274348
-17.7394,10.394,0.299772,-0.311963,-0.0547465,0.897544,-0.0050162,0.00772435,-0.00557753,0.00982102,-0.00711288,-1.21122,0.0110076,926,912,-1.12797,-0.875192,6.4185,-0.660721,10.9876,0.172155
-17.047,10.3994,0.30009,-0.314666,-0.0625106,0.916715,-0.00558133,0.0081257,-0.00588141,0.0103033,-0.00775897,-1.21619,0.0109685,933,912,-1.09627,-0.819614,6.36101,-0.713288,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.318578,-0.0706061,0.935483,-0.00623286,0.00855221,-0.00619375,0.010804,-0.00848461,-1.2221,0.0106074,940,912,-1.07705,-0.768162,6.25407,-0.762071,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.32453,-0.0790294,0.953729,-0.00698372,0.00899371,-0.00649367,0.0113,-0.00929002,-1.22953,0.0107706,947,912,-1.07901,-0.718207,6.07836,-0.797516,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.330756,-0.0869504,0.972679,-0.0078456,0.00944452,-0.00675078,0.0117681,-0.0101691,-1.23931,0.0113813,954,912,-1.08173,-0.667375,5.90727,-0.832797,10.744,-0.211183
-14.293,10.4082,0.38765,-0.336749,-0.0953391,0.989535,-0.00881523,0.00990707,-0.00695406,0.0122074,-0.0111156,-1.25134,0.0113267,961,912,-1.08618,-0.612569,5.764,-0.860289,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.343159,-0.105036,1.0081,-0.00988398,0.0103955,-0.00711896,0.0126451,-0.0121335,-1.26473,0.0109007,968,912,-1.08999,-0.543012,5.64122,-0.88815,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.350478,-0.115262,1.02823,-0.0110353,0.0109227,-0.00724832,0.0130996,-0.0132122,-1.27904,0.010844,975,912,-1.09851,-0.477712,5.51865,-0.899975,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.360146,-0.125496,1.04922,-0.0122421,0.0115019,-0.00733977,0.0135876,-0.0143278,-1.29393,0.0114678,982,912,-1.12816,-0.404106,5.3769,-0.924355,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.370695,-0.135395,1.06885,-0.0134754,0.0121344,-0.00740657,0.0141222,-0.0154632,-1.3086,0.0122833,989,912,-1.16929,-0.32824,5.24566,-0.96119,10.577,-0.683262
-10.8303,10.427,0.451041,-0.382457,-0.14475,1.08958,-0.0147251,0.0128445,-0.00745877,0.014733,-0.0166136,-1.32281,0.0124498,996,912,-1.21947,-0.257661,5.17244,-1.01309,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.394586,-0.155589,1.11004,-0.0159906,0.0136541,-0.00748913,0.0154387,-0.0177751,-1.33687,0.0125766,1003,912,-1.2728,-0.180377,5.14055,-1.02731,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.407225,-0.166797,1.12839,-0.0172718,0.0145847,-0.0074656,0.0162475,-0.0189346,-1.35165,0.0124825,1010,912,-1.3355,-0.10183,5.06966,-1.02423,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.419878,-0.179186,1.13898,-0.0185587,0.0156513,-0.00734812,0.0171629,-0.0200702,-1.36792,0.0121892,1017,912,-1.41611,0.000660079,4.97397,-0.992976,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.433164,-0.191931,1.15172,-0.0198482,0.0168593,-0.00711027,0.0181884,-0.0211774,-1.386,0.0125096,1024,912,-1.49729,0.104961,4.86953,-0.987897,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.446844,-0.205385,1.16861,-0.0211526,0.0182121,-0.00670113,0.0193216,-0.0222621,-1.40672,0.013658,1031,912,-1.57156,0.217079,4.82011,-0.994265,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.460475,-0.220714,1.18613,-0.0224309,0.019702,-0.0060568,0.0205554,-0.0232843,-1.43082,0.0142371,1038,912,-1.64263,0.349741,4.74264,-0.96277,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.474697,-0.238747,1.20061,-0.0236355,0.0213163,-0.00512694,0.0218936,-0.0242128,-1.45866,0.014088,1045,912,-1.72568,0.514209,4.61945,-0.888724,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.490286,-0.258694,1.20825,-0.0247356,0.0230187,-0.00385097,0.0233273,-0.0250441,-1.49084,0.0145556,1052,912,-1.83823,0.706974,4.49098,-0.759966,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.507303,-0.280468,1.21308,-0.0256794,0.0247587,-0.00220453,0.0248549,-0.0257755,-1.5272,0.0150268,1059,912,-1.971,0.918933,4.39938,-0.628804,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.52555,-0.299685,1.21596,-0.026392,0.0264592,-0.000171867,0.0264597,-0.0263925,-1.56754,0.0156053,1066,912,-2.12124,1.10853,4.34398,-0.564431,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.544538,-0.315975,1.21835,-0.0267624,0.0280379,0.00227049,0.0281318,-0.0268563,1.52946,0.0173732,1073,912,-2.28074,1.27308,4.24416,-0.530301,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.564779,-0.328966,1.22073,-0.0266901,0.0293996,0.00507948,0.0298559,-0.0271464,1.48121,0.0193274,1080,912,-2.45345,1.4027,4.10665,-0.502882,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.587451,-0.338026,1.21839,-0.0260859,0.0304566,0.0081565,0.0316097,-0.027239,1.43036,0.0199213,1087,912,-2.66326,1.50053,3.95581,-0.502747,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.608655,-0.344597,1.21349,-0.0248766,0.0311397,0.011394,0.0333686,-0.0271055,1.37761,0.0184622,1094,912,-2.86532,1.56546,3.86235,-0.523252,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.629882,-0.349908,1.21107,-0.0230356,0.0313807,0.0146531,0.0350756,-0.0267304,1.32379,0.0157535,1101,912,-3.06139,1.61166,3.81099,-0.545393,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.64786,-0.351713,1.20638,-0.0205705,0.0311522,0.0178115,0.0366924,-0.0261107,1.26924,0.0146104,1108,912,-3.23182,1.62832,3.76973,-0.626782,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.663636,-0.350939,1.19909,-0.0175441,0.030454,0.0207652,0.0381905,-0.0252807,1.21416,0.0152155,1115,912,-3.38774,1.62746,3.76289,-0.720933,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.677798,-0.341801,1.18947,-0.0140931,0.0293216,0.0234053,0.0395363,-0.0243078,1.15929,0.0154253,1122,912,-3.53629,1.54413,3.76966,-0.904258,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.688367,-0.324665,1.18102,-0.0103418,0.0278115,0.0256337,0.040688,-0.0232183,1.10529,0.0145289,1129,912,-3.64862,1.37605,3.81031,-1.16522,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.695892,-0.304152,1.17219,-0.00640364,0.0259938,0.0273844,0.0416118,-0.0220217,1.05248,0.0141285,1136,912,-3.73298,1.18779,3.8997,-1.45247,12.4141,-2.75083
3.84306,10.5133,0.694656,-0.700723,-0.284381,1.16248,-0.00245083,0.0239587,0.0286274,0.0422801,-0.0207722,1.00149,0.0131821,1143,912,-3.7928,1.0088,4.04754,-1.75368,12.583,-2.85857
4.54981,10.5187,0.696082,-0.70099,-0.266753,1.15201,0.0013525,0.0218101,0.0293653,0.0426771,-0.0195145,0.952992,0.0139516,1150,912,-3.80874,0.846314,4.28794,-2.00993,12.7971,-2.95099
5.25755,10.5228,0.695559,-0.696231,-0.24765,1.15271,0.00488289,0.0196622,0.0296213,0.0428016,-0.0182566,0.907638,0.0141895,1157,912,-3.74599,0.664034,4.58137,-2.27557,13.0256,-3.00809
5.96549,10.5272,0.696359,-0.687438,-0.225822,1.15143,0.00806581,0.0176098,0.0294585,0.0426803,-0.0170047,0.865696,0.0142793,1164,912,-3.64958,0.456552,4.92134,-2.57676,13.2567,-3.07694
6.67185,10.531,0.704855,-0.675869,-0.20145,1.14463,0.0108608,0.0157199,0.0289515,0.0423436,-0.0157629,0.827259,0.0147301,1171,912,-3.54157,0.226282,5.27338,-2.90122,13.4654,-3.15758
7.38445,10.5396,0.693014,-0.666303,-0.178193,1.13229,0.0132411,0.0140263,0.0281557,0.0417921,-0.0145247,0.79237,0.0161704,1178,912,-3.4682,0.00329149,5.69976,-3.22432,13.7625,-3.26958
8.09679,10.5459,0.683915,-0.656144,-0.155545,1.12213,0.0151892,0.0125422,0.0271419,0.0410399,-0.0133085,0.761036,0.0156219,1185,912,-3.38337,-0.22325,6.1253,-3.50208,14.0556,-3.34555
8.80948,10.5519,0.675517,-0.645708,-0.133233,1.11034,0.016703,0.0112715,0.0260003,0.040129,-0.0121545,0.733362,0.0155246,1192,912,-3.3007,-0.432749,6.5597,-3.77898,14.3534,-3.41572
9.51264,10.5535,0.703009,-0.633741,-0.112797,1.1002,0.017817,0.0102032,0.0247976,0.0390982,-0.011078,0.709233,0.0133975,1199,912,-3.19866,-0.611431,6.87331,-4.07741,14.5179,-3.50974
10.2138,10.5556,0.739312,-0.620112,-0.0925676,1.0864,0.0186096,0.0093146,0.023589,0.0380046,-0.0100803,0.688133,0.0115276,1206,912,-3.09071,-0.792597,7.18095,-4.39707,14.656,-3.64307
10.9214,10.5612,0.754842,-0.607255,-0.0740735,1.07533,0.0191581,0.00855894,0.022404,0.0368808,-0.00916378,0.66926,0.0109636,1213,912,-2.98269,-0.966645,7.56752,-4.70117,14.8838,-3.78052
11.6357,10.5693,0.748555,-0.593376,-0.0563532,1.06858,0.0195328,0.00789673,0.0212575,0.035754,-0.0083245,0.651823,0.0120169,1220,912,-2.8527,-1.14422,8.0538,-4.98098,15.2049,-3.89959
12.3505,10.577,0.742793,-0.579229,-0.0371165,1.05958,0.0198035,0.00730132,0.0201822,0.0346805,-0.00757571,0.635218,0.0131244,1227,912,-2.72735,-1.33112,8.55035,-5.26858,15.5314,-4.01219
13.0625,10.5817,0.748125,-0.562748,-0.0175308,1.04653,0.0199693,0.00676187,0.0191931,0.033663,-0.00693182,0.619708,0.0132239,1234,912,-2.59112,-1.5117,9.03765,-5.53043,15.8212,-4.09857
13.7725,10.5847,0.7623,-0.54853,0.00167392,1.03728,0.0200023,0.00627391,0.0182731,0.0326579,-0.00638172,0.60573,0.0125018,1241,912,-2.46703,-1.69215,9.47012,-5.78866,16.0835,-4.17702
14.4848,10.5889,0.770487,-0.535851,0.0189226,1.02918,0.0199245,0.00583139,0.0174089,0.0316589,-0.00590303,0.593094,0.0116356,1248,912,-2.35465,-1.84914,9.91672,-6.04063,16.3773,-4.262
15.2037,10.5978,0.758311,-0.524277,0.0306196,1.02495,0.0198133,0.00541924,0.0166017,0.0307108,-0.00547826,0.580868,0.0123797,1255,912,-2.24055,-1.95518,10.437,-6.27448,16.7601,-4.37852
15.9245,10.6067,0.741598,-0.512428,0.0445826,1.01672,0.019709,0.00502968,0.0158575,0.029843,-0.00510435,0.568654,0.0126784,1262,912,-2.13627,-2.08071,10.9895,-6.50743,17.1683,-4.48039
16.6444,10.6142,0.729835,-0.498891,0.0607017,1.00388,0.0195937,0.00466356,0.0151654,0.0290317,-0.00477449,0.556686,0.0129052,1269,912,-2.02988,-2.2209,11.5512,-6.74131,17.5643,-4.56871
17.3607,10.6194,0.732025,-0.483601,0.0793142,0.989041,0.0194388,0.00433466,0.0145145,0.0282485,-0.00447495,0.545515,0.0127958,1276,912,-1.91359,-2.38262,12.0846,-6.99523,17.9127,-4.6544
18.0758,10.6245,0.740385,-0.468306,0.0955237,0.974359,0.0192298,0.00404247,0.0139206,0.0274931,-0.00422091,0.535708,0.0118763,1283,912,-1.79666,-2.52042,12.601,-7.24257,18.2448,-4.75785
18.7925,10.6307,0.745325,-0.45515,0.10939,0.962492,0.0190149,0.00378354,0.0133963,0.0268089,-0.00401048,0.526933,0.0116689,1290,912,-1.6923,-2.63739,13.114,-7.48286,18.5985,-4.87209
19.5128,10.6374,0.740237,-0.443275,0.121799,0.953301,0.0188245,0.00354191,0.0129307,0.0262029,-0.00383657,0.518533,0.0110412,1297,912,-1.59265,-2.74319,13.6583,-7.68946,18.9991,-4.96288
20.2326,10.6423,0.738678,-0.430774,0.134188,0.944171,0.0186418,0.0033155,0.0125005,0.0256411,-0.00368378,0.510427,0.0107065,1304,912,-1.48717,-2.85085,14.202,-7.8705,19.393,-5.03026
20.9548,10.6491,0.731066,-0.41656,0.145922,0.929089,0.0184233,0.00310866,0.0120791,0.0250677,-0.00353575,0.5029,0.0107347,1311,912,-1.38269,-2.9427,14.8001,-8.0547,19.8191,-5.11716
21.6772,10.6564,0.725018,-0.403128,0.157916,0.916285,0.0181334,0.00292627,0.0116591,0.0244492,-0.00338954,0.496453,0.0111467,1318,912,-1.27987,-3.03824,15.3899,-8.26278,20.2472,-5.21921
