 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.4485,2.95772,0.957261,0.0319083,0.0538154,0.00085864,-2.72186e-05,-6.38216e-05,2.0125e-05,-1.83179e-05,-7.27223e-05,0.416408,0.0100188,1290,989,0.295087,-0.550972,14.5465,-4.43305,14.214,-3.88776
19.1677,2.96207,0.949371,0.031797,0.0548205,-0.000837163,-3.6736e-05,-7.82064e-05,3.12521e-05,-1.9966e-05,-9.49764e-05,0.492501,0.0102636,1297,989,0.288348,-0.555842,14.9557,-4.5032,14.6229,-3.94735
19.8904,2.96773,0.931795,0.0321065,0.0553201,-0.00191986,-3.97006e-05,-9.10414e-05,3.28619e-05,-2.36713e-05,-0.000107071,0.453824,0.00995238,1304,989,0.287652,-0.558554,15.415,-4.56632,15.0781,-4.0063
20.616,2.97361,0.906755,0.0322588,0.0558666,-0.00372568,-4.81069e-05,-0.000101122,3.09188e-05,-3.38882e-05,-0.000115341,0.431032,0.00997258,1311,989,0.28327,-0.566665,15.9103,-4.60602,15.5705,-4.04827
21.3394,2.97757,0.890878,0.0325681,0.055578,-0.00420044,-6.17036e-05,-0.00011082,2.61962e-05,-5.03543e-05,-0.000122169,0.40883,0.00962297,1318,989,0.284593,-0.56524,16.3773,-4.62927,16.0339,-4.07748
22.0575,2.97961,0.894167,0.0325069,0.05512,-0.00245966,-7.47215e-05,-0.000118678,1.11476e-05,-7.2056e-05,-0.000121344,0.234699,0.00937473,1325,989,0.288917,-0.561566,16.7705,-4.67287,16.4293,-4.12193
22.7759,2.98277,0.89854,0.0323183,0.0542741,-0.00135813,-7.93227e-05,-0.000119034,-1.11065e-05,-7.64274e-05,-0.000121929,-0.255004,0.0094401,1332,989,0.290282,-0.551814,17.167,-4.73813,16.8287,-4.19169
23.4959,2.98698,0.899892,0.0317946,0.0538836,-0.00206177,-7.60958e-05,-0.000109893,-3.6421e-05,-5.28439e-05,-0.000133145,-0.568191,0.00926919,1339,989,0.282862,-0.544216,17.5817,-4.81823,17.2483,-4.27425
24.2216,2.99361,0.884899,0.0311085,0.0535945,-0.00146042,-7.40358e-05,-9.52531e-05,-5.68977e-05,-2.67662e-05,-0.000142523,-0.693231,0.00919105,1346,989,0.277724,-0.539276,18.0667,-4.90392,17.741,-4.3594
24.953,3.00135,0.853873,0.0306287,0.053581,0.00313129,-7.89315e-05,-7.69169e-05,-7.10722e-05,-6.84482e-06,-0.000149004,-0.792484,0.00948307,1353,989,0.286513,-0.543153,18.6222,-4.97491,18.3049,-4.42185
25.6855,3.00712,0.821043,0.0308589,0.0535126,0.00511109,-8.47507e-05,-5.74333e-05,-8.3005e-05,1.30293e-05,-0.000155213,-0.866944,0.00969511,1360,989,0.294457,-0.550302,19.2011,-4.98939,18.8828,-4.43935
26.4158,3.01138,0.797533,0.031029,0.0535258,0.00583667,-8.36827e-05,-3.99581e-05,-9.08286e-05,3.16022e-05,-0.000155243,-0.903501,0.0100658,1367,989,0.298038,-0.558351,19.7511,-4.99698,19.4314,-4.45276
27.15,3.01689,0.763798,0.0312987,0.0532111,0.00568254,-7.28688e-05,-2.59157e-05,-9.67051e-05,5.01217e-05,-0.000148906,-0.904477,0.0103663,1374,989,0.300006,-0.555151,20.3512,-5.00299,20.0287,-4.4626
27.8832,3.02496,0.735815,0.0317564,0.0529325,0.00360721,-5.62704e-05,-1.57579e-05,-0.000100976,6.69735e-05,-0.000139002,-0.884386,0.00958997,1381,989,0.297893,-0.54793,20.9411,-5.07591,20.6125,-4.54009
28.6154,3.03284,0.713061,0.0319578,0.0526579,0.00203466,-4.59227e-05,-5.58022e-06,-9.87752e-05,7.50623e-05,-0.000126565,-0.88612,0.00928612,1388,989,0.294807,-0.544944,21.5154,-5.15677,21.1837,-4.62815
29.3451,3.03913,0.700252,0.0319003,0.0526154,0.0015104,-4.55498e-05,4.79138e-06,-8.88693e-05,7.19859e-05,-0.000112744,-0.9234,0.00851864,1395,989,0.292309,-0.540523,22.0545,-5.24247,21.7231,-4.71199
30.0719,3.04196,0.69828,0.0312241,0.052869,0.00345174,-4.68527e-05,1.29603e-05,-7.13941e-05,6.04587e-05,-9.43511e-05,-0.983742,0.00831186,1402,989,0.291331,-0.537152,22.5494,-5.30103,22.2262,-4.75686
30.8053,3.047,0.677664,0.0307015,0.0525792,0.00625619,-3.55191e-05,1.77131e-05,-5.24088e-05,4.98771e-05,-6.76831e-05,-1.02035,0.00828185,1409,989,0.294777,-0.532632,23.1276,-5.34408,22.8115,-4.79365
31.551,3.05683,0.621874,0.0306293,0.0516291,0.0086888,-1.51632e-05,2.11528e-05,-3.92248e-05,4.62186e-05,-4.0229e-05,-1.00217,0.00887708,1416,989,0.30172,-0.524438,23.8591,-5.37386,23.5452,-4.82798
32.2965,3.06681,0.569256,0.0308767,0.0511157,0.00747043,2.01775e-06,2.69931e-05,-2.61958e-05,4.35255e-05,-1.45146e-05,-1.00782,0.00939641,1423,989,0.300219,-0.517416,24.5917,-5.41311,24.2746,-4.87429
33.0375,3.07456,0.53261,0.0311436,0.0512565,0.00538192,1.36773e-05,3.3555e-05,-1.27692e-05,3.97974e-05,7.43494e-06,-1.1161,0.00975621,1430,989,0.295904,-0.516585,25.2693,-5.45669,24.9481,-4.92034
33.7728,3.08224,0.515288,0.0314499,0.052168,0.00233586,2.1951e-05,3.91087e-05,-6.98462e-06,4.15925e-05,1.94673e-05,-1.22914,0.0096923,1437,989,0.28862,-0.525621,25.8798,-5.55618,25.5538,-5.01911
34.5114,3.09098,0.49041,0.031695,0.0532834,-0.000203791,3.10649e-05,4.63887e-05,-1.01446e-05,5.14397e-05,2.6014e-05,-1.10883,0.00947011,1444,989,0.282208,-0.542466,26.5276,-5.65339,26.1977,-5.11778
35.2512,3.0989,0.463965,0.0316983,0.0537489,4.01909e-06,3.81425e-05,5.90492e-05,-1.45237e-05,6.64902e-05,3.07014e-05,-1.09733,0.00886122,1451,989,0.282331,-0.54365,27.1851,-5.73962,26.8553,-5.19548
35.9911,3.10593,0.43928,0.0314062,0.053607,0.00223536,4.22222e-05,7.76277e-05,-1.22762e-05,8.14678e-05,3.83822e-05,-1.26763,0.00842575,1458,989,0.286308,-0.539993,27.8392,-5.81133,27.5137,-5.26044
36.7305,3.11157,0.417872,0.031076,0.051738,0.00653383,4.25246e-05,9.92098e-05,-6.24368e-07,9.92167e-05,4.25177e-05,-1.55978,0.00845625,1465,989,0.297295,-0.527281,28.4865,-5.84427,28.1665,-5.30654
37.4741,3.11796,0.38646,0.0306672,0.0521558,0.00772197,3.395e-05,0.000116992,1.15432e-05,0.000118567,3.23753e-05,1.43522,0.00927889,1472,989,0.296774,-0.539744,29.1824,-5.87651,28.8671,-5.33949
38.2205,3.12496,0.348845,0.031147,0.0528209,0.00628473,3.04696e-05,0.000129727,2.22575e-05,0.00013449,2.57071e-05,1.36,0.00953656,1479,989,0.296173,-0.541511,29.9214,-5.91187,29.6004,-5.36759
38.9672,3.13241,0.312645,0.0314663,0.0532872,0.00430625,4.23425e-05,0.000132116,3.13421e-05,0.000141975,3.2483e-05,1.26602,0.00956691,1486,989,0.292348,-0.544668,30.6616,-5.95309,30.3365,-5.40832
39.718,3.14247,0.266953,0.0320929,0.0524051,0.00327217,5.55325e-05,0.000140613,5.73781e-05,0.0001695,2.6645e-05,1.10439,0.0086905,1493,989,0.294975,-0.530987,31.4513,-6.01207,31.1193,-5.47469
40.4682,3.15227,0.225452,0.0323897,0.051029,0.00319963,8.13753e-05,0.000147194,0.000103165,0.000222572,5.99767e-06,0.939795,0.00863875,1500,989,0.297776,-0.516774,32.2285,-6.07074,31.8935,-5.54747
41.2172,3.16117,0.189459,0.0322649,0.0500618,0.00364656,0.000124074,0.000148505,0.000171244,0.000307969,-3.53893e-05,0.821005,0.00878118,1507,989,0.298113,-0.510943,32.9873,-6.12822,32.6538,-5.61751
41.9623,3.16751,0.166816,0.0320838,0.0506408,0.00384603,0.000201341,0.000133456,0.000252583,0.000422252,-8.7455e-05,0.718607,0.00827817,1514,989,0.296466,-0.512705,33.6999,-6.19442,33.3684,-5.67357
42.7079,3.17306,0.144721,0.031797,0.0514288,0.00465587,0.000327601,7.62957e-05,0.000322364,0.000547936,-0.000144039,0.599563,0.00763841,1521,989,0.29573,-0.51495,34.4169,-6.2519,34.0885,-5.7155
43.455,3.17887,0.120605,0.0315247,0.0521522,0.00656829,0.000495345,-4.46689e-05,0.000364792,0.000679185,-0.000228509,0.466809,0.00699952,1528,989,0.298817,-0.519453,35.1497,-6.30833,34.8249,-5.75679
-38.4955,2.11884,0.407533,0.0301102,0.0500397,0.00415386,-0.000351313,1.95356e-05,0.000408051,0.000282316,-0.000614094,0.998658,0.0078735,716,996,0.30803,-0.528719,10.8435,-0.0296866,10.5389,0.477996
-37.82,2.11746,0.421062,0.0297768,0.0497037,0.00476097,-0.000223742,-1.54689e-05,0.00034539,0.000241142,-0.000480353,0.931816,0.00767259,723,996,0.305567,-0.518856,10.563,-0.0420463,10.2629,0.470556
-37.1442,2.11604,0.434507,0.0296363,0.0492239,0.00613166,-0.000141719,-2.67965e-05,0.00028065,0.000202214,-0.00037073,0.886374,0.00763987,730,996,0.30658,-0.507725,10.2899,-0.0535855,9.99394,0.464353
-36.4668,2.11688,0.441276,0.0297514,0.0493568,0.00596053,-9.68275e-05,-1.92592e-05,0.000221633,0.000166958,-0.000283045,0.872017,0.00781448,737,996,0.307245,-0.511989,10.0557,-0.0856134,9.758,0.430127
-35.7892,2.11871,0.449485,0.0298484,0.0496308,0.00499325,-7.49209e-05,-1.67024e-06,0.000177311,0.000142759,-0.00021935,0.887245,0.00827378,744,996,0.306175,-0.519499,9.82466,-0.139706,9.52394,0.3712
-35.113,2.11987,0.467389,0.0300692,0.0502395,0.00293989,-6.54868e-05,1.73346e-05,0.000142651,0.000124464,-0.000172616,0.926662,0.00851691,751,996,0.304191,-0.52836,9.56699,-0.209808,9.25989,0.298674
-34.437,2.12017,0.487643,0.0301594,0.0510282,0.00264615,-6.69781e-05,3.26202e-05,0.00011132,0.000104773,-0.00013913,0.995722,0.00865061,758,996,0.304157,-0.537109,9.3023,-0.277753,8.99344,0.237256
-33.7605,2.12086,0.507122,0.030333,0.0521996,0.00168135,-7.77029e-05,4.30692e-05,8.40783e-05,8.61995e-05,-0.000120833,1.09682,0.0089389,765,996,0.303563,-0.546256,9.04965,-0.357087,8.73693,0.170081
-33.0798,2.12349,0.506762,0.0300734,0.0525951,0.00199133,-8.24001e-05,4.59796e-05,6.44451e-05,7.27485e-05,-0.000109169,1.1771,0.00934271,772,996,0.301132,-0.544088,8.87279,-0.41916,8.56315,0.11924
-32.4002,2.12498,0.514013,0.0296896,0.0521461,0.0036902,-8.40419e-05,4.54257e-05,5.25893e-05,6.40952e-05,-0.000102711,1.22967,0.00949578,779,996,0.300381,-0.536081,8.66963,-0.471779,8.36704,0.0702964
-31.72,2.12676,0.519848,0.0291191,0.0514902,0.00652249,-8.45614e-05,3.91624e-05,4.82883e-05,5.57776e-05,-0.000101177,1.2394,0.00928934,786,996,0.300089,-0.533894,8.475,-0.519302,8.18336,0.0194402
-31.0419,2.12777,0.539133,0.0286477,0.0510775,0.00950091,-8.77801e-05,2.71561e-05,5.00802e-05,4.59153e-05,-0.000106539,1.21239,0.0085284,793,996,0.301163,-0.540073,8.23689,-0.586042,7.95538,-0.0537363
-30.3619,2.12965,0.550164,0.0284873,0.0509758,0.0108482,-9.45981e-05,9.98636e-06,5.54388e-05,3.39039e-05,-0.000118516,1.1635,0.00810233,800,996,0.302145,-0.547565,8.04357,-0.647597,7.76596,-0.121326
-29.6829,2.12911,0.568012,0.0287578,0.0508226,0.0103465,-9.98169e-05,-1.07773e-05,5.61064e-05,1.63265e-05,-0.000126921,1.12078,0.00815779,807,996,0.303806,-0.540537,7.83801,-0.687009,7.5566,-0.158163
-29.0034,2.1289,0.584785,0.0289356,0.050984,0.00952827,-0.000101569,-3.27744e-05,5.19966e-05,-4.82723e-06,-0.000129516,1.07762,0.00824632,814,996,0.303778,-0.537005,7.64324,-0.732224,7.35841,-0.19884
-28.3218,2.12871,0.593633,0.0291859,0.0511326,0.00664785,-0.000100927,-5.58656e-05,4.75096e-05,-2.5815e-05,-0.000130978,1.00681,0.0081845,821,996,0.30024,-0.53413,7.4899,-0.748596,7.19726,-0.217467
-27.636,2.1331,0.583851,0.0294296,0.0518014,0.00535464,-9.6094e-05,-7.88547e-05,4.6309e-05,-4.03699e-05,-0.000134579,0.877412,0.0079095,828,996,0.29972,-0.544199,7.4135,-0.808294,7.11588,-0.277441
-26.9515,2.13708,0.58231,0.0295807,0.0523661,0.00481826,-8.80398e-05,-0.00010233,4.5324e-05,-4.93013e-05,-0.000141069,0.707217,0.00773764,835,996,0.299811,-0.552134,7.31043,-0.885594,7.01011,-0.352743
-26.2687,2.13915,0.591494,0.0296934,0.0525295,0.00590639,-8.04506e-05,-0.000124501,3.98852e-05,-5.69133e-05,-0.000148038,0.533128,0.00754561,842,996,0.302982,-0.552842,7.1695,-0.957307,6.8698,-0.418777
-25.5869,2.13968,0.607227,0.0295269,0.0522597,0.00713584,-7.99394e-05,-0.000145276,3.18332e-05,-6.69945e-05,-0.000158221,0.386224,0.00751369,849,996,0.303727,-0.54655,7.0069,-1.01436,6.71094,-0.471588
-24.904,2.14043,0.619293,0.0295369,0.0521273,0.00648109,-8.51423e-05,-0.000162151,2.52835e-05,-7.75833e-05,-0.00016971,0.290513,0.00758225,856,996,0.302279,-0.540951,6.8704,-1.06244,6.57316,-0.518575
-24.2197,2.14292,0.62672,0.029624,0.051925,0.00508776,-8.43431e-05,-0.000176743,2.04725e-05,-8.00104e-05,-0.000181076,0.208562,0.00775949,863,996,0.300048,-0.53622,6.76143,-1.12874,6.46087,-0.588279
-23.5365,2.14421,0.641212,0.0294715,0.0521141,0.00315224,-7.5749e-05,-0.000188364,1.43183e-05,-7.39571e-05,-0.000190156,0.124504,0.00786918,870,996,0.294079,-0.53525,6.63066,-1.19298,6.32821,-0.65321
-22.8513,2.14601,0.648262,0.0291317,0.0519674,0.00351687,-6.49224e-05,-0.000196514,5.97801e-06,-6.46514e-05,-0.000196785,0.0453041,0.00795463,877,996,0.291204,-0.534191,6.52962,-1.24605,6.23119,-0.707312
-22.164,2.14866,0.647581,0.0288381,0.0518259,0.00410738,-6.0933e-05,-0.000201385,-4.86719e-07,-6.09313e-05,-0.000201387,-0.00346531,0.00791809,884,996,0.289302,-0.534725,6.4657,-1.29402,6.17115,-0.757143
-21.4758,2.15121,0.644525,0.0291749,0.0519394,0.00243059,-6.67679e-05,-0.000201103,-1.84447e-06,-6.67426e-05,-0.000201129,-0.0137269,0.00803258,891,996,0.2888,-0.532274,6.42807,-1.33499,6.12727,-0.798152
-20.7889,2.15315,0.649865,0.0292204,0.0524762,-0.000141919,-7.58169e-05,-0.000200133,3.62099e-06,-7.57115e-05,-0.000200239,0.0290943,0.00837111,898,996,0.28321,-0.532624,6.36384,-1.3905,6.05824,-0.850309
-20.1018,2.1542,0.655722,0.0290509,0.0526806,-0.000898429,-8.99858e-05,-0.000202351,1.64891e-05,-8.76161e-05,-0.00020472,0.142738,0.00855074,905,996,0.279479,-0.534195,6.29917,-1.42608,5.99398,-0.885551
-19.4138,2.15526,0.659716,0.0285701,0.0527837,0.00100096,-0.000110331,-0.000208763,3.3983e-05,-9.97383e-05,-0.000219355,0.302158,0.00824341,912,996,0.278512,-0.540878,6.24133,-1.457,5.944,-0.915829
-18.7234,2.15698,0.654527,0.0282911,0.052696,0.0023485,-0.000132337,-0.000215449,4.91154e-05,-0.000109556,-0.00023823,0.434288,0.00794843,919,996,0.278457,-0.544302,6.22893,-1.47297,5.93658,-0.93339
-18.0346,2.15964,0.659392,0.0286123,0.0523045,0.00358955,-0.000154908,-0.00021889,5.80736e-05,-0.000120597,-0.000253201,0.533643,0.00810029,926,996,0.284371,-0.542688,6.19198,-1.53563,5.89836,-0.999024
-17.3487,2.1621,0.678584,0.028597,0.0523099,0.00347419,-0.000180331,-0.000224556,6.39169e-05,-0.00013481,-0.000270077,0.618865,0.00835436,933,996,0.28372,-0.540681,6.10616,-1.63936,5.81244,-1.10097
-16.6658,2.16256,0.71311,0.0283148,0.0526983,0.00190619,-0.000211306,-0.000232626,7.40007e-05,-0.000147201,-0.000296731,0.713864,0.00828447,940,996,0.276951,-0.539084,5.96749,-1.74886,5.67406,-1.20537
-15.9806,2.16105,0.738643,0.0279055,0.052836,-0.000318217,-0.00024155,-0.000239518,8.94732e-05,-0.000151055,-0.000330013,0.791074,0.00828255,947,996,0.267413,-0.532974,5.86908,-1.78971,5.57634,-1.24356
-15.2935,2.16037,0.757469,0.0276846,0.0531026,-0.00181762,-0.000260215,-0.000238711,0.000105694,-0.000143224,-0.000355702,0.836087,0.00840186,954,996,0.261376,-0.533686,5.80469,-1.82634,5.51183,-1.27972
-14.6027,2.16264,0.762629,0.0281075,0.0533195,-0.00295671,-0.000270724,-0.000229574,0.000120733,-0.000127676,-0.000372623,0.869797,0.00877519,961,996,0.262681,-0.541928,5.80717,-1.87732,5.50824,-1.3379
-13.9066,2.16777,0.746617,0.0281809,0.0530466,-0.0010878,-0.000274356,-0.000214039,0.000133563,-0.000107272,-0.000381123,0.896434,0.00863827,968,996,0.267546,-0.548444,5.89121,-1.92713,5.5944,-1.39474
-13.2087,2.17341,0.725156,0.02786,0.0526254,0.000791126,-0.000268373,-0.000194261,0.000141874,-8.46836e-05,-0.00037795,0.913138,0.00863285,975,996,0.268517,-0.547605,5.99974,-1.97653,5.70905,-1.44682
-12.5126,2.17704,0.713968,0.0276472,0.0522049,0.00265848,-0.000254262,-0.000167899,0.000147962,-5.69461e-05,-0.000365215,0.927375,0.00829826,982,996,0.270584,-0.53956,6.07639,-2.02074,5.7907,-1.48638
-11.8187,2.17986,0.713869,0.0273696,0.0524191,0.00465706,-0.000221435,-0.000134142,0.000153582,-1.81253e-05,-0.000337451,0.923843,0.00801299,989,996,0.272216,-0.54639,6.11681,-2.07837,5.83674,-1.54092
-11.1239,2.18333,0.711838,0.026747,0.0535627,0.0047822,-0.000167478,-9.6409e-05,0.000157441,2.94578e-05,-0.000293345,0.896389,0.00810379,996,996,0.265695,-0.559601,6.17161,-2.15101,5.89781,-1.60318
-10.427,2.18694,0.70338,0.0259035,0.0546485,0.00619331,-9.36613e-05,-5.94074e-05,0.000158775,8.31622e-05,-0.000236231,0.839125,0.00821108,1003,996,0.260037,-0.570925,6.25445,-2.21253,5.99098,-1.65002
-9.72996,2.18926,0.695939,0.0255699,0.054839,0.00771102,-8.15757e-06,-2.7355e-05,0.000159162,0.000141695,-0.000177207,0.755281,0.008334,1010,996,0.260035,-0.56378,6.34497,-2.25106,6.08702,-1.67327
-9.0332,2.19127,0.691821,0.025899,0.0546643,0.00730334,6.93969e-05,-3.80137e-06,0.000164579,0.000201397,-0.000135802,0.675988,0.0084572,1017,996,0.262206,-0.554528,6.43944,-2.28192,6.1775,-1.69966
-8.33666,2.1936,0.690763,0.0264883,0.0543027,0.00483883,0.000134732,5.54724e-06,0.000175927,0.00025755,-0.000117271,0.609461,0.00865049,1024,996,0.262073,-0.550801,6.53515,-2.31255,6.26371,-1.74107
-7.64146,2.19608,0.697218,0.0268923,0.0543742,0.00350467,0.00019691,2.61484e-06,0.00018086,0.000305062,-0.000105537,0.538939,0.00858052,1031,996,0.26264,-0.551216,6.60581,-2.37559,6.32844,-1.8069
-6.94588,2.19865,0.704081,0.0275651,0.0549263,0.003393,0.000260024,-6.97643e-06,0.000171985,0.000344242,-9.11945e-05,0.455359,0.00856428,1038,996,0.268726,-0.558525,6.68361,-2.44776,6.39899,-1.87556
-6.24932,2.20099,0.708802,0.0284926,0.0549032,0.00538859,0.000320018,-2.1331e-05,0.000152179,0.00037801,-7.93225e-05,0.364086,0.00858971,1045,996,0.282703,-0.556355,6.77634,-2.51287,6.48505,-1.93346
-5.54943,2.20465,0.70216,0.0290868,0.0543175,0.00672403,0.000368256,-4.17733e-05,0.000129756,0.000405868,-7.9385e-05,0.282134,0.00886694,1052,996,0.291923,-0.554033,6.91851,-2.55955,6.62292,-1.98616
-4.85013,2.20763,0.699891,0.0296941,0.0546143,0.00562373,0.000403322,-6.85618e-05,0.000108523,0.000427084,-9.23233e-05,0.215551,0.00888023,1059,996,0.294966,-0.558357,7.05437,-2.60936,6.75104,-2.03748
-4.15237,2.20981,0.705659,0.0299892,0.0554284,0.00126923,0.000431134,-9.52788e-05,7.93971e-05,0.000442849,-0.000106993,0.146486,0.00890952,1066,996,0.286537,-0.564733,7.16747,-2.66447,6.8552,-2.09477
-3.45402,2.21243,0.711063,0.0295231,0.0561718,0.000572298,0.000450624,-0.000114717,4.03644e-05,0.000453492,-0.000117584,0.0709189,0.00884393,1073,996,0.279606,-0.572003,7.27697,-2.73576,6.96839,-2.16025
-2.75237,2.21617,0.705497,0.0285784,0.0556801,0.00413025,0.000462305,-0.000121914,2.48812e-06,0.000462316,-0.000121925,0.00425877,0.00892518,1080,996,0.27903,-0.57425,7.42625,-2.79053,7.13188,-2.2174
-2.05261,2.21807,0.709157,0.0283698,0.0548833,0.0080029,0.000466205,-0.000121563,-3.08183e-05,0.000467817,-0.000123174,-0.0522419,0.00892312,1087,996,0.286811,-0.574406,7.5536,-2.83063,7.26635,-2.26313
-1.35192,2.22001,0.711147,0.0286897,0.0540043,0.00911891,0.000461055,-0.000120002,-6.23589e-05,0.000467672,-0.000126619,-0.105716,0.00904981,1094,996,0.292932,-0.566266,7.7038,-2.86558,7.41475,-2.30483
-0.65261,2.22134,0.720348,0.0294029,0.0534063,0.00886249,0.00045343,-0.000114368,-9.20828e-05,0.00046799,-0.000128928,-0.156822,0.00953362,1101,996,0.299372,-0.554814,7.83913,-2.9136,7.54245,-2.35443
0.0463241,2.22218,0.732808,0.0300278,0.0535128,0.00613505,0.000444996,-0.000101641,-0.000116264,0.000468696,-0.000125342,-0.201096,0.00993982,1108,996,0.298328,-0.549836,7.9713,-2.96161,7.66476,-2.40304
0.745088,2.2224,0.747671,0.0304081,0.0539192,0.00402689,0.000437247,-8.30495e-05,-0.000131313,0.000468509,-0.000114312,-0.233726,0.0101061,1115,996,0.296292,-0.551341,8.09814,-3.00525,7.78495,-2.44597
1.44432,2.22242,0.762524,0.030913,0.053984,0.00288525,0.000429537,-6.33305e-05,-0.000135996,0.000464572,-9.83654e-05,-0.252134,0.0097252,1122,996,0.298054,-0.547486,8.23232,-3.04556,7.91253,-2.48442
2.14487,2.2224,0.774157,0.0317781,0.0540367,0.0027314,0.000407571,-4.23717e-05,-0.000132155,0.000443515,-7.8316e-05,-0.265562,0.00893183,1129,996,0.305945,-0.543387,8.38882,-3.07901,8.06004,-2.51323
2.84567,2.22234,0.78669,0.0325748,0.0544889,0.00226494,0.00036069,-2.29614e-05,-0.000120662,0.000395484,-5.77551e-05,-0.280741,0.008542,1136,996,0.312198,-0.545235,8.5491,-3.11543,8.21153,-2.54366
3.54539,2.22164,0.80498,0.0321927,0.0554225,0.00175881,0.000295883,-8.80141e-06,-0.000103329,0.000327619,-4.05379e-05,-0.297996,0.00888572,1143,996,0.306497,-0.560704,8.68233,-3.15094,8.34789,-2.57711
4.24527,2.2213,0.824512,0.0315617,0.0559104,0.00189546,0.000231996,-4.78578e-06,-8.3096e-05,0.000258247,-3.10371e-05,-0.305993,0.00953534,1150,996,0.300163,-0.571289,8.81508,-3.19503,8.4871,-2.62155
4.94752,2.22158,0.837076,0.0311391,0.0552937,0.0050041,0.000178434,-8.26416e-06,-6.3992e-05,0.000198262,-2.8092e-05,-0.300468,0.00988763,1157,996,0.304175,-0.568908,8.98118,-3.2309,8.66112,-2.65896
5.65013,2.22305,0.850269,0.0315131,0.0543262,0.0061606,0.000126171,-1.77022e-05,-4.80553e-05,0.000140745,-3.22768e-05,-0.294471,0.00942658,1164,996,0.311043,-0.560032,9.16331,-3.28641,8.84078,-2.72218
6.35145,2.22466,0.870049,0.0321347,0.0539878,0.0058993,6.87918e-05,-3.34978e-05,-3.15925e-05,7.77625e-05,-4.24685e-05,-0.276669,0.0089166,1171,996,0.316361,-0.554816,9.33175,-3.36858,9.00246,-2.80688
7.05395,2.22672,0.887313,0.0325603,0.0541438,0.00299959,1.68768e-05,-5.47967e-05,-1.67845e-05,2.06127e-05,-5.85326e-05,-0.219009,0.00870233,1178,996,0.312422,-0.553034,9.51854,-3.45191,9.18165,-2.8935
7.75761,2.2281,0.902059,0.032571,0.0545216,0.00068643,-1.42261e-05,-8.0265e-05,-9.97463e-06,-1.27524e-05,-8.17387e-05,-0.146684,0.00902509,1185,996,0.305826,-0.555151,9.71736,-3.51652,9.37787,-2.95915
8.46185,2.22951,0.916485,0.0322147,0.0538946,0.00120278,-2.68853e-05,-0.000101314,-8.50901e-06,-2.59249e-05,-0.000102274,-0.112392,0.00948046,1192,996,0.303615,-0.551977,9.91823,-3.57361,9.58291,-3.02443
9.16709,2.23055,0.929049,0.0319278,0.0532658,0.00237946,-3.3947e-05,-0.000115397,-6.73226e-06,-3.33943e-05,-0.000115949,-0.0819146,0.00964634,1199,996,0.303925,-0.550484,10.1337,-3.61806,9.8026,-3.07698
9.8728,2.2317,0.94176,0.0322253,0.0533381,0.0032715,-4.06621e-05,-0.000124696,-6.68018e-06,-4.01343e-05,-0.000125223,-0.0788343,0.0092794,1206,996,0.309005,-0.553477,10.3626,-3.67411,10.0294,-3.13218
10.5803,2.23361,0.950045,0.0329403,0.0537887,0.00169522,-4.53684e-05,-0.000128589,-1.8179e-05,-4.15706e-05,-0.000132387,-0.205948,0.00902387,1213,996,0.311254,-0.557906,10.6236,-3.7325,10.2813,-3.19032
11.2908,2.23665,0.949787,0.0329711,0.0546418,0.000535757,-4.47977e-05,-0.000126174,-4.1769e-05,-2.71749e-05,-0.000143797,-0.399251,0.00927372,1220,996,0.307714,-0.563419,10.9187,-3.79801,10.5748,-3.24741
12.0014,2.23834,0.950715,0.0323588,0.0553081,-0.000380485,-4.03404e-05,-0.000118267,-6.85636e-05,-4.42371e-07,-0.000158165,-0.527014,0.00987792,1227,996,0.298573,-0.571875,11.2091,-3.83357,10.8706,-3.28049
12.7125,2.24061,0.952152,0.0321547,0.0553055,-0.00158506,-3.21016e-05,-0.000108419,-8.33646e-05,2.14226e-05,-0.000161943,-0.570766,0.010234,1234,996,0.292866,-0.576814,11.51,-3.87121,11.1724,-3.32661
13.4247,2.24378,0.951404,0.03283,0.0550728,-0.00506083,-2.06909e-05,-9.47531e-05,-8.51027e-05,3.50884e-05,-0.000150532,-0.580186,0.0100443,1241,996,0.289444,-0.574273,11.8386,-3.9175,11.4908,-3.38499
14.1392,2.24735,0.944881,0.0333438,0.0544496,-0.00440929,-9.24101e-06,-7.76042e-05,-8.43429e-05,4.75835e-05,-0.000134429,-0.592878,0.00976715,1248,996,0.296111,-0.561232,12.192,-3.96967,11.8396,-3.43514
14.8545,2.25033,0.937791,0.0328222,0.05424,-0.00110889,-6.85657e-06,-5.90287e-05,-8.40588e-05,5.50708e-05,-0.000120956,-0.634944,0.00981768,1255,996,0.299999,-0.552207,12.5419,-4.01996,12.1981,-3.47168
15.5674,2.25257,0.94064,0.0320084,0.0542613,0.0023301,-1.17736e-05,-4.48419e-05,-7.81374e-05,5.15599e-05,-0.000108175,-0.681134,0.0101994,1262,996,0.301461,-0.553592,12.8574,-4.07789,12.5252,-3.52106
