 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2893,1.45919,0.611937,-0.0886783,0.0482235,0.079997,-0.000368463,-0.000351239,-0.000523848,0.000164068,-0.00088377,-0.793618,0.00674769,842,1003,-0.751066,-0.622908,5.46401,-1.1472,6.48641,-0.559613
-25.6081,1.46014,0.629793,-0.0891143,0.0474279,0.0827102,-0.000333354,-0.000391353,-0.000574749,0.000213127,-0.000937834,-0.760191,0.00679177,849,1003,-0.748119,-0.615823,5.28833,-1.2138,6.31942,-0.627773
-24.9262,1.46029,0.646081,-0.0895858,0.0470319,0.0819102,-0.000287853,-0.000437516,-0.000636884,0.00027858,-0.00100395,-0.726918,0.00692933,856,1003,-0.753009,-0.605412,5.13109,-1.26132,6.16506,-0.675214
-24.2425,1.46184,0.655579,-0.0899832,0.0460954,0.0815195,-0.000219651,-0.000488048,-0.000710112,0.000368831,-0.00107653,-0.692009,0.00712998,863,1003,-0.756125,-0.593152,5.00733,-1.31035,6.04422,-0.732277
-23.5595,1.46273,0.670014,-0.0906117,0.0451677,0.0833288,-0.000124534,-0.000542216,-0.000794472,0.000488087,-0.00115484,-0.656872,0.00725482,870,1003,-0.756878,-0.586586,4.86546,-1.36022,5.91134,-0.789555
-22.8754,1.46419,0.681282,-0.0909773,0.043985,0.0855587,-8.10121e-06,-0.00060185,-0.000886644,0.00063005,-0.00124,-0.62385,0.00718261,877,1003,-0.753909,-0.578549,4.74494,-1.41029,5.79786,-0.84966
-22.1888,1.46624,0.682961,-0.0911825,0.0429603,0.089349,0.00011821,-0.000668992,-0.000985654,0.000785946,-0.00133673,-0.595434,0.00705763,884,1003,-0.745878,-0.57289,4.66747,-1.45091,5.7283,-0.895082
-21.5005,1.46817,0.678593,-0.0911013,0.0418355,0.0927281,0.000258025,-0.000738295,-0.00109009,0.00095839,-0.00143866,-0.571073,0.00738743,891,1003,-0.735698,-0.56235,4.62389,-1.47346,5.68891,-0.920716
-20.8125,1.47018,0.677892,-0.0908749,0.0407604,0.095556,0.000423027,-0.000806425,-0.00119254,0.00114996,-0.00153335,-0.547422,0.00774996,898,1003,-0.725163,-0.556316,4.57599,-1.50301,5.64272,-0.958445
-20.1247,1.47145,0.680215,-0.0907883,0.0392712,0.0996304,0.000609356,-0.000871815,-0.00128873,0.00135514,-0.0016176,-0.524608,0.00801494,905,1003,-0.713094,-0.55318,4.5199,-1.51802,5.59183,-0.989591
-19.4352,1.47397,0.676459,-0.0905868,0.038064,0.105012,0.000808116,-0.000937117,-0.00138397,0.0015716,-0.0017006,-0.504119,0.0081274,912,1003,-0.696902,-0.555363,4.49409,-1.54553,5.5719,-1.02921
-18.7438,1.47666,0.66664,-0.0897635,0.036348,0.112216,0.00102159,-0.00100338,-0.001488,0.0018089,-0.00179069,-0.486662,0.00834845,919,1003,-0.670057,-0.546706,4.50218,-1.5651,5.58243,-1.05521
-18.0551,1.47899,0.670823,-0.0882283,0.0338637,0.120891,0.00125893,-0.00107045,-0.00161264,0.00208349,-0.00189501,-0.472655,0.00862288,926,1003,-0.632317,-0.529037,4.46864,-1.61408,5.54647,-1.11314
-17.3693,1.48077,0.689638,-0.0866976,0.03156,0.127268,0.00152499,-0.0011398,-0.00176527,0.00240426,-0.00201907,-0.462121,0.00929739,933,1003,-0.599682,-0.508177,4.38983,-1.69362,5.46147,-1.20106
-16.6859,1.48144,0.72151,-0.0858015,0.0296413,0.131433,0.00182325,-0.00121804,-0.00194938,0.00277494,-0.00216973,-0.454165,0.00941002,940,1003,-0.578477,-0.490207,4.26494,-1.78545,5.33311,-1.30249
-15.9986,1.48122,0.737283,-0.0850466,0.0286561,0.135229,0.00214482,-0.00130749,-0.00217657,0.00319662,-0.00235929,-0.45015,0.00976688,947,1003,-0.559684,-0.4798,4.20795,-1.82431,5.27314,-1.34047
-15.3103,1.48103,0.7503,-0.0840534,0.0279827,0.140868,0.002479,-0.00140959,-0.00245924,0.00366969,-0.00260028,-0.450904,0.0101145,954,1003,-0.534204,-0.480952,4.16846,-1.85586,5.23093,-1.37128
-14.6204,1.48254,0.758471,-0.0826479,0.0267901,0.148735,0.002811,-0.00152436,-0.00281505,0.00419625,-0.00290962,-0.457299,0.0106821,961,1003,-0.499088,-0.484949,4.15652,-1.90152,5.21529,-1.42352
-13.9258,1.48653,0.748319,-0.0804658,0.0239864,0.157246,0.00311074,-0.00164973,-0.00326183,0.00476845,-0.00330745,-0.470199,0.0108755,968,1003,-0.453937,-0.479718,4.23013,-1.92454,5.27832,-1.47514
-13.2305,1.49031,0.737425,-0.0776055,0.0208349,0.164922,0.00331258,-0.00178868,-0.00378797,0.00532861,-0.00380472,-0.48909,0.0107317,975,1003,-0.40362,-0.462602,4.32217,-1.94376,5.35141,-1.52042
-12.5364,1.49258,0.733922,-0.0742758,0.0170827,0.173034,0.00332335,-0.00195221,-0.00438051,0.00579896,-0.00442782,-0.514394,0.0103874,982,1003,-0.347214,-0.436267,4.39664,-1.95093,5.40276,-1.55541
-11.8433,1.49483,0.736403,-0.0707986,0.0133034,0.182423,0.00302623,-0.00215221,-0.00504348,0.00610629,-0.00523227,-0.548251,0.00985876,989,1003,-0.286119,-0.410723,4.45535,-1.9767,5.43843,-1.60675
-11.1483,1.49778,0.732913,-0.0670621,0.00900309,0.193742,0.00221934,-0.0024099,-0.00579183,0.00614193,-0.00633249,-0.595302,0.00956491,996,1003,-0.217461,-0.380939,4.54464,-1.99907,5.50467,-1.65572
-10.4518,1.50089,0.72514,-0.0641786,0.00473728,0.204247,0.000581193,-0.00275425,-0.00667636,0.00579497,-0.00796803,-0.663005,0.0094581,1003,1003,-0.15909,-0.354257,4.65076,-2.00801,5.59479,-1.69595
-9.7552,1.50332,0.719127,-0.0631571,0.00123552,0.212831,-0.00214462,-0.00311049,-0.00764601,0.00503369,-0.0102888,-0.753859,0.00950069,1010,1003,-0.124086,-0.329914,4.74137,-2.01576,5.68519,-1.72708
-9.05839,1.50614,0.714266,-0.0644443,-0.0020355,0.216255,-0.0058959,-0.00339534,-0.00862317,0.00406771,-0.013359,-0.857392,0.00979003,1017,1003,-0.124655,-0.301895,4.81915,-2.0289,5.7787,-1.76953
-8.36115,1.50939,0.709715,-0.0686374,-0.00593116,0.220836,-0.010417,-0.00344032,-0.00949076,0.00318286,-0.0170402,-0.961511,0.010354,1024,1003,-0.151348,-0.265886,4.87213,-2.05005,5.87859,-1.82151
-7.66513,1.512,0.712166,-0.0785755,-0.00747482,0.228656,-0.0150974,-0.0031726,-0.00996522,0.00247774,-0.0207478,-1.05499,0.0109495,1031,1003,-0.228394,-0.25336,4.84262,-2.1115,5.9586,-1.8801
-6.96885,1.51392,0.715432,-0.091745,-0.00820733,0.24206,-0.0192903,-0.0025352,-0.0098086,0.00198655,-0.0238121,-1.13883,0.012115,1038,1003,-0.324084,-0.255693,4.77688,-2.17821,6.04251,-1.92664
-6.27184,1.51562,0.717635,-0.11121,-0.00657375,0.251665,-0.0227345,-0.00173878,-0.00901578,0.00160133,-0.0260746,-1.216,0.0127913,1045,1003,-0.492522,-0.281002,4.66407,-2.25224,6.13781,-1.9658
-5.57182,1.51845,0.709781,-0.133953,-0.0105922,0.259573,-0.025075,-0.000886088,-0.00750661,0.0012541,-0.0272152,-1.29306,0.0131296,1052,1003,-0.695827,-0.251975,4.56621,-2.25528,6.27981,-1.99982
-4.87278,1.52076,0.707887,-0.159226,-0.0233337,0.267387,-0.0258837,-1.15119e-05,-0.00538204,0.00106342,-0.0269586,-1.37366,0.0134543,1059,1003,-0.921544,-0.145428,4.4256,-2.16343,6.406,-2.03992
-4.17483,1.52261,0.712277,-0.190274,-0.0446376,0.271551,-0.024978,0.000819888,-0.00275787,0.00111142,-0.0252696,-1.46548,0.0146068,1066,1003,-1.21111,0.0578824,4.21265,-1.99148,6.51516,-2.08814
-3.47717,1.52472,0.719819,-0.222164,-0.0729809,0.269623,-0.0224567,0.00150759,0.000224224,0.00150969,-0.0224588,1.56144,0.0154485,1073,1003,-1.52173,0.34648,3.99328,-1.75816,6.61967,-2.15032
-2.77655,1.52774,0.717621,-0.248437,-0.0955016,0.260028,-0.0185179,0.00196215,0.00334637,0.00249507,-0.0190508,1.41287,0.0158707,1080,1003,-1.79683,0.588666,3.88727,-1.56771,6.76966,-2.2041
-2.07651,1.53059,0.719732,-0.265898,-0.110923,0.242968,-0.0135192,0.00212531,0.00634988,0.0043782,-0.0157721,1.22986,0.0153977,1087,1003,-2.00481,0.76816,3.87211,-1.44727,6.91038,-2.26634
-1.37589,1.53299,0.72146,-0.274388,-0.115476,0.228407,-0.00797333,0.00197148,0.00899959,0.00728097,-0.0132828,1.03778,0.0145215,1094,1003,-2.12029,0.844608,3.95522,-1.44234,7.05982,-2.31816
-0.674906,1.53466,0.723625,-0.27395,-0.107915,0.217038,-0.00237863,0.00152975,0.0111162,0.0108622,-0.0117111,0.872407,0.0141366,1101,1003,-2.14245,0.78862,4.13224,-1.54747,7.21471,-2.35633
0.0269359,1.5361,0.72439,-0.266601,-0.0959233,0.21732,0.00286452,0.000881201,0.0125975,0.0145094,-0.0107637,0.74612,0.0136975,1108,1003,-2.06729,0.66445,4.37863,-1.69858,7.38239,-2.38591
0.727835,1.53698,0.730667,-0.256053,-0.0811492,0.220928,0.00737328,6.44359e-05,0.0133404,0.0175507,-0.010113,0.651709,0.012916,1115,1003,-1.95262,0.504182,4.64002,-1.88358,7.53597,-2.41946
1.42587,1.53701,0.749679,-0.244185,-0.0632785,0.217735,0.0107197,-0.000827906,0.0133596,0.0194998,-0.00960801,0.581429,0.0117253,1122,1003,-1.8437,0.329031,4.88127,-2.11588,7.64731,-2.47106
2.12439,1.53687,0.768584,-0.233757,-0.0488783,0.215861,0.0127094,-0.00174474,0.0127363,0.0201262,-0.00916154,0.527331,0.0106495,1129,1003,-1.74489,0.193077,5.11342,-2.31643,7.76644,-2.51887
2.82424,1.53692,0.784249,-0.224363,-0.0371108,0.210735,0.0131529,-0.00254663,0.0114641,0.0191971,-0.00859087,0.485197,0.00989202,1136,1003,-1.66428,0.0836793,5.3587,-2.47537,7.90567,-2.56136
3.52405,1.53687,0.801826,-0.21567,-0.028733,0.201509,0.0125805,-0.00313761,0.00988605,0.0173507,-0.00790784,0.449567,0.0100265,1143,1003,-1.60066,0.00417299,5.60096,-2.587,8.04494,-2.60725
4.22429,1.53648,0.819536,-0.20786,-0.0225302,0.19447,0.0115103,-0.00334454,0.00827306,0.0152009,-0.00703514,0.419604,0.010178,1150,1003,-1.5397,-0.0502373,5.83795,-2.67896,8.19102,-2.64672
4.92527,1.5355,0.836159,-0.201601,-0.0179787,0.189444,0.0103028,-0.00325031,0.0067695,0.0131047,-0.00605227,0.392439,0.0102672,1157,1003,-1.48855,-0.0862482,6.06793,-2.74605,8.34855,-2.67097
5.62721,1.53594,0.851191,-0.196555,-0.013398,0.187066,0.00907521,-0.00302022,0.0055324,0.011224,-0.00516898,0.370464,0.00965711,1164,1003,-1.44254,-0.132422,6.29677,-2.83539,8.52043,-2.71971
6.32839,1.53697,0.870902,-0.191567,-0.00866845,0.183099,0.00796771,-0.00276087,0.00456877,0.00964964,-0.0044428,0.35274,0.00927658,1171,1003,-1.40159,-0.17913,6.51632,-2.94767,8.68193,-2.79327
7.03121,1.53883,0.886496,-0.186748,-0.00467716,0.178822,0.00709596,-0.00251366,0.00381483,0.00842622,-0.00384392,0.335524,0.00964752,1178,1003,-1.36307,-0.218243,6.75826,-3.05722,8.86735,-2.8724
7.73427,1.53926,0.902805,-0.18249,-0.00296099,0.17622,0.0064167,-0.00229245,0.00322086,0.00747842,-0.00335417,0.318422,0.00986834,1185,1003,-1.32505,-0.222518,6.99629,-3.13264,9.05688,-2.92444
8.43882,1.54025,0.91554,-0.178329,-0.00197639,0.173205,0.00586545,-0.00209422,0.00276186,0.00672988,-0.00295865,0.303331,0.00969692,1192,1003,-1.28895,-0.227867,7.25542,-3.19243,9.26815,-2.97794
9.14429,1.54134,0.926816,-0.174395,-0.00127929,0.171699,0.00542241,-0.0019124,0.0024111,0.006144,-0.00263399,0.290794,0.00906466,1199,1003,-1.25096,-0.240701,7.52403,-3.24089,9.49272,-3.02921
9.85116,1.54359,0.935067,-0.170604,0.000178327,0.168915,0.00505862,-0.00174352,0.00213871,0.00567518,-0.00236008,0.280676,0.0081887,1206,1003,-1.21825,-0.259303,7.8124,-3.31086,9.73721,-3.0958
10.5606,1.54596,0.935905,-0.167548,0.00204181,0.166821,0.00474798,-0.0015892,0.00192898,0.00528896,-0.00213018,0.273425,0.00841344,1213,1003,-1.19118,-0.270184,8.129,-3.38029,10.0183,-3.144
11.2701,1.54752,0.938623,-0.164504,0.00374695,0.163849,0.00447203,-0.00144983,0.00176678,0.00495909,-0.00193689,0.268994,0.00861619,1220,1003,-1.16675,-0.272122,8.44629,-3.4419,10.2993,-3.18121
11.978,1.54775,0.948395,-0.161768,0.00486408,0.161983,0.00423416,-0.00132483,0.0016373,0.00468055,-0.00177122,0.266169,0.00918468,1227,1003,-1.14218,-0.272874,8.73875,-3.48815,10.5598,-3.21075
12.686,1.54824,0.960162,-0.159164,0.00500589,0.160949,0.00404515,-0.00121199,0.00154129,0.0044637,-0.00163054,0.265166,0.0091221,1234,1003,-1.11632,-0.271407,9.0289,-3.53004,10.8203,-3.25126
13.3958,1.55092,0.967321,-0.156121,0.00522044,0.158849,0.00390101,-0.00110808,0.00147153,0.00430131,-0.00150838,0.265605,0.00883561,1241,1003,-1.08922,-0.268858,9.35117,-3.60313,11.1075,-3.3233
14.1088,1.55306,0.965253,-0.152752,0.00606029,0.155022,0.00378357,-0.00101039,0.00141169,0.00416838,-0.0013952,0.266126,0.00901673,1248,1003,-1.06413,-0.264775,9.72204,-3.64892,11.4381,-3.35867
14.8246,1.55529,0.955697,-0.149295,0.00735793,0.15119,0.00367984,-0.000918065,0.00135107,0.00404745,-0.00128568,0.265659,0.00939182,1255,1003,-1.03847,-0.266441,10.1307,-3.67943,11.8058,-3.37525
15.5406,1.55859,0.947444,-0.146916,0.00919321,0.148833,0.0035958,-0.000831438,0.0012904,0.00394446,-0.00118009,0.26389,0.00961895,1262,1003,-1.01949,-0.28112,10.5302,-3.73737,12.1766,-3.41713
16.2572,1.56466,0.939608,-0.145353,0.0106469,0.147547,0.0035315,-0.000751098,0.0012403,0.00386477,-0.00108437,0.262502,0.00947963,1269,1003,-1.00539,-0.301291,10.9275,-3.84225,12.5548,-3.51618
16.975,1.57068,0.929627,-0.144324,0.0116348,0.148263,0.0034667,-0.000676719,0.00120152,0.0037899,-0.000999927,0.262779,0.00913107,1276,1003,-0.990637,-0.322422,11.3337,-3.9353,12.9491,-3.60822
17.6922,1.57244,0.923195,-0.142449,0.0120355,0.14732,0.00339252,-0.000610862,0.00116798,0.00370836,-0.000926699,0.264098,0.00914704,1283,1003,-0.972237,-0.326596,11.7419,-3.95213,13.3353,-3.62377
18.4076,1.57256,0.924443,-0.139052,0.0133424,0.141703,0.00331618,-0.000554394,0.00112962,0.00362173,-0.00085995,0.264173,0.00935183,1290,1003,-0.952898,-0.334614,12.1468,-3.95876,13.6985,-3.62747
19.1222,1.57317,0.930519,-0.135059,0.0152336,0.135011,0.00323887,-0.000504528,0.00108382,0.00353002,-0.000795677,0.262438,0.00957806,1297,1003,-0.931293,-0.346208,12.5477,-3.99385,14.0508,-3.65437
19.8422,1.57758,0.921154,-0.13252,0.0156125,0.13251,0.00314739,-0.000457274,0.00103292,0.00342239,-0.000732278,0.260203,0.00963672,1304,1003,-0.911263,-0.348111,12.9998,-4.05362,14.4731,-3.71538
20.5665,1.5841,0.899568,-0.130468,0.0157338,0.130784,0.00304074,-0.000411995,0.000976178,0.00329762,-0.000668874,0.257315,0.00989573,1311,1003,-0.893707,-0.347833,13.5031,-4.12131,14.9521,-3.78517
21.2922,1.58993,0.87551,-0.127989,0.0165718,0.127223,0.0029404,-0.000369956,0.000912979,0.0031755,-0.000605054,0.252031,0.00970896,1318,1003,-0.877741,-0.346894,14.0293,-4.17824,15.4482,-3.83422
22.0095,1.59261,0.880716,-0.125654,0.0178574,0.122898,0.00284881,-0.000332291,0.000847944,0.00306072,-0.0005442,0.244893,0.0092873,1325,1003,-0.865785,-0.351522,14.4462,-4.25383,15.8361,-3.90044
22.7257,1.59448,0.891433,-0.123933,0.019062,0.120064,0.00275048,-0.000296146,0.000789047,0.00294271,-0.000488373,0.238964,0.00918865,1332,1003,-0.855477,-0.361455,14.8414,-4.32527,16.2099,-3.96525
23.4445,1.59665,0.895414,-0.122709,0.0198375,0.119255,0.00264116,-0.000261191,0.000738019,0.00281804,-0.000438076,0.235239,0.00948596,1339,1003,-0.84385,-0.379076,15.2643,-4.37383,16.6179,-4.01781
24.1702,1.60239,0.879395,-0.121024,0.0206149,0.120621,0.00252943,-0.000227132,0.000696245,0.0026953,-0.000393007,0.233882,0.00958167,1346,1003,-0.821242,-0.39751,15.7782,-4.44432,17.114,-4.08706
24.8996,1.60933,0.853799,-0.119371,0.0208596,0.123247,0.00242598,-0.000193445,0.000662695,0.00258409,-0.000351558,0.234212,0.0094611,1353,1003,-0.794962,-0.404257,16.337,-4.51655,17.656,-4.15388
25.6293,1.61537,0.829318,-0.118315,0.0205455,0.125394,0.00232374,-0.000158937,0.000633109,0.00247587,-0.000311065,0.235816,0.00929835,1360,1003,-0.775672,-0.405953,16.8931,-4.56623,18.2012,-4.20579
26.3603,1.62102,0.80259,-0.116979,0.0205005,0.123305,0.00221459,-0.00012735,0.000606064,0.00236214,-0.000274895,0.238803,0.00931591,1367,1003,-0.766587,-0.402271,17.4716,-4.60077,18.7629,-4.24348
27.0889,1.62561,0.785771,-0.11479,0.020611,0.122891,0.00211707,-0.00010011,0.00058376,0.00226138,-0.000244415,0.242342,0.00951253,1374,1003,-0.744334,-0.392172,18.0263,-4.65542,19.2932,-4.28724
27.8177,1.63067,0.770358,-0.11216,0.0208008,0.123501,0.00205093,-7.45029e-05,0.00056649,0.00219248,-0.000216061,0.244872,0.00944865,1381,1003,-0.71476,-0.386546,18.5876,-4.72325,19.8261,-4.34421
28.5566,1.63841,0.72545,-0.110732,0.0206577,0.127487,0.00200192,-4.48707e-05,0.000553026,0.00214179,-0.000184736,0.247715,0.00939713,1388,1003,-0.686288,-0.383728,19.2593,-4.76362,20.484,-4.37386
29.2954,1.64571,0.683356,-0.109882,0.0213049,0.128921,0.00194643,-1.36056e-05,0.000540264,0.00208549,-0.000152659,0.251912,0.00899203,1395,1003,-0.671499,-0.386877,19.9235,-4.80592,21.1386,-4.40248
30.0294,1.65169,0.658322,-0.109064,0.0225509,0.126632,0.0018942,1.281e-05,0.00052985,0.00203315,-0.000126147,0.256481,0.00884647,1402,1003,-0.66875,-0.393244,20.5302,-4.86717,21.7336,-4.4514
30.7597,1.65751,0.64668,-0.107459,0.0233104,0.121842,0.00186857,3.2819e-05,0.000520282,0.00200577,-0.000104383,0.257838,0.00921543,1409,1003,-0.666093,-0.391081,21.1016,-4.9537,22.2839,-4.53385
31.498,1.66101,0.612371,-0.106618,0.0237084,0.120773,0.0018661,4.88523e-05,0.000506874,0.00199792,-8.29652e-05,0.254424,0.00955463,1416,1003,-0.65916,-0.392116,21.7588,-4.93118,22.9301,-4.50745
32.2389,1.66684,0.572421,-0.106224,0.0232471,0.122485,0.00186812,6.36389e-05,0.000494396,0.0019947,-6.29379e-05,0.250639,0.00942739,1423,1003,-0.647514,-0.392166,22.4411,-4.93119,23.6076,-4.51226
32.978,1.67116,0.540127,-0.104886,0.0226757,0.124502,0.00187429,7.72432e-05,0.000486372,0.00199748,-4.59486e-05,0.24807,0.00894826,1430,1003,-0.625788,-0.3882,23.1102,-4.92456,24.2624,-4.50786
33.7104,1.67949,0.531019,-0.10281,0.022277,0.123862,0.0018918,8.68963e-05,0.000477146,0.00201018,-3.14785e-05,0.24318,0.00963012,1437,1003,-0.605397,-0.388479,23.7072,-5.05405,24.8358,-4.64749
34.4495,1.68886,0.503998,-0.101069,0.0232901,0.119866,0.00191181,9.28921e-05,0.000460382,0.0020217,-1.69955e-05,0.234304,0.00902733,1444,1003,-0.599402,-0.400795,24.3814,-5.16226,25.4882,-4.75852
35.1906,1.69638,0.472596,-0.0998652,0.0235974,0.117716,0.00191584,9.67314e-05,0.00043884,0.00201617,-3.60061e-06,0.224767,0.0091111,1451,1003,-0.592559,-0.403475,25.0735,-5.22178,26.1651,-4.82054
35.9288,1.70345,0.452024,-0.0983437,0.024736,0.11327,0.00190416,9.81506e-05,0.000424137,0.00199881,3.50305e-06,0.219556,0.00849953,1458,1003,-0.590418,-0.406281,25.735,-5.31198,26.8071,-4.903
36.6711,1.71129,0.421418,-0.0966819,0.024528,0.111714,0.00189356,9.42665e-05,0.000421651,0.00198747,3.56929e-07,0.219142,0.00927953,1465,1003,-0.577265,-0.405268,26.4445,-5.37487,27.497,-4.97346
37.4177,1.71964,0.380329,-0.0953022,0.0248357,0.112066,0.00187553,8.47825e-05,0.000422147,0.00197006,-9.74385e-06,0.220284,0.00984763,1472,1003,-0.560926,-0.417737,27.1997,-5.42162,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.0936303,0.0259464,0.111986,0.00184131,7.56402e-05,0.000414478,0.00193377,-1.68143e-05,0.219469,0.0098274,1479,1003,-0.543552,-0.430551,27.9664,-5.49462,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.092123,0.0273053,0.11139,0.00180524,6.04649e-05,0.000401612,0.00189325,-2.75393e-05,0.215718,0.0103029,1486,1003,-0.529577,-0.440145,28.715,-5.592,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.0907575,0.0275034,0.109726,0.00176884,3.97594e-05,0.000392684,0.00185384,-4.52428e-05,0.213176,0.0100283,1493,1003,-0.519981,-0.441071,29.459,-5.63628,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.0896718,0.027014,0.107127,0.00174898,2.01793e-05,0.000391552,0.00183352,-6.43678e-05,0.212663,0.00975953,1500,1003,-0.51588,-0.430271,30.2245,-5.64974,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.0889939,0.0264774,0.105335,0.00173742,6.37085e-06,0.000402444,0.00182641,-8.2617e-05,0.217617,0.00967366,1507,1003,-0.513088,-0.417687,31.0023,-5.68362,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.0885367,0.0266421,0.104419,0.0017464,-4.05476e-06,0.000432479,0.00184742,-0.000105076,0.229471,0.00946799,1514,1003,-0.509856,-0.414975,31.7933,-5.73207,32.7477,-5.31907
42.6507,1.771,0.13503,-0.0875557,0.0274805,0.102346,0.00180563,-1.9035e-05,0.000484729,0.0019264,-0.000139811,0.24419,0.00903366,1521,1003,-0.505765,-0.421319,32.5274,-5.77929,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.0863167,0.0284466,0.100023,0.00193442,-4.41834e-05,0.000564188,0.00208399,-0.000193752,0.259144,0.00823384,1528,1003,-0.500169,-0.429056,33.2669,-5.77682,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.0841328,0.0289955,0.0978467,0.00215729,-7.59038e-05,0.000678505,0.00234728,-0.000265889,0.273014,0.00781563,1535,1003,-0.485057,-0.427717,34.0488,-5.75476,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.0839049,0.0563533,0.0571712,-0.00067269,-3.35405e-05,0.000225537,3.80302e-05,-0.00074426,1.26351,0.00696009,716,1010,-0.773025,-0.669263,8.82949,-0.564535,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.0843966,0.0573683,0.0558771,-0.000611782,-1.07378e-05,0.000126869,1.49446e-05,-0.000637464,1.37106,0.00696408,723,1010,-0.779616,-0.678489,8.53332,-0.624414,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.0845665,0.0577276,0.0565607,-0.000556664,6.68273e-06,5.54419e-05,1.20872e-05,-0.000562069,1.47362,0.00713849,730,1010,-0.779026,-0.686602,8.2753,-0.693982,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.0844833,0.0575603,0.0579981,-0.000515377,1.85648e-05,1.82395e-06,1.8571e-05,-0.000515383,1.56738,0.00719709,737,1010,-0.77425,-0.691464,8.03902,-0.700056,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.0848834,0.0565683,0.0595539,-0.000488342,2.6152e-05,-4.00649e-05,2.92533e-05,-0.000491444,-1.49354,0.00735523,744,1010,-0.77403,-0.683961,7.78137,-0.733889,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.0859121,0.0556978,0.0605116,-0.000472711,2.75614e-05,-7.55509e-05,3.8722e-05,-0.000483872,-1.42413,0.00762917,751,1010,-0.781441,-0.672445,7.50006,-0.78022,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.0866563,0.0554379,0.0624679,-0.000465785,2.00921e-05,-0.000111146,4.43101e-05,-0.000490003,-1.35626,0.00779056,758,1010,-0.78411,-0.662774,7.20705,-0.826488,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.0870745,0.055601,0.0658453,-0.000464465,3.48718e-06,-0.000148527,4.66481e-05,-0.000507626,-1.28799,0.00761164,765,1010,-0.780664,-0.661594,6.95532,-0.874605,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.0868373,0.0554467,0.0712722,-0.000456773,-1.87399e-05,-0.000189565,5.19037e-05,-0.000527417,-1.21408,0.0072746,772,1010,-0.766258,-0.663797,6.74268,-0.910514,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.0868338,0.0546257,0.0743251,-0.000449289,-4.4345e-05,-0.000227283,5.7572e-05,-0.000551206,-1.14926,0.00710845,779,1010,-0.758648,-0.657367,6.53274,-0.936751,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.086946,0.0538379,0.0726517,-0.000441906,-7.43154e-05,-0.000261336,6.13843e-05,-0.000577605,-1.09186,0.00705787,786,1010,-0.761536,-0.650703,6.32694,-0.985328,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.0870091,0.0532093,0.072524,-0.000438995,-0.000106973,-0.000291624,6.25816e-05,-0.00060855,-1.04415,0.00721615,793,1010,-0.7609,-0.651398,6.10354,-1.05181,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.087182,0.0529968,0.0708972,-0.000438446,-0.000142292,-0.00031782,6.02543e-05,-0.000640992,-1.0034,0.0074046,800,1010,-0.764517,-0.653525,5.87808,-1.13015,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.0875716,0.0523999,0.0721089,-0.000435075,-0.000178189,-0.000345156,6.16478e-05,-0.000674912,-0.963525,0.00740569,807,1010,-0.764551,-0.651962,5.66477,-1.1726,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.0884912,0.0510499,0.0722587,-0.000428679,-0.000211243,-0.000376655,7.20703e-05,-0.000711993,-0.9259,0.00743731,814,1010,-0.771986,-0.631869,5.48234,-1.19485,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.089016,0.0497085,0.0713776,-0.000418754,-0.000241674,-0.00040854,8.78102e-05,-0.000748237,-0.89211,0.00744474,821,1010,-0.777449,-0.615412,5.33539,-1.19743,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.0890116,0.0487055,0.0729446,-0.00040249,-0.000272214,-0.000437443,0.000104914,-0.000779618,-0.859309,0.00732905,828,1010,-0.772488,-0.608943,5.24771,-1.21986,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.0888198,0.0484651,0.0755973,-0.000378899,-0.000305652,-0.000469816,0.000128965,-0.000813517,-0.824296,0.00705821,835,1010,-0.763477,-0.616879,5.16488,-1.26549,6.18184,-0.680793
