 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7331,6.93148,0.356922,-0.162881,-0.922759,0.912589,0.00103667,0.00247142,-0.0145123,0.0162841,-0.012776,-0.810094,0.0121205,856,947,0.501319,8.10477,6.33564,8.38138,9.72242,0.372568
-24.048,6.93275,0.366912,-0.165357,-0.943792,0.93631,0.00150069,0.00213826,-0.0153172,0.01714,-0.0135011,-0.795803,0.0132899,863,947,0.546567,8.29722,6.1582,8.50163,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.168816,-0.966289,0.959303,0.00209095,0.00176271,-0.0162857,0.0182134,-0.0143597,-0.78036,0.0137294,870,947,0.581275,8.51402,5.95229,8.63771,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.172595,-0.993041,0.983922,0.00282855,0.00137142,-0.01742,0.0195353,-0.0153353,-0.764499,0.013334,877,947,0.618163,8.74974,5.7403,8.8168,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.173827,-1.02023,1.01468,0.00369688,0.000993414,-0.0186983,0.0210923,-0.016402,-0.749315,0.0132374,884,947,0.69533,8.96702,5.56266,8.97034,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.172518,-1.04763,1.04772,0.00465673,0.000637919,-0.0201,0.0228475,-0.0175529,-0.735578,0.0136625,891,947,0.804347,9.18265,5.41714,9.1119,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.169961,-1.07838,1.08453,0.00560631,0.000327673,-0.021618,0.0247455,-0.0188115,-0.724654,0.0137219,898,947,0.936083,9.44329,5.30325,9.27977,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.166777,-1.1155,1.12264,0.00640584,9.38857e-05,-0.0232756,0.0267385,-0.0202388,-0.718013,0.0141483,905,947,1.0798,9.76749,5.21782,9.54051,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.165146,-1.15509,1.15962,0.00692997,-4.03968e-05,-0.0251117,0.0287972,-0.0219076,-0.716445,0.0144843,912,947,1.20697,10.1201,5.07707,9.82291,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.163844,-1.1953,1.19568,0.00705154,-3.49171e-05,-0.0271469,0.0308854,-0.0238688,-0.720505,0.0149939,919,947,1.33001,10.4732,4.93442,10.1159,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.16107,-1.23654,1.23461,0.00663809,0.00015043,-0.0293661,0.032939,-0.0261505,-0.73039,0.0158094,926,947,1.47583,10.8373,4.83008,10.3847,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.15518,-1.27984,1.28117,0.00546347,0.00056581,-0.0317371,0.0348461,-0.0288168,-0.746894,0.0170104,933,947,1.67219,11.2179,4.81066,10.6671,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.149418,-1.32246,1.32728,0.00335393,0.00123718,-0.0342187,0.0365306,-0.0319395,-0.769938,0.0177932,940,947,1.86731,11.5987,4.79375,10.9469,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.143001,-1.36427,1.3667,0.00023902,0.00218923,-0.036788,0.038015,-0.0355868,-0.798648,0.0175509,947,947,2.05482,11.9792,4.77233,11.2476,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.139474,-1.40621,1.39952,-0.00393629,0.00348539,-0.0394203,0.0393691,-0.03982,-0.832327,0.0181964,954,947,2.19902,12.3584,4.71051,11.5508,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.13964,-1.44994,1.4431,-0.00913088,0.00518431,-0.0421034,0.0407341,-0.0446807,-0.869594,0.0193912,961,947,2.33232,12.7385,4.59332,11.8425,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.148147,-1.50031,1.49858,-0.0152919,0.00732219,-0.0447593,0.0421805,-0.0501502,-0.909119,0.0208425,968,947,2.41214,13.1647,4.39767,12.1981,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.160228,-1.56041,1.55542,-0.0224442,0.00988566,-0.0472459,0.0436555,-0.056214,-0.950228,0.0214215,975,947,2.46342,13.6796,4.21422,12.6712,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.179524,-1.62026,1.60993,-0.030543,0.0128716,-0.0494536,0.0451723,-0.0628438,-0.992209,0.0224934,982,947,2.43791,14.1989,4.00886,13.1536,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.213883,-1.674,1.67051,-0.0393609,0.0163212,-0.0513591,0.0469,-0.0699398,-1.03377,0.0222708,989,947,2.27469,14.6518,3.65679,13.5327,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.260043,-1.71992,1.73011,-0.0486659,0.0202729,-0.0528413,0.0488935,-0.0772864,-1.0744,0.0215394,996,947,1.98981,15.0349,3.18823,13.8347,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.310963,-1.768,1.7838,-0.0581876,0.0247261,-0.0536399,0.0510624,-0.0845239,-1.11439,0.0230245,1003,947,1.64553,15.4485,2.65554,14.1541,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.366147,-1.82147,1.83636,-0.0676959,0.0296239,-0.0535116,0.0532915,-0.0913636,-1.15437,0.0246131,1010,947,1.25927,15.9056,2.06103,14.5644,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.429991,-1.87565,1.90504,-0.0770249,0.0349019,-0.0522968,0.0555339,-0.0976569,-1.19502,0.0255186,1017,947,0.827125,16.3466,1.38113,14.974,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.498783,-1.92922,1.99551,-0.0860689,0.0405031,-0.0500032,0.0578734,-0.103439,-1.23645,0.0265968,1024,947,0.400646,16.7605,0.645444,15.3357,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.57589,-1.98511,2.1046,-0.0947021,0.0463674,-0.0465647,0.0603515,-0.108686,-1.27905,0.0285592,1031,947,-0.0600336,17.1692,-0.169599,15.6693,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.66044,-2.04254,2.1899,-0.102507,0.0523523,-0.0419305,0.0629767,-0.113131,-1.32264,0.0294694,1038,947,-0.650063,17.6337,-1.03798,16.0339,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.744535,-2.11031,2.24632,-0.109149,0.0582729,-0.0360657,0.0657116,-0.116588,-1.36739,0.0289112,1045,947,-1.30048,18.2012,-1.89487,16.5737,9.0669,-1.61388
-5.38676,7.01162,0.623546,-0.83752,-2.17731,2.27391,-0.114497,0.0638784,-0.0288658,0.0684334,-0.119052,-1.41429,0.0289571,1052,947,-2.10975,18.8095,-2.80759,17.1373,9.12028,-1.72771
-4.69022,7.01512,0.636698,-0.936971,-2.22751,2.26341,-0.118322,0.0689146,-0.0203808,0.0711074,-0.120515,-1.46362,0.0290574,1059,947,-3.08241,19.3287,-3.71556,17.574,9.19053,-1.82507
-3.99426,7.01699,0.653768,-1.0381,-2.26517,2.20523,-0.120329,0.0731696,-0.0107644,0.0737666,-0.120926,-1.51539,0.029847,1066,947,-4.19424,19.7956,-4.58451,17.9681,9.25232,-1.90078
-3.29676,7.01839,0.666458,-1.1402,-2.3006,2.12006,-0.12026,0.0763915,-0.000256981,0.0763918,-0.120261,-1.56949,0.0313113,1073,947,-5.38425,20.2717,-5.40503,18.4092,9.33813,-1.95357
-2.59738,7.01982,0.67354,-1.25099,-2.34294,2.02937,-0.117856,0.0784211,0.0108938,0.0790239,-0.118459,1.51552,0.0321273,1080,947,-6.67364,20.818,-6.28146,18.9529,9.45294,-1.99
-1.89895,7.02072,0.686205,-1.35803,-2.3762,1.9445,-0.112935,0.0791349,0.022429,0.0817192,-0.11552,1.45608,0.0306672,1087,947,-7.91398,21.2792,-7.1433,19.3728,9.55342,-2.0324
-1.20256,7.02128,0.70862,-1.45354,-2.40658,1.85427,-0.105562,0.078433,0.034058,0.0845349,-0.111664,1.39352,0.0287463,1094,947,-9.05378,21.7395,-7.91306,19.7288,9.62355,-2.09692
-0.50335,7.02359,0.722045,-1.53854,-2.41054,1.78574,-0.0958772,0.0763149,0.0453455,0.0875263,-0.107089,1.32841,0.029052,1101,947,-10.0414,21.883,-8.55845,19.7881,9.73656,-2.17011
0.196542,7.02675,0.73478,-1.62082,-2.40007,1.71992,-0.0840938,0.072907,0.0558126,0.0907256,-0.101912,1.26177,0.0298549,1108,947,-10.9996,21.8653,-9.16885,19.6907,9.86006,-2.25829
0.899168,7.03073,0.738945,-1.6934,-2.37384,1.67016,-0.0705537,0.0684506,0.0651425,0.0942065,-0.0963096,1.19428,0.0289018,1115,947,-11.8243,21.6436,-9.65843,19.4369,10.0245,-2.33735
1.60065,7.0335,0.749231,-1.75316,-2.34282,1.63477,-0.0557218,0.0632091,0.0731342,0.0980026,-0.0905153,1.12674,0.0267928,1122,947,-12.4858,21.3805,-10.0528,19.0918,10.1722,-2.41001
2.3021,7.03681,0.761605,-1.79573,-2.28867,1.60658,-0.0400626,0.057405,0.0796996,0.10209,-0.0847473,1.0598,0.0266758,1129,947,-12.9641,20.8457,-10.2782,18.5081,10.3196,-2.49974
3.00354,7.04015,0.775863,-1.82434,-2.22257,1.57712,-0.0240408,0.0512684,0.0846823,0.10629,-0.0790629,0.994599,0.0286132,1136,947,-13.3105,20.1814,-10.3585,17.808,10.4671,-2.59574
3.70268,7.04226,0.800413,-1.83652,-2.1489,1.54385,-0.00831452,0.045103,0.0879654,0.110325,-0.0735365,0.932789,0.0309901,1143,947,-13.5063,19.4485,-10.2994,17.0286,10.5818,-2.69751
4.40428,7.04461,0.817483,-1.83531,-2.06163,1.5043,0.00647328,0.0391789,0.0895152,0.113823,-0.0681705,0.875743,0.0332614,1150,947,-13.5904,18.6137,-10.0583,16.11,10.733,-2.78148
5.1092,7.04868,0.824199,-1.82648,-1.96994,1.46886,0.0198528,0.033714,0.089395,0.116447,-0.0628799,0.824085,0.0337157,1157,947,-13.5903,17.7317,-9.6957,15.1324,10.9326,-2.86923
5.81512,7.0528,0.829122,-1.80859,-1.88605,1.44142,0.0315742,0.0287911,0.0879039,0.118098,-0.0577323,0.777484,0.032247,1164,947,-13.4775,16.9137,-9.23708,14.2315,11.1467,-2.95244
6.52118,7.05754,0.835552,-1.77771,-1.81457,1.42453,0.0415566,0.0244239,0.0853891,0.118808,-0.0528275,0.735405,0.0290513,1171,947,-13.2046,16.2186,-8.65771,13.4141,11.3628,-3.05251
7.22709,7.06102,0.844232,-1.74084,-1.74873,1.42348,0.0498256,0.0206692,0.0821233,0.118655,-0.0481598,0.697555,0.0257427,1178,947,-12.8291,15.549,-8.03773,12.6588,11.5772,-3.13395
7.9343,7.06379,0.84992,-1.69675,-1.67427,1.41484,0.0563217,0.0175064,0.0782822,0.117566,-0.043738,0.663888,0.0253111,1185,947,-12.4059,14.8038,-7.31527,11.8501,11.8104,-3.1916
8.64089,7.06569,0.859647,-1.64818,-1.59473,1.39335,0.0609733,0.0149,0.0740754,0.115511,-0.0396382,0.634644,0.0247409,1192,947,-11.9762,14.0128,-6.54091,11.0274,12.0351,-3.24379
9.34744,7.067,0.871318,-1.59844,-1.51895,1.37616,0.0640372,0.0127987,0.0697729,0.112746,-0.0359097,0.609449,0.0249899,1199,947,-11.5234,13.2525,-5.76052,10.2452,12.2596,-3.2896
10.0563,7.07077,0.877036,-1.55515,-1.45688,1.37364,0.0658854,0.0111271,0.0655839,0.109576,-0.0325632,0.587661,0.0260056,1206,947,-11.0911,12.6026,-5.03183,9.55661,12.516,-3.36734
10.7648,7.07597,0.885918,-1.52216,-1.40185,1.35428,0.0667668,0.00979292,0.0616164,0.106163,-0.029603,0.568869,0.0236075,1213,947,-10.8056,12.0687,-4.39629,8.90714,12.7683,-3.48348
11.4733,7.08089,0.896549,-1.48832,-1.34548,1.33351,0.066897,0.00871851,0.0578642,0.102572,-0.0269568,0.552489,0.0214707,1220,947,-10.5174,11.5281,-3.75034,8.24254,13.0214,-3.59892
12.1813,7.08479,0.910872,-1.44853,-1.28429,1.30099,0.0664788,0.0078611,0.0543428,0.0989126,-0.0245727,0.53809,0.0191259,1227,947,-10.206,10.9567,-3.03881,7.55576,13.2672,-3.70444
12.8897,7.08669,0.925288,-1.39812,-1.22366,1.27625,0.0656269,0.00719096,0.0510543,0.0952327,-0.0224148,0.525499,0.0191308,1234,947,-9.76974,10.379,-2.22052,6.90431,13.5194,-3.76998
13.6012,7.08895,0.930354,-1.35026,-1.17375,1.24911,0.0643459,0.00667582,0.047961,0.0914726,-0.0204509,0.514741,0.0209999,1241,947,-9.36308,9.91473,-1.3833,6.38619,13.8158,-3.81442
14.3154,7.09235,0.928593,-1.30762,-1.12908,1.21947,0.0627289,0.00623662,0.045086,0.0876861,-0.0187205,0.505561,0.0227612,1248,947,-9.01467,9.51277,-0.563554,5.91712,14.1469,-3.86166
15.0308,7.09793,0.9246,-1.26379,-1.07858,1.19087,0.0610367,0.00583573,0.0424625,0.0840806,-0.0172081,0.497211,0.0228217,1255,947,-8.655,9.0453,0.284778,5.35495,14.4955,-3.94601
15.7468,7.10475,0.920847,-1.21892,-1.0221,1.16849,0.0594375,0.00544684,0.0400723,0.0807592,-0.0158748,0.488982,0.0209366,1262,947,-8.27123,8.51102,1.14509,4.69392,14.8514,-4.05604
16.4657,7.11385,0.909671,-1.1773,-0.967799,1.16026,0.0578038,0.00509507,0.037817,0.0775436,-0.0146448,0.48108,0.0193852,1269,947,-7.87942,7.95378,1.99628,4.03441,15.2451,-4.18968
17.1876,7.12252,0.889898,-1.13953,-0.926307,1.16563,0.0559585,0.00478157,0.0356246,0.0742321,-0.0134921,0.473954,0.0182226,1276,947,-7.48276,7.50762,2.83552,3.51867,15.6798,-4.28882
17.9085,7.12858,0.875316,-1.10449,-0.885354,1.16178,0.0539038,0.00449426,0.0335239,0.0708425,-0.0124445,0.467857,0.0182624,1283,947,-7.14009,7.09451,3.64102,3.04614,16.1009,-4.35076
18.6275,7.13377,0.86928,-1.06722,-0.847116,1.14459,0.0518595,0.00423007,0.0315966,0.067611,-0.0115214,0.462462,0.0188049,1290,947,-6.81431,6.75955,4.45439,2.58362,16.496,-4.42029
19.3407,7.13561,0.884369,-1.03455,-0.812421,1.1253,0.0500003,0.00400372,0.0298578,0.0646903,-0.0106864,0.457227,0.0177926,1297,947,-6.53973,6.45133,5.14465,2.17769,16.8149,-4.48548
20.0581,7.14119,0.887555,-1.00539,-0.781404,1.10532,0.0482399,0.00384333,0.0282426,0.0619639,-0.00988066,0.45233,0.0171969,1304,947,-6.30113,6.16038,5.85483,1.79125,17.1898,-4.5902
20.7799,7.14785,0.87822,-0.972899,-0.750059,1.09106,0.0464681,0.00376554,0.0267124,0.0593138,-0.00908015,0.448241,0.0162364,1311,947,-6.01417,5.86145,6.65178,1.40496,17.6218,-4.67912
21.5049,7.1554,0.860579,-0.937596,-0.714486,1.06737,0.044698,0.00375678,0.0252938,0.0567669,-0.00831217,0.445201,0.0156891,1318,947,-5.73002,5.53428,7.52626,0.996066,18.0945,-4.76116
22.2317,7.16253,0.838923,-0.904686,-0.682657,1.05106,0.0430066,0.00379185,0.0240446,0.0544249,-0.00762641,0.44335,0.014875,1325,947,-5.44736,5.24681,8.39259,0.622372,18.5905,-4.82278
22.9586,7.17078,0.819201,-0.879242,-0.6541,1.03748,0.041414,0.00383375,0.022961,0.0522933,-0.00704558,0.442483,0.015198,1332,947,-5.22921,4.9895,9.17972,0.248975,19.0874,-4.91238
23.6853,7.17851,0.80237,-0.855544,-0.62336,1.01899,0.0399079,0.00388327,0.021985,0.0503172,-0.00652597,0.442199,0.0162662,1339,947,-5.04426,4.69439,9.94886,-0.11444,19.5806,-5.00002
24.4116,7.18417,0.788492,-0.826294,-0.593078,0.99746,0.0384624,0.00392747,0.0210671,0.0484344,-0.00604449,0.442096,0.01588,1346,947,-4.81532,4.42215,10.7721,-0.448609,20.0691,-5.05467
25.1378,7.18902,0.776933,-0.795994,-0.56173,0.972677,0.0370139,0.0039663,0.0201907,0.0465803,-0.00560013,0.442472,0.0156634,1353,947,-4.58749,4.1393,11.6065,-0.774435,20.556,-5.09981
25.862,7.19441,0.774158,-0.768906,-0.535603,0.953065,0.035498,0.0039763,0.0193663,0.0447063,-0.00523195,0.443839,0.0139441,1360,947,-4.37458,3.90085,12.3765,-1.09062,21.0168,-5.18175
26.5898,7.20271,0.761904,-0.746955,-0.511821,0.939922,0.0339736,0.0039506,0.0186043,0.0428675,-0.00494325,0.445936,0.0129879,1367,947,-4.1919,3.67128,13.1347,-1.41771,21.5238,-5.29371
27.3225,7.21178,0.736364,-0.725514,-0.487802,0.926714,0.0325687,0.00388029,0.0179212,0.0411793,-0.00473038,0.447905,0.0133098,1374,947,-4.01507,3.43037,13.948,-1.71427,22.0912,-5.38174
28.058,7.2188,0.703706,-0.70267,-0.462005,0.909012,0.0313593,0.00377531,0.0173184,0.0397065,-0.00457191,0.449134,0.014489,1381,947,-3.83988,3.1951,14.8133,-1.97582,22.6933,-5.40707
28.7921,7.22755,0.678233,-0.682436,-0.438284,0.888575,0.0303431,0.00365605,0.0167678,0.0384287,-0.00442958,0.449316,0.0151667,1388,947,-3.69855,2.99777,15.6334,-2.28068,23.2761,-5.48842
29.5259,7.23732,0.655642,-0.664205,-0.416361,0.863736,0.0294619,0.00352945,0.0162706,0.0373009,-0.00430949,0.44897,0.0151631,1395,947,-3.5903,2.81538,16.432,-2.5798,23.8561,-5.59862
30.2595,7.24678,0.636018,-0.648223,-0.395507,0.843948,0.028727,0.00340591,0.0158369,0.036342,-0.00420906,0.448201,0.0144952,1402,947,-3.48876,2.63838,17.1994,-2.87982,24.4322,-5.71111
30.9961,7.25529,0.609201,-0.633141,-0.375748,0.832079,0.0281863,0.00328176,0.015462,0.0355867,-0.00411871,0.446402,0.0130798,1409,947,-3.37174,2.46522,17.9879,-3.14448,25.044,-5.78322
31.7331,7.26341,0.582915,-0.614994,-0.35504,0.814411,0.0278416,0.00316015,0.0151352,0.0350295,-0.00402779,0.443379,0.0129087,1416,947,-3.24429,2.3,18.8169,-3.41201,25.6616,-5.84885
32.4728,7.27389,0.551163,-0.594904,-0.332755,0.791815,0.0276293,0.00304149,0.0148238,0.0345938,-0.00392295,0.43921,0.0123857,1423,947,-3.11489,2.12237,19.6989,-3.71527,26.3096,-5.94538
33.215,7.28542,0.514033,-0.574454,-0.310544,0.769873,0.0274525,0.00292361,0.0144991,0.0341786,-0.00380251,0.434351,0.0121421,1430,947,-2.98084,1.93706,20.6133,-4.0162,26.9873,-6.04683
33.9601,7.29574,0.469844,-0.554146,-0.289368,0.752809,0.0272501,0.00280038,0.0141549,0.0337284,-0.00367792,0.429216,0.012035,1437,947,-2.83331,1.74797,21.5581,-4.26147,27.7,-6.10293
34.7038,7.30407,0.432454,-0.53377,-0.269895,0.740844,0.0269838,0.00265798,0.0138019,0.0332173,-0.00357557,0.42422,0.0124869,1444,947,-2.66921,1.56328,22.4806,-4.47206,28.3932,-6.13939
35.4455,7.31281,0.403069,-0.513497,-0.24974,0.726258,0.0266477,0.00250755,0.0134237,0.0326298,-0.00347458,0.419222,0.0124566,1451,947,-2.51549,1.38491,23.3797,-4.7262,29.0633,-6.20744
36.1895,7.32315,0.369503,-0.493531,-0.229429,0.70781,0.026145,0.00233896,0.0129579,0.0318371,-0.00335313,0.413901,0.0122949,1458,947,-2.37785,1.21795,24.3022,-5.00252,29.7585,-6.29494
36.9385,7.33502,0.323087,-0.474513,-0.209767,0.687263,0.0253818,0.00213846,0.0123753,0.0307369,-0.00321666,0.408397,0.0118729,1465,947,-2.25655,1.06428,25.2748,-5.26484,30.5129,-6.3748
37.6917,7.34719,0.26666,-0.456481,-0.192183,0.6664,0.0243191,0.00189404,0.0117006,0.0293123,-0.00309913,0.403348,0.0116604,1472,947,-2.14567,0.926881,26.2842,-5.47678,31.3148,-6.43096
38.4432,7.35844,0.21745,-0.438969,-0.17587,0.647009,0.0230175,0.00163478,0.0109669,0.0276421,-0.00298978,0.399059,0.0117255,1479,947,-2.03535,0.787972,27.2663,-5.66879,32.096,-6.4899
39.1911,7.3695,0.181411,-0.423977,-0.159605,0.631764,0.0215777,0.0013732,0.0101845,0.0258204,-0.00286958,0.394727,0.0116108,1486,947,-1.93656,0.645035,28.1759,-5.90279,32.8335,-6.5836
39.9375,7.38101,0.152247,-0.411762,-0.144485,0.619595,0.0199689,0.00113721,0.00933634,0.023813,-0.00270685,0.390579,0.0120912,1493,947,-1.85445,0.500387,29.0361,-6.15063,33.5524,-6.70656
-37.6898,6.20107,0.168084,-0.160013,-0.576868,0.609995,-0.00062236,0.00428719,-0.00801123,0.0102113,-0.00654647,-0.934065,0.0101354,723,954,-0.388601,5.06065,10.1019,6.59825,13.0266,1.67846
-37.0103,6.20548,0.168483,-0.16092,-0.591681,0.627025,-0.000523831,0.00437776,-0.00793438,0.0102312,-0.0063773,-0.935191,0.0111546,730,954,-0.352561,5.18218,9.84883,6.64465,12.811,1.59447
-36.3306,6.20978,0.169557,-0.161811,-0.605456,0.642572,-0.000509077,0.00442254,-0.00791448,0.0102464,-0.00633297,-0.936411,0.0116799,737,954,-0.318911,5.30243,9.6037,6.67561,12.5997,1.51076
-35.6527,6.2118,0.182165,-0.163138,-0.61846,0.652235,-0.000457011,0.00441973,-0.00798554,0.0103309,-0.00636816,-0.933576,0.0118352,744,954,-0.300726,5.42879,9.32853,6.71479,12.351,1.43974
-34.9746,6.21337,0.195673,-0.163493,-0.631446,0.660771,-0.000352512,0.00437379,-0.00817681,0.0105221,-0.0065008,-0.926069,0.0118519,751,954,-0.27437,5.5545,9.06875,6.7644,12.1055,1.37539
-34.2964,6.21441,0.21058,-0.163744,-0.644316,0.669913,-0.000223497,0.00429133,-0.00847433,0.0108038,-0.00673593,-0.915567,0.011373,758,954,-0.245492,5.67248,8.81059,6.82434,11.8614,1.31765
-33.6181,6.21443,0.226799,-0.163578,-0.658098,0.680869,-9.29527e-05,0.00418126,-0.00883131,0.0111304,-0.00704206,-0.904112,0.0113021,765,954,-0.20826,5.78979,8.55479,6.91591,11.6188,1.27739
-32.9406,6.21493,0.249047,-0.165688,-0.672968,0.693355,3.57965e-05,0.00405832,-0.00921091,0.011475,-0.00738088,-0.892889,0.0112843,772,954,-0.190839,5.91397,8.25778,6.99041,11.3606,1.20908
-32.262,6.2175,0.267495,-0.168303,-0.689591,0.704774,0.000171069,0.00394335,-0.00958098,0.0118221,-0.00770766,-0.882587,0.0112236,779,954,-0.17994,6.06461,7.97969,7.04578,11.1244,1.10934
-31.5819,6.22052,0.280261,-0.169042,-0.707993,0.718336,0.000318296,0.00383257,-0.00998701,0.0122158,-0.00806497,-0.872478,0.0110431,786,954,-0.14472,6.23334,7.74505,7.12082,10.9168,1.0176
-30.9015,6.22242,0.293222,-0.167207,-0.727493,0.736243,0.000445388,0.00371096,-0.0104134,0.0126188,-0.00846242,-0.863164,0.0107395,793,954,-0.0736851,6.40679,7.53417,7.22362,10.7149,0.948678
-30.22,6.22354,0.302552,-0.164944,-0.748957,0.757819,0.000509876,0.00357722,-0.0108241,0.0129757,-0.00888864,-0.855775,0.010681,800,954,0.0100826,6.60307,7.34137,7.35969,10.5332,0.906752
-29.5378,6.2258,0.310174,-0.16343,-0.770582,0.776971,0.000502604,0.00344076,-0.0112002,0.0132679,-0.0093245,-0.850608,0.0107325,807,954,0.0819177,6.80144,7.16006,7.48565,10.3656,0.84642
-28.8533,6.22907,0.30828,-0.162732,-0.791678,0.795941,0.000452519,0.00331531,-0.011546,0.0135183,-0.00975051,-0.84707,0.011218,814,954,0.145483,6.98955,7.01512,7.61947,10.2413,0.794121
-28.1691,6.23213,0.310144,-0.163883,-0.810784,0.811863,0.000401466,0.00319454,-0.0118836,0.0137634,-0.0101674,-0.843889,0.0117469,821,954,0.183939,7.15887,6.85068,7.73366,10.1097,0.734997
-27.4861,6.23439,0.31981,-0.165017,-0.831821,0.830495,0.000366358,0.00306357,-0.0122262,0.0140153,-0.0105854,-0.840328,0.012646,828,954,0.229144,7.34473,6.65878,7.85599,9.95532,0.668941
-26.8035,6.23715,0.333928,-0.166306,-0.853146,0.85116,0.000347819,0.00290912,-0.0125813,0.0142748,-0.0110179,-0.836118,0.0126749,835,954,0.277653,7.53187,6.4526,7.9533,9.79127,0.579177
-26.1242,6.23907,0.365459,-0.168289,-0.876762,0.874936,0.000393358,0.00272525,-0.0129832,0.0145948,-0.0114762,-0.83018,0.0123096,842,954,0.326852,7.72555,6.17458,8.04756,9.56786,0.454621
-25.4427,6.2423,0.387907,-0.17023,-0.89964,0.897089,0.000584885,0.0024991,-0.0134768,0.0150528,-0.0119688,-0.820848,0.0119522,849,954,0.373629,7.90739,5.94279,8.14367,9.38641,0.330451
-24.759,6.24482,0.402017,-0.171975,-0.921365,0.919509,0.000954696,0.00222214,-0.0140999,0.0157025,-0.0125257,-0.807856,0.0117003,856,954,0.423275,8.09708,5.75172,8.2467,9.24328,0.24606
-24.0738,6.24607,0.410322,-0.174774,-0.942654,0.943833,0.00148183,0.00187715,-0.0148686,0.0165494,-0.0131904,-0.792045,0.0130051,863,954,0.466725,8.29273,5.57607,8.37252,9.12866,0.205382
-23.3892,6.24674,0.423385,-0.177595,-0.964761,0.965072,0.00216578,0.0014829,-0.0158095,0.0176376,-0.0139889,-0.774601,0.0146962,870,954,0.504285,8.50169,5.3946,8.50867,9.00279,0.162396
-22.7053,6.24799,0.441358,-0.179328,-0.989399,0.985554,0.00302438,0.00105676,-0.0169251,0.0189943,-0.0149131,-0.756367,0.01465,877,954,0.552719,8.7125,5.21424,8.67101,8.86558,0.0928019
-22.0209,6.24974,0.459359,-0.179582,-1.01631,1.01497,0.00403846,0.000621804,-0.0181887,0.0205989,-0.0159387,-0.738574,0.0140425,884,954,0.636938,8.92859,5.0414,8.83806,8.73553,0.0130586
-21.3363,6.25223,0.47835,-0.179262,-1.0439,1.04923,0.00516879,0.000185295,-0.0195758,0.0224108,-0.0170567,-0.722095,0.0139275,891,954,0.738629,9.15244,4.87068,8.97847,8.60912,-0.084972
-20.6494,6.25411,0.487868,-0.177334,-1.07497,1.08904,0.00631373,-0.000228817,-0.0210808,0.0243756,-0.0182907,-0.708423,0.0139414,898,954,0.870705,9.42366,4.75041,9.16717,8.52557,-0.141797
-19.9617,6.25593,0.496022,-0.173348,-1.11124,1.12861,0.00733371,-0.00059049,-0.0227249,0.0264393,-0.0196961,-0.69909,0.0144526,905,954,1.02569,9.74623,4.66391,9.41702,8.45431,-0.193081
-19.2754,6.25735,0.512405,-0.169091,-1.14914,1.16739,0.00811847,-0.000879229,-0.0245504,0.0285788,-0.0213396,-0.694779,0.0145312,912,954,1.18326,10.0805,4.55785,9.67473,8.35866,-0.260832
-18.5889,6.25915,0.530093,-0.166239,-1.18916,1.20586,0.00855657,-0.00105754,-0.0265901,0.0307706,-0.0232716,-0.695972,0.0148132,919,954,1.32762,10.421,4.44122,9.95904,8.26533,-0.340376
-17.9007,6.2618,0.541516,-0.161855,-1.23368,1.24803,0.00851363,-0.00108971,-0.0288395,0.0329484,-0.0255245,-0.702907,0.0159281,926,954,1.49813,10.817,4.3661,10.2701,8.2034,-0.418336
-17.2101,6.26557,0.544261,-0.154941,-1.27871,1.29495,0.00773815,-0.000924532,-0.0312719,0.0349772,-0.0281636,-0.716583,0.0177989,933,954,1.70641,11.2153,4.35133,10.5782,8.18225,-0.49311
-16.5189,6.26954,0.546649,-0.146878,-1.32276,1.34187,0.00603126,-0.000527278,-0.0338529,0.0367634,-0.0312594,-0.737115,0.0188823,940,954,1.92741,11.6056,4.3586,10.8711,8.16977,-0.570842
