 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7997,3.78267,0.520582,0.0313856,0.0590573,-0.00161989,-1.34928e-05,3.06374e-05,5.68855e-05,6.95873e-05,-5.24427e-05,0.970408,0.00910559,1437,982,0.272825,-0.598446,26.1882,-5.80665,25.8604,-5.21442
34.5408,3.79157,0.488399,0.0324893,0.0599551,-0.00539018,-4.68216e-06,4.9419e-05,5.63053e-05,8.48345e-05,-4.00977e-05,1.00933,0.00921144,1444,982,0.270753,-0.60487,26.8742,-5.88593,26.5331,-5.29292
35.2824,3.80016,0.457171,0.0326471,0.0602922,-0.00496503,7.08544e-06,7.62183e-05,5.30121e-05,0.000104938,-2.16341e-05,1.0743,0.00884268,1451,982,0.273022,-0.607147,27.5523,-5.96618,27.21,-5.36772
36.0233,3.80757,0.429985,0.0320833,0.0604538,-0.00169279,1.44345e-05,0.000110016,4.76152e-05,0.000129688,-5.23703e-06,1.17902,0.00865499,1458,982,0.277542,-0.61449,28.2132,-6.03375,27.8784,-5.43023
36.7625,3.81251,0.409558,0.0313075,0.0594553,0.00381639,1.32157e-05,0.000145805,4.41802e-05,0.000159178,-1.56848e-07,1.27688,0.00807824,1465,982,0.287706,-0.607358,28.8512,-6.06817,28.5272,-5.46238
37.5036,3.81755,0.385622,0.0310745,0.0590814,0.00427856,6.58132e-06,0.000179744,3.91441e-05,0.000188181,-1.85626e-06,1.35849,0.00867691,1472,982,0.286783,-0.603851,29.5191,-6.0894,29.1978,-5.48657
38.2481,3.8247,0.354087,0.0316195,0.0596665,0.00172565,1.03587e-05,0.000208542,2.97275e-05,0.000212905,5.99561e-06,1.42507,0.00916947,1479,982,0.283193,-0.602656,30.2354,-6.13942,29.9073,-5.53122
38.998,3.83425,0.309291,0.0318363,0.0599861,0.000686395,2.87673e-05,0.000225973,1.94707e-05,0.000227877,2.68633e-05,1.47332,0.00922174,1486,982,0.281391,-0.601141,31.009,-6.19937,30.6783,-5.58653
39.7502,3.84477,0.259901,0.0319868,0.0600012,0.00172088,4.0067e-05,0.000250444,1.83641e-05,0.000252035,3.8476e-05,1.48438,0.00891391,1493,982,0.285762,-0.598424,31.8075,-6.26677,31.4758,-5.64835
40.5021,3.85506,0.213892,0.0322522,0.059046,0.0037079,5.90256e-05,0.000268527,3.33167e-05,0.000273698,5.38549e-05,1.41683,0.008376,1500,982,0.294753,-0.59059,32.6016,-6.32706,32.2681,-5.7148
41.2494,3.86363,0.183583,0.0328656,0.058531,0.00205232,8.69464e-05,0.000273646,6.12214e-05,0.000291931,6.86618e-05,1.28057,0.00859487,1507,982,0.295081,-0.590766,33.3464,-6.38789,33.0059,-5.791
41.9944,3.87053,0.16174,0.0328889,0.0586042,0.00121233,0.000130881,0.000252454,8.73861e-05,0.000298116,8.52188e-05,1.08928,0.00806056,1514,982,0.292148,-0.587889,34.0587,-6.45614,33.7177,-5.85759
42.7397,3.87656,0.140894,0.0324619,0.0586294,0.00223604,0.00018548,0.000179222,9.13718e-05,0.000273776,9.09257e-05,0.768284,0.00768021,1521,982,0.291042,-0.581733,34.7694,-6.51735,34.4332,-5.9097
-38.4766,2.79715,0.380475,0.0303966,0.0568601,-0.00168091,-0.000382844,4.36725e-05,8.38762e-05,5.95743e-05,-0.000398745,1.38343,0.00784093,716,989,0.298642,-0.586154,11.2625,0.0906733,10.942,0.663761
-37.8004,2.79546,0.390708,0.0303753,0.0559383,0.00225996,-0.000250387,-1.01474e-05,0.000100123,2.61084e-05,-0.000286643,1.22337,0.00778531,723,989,0.305681,-0.579255,10.9909,0.100574,10.6785,0.672926
-37.1243,2.79346,0.403479,0.0301033,0.0553088,0.00355029,-0.00015526,-4.14673e-05,0.000105276,2.13037e-05,-0.000218031,1.03314,0.00769882,730,989,0.305193,-0.573054,10.7192,0.111906,10.4121,0.681261
-36.4476,2.79403,0.415144,0.0301302,0.055893,0.00144049,-9.5441e-05,-5.51863e-05,0.00010483,3.1431e-05,-0.000182058,0.880244,0.00785094,737,989,0.301138,-0.581914,10.4696,0.0732333,10.1579,0.639453
-35.7703,2.79616,0.425626,0.0304015,0.0565168,5.95409e-05,-6.3811e-05,-5.6462e-05,0.000103384,4.33125e-05,-0.000163586,0.803162,0.00819713,744,989,0.300922,-0.591873,10.2329,0.00383552,9.91561,0.568714
-35.0929,2.7985,0.43795,0.0309276,0.0571652,-0.00198352,-5.22125e-05,-5.37938e-05,9.94716e-05,4.64716e-05,-0.000152478,0.781424,0.00841445,751,989,0.302009,-0.601041,10,-0.0748195,9.67339,0.488113
-34.4161,2.7996,0.454846,0.0311378,0.0573687,-0.00096886,-5.77194e-05,-5.31671e-05,8.98954e-05,3.44809e-05,-0.000145367,0.798055,0.00852436,758,989,0.305793,-0.606206,9.74715,-0.144439,9.42024,0.420327
-33.7389,2.80091,0.471927,0.0310566,0.057483,3.82655e-06,-7.7997e-05,-5.43471e-05,7.64011e-05,1.11387e-05,-0.000143483,0.862176,0.00883606,765,989,0.306541,-0.610663,9.49769,-0.217744,9.17335,0.347576
-33.059,2.80337,0.47633,0.0308798,0.0576138,0.00010829,-0.00010177,-6.08343e-05,6.67267e-05,-1.1507e-05,-0.000151098,0.934214,0.00917781,772,989,0.304589,-0.606981,9.30416,-0.284309,8.98175,0.287684
-32.379,2.80471,0.482503,0.0305162,0.0576358,0.000286155,-0.000113998,-6.20253e-05,5.94922e-05,-2.30917e-05,-0.000152932,0.991311,0.00939307,779,989,0.300881,-0.599216,9.10833,-0.334881,8.78991,0.245985
-31.6977,2.8064,0.484192,0.0299516,0.0573593,0.00185286,-0.000122878,-6.41597e-05,5.52262e-05,-3.09738e-05,-0.000156064,1.02971,0.00934386,786,989,0.297958,-0.592981,8.93196,-0.376076,8.62212,0.209897
-31.0187,2.80826,0.499207,0.029368,0.0572687,0.0043162,-0.000133854,-6.62064e-05,5.12705e-05,-3.86077e-05,-0.000161452,1.07698,0.00864815,793,989,0.296663,-0.594016,8.71051,-0.458148,8.41097,0.13191
-30.3394,2.81032,0.515051,0.0286749,0.0574747,0.00604234,-0.000145174,-6.98129e-05,4.89996e-05,-4.56809e-05,-0.000169306,1.11317,0.0080613,800,989,0.292786,-0.603114,8.49329,-0.542342,8.20369,0.047599
-29.6603,2.81014,0.533309,0.0285754,0.0573097,0.00691848,-0.000148033,-7.59198e-05,4.64705e-05,-5.31583e-05,-0.000170795,1.11534,0.00792537,807,989,0.293386,-0.600904,8.28028,-0.588549,7.99321,0.0026932
-28.9798,2.81048,0.546071,0.0286761,0.0573201,0.0073728,-0.000140102,-8.39414e-05,4.28605e-05,-6.07818e-05,-0.000163262,1.07539,0.0080303,814,989,0.295157,-0.600889,8.09817,-0.630027,7.81075,-0.0373006
-28.2982,2.81088,0.555923,0.0290368,0.0570903,0.00527816,-0.000128094,-9.23431e-05,3.91971e-05,-6.71378e-05,-0.000153299,0.999331,0.00803365,821,989,0.29442,-0.595675,7.94117,-0.657139,7.64633,-0.0699782
-27.6145,2.81481,0.557233,0.0291887,0.0577595,0.00328305,-0.000114816,-9.88143e-05,3.54144e-05,-7.05081e-05,-0.000143122,0.896491,0.00787398,828,989,0.291492,-0.605783,7.82299,-0.735789,7.52289,-0.150903
-26.9316,2.81788,0.564633,0.0293836,0.0584044,0.00121679,-9.75861e-05,-0.000106105,3.08299e-05,-7.07229e-05,-0.000132969,0.71675,0.0077373,835,989,0.288802,-0.613956,7.68889,-0.815579,7.383,-0.231784
-26.2493,2.81944,0.576474,0.0297694,0.05858,0.00249585,-7.43739e-05,-0.000116619,2.58556e-05,-6.21097e-05,-0.000128883,0.442904,0.00748439,842,989,0.295106,-0.615552,7.54021,-0.883514,7.23259,-0.294076
-25.5659,2.82067,0.585441,0.0298686,0.0581145,0.00522424,-5.48432e-05,-0.000129992,2.15883e-05,-4.9083e-05,-0.000135752,0.260749,0.0074804,849,989,0.30171,-0.609244,7.40389,-0.935071,7.1,-0.341063
-24.8809,2.82242,0.588358,0.0299844,0.058106,0.0050326,-4.78956e-05,-0.000141289,1.79203e-05,-4.45751e-05,-0.000144609,0.183215,0.00748924,856,989,0.302248,-0.605152,7.30315,-0.978971,6.99769,-0.381601
-24.1953,2.82527,0.59025,0.0299703,0.0580672,0.00366417,-4.49454e-05,-0.000150312,1.47264e-05,-4.29259e-05,-0.000152331,0.136285,0.00757072,863,989,0.29895,-0.59942,7.21456,-1.04023,6.90687,-0.441878
-23.5111,2.82659,0.600915,0.0296288,0.0580779,0.0016166,-3.90943e-05,-0.000158823,1.19905e-05,-3.79053e-05,-0.000160012,0.0988394,0.00771253,870,989,0.290814,-0.593298,7.0968,-1.09438,6.78906,-0.495496
-22.8254,2.82829,0.606509,0.0290062,0.0578839,0.0024298,-3.14767e-05,-0.000167256,1.02234e-05,-3.07113e-05,-0.000168021,0.0747327,0.00786793,877,989,0.285999,-0.590423,6.99792,-1.14261,6.69782,-0.542587
-22.1381,2.83092,0.606548,0.0283981,0.0574132,0.0036197,-3.03382e-05,-0.000175032,1.13722e-05,-2.94499e-05,-0.00017592,0.0779572,0.00804748,884,989,0.282269,-0.590914,6.92725,-1.18583,6.63527,-0.592674
-21.4495,2.83408,0.603022,0.028243,0.0572527,0.00308143,-4.42306e-05,-0.000178562,1.42612e-05,-4.27332e-05,-0.000180059,0.104611,0.0082101,891,989,0.279332,-0.593328,6.88503,-1.22933,6.5937,-0.643654
-20.7634,2.83573,0.612464,0.028595,0.0576739,-0.000632066,-6.68983e-05,-0.000178845,1.83739e-05,-6.39597e-05,-0.000181783,0.15859,0.00849157,898,989,0.274406,-0.595665,6.81023,-1.28175,6.50916,-0.700489
-20.0773,2.83643,0.624061,0.028856,0.0582615,-0.00338342,-9.51807e-05,-0.000178709,2.48139e-05,-8.83653e-05,-0.000185525,0.26805,0.00848363,905,989,0.270525,-0.598014,6.73135,-1.32698,6.42309,-0.743958
-19.3911,2.83709,0.637068,0.0289729,0.0581516,-0.00247402,-0.000126891,-0.000180858,3.31917e-05,-0.000111098,-0.000196651,0.4441,0.00840009,912,989,0.273437,-0.598509,6.6467,-1.37326,6.33875,-0.790504
-18.7029,2.83848,0.642876,0.0292009,0.058088,-0.00121737,-0.000153351,-0.00018367,4.19087e-05,-0.000123945,-0.000213077,0.611859,0.0080303,919,989,0.278254,-0.598541,6.5976,-1.41636,6.28937,-0.831389
-18.0161,2.83989,0.656548,0.0292699,0.0583122,0.000911789,-0.000174664,-0.000186563,4.85967e-05,-0.000131654,-0.000229573,0.72449,0.00797591,926,989,0.283388,-0.605026,6.52277,-1.48428,6.21713,-0.895273
-17.3316,2.84114,0.682735,0.0291108,0.0592016,0.000731037,-0.000198919,-0.00019353,5.44259e-05,-0.000141732,-0.000250717,0.810133,0.00807961,933,989,0.280862,-0.615907,6.40858,-1.5873,6.10411,-0.991584
-16.6477,2.84111,0.713411,0.0292802,0.0598207,-0.00170522,-0.000231335,-0.000203805,6.34204e-05,-0.000152673,-0.000282467,0.892262,0.00830995,940,989,0.276581,-0.616561,6.29054,-1.67523,5.98045,-1.07449
-15.9619,2.84072,0.736704,0.0292598,0.059526,-0.00399068,-0.000267494,-0.000213013,7.56905e-05,-0.00015981,-0.000320697,0.958128,0.0081995,947,989,0.270895,-0.606548,6.20533,-1.72704,5.89201,-1.12882
-15.274,2.84142,0.753031,0.02897,0.0591096,-0.00640405,-0.00029266,-0.000215521,8.85843e-05,-0.000157474,-0.000350708,0.990721,0.00822066,954,989,0.262183,-0.601215,6.15187,-1.77342,5.83789,-1.18534
-14.5815,2.84523,0.751327,0.0285905,0.0589012,-0.00570075,-0.00030414,-0.000212853,0.000104169,-0.000144767,-0.000372226,0.991884,0.0085525,961,989,0.259684,-0.60911,6.17045,-1.8321,5.86149,-1.25436
-13.8847,2.85134,0.733213,0.0282463,0.0582291,-0.00341245,-0.000305832,-0.000206246,0.000121309,-0.000124908,-0.00038717,0.980146,0.00829751,968,989,0.261356,-0.609344,6.25822,-1.89361,5.95632,-1.32351
-13.1859,2.85766,0.708725,0.0281478,0.0577604,-0.00144838,-0.000298499,-0.000195759,0.000132495,-0.000105024,-0.000389234,0.970332,0.00809865,975,989,0.264737,-0.606241,6.38084,-1.94798,6.08305,-1.37896
-12.4895,2.86161,0.696509,0.0281133,0.0578628,0.000702438,-0.000281702,-0.000178711,0.000137377,-8.34956e-05,-0.000376918,0.964717,0.00762508,982,989,0.269069,-0.601244,6.46325,-2.0027,6.16897,-1.42052
-11.7945,2.86568,0.69264,0.0280274,0.0588765,0.00153866,-0.000243859,-0.000155457,0.00013955,-5.32747e-05,-0.000346041,0.93877,0.00776837,989,989,0.269608,-0.612897,6.52261,-2.08184,6.23024,-1.48835
-11.0989,2.86958,0.688301,0.0273295,0.0600218,0.00295664,-0.000184607,-0.000131012,0.000143316,-1.20102e-05,-0.00030361,0.877822,0.00826767,996,989,0.265344,-0.626417,6.58396,-2.15861,6.30057,-1.55137
-10.402,2.87307,0.680167,0.0264883,0.0607814,0.00345651,-0.000107765,-0.000109694,0.000147471,3.87447e-05,-0.000256204,0.782127,0.00856,1003,989,0.25759,-0.634464,6.66693,-2.21108,6.39263,-1.59506
-9.70477,2.87531,0.672883,0.0259676,0.0604855,0.00454532,-2.02462e-05,-9.27818e-05,0.000145946,9.38706e-05,-0.000206899,0.663614,0.00869461,1010,989,0.254769,-0.623772,6.75564,-2.23936,6.48822,-1.61567
-9.00888,2.87631,0.67295,0.0256316,0.0597491,0.00642364,6.29117e-05,-8.2055e-05,0.000141303,0.000149237,-0.000168381,0.548415,0.00881064,1017,989,0.255887,-0.610841,6.82363,-2.25851,6.56235,-1.63162
-8.31405,2.87752,0.679472,0.0259273,0.0595252,0.00531431,0.000137577,-8.274e-05,0.000138861,0.000204668,-0.00014983,0.450076,0.00887799,1024,989,0.256033,-0.607778,6.88487,-2.29245,6.61908,-1.67036
-7.62012,2.87968,0.69173,0.026663,0.0598278,0.00221624,0.000210538,-9.28037e-05,0.000135462,0.000262224,-0.00014449,0.364503,0.00866935,1031,989,0.255566,-0.610573,6.93923,-2.36123,6.66151,-1.7447
-6.92537,2.88259,0.702607,0.0276653,0.060346,0.000922904,0.000285154,-0.000107554,0.000127675,0.000323013,-0.000145413,0.288267,0.00852518,1038,989,0.262047,-0.616637,7.00674,-2.44773,6.71694,-1.8305
-6.22884,2.88586,0.708114,0.0287287,0.0606049,0.000730578,0.000353454,-0.00012415,0.000115674,0.000379995,-0.000150691,0.225542,0.00845572,1045,989,0.27186,-0.615922,7.1015,-2.53093,6.80057,-1.90837
-5.5289,2.89012,0.701926,0.0289079,0.0607246,0.00245394,0.00040269,-0.000143435,0.000104233,0.000421908,-0.000162652,0.182323,0.00872684,1052,989,0.277588,-0.61797,7.23751,-2.60077,6.93711,-1.97304
-4.82949,2.89334,0.699743,0.0291124,0.0612227,0.00134286,0.000433372,-0.000166328,9.58476e-05,0.000448318,-0.000181274,0.154694,0.00901449,1059,989,0.276441,-0.623273,7.36922,-2.6571,7.06516,-2.02787
-4.13155,2.89544,0.705351,0.0293675,0.0618534,-0.00150163,0.000456693,-0.00018742,8.15129e-05,0.000466848,-0.000197575,0.123948,0.0091314,1066,989,0.271398,-0.630377,7.48062,-2.70867,7.17008,-2.08186
-3.43215,2.8981,0.707108,0.0292509,0.0622183,-0.000957324,0.000474316,-0.000199274,5.86766e-05,0.000479389,-0.000204348,0.0862446,0.00891202,1073,989,0.271169,-0.637764,7.60619,-2.76447,7.29752,-2.13622
-2.73025,2.9022,0.701144,0.0286172,0.0617913,0.00275202,0.000485402,-0.000196337,3.69146e-05,0.000487395,-0.00019833,0.0539374,0.00898798,1080,989,0.274032,-0.639656,7.7602,-2.82621,7.46287,-2.19815
-2.03031,2.9038,0.70464,0.0286752,0.0610216,0.00656915,0.00048646,-0.00018139,1.69448e-05,0.00048689,-0.00018182,0.0253504,0.00894439,1087,989,0.284284,-0.637068,7.89101,-2.86131,7.598,-2.23569
-1.3314,2.90471,0.713967,0.0293341,0.06005,0.00698258,0.000475601,-0.000163615,-5.24387e-06,0.000475644,-0.000163658,-0.00820287,0.00909525,1094,989,0.291986,-0.625688,8.01688,-2.89406,7.71774,-2.27577
-0.63501,2.90466,0.734828,0.030255,0.0597386,0.00568528,0.000464326,-0.000142065,-3.09189e-05,0.000465898,-0.000143637,-0.0508128,0.00955688,1101,989,0.2977,-0.61682,8.11005,-2.94597,7.79988,-2.32896
0.0643142,2.90662,0.74637,0.0306162,0.0598705,0.00296777,0.000459395,-0.000115891,-5.40607e-05,0.000464431,-0.000120927,-0.0928883,0.00951981,1108,989,0.293993,-0.613575,8.24373,-3.0118,7.92641,-2.39667
0.76407,2.90815,0.758037,0.0308878,0.0605601,0.0016342,0.000459946,-8.67401e-05,-6.91666e-05,0.000468561,-9.53553e-05,-0.123919,0.00951424,1115,989,0.292744,-0.620019,8.38155,-3.07471,8.05971,-2.45587
1.46497,2.90938,0.767108,0.0315198,0.0611803,4.80078e-05,0.000459757,-5.9846e-05,-7.56707e-05,0.000470553,-7.06418e-05,-0.141711,0.0091423,1122,989,0.294402,-0.625646,8.54061,-3.12289,8.21039,-2.50169
2.16642,2.90939,0.775835,0.0325063,0.061655,-0.00284294,0.000441672,-3.65772e-05,-7.55401e-05,0.00045332,-4.82251e-05,-0.152991,0.00877459,1129,989,0.296151,-0.625117,8.71309,-3.14456,8.36933,-2.52148
2.86799,2.90865,0.785835,0.032928,0.0623341,-0.00570407,0.00039525,-1.77584e-05,-6.97788e-05,0.000406721,-2.92292e-05,-0.16293,0.00902124,1136,989,0.292221,-0.628863,8.88196,-3.15454,8.53048,-2.52957
3.56902,2.90846,0.799822,0.0326794,0.0628821,-0.00690333,0.000329562,-6.01127e-06,-5.89411e-05,0.000339614,-1.60628e-05,-0.16891,0.00937292,1143,989,0.286006,-0.635651,9.03426,-3.18599,8.68394,-2.56018
4.26979,2.90958,0.816751,0.0320003,0.062606,-0.00357057,0.000264791,-4.6492e-06,-4.71271e-05,0.000272796,-1.26542e-05,-0.168255,0.00976783,1150,989,0.287776,-0.634485,9.17353,-3.25654,8.83409,-2.62581
4.97255,2.9109,0.828057,0.0317368,0.0614828,0.00110472,0.00021132,-1.12545e-05,-3.88035e-05,0.000217891,-1.78255e-05,-0.167749,0.0100012,1157,989,0.297623,-0.627684,9.34494,-3.30731,9.01366,-2.67955
5.67553,2.9127,0.840481,0.0322885,0.0605788,0.00097668,0.000156279,-2.35964e-05,-3.33234e-05,0.000162254,-2.95713e-05,-0.177417,0.00968444,1164,989,0.302719,-0.617659,9.53361,-3.36505,9.19664,-2.74615
6.37716,2.91383,0.859625,0.0330975,0.0608855,-0.00199679,9.09561e-05,-4.25136e-05,-2.46962e-05,9.53792e-05,-4.69366e-05,-0.177218,0.00940431,1171,989,0.30229,-0.615581,9.70936,-3.43679,9.36076,-2.81808
7.07796,2.91504,0.883554,0.0340844,0.0620269,-0.00797435,2.75348e-05,-6.79401e-05,-1.48629e-05,2.9795e-05,-7.02003e-05,-0.150917,0.00922627,1178,989,0.29515,-0.623561,9.87916,-3.52192,9.51385,-2.90503
7.78178,2.91758,0.89837,0.0341165,0.0625724,-0.00903044,-1.59267e-05,-9.80473e-05,-9.66555e-06,-1.48044e-05,-9.91696e-05,-0.115595,0.00954627,1185,989,0.291971,-0.629587,10.0772,-3.61219,9.7105,-2.9933
8.48674,2.91992,0.910832,0.0334421,0.0616449,-0.00567879,-3.80209e-05,-0.000125266,-5.1522e-06,-3.77177e-05,-0.00012557,-0.0587818,0.00986709,1192,989,0.294309,-0.624764,10.2797,-3.68489,9.92378,-3.07068
9.1917,2.92099,0.924914,0.0324967,0.0604156,-0.00243568,-5.16837e-05,-0.000145687,4.45501e-06,-5.14731e-05,-0.000145898,0.0472508,0.0101748,1199,989,0.293867,-0.615632,10.4805,-3.73406,10.1377,-3.12668
9.89674,2.92154,0.940482,0.0329914,0.059701,-0.00244742,-6.31714e-05,-0.000162188,1.5991e-05,-6.06529e-05,-0.000164707,0.156209,0.00990772,1206,989,0.298571,-0.604814,10.7009,-3.77998,10.3533,-3.1765
10.6026,2.92253,0.955056,0.0336046,0.059432,-0.00377575,-7.23732e-05,-0.000176229,1.82238e-05,-6.92683e-05,-0.000179334,0.168757,0.00948436,1213,989,0.300645,-0.597538,10.9357,-3.83364,10.5805,-3.23224
11.3127,2.92646,0.956467,0.033931,0.0599921,-0.0047638,-7.9437e-05,-0.00018617,1.20753e-05,-7.80879e-05,-0.000187519,0.111262,0.00945927,1220,989,0.300513,-0.600587,11.2275,-3.91713,10.8679,-3.31033
12.0248,2.92937,0.952965,0.0332369,0.0611944,-0.00439805,-8.40278e-05,-0.000191137,4.93206e-06,-8.38012e-05,-0.000191364,0.0459175,0.00974341,1227,989,0.293894,-0.618741,11.5338,-3.96795,11.1817,-3.3539
12.7369,2.93199,0.951346,0.0327956,0.0617968,-0.00475402,-8.0839e-05,-0.000191968,5.74351e-06,-8.0543e-05,-0.000192264,0.0515002,0.00975326,1234,989,0.287963,-0.630865,11.8436,-4.00965,11.4957,-3.39664
13.4496,2.93489,0.949407,0.0331708,0.061797,-0.00565006,-6.52397e-05,-0.000188882,1.24978e-05,-6.39891e-05,-0.000190133,0.0997363,0.00969351,1241,989,0.288725,-0.633608,12.1713,-4.05187,11.8188,-3.44425
14.1654,2.93979,0.93905,0.033114,0.0613175,-0.00272665,-4.47141e-05,-0.000181211,1.79506e-05,-4.23929e-05,-0.000183532,0.128597,0.00957453,1248,989,0.29616,-0.629599,12.5324,-4.11862,12.1834,-3.50862
14.8807,2.94396,0.932485,0.0324577,0.0612508,-0.000604799,-3.85374e-05,-0.000169671,2.20317e-05,-3.49348e-05,-0.000173274,0.162083,0.0097271,1255,989,0.295368,-0.628966,12.8807,-4.18385,12.5405,-3.56875
15.5936,2.94713,0.936114,0.0317594,0.0610212,0.000820352,-4.64617e-05,-0.000160346,2.71129e-05,-4.03363e-05,-0.000166471,0.222193,0.00995545,1262,989,0.292302,-0.626397,13.1968,-4.25433,12.8652,-3.63746
16.304,2.95088,0.949864,0.0316016,0.0605404,0.00187328,-5.13685e-05,-0.000155024,3.30319e-05,-4.17371e-05,-0.000164655,0.283712,0.00987116,1269,989,0.293627,-0.626121,13.4873,-4.35656,13.1582,-3.74632
17.0169,2.95454,0.957347,0.0319463,0.0597199,0.00267539,-4.86541e-05,-0.000152393,3.93272e-05,-3.54308e-05,-0.000165617,0.324362,0.00963218,1276,989,0.299275,-0.617937,13.8152,-4.43932,13.4835,-3.83548
17.7321,2.95636,0.958497,0.0321515,0.0597127,0.00104647,-4.48813e-05,-0.000152661,4.76547e-05,-2.68332e-05,-0.00017071,0.362035,0.00956138,1283,989,0.29625,-0.613512,14.1756,-4.47296,13.8403,-3.86959
18.4485,2.95772,0.957261,0.0322508,0.0608221,-0.00352817,-4.69942e-05,-0.000154835,5.27183e-05,-2.55049e-05,-0.000176324,0.387063,0.00978935,1290,989,0.2832,-0.61726,14.5544,-4.49678,14.214,-3.88776
19.1677,2.96207,0.949371,0.0323421,0.0615492,-0.00473742,-4.61683e-05,-0.000157243,4.60749e-05,-2.9544e-05,-0.000173867,0.346273,0.00999625,1297,989,0.279882,-0.617629,14.9651,-4.56711,14.6229,-3.94735
19.8904,2.96773,0.931795,0.0328133,0.0617687,-0.00549062,-4.27843e-05,-0.000156085,2.81517e-05,-3.6175e-05,-0.000162694,0.230598,0.00970301,1304,989,0.281762,-0.616863,15.4257,-4.62891,15.0781,-4.0063
20.616,2.97361,0.906755,0.0326506,0.0620353,-0.00630819,-4.80112e-05,-0.000152932,9.73376e-06,-4.71158e-05,-0.000153828,0.0917292,0.00979154,1311,989,0.277248,-0.621748,15.9169,-4.6689,15.5705,-4.04827
21.3394,2.97757,0.890878,0.0325094,0.0618389,-0.00784507,-6.10588e-05,-0.000150118,-4.29849e-06,-6.08518e-05,-0.000150325,-0.0481162,0.00952772,1318,989,0.27097,-0.618916,16.38,-4.69239,16.0339,-4.07748
22.0575,2.97961,0.894167,0.0324634,0.0614017,-0.00668746,-7.07694e-05,-0.000147639,-2.41713e-05,-6.38006e-05,-0.000154608,-0.280695,0.0093789,1325,989,0.273649,-0.613602,16.7738,-4.73637,16.4293,-4.12193
22.7759,2.98277,0.89854,0.0326149,0.0614857,-0.00740472,-6.86601e-05,-0.000141179,-4.96884e-05,-4.34078e-05,-0.000166431,-0.470195,0.00950908,1332,989,0.272521,-0.613844,17.1752,-4.8054,16.8287,-4.19169
23.4959,2.98698,0.899892,0.0328302,0.0612718,-0.00808457,-6.05888e-05,-0.000130858,-7.58443e-05,-1.21364e-05,-0.000179311,-0.56849,0.00935673,1339,989,0.272212,-0.611138,17.5974,-4.88428,17.2483,-4.27425
24.2216,2.99361,0.884899,0.0324089,0.0605752,-0.0059972,-5.93659e-05,-0.000119196,-9.52753e-05,1.05805e-05,-0.000189142,-0.63328,0.00920402,1346,989,0.274163,-0.605313,18.0839,-4.96679,17.741,-4.3594
24.953,3.00135,0.853873,0.0317469,0.0596652,0.000991787,-6.57075e-05,-0.000107027,-0.000106253,2.18758e-05,-0.00019461,-0.689377,0.00936772,1353,989,0.288649,-0.60096,18.6357,-5.03454,18.3049,-4.42185
25.6855,3.00712,0.821043,0.0315227,0.0593112,0.00364609,-6.74386e-05,-9.50271e-05,-0.000113699,3.32997e-05,-0.000195765,-0.725032,0.00944154,1360,989,0.294291,-0.606218,19.2094,-5.04699,18.8828,-4.43935
26.4158,3.01138,0.797533,0.0316123,0.059302,0.00379575,-6.16882e-05,-8.32413e-05,-0.000116074,4.41089e-05,-0.000189038,-0.73911,0.00977145,1367,989,0.295323,-0.613415,19.7589,-5.05334,19.4314,-4.45276
27.15,3.01689,0.763798,0.0317568,0.0592961,0.00306761,-5.62824e-05,-7.50727e-05,-0.000112246,4.69611e-05,-0.000178316,-0.743645,0.0100903,1374,989,0.294197,-0.617003,20.3581,-5.05726,20.0287,-4.4626
27.8832,3.02496,0.735815,0.0319903,0.0589951,0.00212132,-5.51888e-05,-7.16313e-05,-0.00010231,3.92295e-05,-0.00016605,-0.745306,0.00926831,1381,989,0.293327,-0.610013,20.9449,-5.13264,20.6125,-4.54009
28.6154,3.03284,0.713061,0.0322527,0.0587973,0.00125788,-5.52713e-05,-6.92814e-05,-8.63273e-05,2.43347e-05,-0.000148887,-0.744914,0.00887345,1388,989,0.292944,-0.607619,21.5193,-5.21643,21.1837,-4.62815
29.3451,3.03913,0.700252,0.032234,0.0589118,0.00118114,-5.81333e-05,-6.57657e-05,-6.30159e-05,1.18184e-06,-0.000125081,-0.755155,0.0080763,1395,989,0.292105,-0.602486,22.0585,-5.30721,21.7231,-4.71199
30.0719,3.04196,0.69828,0.0314846,0.0592885,0.00291149,-6.03742e-05,-5.98713e-05,-3.29589e-05,-2.71628e-05,-9.30826e-05,-0.789212,0.00795316,1402,989,0.28971,-0.601287,22.5528,-5.36551,22.2262,-4.75686
30.8053,3.047,0.677664,0.0311354,0.0595151,0.00340834,-5.35402e-05,-5.17873e-05,-5.69814e-06,-4.68986e-05,-5.84289e-05,-0.861709,0.00803475,1409,989,0.287466,-0.603442,23.1341,-5.4059,22.8115,-4.79365
31.551,3.05683,0.621874,0.0309558,0.058838,0.0042972,-4.50613e-05,-4.08869e-05,1.2208e-05,-3.0589e-05,-5.53593e-05,0.870064,0.00875926,1416,989,0.288452,-0.6046,23.8655,-5.42765,23.5452,-4.82798
