 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7463,10.3412,-0.0321155,-0.189582,-0.270423,0.700055,0.0105435,-0.00768579,-0.0133211,0.0175698,-0.0147121,-0.485368,0.0131412,793,912,-0.481014,1.69323,10.5471,3.59909,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.182481,-0.295345,0.717287,0.0111292,-0.00822287,-0.0142574,0.0186839,-0.0157776,-0.487264,0.0135934,800,912,-0.357021,1.91493,10.3752,3.72929,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.175424,-0.321742,0.738643,0.0115405,-0.00876241,-0.015176,0.0196473,-0.0168691,-0.490618,0.0133748,807,912,-0.224301,2.14367,10.1946,3.86113,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.169674,-0.348995,0.762671,0.011809,-0.00929696,-0.0160873,0.0204957,-0.0179837,-0.495113,0.012672,814,912,-0.0987199,2.37914,10.0344,3.98315,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.164276,-0.376177,0.781039,0.0119881,-0.0098117,-0.0170322,0.0213095,-0.0191331,-0.500756,0.0124902,821,912,0.0122505,2.63043,9.90784,4.1303,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.156592,-0.402709,0.790638,0.0120703,-0.0102902,-0.0180356,0.0221099,-0.0203298,-0.507936,0.0128309,828,912,0.128809,2.89185,9.79584,4.28613,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.146028,-0.4311,0.811241,0.0120294,-0.0107328,-0.019106,0.0228872,-0.0215906,-0.516778,0.0127194,835,912,0.298368,3.15633,9.68977,4.44022,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.132768,-0.463123,0.841725,0.0119368,-0.0111385,-0.0202946,0.0237442,-0.0229458,-0.526927,0.0125466,842,912,0.517572,3.43599,9.60464,4.6091,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.123257,-0.49555,0.879371,0.0118651,-0.0115042,-0.0216458,0.0247787,-0.0244177,-0.537905,0.0128104,849,912,0.714485,3.7078,9.52147,4.79183,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.119019,-0.526784,0.910397,0.0117743,-0.0118013,-0.0231575,0.0259715,-0.0259985,-0.549976,0.0134769,856,912,0.844318,3.97804,9.40873,4.96338,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.115747,-0.55896,0.933818,0.0115628,-0.0119952,-0.0247801,0.0272209,-0.0276533,-0.563535,0.0143612,863,912,0.949145,4.27804,9.28908,5.16935,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.111553,-0.595243,0.955705,0.0112203,-0.0120677,-0.0264687,0.028493,-0.0293404,-0.57818,0.015977,870,912,1.06172,4.63568,9.17162,5.41778,12.0131,0.921001
-22.538,10.3802,0.132869,-0.105247,-0.637082,0.988936,0.0107851,-0.0119809,-0.0282025,0.0298151,-0.0310109,-0.593587,0.0179904,877,912,1.22237,5.02708,9.06241,5.70975,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.101198,-0.677231,1.02315,0.0102031,-0.0117067,-0.0299544,0.031143,-0.0326465,-0.610093,0.0189317,884,912,1.36289,5.37932,8.91751,5.98436,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.0970265,-0.71679,1.05992,0.00937825,-0.011219,-0.0316952,0.032406,-0.0342467,-0.628316,0.0184994,891,912,1.51111,5.71968,8.7772,6.2478,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.0932023,-0.762864,1.11098,0.00824587,-0.0105153,-0.033407,0.0335643,-0.0358338,-0.648525,0.0172788,898,912,1.69,6.10485,8.61801,6.53582,11.507,0.576885
-19.7967,10.3888,0.221214,-0.0883749,-0.812623,1.16668,0.00675015,-0.00959667,-0.0351138,0.0346293,-0.0374758,-0.67105,0.0165862,905,912,1.89188,6.51382,8.43531,6.86233,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.0872521,-0.861304,1.22157,0.00473012,-0.00844969,-0.0368145,0.0355398,-0.0392594,-0.696835,0.0165877,912,912,2.05569,6.91624,8.18833,7.17071,11.182,0.36054
-18.4294,10.3895,0.290622,-0.091653,-0.901717,1.27361,0.00202287,-0.00705733,-0.0384847,0.0362343,-0.0412688,-0.726684,0.0181947,919,912,2.15643,7.24728,7.92709,7.4151,11.0385,0.274348
-17.7394,10.394,0.299772,-0.0953069,-0.93952,1.33652,-0.00142924,-0.0053929,-0.0401248,0.0367626,-0.0435847,-0.760722,0.0188797,926,912,2.29,7.54255,7.75127,7.59141,10.9876,0.172155
-17.047,10.3994,0.30009,-0.100054,-0.978666,1.40825,-0.00563595,-0.00344857,-0.0417404,0.0372124,-0.0462969,-0.798496,0.0196956,933,912,2.43466,7.83475,7.59359,7.77805,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.107012,-1.02117,1.48422,-0.0105141,-0.00124341,-0.043316,0.0376846,-0.049442,-0.838701,0.0193303,940,912,2.56974,8.14058,7.37,7.99862,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.119847,-1.06419,1.56179,-0.015983,0.00120061,-0.0447646,0.0381905,-0.0529728,-0.880211,0.0211137,947,912,2.65145,8.44793,7.03694,8.22711,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.138784,-1.105,1.642,-0.0219716,0.00386338,-0.0459933,0.0387188,-0.056827,-0.922299,0.0237007,954,912,2.67907,8.74683,6.64822,8.4241,10.744,-0.211183
-14.293,10.4082,0.38765,-0.168172,-1.14635,1.72998,-0.02834,0.00672835,-0.04698,0.0393397,-0.0609513,-0.964005,0.0240572,961,912,2.62156,9.04383,6.1655,8.60518,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.205463,-1.18613,1.82147,-0.0348942,0.00980225,-0.0477386,0.0401647,-0.0652567,-1.00432,0.0240344,968,912,2.49464,9.31593,5.62683,8.76107,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.246953,-1.22713,1.92178,-0.0414716,0.0130921,-0.0482135,0.0412074,-0.0695869,-1.04287,0.0243465,975,912,2.34933,9.56889,5.04573,8.9395,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.300305,-1.26795,2.03434,-0.0480309,0.0166173,-0.0482793,0.0423943,-0.0738079,-1.08039,0.026036,982,912,2.11625,9.79442,4.33382,9.10218,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.358407,-1.30799,2.14302,-0.0545754,0.0203647,-0.0478588,0.0436768,-0.0778875,-1.11752,0.0289922,989,912,1.82931,10.0233,3.5988,9.24968,10.577,-0.683262
-10.8303,10.427,0.451041,-0.421254,-1.34356,2.27127,-0.0610778,0.0243978,-0.0469255,0.0451306,-0.0818107,-1.15476,0.0304207,996,912,1.54327,10.1952,2.86167,9.29539,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.48448,-1.37701,2.40093,-0.0674433,0.0287277,-0.0454702,0.046822,-0.0855376,-1.19207,0.0310098,1003,912,1.26038,10.3264,2.16645,9.34729,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.554549,-1.40451,2.53336,-0.0735766,0.0333103,-0.0433399,0.0486749,-0.0889412,-1.23011,0.0317098,1010,912,0.917513,10.3966,1.3639,9.33461,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.625671,-1.42898,2.64341,-0.0793834,0.0380293,-0.0404358,0.0506075,-0.0919616,-1.26922,0.0325696,1017,912,0.513155,10.4602,0.549691,9.34034,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.697975,-1.45812,2.75061,-0.0848067,0.0428073,-0.0368165,0.052667,-0.0946665,-1.30913,0.0332772,1024,912,0.0950162,10.5583,-0.270484,9.39133,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.771595,-1.49309,2.85732,-0.0898301,0.0475705,-0.0324412,0.054845,-0.0971045,-1.35021,0.0341188,1031,912,-0.33239,10.7355,-1.03734,9.47796,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.843604,-1.53091,2.94701,-0.0943129,0.0522447,-0.0273377,0.057178,-0.0992462,-1.39226,0.0336671,1038,912,-0.781107,10.9792,-1.79055,9.63199,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.916652,-1.56975,2.99992,-0.0982479,0.0567385,-0.0215699,0.0596845,-0.101194,-1.43506,0.0333598,1045,912,-1.32792,11.2898,-2.54648,9.86475,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.994673,-1.61008,3.02762,-0.101583,0.060861,-0.0151493,0.0622617,-0.102983,-1.4786,0.0349053,1052,912,-1.98477,11.6481,-3.31892,10.1811,11.1243,-1.51389
-4.55883,10.4647,0.522776,-1.07363,-1.6519,3.03106,-0.104018,0.0645089,-0.00814786,0.0649019,-0.104411,-1.5226,0.0371057,1059,912,-2.7093,12.0358,-4.01999,10.549,11.2006,-1.59796
-3.85815,10.4716,0.525138,-1.15604,-1.69072,2.99591,-0.105282,0.0675592,-0.00065185,0.0675617,-0.105285,-1.56703,0.0398785,1066,912,-3.56517,12.4773,-4.65883,10.8775,11.3223,-1.72496
-3.15994,10.4766,0.539019,-1.23768,-1.72574,2.93388,-0.105262,0.0699043,0.00732208,0.0702098,-0.105567,1.52909,0.0440162,1073,912,-4.48208,12.9463,-5.29338,11.1871,11.4063,-1.84915
-2.46343,10.4791,0.561097,-1.32089,-1.74867,2.86037,-0.103957,0.0714477,0.0156685,0.0728364,-0.105345,1.4824,0.0473236,1080,912,-5.44772,13.2968,-5.95473,11.4295,11.465,-1.94798
-1.76664,10.4813,0.583751,-1.41297,-1.76981,2.76108,-0.101279,0.072145,0.0241901,0.0754559,-0.10459,1.43477,0.0479594,1087,912,-6.5688,13.6556,-6.67038,11.7125,11.5287,-2.04051
-1.06731,10.4852,0.598475,-1.49805,-1.78798,2.67288,-0.0971191,0.0719733,0.0326743,0.0780674,-0.103213,1.3864,0.0450771,1094,912,-7.593,13.9396,-7.2918,11.9639,11.6311,-2.14387
-0.365003,10.4899,0.603524,-1.58404,-1.8091,2.59557,-0.0914597,0.0708456,0.0408971,0.0805682,-0.101182,1.33739,0.0395932,1101,912,-8.59804,14.2317,-7.89361,12.2462,11.7785,-2.23418
0.33557,10.4945,0.617213,-1.66055,-1.81964,2.50675,-0.0842783,0.0688197,0.048807,0.0830554,-0.098514,1.287,0.0356218,1108,912,-9.54183,14.4602,-8.41128,12.3871,11.9001,-2.34903
1.0367,10.4986,0.630501,-1.72841,-1.82308,2.40808,-0.075785,0.0660101,0.0562248,0.0855984,-0.0953733,1.23555,0.0352074,1115,912,-10.4279,14.6488,-8.82126,12.4674,12.0303,-2.44995
1.73735,10.5025,0.647436,-1.79167,-1.80782,2.30015,-0.0663641,0.0625727,0.0629287,0.0881943,-0.0919857,1.18414,0.0353962,1122,912,-11.299,14.658,-9.17953,12.3654,12.1539,-2.55973
2.43783,10.5058,0.66675,-1.84761,-1.76889,2.20726,-0.0562206,0.0585684,0.0688146,0.0907819,-0.088434,1.13298,0.0339927,1129,912,-12.0671,14.398,-9.48343,12.0073,12.2756,-2.66562
3.13941,10.5085,0.683545,-1.89554,-1.72065,2.11328,-0.0454498,0.0540332,0.0737742,0.0932684,-0.0846849,1.08201,0.032708,1136,912,-12.7625,14.046,-9.6883,11.5759,12.4141,-2.75083
3.84306,10.5133,0.694656,-1.93978,-1.6758,2.02901,-0.0342606,0.0490908,0.0777553,0.0956351,-0.0808048,1.03141,0.0290764,1143,912,-13.396,13.719,-9.83979,11.1362,12.583,-2.85857
4.54981,10.5187,0.696082,-1.97396,-1.63331,1.94804,-0.0229706,0.043944,0.0806655,0.0978154,-0.0768421,0.981983,0.03064,1150,912,-13.9209,13.3988,-9.84903,10.7431,12.7971,-2.95099
5.25755,10.5228,0.695559,-1.98769,-1.58286,1.87078,-0.0119508,0.0388412,0.0824089,0.0996785,-0.0727881,0.934866,0.0312769,1157,912,-14.2368,13.0289,-9.64029,10.2622,13.0256,-3.00809
5.96549,10.5272,0.696359,-1.98964,-1.525,1.78871,-0.00154889,0.0338948,0.0830619,0.101104,-0.0687584,0.890501,0.0305464,1164,912,-14.4526,12.5856,-9.30394,9.70786,13.2567,-3.07694
6.67185,10.531,0.704855,-1.98564,-1.46213,1.70983,0.00806093,0.029211,0.0827933,0.102102,-0.06483,0.848918,0.0308342,1171,912,-14.6049,12.0929,-8.93527,9.08045,13.4654,-3.15758
7.38445,10.5396,0.693014,-1.98639,-1.40531,1.62896,0.0168113,0.0248706,0.0816955,0.102636,-0.0609539,0.810041,0.0345476,1178,912,-14.8088,11.6294,-8.52618,8.52079,13.7625,-3.26958
8.09679,10.5459,0.683915,-1.97785,-1.34313,1.56896,0.0245825,0.0209224,0.0798921,0.102666,-0.0571607,0.773947,0.0348939,1185,912,-14.8683,11.0599,-8.05087,7.93062,14.0556,-3.34555
8.80948,10.5519,0.675517,-1.95957,-1.28039,1.5006,0.0312482,0.0174268,0.0775909,0.102236,-0.0535605,0.740982,0.0343507,1192,912,-14.8562,10.5182,-7.464,7.3339,14.3534,-3.41572
9.51264,10.5535,0.703009,-1.93201,-1.22053,1.44914,0.0368276,0.0144303,0.0750168,0.101477,-0.0502191,0.711305,0.028655,1199,912,-14.7085,9.98807,-6.93761,6.71034,14.5179,-3.50974
10.2138,10.5556,0.739312,-1.90117,-1.16318,1.39479,0.0413932,0.011905,0.0723008,0.100438,-0.0471398,0.684814,0.0236896,1206,912,-14.5377,9.49432,-6.40326,6.07168,14.656,-3.64307
10.9214,10.5612,0.754842,-1.87148,-1.10792,1.35178,0.044938,0.00974926,0.0694408,0.0989787,-0.0442915,0.661323,0.0221086,1213,912,-14.3478,8.99667,-5.80352,5.43987,14.8838,-3.78052
11.6357,10.5693,0.748555,-1.83918,-1.04923,1.30975,0.0476933,0.00786271,0.0665065,0.0972023,-0.0416463,0.639923,0.0241731,1220,912,-14.1316,8.44755,-5.08432,4.80478,15.2049,-3.89959
12.3505,10.577,0.742793,-1.80385,-0.988467,1.26817,0.0499745,0.00619149,0.0636347,0.0953779,-0.039212,0.61973,0.0261434,1227,912,-13.8866,7.87533,-4.33013,4.15636,15.5314,-4.01219
13.0625,10.5817,0.748125,-1.76019,-0.928383,1.21717,0.0517774,0.00472608,0.0608572,0.0934978,-0.0369943,0.60096,0.0247126,1234,912,-13.5879,7.34188,-3.51971,3.53978,15.8212,-4.09857
13.7725,10.5847,0.7623,-1.72448,-0.871098,1.1815,0.0529651,0.00348966,0.0580912,0.0913665,-0.0349117,0.584106,0.0222097,1241,912,-13.3262,6.83229,-2.83571,2.91717,16.0835,-4.17702
14.4848,10.5889,0.770487,-1.69163,-0.81597,1.14581,0.0535953,0.00242747,0.0553368,0.0889761,-0.0329533,0.568868,0.0206566,1248,912,-13.0934,6.34511,-2.15068,2.30971,16.3773,-4.262
15.2037,10.5978,0.758311,-1.66293,-0.775148,1.12899,0.0539665,0.00145876,0.0526822,0.0865742,-0.0311489,0.554237,0.0226216,1255,912,-12.8442,5.95493,-1.43878,1.80502,16.7601,-4.37852
15.9245,10.6067,0.741598,-1.6311,-0.733684,1.12353,0.0542345,0.000549174,0.0501913,0.0843102,-0.0295265,0.539846,0.0228178,1262,912,-12.533,5.52999,-0.679959,1.30158,17.1683,-4.48039
16.6444,10.6142,0.729835,-1.59315,-0.68854,1.1098,0.0543299,-0.000303883,0.0478148,0.0820809,-0.0280549,0.525871,0.0215109,1269,912,-12.1877,5.09255,0.137026,0.776037,17.5643,-4.56871
17.3607,10.6194,0.732025,-1.55045,-0.638994,1.09314,0.054132,-0.00105518,0.0454905,0.0797437,-0.0266668,0.512777,0.0209051,1276,912,-11.8075,4.63256,0.957237,0.196474,17.9127,-4.6544
18.0758,10.6245,0.740385,-1.50803,-0.593113,1.06437,0.0536395,-0.00168113,0.0432509,0.0773185,-0.0253602,0.500908,0.0198359,1283,912,-11.4647,4.22889,1.76824,-0.344626,18.2448,-4.75785
18.7925,10.6307,0.745325,-1.47237,-0.552307,1.04427,0.053044,-0.00218013,0.0411726,0.0750062,-0.0241423,0.490023,0.0199473,1290,912,-11.1627,3.85118,2.52257,-0.846768,18.5985,-4.87209
19.5128,10.6374,0.740237,-1.4411,-0.513697,1.03058,0.0524337,-0.00258797,0.0392491,0.0728534,-0.0230077,0.479724,0.0185951,1297,912,-10.8852,3.47813,3.27291,-1.30549,18.9991,-4.96288
20.2326,10.6423,0.738678,-1.40811,-0.472794,1.01121,0.0517432,-0.00293592,0.0374349,0.070759,-0.0219518,0.470004,0.016862,1304,912,-10.6093,3.09228,4.03876,-1.75632,19.393,-5.03026
20.9548,10.6491,0.731066,-1.3709,-0.432775,0.989832,0.0509201,-0.00322473,0.0357075,0.0686577,-0.0209624,0.461043,0.0161175,1311,912,-10.2988,2.72292,4.88143,-2.21857,19.8191,-5.11716
21.6772,10.6564,0.725018,-1.33541,-0.393979,0.976494,0.0499695,-0.00343969,0.0340462,0.0665347,-0.0200049,0.452831,0.0167383,1318,912,-9.98256,2.36134,5.70098,-2.70373,20.2472,-5.21921
22.4021,10.6655,0.712934,-1.30105,-0.356515,0.970624,0.048954,-0.00357821,0.0324548,0.0644398,-0.019064,0.445201,0.0170748,1325,912,-9.65555,1.99009,6.53498,-3.18964,20.7074,-5.33534
23.1295,10.6757,0.694903,-1.26896,-0.319872,0.959858,0.0479191,-0.00367807,0.030942,0.0624067,-0.0181656,0.437899,0.0176759,1332,912,-9.36569,1.64394,7.38091,-3.67424,21.1993,-5.45732
23.8546,10.6843,0.686191,-1.23893,-0.285754,0.944161,0.0469036,-0.00375106,0.0295043,0.0604604,-0.0173079,0.430714,0.0172491,1339,912,-9.11058,1.32501,8.17942,-4.11617,21.6619,-5.57616
24.5811,10.692,0.675113,-1.20895,-0.257175,0.919041,0.0459444,-0.00380531,0.0281393,0.0586272,-0.0164882,0.423449,0.0171927,1346,912,-8.88301,1.07685,9.00031,-4.46052,22.1411,-5.66859
25.3081,10.6983,0.663922,-1.17843,-0.235285,0.896216,0.0450052,-0.00382481,0.0268452,0.0568773,-0.015697,0.416386,0.017145,1353,912,-8.64206,0.90189,9.83151,-4.71948,22.6279,-5.73117
26.0367,10.7053,0.65005,-1.14836,-0.21145,0.875597,0.0439901,-0.0037932,0.0256177,0.0551281,-0.0149312,0.410124,0.0175598,1360,912,-8.40077,0.704118,10.6747,-5.00926,23.1334,-5.80132
26.7676,10.7149,0.631217,-1.12098,-0.185948,0.855872,0.0428709,-0.00371321,0.0244468,0.0533452,-0.0141875,0.404791,0.0177022,1367,912,-8.18429,0.481609,11.518,-5.34655,23.6674,-5.90705
27.5003,10.7267,0.608949,-1.09274,-0.158506,0.827372,0.0417356,-0.00359666,0.0233684,0.0516246,-0.0134857,0.400326,0.0169607,1374,912,-7.98775,0.238793,12.3982,-5.70909,24.2238,-6.04644
28.2357,10.7374,0.58007,-1.06418,-0.132735,0.804804,0.0407417,-0.00347921,0.0224238,0.0501225,-0.01286,0.396218,0.0158741,1381,912,-7.77068,0.0165885,13.3099,-6.03274,24.8134,-6.14217
28.9708,10.7474,0.554235,-1.03387,-0.104972,0.780382,0.0399399,-0.00336109,0.0215939,0.0488679,-0.012289,0.392044,0.0141561,1388,912,-7.5443,-0.221873,14.236,-6.36907,25.3987,-6.23276
29.7084,10.7574,0.523048,-1.0018,-0.0833883,0.768323,0.0392549,-0.00322755,0.0208379,0.0477695,-0.0117422,0.387907,0.0126569,1395,912,-7.26184,-0.413387,15.2003,-6.65039,26.0128,-6.30801
30.4484,10.769,0.486641,-0.972274,-0.0660646,0.750855,0.0386432,-0.00309582,0.0201427,0.0467782,-0.0112309,0.38384,0.0126158,1402,912,-7.01981,-0.55582,16.1703,-6.89208,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.946718,-0.0500846,0.733843,0.0381772,-0.00295479,0.0195066,0.0459567,-0.0107343,0.379484,0.0121366,1409,912,-6.81514,-0.682185,17.0894,-7.14374,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.924767,-0.0346087,0.717789,0.0379098,-0.00283667,0.0189218,0.0453413,-0.0102682,0.374239,0.0124111,1416,912,-6.64286,-0.813849,17.9676,-7.39188,27.9218,-6.62516
32.6665,10.804,0.396838,-0.904552,-0.018254,0.706958,0.0377744,-0.00277388,0.018366,0.0448563,-0.00985576,0.368028,0.0136933,1423,912,-6.4722,-0.959779,18.829,-7.64846,28.5581,-6.732
33.411,10.8168,0.355597,-0.882385,0.000725581,0.698255,0.0377009,-0.00276385,0.017802,0.0444178,-0.00948069,0.360793,0.0149605,1430,912,-6.27773,-1.13066,19.768,-7.92942,29.2527,-6.82901
34.1597,10.8312,0.304287,-0.854385,0.0241042,0.680714,0.0376406,-0.0028221,0.0172059,0.0439677,-0.00914915,0.352379,0.0156607,1437,912,-6.05727,-1.33487,20.8202,-8.23872,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.823165,0.0450991,0.658591,0.0375246,-0.00294506,0.0165758,0.0434471,-0.00886757,0.343162,0.0147958,1444,912,-5.82044,-1.51051,21.9201,-8.53767,30.751,-7.04862
35.6597,10.8617,0.200968,-0.792577,0.0630915,0.636777,0.0372998,-0.00312028,0.0158829,0.0427941,-0.00861458,0.33304,0.0139516,1451,912,-5.58859,-1.66835,23.0151,-8.77917,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.764023,0.0745565,0.628079,0.036798,-0.003336,0.0150814,0.0418334,-0.00837145,0.322247,0.0132204,1458,912,-5.33338,-1.77575,24.0346,-8.97147,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.735658,0.0873045,0.619321,0.0359035,-0.00359933,0.0141588,0.0404542,-0.00814995,0.310972,0.0135317,1465,912,-5.08164,-1.88678,25.0144,-9.17201,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.710528,0.103265,0.602045,0.0344868,-0.00392409,0.0131039,0.0385313,-0.00796861,0.299374,0.0138404,1472,912,-4.89015,-1.99858,25.9661,-9.39063,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.239624,-0.092574,0.588308,0.00509078,-0.00420232,-0.00647721,0.00841572,-0.00752726,-0.474254,0.0123208,723,919,-1.35075,0.00642122,12.2182,2.73493,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.235273,-0.106882,0.608697,0.00552009,-0.00422653,-0.00664477,0.00888705,-0.0075935,-0.469,0.0132502,730,919,-1.25542,0.141907,11.9445,2.76324,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.231557,-0.121317,0.619082,0.00591882,-0.00436291,-0.0069539,0.00942579,-0.00786989,-0.467096,0.0138212,737,919,-1.18493,0.284226,11.6636,2.77494,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.228372,-0.135733,0.623259,0.00636032,-0.00460188,-0.00738607,0.0100769,-0.00831841,-0.466189,0.0143946,744,919,-1.13144,0.437285,11.4134,2.79013,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.225399,-0.149783,0.625753,0.00685925,-0.00492873,-0.00795109,0.0108627,-0.00893216,-0.466449,0.0140165,751,919,-1.08324,0.577857,11.1679,2.81973,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.221493,-0.16503,0.632997,0.00739932,-0.00533324,-0.00863238,0.0117591,-0.00969299,-0.467675,0.0132634,758,919,-1.01594,0.724494,10.9258,2.88095,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.216308,-0.181846,0.646348,0.00796314,-0.00579599,-0.00939107,0.0127249,-0.0105578,-0.469274,0.0125224,765,919,-0.923039,0.873785,10.7011,2.94046,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.211099,-0.200476,0.665382,0.0085461,-0.00630117,-0.0101945,0.0137335,-0.0114885,-0.470696,0.0122221,772,919,-0.817969,1.03277,10.5065,3.01937,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.206304,-0.220569,0.684052,0.0091761,-0.00681829,-0.011005,0.0147827,-0.0124249,-0.471191,0.0125645,779,919,-0.71705,1.20986,10.3018,3.12839,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.199949,-0.240832,0.698089,0.00989012,-0.00736609,-0.0118825,0.0159466,-0.0134226,-0.471377,0.01368,786,919,-0.608742,1.38834,10.111,3.24976,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.193247,-0.262981,0.711504,0.0106152,-0.00793058,-0.0128059,0.017153,-0.0144684,-0.472036,0.0146462,793,919,-0.497365,1.59699,9.91391,3.36805,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.186723,-0.28759,0.731014,0.0112242,-0.00850969,-0.0137193,0.0182563,-0.0155418,-0.47365,0.0146348,800,919,-0.374579,1.81518,9.72645,3.46606,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.181729,-0.31302,0.749917,0.011665,-0.00909611,-0.0146166,0.0192121,-0.0166432,-0.476632,0.0139971,807,919,-0.267935,2.04158,9.54134,3.56796,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.177011,-0.339308,0.770668,0.0119704,-0.00967983,-0.0155119,0.0200609,-0.0177704,-0.480754,0.0131723,814,919,-0.15964,2.27858,9.39811,3.69005,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.171181,-0.366248,0.787336,0.0121953,-0.0102444,-0.0164463,0.0208844,-0.0189335,-0.486055,0.0126842,821,919,-0.0476112,2.52905,9.27721,3.86162,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.162035,-0.393415,0.799935,0.0123344,-0.0107769,-0.0174413,0.0217008,-0.0201433,-0.492827,0.0126056,828,919,0.0903754,2.79504,9.17567,4.03623,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.15082,-0.421576,0.820401,0.0123615,-0.011281,-0.0185021,0.0224964,-0.0214158,-0.501128,0.0125348,835,919,0.266432,3.06006,9.07867,4.2112,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.137286,-0.453058,0.853711,0.0123493,-0.0117549,-0.0196793,0.0233738,-0.0227794,-0.510645,0.0120563,842,919,0.494447,3.32713,9.00667,4.37617,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.128337,-0.484718,0.892801,0.0123768,-0.0121999,-0.0210254,0.0244415,-0.0242646,-0.520943,0.0119198,849,919,0.688771,3.58263,8.91107,4.54522,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.123582,-0.514768,0.92145,0.0124066,-0.0125954,-0.0225493,0.0256883,-0.025877,-0.532296,0.0123716,856,919,0.818809,3.84299,8.79373,4.70526,11.709,0.918173
-23.9403,9.68485,0.170987,-0.119752,-0.545428,0.941324,0.0123346,-0.012914,-0.0242023,0.0270072,-0.0275866,-0.545003,0.013469,863,919,0.921506,4.14508,8.67396,4.90161,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.114696,-0.580665,0.961914,0.0121468,-0.013134,-0.0259421,0.0283642,-0.0293514,-0.558698,0.0153395,870,919,1.03991,4.50214,8.56632,5.14496,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.108202,-0.62167,0.998406,0.0118863,-0.0132133,-0.0277501,0.0297925,-0.0311195,-0.57304,0.0172016,877,919,1.20951,4.87373,8.46443,5.4404,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.103023,-0.662019,1.03926,0.0115167,-0.0131175,-0.0295991,0.0312592,-0.0328599,-0.588231,0.0182224,884,919,1.37616,5.22053,8.33121,5.70952,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.097426,-0.702977,1.08243,0.0109519,-0.0128167,-0.0314558,0.0326935,-0.0345584,-0.604782,0.0179246,891,919,1.55351,5.56307,8.20053,5.97846,11.091,0.573587
