 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.54854,7.74935,0.819257,-1.2199,-0.567938,-0.0302951,0.0257326,0.0291151,0.0680267,0.0954715,-0.0406239,0.797826,0.0285072,1171,940,-11.9644,5.73117,-0.767884,2.81233,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.19942,-0.522026,0.0592311,0.0335791,0.0256029,0.0668196,0.0965294,-0.0373475,0.755591,0.0258414,1178,940,-11.527,5.14943,-0.404943,2.13016,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.17196,-0.469001,0.133794,0.0400963,0.0224336,0.0648428,0.0967064,-0.0341765,0.717716,0.0250239,1185,940,-11.0613,4.50589,0.0433463,1.38861,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.13935,-0.413642,0.19733,0.0452114,0.0196489,0.0622591,0.0959876,-0.0311273,0.684159,0.0232766,1192,940,-10.5741,3.83701,0.532319,0.662005,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.10799,-0.361113,0.257977,0.0490837,0.0172461,0.0593254,0.094589,-0.0282591,0.654321,0.0225123,1199,940,-10.1053,3.20089,1.00177,-0.0283898,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.07813,-0.317613,0.316368,0.051893,0.0152123,0.0562755,0.0927413,-0.025636,0.627874,0.0228858,1206,940,-9.65335,2.6648,1.50227,-0.640621,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.05255,-0.284678,0.37134,0.0536842,0.0135229,0.0532066,0.0904734,-0.0232662,0.604958,0.0222565,1213,940,-9.24849,2.24508,1.97513,-1.16554,13.172,-3.55548
11.5051,7.77707,0.869223,-1.02228,-0.246475,0.428922,0.054606,0.0121194,0.0501699,0.0878448,-0.0211194,0.58513,0.021377,1220,940,-8.79111,1.785,2.51098,-1.74992,13.4489,-3.64993
12.2141,7.78106,0.880588,-0.986754,-0.205609,0.482883,0.0549431,0.0109519,0.0472222,0.0850411,-0.0191461,0.567445,0.0201543,1227,940,-8.2921,1.29313,3.08703,-2.34815,13.7065,-3.74704
12.9213,7.7826,0.899674,-0.947177,-0.162499,0.523117,0.0548544,0.0099889,0.0443886,0.0821567,-0.0173134,0.55143,0.0198538,1234,940,-7.79174,0.807529,3.69636,-2.93018,13.9406,-3.81784
13.6323,7.78469,0.907525,-0.909232,-0.127457,0.556478,0.0543236,0.00918218,0.0416597,0.079134,-0.0156282,0.53714,0.0210883,1241,940,-7.32346,0.417809,4.34783,-3.40056,14.2262,-3.86583
14.3469,7.78872,0.904886,-0.874074,-0.0973877,0.589238,0.0534023,0.00846659,0.0390906,0.0760219,-0.014153,0.52457,0.0227072,1248,940,-6.8822,0.0764558,5.02145,-3.82374,14.5612,-3.92114
15.0635,7.79528,0.897349,-0.834284,-0.0583489,0.60742,0.0523248,0.00778811,0.0367189,0.0730001,-0.0128872,0.512822,0.0229359,1255,940,-6.43952,-0.34312,5.78661,-4.34302,14.9242,-4.01279
15.7808,7.80321,0.890138,-0.795342,-0.0165922,0.623048,0.0512692,0.00710617,0.0345427,0.0701851,-0.0118098,0.501007,0.0203176,1262,940,-6.0137,-0.786706,6.55332,-4.91403,15.2943,-4.13282
16.4995,7.81282,0.880198,-0.759098,0.0240225,0.645646,0.0501031,0.00645077,0.0324698,0.0674007,-0.0108468,0.489487,0.0174232,1269,940,-5.59415,-1.2629,7.30581,-5.47589,15.6836,-4.27821
17.2206,7.82165,0.863681,-0.725188,0.0532386,0.677051,0.0486356,0.00583369,0.0304292,0.0644359,-0.00996665,0.478928,0.0148123,1276,940,-5.16838,-1.61509,8.05919,-5.92083,16.1058,-4.38793
17.9396,7.82713,0.856529,-0.690881,0.0794916,0.699428,0.0469144,0.00525705,0.0284544,0.0613488,-0.00917736,0.469457,0.0151311,1283,940,-4.76376,-1.90671,8.79473,-6.29906,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.656812,0.102965,0.715461,0.0451604,0.00472772,0.0266258,0.0583751,-0.00848696,0.460692,0.0158207,1290,940,-4.37914,-2.14108,9.50371,-6.64088,16.86,-4.51085
19.3714,7.83328,0.867777,-0.630952,0.123871,0.71948,0.0435202,0.00425181,0.0249615,0.0556441,-0.00787211,0.452146,0.015756,1297,940,-4.10888,-2.34709,10.1197,-6.93768,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.606264,0.143481,0.722745,0.0418948,0.00384305,0.0233875,0.0530179,-0.00728003,0.443937,0.0165081,1304,940,-3.85191,-2.56248,10.7912,-7.2466,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.576893,0.164411,0.728555,0.0401846,0.00352039,0.0218615,0.050383,-0.00667803,0.436492,0.0159576,1311,940,-3.54266,-2.79193,11.5448,-7.55998,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.543124,0.188952,0.721834,0.0384216,0.00327232,0.0204174,0.0477865,-0.00609258,0.430042,0.0151797,1318,940,-3.22923,-3.02791,12.3771,-7.87123,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.514746,0.209724,0.719987,0.0366984,0.00308417,0.0191202,0.0453483,-0.00556574,0.424846,0.0140915,1325,940,-2.95337,-3.22612,13.1526,-8.14037,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.491896,0.226897,0.718266,0.0350489,0.00291506,0.0179899,0.0431022,-0.00513822,0.420902,0.0136487,1332,940,-2.73022,-3.37647,13.8829,-8.38717,19.48,-4.97832
23.718,7.87684,0.782502,-0.470228,0.244444,0.714076,0.0334636,0.00275912,0.0169725,0.0409971,-0.00477439,0.41774,0.015486,1339,940,-2.52647,-3.53867,14.6225,-8.67032,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.444628,0.262638,0.699989,0.0319313,0.00261071,0.0160014,0.0389728,-0.0044308,0.414555,0.0158993,1346,940,-2.31498,-3.69071,15.4085,-8.93376,20.484,-5.1737
25.1723,7.8908,0.752961,-0.419774,0.280609,0.683795,0.0304063,0.00247165,0.0150574,0.036977,-0.00409906,0.411468,0.015682,1353,940,-2.11778,-3.84615,16.1787,-9.15242,20.9761,-5.23456
25.895,7.89636,0.755368,-0.397079,0.295914,0.664753,0.0288318,0.00232683,0.0141737,0.0349835,-0.00382485,0.409487,0.013919,1360,940,-1.94994,-3.98296,16.8766,-9.36529,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.376959,0.309902,0.651199,0.0272569,0.0021683,0.0133683,0.0330448,-0.00361967,0.408594,0.0119608,1367,940,-1.79077,-4.11266,17.6059,-9.57364,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.358244,0.32342,0.645892,0.0258173,0.00199174,0.0126569,0.0312859,-0.00347685,0.407838,0.0119012,1374,940,-1.62065,-4.24096,18.4012,-9.78228,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.342373,0.335056,0.643995,0.0245914,0.00179539,0.0120244,0.0297615,-0.00337464,0.406067,0.0128409,1381,940,-1.4675,-4.33557,19.1744,-9.95136,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.328492,0.345796,0.635507,0.0235798,0.00159237,0.0114321,0.0284466,-0.00327438,0.402472,0.0132764,1388,940,-1.35385,-4.40732,19.9126,-10.1495,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.315489,0.356341,0.618176,0.022721,0.00139048,0.0108873,0.0272966,-0.00318506,0.397851,0.0126762,1395,940,-1.27621,-4.47721,20.6342,-10.328,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.303501,0.366711,0.601726,0.0219782,0.00119516,0.0104085,0.0262946,-0.00312119,0.393108,0.0118508,1402,940,-1.20612,-4.56318,21.3687,-10.5229,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.289937,0.376727,0.587941,0.0213794,0.00100907,0.00999516,0.0254645,-0.00307605,0.387992,0.0122766,1409,940,-1.11298,-4.6616,22.1758,-10.6688,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.275668,0.388017,0.574067,0.0209504,0.000831228,0.00963347,0.0248192,-0.00303753,0.381881,0.0118923,1416,940,-1.01453,-4.76109,22.9717,-10.8464,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.261294,0.399347,0.562482,0.0206452,0.000663063,0.00929261,0.0242987,-0.00299042,0.374596,0.0111026,1423,940,-0.908624,-4.85352,23.783,-11.0306,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.245222,0.410639,0.548907,0.0203694,0.000502888,0.00894058,0.0238004,-0.00292813,0.366426,0.0110368,1430,940,-0.793286,-4.93256,24.6173,-11.2405,27.432,-6.20933
33.9985,8.00097,0.441048,-0.229401,0.419288,0.542044,0.0200593,0.000343014,0.00857422,0.0232664,-0.00286407,0.357927,0.011311,1437,940,-0.658777,-5.00266,25.5017,-11.371,28.1418,-6.25881
34.7429,8.01059,0.40225,-0.212822,0.427082,0.534097,0.0196854,0.000173486,0.00819639,0.0226715,-0.00281259,0.349371,0.0115917,1444,940,-0.520532,-5.07029,26.384,-11.4887,28.8412,-6.31351
35.4854,8.02011,0.371067,-0.196668,0.436655,0.519204,0.0192412,2.83263e-07,0.00780961,0.022012,-0.00277052,0.340939,0.0110337,1451,940,-0.40965,-5.13856,27.2431,-11.6412,29.5187,-6.38874
36.228,8.03041,0.342166,-0.182615,0.445766,0.506939,0.0186328,-0.000192973,0.00737037,0.021175,-0.0027352,0.332147,0.0105973,1458,940,-0.311034,-5.19909,28.0784,-11.8222,30.1958,-6.48625
36.9742,8.04127,0.304643,-0.170951,0.455966,0.498557,0.0178117,-0.000409842,0.00685227,0.0201009,-0.00269906,0.322424,0.0113189,1465,940,-0.223967,-5.25854,28.9288,-12.0225,30.9149,-6.56896
37.725,8.05228,0.255853,-0.158936,0.464676,0.490015,0.0167798,-0.000664891,0.00625797,0.0187925,-0.00267761,0.311176,0.0118279,1472,940,-0.133845,-5.31113,29.8351,-12.1684,31.6863,-6.62104
38.4773,8.06348,0.204773,-0.147171,0.471873,0.480773,0.0155973,-0.000941175,0.00560482,0.0173178,-0.00266165,0.297833,0.0118921,1479,940,-0.0480976,-5.36377,30.7559,-12.2785,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.13674,0.476855,0.471496,0.0143372,-0.00124205,0.00487251,0.0157356,-0.00264044,0.279483,0.0106913,1486,940,0.0254135,-5.41664,31.6457,-12.3864,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.128396,0.481514,0.461305,0.0129888,-0.00155774,0.00397327,0.0140033,-0.00257226,0.249992,0.010257,1493,940,0.0758437,-5.46963,32.4925,-12.5308,33.9962,-6.89721
-37.6665,6.8836,0.116365,0.0156139,0.171219,0.442947,0.00575778,0.0023679,-0.00490438,0.00925185,-0.00112617,-0.619025,0.0106464,723,947,0.952595,-2.44435,12.8589,-0.48858,13.5231,1.89556
-36.9863,6.88891,0.113965,0.0181395,0.163694,0.454863,0.0059889,0.00235118,-0.00456471,0.00908377,-0.000743695,-0.595809,0.0113405,730,947,1.00821,-2.39955,12.6604,-0.507819,13.3187,1.80245
-36.3061,6.89275,0.11388,0.0212009,0.157405,0.465378,0.00622489,0.00232085,-0.00437433,0.00906298,-0.000517239,-0.575535,0.0115959,737,947,1.06668,-2.35558,12.4682,-0.523906,13.1119,1.73306
-35.6277,6.89463,0.125,0.025267,0.151791,0.472557,0.0065241,0.00226174,-0.00433545,0.00922387,-0.00043803,-0.556958,0.0113628,744,947,1.12923,-2.30686,12.2567,-0.542511,12.869,1.66989
-34.9496,6.8965,0.139549,0.0309503,0.14747,0.475556,0.00689834,0.0021763,-0.00444564,0.00957102,-0.000496376,-0.541295,0.0108884,751,947,1.20024,-2.26075,12.0637,-0.582366,12.6201,1.59691
-34.2709,6.89845,0.153155,0.0364841,0.144494,0.477399,0.0073307,0.00207218,-0.00468233,0.0100715,-0.000668592,-0.529573,0.0101943,758,947,1.26725,-2.23589,11.8824,-0.623434,12.3816,1.5251
-33.5925,6.89953,0.169977,0.041132,0.14163,0.477043,0.00779213,0.00195823,-0.00501011,0.0106726,-0.000922215,-0.521779,0.0103631,765,947,1.32085,-2.21071,11.6908,-0.652323,12.1376,1.46153
-32.9148,6.89964,0.192519,0.0444275,0.137877,0.47857,0.00827325,0.00184037,-0.00539705,0.0113396,-0.001226,-0.516676,0.010411,772,947,1.3644,-2.17684,11.467,-0.674592,11.8784,1.40086
-32.2378,6.90028,0.220177,0.0484765,0.132176,0.478026,0.00878314,0.00172088,-0.00579033,0.0120341,-0.00153009,-0.51159,0.0104997,779,947,1.41199,-2.10814,11.2418,-0.71244,11.607,1.31375
-31.56,6.90093,0.245528,0.0547377,0.12413,0.485362,0.00933066,0.00159931,-0.00623981,0.0128052,-0.00187523,-0.508074,0.0105688,786,947,1.49845,-2.02588,11.0395,-0.732851,11.3512,1.23351
-30.8816,6.90165,0.269275,0.062422,0.115713,0.494987,0.00987613,0.00146899,-0.00671849,0.0135977,-0.0022526,-0.505857,0.0102458,793,947,1.60435,-1.94932,10.8605,-0.743112,11.1083,1.15676
-30.1999,6.90406,0.278222,0.0707128,0.107264,0.506847,0.0103839,0.00132907,-0.00719667,0.0143588,-0.00264585,-0.504629,0.010226,800,947,1.72116,-1.88164,10.7476,-0.740055,10.9289,1.09028
-29.5166,6.90836,0.281592,0.0791258,0.0979926,0.514643,0.0108565,0.00118156,-0.00766677,0.0150844,-0.00304631,-0.503958,0.010811,807,947,1.83137,-1.79877,10.6723,-0.745328,10.7784,1.00166
-28.8314,6.9128,0.277221,0.0876088,0.0883899,0.520296,0.0113168,0.00102695,-0.00812499,0.0157888,-0.00344508,-0.503154,0.0109334,814,947,1.93807,-1.70548,10.638,-0.72678,10.6643,0.934076
-28.1465,6.91717,0.276779,0.0953816,0.0789581,0.526036,0.0117824,0.000857722,-0.00858907,0.0164989,-0.0038588,-0.502176,0.0111289,821,947,2.03775,-1.61715,10.589,-0.717703,10.5423,0.855822
-27.4636,6.92016,0.28818,0.103433,0.0690752,0.533486,0.0122391,0.000666571,-0.00907878,0.0172188,-0.00431308,-0.501686,0.0116574,828,947,2.14403,-1.52191,10.5014,-0.718715,10.3819,0.770475
-26.7813,6.92271,0.304341,0.112883,0.0581315,0.537976,0.0126737,0.00044667,-0.00961652,0.0179555,-0.00483509,-0.502259,0.0115767,835,947,2.25882,-1.40771,10.422,-0.713843,10.2103,0.679568
-26.1005,6.92536,0.329145,0.122798,0.0459657,0.539056,0.0131322,0.000196081,-0.0102306,0.0187679,-0.00543963,-0.503509,0.0115794,842,947,2.37161,-1.282,10.3273,-0.713097,10.013,0.560741
-25.4172,6.92919,0.344201,0.13123,0.0353701,0.532228,0.0136884,-9.64906e-05,-0.0109584,0.0197417,-0.00614978,-0.504676,0.011924,849,947,2.45215,-1.17345,10.2764,-0.697943,9.8601,0.447156
-24.7331,6.93148,0.356922,0.13892,0.0264798,0.527212,0.0143539,-0.000429997,-0.0118481,0.0209268,-0.00700291,-0.506496,0.0115043,856,947,2.52824,-1.07485,10.2303,-0.674327,9.72242,0.372568
-24.048,6.93275,0.366912,0.147072,0.0176275,0.527214,0.0150463,-0.000806178,-0.0129084,0.0222677,-0.00802756,-0.510058,0.0121209,863,947,2.61952,-0.982275,10.1974,-0.631234,9.60171,0.327294
-23.3641,6.93261,0.383871,0.155238,0.00814037,0.527598,0.0157072,-0.00120041,-0.0141265,0.0237163,-0.00920945,-0.515764,0.0123869,870,947,2.71186,-0.879346,10.1438,-0.578767,9.46097,0.290095
-22.6801,6.9332,0.402769,0.163319,-0.00634047,0.526062,0.0163567,-0.00158307,-0.0154701,0.0252693,-0.0104957,-0.522674,0.0120629,877,947,2.80042,-0.727865,10.0917,-0.487744,9.32023,0.232189
-21.9952,6.93586,0.419037,0.173261,-0.0223724,0.51658,0.0169769,-0.00192064,-0.0169074,0.0268966,-0.0118403,-0.530589,0.0120779,884,947,2.8909,-0.549722,10.0893,-0.402505,9.19746,0.139616
-21.3097,6.93915,0.43479,0.184685,-0.0386917,0.503398,0.0174993,-0.00218877,-0.0184214,0.0285419,-0.0132314,-0.540011,0.0125097,891,947,2.98807,-0.361606,10.1171,-0.321686,9.084,0.0357396
-20.6228,6.94243,0.445874,0.196685,-0.0568155,0.492637,0.0178194,-0.00237397,-0.0200032,0.0301296,-0.0146842,-0.551676,0.0128245,898,947,3.09641,-0.153998,10.1711,-0.216197,8.99539,-0.0535172
-19.9346,6.94492,0.452361,0.210371,-0.0795359,0.481665,0.0177829,-0.00246468,-0.0216267,0.0315381,-0.0162198,-0.56649,0.0135539,905,947,3.22216,0.105171,10.2656,-0.0378689,8.93105,-0.112682
-19.2487,6.94576,0.471538,0.224031,-0.105196,0.463539,0.0172372,-0.00244586,-0.0232837,0.0326738,-0.0178825,-0.585447,0.0139124,912,947,3.33218,0.399847,10.3287,0.182225,8.82479,-0.17608
-18.5629,6.94651,0.492856,0.235096,-0.130279,0.436366,0.016101,-0.0022931,-0.0249916,0.0335341,-0.0197263,-0.609086,0.0143798,919,947,3.39492,0.696245,10.3787,0.411257,8.71743,-0.244145
-17.8755,6.94922,0.50919,0.244276,-0.1523,0.400847,0.0142983,-0.00198094,-0.0267544,0.0341238,-0.0218065,-0.637729,0.0149019,926,947,3.4181,0.973616,10.4497,0.59668,8.63706,-0.337188
-17.1845,6.95358,0.510777,0.255445,-0.170489,0.362323,0.0116852,-0.0014933,-0.0285451,0.0343917,-0.0241998,-0.671967,0.0161466,933,947,3.45252,1.21289,10.6096,0.761936,8.62083,-0.419261
-16.4933,6.95723,0.513767,0.264949,-0.187159,0.318599,0.00817142,-0.00084346,-0.0303347,0.0343317,-0.0270037,-0.711643,0.0170189,940,947,3.45665,1.46148,10.7615,0.912216,8.60615,-0.491175
-15.8034,6.95894,0.524418,0.273447,-0.20167,0.265736,0.00371453,-4.3764e-05,-0.0321386,0.0340288,-0.0303581,-0.756196,0.0168961,947,947,3.42796,1.68866,10.8936,1.0843,8.56855,-0.546154
-15.1149,6.96057,0.542785,0.277017,-0.218481,0.202616,-0.00172298,0.00090565,-0.0339382,0.033555,-0.0343723,-0.804752,0.0175894,954,947,3.32508,1.95428,10.9673,1.27382,8.50864,-0.622647
-14.4265,6.96257,0.563688,0.277456,-0.236861,0.14424,-0.00806611,0.00200819,-0.0356638,0.0329888,-0.0390467,-0.855554,0.018754,961,947,3.20038,2.23984,10.9979,1.44554,8.44639,-0.714438
-13.7367,6.96476,0.580242,0.269535,-0.255828,0.0911488,-0.0151311,0.00325109,-0.0372673,0.0324439,-0.044324,-0.906299,0.0202682,968,947,3.00238,2.51809,10.9582,1.62998,8.40802,-0.796718
-13.0439,6.96802,0.585628,0.257479,-0.27932,0.042477,-0.0228273,0.00462008,-0.0387204,0.0319769,-0.0501841,-0.955706,0.0216307,975,947,2.77314,2.82228,10.9183,1.87919,8.42009,-0.867105
-12.3482,6.97216,0.580981,0.237611,-0.305105,0.00434755,-0.0311789,0.00613597,-0.039977,0.031595,-0.056638,-1.00373,0.0231793,982,947,2.48961,3.14246,10.8282,2.13938,8.47823,-0.925121
-11.6517,6.97778,0.575041,0.205079,-0.330091,-0.0341802,-0.039978,0.00783301,-0.0409641,0.0313567,-0.0635017,-1.04952,0.0225775,989,947,2.07681,3.45725,10.6222,2.36312,8.54929,-1.00941
-10.9553,6.98261,0.57107,0.160569,-0.349323,-0.0773516,-0.0489206,0.00971937,-0.0416133,0.0313045,-0.0705057,-1.0923,0.0225106,996,947,1.53046,3.71739,10.3006,2.54812,8.61979,-1.08342
-10.2603,6.9869,0.57548,0.112577,-0.369113,-0.122543,-0.0578141,0.0118024,-0.0418763,0.0314481,-0.0774599,-1.13214,0.0239418,1003,947,0.94409,3.98681,9.92005,2.72702,8.66524,-1.17146
-9.56658,6.98919,0.586796,0.0631527,-0.389894,-0.164715,-0.0664693,0.0140789,-0.04171,0.0317852,-0.0841756,-1.16934,0.0257059,1010,947,0.350569,4.25223,9.49913,2.9413,8.69063,-1.23935
-8.87133,6.99135,0.593591,0.00648334,-0.413173,-0.182767,-0.0747836,0.0165512,-0.0410678,0.032301,-0.0905335,-1.20459,0.0266741,1017,947,-0.257046,4.50891,8.99381,3.15927,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.0538131,-0.438787,-0.18827,-0.0826555,0.0192503,-0.0399299,0.0330322,-0.0964374,-1.23845,0.0265519,1024,947,-0.869578,4.77779,8.45675,3.37717,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.120812,-0.471917,-0.177623,-0.0900192,0.0222456,-0.0382299,0.0340276,-0.101801,-1.27184,0.025689,1031,947,-1.50702,5.10366,7.85742,3.61696,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.190342,-0.502974,-0.18641,-0.0967147,0.0255833,-0.0359358,0.0353609,-0.106492,-1.30514,0.0243539,1038,947,-2.21686,5.45358,7.24683,3.83319,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.258278,-0.53772,-0.20216,-0.102567,0.0292884,-0.0329774,0.0370761,-0.110355,-1.33889,0.0238434,1045,947,-2.92593,5.83731,6.62815,4.09205,9.0669,-1.61388
-5.38676,7.01162,0.623546,-0.330735,-0.578557,-0.217109,-0.107398,0.0332847,-0.0291483,0.0390849,-0.113198,-1.37437,0.0249817,1052,947,-3.67577,6.26719,5.9557,4.42182,9.12028,-1.72771
-4.69022,7.01512,0.636698,-0.417472,-0.624461,-0.260086,-0.110903,0.0374359,-0.0243158,0.0413201,-0.114788,-1.4124,0.0274972,1059,947,-4.63575,6.79015,5.19027,4.86089,9.19053,-1.82507
-3.99426,7.01699,0.653768,-0.511444,-0.662379,-0.361856,-0.112757,0.0415958,-0.0185477,0.0437933,-0.114955,-1.45287,0.0295112,1066,947,-5.81647,7.27821,4.41968,5.36837,9.25232,-1.90078
-3.29676,7.01839,0.666458,-0.609485,-0.695133,-0.478568,-0.112749,0.0455728,-0.0118413,0.0464535,-0.11363,-1.49655,0.030977,1073,947,-7.07761,7.75046,3.64878,5.85305,9.33813,-1.95357
-2.59738,7.01982,0.67354,-0.709692,-0.728413,-0.58069,-0.110725,0.0491581,-0.00421119,0.049269,-0.110836,-1.54448,0.0311393,1080,947,-8.32489,8.27727,2.86246,6.26592,9.45294,-1.99
-1.89895,7.02072,0.686205,-0.810515,-0.768975,-0.626383,-0.106544,0.0521409,0.00419735,0.0522518,-0.106655,1.54437,0.031068,1087,947,-9.43457,8.78293,1.97959,6.67467,9.55342,-2.0324
-1.20256,7.02128,0.70862,-0.90066,-0.811414,-0.657111,-0.10033,0.054352,0.0131376,0.0554598,-0.101438,1.48667,0.0310621,1094,947,-10.3991,9.28575,1.15441,7.05826,9.62355,-2.09692
-0.50335,7.02359,0.722045,-0.98489,-0.846586,-0.652858,-0.0922317,0.0556616,0.0223051,0.0589524,-0.0955225,1.42432,0.031139,1101,947,-11.2168,9.59732,0.388908,7.373,9.73656,-2.17011
0.196542,7.02675,0.73478,-1.0671,-0.861993,-0.64132,-0.0822195,0.05599,0.031426,0.0628,-0.0890295,1.35739,0.031358,1108,947,-12.0004,9.69165,-0.352004,7.46654,9.86006,-2.25829
0.899168,7.03073,0.738945,-1.13867,-0.866914,-0.621454,-0.0704745,0.0553138,0.0401843,0.0670551,-0.0822158,1.28652,0.030202,1115,947,-12.6585,9.66123,-0.952388,7.45593,10.0245,-2.33735
1.60065,7.0335,0.749231,-1.18716,-0.869599,-0.599126,-0.0574449,0.0536824,0.0482511,0.0717088,-0.0754713,1.21326,0.0280402,1122,947,-13.0804,9.6406,-1.3371,7.38977,10.1722,-2.41001
2.3021,7.03681,0.761605,-1.21891,-0.851255,-0.547191,-0.0436975,0.0511226,0.05534,0.0765839,-0.0691587,1.13959,0.0283645,1129,947,-13.2647,9.38665,-1.58386,7.02514,10.3196,-2.49974
3.00354,7.04015,0.775863,-1.2438,-0.819451,-0.477533,-0.0296377,0.0477837,0.0612942,0.0815678,-0.0634219,1.06705,0.0298032,1136,947,-13.3373,8.97293,-1.77854,6.48812,10.4671,-2.59574
3.70268,7.04226,0.800413,-1.268,-0.779021,-0.413197,-0.0156339,0.043867,0.0659586,0.0864741,-0.0582411,0.997261,0.0316646,1143,947,-13.4182,8.48729,-1.99039,5.85791,10.5818,-2.69751
4.40428,7.04461,0.817483,-1.28396,-0.730494,-0.342689,-0.00215475,0.0396245,0.0692539,0.0910708,-0.053601,0.931878,0.0342094,1150,947,-13.4015,7.86888,-2.08602,5.19518,10.733,-2.78148
5.1092,7.04868,0.824199,-1.29812,-0.682866,-0.255662,0.0101903,0.0353176,0.0710408,0.0948971,-0.0493893,0.872919,0.0351714,1157,947,-13.3208,7.24247,-2.13197,4.50542,10.9326,-2.86923
5.81512,7.0528,0.829122,-1.29195,-0.632701,-0.171815,0.0210897,0.0311325,0.0714627,0.0977499,-0.0455278,0.820473,0.0335721,1164,947,-13.0456,6.57987,-1.94951,3.81448,11.1467,-2.95244
6.52118,7.05754,0.835552,-1.26946,-0.587265,-0.0811873,0.0305217,0.0271834,0.0708246,0.0996968,-0.0419917,0.773617,0.0295566,1171,947,-12.5873,5.98442,-1.60412,3.11569,11.3628,-3.05251
7.22709,7.06102,0.844232,-1.24182,-0.541327,0.0114202,0.0385148,0.0235819,0.0692911,0.100741,-0.0386438,0.731728,0.0258577,1178,947,-12.0712,5.38626,-1.20744,2.42222,11.5772,-3.13395
7.9343,7.06379,0.84992,-1.20922,-0.487498,0.0948997,0.0450429,0.0203892,0.0669787,0.10082,-0.0353875,0.694396,0.0254965,1185,947,-11.5313,4.73563,-0.727692,1.67165,11.8104,-3.1916
8.64089,7.06569,0.859647,-1.17398,-0.430208,0.1708,0.0500602,0.0176331,0.0640665,0.0999329,-0.0322396,0.661463,0.0247537,1192,947,-10.9855,4.04771,-0.218414,0.916071,12.0351,-3.24379
9.34744,7.067,0.871318,-1.13838,-0.375816,0.245724,0.0537588,0.0152925,0.0608213,0.0983155,-0.0292643,0.632261,0.024859,1199,947,-10.4364,3.386,0.297372,0.202515,12.2596,-3.2896
10.0563,7.07077,0.877036,-1.10536,-0.331515,0.311634,0.0563562,0.0133452,0.0574821,0.0962239,-0.0265225,0.606396,0.0258074,1206,947,-9.93265,2.81671,0.829309,-0.403797,12.516,-3.36734
10.7648,7.07597,0.885918,-1.08045,-0.294342,0.365106,0.057906,0.0117618,0.0541601,0.0937036,-0.0240358,0.58404,0.0238343,1213,947,-9.53978,2.35634,1.28793,-0.975398,12.7683,-3.48348
11.4733,7.08089,0.896549,-1.05242,-0.255269,0.424057,0.0585559,0.0104903,0.0509137,0.0908239,-0.0217777,0.564887,0.0225988,1220,947,-9.10078,1.86383,1.77544,-1.56908,13.0214,-3.59892
12.1813,7.08479,0.910872,-1.01816,-0.211585,0.475315,0.0586171,0.0094729,0.0477918,0.0877837,-0.0196937,0.547947,0.0203764,1227,947,-8.62247,1.35931,2.32953,-2.21126,13.2672,-3.70444
12.8897,7.08669,0.925288,-0.975251,-0.166908,0.518634,0.0582802,0.00866842,0.0448183,0.0846995,-0.0177508,0.532644,0.0201533,1234,947,-8.08102,0.867631,2.98807,-2.82239,13.5194,-3.76998
13.6012,7.08895,0.930354,-0.935157,-0.132044,0.553595,0.057531,0.00800915,0.0419864,0.0815139,-0.0159738,0.518979,0.022056,1241,947,-7.58678,0.487821,3.67067,-3.29967,13.8158,-3.81442
14.3154,7.09235,0.928593,-0.899228,-0.103519,0.587136,0.0563922,0.00742839,0.0393469,0.0782519,-0.0144313,0.507104,0.0245746,1248,947,-7.13497,0.166237,4.34746,-3.70492,14.1469,-3.86166
