 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4905,-5.31933,0.787889,0.0394054,0.0850947,0.00773588,5.8197e-05,-0.000233199,2.0452e-05,5.96255e-05,-0.000234628,0.0697306,0.00629539,842,1073,0.398588,-0.902746,3.16415,-2.86104,2.76268,-1.99525
-25.8062,-5.31677,0.783585,0.0393995,0.0855127,0.00823493,4.31019e-05,-0.000236255,7.41382e-06,4.32985e-05,-0.000236452,0.026514,0.00634156,849,1073,0.399173,-0.90372,3.07945,-2.92187,2.67867,-2.04726
-25.1235,-5.3162,0.78859,0.0392521,0.0858401,0.00894356,2.42552e-05,-0.000235207,-1.17289e-06,2.42605e-05,-0.000235212,-0.00452035,0.00652219,856,1073,0.3988,-0.905305,2.96355,-2.96334,2.56531,-2.0819
-24.4395,-5.3168,0.789722,0.0389572,0.0857277,0.0107018,1.00708e-05,-0.000232246,-3.25661e-06,1.01146e-05,-0.00023229,-0.0134362,0.00674821,863,1073,0.399297,-0.907063,2.86566,-2.96407,2.4733,-2.08241
-23.7517,-5.31494,0.774521,0.0389613,0.0851999,0.0124374,-1.04229e-06,-0.000226315,3.0442e-07,-1.04187e-06,-0.000226315,0.00135134,0.00682297,870,1073,0.402949,-0.909632,2.84152,-2.9648,2.45198,-2.09251
-23.0629,-5.31248,0.757183,0.038746,0.0849819,0.0139579,-9.29434e-06,-0.000218571,8.35387e-06,-8.9614e-06,-0.000218904,0.0398333,0.00684947,877,1073,0.403856,-0.913481,2.83121,-2.97734,2.44629,-2.10983
-22.3761,-5.31122,0.751492,0.0387252,0.0850829,0.0156647,-1.50285e-05,-0.000208679,1.68594e-05,-1.35716e-05,-0.000210136,0.0861966,0.00667125,884,1073,0.40712,-0.918976,2.78473,-2.99996,2.40269,-2.13178
-21.6921,-5.31196,0.760475,0.0384846,0.0852995,0.0157344,-1.17538e-05,-0.000195606,2.4787e-05,-8.47058e-06,-0.000198889,0.131689,0.00643398,891,1073,0.404574,-0.918725,2.68897,-3.02291,2.30916,-2.14983
-21.0092,-5.31475,0.776449,0.0382984,0.0853272,0.0137798,4.59122e-06,-0.000179827,3.18765e-05,9.9456e-06,-0.000185181,0.166419,0.00631033,898,1073,0.398179,-0.913893,2.57636,-3.01676,2.19505,-2.14325
-20.3218,-5.31582,0.773779,0.0385015,0.0858545,0.0105835,2.03273e-05,-0.000161224,3.90758e-05,2.83805e-05,-0.000169277,0.203246,0.00656701,905,1073,0.3928,-0.915105,2.54919,-2.99987,2.16029,-2.12507
-19.6308,-5.31458,0.756481,0.0389164,0.0863027,0.00821352,3.10567e-05,-0.000139139,4.72213e-05,4.32804e-05,-0.000151363,0.2533,0.00675048,912,1073,0.391345,-0.918991,2.58699,-2.99154,2.18987,-2.11758
-18.9393,-5.31259,0.739849,0.0397289,0.0867596,0.00639354,4.39737e-05,-0.000114652,5.42816e-05,6.07702e-05,-0.000131449,0.300089,0.00663923,919,1073,0.395098,-0.924355,2.63298,-3.0006,2.2245,-2.12747
-18.2509,-5.3108,0.739065,0.0398782,0.0869482,0.00680135,5.87004e-05,-8.83542e-05,5.9619e-05,7.9834e-05,-0.000109488,0.340658,0.00677449,926,1073,0.397157,-0.926841,2.61496,-3.0488,2.20547,-2.17345
-17.5621,-5.3099,0.738782,0.0398242,0.0868748,0.00935372,7.12025e-05,-6.06131e-05,6.3045e-05,9.65006e-05,-8.59111e-05,0.381601,0.0070167,933,1073,0.402092,-0.923376,2.59631,-3.08624,2.19134,-2.20252
-16.8724,-5.3095,0.73617,0.0397317,0.0865145,0.0125487,8.06015e-05,-3.14684e-05,6.1788e-05,0.000107979,-5.88461e-05,0.417094,0.00717735,940,1073,0.408246,-0.918865,2.59224,-3.10401,2.19316,-2.21528
-16.1806,-5.3086,0.726134,0.0399324,0.0859526,0.0140995,8.59228e-05,-3.84297e-06,5.55031e-05,0.00011242,-3.03398e-05,0.4454,0.00689543,947,1073,0.413738,-0.913603,2.62977,-3.10606,2.23099,-2.21982
-15.489,-5.30804,0.719368,0.0399209,0.0856873,0.0149856,8.12346e-05,1.8567e-05,4.72329e-05,0.000106582,-6.78031e-06,0.492533,0.00670302,954,1073,0.415506,-0.913899,2.66086,-3.10804,2.26337,-2.22554
-14.797,-5.30834,0.712953,0.0396195,0.0859864,0.0151006,6.56411e-05,3.5828e-05,4.27583e-05,9.60168e-05,5.45239e-06,0.617674,0.00695569,961,1073,0.412413,-0.919293,2.69578,-3.09797,2.30131,-2.21466
-14.1022,-5.30844,0.696246,0.0394756,0.0863885,0.0152276,4.6054e-05,5.03099e-05,4.24856e-05,9.07208e-05,5.64315e-06,0.810421,0.00714394,968,1073,0.410906,-0.922346,2.77935,-3.0705,2.38624,-2.18186
-13.4076,-5.30837,0.683013,0.0397146,0.0866023,0.0136506,3.15318e-05,6.06585e-05,4.65391e-05,9.48597e-05,-2.66935e-06,0.937036,0.00758165,975,1073,0.409336,-0.923754,2.86333,-3.04891,2.46521,-2.16148
-12.7128,-5.30753,0.670688,0.0399174,0.0865326,0.0132433,2.62359e-05,6.72328e-05,5.23958e-05,0.000102997,-9.52852e-06,0.971857,0.00805877,982,1073,0.410199,-0.927578,2.9493,-3.04028,2.54837,-2.1594
-12.0187,-5.30725,0.663674,0.0398659,0.0863455,0.0140549,3.8565e-05,6.8959e-05,5.97328e-05,0.000115398,-7.8737e-06,0.909963,0.00796909,989,1073,0.411408,-0.929869,3.01756,-3.03596,2.61817,-2.15933
-11.3246,-5.30542,0.659187,0.0400373,0.0861177,0.0139518,6.86031e-05,6.63429e-05,6.69146e-05,0.000134397,5.48825e-07,0.776955,0.00800653,996,1073,0.412713,-0.924004,3.08769,-3.0751,2.68628,-2.19773
-10.6279,-5.30284,0.645412,0.0400212,0.0856068,0.0142878,0.000117485,5.89788e-05,7.44638e-05,0.000168236,8.22826e-06,0.598233,0.00800681,1003,1073,0.413242,-0.909015,3.19873,-3.11096,2.79789,-2.2283
-9.93058,-5.30013,0.631558,0.040037,0.0854163,0.0141759,0.000191834,4.91841e-05,8.51671e-05,0.000231598,9.42044e-06,0.43681,0.00815554,1010,1073,0.412931,-0.89859,3.31859,-3.14986,2.91725,-2.26118
-9.23555,-5.29818,0.629171,0.0399748,0.0851916,0.0157852,0.000285209,4.23189e-05,0.000100116,0.000321155,6.3726e-06,0.344713,0.00814345,1017,1073,0.416026,-0.89551,3.39799,-3.19883,2.99941,-2.30768
-8.54222,-5.29716,0.635724,0.0397867,0.0855524,0.0141047,0.00039603,3.80665e-05,0.000118046,0.000431453,2.64347e-06,0.291528,0.00848473,1024,1073,0.409718,-0.897756,3.45327,-3.24935,3.05398,-2.35747
-7.84689,-5.29681,0.635912,0.0396927,0.0857625,0.0139371,0.000522643,3.46906e-05,0.000137234,0.000558591,-1.25761e-06,0.256191,0.00904401,1031,1073,0.408057,-0.897193,3.539,-3.27381,3.14019,-2.37769
-7.14665,-5.29527,0.618107,0.0395011,0.0858906,0.0157018,0.000657086,2.92604e-05,0.000155329,0.000693413,-7.06722e-06,0.229746,0.0095809,1038,1073,0.410174,-0.896598,3.69848,-3.28056,3.30387,-2.37697
-6.44281,-5.29248,0.588039,0.0396769,0.0862004,0.0159824,0.000787765,2.13386e-05,0.000172234,0.000824691,-1.55873e-05,0.211197,0.00994803,1045,1073,0.412298,-0.90243,3.91923,-3.27563,3.52299,-2.37118
-5.7379,-5.29009,0.555943,0.0399551,0.0867481,0.0147162,0.00090897,1.19073e-05,0.000186697,0.000946274,-2.53969e-05,0.197214,0.0100447,1052,1073,0.411535,-0.912125,4.15832,-3.2545,3.75725,-2.35203
-5.03337,-5.28727,0.527739,0.0412144,0.087634,0.00806302,0.00102036,2.52593e-06,0.000193497,0.0010559,-3.30177e-05,0.181666,0.00991124,1059,1073,0.407011,-0.913913,4.40721,-3.25356,3.98417,-2.35172
-4.32951,-5.28416,0.504605,0.042974,0.0890105,-0.000199751,0.00111403,-8.71247e-06,0.000189859,0.00114526,-3.99492e-05,0.163065,0.00993901,1066,1073,0.403129,-0.924469,4.65122,-3.26881,4.19911,-2.37041
-3.62669,-5.28212,0.487666,0.0445746,0.0899139,-0.00462846,0.00117587,-2.31033e-05,0.000179683,0.00120222,-4.94521e-05,0.145603,0.0102299,1073,1073,0.40724,-0.931397,4.87138,-3.28122,4.39709,-2.38263
-2.92521,-5.28206,0.477962,0.045758,0.0899645,-0.00463096,0.00119691,-3.9621e-05,0.000166842,0.00121902,-6.1737e-05,0.131789,0.0106126,1080,1073,0.418535,-0.936562,5.05999,-3.26677,4.57364,-2.37263
-2.22287,-5.28168,0.466983,0.0460209,0.0900601,-0.00147974,0.00117829,-5.78747e-05,0.000154376,0.00119728,-7.68619e-05,0.122379,0.0109586,1087,1073,0.428622,-0.939834,5.24763,-3.26665,4.76276,-2.36601
-1.51976,-5.28027,0.455234,0.0463863,0.0893965,0.00245579,0.00112544,-7.65966e-05,0.00014224,0.00114204,-9.31991e-05,0.116195,0.0107286,1094,1073,0.442048,-0.930024,5.44639,-3.28529,4.96285,-2.37877
-0.820843,-5.28008,0.461733,0.0470564,0.0884813,0.00386947,0.00104825,-9.41347e-05,0.000130789,0.00106303,-0.000108917,0.112548,0.0100397,1101,1073,0.452217,-0.917692,5.58772,-3.31611,5.09914,-2.41252
-0.126972,-5.28271,0.489234,0.0482949,0.0875339,0.00415947,0.000948272,-0.000107682,0.000119018,0.00096152,-0.00012093,0.110859,0.00960757,1108,1073,0.465215,-0.907114,5.6609,-3.33666,5.16011,-2.44121
0.565006,-5.28619,0.525553,0.0498544,0.0870385,0.00116694,0.000829887,-0.00011823,0.000102275,0.000840794,-0.000129137,0.106243,0.00968366,1115,1073,0.472747,-0.906317,5.71436,-3.35345,5.19388,-2.47491
1.26057,-5.28846,0.549893,0.0501816,0.0867044,0.00160115,0.000703215,-0.000127961,8.0508e-05,0.000710941,-0.000135687,0.0956753,0.010215,1122,1073,0.476786,-0.908769,5.80536,-3.37343,5.28209,-2.50327
1.96099,-5.28908,0.557688,0.0511219,0.0864094,-0.00182854,0.000572601,-0.000133769,5.98445e-05,0.000577635,-0.000138803,0.083924,0.0107414,1129,1073,0.476764,-0.904512,5.97981,-3.38365,5.44279,-2.52396
2.66263,-5.2906,0.562605,0.0514713,0.0858494,-0.00155777,0.000452087,-0.000134687,4.27187e-05,0.000455181,-0.000137781,0.0722947,0.0111242,1136,1073,0.4806,-0.895712,6.16198,-3.37652,5.62176,-2.51903
3.36556,-5.29301,0.564491,0.0522458,0.0854321,0.00180505,0.000350924,-0.000130819,3.17121e-05,0.000353002,-0.000132898,0.0654515,0.0107472,1143,1073,0.496805,-0.88453,6.36372,-3.35688,5.81965,-2.48848
4.06932,-5.29453,0.565324,0.0522678,0.0857382,0.00554658,0.000263195,-0.000122854,2.75801e-05,0.000265156,-0.000124814,0.0709618,0.010273,1150,1073,0.506379,-0.884879,6.56977,-3.3573,6.02959,-2.47367
4.77082,-5.29554,0.576533,0.0521934,0.0859115,0.00667199,0.000183561,-0.000112898,2.891e-05,0.000186354,-0.000115691,0.0963085,0.00983855,1157,1073,0.508143,-0.881888,6.74518,-3.38812,6.20694,-2.49529
5.47006,-5.29687,0.597916,0.0523025,0.086073,0.0025406,0.000114811,-0.000101835,3.03088e-05,0.000118971,-0.000105995,0.136412,0.00926445,1164,1073,0.497649,-0.881078,6.89617,-3.42242,6.35207,-2.53609
6.17068,-5.29846,0.615913,0.0523726,0.0853469,0.00110273,5.92692e-05,-9.04443e-05,2.7813e-05,6.42692e-05,-9.54443e-05,0.177871,0.00904298,1171,1073,0.494221,-0.870259,7.06409,-3.44158,6.51778,-2.56305
6.87424,-5.30031,0.624855,0.0519855,0.0846822,0.00113669,1.30273e-05,-8.10632e-05,2.37616e-05,1.86876e-05,-8.67235e-05,0.233852,0.00884372,1178,1073,0.490189,-0.860206,7.26849,-3.43717,6.7262,-2.56218
7.5774,-5.3016,0.637216,0.051414,0.0842586,0.00240487,-2.41289e-05,-7.45637e-05,2.12525e-05,-1.63677e-05,-8.23249e-05,0.350141,0.00908429,1185,1073,0.487626,-0.858212,7.46422,-3.45278,6.92913,-2.58151
8.27884,-5.30235,0.657641,0.0513709,0.0847345,0.000795036,-4.61844e-05,-7.02679e-05,2.07369e-05,-3.42465e-05,-8.22058e-05,0.522348,0.00928835,1192,1073,0.482161,-0.862527,7.64487,-3.50456,7.10842,-2.63205
8.98488,-5.30281,0.663296,0.0517304,0.0852045,0.00064237,-5.24303e-05,-6.85708e-05,1.74206e-05,-4.13014e-05,-7.96997e-05,0.568486,0.009163,1199,1073,0.484629,-0.865835,7.89343,-3.52965,7.35306,-2.65144
9.69159,-5.30422,0.668316,0.0513503,0.085434,0.00288964,-5.49254e-05,-7.2377e-05,9.52434e-06,-5.07341e-05,-7.65684e-05,0.414563,0.00875387,1206,1073,0.486488,-0.872733,8.14146,-3.53171,7.60736,-2.65022
10.3975,-5.30618,0.678009,0.0505368,0.0859908,0.00326199,-6.43588e-05,-8.02256e-05,8.02739e-07,-6.43183e-05,-8.02661e-05,0.0504208,0.00881323,1213,1073,0.478824,-0.885184,8.37629,-3.53072,7.85079,-2.64951
11.1038,-5.30702,0.688423,0.0499282,0.0865304,0.00239732,-7.55937e-05,-8.91686e-05,-6.51249e-06,-7.29747e-05,-9.17877e-05,-0.382363,0.00948995,1220,1073,0.469754,-0.891735,8.61973,-3.55682,8.09955,-2.67345
11.8163,-5.3069,0.678767,0.0498006,0.086394,0.0015613,-7.89925e-05,-9.95975e-05,-1.68839e-05,-6.9516e-05,-0.000109074,-0.511457,0.0102317,1227,1073,0.465704,-0.889544,8.95466,-3.54752,8.43486,-2.6671
12.531,-5.30711,0.663251,0.0505893,0.0855968,0.00185165,-6.59212e-05,-0.000114162,-3.25656e-05,-4.95162e-05,-0.000130567,-0.466646,0.010312,1234,1073,0.474047,-0.881378,9.3281,-3.51228,8.80063,-2.63944
13.2416,-5.30877,0.664181,0.0507056,0.0850774,0.00206456,-5.27191e-05,-0.000134074,-4.81238e-05,-3.03843e-05,-0.000156409,-0.434528,0.00976105,1241,1073,0.475472,-0.876637,9.63759,-3.49049,9.10914,-2.62326
13.9457,-5.31165,0.68925,0.0510557,0.0847535,0.00128617,-5.4578e-05,-0.00015857,-5.92202e-05,-2.77665e-05,-0.000185381,-0.425133,0.0093943,1248,1073,0.476345,-0.874718,9.8631,-3.50334,9.33031,-2.64276
14.6486,-5.31468,0.720474,0.0512926,0.084201,0.00260451,-6.59561e-05,-0.000183389,-6.67441e-05,-3.57772e-05,-0.000213568,-0.424647,0.0100429,1255,1073,0.482136,-0.86937,10.069,-3.53236,9.53495,-2.67456
15.3559,-5.31816,0.737689,0.0503627,0.0838736,0.00635421,-7.62606e-05,-0.000205435,-6.93425e-05,-4.60855e-05,-0.00023561,-0.410444,0.0106631,1262,1073,0.483359,-0.866063,10.3228,-3.52616,9.80188,-2.66256
16.0672,-5.32038,0.743583,0.0482775,0.0835198,0.00939821,-7.67929e-05,-0.00022292,-5.9787e-05,-5.5449e-05,-0.000244264,-0.342896,0.0107067,1269,1073,0.471319,-0.856839,10.6182,-3.52079,10.1214,-2.6479
16.7825,-5.31835,0.737963,0.0476531,0.0832732,0.00993726,-7.83567e-05,-0.00023635,-4.13198e-05,-6.82029e-05,-0.000246503,-0.240962,0.0107565,1276,1073,0.466431,-0.845328,10.9857,-3.5714,10.4958,-2.69101
17.5016,-5.3154,0.721743,0.048816,0.082367,0.0100277,-8.13339e-05,-0.00024581,-3.22353e-05,-7.52418e-05,-0.000251902,-0.186785,0.0103001,1283,1073,0.478005,-0.831845,11.4218,-3.60182,10.92,-2.72653
18.2214,-5.31289,0.705273,0.0507503,0.0819738,0.0103197,-8.51784e-05,-0.000251177,-4.11616e-05,-7.55324e-05,-0.000260823,-0.230192,0.00989876,1290,1073,0.49752,-0.829968,11.8743,-3.62231,11.3527,-2.75259
18.9466,-5.31134,0.672495,0.0508586,0.0820593,0.0130509,-9.43859e-05,-0.000251407,-5.95489e-05,-7.43573e-05,-0.000271436,-0.324453,0.00996197,1297,1073,0.506092,-0.840331,12.3773,-3.58655,11.8568,-2.71887
19.6648,-5.31154,0.664995,0.0495734,0.0829038,0.0114267,-0.000108012,-0.000247703,-7.75248e-05,-7.35092e-05,-0.000282205,-0.41873,0.00991878,1304,1073,0.48809,-0.854458,12.7777,-3.57903,12.2687,-2.71252
20.3809,-5.31125,0.666835,0.0477264,0.0830582,0.010621,-0.000120753,-0.000239249,-9.56592e-05,-6.74794e-05,-0.000292522,-0.50813,0.00975111,1311,1073,0.467247,-0.859376,13.1426,-3.60184,12.652,-2.73928
21.095,-5.31042,0.676997,0.0477409,0.0832191,0.00814895,-0.000122048,-0.000229108,-0.000115568,-4.82146e-05,-0.000302941,-0.568516,0.00961188,1318,1073,0.45965,-0.859921,13.5036,-3.65694,13.0107,-2.79801
21.8102,-5.31086,0.685472,0.0486908,0.0831244,0.00626349,-0.000110943,-0.000219356,-0.000137416,-1.74283e-05,-0.00031287,-0.597534,0.00956256,1325,1073,0.462941,-0.854895,13.8875,-3.68369,13.3832,-2.82664
22.53,-5.31186,0.680503,0.0499551,0.0827916,0.00385358,-9.37426e-05,-0.000211999,-0.000159226,1.69795e-05,-0.000322721,-0.607616,0.00964393,1332,1073,0.467745,-0.845325,14.3352,-3.66433,13.8161,-2.81072
23.2545,-5.31181,0.66223,0.0503916,0.0817266,0.00197955,-8.80679e-05,-0.000205978,-0.000180171,4.25485e-05,-0.000336595,-0.62728,0.00989939,1339,1073,0.466274,-0.829378,14.8346,-3.62602,14.3096,-2.78323
23.9769,-5.30984,0.653349,0.0500575,0.0807269,0.00232516,-8.84211e-05,-0.000201207,-0.000199594,6.25934e-05,-0.000352221,-0.647718,0.00985314,1346,1073,0.463916,-0.820221,15.2962,-3.65026,14.775,-2.8181
24.7016,-5.30689,0.638898,0.0496189,0.0799941,0.0026428,-8.45113e-05,-0.000197232,-0.000208297,7.49153e-05,-0.000356659,-0.653273,0.0096825,1353,1073,0.460372,-0.81681,15.787,-3.68008,15.2706,-2.85881
25.4279,-5.30442,0.621515,0.0489517,0.0797331,0.0040669,-7.56275e-05,-0.000196344,-0.000199155,7.21146e-05,-0.000344086,-0.638261,0.00981274,1360,1073,0.457796,-0.818457,16.2939,-3.70034,15.7854,-2.88279
26.1558,-5.30105,0.60133,0.0480749,0.0798341,0.00644446,-8.23832e-05,-0.000196162,-0.00017927,4.88076e-05,-0.000327352,-0.631755,0.0095633,1367,1073,0.455988,-0.817544,16.8174,-3.74428,16.3196,-2.91812
26.8853,-5.29778,0.577978,0.04765,0.0806098,0.00747375,-0.000127874,-0.000197372,-0.000158331,-5.23127e-07,-0.000324723,-0.677375,0.00972334,1374,1073,0.454257,-0.821025,17.3669,-3.78439,16.8742,-2.94375
27.6174,-5.29445,0.548526,0.0479557,0.0806523,0.00627501,-0.00017744,-0.000198081,-0.000137609,-4.97653e-05,-0.000325756,-0.747969,0.00973364,1381,1073,0.453074,-0.813922,17.9574,-3.80049,17.4607,-2.95534
28.349,-5.29267,0.522696,0.0487075,0.0799987,0.00504378,-0.000210508,-0.000197298,-0.000114138,-8.95741e-05,-0.000318232,-0.814302,0.0096333,1388,1073,0.456342,-0.806985,18.5455,-3.78044,18.0402,-2.94499
29.0825,-5.28886,0.493514,0.0491167,0.078547,0.00576892,-0.000229912,-0.000196863,-9.13278e-05,-0.000120577,-0.000306198,-0.874897,0.00955977,1395,1073,0.462598,-0.796439,19.1508,-3.78523,18.6418,-2.96727
29.8169,-5.28472,0.463716,0.0492859,0.0781301,0.00533681,-0.000256043,-0.000197985,-7.65148e-05,-0.000145178,-0.00030885,-0.966707,0.00953284,1402,1073,0.462569,-0.796665,19.765,-3.80271,19.254,-2.99475
30.5558,-5.28096,0.42179,0.0489778,0.0789075,0.00536427,-0.000287076,-0.000200576,-7.21567e-05,-0.0001597,-0.000327952,-1.05538,0.00985087,1409,1073,0.458882,-0.803843,20.4297,-3.80113,19.9218,-2.98479
31.2991,-5.2768,0.368824,0.0490852,0.0794014,0.00590629,-0.000291173,-0.000203253,-7.44932e-05,-0.000160716,-0.00033371,-1.05196,0.00988551,1416,1073,0.460905,-0.807136,21.15,-3.77988,20.6413,-2.95587
32.039,-5.27296,0.328757,0.0488065,0.0790989,0.00818105,-0.000271554,-0.000206103,-8.60752e-05,-0.000146742,-0.000330915,-0.967057,0.00978263,1423,1073,0.464969,-0.806305,21.8222,-3.7763,21.3178,-2.95231
32.7769,-5.26881,0.297165,0.0480614,0.0784843,0.0104192,-0.000247847,-0.000208872,-0.000104057,-0.000122494,-0.000334226,-0.877964,0.00986205,1430,1073,0.464618,-0.806143,22.4646,-3.79297,21.9691,-2.97605
33.5138,-5.26684,0.270394,0.0476928,0.0778137,0.0106809,-0.000227875,-0.000209356,-0.000121547,-9.6717e-05,-0.000340515,-0.823415,0.00927988,1437,1073,0.461739,-0.798112,23.1,-3.7796,22.6085,-2.96799
34.2498,-5.26517,0.2486,0.0477691,0.077802,0.00864331,-0.000200108,-0.000207339,-0.000134609,-6.90659e-05,-0.000338381,-0.771972,0.00882118,1444,1073,0.455609,-0.791123,23.7295,-3.77904,23.236,-2.96611
34.9892,-5.26189,0.218997,0.0483657,0.0779606,0.00425094,-0.000158844,-0.00020511,-0.000143131,-3.69888e-05,-0.000326965,-0.70528,0.00837535,1451,1073,0.446863,-0.7858,24.4052,-3.78787,23.9032,-2.97772
35.7286,-5.25638,0.19163,0.0473641,0.077603,0.00534951,-0.00011252,-0.000206024,-0.000151398,-8.2051e-07,-0.000317724,-0.635641,0.00879446,1458,1073,0.440407,-0.777628,25.0616,-3.85261,24.5706,-3.0394
36.4703,-5.25113,0.159366,0.0469763,0.0767947,0.00890288,-7.22856e-05,-0.000208936,-0.000153831,2.7711e-05,-0.000308933,-0.576405,0.00919749,1465,1073,0.447904,-0.769848,25.7506,-3.89722,25.2653,-3.08414
37.2128,-5.24661,0.12714,0.0477309,0.0763918,0.00842053,-3.60763e-05,-0.000214641,-0.000146689,4.63653e-05,-0.000297083,-0.512021,0.00976864,1472,1073,0.453293,-0.766886,26.4609,-3.92076,25.9676,-3.1144
37.9549,-5.24189,0.0982602,0.0485368,0.0756217,0.00889996,-5.03893e-06,-0.00021778,-0.000120725,4.94916e-05,-0.00027231,-0.424261,0.0102341,1479,1073,0.462399,-0.761916,27.1662,-3.95352,26.6648,-3.15688
38.6975,-5.23703,0.0701475,0.048636,0.0747342,0.00879096,5.6748e-06,-0.000223613,-7.8395e-05,2.99158e-05,-0.000247854,-0.29989,0.0101642,1486,1073,0.462901,-0.759102,27.8697,-3.98502,27.3671,-3.204
39.4443,-5.23249,0.0316118,0.0478806,0.0735272,0.0128475,3.15149e-06,-0.000237318,-1.62231e-05,4.24103e-06,-0.000238407,-0.0670595,0.00982119,1493,1073,0.46889,-0.750309,28.6116,-3.99441,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,0.0471145,0.0738262,0.0143132,9.14813e-06,-0.000261829,6.43417e-05,2.36496e-05,-0.000276331,0.221678,0.00973415,1500,1073,0.465834,-0.754642,29.3735,-4.01514,28.8889,-3.23511
40.939,-5.22454,-0.0418587,0.0471713,0.0746432,0.0109571,2.89984e-05,-0.000300616,0.000165576,9.7808e-05,-0.000369425,0.393862,0.00948084,1507,1073,0.454695,-0.759878,30.1177,-4.01931,29.631,-3.23666
41.6842,-5.22182,-0.0690224,0.0474568,0.0757176,0.00641152,5.39947e-05,-0.000354761,0.000296576,0.000209794,-0.00051056,0.483703,0.00929012,1514,1073,0.441649,-0.766854,30.8524,-4.02982,30.361,-3.24392
42.4279,-5.22098,-0.0900802,0.0482396,0.0765887,0.00187818,0.000144573,-0.000418107,0.000466403,0.00040792,-0.000681454,0.514009,0.00916047,1521,1073,0.433348,-0.778944,31.5753,-4.00855,31.0742,-3.22847
-38.7041,-5.97072,0.621,0.0382405,0.0847809,0.00443717,0.000193776,-0.000265474,0.00036364,0.000394223,-0.000465921,0.503782,0.00718605,716,1080,0.385451,-0.895432,6.52568,-2.87017,6.13185,-2.00971
-38.0334,-5.97444,0.650864,0.0382445,0.0852684,0.00317291,0.000190115,-0.000230916,0.000308408,0.000353006,-0.000393807,0.485926,0.0070415,723,1080,0.382728,-0.902407,6.18666,-2.87703,5.79006,-2.0168
-37.361,-5.97726,0.673078,0.0383139,0.0856235,0.00081666,0.000167051,-0.000208472,0.000250581,0.000292411,-0.000333832,0.46387,0.00684232,730,1080,0.378608,-0.906583,5.88643,-2.88085,5.48438,-2.02346
-36.6841,-5.97816,0.67266,0.0387831,0.0852624,-0.000180498,0.000141668,-0.000192192,0.000195336,0.000231685,-0.000282209,0.431825,0.00655472,737,1080,0.38128,-0.901497,5.68069,-2.86547,5.27203,-2.01305
-36.0079,-5.97903,0.67844,0.0392606,0.085025,0.00173324,0.000116412,-0.000179731,0.00015127,0.000180019,-0.000243338,0.398042,0.00666816,744,1080,0.389553,-0.898334,5.45288,-2.87477,5.04315,-2.01922
-35.3343,-5.98159,0.699409,0.0392095,0.0852121,0.00327924,9.00639e-05,-0.000170023,0.000119807,0.000136839,-0.000216799,0.372225,0.00696336,751,1080,0.391625,-0.904478,5.16921,-2.88537,4.76282,-2.02842
-34.6628,-5.98502,0.73374,0.0390536,0.0858683,0.00351503,6.13319e-05,-0.000162652,9.75852e-05,9.78831e-05,-0.000199203,0.358382,0.0072395,758,1080,0.390011,-0.912574,4.84288,-2.91643,4.43828,-2.05349
-33.9875,-5.98708,0.749785,0.0384911,0.0860029,0.00413823,3.48661e-05,-0.000158312,8.2544e-05,6.5332e-05,-0.000188778,0.353577,0.00715332,765,1080,0.385069,-0.912222,4.58843,-2.92854,4.19054,-2.06099
-33.3108,-5.987,0.760225,0.0385977,0.0854877,0.00313974,1.41356e-05,-0.000155563,6.70125e-05,3.74069e-05,-0.000178835,0.334239,0.00669722,772,1080,0.384002,-0.90199,4.37277,-2.96372,3.97194,-2.09892
-32.6311,-5.98515,0.757375,0.0387001,0.0847994,0.00277888,5.47234e-06,-0.000161003,5.94576e-05,2.4527e-05,-0.000180057,0.310134,0.0061729,779,1080,0.38416,-0.891246,4.21401,-3.00067,3.81155,-2.14034
-31.9514,-5.98393,0.756587,0.039112,0.084637,0.00232242,6.37713e-06,-0.000173245,5.92208e-05,2.41445e-05,-0.000191013,0.291475,0.0064467,786,1080,0.387184,-0.888825,4.0575,-3.03223,3.65004,-2.17399
-31.2733,-5.985,0.765583,0.0385209,0.0849972,0.0038633,7.77536e-06,-0.00018998,6.15929e-05,2.53901e-05,-0.000207595,0.278551,0.00674226,793,1080,0.38376,-0.894684,3.85607,-3.04809,3.45727,-2.18459
-30.5948,-5.98681,0.774844,0.0383315,0.0853802,0.00386836,1.22561e-05,-0.000207591,6.32616e-05,2.91601e-05,-0.000224495,0.261107,0.00681215,800,1080,0.381407,-0.899696,3.66717,-3.04689,3.27013,-2.18066
-29.9159,-5.98856,0.783878,0.0377865,0.0855299,0.00424467,2.46766e-05,-0.000224793,6.31463e-05,3.97497e-05,-0.000239866,0.234315,0.00662857,807,1080,0.376209,-0.901923,3.48182,-3.04545,3.09085,-2.17751
-29.2362,-5.98991,0.790837,0.0377371,0.0856468,0.00453122,4.67655e-05,-0.000241366,6.06277e-05,5.90028e-05,-0.000253603,0.199168,0.00607751,814,1080,0.375938,-0.902237,3.31675,-3.04821,2.92665,-2.17759
