 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9946,8.3442,0.536511,-0.529174,-1.33139,2.45638,-0.038968,0.00447629,-0.0578409,0.0445394,-0.0790312,-0.965024,0.0315179,975,933,0.780792,9.86881,-0.027656,9.08318,9.23151,-0.743661
-12.2996,8.34843,0.536043,-0.583874,-1.38936,2.59212,-0.0472675,0.00867088,-0.0587264,0.0457483,-0.0843449,-1.00764,0.0329533,982,933,0.601608,10.256,-0.720125,9.39836,9.27411,-0.813294
-11.6042,8.35289,0.535765,-0.652815,-1.43975,2.74647,-0.0557,0.013188,-0.0590616,0.0471154,-0.0896275,-1.04938,0.0349545,989,933,0.324687,10.5369,-1.57401,9.60311,9.32338,-0.888106
-10.9064,8.35871,0.52782,-0.728223,-1.48308,2.92097,-0.0642177,0.0182489,-0.0587939,0.0488273,-0.094796,-1.0912,0.0358692,996,933,0.0333138,10.7131,-2.48109,9.70232,9.40993,-0.966996
-10.2089,8.36433,0.523141,-0.80827,-1.51774,3.09688,-0.0725785,0.0238559,-0.0578116,0.0509188,-0.0996413,-1.13298,0.0364538,1003,933,-0.298721,10.8062,-3.43766,9.69678,9.49121,-1.05172
-9.51373,8.36823,0.530114,-0.893991,-1.55161,3.26227,-0.0807262,0.0298661,-0.05583,0.0531489,-0.104009,-1.1757,0.0374099,1010,933,-0.708266,10.8913,-4.4717,9.71536,9.53442,-1.1368
-8.8184,8.3717,0.538228,-0.992171,-1.59299,3.43849,-0.0885578,0.0361466,-0.0527148,0.0554439,-0.107855,-1.21988,0.0379247,1017,933,-1.21009,11.0254,-5.64356,9.81128,9.58037,-1.2166
-8.12288,8.3756,0.547533,-1.09816,-1.63516,3.62208,-0.0959624,0.0426172,-0.0485927,0.0579579,-0.111303,-1.265,0.0365056,1024,933,-1.76704,11.1541,-6.89959,9.89414,9.62926,-1.30859
-7.42585,8.38013,0.552597,-1.1974,-1.67768,3.78788,-0.10288,0.0492067,-0.0434429,0.0607411,-0.114415,-1.31128,0.0375777,1031,933,-2.29351,11.3156,-8.03371,10.0053,9.70204,-1.40036
-6.72992,8.38453,0.564088,-1.2928,-1.72291,3.92572,-0.109008,0.0557429,-0.0372771,0.0637847,-0.11705,-1.35832,0.0364189,1038,933,-2.84416,11.5645,-9.10439,10.1529,9.75745,-1.50906
-6.0348,8.38712,0.580516,-1.38784,-1.78586,4.00341,-0.11422,0.0620601,-0.0301425,0.0670718,-0.119231,-1.40604,0.0371922,1045,933,-3.53037,12.0687,-10.1007,10.6138,9.80041,-1.59569
-5.33783,8.38966,0.591208,-1.48835,-1.83679,4.05481,-0.118506,0.0679071,-0.0220269,0.0704745,-0.121074,-1.45476,0.0392045,1052,933,-4.33781,12.5015,-11.0837,10.9976,9.87272,-1.66372
-4.63926,8.39259,0.597427,-1.58995,-1.88192,4.08043,-0.121578,0.0729962,-0.0129773,0.0738579,-0.12244,-1.50449,0.0411418,1059,933,-5.21981,12.9191,-12.016,11.3612,9.96977,-1.72577
-3.9404,8.39538,0.604357,-1.69685,-1.92132,4.05781,-0.123128,0.077049,-0.00311793,0.0770976,-0.123177,-1.55523,0.0432929,1066,933,-6.27638,13.364,-12.9318,11.7264,10.0714,-1.78708
-3.2421,8.39719,0.615255,-1.80342,-1.962,3.99785,-0.122939,0.0797735,0.00741407,0.0800443,-0.12321,1.53429,0.0435942,1073,933,-7.42256,13.8782,-13.8041,12.1694,10.1647,-1.84047
-2.54576,8.39837,0.635721,-1.90505,-2.00572,3.90237,-0.1211,0.0812111,0.0183519,0.0828624,-0.122751,1.48106,0.041722,1080,933,-8.60808,14.4971,-14.6111,12.6613,10.2283,-1.91005
-1.85059,8.39966,0.662601,-2.00099,-2.04287,3.79362,-0.117328,0.0814104,0.0294833,0.085692,-0.121609,1.42658,0.0394553,1087,933,-9.77279,15.0456,-15.3619,13.1067,10.2747,-2.00153
-1.15418,8.40303,0.686568,-2.09891,-2.07914,3.65924,-0.111507,0.0803141,0.0405556,0.0885361,-0.119729,1.37077,0.0403691,1094,933,-11.0237,15.5716,-16.0824,13.5999,10.3405,-2.12612
-0.45377,8.407,0.69675,-2.20324,-2.10736,3.55182,-0.103962,0.0780206,0.051318,0.0914943,-0.117436,1.31404,0.0446133,1101,933,-12.2737,15.995,-16.8442,13.978,10.4672,-2.22075
0.249496,8.41123,0.69779,-2.30576,-2.12786,3.45043,-0.0945649,0.0744866,0.0614844,0.0944832,-0.114562,1.25636,0.046031,1108,933,-13.493,16.3425,-17.5537,14.2776,10.6367,-2.29243
0.952662,8.41387,0.700955,-2.39218,-2.13314,3.33019,-0.0834458,0.0699609,0.0707627,0.0976164,-0.111101,1.19823,0.0425169,1115,933,-14.605,16.5648,-18.0763,14.4737,10.8047,-2.33815
1.65423,8.41626,0.712149,-2.46994,-2.12519,3.20545,-0.0710746,0.0646959,0.0789487,0.100932,-0.107311,1.14049,0.0392194,1122,933,-15.6477,16.656,-18.5304,14.5242,10.9491,-2.4034
2.35478,8.4204,0.729322,-2.54641,-2.10097,3.07548,-0.0577299,0.0588306,0.0860165,0.104451,-0.103351,1.08315,0.0380272,1129,933,-16.698,16.5923,-18.9812,14.3587,11.0787,-2.52211
3.05517,8.42548,0.749041,-2.60619,-2.05089,2.95784,-0.0436141,0.0524879,0.0918231,0.108073,-0.099199,1.02645,0.0382029,1136,933,-17.5592,16.2461,-19.2781,13.883,11.2064,-2.66762
3.75653,8.42985,0.766756,-2.6269,-1.97751,2.79622,-0.0291632,0.0459328,0.0961996,0.111652,-0.0948829,0.971462,0.0372888,1143,933,-18.1546,15.733,-19.1061,13.2519,11.349,-2.7923
4.45871,8.4332,0.783003,-2.64544,-1.91455,2.65082,-0.0148728,0.0394304,0.0990542,0.114987,-0.0904293,0.919167,0.0370691,1150,933,-18.6858,15.2936,-18.9246,12.7378,11.5042,-2.89162
5.1627,8.4358,0.794218,-2.6577,-1.86124,2.53625,-0.00125769,0.0332228,0.100377,0.11783,-0.0858645,0.870446,0.0365726,1157,933,-19.073,14.9383,-18.6939,12.2756,11.6861,-2.96032
5.86872,8.43872,0.799801,-2.66657,-1.79918,2.4102,0.0112975,0.0274141,0.100343,0.120021,-0.0813098,0.825466,0.0352716,1164,933,-19.4621,14.5028,-18.3873,11.7602,11.8974,-3.01824
6.57779,8.44229,0.79616,-2.67324,-1.71985,2.29438,0.0226638,0.0220877,0.0991992,0.121575,-0.0768239,0.783946,0.0347962,1171,933,-19.8103,13.8845,-18.0271,11.0599,12.1524,-3.0609
7.28688,8.44704,0.794565,-2.67128,-1.64327,2.18756,0.0328206,0.0172416,0.0970709,0.122414,-0.0723518,0.745361,0.0335438,1178,933,-20.0505,13.2648,-17.5924,10.3608,12.4075,-3.13363
7.99556,8.45225,0.796568,-2.6531,-1.57228,2.09256,0.0415162,0.0129095,0.094112,0.122406,-0.0679799,0.709984,0.0322923,1185,933,-20.0988,12.6728,-17.0147,9.69368,12.6565,-3.22651
8.70314,8.45708,0.804444,-2.62123,-1.50298,1.99631,0.0484094,0.00914788,0.0905232,0.121406,-0.0638487,0.678622,0.0296689,1192,933,-20.0171,12.1011,-16.314,9.03577,12.8902,-3.32933
9.40904,8.46047,0.820045,-2.57799,-1.43567,1.9071,0.0537446,0.00600082,0.0866496,0.11975,-0.0600051,0.650983,0.0276407,1199,933,-19.8061,11.5286,-15.5308,8.40508,13.1008,-3.42661
10.1174,8.46463,0.82884,-2.54348,-1.37291,1.83934,0.0579244,0.00339792,0.0827904,0.117825,-0.0565027,0.626338,0.0272473,1206,933,-19.6245,10.9709,-14.8287,7.79318,13.3458,-3.51835
10.8276,8.47011,0.832933,-2.5122,-1.31911,1.76445,0.0609849,0.00124566,0.0789845,0.115559,-0.0533285,0.604625,0.0275245,1213,933,-19.4937,10.5149,-14.1284,7.27169,13.6172,-3.62244
11.5386,8.47535,0.83613,-2.47163,-1.26056,1.69731,0.0631835,-0.000558369,0.0752717,0.113054,-0.0504284,0.585136,0.0255968,1220,933,-19.2539,10.0212,-13.3315,6.67618,13.8997,-3.71878
12.2483,8.47966,0.845514,-2.42384,-1.19842,1.62699,0.0648861,-0.00206704,0.0717287,0.110566,-0.0477466,0.567066,0.0240705,1227,933,-18.9555,9.49767,-12.4759,6.04816,14.1653,-3.81497
12.9552,8.48146,0.866734,-2.37431,-1.13699,1.56957,0.0661013,-0.00329107,0.0683339,0.108043,-0.0452326,0.550486,0.0227758,1234,933,-18.6071,8.96246,-11.6579,5.42357,14.3914,-3.89622
13.664,8.4823,0.882493,-2.33017,-1.07906,1.51351,0.0667287,-0.00424409,0.0650317,0.105326,-0.0428415,0.535639,0.0252972,1241,933,-18.3091,8.46277,-10.87,4.86682,14.6459,-3.94138
14.3798,8.48706,0.876347,-2.28603,-1.02744,1.44717,0.0668835,-0.00503395,0.061897,0.102509,-0.0406592,0.522253,0.0282643,1248,933,-18.0393,8.04578,-9.97817,4.3744,14.9951,-3.99883
15.0981,8.49489,0.864144,-2.24473,-0.972057,1.3858,0.066913,-0.00574721,0.0589997,0.0998709,-0.0387052,0.509432,0.029603,1255,933,-17.7869,7.58541,-9.08873,3.79023,15.377,-4.09985
15.8161,8.50341,0.854769,-2.20511,-0.917048,1.35019,0.0669837,-0.00642044,0.0563309,0.0975142,-0.0369509,0.496668,0.0261282,1262,933,-17.4807,7.09221,-8.24632,3.14675,15.756,-4.22316
16.535,8.51281,0.845045,-2.16523,-0.858986,1.3281,0.0668789,-0.00702962,0.0537723,0.0951709,-0.0353217,0.484344,0.0224516,1269,933,-17.1362,6.53899,-7.40484,2.44425,16.1444,-4.36285
17.254,8.52046,0.836233,-2.11851,-0.805057,1.30625,0.066357,-0.00754084,0.0512463,0.0925856,-0.0337695,0.473055,0.0196591,1276,933,-16.7239,6.00675,-6.49096,1.83741,16.5363,-4.46982
17.9708,8.52526,0.836757,-2.06458,-0.750635,1.26985,0.0654733,-0.00795994,0.0488113,0.0898357,-0.0323224,0.46294,0.0195532,1283,933,-16.2844,5.50384,-5.5207,1.26565,16.8982,-4.54757
18.6861,8.52802,0.844109,-2.01427,-0.705389,1.24181,0.0645471,-0.00831301,0.0465654,0.0872396,-0.0310056,0.453458,0.0213522,1290,933,-15.8556,5.102,-4.61738,0.775272,17.2403,-4.60487
19.402,8.53104,0.851175,-1.97859,-0.670275,1.22581,0.0637375,-0.00861573,0.0445101,0.0849185,-0.0297967,0.444157,0.0213542,1297,933,-15.5332,4.77615,-3.86776,0.373778,17.5914,-4.66646
20.122,8.53741,0.847138,-1.94405,-0.639152,1.20728,0.0629168,-0.00885809,0.0425637,0.0827032,-0.0286445,0.435147,0.0221263,1304,933,-15.2286,4.49441,-3.07519,-0.0165686,17.9951,-4.76146
20.8462,8.54662,0.831285,-1.90315,-0.60065,1.18345,0.0619593,-0.00898722,0.040689,0.080467,-0.0274949,0.426887,0.024024,1311,933,-14.8806,4.1379,-2.15657,-0.487279,18.454,-4.87776
21.5741,8.55461,0.805144,-1.85324,-0.551725,1.15356,0.0608837,-0.00899473,0.0388938,0.0782271,-0.0263382,0.419454,0.025566,1318,933,-14.4674,3.69304,-1.09213,-1.00608,18.9603,-4.938
22.2996,8.56187,0.789001,-1.81055,-0.510264,1.1355,0.0597754,-0.00889513,0.0372039,0.0760666,-0.0251864,0.412738,0.0255018,1325,933,-14.089,3.28704,-0.145023,-1.46342,19.4351,-5.01366
23.0268,8.56846,0.7692,-1.77283,-0.472232,1.12598,0.058654,-0.00874903,0.0356208,0.0739895,-0.0240846,0.406539,0.0225547,1332,933,-13.7339,2.93011,0.765156,-1.90104,19.9318,-5.06475
23.7528,8.57644,0.75598,-1.73301,-0.438236,1.10289,0.0575087,-0.00855696,0.0341083,0.0719579,-0.0230062,0.400708,0.0216433,1339,933,-13.3984,2.63146,1.68952,-2.32103,20.4112,-5.1634
24.4788,8.5837,0.744371,-1.69088,-0.402805,1.07245,0.0563549,-0.008323,0.0326299,0.0699564,-0.0219244,0.394938,0.0210672,1346,933,-13.0641,2.33296,2.6442,-2.73773,20.8919,-5.25235
25.2045,8.59042,0.735902,-1.65042,-0.366547,1.03619,0.0551656,-0.00803055,0.0311725,0.067954,-0.020819,0.389309,0.021358,1353,933,-12.7655,2.03177,3.58025,-3.14911,21.3679,-5.33982
25.9275,8.5962,0.738146,-1.61238,-0.335198,1.00323,0.0538235,-0.00769792,0.0297439,0.065852,-0.0197265,0.384297,0.0199612,1360,933,-12.4805,1.75187,4.45275,-3.50578,21.8095,-5.4407
26.6552,8.60349,0.727116,-1.57155,-0.301918,0.971501,0.0523454,-0.00733919,0.0283627,0.0636736,-0.0186673,0.379991,0.0207847,1367,933,-12.1667,1.45109,5.41345,-3.87404,22.3116,-5.53148
27.3879,8.61216,0.702539,-1.53437,-0.270572,0.950841,0.0508942,-0.00698287,0.0270936,0.0615978,-0.0176865,0.376242,0.0200476,1374,933,-11.8552,1.16976,6.38961,-4.24224,22.8751,-5.60865
28.1218,8.62032,0.676349,-1.50218,-0.245085,0.936536,0.049662,-0.00665897,0.0259828,0.0598175,-0.0168146,0.3726,0.0191367,1381,933,-11.5719,0.942877,7.32296,-4.5501,23.4527,-5.67072
28.8572,8.62959,0.647771,-1.47426,-0.224226,0.92483,0.0487019,-0.00636043,0.0249941,0.058355,-0.0160135,0.368567,0.0188358,1388,933,-11.3211,0.763066,8.2277,-4.83379,24.0481,-5.74751
29.5925,8.63939,0.62181,-1.44817,-0.204601,0.906099,0.0479311,-0.00607542,0.0241044,0.0571245,-0.0152688,0.364369,0.0166546,1395,933,-11.1099,0.601832,9.1158,-5.10814,24.6414,-5.84282
30.3319,8.65293,0.58553,-1.41994,-0.185982,0.888104,0.0473345,-0.00581349,0.0233282,0.0561212,-0.0146002,0.360223,0.0157426,1402,933,-10.8762,0.448972,10.0753,-5.41582,25.2849,-5.9813
31.0733,8.66591,0.545449,-1.38787,-0.165874,0.864784,0.0470148,-0.00557645,0.0226803,0.0554446,-0.0140062,0.355857,0.0167933,1409,933,-10.6233,0.279476,11.1002,-5.69785,25.9509,-6.09702
31.8136,8.67731,0.510894,-1.35396,-0.146104,0.837365,0.0470405,-0.0053917,0.0221405,0.0551389,-0.0134901,0.350657,0.0164531,1416,933,-10.3665,0.113554,12.1313,-5.94881,26.6026,-6.19756
32.5541,8.68779,0.477698,-1.32052,-0.125578,0.810736,0.047283,-0.00527819,0.021645,0.0550491,-0.0130443,0.344487,0.0159201,1423,933,-10.1135,-0.0569916,13.1584,-6.19805,27.2565,-6.28363
33.2957,8.69775,0.443391,-1.28888,-0.102788,0.788032,0.0475716,-0.00522879,0.0211471,0.054997,-0.0126542,0.337681,0.0160211,1430,933,-9.86777,-0.231737,14.1761,-6.4864,27.9225,-6.35596
34.041,8.70727,0.400029,-1.2563,-0.0809955,0.773115,0.0477844,-0.00524728,0.020613,0.0548541,-0.012317,0.330399,0.01677,1437,933,-9.58938,-0.403427,15.2419,-6.74443,28.6317,-6.39187
34.7845,8.71754,0.364461,-1.21925,-0.0608718,0.757592,0.0478375,-0.00534449,0.0200358,0.0545408,-0.0120478,0.322862,0.016103,1444,933,-9.27039,-0.572856,16.3313,-7.0074,29.3189,-6.46597
35.5268,8.72834,0.33473,-1.181,-0.0415738,0.733433,0.047681,-0.00549317,0.0193804,0.0539949,-0.0118071,0.314943,0.0143397,1451,933,-8.96793,-0.739709,17.4226,-7.2584,29.9914,-6.56826
36.2666,8.73888,0.314966,-1.1463,-0.0203723,0.706178,0.0470792,-0.0056986,0.0185498,0.0529466,-0.011566,0.306347,0.0134172,1458,933,-8.71159,-0.916093,18.4468,-7.55313,30.6329,-6.69489
37.0119,8.74889,0.280731,-1.11201,0.000650118,0.682,0.0459217,-0.00594899,0.0175188,0.0512841,-0.0113114,0.29704,0.0166094,1465,933,-8.45047,-1.07408,19.5291,-7.81702,31.3387,-6.76739
37.7624,8.75904,0.232929,-1.07784,0.0167117,0.668994,0.0441582,-0.00629649,0.0163014,0.0489668,-0.011105,0.286842,0.0182293,1472,933,-8.15401,-1.19671,20.6655,-8.01133,32.1059,-6.80156
38.5151,8.76976,0.181232,-1.04672,0.0283588,0.665927,0.0417366,-0.00670459,0.01494,0.0459737,-0.0109417,0.276351,0.0177875,1479,933,-7.85376,-1.31709,21.7892,-8.14933,32.8967,-6.83539
39.2669,8.78258,0.134926,-1.02128,0.0357508,0.667402,0.0387385,-0.00716285,0.0134775,0.0424031,-0.0108275,0.265491,0.0149818,1486,933,-7.592,-1.42087,22.8398,-8.2902,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.455574,-0.0660574,0.63093,0.000929633,-0.00574605,-0.00673305,0.00510679,-0.0099232,-0.555282,0.0108431,723,940,-3.50556,-0.325391,8.26703,1.84083,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.455696,-0.0824738,0.645327,0.00150668,-0.00583081,-0.00675043,0.0055209,-0.00984504,-0.536485,0.0115858,730,940,-3.46503,-0.201165,8.02547,1.9098,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.456603,-0.0997116,0.6596,0.0020154,-0.00602904,-0.0068732,0.00595679,-0.00997043,-0.520664,0.0118782,737,940,-3.43231,-0.0510913,7.77074,2.00296,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.455935,-0.118334,0.679364,0.00255789,-0.00632128,-0.00711683,0.00650634,-0.0102697,-0.506525,0.0117346,744,940,-3.37224,0.114952,7.5067,2.10823,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.453318,-0.136598,0.697533,0.00313388,-0.00669351,-0.00749827,0.00718503,-0.0107447,-0.495348,0.0115438,751,940,-3.29475,0.286024,7.24324,2.18568,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.448776,-0.152737,0.715839,0.00371326,-0.00713342,-0.00800791,0.00796149,-0.0113817,-0.487752,0.011624,758,940,-3.19705,0.426918,7.01818,2.22249,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.446385,-0.168434,0.727798,0.00428734,-0.0076266,-0.00861551,0.00880474,-0.012144,-0.482924,0.0117165,765,940,-3.1334,0.567874,6.78081,2.28896,12.65,1.62728
-32.8892,7.58639,0.136512,-0.446569,-0.184479,0.735717,0.00486729,-0.00816278,-0.00928917,0.00969838,-0.0129939,-0.47958,0.0111012,772,940,-3.10372,0.721779,6.51269,2.36886,12.3948,1.55751
-32.212,7.58578,0.164333,-0.446686,-0.203277,0.745542,0.00547026,-0.00870923,-0.00997586,0.0106191,-0.013858,-0.476466,0.0115481,779,940,-3.06879,0.9095,6.22426,2.4734,12.1226,1.49588
-31.535,7.58541,0.194518,-0.44284,-0.224883,0.766935,0.00612342,-0.00930091,-0.0107509,0.0116422,-0.0148197,-0.474259,0.0125111,786,940,-2.96923,1.10263,5.95194,2.58322,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.438325,-0.248019,0.7879,0.00675901,-0.00993378,-0.0115859,0.0126918,-0.0158665,-0.473257,0.0131121,793,940,-2.86271,1.31246,5.69109,2.69998,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.433732,-0.272715,0.806705,0.00728586,-0.0105984,-0.0124388,0.0136632,-0.0169758,-0.473753,0.0119893,800,940,-2.75868,1.54088,5.48849,2.82542,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.429372,-0.298925,0.822411,0.00768083,-0.0112837,-0.0133034,0.0145355,-0.0181384,-0.475776,0.0119442,807,940,-2.66229,1.7836,5.36595,2.96776,11.219,1.14388
-28.8085,7.59811,0.241684,-0.424187,-0.326212,0.847149,0.00798479,-0.0119795,-0.0141951,0.0153562,-0.0193509,-0.478959,0.0114759,814,940,-2.53833,2.03034,5.26296,3.12141,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.418713,-0.354172,0.878926,0.00825271,-0.0126825,-0.0151542,0.0162031,-0.0206329,-0.483157,0.0118039,821,940,-2.3961,2.26795,5.14901,3.27026,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.412689,-0.38337,0.910005,0.00847294,-0.0133982,-0.0161836,0.0170692,-0.0219945,-0.488276,0.0120995,828,940,-2.24857,2.52112,5.00535,3.43333,10.835,0.887893
-26.7568,7.60887,0.262957,-0.4059,-0.414133,0.937312,0.00862166,-0.014138,-0.0172771,0.01793,-0.0234463,-0.494177,0.012368,835,940,-2.09986,2.80404,4.8689,3.61891,10.674,0.810932
-26.0736,7.61181,0.277679,-0.39908,-0.445882,0.962677,0.00877867,-0.014901,-0.0184775,0.0188843,-0.0250065,-0.500469,0.0124267,842,940,-1.95385,3.09293,4.73915,3.80811,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.395072,-0.478828,0.988751,0.00906299,-0.0156939,-0.0198505,0.0200783,-0.0267092,-0.506609,0.0128783,849,940,-1.834,3.37609,4.58661,4.0217,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.393754,-0.51011,1.02128,0.00945385,-0.0165076,-0.0214355,0.0215326,-0.0285864,-0.513145,0.0130209,856,940,-1.72771,3.65371,4.39456,4.20831,10.2076,0.543931
-24.022,7.6182,0.322398,-0.394508,-0.5426,1.05853,0.00984964,-0.0173365,-0.0231951,0.0231412,-0.0306281,-0.520355,0.0137753,863,940,-1.63122,3.9376,4.19995,4.41714,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.397156,-0.577938,1.10051,0.0102249,-0.0181352,-0.025112,0.0248838,-0.0327941,-0.528379,0.0137735,870,940,-1.54213,4.25189,3.95379,4.63915,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.399593,-0.619624,1.14665,0.0106244,-0.0188445,-0.0271859,0.0268121,-0.0350322,-0.537063,0.0148181,877,940,-1.439,4.61647,3.71501,4.91355,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.396923,-0.663705,1.19898,0.0110636,-0.0194143,-0.0293901,0.0289306,-0.0372813,-0.546227,0.0162588,884,940,-1.26827,4.98475,3.53767,5.18307,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.389677,-0.707732,1.25479,0.0114614,-0.0198293,-0.0316618,0.0311324,-0.0395003,-0.555924,0.0175156,891,940,-1.04175,5.33785,3.42031,5.45532,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.381032,-0.753964,1.31531,0.0116718,-0.0200502,-0.0339596,0.0332918,-0.0416702,-0.566925,0.0174757,898,940,-0.788467,5.70885,3.32754,5.75845,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.374739,-0.807994,1.38609,0.0115464,-0.0200344,-0.0363066,0.0353478,-0.0438358,-0.580277,0.019211,905,940,-0.532724,6.14878,3.21291,6.15951,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.377194,-0.866329,1.46621,0.0108918,-0.0197282,-0.038722,0.0372206,-0.046057,-0.597139,0.021819,912,940,-0.342129,6.63843,2.96986,6.55833,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.379983,-0.921993,1.55109,0.00953437,-0.0190782,-0.0412191,0.0388593,-0.0484032,-0.618363,0.0238651,919,940,-0.142479,7.08349,2.73308,6.90304,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.386358,-0.971761,1.63652,0.00735812,-0.0180299,-0.0437956,0.0402622,-0.050934,-0.64434,0.0253511,926,940,0.0229206,7.46161,2.4659,7.1816,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.389422,-1.02259,1.74115,0.00418089,-0.0165527,-0.0464042,0.0413622,-0.0537339,-0.675502,0.0267305,933,940,0.268256,7.83549,2.24467,7.44762,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.392385,-1.07215,1.85153,-8.65299e-05,-0.0146722,-0.0489878,0.0421483,-0.056907,-0.711505,0.0269433,940,940,0.53043,8.19365,2.01196,7.70506,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.397353,-1.11813,1.96204,-0.00543631,-0.0124212,-0.0514849,0.0426744,-0.0605319,-0.751533,0.0251553,947,940,0.774818,8.50309,1.72591,7.93706,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.408136,-1.16571,2.08122,-0.0118437,-0.0097545,-0.0538299,0.043041,-0.0646391,-0.7951,0.0260489,954,940,0.984012,8.79796,1.3446,8.16189,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.429614,-1.21624,2.23188,-0.0191446,-0.00665512,-0.0560119,0.0434591,-0.0692588,-0.840914,0.0294001,961,940,1.16222,9.07789,0.84864,8.35474,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.469019,-1.27323,2.38655,-0.0270379,-0.00315791,-0.0580046,0.0441229,-0.0743187,-0.886903,0.0318255,968,940,1.17414,9.43363,0.215996,8.61566,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.514819,-1.33169,2.5421,-0.0353769,0.000709815,-0.0597015,0.0450349,-0.079702,-0.932147,0.0331229,975,940,1.12846,9.79338,-0.434971,8.92085,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.563116,-1.39285,2.68982,-0.0440639,0.00493617,-0.0609452,0.0461215,-0.0852493,-0.976513,0.0344702,982,940,1.04444,10.2,-1.05558,9.26697,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.633021,-1.43974,2.85908,-0.0529558,0.00952203,-0.0616455,0.047392,-0.0908258,-1.01991,0.0352747,989,940,0.793377,10.4207,-1.91586,9.41429,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.708032,-1.48138,3.03019,-0.0619961,0.0147657,-0.0617096,0.0490564,-0.0962869,-1.0636,0.0350715,996,940,0.498835,10.5779,-2.81806,9.51061,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.792043,-1.51687,3.21172,-0.0709021,0.0206572,-0.0609913,0.0511384,-0.101383,-1.10734,0.0359654,1003,940,0.141784,10.6628,-3.8359,9.51586,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.880695,-1.55666,3.39065,-0.0796795,0.027081,-0.0591207,0.0533544,-0.105953,-1.15261,0.0365991,1010,940,-0.261621,10.7843,-4.93442,9.58806,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.984808,-1.59757,3.58321,-0.0882401,0.0338741,-0.0559982,0.0556649,-0.110031,-1.19969,0.0367497,1017,940,-0.782467,10.9121,-6.18476,9.6491,9.17815,-1.25902
-8.14776,7.68544,0.567956,-1.09319,-1.63889,3.77633,-0.0964622,0.0409748,-0.0518033,0.0583134,-0.113801,-1.24782,0.0357919,1024,940,-1.33901,11.0334,-7.46741,9.721,9.23709,-1.32877
-7.45069,7.68945,0.572098,-1.19668,-1.68696,3.96394,-0.104225,0.0482871,-0.0465153,0.0613543,-0.117293,-1.29693,0.0389643,1031,940,-1.85138,11.2261,-8.67231,9.86638,9.31297,-1.40842
-6.75404,7.69362,0.579924,-1.29469,-1.73227,4.11016,-0.111118,0.0555826,-0.040151,0.0647492,-0.120284,-1.34634,0.039546,1038,940,-2.40575,11.4848,-9.76593,9.99956,9.38214,-1.50241
-6.05867,7.69706,0.594786,-1.39218,-1.78978,4.20583,-0.116946,0.0626153,-0.0327669,0.0684078,-0.122738,-1.39582,0.0389854,1045,940,-3.07155,11.9027,-10.8033,10.3701,9.43129,-1.6029
-5.36287,7.7002,0.609682,-1.50467,-1.84846,4.26313,-0.121758,0.0691862,-0.024322,0.0722355,-0.124807,-1.44607,0.0398113,1052,940,-3.98072,12.3892,-11.9329,10.8177,9.48752,-1.69697
-4.66468,7.70332,0.616753,-1.6162,-1.89467,4.29143,-0.125249,0.0748995,-0.0147977,0.0759876,-0.126337,-1.49739,0.0410681,1059,940,-4.9536,12.7881,-12.972,11.2079,9.58117,-1.76683
