 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.31405,2.87752,0.679472,-0.132965,-0.0770534,0.282707,-0.0121311,-0.00103213,-0.00997697,0.00483489,-0.0179982,-1.03921,0.0114204,1024,989,-0.626877,0.371984,4.86121,-1.27278,6.61908,-1.67036
-7.62012,2.87968,0.69173,-0.145763,-0.0787883,0.289278,-0.0157555,-0.00053462,-0.00995036,0.00438205,-0.0206722,-1.11186,0.0111447,1031,989,-0.734289,0.382796,4.76758,-1.34138,6.66151,-1.7447
-6.92537,2.88259,0.702607,-0.158425,-0.080653,0.296377,-0.0191075,0.000245029,-0.00942573,0.00407708,-0.0229395,-1.18465,0.0108476,1038,989,-0.838641,0.390077,4.68764,-1.41674,6.71694,-1.8305
-6.22884,2.88586,0.708114,-0.171457,-0.0842452,0.304101,-0.0218556,0.00124533,-0.00831446,0.00392665,-0.0245369,-1.25884,0.0108633,1045,989,-0.944301,0.420358,4.63117,-1.47373,6.80057,-1.90837
-5.5289,2.89012,0.701926,-0.18681,-0.0953815,0.312795,-0.0237393,0.00231981,-0.00659969,0.00389591,-0.0253154,-1.33637,0.0119926,1052,989,-1.06818,0.528432,4.60162,-1.44412,6.93711,-1.97304
-4.82949,2.89334,0.699743,-0.206746,-0.111568,0.32011,-0.0245071,0.00341326,-0.00436219,0.00407892,-0.0251728,-1.41937,0.0128373,1059,989,-1.23945,0.68849,4.51816,-1.34961,7.06516,-2.02787
-4.13155,2.89544,0.705351,-0.227556,-0.128794,0.321827,-0.024027,0.00445796,-0.00171361,0.00456068,-0.0241298,-1.51093,0.0130833,1066,989,-1.43265,0.861601,4.40998,-1.23032,7.17008,-2.08186
-3.43215,2.8981,0.707108,-0.247826,-0.146221,0.317088,-0.0223026,0.00535413,0.00120298,0.00540636,-0.0223548,1.52741,0.0124486,1073,989,-1.63622,1.03667,4.33817,-1.09091,7.29752,-2.13622
-2.73025,2.9022,0.701144,-0.269269,-0.162577,0.309694,-0.0194575,0.00600134,0.0042044,0.00667771,-0.0201339,1.41129,0.012304,1080,989,-1.85832,1.20796,4.29569,-0.969834,7.46287,-2.19815
-2.03031,2.9038,0.70464,-0.287227,-0.174289,0.301417,-0.0157375,0.00631513,0.0070755,0.00839005,-0.0178124,1.28554,0.0126633,1087,989,-2.04915,1.3426,4.26002,-0.879941,7.598,-2.23569
-1.3314,2.90471,0.713967,-0.300486,-0.180626,0.295724,-0.0114818,0.00625047,0.00962596,0.0104713,-0.0157026,1.15756,0.0132243,1094,989,-2.18811,1.43036,4.25405,-0.862777,7.71774,-2.27577
-0.63501,2.90466,0.734828,-0.308174,-0.181008,0.282127,-0.00704033,0.00580809,0.0117244,0.012753,-0.0139852,1.03603,0.0140669,1101,989,-2.29356,1.46234,4.27776,-0.901898,7.79988,-2.32896
0.0643142,2.90662,0.74637,-0.308776,-0.173561,0.271197,-0.00271991,0.00502363,0.0132293,0.0149361,-0.0126324,0.927756,0.0134474,1108,989,-2.32404,1.3968,4.41588,-1.02534,7.92641,-2.39667
0.76407,2.90815,0.758037,-0.306088,-0.162838,0.264782,0.00123348,0.00400672,0.0141336,0.0168216,-0.0115814,0.834296,0.0125138,1115,989,-2.31131,1.2838,4.589,-1.17234,8.05971,-2.45587
1.46497,2.90938,0.767108,-0.301312,-0.150427,0.260795,0.00447456,0.00280346,0.0143824,0.0180457,-0.0107676,0.756383,0.0107671,1122,989,-2.27223,1.15081,4.7979,-1.32719,8.21039,-2.50169
2.16642,2.90939,0.775835,-0.295505,-0.137515,0.259606,0.00675247,0.00149186,0.0139975,0.0183647,-0.0101203,0.692525,0.00951557,1129,989,-2.21598,1.02206,5.02227,-1.47841,8.36933,-2.52148
2.86799,2.90865,0.785835,-0.289378,-0.124839,0.254526,0.0082036,0.000208057,0.0131525,0.0179524,-0.00954078,0.637857,0.00977827,1136,989,-2.16688,0.903138,5.25663,-1.61184,8.53048,-2.52957
3.56902,2.90846,0.799822,-0.283602,-0.114291,0.247616,0.00885825,-0.000899483,0.0119726,0.0169079,-0.00894915,0.59192,0.0104528,1143,989,-2.12571,0.814589,5.48135,-1.74948,8.68394,-2.56018
4.26979,2.90958,0.816751,-0.277198,-0.106162,0.239607,0.0089415,-0.00172342,0.0106193,0.015492,-0.00827392,0.552716,0.0109132,1150,989,-2.08076,0.751033,5.70994,-1.89471,8.83409,-2.62581
4.97255,2.9109,0.828057,-0.271405,-0.0996052,0.232862,0.00870669,-0.00220534,0.00925708,0.013996,-0.00749463,0.519108,0.0110508,1157,989,-2.03822,0.691667,5.95994,-2.00372,9.01366,-2.67955
5.67553,2.9127,0.840481,-0.266349,-0.0934528,0.230058,0.00830132,-0.00245028,0.00801979,0.0125804,-0.00672933,0.490135,0.0104185,1164,989,-1.99257,0.628295,6.20119,-2.12456,9.19664,-2.74615
6.37716,2.91383,0.859625,-0.261339,-0.0864936,0.224582,0.00784324,-0.00255579,0.00695395,0.0113266,-0.00603915,0.464382,0.00982809,1171,989,-1.95504,0.563344,6.42607,-2.25799,9.36076,-2.81808
7.07796,2.91504,0.883554,-0.255888,-0.0801226,0.218476,0.0074176,-0.00257966,0.00605834,0.0102733,-0.00543531,0.440474,0.0096098,1178,989,-1.91491,0.508543,6.64484,-2.4027,9.51385,-2.90503
7.78178,2.91758,0.89837,-0.250742,-0.0752817,0.213491,0.00706205,-0.00255733,0.00530473,0.00941289,-0.00490818,0.417152,0.0100993,1185,989,-1.87448,0.472404,6.90255,-2.53944,9.7105,-2.9933
8.48674,2.91992,0.910832,-0.246206,-0.0727031,0.211308,0.0067655,-0.00250024,0.00467877,0.00871703,-0.00445177,0.395164,0.0106151,1192,989,-1.83187,0.453899,7.16722,-2.64472,9.92378,-3.07068
9.1917,2.92099,0.924914,-0.241739,-0.0714009,0.210336,0.00651501,-0.00242218,0.00416217,0.00815314,-0.0040603,0.374954,0.01107,1199,989,-1.78631,0.442406,7.43062,-2.71305,10.1377,-3.12668
9.89674,2.92154,0.940482,-0.236285,-0.0700959,0.204901,0.00629243,-0.002331,0.00372411,0.00767807,-0.00371664,0.356203,0.0107696,1206,989,-1.74339,0.431735,7.71018,-2.76346,10.3533,-3.1765
10.6026,2.92253,0.955056,-0.231237,-0.0679187,0.198567,0.00608091,-0.00223353,0.00334007,0.00725648,-0.00340909,0.338417,0.0104647,1213,989,-1.70746,0.411787,7.99824,-2.82577,10.5805,-3.23224
11.3127,2.92646,0.956467,-0.226736,-0.0651813,0.19332,0.00586488,-0.00212987,0.00299908,0.00686485,-0.00312984,0.321835,0.0106583,1220,989,-1.67428,0.386073,8.33979,-2.91919,10.8679,-3.31033
12.0248,2.92937,0.952965,-0.223189,-0.062953,0.188928,0.00563871,-0.00202227,0.00270396,0.00649693,-0.0028805,0.307339,0.0112024,1227,989,-1.64812,0.363055,8.69687,-2.97282,11.1817,-3.3539
12.7369,2.93199,0.951346,-0.219592,-0.0611643,0.184746,0.00542539,-0.00191259,0.00246022,0.00617388,-0.00266108,0.295341,0.0112631,1234,989,-1.62092,0.347033,9.05435,-3.02416,11.4957,-3.39664
13.4496,2.93489,0.949407,-0.215762,-0.0602536,0.183131,0.00523791,-0.00180178,0.00225734,0.00589956,-0.00246343,0.285123,0.010893,1241,989,-1.58407,0.341058,9.42056,-3.07986,11.8188,-3.44425
14.1654,2.93979,0.93905,-0.212644,-0.0592955,0.187329,0.00505634,-0.00168815,0.00206924,0.00564058,-0.00227239,0.275183,0.0104217,1248,989,-1.53791,0.335682,9.81553,-3.17032,12.1834,-3.50862
14.8807,2.94396,0.932485,-0.209935,-0.0582522,0.191425,0.00485698,-0.00156902,0.00188837,0.00537081,-0.00208286,0.265674,0.0101642,1255,989,-1.49603,0.32733,10.199,-3.25497,12.5405,-3.56875
15.5936,2.94713,0.936114,-0.206991,-0.0573389,0.192993,0.00464386,-0.00144949,0.00172412,0.00509787,-0.0019035,0.257485,0.0102239,1262,989,-1.45896,0.315991,10.5549,-3.33544,12.8652,-3.63746
16.304,2.95088,0.949864,-0.20381,-0.0579717,0.195081,0.00443977,-0.001332,0.0015884,0.00484802,-0.00174025,0.251577,0.0100365,1269,989,-1.41759,0.325076,10.8811,-3.44644,13.1582,-3.74632
17.0169,2.95454,0.957347,-0.200854,-0.0580158,0.194641,0.0042522,-0.00121652,0.00148055,0.0046273,-0.00159162,0.248132,0.00974189,1276,989,-1.38588,0.331072,11.2393,-3.53946,13.4835,-3.83548
17.7321,2.95636,0.958497,-0.19787,-0.0569117,0.189511,0.00407706,-0.00110383,0.00139101,0.0044269,-0.00145368,0.246394,0.00950575,1283,989,-1.36788,0.328673,11.6339,-3.5792,13.8403,-3.86959
18.4485,2.95772,0.957261,-0.194381,-0.0537092,0.181875,0.00390842,-0.000997451,0.00131565,0.00423898,-0.00132801,0.246154,0.00949841,1290,989,-1.35308,0.294673,12.0528,-3.60706,14.214,-3.88776
19.1677,2.96207,0.949371,-0.191059,-0.0508655,0.174735,0.00375191,-0.000896435,0.00125076,0.00406709,-0.00121162,0.246852,0.00948379,1297,989,-1.33858,0.269689,12.5045,-3.67944,14.6229,-3.94735
19.8904,2.96773,0.931795,-0.188152,-0.0506324,0.173009,0.00360222,-0.000796707,0.00119373,0.00390528,-0.00109977,0.248625,0.00902466,1304,989,-1.31161,0.272846,12.9934,-3.74145,15.0781,-4.0063
20.616,2.97361,0.906755,-0.185681,-0.0502489,0.172509,0.00344541,-0.000698072,0.00114648,0.00374148,-0.000994141,0.252721,0.00895783,1311,989,-1.2854,0.271689,13.5138,-3.7887,15.5705,-4.04827
21.3394,2.97757,0.890878,-0.183744,-0.0499758,0.176282,0.00329144,-0.000601928,0.00111184,0.00358658,-0.000897068,0.259467,0.00849092,1318,989,-1.25183,0.266857,13.9966,-3.82932,16.0339,-4.07748
22.0575,2.97961,0.894167,-0.181337,-0.0488868,0.178412,0.0031662,-0.0005124,0.00108153,0.00346061,-0.000806815,0.26578,0.00811124,1325,989,-1.21885,0.252757,14.4173,-3.88791,16.4293,-4.12193
22.7759,2.98277,0.89854,-0.178836,-0.0477527,0.178346,0.00307774,-0.000429874,0.00104642,0.00336619,-0.000718329,0.268979,0.00791129,1332,989,-1.19146,0.240193,14.845,-3.96804,16.8287,-4.19169
23.4959,2.98698,0.899892,-0.17641,-0.0471879,0.177556,0.00300716,-0.000356203,0.00100768,0.00328596,-0.000635001,0.26992,0.00768226,1339,989,-1.1668,0.232504,15.2926,-4.05232,17.2483,-4.27425
24.2216,2.99361,0.884899,-0.174353,-0.0468778,0.179133,0.00293684,-0.000294161,0.00097218,0.00320681,-0.000564125,0.270864,0.00760413,1346,989,-1.13854,0.223435,15.8076,-4.13932,17.741,-4.3594
24.953,3.00135,0.853873,-0.172947,-0.0461681,0.179863,0.00286422,-0.000242365,0.000946744,0.00313,-0.00050815,0.273691,0.00779426,1353,989,-1.11926,0.212029,16.388,-4.20695,18.3049,-4.42185
25.6855,3.00712,0.821043,-0.171794,-0.0452782,0.179121,0.00279892,-0.000203776,0.000922104,0.00305948,-0.000464337,0.275392,0.00806273,1360,989,-1.10697,0.202343,16.9809,-4.2309,18.8828,-4.43935
26.4158,3.01138,0.797533,-0.170396,-0.0442538,0.177014,0.00274917,-0.000175812,0.000888768,0.00299805,-0.000424692,0.273034,0.0084711,1367,989,-1.09657,0.197926,17.548,-4.25474,19.4314,-4.45276
27.15,3.01689,0.763798,-0.168486,-0.0434862,0.176427,0.00271204,-0.000155804,0.000850396,0.00294524,-0.000389007,0.267649,0.00884687,1374,989,-1.07655,0.195198,18.1678,-4.27577,20.0287,-4.4626
27.8832,3.02496,0.735815,-0.165554,-0.043287,0.172546,0.00267896,-0.000142505,0.000812897,0.00289641,-0.000359952,0.261377,0.00813175,1381,989,-1.05655,0.201217,18.787,-4.35236,20.6125,-4.54009
28.6154,3.03284,0.713061,-0.162209,-0.0432692,0.169151,0.0026385,-0.000134439,0.000781943,0.0028438,-0.00033974,0.256757,0.00765739,1388,989,-1.03115,0.205977,19.3973,-4.43601,21.1837,-4.62815
29.3451,3.03913,0.700252,-0.159713,-0.0427209,0.166138,0.0025891,-0.000130133,0.000758874,0.00278654,-0.00032758,0.254541,0.00685892,1395,989,-1.01312,0.202598,19.9668,-4.51923,21.7231,-4.71199
30.0719,3.04196,0.69828,-0.159231,-0.0416977,0.166855,0.00254755,-0.000124556,0.000742787,0.00274014,-0.000317153,0.253703,0.00667912,1402,989,-1.00331,0.189086,20.4767,-4.57349,22.2262,-4.75686
30.8053,3.047,0.677664,-0.158407,-0.0407535,0.166686,0.00253307,-0.000117039,0.00073336,0.00272248,-0.000306444,0.252746,0.006785,1409,989,-0.992849,0.175773,21.073,-4.6158,22.8115,-4.79365
31.551,3.05683,0.621874,-0.156721,-0.0405655,0.164328,0.00254002,-0.000103703,0.000727148,0.00272682,-0.000290504,0.251458,0.007687,1416,989,-0.980567,0.170521,21.8281,-4.64222,23.5452,-4.82798
32.2965,3.06681,0.569256,-0.155039,-0.040278,0.161921,0.00254299,-8.43761e-05,0.000721595,0.00272813,-0.000269513,0.251149,0.00850835,1423,989,-0.968655,0.175085,22.5786,-4.69217,24.2746,-4.87429
33.0375,3.07456,0.53261,-0.152973,-0.0394495,0.158392,0.0025245,-6.00074e-05,0.000718533,0.00271083,-0.000246338,0.253731,0.00884329,1430,989,-0.956914,0.179149,23.2779,-4.74899,24.9481,-4.92034
33.7728,3.08224,0.515288,-0.151187,-0.0384783,0.155761,0.00248747,-3.1864e-05,0.000715407,0.00267644,-0.000220841,0.258254,0.00865621,1437,989,-0.945249,0.179759,23.9056,-4.86056,25.5538,-5.01911
34.5114,3.09098,0.49041,-0.149511,-0.0372272,0.154012,0.00244759,-2.62438e-06,0.000707596,0.00263726,-0.000192289,0.261885,0.00826869,1444,989,-0.932001,0.168298,24.5701,-4.96827,26.1977,-5.11778
35.2512,3.0989,0.463965,-0.147745,-0.0364513,0.152321,0.00241463,3.01761e-05,0.00069789,0.00260387,-0.000159065,0.264795,0.00784851,1451,989,-0.917594,0.161126,25.2491,-5.04986,26.8553,-5.19548
35.9911,3.10593,0.43928,-0.146235,-0.0361917,0.151288,0.00238605,6.38004e-05,0.000683968,0.00257252,-0.000122674,0.266167,0.00755907,1458,989,-0.903407,0.156745,25.9258,-5.11293,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.144495,-0.0365084,0.149469,0.00234966,9.38483e-05,0.000669168,0.00253322,-8.97174e-05,0.267733,0.0076586,1465,989,-0.889366,0.159967,26.5997,-5.15085,28.1665,-5.30654
37.4741,3.11796,0.38646,-0.142544,-0.0361464,0.147144,0.00228928,0.000113154,0.000652061,0.00246971,-6.72721e-05,0.269947,0.00847995,1472,989,-0.875271,0.160036,27.3237,-5.18468,28.8671,-5.33949
38.2205,3.12496,0.348845,-0.140176,-0.0354172,0.142969,0.0022155,0.00011853,0.000626159,0.00238824,-5.42122e-05,0.26918,0.00885739,1479,989,-0.863362,0.158261,28.0856,-5.214,29.6004,-5.36759
38.9672,3.13241,0.312645,-0.138277,-0.034889,0.139167,0.00215328,0.000110059,0.000595539,0.00231419,-5.08513e-05,0.263891,0.0090092,1486,989,-0.854768,0.154632,28.8451,-5.25125,30.3365,-5.40832
39.718,3.14247,0.266953,-0.136909,-0.035449,0.13736,0.00211325,9.37978e-05,0.000565068,0.00226061,-5.35625e-05,0.255101,0.00811469,1493,989,-0.84445,0.160794,29.6449,-5.30754,31.1193,-5.47469
40.4682,3.15227,0.225452,-0.135714,-0.0353793,0.134934,0.00210219,5.97921e-05,0.000541284,0.00223678,-7.47927e-05,0.243698,0.00785909,1500,989,-0.838138,0.167955,30.4346,-5.38199,31.8935,-5.54747
41.2172,3.16117,0.189459,-0.13486,-0.0346446,0.132031,0.00212078,1.50351e-08,0.000526401,0.00224425,-0.000123456,0.230392,0.00777095,1507,989,-0.836994,0.170013,31.2068,-5.46072,32.6538,-5.61751
41.9623,3.16751,0.166816,-0.132922,-0.0342701,0.127302,0.00219424,-9.44668e-05,0.000518259,0.00230613,-0.000206352,0.212624,0.00735373,1514,989,-0.831477,0.176742,31.9452,-5.51767,33.3684,-5.67357
42.7079,3.17306,0.144721,-0.131583,-0.0348415,0.125464,0.0023486,-0.000233991,0.000507469,0.00244473,-0.000330128,0.187225,0.00697542,1521,989,-0.821888,0.184319,32.6818,-5.55054,34.0885,-5.7155
43.455,3.17887,0.120605,-0.13092,-0.0352178,0.125025,0.00256048,-0.000430024,0.000479848,0.00263559,-0.000505132,0.155266,0.00653626,1528,989,-0.81422,0.185305,33.427,-5.58418,34.8249,-5.75679
-38.4955,2.11884,0.407533,-0.115135,0.018401,0.0590218,-0.000844669,0.000129073,-1.8094e-05,0.00012941,-0.000845005,-1.55222,0.00745524,716,996,-1.08367,-0.280413,9.27674,0.214894,10.5389,0.477996
-37.82,2.11746,0.421062,-0.115681,0.0173647,0.0617121,-0.000683737,9.55773e-05,-7.1378e-05,0.000102061,-0.00069022,-1.48021,0.00728971,723,996,-1.08267,-0.271449,8.9899,0.212037,10.2629,0.470556
-37.1442,2.11604,0.434507,-0.116338,0.0163554,0.0640235,-0.000589417,7.98798e-05,-0.000130672,0.000104487,-0.000614024,-1.38466,0.00727227,730,996,-1.08345,-0.25749,8.70985,0.205877,9.99394,0.464353
-36.4668,2.11688,0.441276,-0.116545,0.0158164,0.0654457,-0.000550528,7.31008e-05,-0.000183083,0.000122877,-0.000600304,-1.30534,0.00741911,737,996,-1.08129,-0.251507,8.46924,0.172672,9.758,0.430127
-35.7892,2.11871,0.449485,-0.116709,0.0152348,0.0663283,-0.0005454,6.37919e-05,-0.000221039,0.000135543,-0.000617151,-1.25692,0.0077685,744,996,-1.07965,-0.248559,8.23201,0.120267,9.52394,0.3712
-35.113,2.11987,0.467389,-0.117043,0.0145876,0.0666003,-0.000556956,4.5979e-05,-0.000252835,0.000137968,-0.000648945,-1.22185,0.00797072,751,996,-1.08089,-0.247378,7.96422,0.0592442,9.25989,0.298674
-34.437,2.12017,0.487643,-0.117119,0.0136337,0.0686084,-0.000576636,1.91434e-05,-0.000292365,0.000138645,-0.000696138,-1.18278,0.00801115,758,996,-1.07603,-0.246772,7.6933,0.0112585,8.99344,0.237256
-33.7605,2.12086,0.507122,-0.117105,0.0128879,0.0694461,-0.000597612,-1.62175e-05,-0.000339059,0.000139701,-0.000753531,-1.13978,0.00818694,765,996,-1.07252,-0.244363,7.43546,-0.0453359,8.73693,0.170081
-33.0798,2.12349,0.506762,-0.117554,0.011919,0.0712935,-0.000608565,-5.72093e-05,-0.000383162,0.000139142,-0.000804916,-1.09724,0.00842695,772,996,-1.07169,-0.235875,7.25386,-0.0900386,8.56315,0.11924
-32.4002,2.12498,0.514013,-0.118521,0.0105989,0.0750989,-0.000621795,-0.000103515,-0.000423901,0.00013418,-0.00085949,-1.05975,0.00842799,779,996,-1.07221,-0.223721,7.04105,-0.134912,8.36704,0.0702964
-31.72,2.12676,0.519848,-0.119691,0.00986538,0.0756448,-0.000634152,-0.000153619,-0.000465624,0.000130074,-0.000917845,-1.02358,0.00832094,786,996,-1.0813,-0.21303,6.8449,-0.18308,8.18336,0.0194402
-31.0419,2.12777,0.539133,-0.120557,0.00946884,0.0768211,-0.000647457,-0.000205613,-0.000508329,0.000127726,-0.000980796,-0.990387,0.00776172,793,996,-1.08608,-0.2097,6.60636,-0.254803,7.95538,-0.0537363
-30.3619,2.12965,0.550164,-0.120893,0.00913659,0.0746599,-0.000654195,-0.000259028,-0.000547343,0.000125302,-0.00103853,-0.958612,0.00752919,800,996,-1.09207,-0.205061,6.41786,-0.314048,7.76596,-0.121326
-29.6829,2.12911,0.568012,-0.121241,0.00736389,0.079877,-0.000648733,-0.000312776,-0.000582663,0.000125639,-0.00108715,-0.92574,0.00747035,807,996,-1.08298,-0.191132,6.19563,-0.34332,7.5566,-0.158163
-29.0034,2.1289,0.584785,-0.121829,0.00552021,0.088058,-0.000632223,-0.000363131,-0.000618357,0.000135149,-0.0011305,-0.892522,0.00741592,814,996,-1.07012,-0.182057,5.97692,-0.378381,7.35841,-0.19884
-28.3218,2.12871,0.593633,-0.122286,0.00367731,0.0944946,-0.000610253,-0.000409097,-0.00065893,0.000156887,-0.00117624,-0.861133,0.00716216,821,996,-1.05924,-0.172405,5.79993,-0.387058,7.19726,-0.217467
-27.636,2.1331,0.583851,-0.122866,0.0028811,0.0969006,-0.00058695,-0.000450662,-0.000703782,0.000188267,-0.00122588,-0.833661,0.00677793,828,996,-1.05797,-0.174772,5.70905,-0.434946,7.11588,-0.277441
-26.9515,2.13708,0.58231,-0.123354,0.00183083,0.099312,-0.000562033,-0.000487797,-0.000757105,0.000233099,-0.00128293,-0.809892,0.00652662,835,996,-1.05563,-0.172335,5.59472,-0.497915,7.01011,-0.352743
-26.2687,2.13915,0.591494,-0.123649,0.00061449,0.101726,-0.000528764,-0.000519912,-0.000816737,0.000292411,-0.00134109,-0.788108,0.00624243,842,996,-1.05123,-0.164082,5.44776,-0.554088,6.8698,-0.418777
-25.5869,2.13968,0.607227,-0.124025,-0.00124497,0.106928,-0.000483198,-0.000549767,-0.000882578,0.000366723,-0.00139969,-0.766551,0.00629041,849,996,-1.04157,-0.15285,5.27655,-0.594681,6.71094,-0.471588
-24.904,2.14043,0.619293,-0.124377,-0.00272297,0.109085,-0.000427617,-0.000580707,-0.000956284,0.000455181,-0.0014635,-0.745461,0.00650241,856,996,-1.03806,-0.141323,5.13206,-0.629064,6.57316,-0.518575
-24.2197,2.14292,0.62672,-0.124293,-0.00401551,0.110692,-0.000354939,-0.000614267,-0.00103807,0.000561529,-0.00153074,-0.723265,0.0067762,863,996,-1.03123,-0.129868,5.01854,-0.688319,6.46087,-0.588279
-23.5365,2.14421,0.641212,-0.124431,-0.00492173,0.112197,-0.000262392,-0.000650675,-0.0011299,0.000689922,-0.00160299,-0.700318,0.00682953,870,996,-1.02698,-0.117692,4.8827,-0.751218,6.32821,-0.65321
-22.8513,2.14601,0.648262,-0.125022,-0.00646571,0.11738,-0.000146542,-0.000692451,-0.00122991,0.00084034,-0.00167933,-0.676203,0.00688735,877,996,-1.01918,-0.103628,4.77166,-0.802466,6.23119,-0.707312
-22.164,2.14866,0.647581,-0.126013,-0.00868505,0.125476,-1.20738e-05,-0.000744335,-0.00133685,0.00100787,-0.00176428,-0.651737,0.0068265,884,996,-1.00877,-0.0910699,4.68881,-0.842305,6.17115,-0.757143
-21.4758,2.15121,0.644525,-0.126066,-0.0107371,0.130331,0.000134243,-0.000804631,-0.00145647,0.00119506,-0.00186544,-0.629498,0.00695078,891,996,-0.995701,-0.0757237,4.63719,-0.870366,6.12727,-0.798152
-20.7889,2.15315,0.649865,-0.125409,-0.0124351,0.133554,0.00029182,-0.000872855,-0.00158718,0.00140012,-0.00198116,-0.609573,0.00726597,898,996,-0.97896,-0.0625271,4.57044,-0.9101,6.05824,-0.850309
-20.1018,2.1542,0.655722,-0.12484,-0.014655,0.138346,0.000457069,-0.000950066,-0.00172388,0.00161543,-0.00210843,-0.591651,0.00756146,905,996,-0.959436,-0.0463657,4.50503,-0.929554,5.99398,-0.885551
-19.4138,2.15526,0.659716,-0.125041,-0.0169356,0.14547,0.000636755,-0.00103899,-0.00186841,0.00184656,-0.0022488,-0.57462,0.00755294,912,996,-0.942367,-0.0391185,4.44254,-0.94041,5.944,-0.915829
-18.7234,2.15698,0.654527,-0.124721,-0.0193254,0.151125,0.000844893,-0.00113827,-0.00203154,0.00211393,-0.00240731,-0.55836,0.00752551,919,996,-0.923062,-0.0278565,4.43039,-0.936183,5.93658,-0.93339
-18.0346,2.15964,0.659392,-0.12363,-0.0222027,0.157163,0.00108728,-0.00124554,-0.00222669,0.00243456,-0.00259282,-0.544132,0.00792,926,996,-0.89482,-0.00915266,4.39469,-0.978689,5.89836,-0.999024
-17.3487,2.1621,0.678584,-0.122467,-0.0247305,0.164469,0.00135117,-0.00135786,-0.00246595,0.00281012,-0.00281681,-0.53425,0.00859778,933,996,-0.862955,0.0104919,4.31023,-1.06928,5.81244,-1.10097
-16.6658,2.16256,0.71311,-0.121749,-0.026895,0.17283,0.0016316,-0.00147229,-0.00275744,0.00324383,-0.00308452,-0.529081,0.00886241,940,996,-0.833155,0.0266753,4.16735,-1.16923,5.67406,-1.20537
-15.9806,2.16105,0.738643,-0.121367,-0.0290207,0.180283,0.00191693,-0.00158409,-0.00311393,0.00373865,-0.00340581,-0.529334,0.00909947,947,996,-0.808604,0.0428995,4.0634,-1.20124,5.57634,-1.24356
-15.2935,2.16037,0.757469,-0.120548,-0.0310983,0.187192,0.00218804,-0.00168995,-0.00354282,0.00428776,-0.00378968,-0.535013,0.00932313,954,996,-0.780665,0.052192,3.99823,-1.22368,5.51183,-1.27972
-14.6027,2.16264,0.762629,-0.119346,-0.033696,0.195245,0.00242421,-0.00178601,-0.00405076,0.0048842,-0.004246,-0.545763,0.00969557,961,996,-0.745835,0.0579232,3.99632,-1.25708,5.50824,-1.3379
-13.9066,2.16777,0.746617,-0.11762,-0.037591,0.206533,0.00257457,-0.00186645,-0.00465474,0.00551131,-0.00480319,-0.562841,0.00970466,968,996,-0.69758,0.0751802,4.08471,-1.2833,5.5944,-1.39474
-13.2087,2.17341,0.725156,-0.115547,-0.0419009,0.217129,0.00255581,-0.0019255,-0.00534801,0.00611358,-0.00548327,-0.587022,0.0100104,975,996,-0.647065,0.103184,4.20643,-1.3051,5.70905,-1.44682
-12.5126,2.17704,0.713968,-0.112749,-0.046892,0.225991,0.00227354,-0.00197473,-0.00610599,0.00661431,-0.0063155,-0.618007,0.00977128,982,996,-0.592899,0.149154,4.3052,-1.31369,5.7907,-1.48638
-11.8187,2.17986,0.713869,-0.110255,-0.0522442,0.235926,0.00162467,-0.00203174,-0.00691127,0.00694545,-0.00735251,-0.656097,0.00969009,989,996,-0.538961,0.194112,4.36391,-1.33189,5.83674,-1.54092
-11.1239,2.18333,0.711838,-0.107798,-0.057249,0.245204,0.000487922,-0.00212003,-0.00777213,0.0070647,-0.00869681,-0.702284,0.010003,996,996,-0.486786,0.229237,4.43859,-1.35314,5.89781,-1.60318
-10.427,2.18694,0.70338,-0.106504,-0.0633966,0.259628,-0.00133372,-0.00220756,-0.00865276,0.00689315,-0.0104344,-0.760172,0.0104504,1003,996,-0.433436,0.259222,4.52639,-1.34487,5.99098,-1.65002
-9.72996,2.18926,0.695939,-0.10707,-0.0687861,0.270952,-0.00423243,-0.00236774,-0.00956778,0.00631302,-0.0129132,-0.833968,0.0108952,1010,996,-0.406155,0.297239,4.603,-1.32796,6.08702,-1.67327
-9.0332,2.19127,0.691821,-0.110702,-0.073976,0.27749,-0.00797017,-0.00247185,-0.0103924,0.00552892,-0.0159709,-0.914703,0.0111898,1017,996,-0.421082,0.343612,4.64998,-1.31323,6.1775,-1.69966
-8.33666,2.1936,0.690763,-0.119417,-0.0786339,0.283708,-0.0122028,-0.00237903,-0.0109766,0.0047346,-0.0193164,-0.995778,0.0113645,1024,996,-0.487831,0.386726,4.64166,-1.32023,6.26371,-1.74107
-7.64146,2.19608,0.697218,-0.133202,-0.0810823,0.292488,-0.0166274,-0.00195929,-0.0111296,0.00403542,-0.0226221,-1.07673,0.0112883,1031,996,-0.599658,0.406701,4.557,-1.381,6.32844,-1.8069
-6.94588,2.19865,0.704081,-0.147307,-0.0833019,0.302311,-0.020717,-0.00118841,-0.0106785,0.00351694,-0.0254224,-1.15575,0.0112933,1038,996,-0.711774,0.41844,4.4739,-1.44389,6.39899,-1.87556
