 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7595,6.27799,0.597862,0.15644,0.332151,0.471134,0.00329139,0.00347146,6.55766e-05,0.00349281,0.00327004,1.25604,0.0103455,968,954,2.58487,-4.07824,8.97139,-4.951,8.02942,-0.853357
-13.068,6.28162,0.608216,0.158497,0.332358,0.480997,0.00333393,0.00348564,0.000144661,0.00357313,0.00324644,1.02688,0.0102071,975,954,2.63317,-4.10298,8.97707,-5.05338,8.02243,-0.947465
-12.3736,6.28568,0.60818,0.160667,0.332679,0.493297,0.00340424,0.00349654,0.000250145,0.00370476,0.00319602,0.876621,0.0104154,982,954,2.68847,-4.12967,9.02791,-5.14073,8.06267,-1.01905
-11.6775,6.29047,0.603154,0.163171,0.334252,0.507283,0.00350063,0.00350597,0.000375717,0.00387903,0.00312757,0.788948,0.0100069,989,954,2.75102,-4.17084,9.10703,-5.24421,8.12966,-1.09075
-10.9818,6.2941,0.60161,0.165561,0.338323,0.517352,0.00361273,0.00350975,0.000500913,0.0040648,0.00305769,0.734183,0.00972022,996,954,2.80263,-4.21668,9.18474,-5.36881,8.1901,-1.14884
-10.2874,6.29748,0.60726,0.167655,0.341915,0.525084,0.00373266,0.00350984,0.000618677,0.00424988,0.00299263,0.696314,0.0101993,1003,954,2.84608,-4.26253,9.24269,-5.49325,8.23017,-1.22345
-9.59325,6.29982,0.616098,0.170022,0.343893,0.530706,0.00386415,0.00350963,0.000728342,0.00443649,0.00293729,0.66603,0.0105979,1010,954,2.88784,-4.29342,9.30093,-5.58123,8.26483,-1.28591
-8.89788,6.30231,0.621706,0.172611,0.344687,0.537322,0.00401072,0.00350749,0.000835288,0.00463147,0.00288674,0.639107,0.0110643,1017,954,2.93466,-4.31425,9.37976,-5.65155,8.31928,-1.34196
-8.20073,6.30546,0.621923,0.175097,0.34737,0.546119,0.00416583,0.00349834,0.000937925,0.00482762,0.00283655,0.614467,0.0111944,1024,954,2.98525,-4.34969,9.48339,-5.74955,8.40206,-1.39522
-7.50223,6.31015,0.618839,0.178383,0.352763,0.552019,0.00430926,0.00347876,0.00101707,0.00499259,0.00279544,0.591587,0.0110403,1031,954,3.03616,-4.41215,9.62058,-5.88829,8.50557,-1.4698
-6.80443,6.31487,0.620643,0.181976,0.358052,0.553895,0.00443729,0.00344932,0.00105976,0.00511254,0.00277407,0.567306,0.0110496,1038,954,3.08039,-4.47127,9.75521,-6.03148,8.5977,-1.55967
-6.10825,6.3187,0.630902,0.185911,0.360953,0.555926,0.00455473,0.00341137,0.00106592,0.0051926,0.0027735,0.539258,0.0108137,1045,954,3.12917,-4.50937,9.86711,-6.15453,8.6643,-1.65642
-5.41229,6.32257,0.64392,0.188566,0.362678,0.56519,0.00467102,0.00336528,0.00105084,0.00525529,0.00278101,0.507438,0.011065,1052,954,3.18344,-4.54162,9.95309,-6.29029,8.72766,-1.76222
-4.7158,6.32644,0.65667,0.189954,0.366186,0.579406,0.00479053,0.00330776,0.00102604,0.005315,0.00278329,0.472541,0.0112134,1059,954,3.23707,-4.60188,10.0286,-6.44813,8.79941,-1.86704
-4.02008,6.32876,0.674127,0.191703,0.370701,0.590223,0.00489796,0.00324038,0.000984627,0.00535617,0.00278216,0.435562,0.0111088,1066,954,3.28582,-4.66907,10.1012,-6.59155,8.85969,-1.95395
-3.32229,6.33028,0.684976,0.194749,0.375247,0.597827,0.0049801,0.00316686,0.000919251,0.0053646,0.00278236,0.396157,0.0110296,1073,954,3.33953,-4.71958,10.2241,-6.70668,8.95243,-2.00496
-2.62264,6.33101,0.690249,0.199392,0.377367,0.60216,0.00503429,0.00309877,0.000834665,0.00534451,0.00278856,0.355845,0.0111889,1080,954,3.40165,-4.72737,10.3956,-6.77223,9.07371,-2.02312
-1.9234,6.33157,0.69905,0.20304,0.379754,0.611434,0.00505877,0.00304215,0.000748306,0.00530611,0.00279481,0.319225,0.0114779,1087,954,3.46641,-4.74716,10.5447,-6.8529,9.18872,-2.04808
-1.22697,6.33176,0.720639,0.205824,0.383705,0.618194,0.00505142,0.00300066,0.000683275,0.00525822,0.00279386,0.293896,0.0115728,1094,954,3.51595,-4.79044,10.6465,-6.96523,9.26166,-2.1036
-0.529273,6.33383,0.739317,0.208452,0.38897,0.624364,0.00501318,0.0029752,0.000642864,0.00519902,0.00278936,0.281409,0.0116654,1101,954,3.56211,-4.85287,10.7675,-7.11295,9.3541,-2.18879
0.169208,6.33653,0.756821,0.212639,0.39379,0.625864,0.00494301,0.0029596,0.000613942,0.00511767,0.00278495,0.277165,0.0115865,1108,954,3.61193,-4.90268,10.9224,-7.25928,9.45877,-2.28303
0.870836,6.3398,0.764072,0.218059,0.397946,0.628639,0.00484399,0.0029479,0.000595503,0.0050155,0.00277639,0.280427,0.0114688,1115,954,3.6774,-4.94482,11.1357,-7.38418,9.61075,-2.35821
1.57352,6.34292,0.76914,0.223671,0.400113,0.632224,0.00471561,0.00294022,0.000600096,0.00489941,0.00275641,0.297224,0.011651,1122,954,3.74749,-4.96959,11.3656,-7.47891,9.77857,-2.42395
2.2758,6.34621,0.777704,0.227158,0.402383,0.63512,0.00457123,0.00294207,0.000635723,0.00478993,0.00272336,0.331348,0.0118981,1129,954,3.7947,-5.00764,11.5689,-7.57408,9.94046,-2.50329
2.97786,6.34921,0.788937,0.229301,0.40488,0.637537,0.00445191,0.00295302,0.000701944,0.0047293,0.00267563,0.37634,0.0122471,1136,954,3.82723,-5.04497,11.7561,-7.67513,10.0994,-2.58449
3.67807,6.35134,0.808893,0.231193,0.408552,0.638484,0.00436341,0.00296677,0.000777183,0.00470992,0.00262026,0.419398,0.0122086,1143,954,3.85305,-5.08981,11.916,-7.79659,10.2316,-2.67395
4.37978,6.35299,0.824879,0.233661,0.414581,0.637284,0.00428032,0.00297408,0.000841716,0.00469258,0.00256181,0.45545,0.0123804,1150,954,3.87797,-5.14338,12.1072,-7.92902,10.3865,-2.7417
5.08354,6.35622,0.835253,0.235781,0.421054,0.638012,0.00418041,0.00297711,0.000895083,0.00465725,0.00250026,0.489497,0.0122833,1157,954,3.9043,-5.20356,12.3226,-8.08464,10.5714,-2.82459
5.78863,6.3598,0.842598,0.237936,0.426263,0.639675,0.00407422,0.00297681,0.000947636,0.00462055,0.00243049,0.522971,0.0123337,1164,954,3.93386,-5.2556,12.5567,-8.22353,10.7757,-2.90559
6.49223,6.36353,0.857345,0.240527,0.430742,0.640908,0.00399557,0.00296587,0.00100594,0.00461076,0.00235069,0.548873,0.0118491,1171,954,3.96686,-5.30265,12.7746,-8.37643,10.9589,-3.01163
7.19693,6.36688,0.869823,0.244181,0.434618,0.641075,0.00394775,0.00293915,0.00106064,0.00461788,0.00226902,0.563485,0.0110788,1178,954,4.00761,-5.33916,13.0206,-8.50956,11.1583,-3.10296
7.90315,6.36918,0.878426,0.247636,0.438463,0.643484,0.00389625,0.00289528,0.00110053,0.00460475,0.00218678,0.571993,0.011043,1185,954,4.05239,-5.37544,13.2844,-8.61586,11.3798,-3.16128
8.61113,6.37104,0.882471,0.25104,0.443835,0.644513,0.00380934,0.00284238,0.00112519,0.00455053,0.0021012,0.582482,0.011752,1192,954,4.0923,-5.42128,13.5743,-8.71701,11.6263,-3.19726
9.31966,6.37404,0.886573,0.253766,0.449757,0.643864,0.00368488,0.00277628,0.00113793,0.00445585,0.00200532,0.595475,0.0126637,1199,954,4.12067,-5.47045,13.8671,-8.84408,11.8808,-3.25633
10.0293,6.37882,0.889035,0.256072,0.455845,0.639605,0.00354555,0.00269197,0.00114146,0.0043374,0.00190013,0.606495,0.013275,1206,954,4.13479,-5.52795,14.1741,-8.98644,12.1501,-3.3464
10.7377,6.38399,0.897479,0.257231,0.460731,0.637173,0.00342189,0.0025961,0.00113997,0.00422143,0.00179656,0.611648,0.0125545,1213,954,4.143,-5.57965,14.4518,-9.14133,12.404,-3.462
11.4456,6.38831,0.909987,0.25916,0.465601,0.632736,0.00332342,0.00249297,0.00113682,0.00411847,0.00169792,0.6103,0.0112544,1220,954,4.15311,-5.62545,14.7308,-9.29057,12.6493,-3.5724
12.1516,6.39072,0.93024,0.261697,0.471401,0.627998,0.00325779,0.00237836,0.00114024,0.00404016,0.00159599,0.601368,0.0104366,1227,954,4.16789,-5.67047,14.9928,-9.44288,12.8712,-3.66696
12.8586,6.39164,0.948997,0.264775,0.479371,0.619119,0.00321481,0.00224493,0.00113839,0.00396725,0.00149249,0.584045,0.0108471,1234,954,4.17534,-5.7252,15.2772,-9.58212,13.1058,-3.72669
13.571,6.39368,0.950601,0.266237,0.486155,0.616066,0.00318269,0.0020992,0.00111383,0.00387953,0.00140235,0.559051,0.0114299,1241,954,4.18341,-5.78669,15.614,-9.67953,13.4154,-3.75831
14.286,6.39716,0.944988,0.267432,0.49121,0.613189,0.00316442,0.00194425,0.00106525,0.00378192,0.00132675,0.525342,0.0118051,1248,954,4.18978,-5.83376,15.9842,-9.76395,13.7614,-3.79734
15.0019,6.40273,0.939093,0.268946,0.494656,0.609471,0.00316542,0.00179063,0.000995473,0.00368777,0.00126828,0.48323,0.0113111,1255,954,4.19734,-5.86929,16.368,-9.86631,14.1172,-3.8779
15.7163,6.40841,0.939974,0.272076,0.498198,0.60181,0.00318878,0.00164062,0.000910372,0.00360968,0.00121972,0.433068,0.0112209,1262,954,4.20934,-5.89996,16.7531,-9.98591,14.4544,-3.9806
16.4329,6.41547,0.935721,0.275347,0.502199,0.592802,0.00319762,0.00150145,0.000815247,0.00352591,0.00117315,0.38283,0.0114786,1269,954,4.21839,-5.93629,17.1692,-10.1174,14.82,-4.09569
17.1539,6.42305,0.918332,0.278541,0.507255,0.583365,0.00316091,0.00137417,0.000717129,0.00341314,0.00112195,0.338199,0.012053,1276,954,4.22465,-5.98176,17.644,-10.2311,15.2448,-4.18233
17.875,6.4293,0.902718,0.281088,0.513057,0.573459,0.00308024,0.00125178,0.000623742,0.00327275,0.00105927,0.29936,0.0124996,1283,954,4.22265,-6.02807,18.1124,-10.336,15.6698,-4.2473
18.5947,6.43507,0.893525,0.282772,0.518345,0.564594,0.00297161,0.00113157,0.00053177,0.00311423,0.000988948,0.262043,0.0121955,1290,954,4.21513,-6.06384,18.5532,-10.4533,16.0774,-4.32143
19.3084,6.43736,0.90649,0.28559,0.52365,0.554415,0.00284565,0.00100966,0.000439613,0.00294548,0.000909831,0.223307,0.0117195,1297,954,4.21477,-6.10081,18.9262,-10.5616,16.4046,-4.39071
20.0241,6.44136,0.914615,0.287166,0.528226,0.546328,0.00269632,0.000894512,0.000349237,0.00276165,0.000829189,0.184908,0.0111983,1304,954,4.20831,-6.13177,19.3118,-10.687,16.7593,-4.47993
20.7454,6.4475,0.90605,0.288169,0.529937,0.541546,0.00251874,0.00078785,0.00027154,0.00256033,0.000746251,0.152015,0.0107131,1311,954,4.20663,-6.13215,19.7624,-10.7882,17.1879,-4.56306
21.4716,6.45597,0.88386,0.289334,0.531609,0.535388,0.00233154,0.000682028,0.00020877,0.00235755,0.000656015,0.123961,0.0104729,1318,954,4.20219,-6.12793,20.2775,-10.895,17.6787,-4.65254
22.2018,6.46549,0.850867,0.290184,0.533942,0.529733,0.0021617,0.000566666,0.000154068,0.00217644,0.00055192,0.0954171,0.0107257,1325,954,4.19558,-6.12044,20.8395,-11.0088,18.22,-4.73131
22.9312,6.47427,0.822559,0.291138,0.539627,0.518483,0.00201651,0.000441029,9.86776e-05,0.00202266,0.000434873,0.0623089,0.0112516,1332,954,4.17201,-6.14954,21.3961,-11.1363,18.7506,-4.80879
23.656,6.48078,0.811384,0.29174,0.546161,0.504506,0.00190038,0.000304967,5.37343e-05,0.00190219,0.000303159,0.0336297,0.0114335,1339,954,4.13644,-6.19364,21.8907,-11.263,19.221,-4.89089
24.3805,6.48586,0.802779,0.292916,0.551601,0.492905,0.00180288,0.000154886,2.17687e-05,0.00180317,0.000154599,0.0132061,0.0113407,1346,954,4.11366,-6.23366,22.3862,-11.3576,19.6885,-4.95188
25.1034,6.48759,0.800945,0.29504,0.555501,0.482979,0.00171085,-1.98895e-06,-1.56627e-05,0.001711,-2.1322e-06,-0.00914329,0.0115023,1353,954,4.10541,-6.25771,22.8695,-11.3944,20.1358,-4.96528
25.8276,6.49251,0.7972,0.296991,0.557693,0.47575,0.00160687,-0.000168254,-6.62358e-05,0.00160934,-0.000170722,-0.0372443,0.0110739,1360,954,4.10396,-6.26597,23.3656,-11.4787,20.5999,-5.03693
26.5558,6.50057,0.783074,0.297842,0.559053,0.469379,0.00148297,-0.000345166,-0.000126012,0.00149161,-0.000353812,-0.0684977,0.0116099,1367,954,4.09453,-6.27751,23.8995,-11.5779,21.1141,-5.14118
27.2854,6.50787,0.76658,0.298002,0.56075,0.462486,0.00136244,-0.000530214,-0.000197101,0.00138274,-0.000550522,-0.102672,0.0117484,1374,954,4.07653,-6.29676,24.4434,-11.652,21.6451,-5.22275
28.0193,6.5154,0.738872,0.298182,0.564618,0.452036,0.0012611,-0.000710339,-0.000285688,0.00130166,-0.000750904,-0.141049,0.0110031,1381,954,4.04668,-6.32316,25.0414,-11.7236,22.228,-5.27609
28.7544,6.52449,0.709364,0.298383,0.568905,0.44174,0.00116478,-0.000870868,-0.000395567,0.00123894,-0.000945033,-0.185338,0.010929,1388,954,4.01698,-6.34013,25.655,-11.8389,22.8266,-5.35507
29.4905,6.5361,0.679432,0.298613,0.573411,0.428537,0.00106021,-0.00101774,-0.000506139,0.00117694,-0.00113447,-0.226658,0.0111619,1395,954,3.97819,-6.35217,26.2812,-12.0038,23.4361,-5.4832
30.2256,6.54523,0.654392,0.298963,0.57677,0.41193,0.000961601,-0.00114785,-0.000603481,0.00112204,-0.00130829,-0.259852,0.0113106,1402,954,3.93029,-6.368,26.898,-12.0968,24.0332,-5.57589
30.9621,6.55282,0.627233,0.299137,0.578459,0.3987,0.000879633,-0.00126835,-0.000690104,0.00108224,-0.00147096,-0.285564,0.0104551,1409,954,3.89143,-6.37296,27.5258,-12.1395,24.6458,-5.63144
31.698,6.55977,0.603613,0.298819,0.579444,0.388678,0.000802046,-0.00137122,-0.00078122,0.00105372,-0.0016229,-0.311661,0.0100873,1416,954,3.85777,-6.36397,28.1401,-12.1889,25.2523,-5.68432
32.438,6.57036,0.57047,0.298281,0.580702,0.382737,0.000697565,-0.00145616,-0.000887526,0.00101617,-0.00177476,-0.344655,0.010127,1423,954,3.83419,-6.34028,28.7964,-12.3146,25.9058,-5.78201
33.1798,6.58206,0.534004,0.297874,0.58213,0.377357,0.000567136,-0.00151671,-0.00100191,0.000970694,-0.00192027,-0.38291,0.0102919,1430,954,3.81339,-6.31968,29.4752,-12.4545,26.5808,-5.8919
33.9231,6.59247,0.49491,0.297654,0.583205,0.371079,0.000439683,-0.00156633,-0.00110939,0.000932258,-0.00205891,-0.417858,0.01042,1437,954,3.79166,-6.31183,30.1738,-12.5385,27.2736,-5.96817
34.6646,6.60048,0.463433,0.297076,0.582651,0.367841,0.000317213,-0.00161616,-0.00120645,0.000896491,-0.00219544,-0.447642,0.0109408,1444,954,3.77677,-6.30906,30.8442,-12.5683,27.9434,-6.01867
35.4059,6.60829,0.434546,0.297199,0.582775,0.359474,0.000186953,-0.00165749,-0.00129009,0.000850552,-0.00232109,-0.475087,0.0112795,1451,954,3.75198,-6.30583,31.522,-12.6005,28.6109,-6.07254
36.1517,6.6185,0.394763,0.29797,0.584231,0.344867,3.82948e-05,-0.00169435,-0.00136976,0.000792704,-0.00244876,-0.503425,0.0110302,1458,954,3.71257,-6.2906,32.2611,-12.6681,29.3304,-6.14235
36.9026,6.62969,0.342293,0.298007,0.586069,0.330073,-0.000123318,-0.00174105,-0.00146054,0.000737375,-0.00260174,-0.532514,0.0104497,1465,954,3.66493,-6.27463,33.0507,-12.7255,30.1082,-6.19439
37.6572,6.64131,0.281085,0.29615,0.587001,0.319685,-0.000304338,-0.00179258,-0.00157318,0.000691829,-0.00278875,-0.564489,0.00991649,1472,954,3.61338,-6.26673,33.8605,-12.7528,30.9285,-6.22944
38.4085,6.65252,0.231981,0.293641,0.587585,0.31381,-0.000489084,-0.0018523,-0.00170578,0.000666229,-0.00300761,-0.595323,0.00982031,1479,954,3.5702,-6.26514,34.622,-12.8075,31.7093,-6.29147
39.1541,6.66318,0.202148,0.292426,0.588149,0.308336,-0.000630159,-0.00192414,-0.00186256,0.000694584,-0.00324888,-0.618235,0.010051,1486,954,3.54065,-6.26278,35.3285,-12.9095,32.4222,-6.39876
39.8981,6.67414,0.179459,0.292728,0.589002,0.299689,-0.000707184,-0.00198905,-0.00205291,0.000802514,-0.00349875,-0.634089,0.0109064,1493,954,3.51505,-6.2561,36.0322,-13.0389,33.1154,-6.53265
40.6436,6.68288,0.154115,0.292107,0.589115,0.287619,-0.000769763,-0.00205914,-0.00227461,0.000949753,-0.00377865,-0.647306,0.0101292,1500,954,3.46963,-6.23723,36.7448,-13.1032,33.826,-6.61449
-37.7127,5.51959,0.217595,0.0915857,0.333009,0.239417,0.00300537,0.00214677,-0.00164892,0.00427996,0.000872183,-0.65805,0.00976427,723,961,1.32126,-3.79531,13.0668,-2.2637,12.5385,1.45432
-37.0338,5.52339,0.219548,0.093763,0.33173,0.247258,0.00303886,0.00210884,-0.00143419,0.00408154,0.00106616,-0.62863,0.0102799,730,961,1.36077,-3.79222,12.854,-2.34039,12.3166,1.37728
-36.3548,5.52675,0.223445,0.095235,0.330295,0.25344,0.00300907,0.00208319,-0.00125929,0.00388782,0.00120444,-0.609255,0.0105267,737,961,1.3901,-3.78855,12.6369,-2.40603,12.094,1.30381
-35.6771,5.52827,0.236288,0.0964462,0.327901,0.259995,0.00295731,0.00206446,-0.001137,0.00373239,0.00128938,-0.598327,0.010718,744,961,1.41783,-3.77152,12.3888,-2.45554,11.8438,1.2415
-34.9992,5.52961,0.249754,0.0987867,0.326086,0.266382,0.00291778,0.00205015,-0.00106741,0.00363617,0.00133177,-0.592385,0.0105167,751,961,1.45688,-3.75898,12.1571,-2.50964,11.5981,1.18146
-34.321,5.53045,0.26373,0.101555,0.325769,0.270143,0.00290307,0.0020381,-0.00104629,0.00360274,0.00133844,-0.589415,0.0103302,758,961,1.49506,-3.75768,11.9399,-2.56674,11.3571,1.13003
-33.6429,5.5309,0.27976,0.103614,0.325903,0.271081,0.00289918,0.00202814,-0.00105911,0.00360882,0.0013185,-0.590331,0.0104298,765,961,1.52042,-3.759,11.7201,-2.61983,11.115,1.08086
-32.9655,5.53236,0.301271,0.105181,0.326291,0.270255,0.00289493,0.00202347,-0.00108242,0.00362603,0.00129237,-0.594044,0.0103904,772,961,1.53725,-3.76865,11.4854,-2.7019,10.8596,0.994156
-32.2857,5.53562,0.312962,0.106646,0.325288,0.272908,0.00288667,0.00202871,-0.0010908,0.00362981,0.00128557,-0.598053,0.00984312,779,961,1.56015,-3.76687,11.2877,-2.7848,10.649,0.899871
-31.6046,5.53912,0.319234,0.108483,0.324266,0.27604,0.00288122,0.00205806,-0.00110297,0.0036469,0.00129238,-0.606824,0.00910183,786,961,1.58787,-3.76683,11.1204,-2.85553,10.4658,0.816957
-30.9233,5.54123,0.326572,0.110469,0.32251,0.284515,0.00287145,0.00210188,-0.00111281,0.00366413,0.00130921,-0.618945,0.00863859,793,961,1.62801,-3.76099,10.947,-2.90759,10.2849,0.759518
-30.2418,5.54176,0.334906,0.112903,0.320431,0.294501,0.00284311,0.00215431,-0.00111264,0.00366343,0.00133399,-0.635309,0.00856092,800,961,1.67607,-3.7487,10.7782,-2.93414,10.1065,0.732011
-29.5607,5.54194,0.346832,0.115176,0.318387,0.303602,0.00280053,0.00221519,-0.00110504,0.003651,0.00136472,-0.655946,0.008874,807,961,1.72091,-3.73766,10.6028,-2.96095,9.92137,0.70107
-28.8767,5.54426,0.346785,0.118296,0.316561,0.312013,0.00276412,0.0022882,-0.0010827,0.00363471,0.00141762,-0.677227,0.00913162,814,961,1.77314,-3.72727,10.4907,-2.99792,9.78944,0.661581
-28.1936,5.54653,0.352852,0.12001,0.315943,0.314854,0.00273299,0.00236923,-0.00103363,0.00360062,0.00150161,-0.698307,0.0092356,821,961,1.79946,-3.72475,10.3587,-3.05234,9.64137,0.605013
-27.5107,5.5485,0.361998,0.121525,0.315847,0.316743,0.00269394,0.00245268,-0.000951093,0.00353202,0.0016146,-0.722319,0.00952682,828,961,1.82171,-3.7229,10.2217,-3.11673,9.48851,0.545696
-26.8283,5.55127,0.376086,0.122386,0.316264,0.318279,0.00264542,0.00253172,-0.000850127,0.00344059,0.00173654,-0.752012,0.00984429,835,961,1.83645,-3.72738,10.0677,-3.21558,9.32429,0.455109
-26.1481,5.55321,0.402051,0.122865,0.31721,0.32356,0.00260548,0.00260131,-0.000753678,0.00335707,0.00184971,-0.784015,0.00999932,842,961,1.85511,-3.74844,9.86501,-3.33804,9.12168,0.346218
-25.4664,5.55583,0.4229,0.123789,0.317656,0.331877,0.00259466,0.00265726,-0.000679602,0.00330628,0.00194564,-0.808408,0.00993393,849,961,1.88493,-3.76826,9.68839,-3.45908,8.94574,0.238784
-24.783,5.55865,0.437604,0.124608,0.317466,0.339632,0.00261467,0.00270214,-0.000627236,0.00328716,0.00202965,-0.820206,0.00964642,856,961,1.91284,-3.78091,9.54215,-3.55835,8.80022,0.145545
-24.098,5.5599,0.445662,0.125779,0.317125,0.349398,0.00267219,0.00274042,-0.000584326,0.00329163,0.00212098,-0.814559,0.00960825,863,961,1.94879,-3.78608,9.42782,-3.61557,8.68627,0.104687
-23.4136,5.56108,0.459124,0.127805,0.317445,0.356806,0.00276776,0.00277663,-0.000547711,0.00331992,0.00222447,-0.789442,0.0100602,870,961,1.98849,-3.80031,9.31299,-3.68493,8.55884,0.0491733
-22.7297,5.56261,0.476494,0.130813,0.318184,0.362919,0.00288334,0.0028107,-0.000523239,0.00337152,0.00232252,-0.75075,0.0101869,877,961,2.0355,-3.8249,9.20291,-3.76733,8.42377,-0.0251891
-22.046,5.56438,0.496756,0.133158,0.319232,0.367495,0.00299863,0.00284483,-0.000516596,0.00344402,0.00239944,-0.711507,0.0101452,884,961,2.07246,-3.84934,9.08507,-3.86495,8.28485,-0.112769
-21.3615,5.56571,0.514841,0.134082,0.320219,0.371973,0.0031103,0.00288507,-0.000516954,0.00352676,0.00246861,-0.678152,0.0102446,891,961,2.09481,-3.8628,8.9683,-3.95685,8.16109,-0.184965
-20.6746,5.56655,0.523845,0.135421,0.319799,0.380465,0.00321606,0.00293993,-0.000505226,0.00360175,0.00255424,-0.652015,0.0103612,898,961,2.13055,-3.85431,8.89037,-4.01647,8.07877,-0.219756
-19.9869,5.56808,0.531126,0.13792,0.318047,0.394098,0.00330534,0.00300762,-0.000469482,0.003649,0.00266397,-0.631876,0.0103557,905,961,2.19,-3.83868,8.82995,-4.08038,8.01046,-0.263702
-19.3004,5.57009,0.545531,0.141107,0.317276,0.407977,0.00336716,0.00308362,-0.000413899,0.00366289,0.00278788,-0.620401,0.00982513,912,961,2.25715,-3.84527,8.75685,-4.1737,7.92234,-0.338642
-18.613,5.5732,0.558454,0.144308,0.318806,0.420233,0.00340188,0.00316224,-0.000359434,0.00366094,0.00290318,-0.624512,0.00956263,919,961,2.32057,-3.88819,8.70074,-4.29056,7.8475,-0.431516
-17.9246,5.57591,0.56836,0.146115,0.321211,0.431121,0.00341729,0.00323974,-0.000318802,0.00365945,0.00299758,-0.649605,0.00981993,926,961,2.36676,-3.93205,8.65157,-4.40332,7.79114,-0.507373
-17.2349,5.57874,0.574478,0.14784,0.322433,0.442831,0.00341449,0.00330945,-0.000279036,0.00364591,0.00307804,-0.692375,0.0102974,933,961,2.41452,-3.96326,8.62208,-4.49774,7.75647,-0.574008
-16.5453,5.58192,0.582678,0.149654,0.322524,0.454563,0.00339611,0.00336732,-0.000216815,0.003599,0.00316442,-0.752254,0.0102222,940,961,2.46383,-3.98602,8.593,-4.59126,7.7212,-0.654279
-15.8543,5.58388,0.586552,0.152773,0.322684,0.464145,0.00336138,0.0034118,-0.000130733,0.00351973,0.00325345,-0.880654,0.0106209,947,961,2.52159,-3.99666,8.60391,-4.65378,7.70912,-0.696376
-15.1622,5.58715,0.58791,0.155435,0.324494,0.473146,0.00332105,0.00344624,-3.7544e-05,0.00345664,0.00331066,-1.30067,0.0106884,954,961,2.5731,-4.01742,8.62904,-4.75728,7.71446,-0.757672
-14.4704,5.58954,0.592601,0.157229,0.3267,0.479116,0.00330043,0.00347047,4.35724e-05,0.00348098,0.00328992,1.33399,0.010443,961,961,2.60885,-4.03254,8.64436,-4.85758,7.71392,-0.810892
-13.782,5.59191,0.614002,0.15777,0.330152,0.484763,0.00330972,0.00348467,0.000113539,0.00354052,0.00325386,1.11363,0.0104521,968,961,2.6311,-4.06759,8.59111,-5.01177,7.65665,-0.913203
-13.0915,5.59586,0.628046,0.159313,0.331222,0.495241,0.00335011,0.00349423,0.000191441,0.00362673,0.00321762,0.9654,0.0103633,975,961,2.67561,-4.10234,8.57687,-5.14201,7.63546,-1.0259
-12.3986,5.59909,0.633479,0.160712,0.331478,0.508473,0.00342313,0.003504,0.00029221,0.00375856,0.00316857,0.854154,0.0105884,982,961,2.72558,-4.12977,8.59713,-5.23056,7.65417,-1.09824
-11.7029,5.60351,0.629309,0.163102,0.332583,0.523341,0.00352952,0.00351708,0.000411791,0.00393514,0.00311146,0.777848,0.0102365,989,961,2.78943,-4.16695,8.67023,-5.32714,7.71751,-1.16627
-11.0068,5.60699,0.625457,0.166048,0.336109,0.533568,0.00365818,0.00352805,0.000530349,0.00412744,0.00305879,0.724363,0.00999503,996,961,2.84741,-4.21185,8.76218,-5.43341,7.78652,-1.21605
-10.3116,5.61033,0.626991,0.16838,0.33935,0.541974,0.00379813,0.00353622,0.000638984,0.00431944,0.00301491,0.684328,0.0101738,1003,961,2.89516,-4.25469,8.83725,-5.54363,7.84215,-1.27887
-9.61624,5.61381,0.630349,0.17018,0.341603,0.549438,0.00394651,0.00354607,0.000737821,0.00451079,0.00298179,0.652908,0.0107719,1010,961,2.93578,-4.28901,8.90881,-5.64755,7.89816,-1.34981
-8.92058,5.61682,0.634172,0.171905,0.342358,0.559251,0.00410415,0.00355522,0.000835193,0.00470882,0.00295055,0.626644,0.0116581,1017,961,2.98189,-4.31092,8.98156,-5.73184,7.95949,-1.41231
-8.2253,5.6194,0.641451,0.174146,0.345379,0.569359,0.00426749,0.00355759,0.000931815,0.00490967,0.00291541,0.603422,0.0118976,1024,961,3.03347,-4.35241,9.05369,-5.84513,8.0147,-1.47622
-7.52935,5.62281,0.647969,0.177137,0.350587,0.576987,0.00441889,0.00354804,0.00100799,0.00508148,0.00288545,0.581515,0.0114339,1031,961,3.08609,-4.41588,9.14804,-5.98811,8.08054,-1.55467
-6.8323,5.62646,0.651994,0.181276,0.356785,0.578974,0.00455291,0.00352572,0.00104926,0.00520754,0.0028711,0.5578,0.0111809,1038,961,3.13615,-4.48286,9.27922,-6.12853,8.16343,-1.63063
-6.13622,5.62951,0.661799,0.185478,0.360867,0.581864,0.00467203,0.00349186,0.00105514,0.00529088,0.00287301,0.530442,0.0107676,1045,961,3.18971,-4.52981,9.39444,-6.25334,8.23118,-1.71142
-5.43879,5.63316,0.66809,0.188871,0.363619,0.591526,0.00478813,0.00344775,0.00104115,0.00535614,0.00287974,0.499429,0.0110613,1052,961,3.25236,-4.5714,9.51353,-6.3782,8.3201,-1.79391
-4.74111,5.63723,0.67537,0.191257,0.367116,0.604575,0.00490777,0.00339263,0.0010188,0.00541979,0.00288061,0.465705,0.0113927,1059,961,3.31337,-4.62977,9.62205,-6.52274,8.41278,-1.88765
