 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1149,6.96057,0.542785,-0.322385,0.0648845,1.0079,-0.00138244,0.00578156,-0.00591722,0.00911651,-0.00471739,-1.05757,0.0119139,954,947,-0.958892,-2.18987,3.72011,-2.79291,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.324065,0.0603953,1.02991,-0.00221832,0.00612503,-0.00630078,0.00950999,-0.00560328,-1.07781,0.0116984,961,947,-0.908794,-2.1611,3.61848,-2.88838,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.326901,0.0544592,1.05395,-0.00325007,0.00653407,-0.00669788,0.00993621,-0.00665221,-1.10081,0.0118771,968,947,-0.864563,-2.14189,3.52657,-2.94104,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.329017,0.0470055,1.07368,-0.00448716,0.00700248,-0.00707167,0.0103687,-0.00785341,-1.12652,0.0119951,975,947,-0.821915,-2.11785,3.49944,-2.9423,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.331537,0.0389591,1.09382,-0.00589271,0.00750991,-0.00739617,0.0107891,-0.00917193,-1.15347,0.0125468,982,947,-0.781696,-2.07998,3.51433,-2.93427,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.336556,0.031961,1.11493,-0.00741689,0.00804258,-0.00768571,0.0112133,-0.0105876,-1.17953,0.012296,989,947,-0.76419,-2.04084,3.51599,-2.97833,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.343958,0.0255288,1.13298,-0.00905762,0.00858955,-0.00794923,0.0116422,-0.0121103,-1.20414,0.011887,996,947,-0.777591,-1.9946,3.49791,-3.02166,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.353329,0.0190197,1.15061,-0.0108307,0.00916037,-0.00815638,0.0120659,-0.0137362,-1.22858,0.011899,1003,947,-0.811252,-1.94855,3.43577,-3.07616,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.362918,0.0109246,1.16782,-0.0127046,0.009779,-0.00827132,0.012494,-0.0154196,-1.25363,0.0121389,1010,947,-0.847045,-1.89617,3.35202,-3.08306,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.373127,0.00224543,1.19011,-0.0146295,0.0104832,-0.00824893,0.0129503,-0.0170967,-1.28017,0.0125543,1017,947,-0.876016,-1.84502,3.27979,-3.07568,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.383538,-0.00713361,1.21261,-0.0165804,0.0113218,-0.0080578,0.0134816,-0.0187402,-1.30891,0.0128975,1024,947,-0.9056,-1.78172,3.22936,-3.06455,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.394869,-0.016954,1.23308,-0.0185267,0.0123279,-0.0076405,0.0141163,-0.0203151,-1.34087,0.0133031,1031,947,-0.948527,-1.70843,3.20258,-3.074,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.407045,-0.0290327,1.24705,-0.020367,0.0135121,-0.0069366,0.0148773,-0.0217322,-1.37647,0.0135835,1038,947,-1.01455,-1.60684,3.16417,-3.06114,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.419637,-0.0455107,1.25806,-0.0219995,0.0148666,-0.00590563,0.0157895,-0.0229224,-1.41577,0.013805,1045,947,-1.09017,-1.46474,3.09245,-3.00983,9.0669,-1.61388
-5.38676,7.01162,0.623546,-0.434068,-0.0629721,1.27045,-0.0233406,0.0163602,-0.00448249,0.01686,-0.0238404,-1.45975,0.0143412,1052,947,-1.18002,-1.31925,2.99514,-2.95053,9.12028,-1.72771
-4.69022,7.01512,0.636698,-0.451913,-0.0769144,1.28493,-0.0242927,0.0179191,-0.00263915,0.0180835,-0.0244571,-1.5086,0.0145323,1059,947,-1.29944,-1.20031,2.87785,-2.92643,9.19053,-1.82507
-3.99426,7.01699,0.653768,-0.469915,-0.0893372,1.29296,-0.0247628,0.0194468,-0.000380593,0.0194501,-0.0247661,-1.56219,0.0145776,1066,947,-1.43648,-1.08054,2.75952,-2.89315,9.25232,-1.90078
-3.29676,7.01839,0.666458,-0.488507,-0.101254,1.29411,-0.0246482,0.0208183,0.00225913,0.0209302,-0.0247601,1.52127,0.0146607,1073,947,-1.59645,-0.952539,2.66842,-2.83474,9.33813,-1.95357
-2.59738,7.01982,0.67354,-0.508125,-0.115894,1.29065,-0.0238811,0.0219283,0.00520085,0.0225113,-0.0244642,1.45916,0.0149965,1080,947,-1.77718,-0.79409,2.60162,-2.72096,9.45294,-1.99
-1.89895,7.02072,0.686205,-0.52706,-0.128145,1.28459,-0.0224543,0.0226803,0.00832747,0.0241678,-0.0239417,1.39404,0.0151943,1087,947,-1.95826,-0.647766,2.53063,-2.642,9.55342,-2.0324
-1.20256,7.02128,0.70862,-0.544441,-0.137824,1.2802,-0.020397,0.0229906,0.0115374,0.0258678,-0.0232742,1.3264,0.0154381,1094,947,-2.12021,-0.532112,2.44319,-2.61212,9.62355,-2.09692
-0.50335,7.02359,0.722045,-0.560941,-0.138912,1.27551,-0.0177378,0.022801,0.0146833,0.0275606,-0.0224974,1.25734,0.0166383,1101,947,-2.27656,-0.510817,2.40923,-2.67083,9.73656,-2.17011
0.196542,7.02675,0.73478,-0.57605,-0.133568,1.27161,-0.0145341,0.0220893,0.0175859,0.0291662,-0.021611,1.18821,0.0175045,1108,947,-2.41883,-0.565472,2.39978,-2.80211,9.86006,-2.25829
0.899168,7.03073,0.738945,-0.588357,-0.123747,1.26418,-0.0109192,0.0208945,0.0200992,0.0306197,-0.0206445,1.12014,0.0172145,1115,947,-2.54357,-0.663762,2.4649,-2.9612,10.0245,-2.33735
1.60065,7.0335,0.749231,-0.596165,-0.113585,1.25581,-0.0070812,0.0192994,0.0221213,0.0318645,-0.0196462,1.05424,0.0162954,1122,947,-2.62615,-0.754564,2.56006,-3.12531,10.1722,-2.41001
2.3021,7.03681,0.761605,-0.599783,-0.0968568,1.24679,-0.00318039,0.0174169,0.0236143,0.0328806,-0.0186441,0.991023,0.0158888,1129,947,-2.67091,-0.917584,2.69913,-3.36616,10.3196,-2.49974
3.00354,7.04015,0.775863,-0.600886,-0.077436,1.241,0.000645698,0.0153859,0.0245612,0.033659,-0.0176273,0.931159,0.0163766,1136,947,-2.68324,-1.11197,2.86034,-3.6464,10.4671,-2.59574
3.70268,7.04226,0.800413,-0.599156,-0.0575038,1.23987,0.0042353,0.0133472,0.0249604,0.034164,-0.0165815,0.875669,0.016908,1143,947,-2.65555,-1.31003,3.01188,-3.95314,10.5818,-2.69751
4.40428,7.04461,0.817483,-0.595729,-0.0336301,1.23497,0.0074721,0.0114112,0.0248448,0.0343644,-0.0154811,0.824952,0.0167663,1150,947,-2.62231,-1.54941,3.22222,-4.26953,10.733,-2.78148
5.1092,7.04868,0.824199,-0.590539,-0.0119189,1.23235,0.0102737,0.00966262,0.0242744,0.0342445,-0.0143081,0.779105,0.0162011,1157,947,-2.56504,-1.7648,3.49626,-4.5763,10.9326,-2.86923
5.81512,7.0528,0.829122,-0.582683,0.00812147,1.22449,0.0126094,0.00815573,0.0233744,0.0338628,-0.0130976,0.737907,0.0162245,1164,947,-2.49497,-1.96446,3.8178,-4.8442,11.1467,-2.95244
6.52118,7.05754,0.835552,-0.570641,0.023399,1.21977,0.0144987,0.00690374,0.022273,0.0332957,-0.0118932,0.700961,0.0154768,1171,947,-2.37384,-2.1105,4.17996,-5.0949,11.3628,-3.05251
7.22709,7.06102,0.844232,-0.557638,0.0384062,1.21625,0.0159629,0.00590297,0.0210578,0.0325832,-0.0107173,0.668162,0.0140532,1178,947,-2.24022,-2.25326,4.54873,-5.32817,11.5772,-3.13395
7.9343,7.06379,0.84992,-0.543213,0.0554126,1.21056,0.0170361,0.0051169,0.0197939,0.0317481,-0.00959511,0.639173,0.0135471,1185,947,-2.09942,-2.41182,4.95343,-5.55589,11.8104,-3.1916
8.64089,7.06569,0.859647,-0.528455,0.0746322,1.19912,0.0177417,0.00450488,0.0185433,0.0308123,-0.00856571,0.613986,0.0125013,1192,947,-1.97221,-2.58785,5.35935,-5.78834,12.0351,-3.24379
9.34744,7.067,0.871318,-0.513461,0.0927479,1.1892,0.0181227,0.00402175,0.0173482,0.0297984,-0.00765397,0.592388,0.0124367,1199,947,-1.83873,-2.74979,5.7654,-6.01041,12.2596,-3.2896
10.0563,7.07077,0.877036,-0.500503,0.108208,1.17692,0.0182582,0.00362701,0.0162495,0.0287629,-0.00687774,0.573887,0.0133133,1206,947,-1.73145,-2.89163,6.18447,-6.22345,12.516,-3.36734
10.7648,7.07597,0.885918,-0.490067,0.120207,1.16713,0.0182251,0.00329306,0.0152681,0.0277549,-0.00623672,0.557996,0.0126005,1213,947,-1.64161,-2.99349,6.57038,-6.45192,12.7683,-3.48348
11.4733,7.08089,0.896549,-0.478686,0.133024,1.15884,0.0180833,0.00299996,0.0143923,0.0267902,-0.00570695,0.544065,0.0122899,1220,947,-1.53902,-3.10412,6.96493,-6.69197,13.0214,-3.59892
12.1813,7.08479,0.910872,-0.466832,0.146993,1.15043,0.0178962,0.00273987,0.013614,0.0258991,-0.00526305,0.531433,0.0120075,1227,947,-1.43298,-3.2223,7.35711,-6.93758,13.2672,-3.70444
12.8897,7.08669,0.925288,-0.452937,0.162275,1.13929,0.0176853,0.00250409,0.012906,0.0250674,-0.00487801,0.519569,0.0125461,1234,947,-1.31535,-3.35749,7.77922,-7.14455,13.5194,-3.76998
13.6012,7.08895,0.930354,-0.439437,0.17355,1.12965,0.0174446,0.00229303,0.0122485,0.0242708,-0.00453324,0.508441,0.0132881,1241,947,-1.19651,-3.45671,8.23954,-7.28914,13.8158,-3.81442
14.3154,7.09235,0.928593,-0.427305,0.183268,1.1197,0.0171847,0.00210036,0.0116519,0.0235224,-0.00423736,0.498164,0.0138311,1248,947,-1.0919,-3.54021,8.72072,-7.41953,14.1469,-3.86166
15.0308,7.09793,0.9246,-0.41575,0.193434,1.10731,0.0169327,0.00193155,0.0111248,0.0228493,-0.003985,0.48879,0.0131602,1255,947,-1.00054,-3.62922,9.21541,-7.5833,14.4955,-3.94601
15.7468,7.10475,0.920847,-0.404281,0.20602,1.09143,0.0167153,0.00178283,0.0106602,0.0222639,-0.00376576,0.479908,0.0124379,1262,947,-0.921339,-3.73719,9.71977,-7.79248,14.8514,-4.05604
16.4657,7.11385,0.909671,-0.393322,0.218335,1.08067,0.0164946,0.00166066,0.010222,0.021707,-0.00355169,0.47155,0.0121685,1269,947,-0.832974,-3.85497,10.2517,-8.02524,15.2451,-4.18968
17.1876,7.12252,0.889898,-0.382748,0.229099,1.07648,0.0162296,0.00156054,0.0097928,0.0211301,-0.00333988,0.463976,0.0126491,1276,947,-0.729385,-3.9662,10.8147,-8.21812,15.6798,-4.28882
17.9085,7.12858,0.875316,-0.370703,0.241215,1.06556,0.0159284,0.00146941,0.00939502,0.0205536,-0.00315571,0.457464,0.0138172,1283,947,-0.631715,-4.07355,11.3849,-8.38465,16.1009,-4.35076
18.6275,7.13377,0.86928,-0.35784,0.252086,1.05089,0.015627,0.00138279,0.00903988,0.0200134,-0.00300352,0.451752,0.0142834,1290,947,-0.537073,-4.15591,11.9401,-8.54714,16.496,-4.42029
19.3407,7.13561,0.884369,-0.345631,0.261786,1.03599,0.0153609,0.00130026,0.0087197,0.0195314,-0.00287024,0.446125,0.0136992,1297,947,-0.449669,-4.22999,12.4118,-8.68941,16.8149,-4.48548
20.0581,7.14119,0.887555,-0.335596,0.268987,1.02423,0.0151289,0.00123042,0.00841176,0.0190906,-0.00273134,0.440161,0.0130635,1304,947,-0.373978,-4.28365,12.914,-8.85021,17.1898,-4.5902
20.7799,7.14785,0.87822,-0.325579,0.275303,1.01581,0.0148809,0.00117357,0.00810898,0.0186446,-0.00259012,0.434549,0.0117928,1311,947,-0.288852,-4.32441,13.4703,-8.99975,17.6218,-4.67912
21.5049,7.1554,0.860579,-0.314712,0.283654,1.00328,0.0145915,0.00111953,0.00782255,0.0181786,-0.00246755,0.429947,0.0115619,1318,947,-0.208711,-4.37703,14.0795,-9.15927,18.0945,-4.76116
22.2317,7.16253,0.838923,-0.305533,0.291944,0.993524,0.0142878,0.00105849,0.00755721,0.0177163,-0.00237002,0.425905,0.0113159,1325,947,-0.137343,-4.42995,14.6921,-9.30499,18.5905,-4.82278
22.9586,7.17078,0.819201,-0.298008,0.302667,0.977445,0.0139863,0.000992245,0.00730059,0.0172622,-0.00228365,0.421785,0.0119908,1332,947,-0.102116,-4.5095,15.2931,-9.48259,19.0874,-4.91238
23.6853,7.17851,0.80237,-0.290714,0.315954,0.954306,0.0136991,0.000930229,0.0070481,0.0168245,-0.00219515,0.417382,0.0129483,1339,947,-0.0916751,-4.61301,15.8933,-9.66511,19.5806,-5.00002
24.4116,7.18417,0.788492,-0.280353,0.326355,0.936499,0.0134098,0.000871787,0.00678504,0.0163786,-0.00209703,0.412455,0.0126928,1346,947,-0.0351427,-4.69114,16.5155,-9.79725,20.0691,-5.05467
25.1378,7.18902,0.776933,-0.269298,0.335984,0.921097,0.0130914,0.000820098,0.00650717,0.0158994,-0.00198793,0.407388,0.0122979,1353,947,0.034978,-4.76031,17.1409,-9.92037,20.556,-5.09981
25.862,7.19441,0.774158,-0.258066,0.341374,0.905422,0.0127203,0.00076645,0.0062226,0.0153715,-0.00188475,0.402767,0.0111929,1360,947,0.10704,-4.79541,17.7414,-10.0278,21.0168,-5.18175
26.5898,7.20271,0.761904,-0.249104,0.346431,0.890077,0.0123152,0.000708924,0.00594122,0.0148171,-0.00179303,0.398578,0.0106467,1367,947,0.157634,-4.82486,18.3642,-10.1651,21.5238,-5.29371
27.3225,7.21178,0.736364,-0.241495,0.352761,0.874053,0.0119397,0.000641132,0.00568098,0.0143022,-0.00172132,0.394097,0.0107456,1374,947,0.192054,-4.86904,19.0335,-10.2872,22.0912,-5.38174
28.058,7.2188,0.703706,-0.233428,0.360259,0.858168,0.0116178,0.000570382,0.00544529,0.0138505,-0.00166236,0.389124,0.011435,1381,947,0.230351,-4.92532,19.742,-10.3583,22.6933,-5.40707
28.7921,7.22755,0.678233,-0.226647,0.367195,0.840943,0.0113284,0.000502554,0.00521962,0.0134351,-0.0016041,0.383609,0.0118821,1388,947,0.251722,-4.9654,20.4181,-10.4862,23.2761,-5.48842
29.5259,7.23732,0.655642,-0.219812,0.374404,0.818818,0.0110542,0.000433139,0.00502212,0.0130528,-0.00156547,0.378748,0.0125384,1395,947,0.257854,-5.00136,21.0946,-10.6379,23.8561,-5.59862
30.2595,7.24678,0.636018,-0.214205,0.380118,0.801363,0.0108161,0.000365956,0.00486892,0.012733,-0.00155095,0.375066,0.0126885,1402,947,0.266497,-5.0278,21.7508,-10.7852,24.4322,-5.71111
30.9961,7.25529,0.609201,-0.208739,0.385396,0.788961,0.0106233,0.000298416,0.00475036,0.0124763,-0.00155461,0.371927,0.0116545,1409,947,0.289086,-5.05605,22.4378,-10.8964,25.044,-5.78322
31.7331,7.26341,0.582915,-0.202695,0.390528,0.774636,0.0104844,0.000232623,0.00463751,0.0122709,-0.00155389,0.36771,0.011559,1416,947,0.31086,-5.07358,23.1373,-11.0029,25.6616,-5.84885
32.4728,7.27389,0.551163,-0.195257,0.395787,0.755271,0.0103885,0.00016971,0.00450613,0.0120917,-0.00153346,0.36137,0.0110613,1423,947,0.329775,-5.08882,23.884,-11.13,26.3096,-5.94538
33.215,7.28542,0.514033,-0.18667,0.402093,0.733189,0.0102976,0.000105275,0.0043511,0.0119024,-0.00149954,0.353349,0.0110002,1430,947,0.350184,-5.11184,24.6734,-11.2671,26.9873,-6.04683
33.9601,7.29574,0.469844,-0.17876,0.407692,0.714963,0.0101816,3.26638e-05,0.00418119,0.0116823,-0.00146802,0.344592,0.0108332,1437,947,0.375841,-5.13616,25.4881,-11.3546,27.7,-6.10293
34.7038,7.30407,0.432454,-0.171891,0.411947,0.703699,0.0100115,-5.67468e-05,0.00399737,0.0114055,-0.0014508,0.335553,0.0112466,1444,947,0.41348,-5.15778,26.2683,-11.419,28.3932,-6.13939
35.4455,7.31281,0.403069,-0.165601,0.416653,0.68978,0.00979678,-0.000154884,0.00380025,0.011082,-0.00144011,0.326119,0.0113124,1451,947,0.436606,-5.18517,27.0203,-11.5107,29.0633,-6.20744
36.1895,7.32315,0.369503,-0.15932,0.42183,0.673297,0.00952867,-0.00025774,0.00356215,0.0106879,-0.001417,0.314629,0.0112184,1458,947,0.450785,-5.20599,27.7981,-11.63,29.7585,-6.29494
36.9385,7.33502,0.323087,-0.153732,0.427517,0.655598,0.00920195,-0.00038069,0.00327589,0.0102148,-0.00139352,0.299856,0.0109003,1465,947,0.453704,-5.22711,28.6283,-11.7475,30.5129,-6.3748
37.6917,7.34719,0.26666,-0.148654,0.431882,0.637952,0.00880056,-0.00053256,0.00294747,0.00965346,-0.00138545,0.281671,0.0107189,1472,947,0.451925,-5.23491,29.5,-11.8279,31.3148,-6.43096
38.4432,7.35844,0.21745,-0.142743,0.435374,0.621101,0.00836029,-0.000692777,0.00259698,0.00905236,-0.00138485,0.260438,0.0107738,1479,947,0.460501,-5.23831,30.3589,-11.9003,32.096,-6.4899
39.1911,7.3695,0.181411,-0.137191,0.438952,0.605925,0.00795324,-0.000859392,0.00224338,0.00849145,-0.0013976,0.235462,0.0107747,1486,947,0.470522,-5.24427,31.1689,-12.012,32.8335,-6.5836
39.9375,7.38101,0.152247,-0.133026,0.440641,0.593795,0.00758952,-0.00100693,0.00188242,0.00798366,-0.00140107,0.206396,0.0114319,1493,947,0.477583,-5.24614,31.9441,-12.1286,33.5524,-6.70656
-37.6898,6.20107,0.168084,-0.312337,0.245704,0.496785,5.81266e-06,0.00244716,-0.00142137,0.00310008,-0.0006471,-1.14019,0.0096889,723,954,-2.34537,-3.30749,8.99839,-1.52013,13.0266,1.67846
-37.0103,6.20548,0.168483,-0.31259,0.241729,0.506129,-0.000139848,0.00252361,-0.00130054,0.00305331,-0.000669543,-1.18402,0.0103712,730,954,-2.32159,-3.28134,8.76572,-1.57659,12.811,1.59447
-36.3306,6.20978,0.169557,-0.312858,0.237355,0.515661,-0.000229715,0.00258041,-0.00122273,0.00303794,-0.000687251,-1.21273,0.0104135,737,954,-2.29729,-3.24841,8.53695,-1.63199,12.5997,1.51076
-35.6527,6.2118,0.182165,-0.312958,0.232238,0.528433,-0.000280597,0.0026188,-0.00118071,0.00303878,-0.000700577,-1.22905,0.0101537,744,954,-2.26469,-3.2107,8.26621,-1.67425,12.351,1.43974
-34.9746,6.21337,0.195673,-0.312718,0.227386,0.540943,-0.000302804,0.00265069,-0.00116811,0.00305683,-0.000708946,-1.23618,0.00959887,751,954,-2.22879,-3.17742,8.00298,-1.70992,12.1055,1.37539
-34.2964,6.21441,0.21058,-0.312658,0.223269,0.551755,-0.000297637,0.0026853,-0.00118872,0.00310107,-0.0007134,-1.23434,0.0092464,758,954,-2.19785,-3.14777,7.74306,-1.74537,11.8614,1.31765
-33.6181,6.21443,0.226799,-0.313309,0.219562,0.5579,-0.000276168,0.00272767,-0.00123732,0.0031717,-0.000720201,-1.22624,0.00960229,765,954,-2.18305,-3.12026,7.4867,-1.75556,11.6188,1.27739
-32.9406,6.21493,0.249047,-0.314553,0.215363,0.563852,-0.00025471,0.00278387,-0.00129565,0.00326132,-0.000732158,-1.21774,0.00967524,772,954,-2.17446,-3.08893,7.20916,-1.78702,11.3606,1.20908
-32.262,6.2175,0.267495,-0.315541,0.209928,0.571703,-0.000244319,0.00284961,-0.00134716,0.00335397,-0.000748679,-1.21256,0.00927289,779,954,-2.15901,-3.04765,6.95264,-1.8402,11.1244,1.10934
-31.5819,6.22052,0.280261,-0.315776,0.203962,0.584885,-0.000224844,0.00293617,-0.00140024,0.00346722,-0.000755893,-1.2083,0.00859214,786,954,-2.12487,-3.00806,6.7226,-1.88877,10.9168,1.0176
-30.9015,6.22242,0.293222,-0.31533,0.198654,0.600382,-0.000202778,0.00303607,-0.00145624,0.00359453,-0.000761233,-1.2046,0.0081885,793,954,-2.07887,-2.97996,6.50135,-1.92336,10.7149,0.948678
-30.22,6.22354,0.302552,-0.315187,0.194057,0.615854,-0.000184805,0.00314449,-0.00151884,0.00373327,-0.00077358,-1.20098,0.00840985,800,954,-2.03577,-2.95434,6.29803,-1.94297,10.5332,0.906752
-29.5378,6.2258,0.310174,-0.315544,0.18975,0.629929,-0.000165115,0.00325657,-0.00159203,0.00388272,-0.000791265,-1.19608,0.00898914,807,954,-2.00027,-2.9298,6.10669,-1.98169,10.3656,0.84642
-28.8533,6.22907,0.30828,-0.315562,0.184003,0.647895,-0.000139188,0.00337461,-0.00166247,0.00403649,-0.000801068,-1.1919,0.00970364,814,954,-1.9526,-2.8935,5.95537,-2.00623,10.2413,0.794121
-28.1691,6.23213,0.310144,-0.316293,0.178391,0.662323,-0.000103368,0.00349586,-0.00172162,0.00418674,-0.00079425,-1.18917,0.0100853,821,954,-1.91901,-2.85885,5.79638,-2.02807,10.1097,0.734997
-27.4861,6.23439,0.31981,-0.317056,0.173316,0.675174,-5.98283e-05,0.00361693,-0.00176553,0.00432742,-0.000770316,-1.1882,0.01064,828,954,-1.88877,-2.82418,5.61743,-2.06333,9.95532,0.668941
-26.8035,6.23715,0.333928,-0.317954,0.169181,0.6856,-4.59485e-06,0.00372931,-0.00181102,0.00446338,-0.000738664,-1.1857,0.010852,835,954,-1.86482,-2.79707,5.43225,-2.12674,9.79127,0.579177
-26.1242,6.23907,0.365459,-0.319089,0.16478,0.700324,7.40574e-05,0.00382617,-0.00188235,0.0046077,-0.000707482,-1.17726,0.0110062,842,954,-1.834,-2.77495,5.17784,-2.22762,9.56786,0.454621
-25.4427,6.2423,0.387907,-0.319975,0.159701,0.719245,0.000172766,0.00390597,-0.00198568,0.00476464,-0.000685906,-1.16265,0.011218,849,954,-1.79118,-2.75384,4.96108,-2.32559,9.38641,0.330451
-24.759,6.24482,0.402017,-0.320724,0.153918,0.7383,0.000281397,0.00397176,-0.00211392,0.00493253,-0.000679374,-1.14421,0.0112015,856,954,-1.74594,-2.72347,4.78426,-2.37898,9.24328,0.24606
-24.0738,6.24607,0.410322,-0.321213,0.148741,0.757195,0.000407499,0.00403119,-0.00225826,0.0051146,-0.000675914,-1.12347,0.0114426,863,954,-1.69802,-2.69385,4.63954,-2.39983,9.12866,0.205382
-23.3892,6.24674,0.423385,-0.321666,0.143882,0.775358,0.000552923,0.00408823,-0.0024296,0.00532516,-0.000684011,-1.09989,0.0120335,870,954,-1.65088,-2.66621,4.48568,-2.42536,9.00279,0.162396
-22.7053,6.24799,0.441358,-0.321125,0.139094,0.790604,0.000700091,0.00414557,-0.00263805,0.00557357,-0.000727906,-1.07465,0.0119822,877,954,-1.59937,-2.64752,4.33592,-2.46106,8.86558,0.0928019
-22.0209,6.24974,0.459359,-0.320861,0.134731,0.801481,0.000821729,0.00419981,-0.0028758,0.0058459,-0.000824361,-1.05092,0.012383,884,954,-1.55986,-2.62759,4.19835,-2.50385,8.73553,0.0130586
-21.3363,6.25223,0.47835,-0.321405,0.129444,0.813675,0.000911286,0.00424912,-0.00312745,0.00612509,-0.000964686,-1.03049,0.0127444,891,954,-1.52523,-2.58965,4.05412,-2.56824,8.60912,-0.084972
-20.6494,6.25411,0.487868,-0.322017,0.122453,0.83262,0.000984007,0.0043018,-0.00338855,0.00641573,-0.00112992,-1.01303,0.0125801,898,954,-1.47568,-2.53336,3.94116,-2.59515,8.52557,-0.141797
-19.9617,6.25593,0.496022,-0.322045,0.113918,0.85914,0.00103402,0.00436126,-0.00365807,0.00671624,-0.00132096,-0.998809,0.0122548,905,954,-1.40252,-2.47532,3.8344,-2.6093,8.45431,-0.193081
-19.2754,6.25735,0.512405,-0.321522,0.105917,0.888912,0.00104547,0.00443133,-0.00393971,0.00702645,-0.00154964,-0.988325,0.0116102,912,954,-1.31593,-2.43214,3.70431,-2.6457,8.35866,-0.260832
-18.5889,6.25915,0.530093,-0.31988,0.0992215,0.917892,0.00100957,0.00451133,-0.00424054,0.00734823,-0.00182733,-0.981183,0.0113447,919,954,-1.2192,-2.41793,3.59029,-2.68892,8.26533,-0.340376
-17.9007,6.2618,0.541516,-0.318739,0.0922744,0.943909,0.000916148,0.00460581,-0.00456314,0.00768293,-0.00216098,-0.977497,0.0117346,926,954,-1.13342,-2.3906,3.50816,-2.72981,8.2034,-0.418336
-17.2101,6.26557,0.544261,-0.318658,0.0844526,0.96663,0.000736598,0.00472148,-0.00491473,0.00803228,-0.0025742,-0.977975,0.0124324,933,954,-1.06491,-2.34903,3.46193,-2.75396,8.18225,-0.49311
-16.5189,6.26954,0.546649,-0.319716,0.0763699,0.987745,0.000439266,0.00487059,-0.00528858,0.00838889,-0.00307903,-0.983767,0.0126749,940,954,-1.01092,-2.30146,3.41599,-2.77698,8.16977,-0.570842
-15.8278,6.27151,0.550907,-0.320672,0.0682411,1.00612,-4.39059e-06,0.00506494,-0.00569105,0.00876025,-0.0036997,-0.9949,0.0129824,947,954,-0.961686,-2.23053,3.37488,-2.77909,8.15647,-0.613179
-15.1371,6.27422,0.55905,-0.321102,0.0610421,1.02904,-0.000621971,0.00532165,-0.00613453,0.00916629,-0.00446662,-1.01096,0.0133072,954,954,-0.896429,-2.17001,3.32555,-2.82994,8.13587,-0.681971
-14.4479,6.27591,0.57579,-0.321938,0.0550064,1.05363,-0.00143684,0.00565147,-0.00662274,0.00961875,-0.00540412,-1.03108,0.0130883,961,954,-0.831113,-2.12604,3.24417,-2.89805,8.08916,-0.755796
-13.7595,6.27799,0.597862,-0.324217,0.0493995,1.07806,-0.00248737,0.0060593,-0.00714086,0.0101078,-0.00653589,-1.05503,0.012722,968,954,-0.780121,-2.10945,3.1362,-2.97067,8.02942,-0.853357
-13.068,6.28162,0.608216,-0.326586,0.0425242,1.0984,-0.00379803,0.00654121,-0.00764495,0.0106004,-0.00785718,-1.08269,0.0122652,975,954,-0.738433,-2.09517,3.08687,-2.99906,8.02243,-0.947465
-12.3736,6.28568,0.60818,-0.329863,0.034491,1.12059,-0.00533864,0.00707515,-0.00810084,0.0110736,-0.0093371,-1.11229,0.0127478,982,954,-0.70072,-2.061,3.07338,-3.00671,8.06267,-1.01905
-11.6775,6.29047,0.603154,-0.334723,0.027543,1.14245,-0.00706187,0.00764311,-0.00851512,0.0115408,-0.0109596,-1.14153,0.0124327,989,954,-0.679503,-2.02247,3.07188,-3.04015,8.12966,-1.09075
-10.9818,6.2941,0.60161,-0.3419,0.0219259,1.15964,-0.0089707,0.00822111,-0.00889103,0.0119921,-0.0127417,-1.16966,0.0120928,996,954,-0.69261,-1.97443,3.04765,-3.08296,8.1901,-1.14884
-10.2874,6.29748,0.60726,-0.351315,0.014516,1.17723,-0.0110787,0.00881255,-0.00919796,0.0124138,-0.0146799,-1.19761,0.0126832,1003,954,-0.726256,-1.91527,2.97984,-3.11809,8.23017,-1.22345
-9.59325,6.29982,0.616098,-0.362043,0.00623478,1.19364,-0.0133471,0.00945035,-0.00939882,0.0128255,-0.0167223,-1.22603,0.0134452,1010,954,-0.775054,-1.85621,2.89524,-3.11959,8.26483,-1.28591
-8.89788,6.30231,0.621706,-0.373209,-0.00343686,1.21459,-0.0157132,0.010186,-0.00944002,0.0132616,-0.0187888,-1.25584,0.0143726,1017,954,-0.816287,-1.79375,2.81978,-3.10312,8.31928,-1.34196
-8.20073,6.30546,0.621923,-0.385101,-0.0125624,1.24174,-0.0181289,0.0110808,-0.00927523,0.0137771,-0.0208252,-1.28789,0.0148181,1024,954,-0.84923,-1.74097,2.75741,-3.10394,8.40206,-1.39522
