 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9875,-5.98708,0.749785,0.0297939,0.0409751,0.00341102,-0.000129725,-2.73526e-05,-2.79471e-05,-2.02201e-05,-0.000136857,-1.32092,0.00844948,765,1080,0.304439,-0.422041,4.49247,-2.49104,4.19054,-2.06099
-33.3108,-5.987,0.760225,0.0298227,0.0407614,0.00268265,-0.000110648,-1.9331e-05,-2.74628e-05,-1.17081e-05,-0.000118271,-1.30004,0.00798314,772,1080,0.303158,-0.424235,4.27562,-2.52047,3.97194,-2.09892
-32.6311,-5.98515,0.757375,0.0305371,0.0405704,0.0022393,-7.84287e-05,-1.16606e-05,-1.97875e-05,-6.23697e-06,-8.38524e-05,-1.30327,0.00728644,779,1080,0.309475,-0.428388,4.12332,-2.55237,3.81155,-2.14034
-31.9514,-5.98393,0.756587,0.0311155,0.0407732,0.00168623,-3.95681e-05,-2.21446e-06,-9.70202e-06,1.55163e-07,-4.19377e-05,-1.33125,0.00741884,786,1080,0.314052,-0.43066,3.96876,-2.58655,3.65004,-2.17399
-31.2733,-5.985,0.765583,0.0307168,0.0408102,0.00221573,-8.21416e-06,8.76743e-06,9.94168e-08,8.76801e-06,-8.21474e-06,1.56494,0.00758328,793,1080,0.310766,-0.426733,3.77109,-2.60321,3.45727,-2.18459
-30.5948,-5.98681,0.774844,0.0306419,0.0403919,0.00353251,1.64038e-05,2.31778e-05,8.52156e-06,2.89608e-05,1.06208e-05,0.974557,0.00764758,800,1080,0.312531,-0.420632,3.58079,-2.60008,3.27013,-2.18066
-29.9159,-5.98856,0.783878,0.0303674,0.0401182,0.00459206,4.18378e-05,3.88652e-05,1.49891e-05,5.5414e-05,2.52889e-05,0.735981,0.00767884,807,1080,0.311724,-0.416291,3.39687,-2.59834,3.09085,-2.17751
-29.2362,-5.98991,0.790837,0.0304558,0.0401819,0.00461926,6.75565e-05,5.22497e-05,2.15178e-05,8.27414e-05,3.70647e-05,0.614536,0.00727331,814,1080,0.31248,-0.417682,3.2337,-2.59828,2.92665,-2.17759
-28.5562,-5.99234,0.797871,0.0305755,0.0404659,0.00609364,8.86095e-05,5.97197e-05,2.78714e-05,0.000105557,4.27724e-05,0.54632,0.00710795,821,1080,0.316483,-0.421248,3.07448,-2.58203,2.76869,-2.15532
-27.8757,-5.99419,0.804923,0.0308699,0.0404705,0.00835831,0.000100169,6.21254e-05,3.20898e-05,0.000118451,4.38432e-05,0.517857,0.00703248,828,1080,0.324026,-0.426189,2.92284,-2.57291,2.61794,-2.14558
-27.1919,-5.99335,0.798081,0.0314106,0.0402586,0.00882346,0.000101409,6.19949e-05,3.2208e-05,0.00011946,4.39432e-05,0.510849,0.00695409,835,1080,0.330442,-0.429966,2.8381,-2.57682,2.52845,-2.15655
-26.508,-5.99199,0.792302,0.0318272,0.0399647,0.00648666,9.26859e-05,6.21756e-05,2.50535e-05,0.000106763,4.80983e-05,0.511928,0.0069236,842,1080,0.329724,-0.426683,2.76029,-2.59284,2.44225,-2.18137
-25.8241,-5.99117,0.789316,0.0317887,0.0403732,0.00400257,7.57675e-05,6.4487e-05,1.67335e-05,8.77857e-05,5.24688e-05,0.622846,0.00703279,849,1080,0.323786,-0.425446,2.67444,-2.61676,2.35224,-2.20182
-25.1407,-5.99126,0.790099,0.0316473,0.0410295,0.00292712,5.60677e-05,6.70165e-05,1.08549e-05,7.36994e-05,4.93849e-05,1.01895,0.00741676,856,1080,0.319661,-0.425878,2.5774,-2.63864,2.25452,-2.2133
-24.4553,-5.99092,0.783784,0.0314046,0.0414641,0.00357579,3.67167e-05,6.93481e-05,5.92641e-06,7.03911e-05,3.56737e-05,1.39659,0.00779309,863,1080,0.318216,-0.429774,2.51073,-2.64756,2.19123,-2.21568
-23.766,-5.98843,0.761291,0.0313874,0.0413988,0.0027216,7.37933e-06,7.294e-05,1.12389e-06,7.29593e-05,7.36007e-06,1.55366,0.00805045,870,1080,0.315977,-0.427115,2.51879,-2.65315,2.19795,-2.22217
-23.0773,-5.98646,0.743923,0.0310223,0.0412037,0.00237883,-3.28516e-05,7.79386e-05,-4.57807e-06,7.81275e-05,-3.30405e-05,-1.52957,0.0079812,877,1080,0.311306,-0.423384,2.50978,-2.66055,2.19202,-2.23081
-22.3911,-5.98636,0.740526,0.03102,0.0408948,0.00257624,-7.6265e-05,8.4314e-05,-1.30529e-05,8.53681e-05,-7.73191e-05,-1.49021,0.00761809,884,1080,0.311551,-0.419437,2.45638,-2.66374,2.13896,-2.23595
-21.7072,-5.98748,0.749527,0.0311842,0.0408566,0.00231532,-0.000112628,9.09521e-05,-2.00079e-05,9.28999e-05,-0.000114576,-1.47375,0.0069592,891,1080,0.312434,-0.419849,2.36463,-2.6729,2.04503,-2.24705
-21.0226,-5.9894,0.756794,0.0312137,0.0405906,0.00171568,-0.000137262,9.72899e-05,-2.26478e-05,9.94567e-05,-0.000139429,-1.47541,0.00706228,898,1080,0.311246,-0.416044,2.28543,-2.66011,1.96451,-2.2375
-20.3346,-5.98997,0.751082,0.0312271,0.0406543,-0.00124416,-0.000160977,0.000102645,-1.96173e-05,0.000104096,-0.000162429,-1.49692,0.00757123,905,1080,0.304545,-0.410086,2.26748,-2.64588,1.94152,-2.22332
-19.6451,-5.98848,0.740825,0.0311164,0.040908,-0.00268085,-0.000182683,0.000106532,-1.39511e-05,0.000107204,-0.000183355,-1.52271,0.00808235,912,1080,0.299847,-0.410888,2.27135,-2.66369,1.94409,-2.24047
-18.9562,-5.98672,0.735103,0.0310097,0.0412733,-0.0029772,-0.000194434,0.000107965,-1.13568e-05,0.00010839,-0.00019486,-1.53331,0.00787196,919,1080,0.297688,-0.419018,2.26333,-2.69638,1.93662,-2.27473
-18.267,-5.98622,0.730122,0.0306198,0.0415429,-0.000625911,-0.000196559,0.000107013,-1.05311e-05,0.000107378,-0.000196924,-1.53616,0.00785712,926,1080,0.298643,-0.429667,2.25204,-2.707,1.93296,-2.28475
-17.5767,-5.98568,0.722519,0.0301423,0.0408965,0.00201846,-0.000193715,0.000106935,-8.89598e-06,0.000107198,-0.000193977,-1.54124,0.00828503,933,1080,0.29968,-0.422323,2.25661,-2.71213,1.94663,-2.2892
-16.8853,-5.98454,0.712048,0.0299147,0.0401008,0.00299532,-0.000188198,0.000111095,-9.19534e-06,0.000111377,-0.000188481,-1.54011,0.00863898,940,1080,0.299566,-0.412268,2.28492,-2.7181,1.97885,-2.29907
-16.1919,-5.98268,0.694984,0.0301173,0.0398069,0.00256256,-0.000178243,0.000118861,-8.80373e-06,0.000119122,-0.000178504,-1.5412,0.00821847,947,1080,0.30047,-0.408696,2.35287,-2.72275,2.04402,-2.30731
-15.499,-5.98139,0.682081,0.0300251,0.0403433,0.00311879,-0.000171469,0.000124598,-6.93769e-06,0.00012476,-0.000171631,-1.54738,0.0077996,954,1080,0.300427,-0.418271,2.40748,-2.73238,2.10024,-2.31426
-14.8057,-5.98118,0.669526,0.029921,0.041741,0.00309096,-0.000177424,0.000129332,-5.56847e-06,0.000129433,-0.000177525,-1.55265,0.00732153,961,1080,0.298678,-0.432718,2.46847,-2.73225,2.16194,-2.30009
-14.1113,-5.98051,0.654483,0.0302021,0.0429818,0.00215929,-0.000192714,0.000136289,-8.18818e-06,0.000136492,-0.000192918,-1.54593,0.00793208,968,1080,0.298758,-0.44378,2.55182,-2.73317,2.24073,-2.289
-13.4187,-5.98044,0.649287,0.0307103,0.0432841,0.000542726,-0.000205213,0.000146517,-1.68662e-05,0.000147323,-0.000206019,-1.52299,0.00843881,975,1080,0.299772,-0.450143,2.60744,-2.73036,2.28868,-2.29062
-12.7263,-5.98056,0.647183,0.0305911,0.043168,0.00116701,-0.000211622,0.000157663,-2.81636e-05,0.000159798,-0.000213757,-1.49511,0.00891117,982,1080,0.299796,-0.448045,2.64863,-2.73696,2.33194,-2.296
-12.0356,-5.98188,0.653989,0.0300048,0.0425757,0.00333189,-0.000206654,0.000168071,-3.84181e-05,0.000171969,-0.000210552,-1.46967,0.00871061,989,1080,0.298915,-0.445357,2.65512,-2.73576,2.34762,-2.29894
-11.3403,-5.9817,0.64376,0.0292189,0.0420287,0.00443973,-0.000190173,0.00017691,-4.77521e-05,0.00018302,-0.000196283,-1.44353,0.00893582,996,1080,0.293532,-0.431138,2.73485,-2.73309,2.43697,-2.29046
-10.643,-5.98044,0.626959,0.0289222,0.0419223,0.00511681,-0.000163738,0.000183231,-5.3598e-05,0.000191322,-0.000171829,-1.42097,0.00894454,1003,1080,0.29196,-0.42084,2.85347,-2.7403,2.55953,-2.2879
-9.94532,-5.97891,0.610882,0.028825,0.0418531,0.0055614,-0.000117007,0.000188704,-5.4167e-05,0.000198018,-0.000126321,-1.40052,0.00909001,1010,1080,0.291854,-0.415576,2.97919,-2.75011,2.68682,-2.29293
-9.24971,-5.9765,0.605745,0.0287544,0.0416253,0.00576,-5.23076e-05,0.000197911,-5.00477e-05,0.00020755,-6.19466e-05,-1.38053,0.00892964,1017,1080,0.291491,-0.415624,3.07113,-2.79635,2.77968,-2.34343
-8.55485,-5.97459,0.605709,0.0286545,0.0415752,0.00405053,3.00679e-05,0.000212549,-4.10813e-05,0.000221371,2.12459e-05,-1.35926,0.0092791,1024,1080,0.286145,-0.420877,3.1529,-2.83858,2.85998,-2.39645
-7.85873,-5.97392,0.602314,0.0287166,0.0416793,0.00237822,0.000133859,0.000228213,-2.60265e-05,0.000234916,0.000127156,-1.31873,0.00966782,1031,1080,0.282427,-0.425511,3.25603,-2.85094,2.96007,-2.41555
-7.16019,-5.97245,0.591141,0.0287643,0.0418232,0.00259576,0.000246641,0.000241538,-2.00998e-06,0.000247338,0.000240842,-0.333626,0.00982061,1038,1080,0.283153,-0.427599,3.3942,-2.86874,3.098,-2.43204
-6.45891,-5.9707,0.570999,0.0290034,0.0418243,0.0033949,0.000357413,0.000254019,2.72148e-05,0.000364139,0.000247293,0.242283,0.0100372,1045,1080,0.287284,-0.430065,3.57576,-2.86793,3.27816,-2.43181
-5.75483,-5.96848,0.541822,0.0291472,0.0425587,-0.000434635,0.000457425,0.000268425,5.20515e-05,0.000470812,0.000255038,0.251732,0.0101048,1052,1080,0.278737,-0.436087,3.80536,-2.85424,3.50096,-2.41882
-5.04868,-5.96593,0.506692,0.0292924,0.0443214,-0.00842287,0.000538307,0.000286977,6.91666e-05,0.000556085,0.0002692,0.251577,0.0100008,1059,1080,0.259393,-0.442663,4.07116,-2.84302,3.75446,-2.39815
-4.3423,-5.96333,0.473034,0.0299401,0.0455716,-0.0115608,0.000600961,0.000304816,7.83752e-05,0.000620424,0.000285353,0.243407,0.00998371,1066,1080,0.257216,-0.448847,4.3374,-2.83849,4.0098,-2.38215
-3.63608,-5.96142,0.442292,0.0309822,0.0455382,-0.00900422,0.000641281,0.000319034,8.16922e-05,0.000660807,0.000299508,0.234622,0.0103455,1073,1080,0.273669,-0.453713,4.59576,-2.81649,4.26108,-2.3594
-2.9327,-5.96015,0.424962,0.0319374,0.044813,-0.00371149,0.000650682,0.000325318,7.99419e-05,0.000669263,0.000306737,0.228371,0.010982,1080,1080,0.296464,-0.458664,4.8051,-2.80728,4.46764,-2.35695
-2.23234,-5.95934,0.421643,0.0326652,0.0445824,-0.000669753,0.000632258,0.000323479,7.13035e-05,0.000647929,0.000307809,0.216329,0.0116044,1087,1080,0.311218,-0.460479,4.96822,-2.83138,4.62722,-2.38006
-1.53161,-5.95817,0.418914,0.0328568,0.0448108,-0.000530548,0.000598003,0.000315138,5.80977e-05,0.00060947,0.00030367,0.194883,0.011228,1094,1080,0.313098,-0.459068,5.135,-2.8698,4.79216,-2.41221
-0.8347,-5.95843,0.432857,0.0330615,0.0451765,-0.0026212,0.000557074,0.000301949,4.26429e-05,0.000564012,0.00029501,0.161306,0.0103203,1101,1080,0.309336,-0.458035,5.24681,-2.91744,4.89927,-2.45662
-0.140667,-5.96096,0.459422,0.0331996,0.0446443,-0.00382623,0.000504901,0.000284178,2.70359e-05,0.000508164,0.000280914,0.120122,0.0097577,1108,1080,0.307439,-0.45507,5.31425,-2.93572,4.96379,-2.48577
0.551727,-5.96438,0.493834,0.0333046,0.0440516,-0.00456984,0.000438035,0.000261496,1.25876e-05,0.000438928,0.000260603,0.0708248,0.00988507,1115,1080,0.306405,-0.457467,5.35713,-2.94995,5.00485,-2.51648
1.24689,-5.96776,0.519265,0.0330381,0.0430818,-0.00157645,0.000367497,0.000234916,1.99465e-06,0.000367527,0.000234886,0.0150402,0.0105116,1122,1080,0.311521,-0.45158,5.43398,-2.95262,5.0882,-2.52567
1.94802,-5.96926,0.52394,0.0338434,0.0429362,-0.0049868,0.000301346,0.000208284,2.20678e-07,0.000301346,0.000208284,0.00237129,0.0109872,1129,1080,0.310311,-0.446849,5.61865,-2.94202,5.26051,-2.52188
2.6493,-5.97139,0.529838,0.0340152,0.0430289,-0.00853534,0.000246095,0.00018588,6.35673e-06,0.000246759,0.000185216,0.104038,0.0112445,1136,1080,0.302256,-0.444333,5.79932,-2.92419,5.43529,-2.50855
3.35337,-5.97366,0.527183,0.034177,0.0430869,-0.00789367,0.000208429,0.000168776,1.85884e-05,0.00021578,0.000161425,0.376592,0.0107517,1143,1080,0.305114,-0.43537,6.01571,-2.89837,5.65081,-2.47114
4.05698,-5.97578,0.528206,0.0342023,0.0427561,-0.00497086,0.000179827,0.000158394,3.52276e-05,0.000205932,0.000132289,0.637744,0.0107029,1150,1080,0.31283,-0.425334,6.2213,-2.88381,5.85964,-2.44607
4.75753,-5.97718,0.54267,0.0344403,0.0429007,-0.00421912,0.000154765,0.000154253,5.40943e-05,0.000208604,0.000100414,0.783034,0.0105668,1157,1080,0.316782,-0.426709,6.38724,-2.91015,6.02404,-2.46902
5.45546,-5.9777,0.568674,0.0344253,0.0433243,-0.00684121,0.000133381,0.000156697,7.04537e-05,0.000216451,7.36273e-05,0.867388,0.0100962,1164,1080,0.309091,-0.438395,6.51752,-2.97036,6.15143,-2.53883
6.15847,-5.97778,0.577764,0.0346452,0.0431061,-0.00527169,0.000107154,0.000165577,7.8684e-05,0.000220297,5.24338e-05,0.963138,0.00996819,1171,1080,0.315175,-0.437844,6.7189,-3.00727,6.35242,-2.57588
6.86345,-5.97969,0.581267,0.0348637,0.0422686,-0.00266395,7.36126e-05,0.000178873,7.86307e-05,0.000220861,3.16239e-05,1.08032,0.00952062,1178,1080,0.324296,-0.4251,6.94767,-2.99496,6.58193,-2.56159
7.56782,-5.98235,0.588797,0.0352359,0.0418189,-0.000499142,3.86432e-05,0.000195512,7.66505e-05,0.000226746,7.4087e-06,1.18385,0.00956902,1185,1080,0.333669,-0.414045,7.17013,-2.98278,6.80298,-2.54223
8.2697,-5.98437,0.607272,0.0357533,0.0417447,-0.00154518,6.28311e-06,0.000211225,7.89052e-05,0.000238084,-2.05763e-05,1.2427,0.00956611,1192,1080,0.335625,-0.409491,7.36277,-3.00392,6.98921,-2.56305
8.97533,-5.98523,0.614172,0.0364262,0.0418958,-0.002914,-2.03104e-05,0.000220922,7.91619e-05,0.000244579,-4.39678e-05,1.2804,0.00935863,1199,1080,0.338114,-0.411662,7.61069,-3.01741,7.22874,-2.57907
9.68126,-5.98591,0.621835,0.0365055,0.0415903,-0.00298469,-4.69927e-05,0.000220846,7.81053e-05,0.000241958,-6.81051e-05,1.3068,0.00919853,1206,1080,0.338436,-0.416848,7.85577,-3.02757,7.47298,-2.60084
10.3877,-5.98719,0.629439,0.036153,0.0419104,-0.00531242,-7.58021e-05,0.000214106,8.30562e-05,0.000236215,-9.79109e-05,1.31064,0.00895504,1213,1080,0.328016,-0.423907,8.10637,-3.03054,7.72481,-2.6102
11.0935,-5.9875,0.641477,0.0351317,0.0420544,-0.00784678,-0.000101574,0.000205658,9.48543e-05,0.000232583,-0.000128499,1.29421,0.00945196,1220,1080,0.310429,-0.424609,8.34099,-3.06655,7.96738,-2.65036
11.8074,-5.98644,0.626856,0.0343702,0.0414576,-0.00779829,-0.000124978,0.00019539,0.000111084,0.000230139,-0.000159726,1.26763,0.0101421,1227,1080,0.302823,-0.422969,8.68802,-3.05856,8.32247,-2.65285
12.5225,-5.98634,0.609731,0.0336871,0.0411961,-0.0054689,-0.000141074,0.000180858,0.000124163,0.000223181,-0.000183397,1.24228,0.0102106,1234,1080,0.302297,-0.426613,9.05083,-3.03199,8.69462,-2.62963
13.2315,-5.98974,0.616113,0.0330675,0.042379,-0.0027539,-0.00015879,0.0001613,0.000132243,0.000208867,-0.000206356,1.22551,0.00999224,1241,1080,0.303066,-0.440785,9.32817,-3.0125,8.98094,-2.59344
13.935,-5.99411,0.643008,0.0329416,0.0438092,-0.00371417,-0.000177679,0.000139383,0.000134282,0.000188611,-0.000226907,1.21941,0.00983282,1248,1080,0.29827,-0.455679,9.54117,-3.01893,9.19419,-2.58808
14.6383,-5.99816,0.672239,0.0337892,0.0444871,-0.00566164,-0.000187273,0.000119369,0.000129812,0.000166942,-0.000234846,1.21952,0.0100592,1255,1080,0.300467,-0.46169,9.76361,-3.02915,9.40608,-2.5953
15.3453,-6.00157,0.690332,0.0334949,0.0449076,-0.00352369,-0.000178919,0.000104425,0.000121622,0.000149469,-0.000223963,1.2161,0.0107563,1262,1080,0.303152,-0.46195,10.022,-3.03532,9.66951,-2.58791
16.0551,-6.00333,0.701158,0.0325458,0.0452558,-0.000479125,-0.000151761,9.50719e-05,0.000112133,0.000138405,-0.000195094,1.20203,0.0107344,1269,1080,0.302087,-0.45446,10.3099,-3.06568,9.96987,-2.59641
16.7698,-6.00161,0.697261,0.0316934,0.0446447,0.00180438,-0.00011845,8.94803e-05,0.000100793,0.000130319,-0.000159289,1.18584,0.0106833,1276,1080,0.300196,-0.444347,10.6664,-3.11188,10.3373,-2.63952
17.4878,-6.00015,0.684439,0.0317635,0.0440508,0.00213799,-8.48773e-05,8.65581e-05,7.96462e-05,0.000117849,-0.000116168,1.19645,0.01036,1283,1080,0.301755,-0.43779,11.0769,-3.12309,10.7473,-2.65556
18.2075,-5.99897,0.667808,0.0329201,0.0436448,0.00124601,-5.21085e-05,8.67625e-05,4.22127e-05,9.8587e-05,-6.39331e-05,1.29768,0.0101467,1290,1080,0.310326,-0.438283,11.5222,-3.11286,11.18,-2.65646
18.9297,-5.99917,0.644665,0.0324371,0.044948,0.00190351,-2.305e-05,9.21579e-05,-2.45907e-06,9.22104e-05,-2.31025e-05,-1.54946,0.0102057,1297,1080,0.306729,-0.454084,11.9823,-3.0823,11.6454,-2.61356
19.6473,-5.99925,0.638987,0.0318194,0.0452565,0.000766908,-3.23181e-06,0.000100247,-3.90716e-05,0.000113342,-1.63272e-05,-1.2474,0.0101134,1304,1080,0.296942,-0.462461,12.3817,-3.07991,12.0502,-2.61612
20.363,-5.99867,0.641868,0.031169,0.0449391,-0.000397888,1.85442e-05,0.000109704,-6.52679e-05,0.000143732,-1.54838e-05,-1.09021,0.0100453,1311,1080,0.286966,-0.464623,12.7551,-3.10555,12.4295,-2.65334
21.0781,-5.99773,0.648527,0.0317898,0.0448004,-0.000952854,4.85139e-05,0.000115841,-8.31157e-05,0.000171852,-7.49665e-06,-0.977812,0.0107004,1318,1080,0.291112,-0.454782,13.1343,-3.16471,12.8018,-2.70712
21.796,-5.99918,0.647614,0.0318325,0.0447548,0.0002185,7.49467e-05,0.000115518,-9.2305e-05,0.00018974,7.24584e-07,-0.893562,0.0104472,1325,1080,0.294685,-0.44899,13.5426,-3.15905,13.2107,-2.69392
22.5185,-6.00075,0.633337,0.0329908,0.0439593,-0.000549707,8.90244e-05,0.000112401,-9.5113e-05,0.000196541,4.88403e-06,-0.846535,0.0107637,1332,1080,0.303639,-0.436553,14.0242,-3.10496,13.6798,-2.6457
23.2408,-6.00131,0.622225,0.0340543,0.0425104,-0.0016134,8.32762e-05,0.000112121,-9.40605e-05,0.000192858,2.53869e-06,-0.861471,0.0107454,1339,1080,0.310996,-0.427049,14.501,-3.06256,14.1448,-2.62589
23.9617,-5.99914,0.617843,0.0344741,0.0411215,-0.000409951,6.26067e-05,0.000114723,-8.8699e-05,0.000181112,-3.78276e-06,-0.928268,0.0103139,1346,1080,0.318847,-0.418743,14.9519,-3.09763,14.5925,-2.67802
24.6853,-5.99545,0.606742,0.0341692,0.0405902,0.00179966,2.82154e-05,0.000116815,-7.05109e-05,0.000155788,-1.07569e-05,-1.06587,0.00974822,1353,1080,0.322392,-0.417632,15.4298,-3.15956,15.0752,-2.74431
25.4133,-5.99158,0.583975,0.0333923,0.0412814,0.00210971,-1.10888e-05,0.000115433,-3.82632e-05,0.000126104,-2.17605e-05,-1.29881,0.00939025,1360,1080,0.315198,-0.425416,15.9582,-3.20805,15.6118,-2.7859
26.1422,-5.98827,0.560146,0.0333175,0.0424367,-0.000210947,-5.39547e-05,0.000112821,5.66826e-07,0.000112823,-5.39567e-05,1.5674,0.00923328,1367,1080,0.306662,-0.439974,16.5076,-3.23886,16.1602,-2.81358
26.8719,-5.98527,0.535922,0.0333892,0.0433733,-0.00135839,-9.99333e-05,0.000109218,3.77476e-05,0.000115822,-0.000106537,1.39759,0.00957231,1374,1080,0.303152,-0.455875,17.067,-3.25966,16.718,-2.83401
27.6059,-5.98187,0.500373,0.0336338,0.0436486,-0.00207652,-0.000130065,0.000105401,6.87448e-05,0.000124002,-0.000148665,1.30655,0.00975909,1381,1080,0.302839,-0.455525,17.6805,-3.26487,17.3285,-2.83523
28.3413,-5.979,0.462637,0.0335638,0.0436189,0.000240679,-0.000147435,9.97253e-05,9.60861e-05,0.000132685,-0.000180394,1.24035,0.00985731,1388,1080,0.308906,-0.449563,18.305,-3.26066,17.9554,-2.82025
29.0769,-5.97562,0.426485,0.0329083,0.0429643,0.00389782,-0.00015835,8.89682e-05,0.000122068,0.000139068,-0.00020845,1.18133,0.00998925,1395,1080,0.313743,-0.434237,18.9247,-3.27074,18.5842,-2.81981
29.809,-5.97316,0.403426,0.0314964,0.0424396,0.0076285,-0.00016973,7.29627e-05,0.000140477,0.000137247,-0.000234014,1.14163,0.0101471,1402,1080,0.311562,-0.428139,19.4925,-3.28798,19.1691,-2.83272
30.5427,-5.9718,0.37758,0.0307685,0.0425373,0.010135,-0.000178071,5.3351e-05,0.000142787,0.000121425,-0.000246146,1.12592,0.0103151,1409,1080,0.312045,-0.425298,20.0869,-3.28291,19.7723,-2.81696
31.2816,-5.96967,0.337554,0.0315036,0.0424889,0.00901462,-0.000167568,3.10238e-05,0.000125313,9.16127e-05,-0.000228157,1.12044,0.0101927,1416,1080,0.315426,-0.420897,20.7628,-3.24847,20.4398,-2.78202
32.019,-5.96718,0.304751,0.0326583,0.0431609,0.00568804,-0.000135919,5.36007e-06,9.11435e-05,5.00336e-05,-0.000180592,1.11506,0.00992473,1423,1080,0.315625,-0.432938,21.4241,-3.23214,21.0871,-2.77225
32.7561,-5.96419,0.274983,0.0336961,0.0436666,0.0013274,-9.79145e-05,-2.20417e-05,5.31605e-05,5.33051e-06,-0.000125287,1.0953,0.00955839,1430,1080,0.311414,-0.447449,22.0808,-3.22511,21.7306,-2.78006
33.4934,-5.96176,0.246841,0.0341037,0.0438527,-0.00202433,-6.99117e-05,-4.79692e-05,2.12728e-05,-3.50051e-05,-8.28758e-05,1.02348,0.00895468,1437,1080,0.304335,-0.453239,22.7317,-3.21554,22.3755,-2.78085
34.2331,-5.95858,0.213724,0.0338074,0.043996,-0.00256521,-5.56785e-05,-7.0766e-05,9.91698e-08,-5.56778e-05,-7.07667e-05,0.00657257,0.00855959,1444,1080,0.299326,-0.455884,23.4018,-3.21805,23.0483,-2.78454
34.9751,-5.95445,0.176031,0.0334117,0.0439516,-0.00109597,-4.60243e-05,-9.024e-05,-1.36136e-05,-4.2169e-05,-9.40953e-05,-0.275971,0.0085164,1451,1080,0.299814,-0.4541,24.0962,-3.23404,23.7478,-2.79633
35.7143,-5.95002,0.149008,0.0325825,0.0435807,0.00415344,-3.96951e-05,-0.000107209,-2.64422e-05,-3.05717e-05,-0.000116332,-0.332243,0.00883136,1458,1080,0.308381,-0.445774,24.7505,-3.29117,24.4133,-2.84015
36.4545,-5.94697,0.120995,0.0324939,0.0426283,0.0071372,-5.23124e-05,-0.000116868,-2.99312e-05,-4.05706e-05,-0.00012861,-0.373845,0.00951889,1465,1080,0.317151,-0.430444,25.4249,-3.30818,25.0901,-2.85421
37.1962,-5.94333,0.090497,0.0336784,0.040775,0.00484992,-9.15606e-05,-0.000125551,-1.34482e-05,-8.68834e-05,-0.000130228,-0.334703,0.0104048,1472,1080,0.321591,-0.411157,26.1332,-3.30377,25.7851,-2.87389
37.9375,-5.93883,0.0637434,0.0351453,0.0396692,-0.000945056,-0.000140803,-0.000127307,2.94852e-05,-0.000103807,-0.000164302,0.897894,0.0108562,1479,1080,0.317059,-0.402399,26.8397,-3.32206,26.4737,-2.92011
38.6836,-5.93271,0.0252164,0.0352622,0.0394301,-0.00311624,-0.000208919,-0.000128287,9.24488e-05,-6.77456e-05,-0.00026946,0.991012,0.0108374,1486,1080,0.310852,-0.398589,27.5857,-3.36581,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,0.0343259,0.0398181,-0.000438818,-0.000292327,-0.00013121,0.000171312,-2.24605e-05,-0.000401076,1.00518,0.0104378,1493,1080,0.310037,-0.397353,28.341,-3.40896,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,0.0332248,0.0414419,0.00274874,-0.000394617,-0.000139128,0.000262738,2.52741e-05,-0.000559019,1.01167,0.00968083,1500,1080,0.308888,-0.409983,29.1259,-3.4687,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,0.0325209,0.0429318,0.00333404,-0.000523318,-0.000156467,0.000369697,7.28071e-05,-0.000752591,1.01568,0.00911793,1507,1080,0.303166,-0.425173,29.8549,-3.50159,29.5179,-3.04679
41.6715,-5.91358,-0.117535,0.0319971,0.0436726,0.00306601,-0.000671395,-0.000184556,0.000484035,0.000113821,-0.000969772,1.01838,0.00887732,1514,1080,0.296687,-0.430959,30.5591,-3.55568,30.2274,-3.09261
-38.7147,-6.63638,0.600712,0.0310366,0.0398188,0.00586967,0.000105255,1.67587e-05,6.03697e-05,0.000135856,-1.38423e-05,0.469148,0.00790062,716,1087,0.323509,-0.429323,6.21989,-2.66574,5.91145,-2.26072
-38.047,-6.64259,0.646386,0.0314969,0.0400125,0.00421714,-9.46605e-06,1.81778e-05,5.01583e-05,5.63837e-05,-4.7672e-05,0.919844,0.00764849,723,1087,0.32499,-0.42956,5.82508,-2.66051,5.50858,-2.25582
-37.3762,-6.64818,0.67633,0.0318118,0.0404201,0.00258943,-8.44213e-05,9.40776e-06,2.91039e-05,1.7702e-05,-9.27155e-05,1.29317,0.00752896,730,1087,0.324904,-0.429912,5.4953,-2.63315,5.17219,-2.2243
-36.6988,-6.65002,0.672255,0.0319815,0.0404614,0.00234647,-0.000121883,-3.59487e-06,4.95625e-06,-3.38757e-06,-0.00012209,1.52899,0.0073809,737,1087,0.325959,-0.427217,5.29846,-2.59799,4.97308,-2.18619
-36.0219,-6.65054,0.673594,0.03191,0.0409786,0.0031677,-0.000136197,-1.76969e-05,-1.21621e-05,-1.64615e-05,-0.000137432,-1.46957,0.00753783,744,1087,0.326443,-0.429629,5.08428,-2.61123,4.76098,-2.18911
-35.3474,-6.6527,0.689494,0.0310704,0.0415047,0.00144298,-0.000137849,-2.86555e-05,-2.42727e-05,-2.35031e-05,-0.000143001,-1.36163,0.00765095,751,1087,0.314113,-0.43091,4.81828,-2.62194,4.49987,-2.19457
