 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7165,11.3619,0.682661,-0.223114,0.541375,0.529451,0.0252691,0.00285924,0.0163959,0.0339231,-0.00579469,0.485649,0.0119682,1318,905,-0.807708,-6.24865,18.0716,-11.7285,20.739,-5.34724
22.442,11.3705,0.669269,-0.206856,0.552494,0.525402,0.0239495,0.00247337,0.0151933,0.0318163,-0.00539349,0.477773,0.0116414,1325,905,-0.658805,-6.33248,18.714,-11.9546,21.2043,-5.44811
23.1696,11.3812,0.651464,-0.192197,0.562356,0.518016,0.0226561,0.00211577,0.0140972,0.0298275,-0.00505564,0.470591,0.0118376,1332,905,-0.535058,-6.42596,19.3688,-12.1637,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.176982,0.572264,0.508546,0.0214282,0.00177507,0.0130846,0.0279652,-0.00476197,0.463327,0.0109653,1339,905,-0.412604,-6.5183,20.01,-12.3654,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.161871,0.582186,0.496274,0.020305,0.00145567,0.0121333,0.026244,-0.00448334,0.455195,0.0104745,1346,905,-0.300107,-6.60143,20.6551,-12.564,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.146647,0.589164,0.485686,0.0192462,0.00116954,0.0112407,0.0246316,-0.00421588,0.446788,0.0111369,1353,905,-0.181052,-6.64179,21.3096,-12.6973,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.134111,0.595777,0.471803,0.0182046,0.000926525,0.0104135,0.023096,-0.00396493,0.439133,0.0120195,1360,905,-0.0982996,-6.67773,21.9694,-12.8209,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.123518,0.601557,0.459696,0.0171898,0.000718818,0.00964913,0.0216401,-0.00373147,0.432138,0.0117571,1367,905,-0.0291428,-6.71435,22.6274,-12.9419,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.113036,0.605884,0.448664,0.0162539,0.000539809,0.00895075,0.0203069,-0.00351318,0.425188,0.0108765,1374,905,0.0422566,-6.73863,23.3107,-13.093,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.102051,0.611751,0.436531,0.0154357,0.000373569,0.00832172,0.0191282,-0.0033189,0.417615,0.0103077,1381,905,0.114096,-6.77499,24.0248,-13.2375,25.3242,-6.281
29.0134,11.4549,0.508673,-0.0917226,0.618379,0.425026,0.0147439,0.000219572,0.00775702,0.0181077,-0.0031442,0.409168,0.00921443,1388,905,0.180755,-6.82076,24.7252,-13.3724,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.0818037,0.623221,0.418368,0.0141488,7.80837e-05,0.00724958,0.0172156,-0.00298866,0.400196,0.0095095,1395,905,0.258549,-6.85414,25.4522,-13.5171,26.5208,-6.47226
30.491,11.4801,0.442674,-0.0722211,0.626916,0.411651,0.0136241,-5.59271e-05,0.00679798,0.0164277,-0.00285947,0.391157,0.0102794,1402,905,0.333001,-6.87459,26.1977,-13.6771,27.1585,-6.603
31.2317,11.4927,0.406951,-0.0625173,0.62997,0.403908,0.0132029,-0.000182322,0.0063982,0.0157692,-0.00274865,0.381456,0.0100508,1409,905,0.405364,-6.88941,26.9563,-13.8041,27.8076,-6.71127
31.9721,11.5047,0.374742,-0.0530494,0.633848,0.394407,0.0129,-0.00032169,0.0060426,0.0152456,-0.0026672,0.370259,0.00975218,1416,905,0.469326,-6.91139,27.7073,-13.9339,28.4507,-6.81834
32.7117,11.5152,0.346841,-0.0443271,0.637801,0.387082,0.012664,-0.000473137,0.00572794,0.0148107,-0.0026198,0.35857,0.00945576,1423,905,0.532481,-6.93572,28.4395,-14.0529,29.0842,-6.90852
33.4555,11.5277,0.308643,-0.0359598,0.641094,0.383633,0.0124303,-0.000628368,0.00543123,0.0143939,-0.002592,0.346923,0.0100887,1430,905,0.604233,-6.95475,29.215,-14.1848,29.767,-7.00771
34.2034,11.5422,0.260159,-0.0271206,0.644548,0.37893,0.0121743,-0.000801781,0.00514262,0.0139652,-0.0025927,0.335115,0.0105673,1437,905,0.676295,-6.98072,30.045,-14.314,30.4989,-7.11208
34.9546,11.5586,0.20458,-0.0173004,0.647956,0.368999,0.0118622,-0.00100257,0.00485282,0.0134874,-0.00262783,0.323168,0.0102806,1444,905,0.741026,-7.00494,30.9245,-14.4441,31.2674,-7.23322
35.7038,11.5726,0.157006,-0.00848444,0.650615,0.360877,0.0114629,-0.00124668,0.00453226,0.0129135,-0.00269732,0.309767,0.00966811,1451,905,0.801735,-7.01992,31.768,-14.5512,32.0116,-7.33131
36.4499,11.5841,0.121056,-0.00112967,0.65335,0.354579,0.0108897,-0.00154523,0.00413626,0.0121398,-0.0027954,0.293517,0.009407,1458,905,0.85381,-7.02474,32.5567,-14.6629,32.7172,-7.4165
37.1965,11.5955,0.085647,0.00564967,0.656025,0.348742,0.0100782,-0.00191388,0.00364072,0.011097,-0.00293263,0.272843,0.00925381,1465,905,0.901627,-7.03282,33.3448,-14.7695,33.4286,-7.49959
-36.8592,10.3201,-0.197336,0.385078,0.389618,0.402868,0.0192683,-0.00244686,-0.00548514,0.0205752,-0.00375373,-0.233895,0.0154819,730,912,4.63626,-4.67029,19.1657,-1.72001,16.0042,2.8015
-36.1816,10.323,-0.177675,0.399499,0.388587,0.410296,0.0195779,-0.0023313,-0.0057937,0.0210156,-0.00376905,-0.243243,0.0157991,737,912,4.80124,-4.66094,19.0217,-1.83822,15.7246,2.69468
-35.5041,10.3256,-0.155587,0.411642,0.389597,0.406292,0.0200523,-0.00240171,-0.00638904,0.0217429,-0.00409235,-0.258686,0.0155851,744,912,4.92056,-4.65619,18.8751,-1.95849,15.4426,2.58676
-34.8258,10.3288,-0.135976,0.422934,0.392061,0.394302,0.0207389,-0.00260687,-0.00718488,0.0227729,-0.00464088,-0.275876,0.0151379,751,912,5.01518,-4.66128,18.7517,-2.08048,15.1769,2.47152
-34.148,10.3296,-0.112358,0.435479,0.39011,0.393048,0.0215878,-0.00289516,-0.00811142,0.0240313,-0.00533868,-0.292597,0.0148341,758,912,5.14395,-4.62396,18.6102,-2.14941,14.902,2.39605
-33.4697,10.3311,-0.0894793,0.450264,0.386715,0.403856,0.0224986,-0.00322932,-0.00909182,0.0253872,-0.00611791,-0.307627,0.014225,765,912,5.3194,-4.58956,18.4785,-2.23617,14.637,2.30835
-32.7896,10.3342,-0.0739466,0.465716,0.381852,0.422111,0.0234355,-0.00357853,-0.0100719,0.0267773,-0.00692035,-0.320366,0.0138909,772,912,5.51682,-4.57017,18.3751,-2.3124,14.4072,2.20907
-32.1086,10.3372,-0.0609815,0.480121,0.376204,0.435777,0.0244354,-0.00390067,-0.0109958,0.0282017,-0.00766698,-0.329998,0.0132794,779,912,5.69491,-4.53948,18.2865,-2.35633,14.1938,2.12286
-31.4269,10.3406,-0.0498722,0.495779,0.369732,0.446681,0.0255138,-0.00420377,-0.0119432,0.0297187,-0.00840868,-0.338522,0.01358,786,912,5.88069,-4.49573,18.2299,-2.39058,13.9945,2.0338
-30.7463,10.3412,-0.0321155,0.514084,0.361026,0.446459,0.0265662,-0.00447138,-0.0128934,0.0312235,-0.00912864,-0.346628,0.0144611,793,912,6.07177,-4.39079,18.2004,-2.37159,13.7759,1.97918
-30.0654,10.3441,-0.0132203,0.534298,0.353277,0.451905,0.0274625,-0.00471249,-0.0137954,0.0325674,-0.00981747,-0.354423,0.0144561,800,912,6.29349,-4.31594,18.1839,-2.40722,13.5609,1.8769
-29.3845,10.347,0.00786347,0.554777,0.345621,0.457484,0.0281113,-0.00492298,-0.0146384,0.0336645,-0.0104761,-0.362584,0.0135388,807,912,6.51815,-4.24709,18.169,-2.44763,13.3446,1.76606
-28.7017,10.3517,0.020969,0.572071,0.338753,0.463713,0.0284738,-0.00510801,-0.0154197,0.0344799,-0.0111141,-0.371427,0.0125365,814,912,6.71127,-4.19278,18.1593,-2.50339,13.1661,1.64326
-28.0175,10.3561,0.0289051,0.588331,0.333687,0.455188,0.0286047,-0.00526452,-0.016193,0.0351007,-0.0117605,-0.381507,0.013598,821,912,6.86285,-4.13154,18.192,-2.53141,13.0138,1.54537
-27.3345,10.3589,0.0449959,0.608613,0.32841,0.443404,0.0285333,-0.00539071,-0.0170165,0.0355978,-0.0124552,-0.393502,0.014556,828,912,7.04835,-4.05288,18.2462,-2.55793,12.8372,1.45212
-26.6518,10.3615,0.0639352,0.63466,0.322602,0.438363,0.0282058,-0.00549138,-0.017906,0.0359438,-0.0132293,-0.407906,0.0140677,835,912,7.30629,-3.97276,18.3426,-2.59859,12.6566,1.3566
-25.9685,10.3648,0.0819351,0.663824,0.314448,0.44069,0.0276584,-0.00557486,-0.0188828,0.0361947,-0.0141112,-0.424574,0.0133886,842,912,7.6116,-3.88155,18.4682,-2.63905,12.4869,1.24764
-25.2824,10.3689,0.0884266,0.686526,0.307203,0.440293,0.0269696,-0.00564475,-0.0199825,0.0364544,-0.0151295,-0.443166,0.0132711,849,912,7.8447,-3.80123,18.5847,-2.65806,12.3681,1.15908
-24.5957,10.3736,0.0939882,0.701175,0.29968,0.43676,0.0261838,-0.00568296,-0.0212198,0.0367863,-0.0162855,-0.463368,0.0141841,856,912,7.98898,-3.72236,18.6365,-2.66902,12.2601,1.06162
-23.9096,10.3766,0.104048,0.713201,0.293134,0.422618,0.0252445,-0.0056553,-0.0225682,0.0371446,-0.0175554,-0.485245,0.0148446,863,912,8.08334,-3.62916,18.6692,-2.6598,12.1414,0.985455
-23.2239,10.3784,0.118347,0.726458,0.282714,0.405626,0.0240857,-0.00553055,-0.0239624,0.0374463,-0.0188911,-0.508632,0.0152131,870,912,8.18449,-3.47868,18.7084,-2.6086,12.0131,0.921001
-22.538,10.3802,0.132869,0.743895,0.270137,0.388252,0.0227568,-0.00528441,-0.0253543,0.0377089,-0.0202366,-0.532832,0.016262,877,912,8.32717,-3.29904,18.7956,-2.54223,11.8911,0.855771
-21.8527,10.3821,0.152661,0.757803,0.257697,0.368363,0.0212474,-0.00492006,-0.0267016,0.0378985,-0.0215711,-0.557591,0.017167,884,912,8.42805,-3.13363,18.8385,-2.47579,11.7562,0.771181
-21.1671,10.3842,0.172657,0.769482,0.249003,0.343277,0.0195035,-0.0044437,-0.0279783,0.0379626,-0.0229028,-0.583211,0.0178293,891,912,8.49339,-3.0143,18.8741,-2.42612,11.6277,0.683467
-20.4811,10.3872,0.192548,0.784337,0.237117,0.316756,0.0175363,-0.00387651,-0.0292018,0.0379326,-0.0242727,-0.60969,0.0180256,898,912,8.58774,-2.85496,18.9508,-2.36592,11.507,0.576885
-19.7967,10.3888,0.221214,0.802074,0.223507,0.275867,0.0152827,-0.00322332,-0.0303634,0.0377717,-0.0257123,-0.637497,0.0181896,905,912,8.6791,-2.65945,19.0517,-2.26053,11.3595,0.471398
-19.1139,10.3892,0.259458,0.819229,0.20629,0.242094,0.0125144,-0.00248087,-0.0314149,0.037314,-0.0272805,-0.668257,0.0183617,912,912,8.78025,-2.42579,19.1041,-2.14806,11.182,0.36054
-18.4294,10.3895,0.290622,0.826513,0.195334,0.200469,0.00909475,-0.0016515,-0.0323253,0.0364904,-0.0290472,-0.703041,0.0192115,919,912,8.76106,-2.24353,19.1034,-2.06247,11.0385,0.274348
-17.7394,10.394,0.299772,0.827522,0.190735,0.154596,0.00501518,-0.000729645,-0.0331168,0.0353839,-0.0310984,-0.742139,0.0192343,926,912,8.6656,-2.12227,19.1383,-2.04783,10.9876,0.172155
-17.047,10.3994,0.30009,0.826434,0.186902,0.108985,0.000299439,0.000299484,-0.0338242,0.0341237,-0.0335247,-0.785398,0.0198109,933,912,8.548,-2.0067,19.1918,-2.0365,10.978,0.0774329
-16.3568,10.4035,0.312183,0.825089,0.181823,0.0557809,-0.00496757,0.00143135,-0.0344499,0.0328301,-0.0363663,-0.831702,0.020985,940,912,8.40986,-1.8716,19.2146,-2.00399,10.9301,-0.0256584
-15.6696,10.4052,0.338774,0.821526,0.171856,0.00651915,-0.0106765,0.00264679,-0.0349699,0.0315839,-0.0396136,-0.879519,0.0233923,947,912,8.25876,-1.70688,19.158,-1.91062,10.8331,-0.125201
-14.9819,10.4063,0.365098,0.81619,0.159106,-0.0339557,-0.0166955,0.00393033,-0.0353397,0.0304311,-0.0431963,-0.927367,0.025971,954,912,8.1096,-1.51744,19.0763,-1.79966,10.744,-0.211183
-14.293,10.4082,0.38765,0.801145,0.147508,-0.0676424,-0.0228784,0.00524972,-0.0355204,0.0293891,-0.0470177,-0.9739,0.0266964,961,912,7.87714,-1.35631,18.9073,-1.70974,10.6767,-0.301557
-13.6025,10.4112,0.405164,0.774591,0.140372,-0.111608,-0.0289517,0.00658889,-0.0355294,0.0285442,-0.0509069,-1.01728,0.0246178,968,912,7.50285,-1.22188,18.6636,-1.65879,10.6364,-0.398724
-12.9113,10.414,0.421582,0.742703,0.136256,-0.173898,-0.0347618,0.00791945,-0.0353845,0.0279005,-0.0547428,-1.05675,0.0228014,975,912,7.03029,-1.08705,18.4029,-1.60659,10.6074,-0.490007
-12.2197,10.4169,0.438468,0.709908,0.13221,-0.243454,-0.0403398,0.00921827,-0.0350366,0.0273526,-0.0584742,-1.09318,0.0237776,982,912,6.53033,-0.936028,18.1471,-1.55095,10.5838,-0.582878
-11.5272,10.4206,0.45293,0.675784,0.127642,-0.299191,-0.0456581,0.0104728,-0.0344891,0.0268727,-0.062058,-1.12693,0.0248954,989,912,6.04867,-0.80192,17.8728,-1.51871,10.577,-0.683262
-10.8303,10.427,0.451041,0.637682,0.120479,-0.329787,-0.0506792,0.0116955,-0.0337892,0.0264904,-0.0654741,-1.15809,0.024537,996,912,5.58666,-0.685911,17.5913,-1.50023,10.6413,-0.789358
-10.1306,10.4343,0.439625,0.597052,0.113514,-0.355522,-0.0554094,0.0129075,-0.0329619,0.0262179,-0.0687198,-1.18701,0.0242238,1003,912,5.11047,-0.564672,17.3203,-1.4933,10.7497,-0.882264
-9.43322,10.4397,0.439592,0.54819,0.107293,-0.384246,-0.0598987,0.0141227,-0.0320394,0.0260642,-0.0718402,-1.21403,0.0248386,1010,912,4.5444,-0.437965,16.9321,-1.49357,10.821,-0.970762
-8.73802,10.4431,0.450568,0.499206,0.0983704,-0.421752,-0.0641141,0.0153701,-0.0310575,0.0260661,-0.0748101,-1.23912,0.025395,1017,912,3.95674,-0.270048,16.5179,-1.44905,10.8567,-1.05552
-8.04279,10.4475,0.4634,0.453276,0.0903949,-0.471275,-0.0680834,0.016729,-0.0300363,0.0262888,-0.0776432,-1.26266,0.0264034,1024,912,3.37024,-0.129083,16.1506,-1.38365,10.893,-1.16497
-7.3435,10.4544,0.461701,0.40349,0.0783344,-0.513,-0.0719431,0.0182891,-0.028861,0.0267306,-0.0803847,-1.28624,0.0282698,1031,912,2.76492,0.0192508,15.7957,-1.27215,10.9934,-1.27939
-6.64596,10.4588,0.468824,0.356036,0.0628115,-0.553219,-0.0757103,0.0201518,-0.0274052,0.0274333,-0.0829918,-1.3111,0.0288629,1038,912,2.18731,0.214725,15.433,-1.12026,11.0663,-1.37158
-5.95121,10.4608,0.488917,0.301558,0.0402502,-0.588039,-0.079458,0.022353,-0.0256172,0.0284354,-0.0855403,-1.33768,0.0301186,1045,912,1.5546,0.488093,14.9458,-0.911014,11.0956,-1.45402
-5.25655,10.4614,0.510933,0.235884,0.0183135,-0.6444,-0.0831151,0.0248832,-0.023383,0.0297286,-0.0879604,-1.36647,0.0309455,1052,912,0.756505,0.806494,14.3716,-0.670256,11.1243,-1.51389
-4.55883,10.4647,0.522776,0.164317,-0.000581999,-0.710309,-0.0862972,0.0276986,-0.0205898,0.0313035,-0.0899021,-1.39747,0.0308892,1059,912,-0.125534,1.13367,13.7958,-0.494854,11.2006,-1.59796
-3.85815,10.4716,0.525138,0.0954772,-0.0252305,-0.752585,-0.0886018,0.0307154,-0.0171669,0.0331362,-0.0910226,-1.4307,0.0315104,1066,912,-0.919644,1.40967,13.2602,-0.268092,11.3223,-1.72496
-3.15994,10.4766,0.539019,0.0354131,-0.0628294,-0.789265,-0.0898963,0.0338202,-0.0129919,0.0351698,-0.0912459,-1.46729,0.0332863,1073,912,-1.60788,1.73179,12.7661,0.160766,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.0223427,-0.100234,-0.82917,-0.0901021,0.036849,-0.00799995,0.0373512,-0.0906043,-1.50811,0.0364924,1080,912,-2.28144,2.08316,12.273,0.591579,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.0867877,-0.125059,-0.856777,-0.0890113,0.0396408,-0.00226312,0.0396806,-0.0890511,-1.55321,0.0385494,1087,912,-2.99505,2.39657,11.7013,0.772562,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.1567,-0.144497,-0.89465,-0.0865452,0.0420167,0.00405361,0.0421443,-0.0866729,1.53931,0.0359494,1094,912,-3.79171,2.86738,11.1237,0.70729,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.2448,-0.161125,-0.853823,-0.0827201,0.0438311,0.0107097,0.044731,-0.08362,1.48696,0.0317111,1101,912,-4.56736,2.95195,10.3106,0.739202,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.319519,-0.16514,-0.832511,-0.0775494,0.044978,0.0175273,0.047436,-0.0800074,1.43147,0.0296899,1108,912,-5.26184,2.92146,9.63354,0.667187,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.380637,-0.161793,-0.812182,-0.0710807,0.0454378,0.0243316,0.0503146,-0.0759575,1.37299,0.0287239,1115,912,-5.82477,2.83225,9.1057,0.52206,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.429307,-0.156451,-0.797079,-0.0635531,0.0452141,0.0308198,0.05334,-0.071679,1.313,0.0294559,1122,912,-6.27711,2.7288,8.70467,0.358587,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.476478,-0.148088,-0.759185,-0.0552335,0.0443114,0.0367223,0.0563922,-0.0673143,1.25297,0.0287181,1129,912,-6.6556,2.59251,8.2902,0.0995866,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.521744,-0.135327,-0.698206,-0.0462701,0.0427539,0.0418526,0.0593398,-0.062856,1.19349,0.0290561,1136,912,-6.95478,2.37246,7.88656,-0.215908,12.4141,-2.75083
3.84306,10.5133,0.694656,-0.56069,-0.111203,-0.624933,-0.0368426,0.0406055,0.0461138,0.062098,-0.0583351,1.13465,0.0287561,1143,912,-7.1608,2.04631,7.56589,-0.716397,12.583,-2.85857
4.54981,10.5187,0.696082,-0.59427,-0.0835478,-0.54268,-0.0272143,0.0380401,0.0494815,0.064683,-0.0538573,1.07687,0.0317511,1150,912,-7.2886,1.64145,7.33732,-1.22244,12.7971,-2.95099
5.25755,10.5228,0.695559,-0.618976,-0.0588657,-0.448275,-0.0178214,0.0352474,0.0518554,0.0669629,-0.0495369,1.02188,0.0319639,1157,912,-7.29302,1.24022,7.20158,-1.67432,13.0256,-3.00809
5.96549,10.5272,0.696359,-0.636028,-0.0278077,-0.34948,-0.00902809,0.0323522,0.0532669,0.0688061,-0.045482,0.970642,0.0305761,1164,912,-7.20955,0.766062,7.14486,-2.20784,13.2567,-3.07694
6.67185,10.531,0.704855,-0.647765,0.00792859,-0.264068,-0.000952473,0.029445,0.0538492,0.0701992,-0.0417067,0.922943,0.0285491,1171,912,-7.10854,0.292435,7.13731,-2.80657,13.4654,-3.15758
7.38445,10.5396,0.693014,-0.647755,0.0405336,-0.18873,0.00642234,0.0265986,0.0536613,0.0711118,-0.0380908,0.878312,0.0292211,1178,912,-6.91493,-0.157524,7.35136,-3.36516,13.7625,-3.26958
8.09679,10.5459,0.683915,-0.639311,0.0758854,-0.106152,0.0130179,0.0238975,0.0527735,0.0715108,-0.0345955,0.836756,0.0281424,1185,912,-6.61778,-0.636462,7.642,-3.93675,14.0556,-3.34555
8.80948,10.5519,0.675517,-0.626009,0.108872,-0.0296486,0.0186646,0.0214143,0.0513327,0.0713906,-0.0313117,0.798787,0.0271485,1192,912,-6.28675,-1.05839,7.99526,-4.49239,14.3534,-3.41572
9.51264,10.5535,0.703009,-0.611456,0.140184,0.052372,0.0233855,0.0192122,0.0495713,0.0709141,-0.0283164,0.764363,0.0223428,1199,912,-5.9264,-1.50042,8.224,-5.03536,14.5179,-3.50974
10.2138,10.5556,0.739312,-0.599192,0.174982,0.11368,0.0272509,0.0172781,0.0476496,0.0701744,-0.0256453,0.733264,0.0186914,1206,912,-5.64468,-1.95777,8.42686,-5.60849,14.656,-3.64307
10.9214,10.5612,0.754842,-0.581979,0.207313,0.175882,0.030255,0.015574,0.0455569,0.069059,-0.02323,0.705521,0.0184723,1213,912,-5.30937,-2.39896,8.77088,-6.15447,14.8838,-3.78052
11.6357,10.5693,0.748555,-0.559303,0.241963,0.233341,0.032446,0.0140293,0.0432945,0.0675005,-0.0210253,0.680614,0.0204954,1220,912,-4.93286,-2.84424,9.27125,-6.7096,15.2049,-3.89959
12.3505,10.577,0.742793,-0.532738,0.274835,0.292426,0.0339993,0.0126413,0.0409981,0.0656864,-0.0190458,0.657991,0.0215939,1227,912,-4.51207,-3.26651,9.81659,-7.25013,15.5314,-4.01219
13.0625,10.5817,0.748125,-0.503417,0.305796,0.335613,0.0350393,0.0114076,0.0387529,0.0637377,-0.0172908,0.637424,0.0197469,1234,912,-4.1071,-3.64144,10.3703,-7.72304,15.8212,-4.09857
13.7725,10.5847,0.7623,-0.482025,0.330401,0.379484,0.0355976,0.0103281,0.0365206,0.0616072,-0.0156815,0.618862,0.0171729,1241,912,-3.77536,-3.95007,10.8153,-8.12801,16.0835,-4.17702
14.4848,10.5889,0.770487,-0.462168,0.35571,0.422002,0.0357515,0.00936787,0.0342867,0.0592966,-0.0141773,0.601753,0.0161353,1248,912,-3.46201,-4.25744,11.2786,-8.55056,16.3773,-4.262
15.2037,10.5978,0.758311,-0.443721,0.377841,0.465505,0.0356842,0.00846958,0.0320973,0.0569394,-0.0127856,0.584912,0.0177631,1255,912,-3.15768,-4.54521,11.8167,-8.96274,16.7601,-4.37852
15.9245,10.6067,0.741598,-0.421028,0.401011,0.493759,0.0354773,0.00760077,0.0300454,0.0546601,-0.011582,0.568219,0.0176375,1262,912,-2.8547,-4.82878,12.4394,-9.33726,17.1683,-4.48039
16.6444,10.6142,0.729835,-0.393839,0.424918,0.512563,0.0350094,0.00676578,0.0280973,0.0523342,-0.0105589,0.552534,0.0162614,1269,912,-2.53486,-5.09293,13.1052,-9.7025,17.5643,-4.56871
17.3607,10.6194,0.732025,-0.365055,0.45012,0.521445,0.0342018,0.00599387,0.0261879,0.0498422,-0.00964656,0.538387,0.0150219,1276,912,-2.22853,-5.34988,13.7491,-10.0673,17.9127,-4.6544
18.0758,10.6245,0.740385,-0.337397,0.467893,0.532668,0.0331207,0.00528844,0.0243414,0.0472432,-0.00883402,0.52572,0.0138533,1283,912,-1.92419,-5.52952,14.3627,-10.3841,18.2448,-4.75785
18.7925,10.6307,0.745325,-0.31544,0.483245,0.538881,0.0319295,0.00465019,0.0226106,0.0446959,-0.00811619,0.513998,0.013634,1290,912,-1.6892,-5.69497,14.944,-10.6613,18.5985,-4.87209
19.5128,10.6374,0.740237,-0.295905,0.497018,0.546926,0.0307106,0.00406381,0.0210011,0.0422581,-0.00748365,0.502728,0.0129096,1297,912,-1.47215,-5.84774,15.5459,-10.9013,18.9991,-4.96288
20.2326,10.6423,0.738678,-0.275783,0.511574,0.55094,0.0294253,0.00352078,0.0194684,0.0398563,-0.00691027,0.491872,0.011886,1304,912,-1.2616,-6.00172,16.1509,-11.1197,19.393,-5.03026
20.9548,10.6491,0.731066,-0.255048,0.525272,0.548624,0.0280578,0.00303696,0.0180105,0.0374766,-0.00638175,0.481845,0.0111324,1311,912,-1.06372,-6.12132,16.7995,-11.3542,19.8191,-5.11716
21.6772,10.6564,0.725018,-0.236146,0.538587,0.54546,0.0266356,0.00261892,0.0166498,0.0351557,-0.00590121,0.472983,0.0116215,1318,912,-0.88652,-6.22952,17.4318,-11.6048,20.2472,-5.21921
22.4021,10.6655,0.712934,-0.21693,0.552313,0.538845,0.0252207,0.0022622,0.0154087,0.032956,-0.00547318,0.465257,0.012149,1325,912,-0.717034,-6.3398,18.1021,-11.8647,20.7074,-5.33534
23.1295,10.6757,0.694903,-0.199796,0.564257,0.529691,0.023842,0.00192753,0.0142871,0.0308899,-0.00512029,0.458273,0.0125426,1332,912,-0.575015,-6.44833,18.7845,-12.0882,21.1993,-5.45732
23.8546,10.6843,0.686191,-0.184648,0.574986,0.521248,0.022528,0.00160653,0.0132513,0.0289499,-0.00481537,0.451272,0.0118166,1339,912,-0.450178,-6.55519,19.4163,-12.2882,21.6619,-5.57616
24.5811,10.692,0.675113,-0.169875,0.583937,0.510936,0.0213119,0.0013049,0.0122741,0.0271427,-0.00452585,0.443485,0.0112282,1346,912,-0.33446,-6.63269,20.0618,-12.4491,22.1411,-5.66859
25.3081,10.6983,0.663922,-0.155869,0.589473,0.502773,0.0201531,0.00103535,0.0113533,0.0254357,-0.00424722,0.435497,0.0110354,1353,912,-0.219038,-6.67044,20.705,-12.5574,22.6279,-5.73117
26.0367,10.7053,0.65005,-0.142259,0.595197,0.490035,0.0190046,0.000806028,0.0105001,0.0237995,-0.00398886,0.428373,0.011407,1360,912,-0.1218,-6.69844,21.3658,-12.6722,23.1334,-5.80132
26.7676,10.7149,0.631217,-0.130114,0.600714,0.47642,0.017886,0.000606656,0.00971534,0.0222475,-0.0037549,0.421968,0.0118022,1367,912,-0.041842,-6.72503,22.0404,-12.817,23.6674,-5.90705
27.5003,10.7267,0.608949,-0.118396,0.606497,0.459386,0.0168605,0.000428503,0.00900251,0.0208325,-0.00354352,0.415522,0.0115128,1374,912,0.0229817,-6.75464,22.7349,-12.987,24.2238,-6.04644
28.2357,10.7374,0.58007,-0.107135,0.612571,0.44577,0.0159729,0.000257149,0.00836318,0.0195906,-0.00336057,0.40827,0.0107488,1381,912,0.0930765,-6.7901,23.4551,-13.1239,24.8134,-6.14217
28.9708,10.7474,0.554235,-0.0965003,0.619867,0.432794,0.0152262,9.60588e-05,0.00778824,0.0185187,-0.00319644,0.399965,0.00957886,1388,912,0.158117,-6.84219,24.1638,-13.2657,25.3987,-6.23276
29.7084,10.7574,0.523048,-0.0861396,0.625341,0.4258,0.0145878,-5.18682e-05,0.00727331,0.0175869,-0.00305099,0.391105,0.00899609,1395,912,0.239065,-6.8831,24.8945,-13.3853,26.0128,-6.30801
30.4484,10.769,0.486641,-0.0760424,0.62891,0.417334,0.0140294,-0.000192028,0.00681941,0.0167709,-0.00293356,0.382246,0.00957416,1402,912,0.313291,-6.90161,25.6521,-13.4984,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.0664203,0.631531,0.409031,0.013583,-0.000326241,0.00642195,0.0160945,-0.00283779,0.3728,0.00952645,1409,912,0.383428,-6.9114,26.3953,-13.6213,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.0574046,0.634102,0.401343,0.0132626,-0.000471341,0.00606955,0.0155605,-0.00276923,0.361917,0.0094434,1416,912,0.449298,-6.92175,27.1292,-13.7535,27.9218,-6.62516
32.6665,10.804,0.396838,-0.0500724,0.636663,0.400773,0.0130152,-0.000625682,0.0057547,0.0151186,-0.00272909,0.350426,0.00998055,1423,912,0.520826,-6.93592,27.846,-13.8927,28.5581,-6.732
33.411,10.8168,0.355597,-0.0421153,0.640446,0.400367,0.0127722,-0.000779849,0.0054571,0.0146964,-0.00270408,0.338999,0.0106814,1430,912,0.598189,-6.95987,28.6278,-14.0369,29.2527,-6.82901
