 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9961,3.5217,0.647389,-0.13747,-0.035525,0.18166,0.000823064,-0.000955534,-0.0025115,0.00259806,-0.00273053,-0.615241,0.00805627,926,982,-0.97614,0.0704956,4.8766,-0.6665,6.56064,-0.800158
-17.3101,3.52298,0.667624,-0.136605,-0.0370146,0.181438,0.000977086,-0.00103012,-0.00279718,0.00294525,-0.00299829,-0.613155,0.00827597,933,982,-0.964193,0.0873138,4.79727,-0.731474,6.47061,-0.879319
-16.6245,3.52359,0.690944,-0.135558,-0.0402382,0.186846,0.00111666,-0.00109676,-0.00313385,0.00333348,-0.00331358,-0.615661,0.00834204,940,982,-0.93715,0.117328,4.70574,-0.785485,6.37562,-0.953516
-15.9382,3.52375,0.713472,-0.134678,-0.0443449,0.194609,0.00121938,-0.001149,-0.00352791,0.00375654,-0.00368617,-0.623475,0.00815633,947,982,-0.906026,0.15166,4.61889,-0.820868,6.2906,-1.01616
-15.2503,3.52517,0.730133,-0.133989,-0.0485533,0.203989,0.00125563,-0.00117668,-0.00398473,0.00420567,-0.00412671,-0.637286,0.00821794,954,982,-0.872829,0.177852,4.5581,-0.859727,6.23577,-1.08785
-14.5564,3.53028,0.723359,-0.133734,-0.0524134,0.216407,0.0012014,-0.00117064,-0.00451279,0.00468141,-0.00465066,-0.656897,0.00892851,961,982,-0.836785,0.192282,4.58741,-0.91055,6.27958,-1.16749
-13.8601,3.53653,0.708215,-0.133171,-0.0565565,0.227999,0.00100709,-0.00112244,-0.00511843,0.00517033,-0.00528568,-0.682848,0.00933756,968,982,-0.799135,0.213848,4.66136,-0.959529,6.36328,-1.24626
-13.1625,3.54274,0.689565,-0.132419,-0.0604559,0.237555,0.000599374,-0.00102488,-0.00577963,0.00562365,-0.00604916,-0.715597,0.00971077,975,982,-0.764137,0.242442,4.76131,-1.00391,6.46774,-1.31411
-12.4665,3.54638,0.679841,-0.13117,-0.0648317,0.242444,-9.67024e-05,-0.000888524,-0.00646708,0.00598658,-0.0069718,-0.754827,0.00939845,982,982,-0.734749,0.287693,4.84537,-1.01458,6.54415,-1.35473
-11.77,3.55072,0.670444,-0.131026,-0.070219,0.248547,-0.00115547,-0.00072839,-0.00715539,0.00621664,-0.0081005,-0.800315,0.00996482,989,982,-0.713205,0.333582,4.92277,-1.02409,6.62695,-1.41076
-11.0738,3.55465,0.664089,-0.1313,-0.0755667,0.255883,-0.00263691,-0.000568626,-0.00783,0.00629523,-0.00950077,-0.851055,0.0106323,996,982,-0.692758,0.373,4.98983,-1.03172,6.70523,-1.46708
-10.3775,3.55812,0.65932,-0.133651,-0.0814063,0.266477,-0.00458884,-0.000430246,-0.00848695,0.00622841,-0.0112475,-0.905532,0.010889,1003,982,-0.685093,0.411048,5.03235,-1.03223,6.78455,-1.5183
-9.68131,3.56027,0.65685,-0.138318,-0.0873569,0.279169,-0.0070488,-0.000273866,-0.00908276,0.00603256,-0.0133552,-0.963887,0.0110803,1010,982,-0.695398,0.459357,5.04644,-1.02671,6.86179,-1.54933
-8.98569,3.56107,0.658687,-0.144874,-0.0928416,0.28958,-0.00995607,-6.87353e-05,-0.00953475,0.00572777,-0.0157526,-1.02456,0.0116581,1017,982,-0.729952,0.504861,5.03515,-1.00583,6.9292,-1.56488
-8.29152,3.56227,0.668539,-0.15389,-0.0965545,0.297741,-0.0131545,0.000305011,-0.00974737,0.00542011,-0.0182696,-1.08753,0.0115987,1024,982,-0.79484,0.531055,4.97922,-1.02663,6.97333,-1.61169
-7.59824,3.56414,0.684072,-0.166455,-0.0992226,0.30504,-0.0164031,0.000903461,-0.00959901,0.00517381,-0.0206735,-1.15221,0.0112272,1031,982,-0.897471,0.547668,4.87437,-1.08679,7.00323,-1.6885
-6.90465,3.56688,0.70023,-0.180216,-0.101305,0.312729,-0.0193846,0.00174851,-0.00900585,0.00506567,-0.0227017,-1.21788,0.0109615,1038,982,-1.01096,0.556923,4.76227,-1.17207,7.03843,-1.78476
-6.20763,3.57047,0.704394,-0.193978,-0.106128,0.323417,-0.0218369,0.00281636,-0.00791326,0.00513779,-0.0241583,-1.28544,0.0108147,1045,982,-1.11588,0.597995,4.69985,-1.225,7.12755,-1.86404
-5.50853,3.5742,0.702078,-0.207942,-0.116325,0.331414,-0.0235308,0.00399837,-0.00630128,0.00537215,-0.0249046,-1.35614,0.0115288,1052,982,-1.22738,0.694305,4.6709,-1.19959,7.24908,-1.92722
-4.80988,3.57689,0.703439,-0.223502,-0.130415,0.333009,-0.0242641,0.00520394,-0.00420731,0.00579287,-0.0248531,-1.43172,0.0121965,1059,982,-1.36924,0.83992,4.62634,-1.11523,7.36339,-1.97984
-4.11162,3.57942,0.708309,-0.240771,-0.146915,0.330219,-0.0239343,0.00635945,-0.00171962,0.00645675,-0.0240316,-1.51427,0.0121132,1066,982,-1.53816,1.00899,4.56358,-0.999408,7.47151,-2.03928
-3.41168,3.58214,0.708432,-0.259432,-0.163777,0.326845,-0.0225435,0.00735504,0.00103196,0.00739062,-0.022579,1.53634,0.0118817,1073,982,-1.72211,1.18044,4.51313,-0.867114,7.60543,-2.08877
-2.70968,3.5857,0.702532,-0.278751,-0.179991,0.324762,-0.0201751,0.00809248,0.00388103,0.00861565,-0.0206983,1.4368,0.0116814,1080,982,-1.90932,1.3461,4.48545,-0.745704,7.77043,-2.13798
-2.01036,3.58707,0.708919,-0.297524,-0.190878,0.31645,-0.0170144,0.00848304,0.00664271,0.0101098,-0.0186412,1.33062,0.0119204,1087,982,-2.10838,1.48141,4.43068,-0.675525,7.89445,-2.17781
-1.31408,3.5873,0.728954,-0.312587,-0.196992,0.305677,-0.0133122,0.00847363,0.00914741,0.011805,-0.0166436,1.22154,0.0120211,1094,982,-2.27811,1.57003,4.3713,-0.664736,7.97267,-2.23352
-0.618734,3.58732,0.754328,-0.323394,-0.199973,0.29155,-0.00934284,0.00805505,0.0112653,0.0135891,-0.0148769,1.11417,0.0126882,1101,982,-2.415,1.62571,4.34626,-0.686263,8.03756,-2.30019
0.0793213,3.58905,0.771154,-0.326673,-0.194908,0.27753,-0.00538865,0.00726846,0.0128964,0.0153054,-0.0134256,1.0135,0.0120051,1108,982,-2.47909,1.57621,4.44018,-0.777173,8.14368,-2.37708
0.781262,3.59225,0.775022,-0.327149,-0.184844,0.271047,-0.00168851,0.00615857,0.0139598,0.0167357,-0.0122657,0.922394,0.0117765,1115,982,-2.49756,1.46644,4.61224,-0.92413,8.30804,-2.44676
1.48473,3.59448,0.774843,-0.32608,-0.172865,0.266753,0.00152804,0.00483351,0.0144223,0.0176974,-0.0113359,0.842447,0.0114035,1122,982,-2.49574,1.34048,4.8201,-1.06865,8.49512,-2.48491
2.18791,3.59554,0.77759,-0.323926,-0.15979,0.264946,0.00410762,0.0033627,0.0143115,0.0180515,-0.0105812,0.772389,0.0118302,1129,982,-2.4772,1.21064,5.03172,-1.22334,8.67784,-2.50771
2.8894,3.59552,0.788492,-0.319535,-0.146491,0.261781,0.00599327,0.00190214,0.0136988,0.0177984,-0.00990299,0.711284,0.0125838,1136,982,-2.4402,1.07652,5.24325,-1.37553,8.83599,-2.53179
3.59156,3.59682,0.798899,-0.315121,-0.135755,0.259059,0.00720505,0.000592118,0.0127273,0.0170484,-0.00925124,0.658311,0.0125981,1143,982,-2.40121,0.980707,5.46394,-1.54043,9.00417,-2.58127
4.29273,3.59825,0.814877,-0.309681,-0.127221,0.257745,0.00787584,-0.000467108,0.0115489,0.0159836,-0.00857482,0.612089,0.0126396,1150,982,-2.34776,0.903962,5.67912,-1.70211,9.15833,-2.64931
4.99619,3.60004,0.824186,-0.302789,-0.121089,0.253141,0.00815506,-0.00120561,0.0103039,0.0147918,-0.00784235,0.572216,0.0124216,1157,982,-2.28802,0.856081,5.94612,-1.82231,9.34602,-2.70549
5.69892,3.60204,0.838084,-0.2958,-0.114954,0.247509,0.00816459,-0.00166598,0.00910471,0.0135961,-0.00709747,0.537885,0.0111678,1164,982,-2.2303,0.800218,6.20509,-1.94903,9.52355,-2.77904
6.40075,3.60356,0.857062,-0.288566,-0.108054,0.237313,0.0080098,-0.00193744,0.00802017,0.0124733,-0.00640098,0.50785,0.0101923,1171,982,-2.18295,0.743262,6.45904,-2.08178,9.68867,-2.85718
7.10154,3.60477,0.881519,-0.282049,-0.101133,0.227444,0.00777973,-0.00207479,0.00707979,0.0114781,-0.00577315,0.481393,0.00961742,1178,982,-2.14226,0.690879,6.69121,-2.22985,9.83989,-2.94478
7.80537,3.60721,0.896816,-0.276395,-0.0958783,0.223579,0.00752493,-0.00212874,0.00628064,0.0106193,-0.00522306,0.457772,0.00955008,1185,982,-2.09359,0.655017,6.95123,-2.37613,10.0348,-3.03088
8.51054,3.60974,0.909021,-0.271728,-0.092796,0.22381,0.00726001,-0.00212047,0.00561443,0.00988552,-0.00474598,0.437422,0.0094946,1192,982,-2.04292,0.627608,7.21624,-2.49154,10.2493,-3.11013
9.21557,3.61152,0.92347,-0.267337,-0.0904642,0.223904,0.00698814,-0.00207515,0.00506664,0.00925404,-0.00434105,0.42054,0.0094431,1199,982,-1.99517,0.604291,7.47685,-2.58636,10.4624,-3.18041
9.9223,3.61314,0.933624,-0.262605,-0.0875989,0.217246,0.00670533,-0.00200784,0.00460871,0.00869067,-0.00399318,0.406756,0.00923534,1206,982,-1.96286,0.580316,7.77248,-2.65654,10.6996,-3.23512
10.6302,3.61487,0.941464,-0.257964,-0.083827,0.209785,0.00643093,-0.0019299,0.004213,0.00818561,-0.00368457,0.39464,0.00903655,1213,982,-1.93422,0.551356,8.08443,-2.73333,10.9536,-3.2853
11.3413,3.61912,0.940254,-0.253791,-0.080218,0.203642,0.00618096,-0.00184227,0.00386163,0.00773757,-0.00339889,0.383175,0.00904406,1220,982,-1.9067,0.5209,8.43425,-2.83422,11.2515,-3.3606
12.0498,3.62192,0.949854,-0.250686,-0.0772821,0.201844,0.00596992,-0.00174716,0.0035524,0.00735617,-0.00313341,0.372056,0.00931977,1227,982,-1.87758,0.485913,8.73347,-2.93099,11.5144,-3.43756
12.7588,3.62355,0.959174,-0.247106,-0.074882,0.198477,0.00580492,-0.00164754,0.00329464,0.00705257,-0.00289518,0.362002,0.00963618,1234,982,-1.84811,0.460016,9.0472,-2.99674,11.7855,-3.48982
13.4713,3.62587,0.958501,-0.242549,-0.0727196,0.194064,0.0056796,-0.00154753,0.00307789,0.00681274,-0.00268067,0.352757,0.0100211,1241,982,-1.81201,0.441143,9.4188,-3.04683,12.1035,-3.52728
14.1872,3.6301,0.948291,-0.238379,-0.0704532,0.19287,0.00557854,-0.00145047,0.00287466,0.00660446,-0.00247639,0.342793,0.0101348,1248,982,-1.7708,0.416809,9.82903,-3.11454,12.4672,-3.57644
14.904,3.63503,0.936923,-0.235084,-0.068328,0.194283,0.00548541,-0.00135228,0.0026734,0.00640656,-0.00227343,0.331823,0.0102921,1255,982,-1.73084,0.394522,10.2405,-3.19956,12.8436,-3.63632
15.6176,3.63863,0.938637,-0.232277,-0.0663036,0.194673,0.00539912,-0.00125464,0.00247847,0.00622085,-0.00207637,0.320142,0.010393,1262,982,-1.69861,0.372428,10.604,-3.29005,13.176,-3.70652
16.3289,3.64173,0.949882,-0.228721,-0.0656995,0.196298,0.00531163,-0.00115688,0.00230074,0.00604648,-0.00189173,0.309157,0.0106264,1269,982,-1.65512,0.372546,10.9441,-3.3941,13.4787,-3.79347
17.042,3.64463,0.956964,-0.224696,-0.0649858,0.194237,0.00521647,-0.00105816,0.00214201,0.00587797,-0.00171966,0.299528,0.0101208,1276,982,-1.61766,0.373162,11.3163,-3.4746,13.8053,-3.86473
17.7574,3.64748,0.957769,-0.220155,-0.0641987,0.189616,0.0051111,-0.000961678,0.00199982,0.00571049,-0.00156107,0.291205,0.00955189,1283,982,-1.58267,0.379219,11.7283,-3.5355,14.1641,-3.91679
18.4744,3.65198,0.95556,-0.215911,-0.0610476,0.181114,0.00499085,-0.000871808,0.0018712,0.00553717,-0.00141813,0.284069,0.00980456,1290,982,-1.56279,0.350588,12.161,-3.6237,14.5432,-3.99364
19.194,3.65703,0.946982,-0.211624,-0.0582156,0.172763,0.00485808,-0.000788586,0.00175202,0.00535752,-0.00128802,0.277697,0.010861,1297,982,-1.54221,0.324717,12.6267,-3.70151,14.9553,-4.06341
19.9159,3.66229,0.932358,-0.207837,-0.0568981,0.169854,0.00470757,-0.000705976,0.00163976,0.00516551,-0.00116392,0.272336,0.0106597,1304,982,-1.5103,0.309152,13.114,-3.7613,15.3989,-4.12008
20.6394,3.66714,0.914614,-0.204596,-0.0561147,0.171103,0.00453403,-0.000621055,0.00153765,0.00495784,-0.00104486,0.268942,0.0102689,1311,982,-1.47149,0.302373,13.6121,-3.81364,15.8623,-4.15966
21.3603,3.67043,0.907377,-0.201523,-0.0555849,0.175159,0.00435262,-0.00053539,0.00145273,0.00475178,-0.000934551,0.268148,0.00953177,1318,982,-1.42602,0.299623,14.0721,-3.87106,16.2917,-4.1975
22.082,3.67377,0.899341,-0.198451,-0.0545128,0.179424,0.004188,-0.000456052,0.00138364,0.00456898,-0.000837039,0.268692,0.00902729,1325,982,-1.38009,0.287549,14.5431,-3.92956,16.7321,-4.23411
22.8048,3.67764,0.890075,-0.195216,-0.0537483,0.180716,0.00404231,-0.000382974,0.00132482,0.00440861,-0.00074927,0.26975,0.00898806,1332,982,-1.34124,0.282654,15.0311,-3.98758,17.1854,-4.27777
23.5276,3.68241,0.882631,-0.192229,-0.0525025,0.180314,0.00390436,-0.000315022,0.00127067,0.00425747,-0.000668134,0.271055,0.00892439,1339,982,-1.31005,0.271898,15.5191,-4.06781,17.6399,-4.34451
24.2541,3.68929,0.865677,-0.190012,-0.0519107,0.182193,0.00376814,-0.000253441,0.00122109,0.00410987,-0.000595168,0.272873,0.00889962,1346,982,-1.27927,0.260854,16.0436,-4.15678,18.1404,-4.42697
24.9814,3.69632,0.848171,-0.188063,-0.051389,0.183301,0.00363858,-0.000195942,0.00118516,0.00397531,-0.000532674,0.276829,0.00946707,1353,982,-1.25336,0.24872,16.576,-4.24206,18.6511,-4.51048
25.7127,3.70275,0.820097,-0.18608,-0.0509042,0.184245,0.00352453,-0.000149216,0.00115847,0.00385933,-0.000484015,0.281336,0.00918464,1360,982,-1.22759,0.236878,17.1581,-4.2846,19.2108,-4.55211
26.4404,3.70747,0.805236,-0.18386,-0.0498554,0.182855,0.0034249,-0.00011007,0.0011335,0.00375713,-0.000442306,0.28512,0.00904715,1367,982,-1.20688,0.226739,17.6995,-4.33639,19.7258,-4.59658
27.1764,3.71408,0.766404,-0.180644,-0.0483115,0.179969,0.00334516,-7.5685e-05,0.0011104,0.00367399,-0.00040451,0.287905,0.00898923,1374,982,-1.18127,0.212867,18.3552,-4.36024,20.3436,-4.61109
27.9116,3.72278,0.732523,-0.177068,-0.0477234,0.175849,0.00328576,-4.59146e-05,0.00109119,0.00361133,-0.000371487,0.289955,0.0082122,1381,982,-1.15577,0.215729,19.0047,-4.43382,20.951,-4.68159
28.6444,3.73195,0.708586,-0.173707,-0.0465099,0.171309,0.00323079,-1.92231e-05,0.00107152,0.00355227,-0.000340701,0.291475,0.00770583,1388,982,-1.13405,0.214452,19.6214,-4.55216,21.5275,-4.78952
29.3728,3.73549,0.700075,-0.170969,-0.0454697,0.167403,0.00317135,4.74076e-06,0.00104861,0.0034871,-0.000311016,0.292484,0.00679651,1395,982,-1.11652,0.21066,20.1759,-4.59687,22.0488,-4.82806
30.0981,3.73811,0.702857,-0.169834,-0.0446805,0.168343,0.00312117,3.02159e-05,0.00102639,0.00343095,-0.000279561,0.293119,0.00663141,1402,982,-1.09954,0.201351,20.6737,-4.65818,22.5333,-4.8799
30.8327,3.74475,0.679415,-0.168848,-0.0442085,0.170582,0.003101,5.60987e-05,0.00101067,0.00340593,-0.00024883,0.293023,0.00683092,1409,982,-1.07977,0.192556,21.2821,-4.72396,23.1306,-4.93838
31.5769,3.7566,0.628871,-0.168053,-0.0438405,0.172033,0.00310571,8.42228e-05,0.00100083,0.00340715,-0.000217214,0.292547,0.00749906,1416,982,-1.06415,0.183881,22.0061,-4.81296,23.8447,-5.02429
32.3193,3.76652,0.5861,-0.166742,-0.0427938,0.169891,0.00309946,0.000113375,0.000987589,0.00339653,-0.000183697,0.292195,0.00762262,1423,982,-1.0551,0.181909,22.7142,-4.89547,24.5354,-5.09368
33.0604,3.7751,0.54954,-0.164323,-0.0413851,0.164592,0.00306449,0.000143123,0.000968425,0.00335636,-0.000148747,0.292728,0.00806944,1430,982,-1.04554,0.180325,23.4183,-4.96713,25.2091,-5.15351
33.7997,3.78267,0.520582,-0.160658,-0.0392645,0.156359,0.00301652,0.00016995,0.000941521,0.00329975,-0.000113283,0.292213,0.00805935,1437,982,-1.03372,0.175497,24.1145,-5.04263,25.8604,-5.21442
34.5408,3.79157,0.488399,-0.157543,-0.0389275,0.152514,0.00297218,0.000189744,0.000909628,0.00324316,-8.1239e-05,0.289534,0.00825444,1444,982,-1.01284,0.175227,24.8237,-5.11684,26.5331,-5.29292
35.2824,3.80016,0.457171,-0.155317,-0.0391614,0.152399,0.00292629,0.000206601,0.000882617,0.00318762,-5.47234e-05,0.287856,0.00794902,1451,982,-0.988553,0.173171,25.5259,-5.1847,27.21,-5.36772
36.0233,3.80757,0.429985,-0.153457,-0.040078,0.154377,0.00286536,0.000217628,0.000851589,0.00311561,-3.26163e-05,0.285811,0.00772072,1458,982,-0.960883,0.174775,26.2147,-5.23611,27.8784,-5.43023
36.7625,3.81251,0.409558,-0.151221,-0.0390752,0.15219,0.00278859,0.00022348,0.000815273,0.00302578,-1.37074e-05,0.283115,0.0072334,1465,982,-0.943715,0.167619,26.8899,-5.27521,28.5272,-5.46238
37.5036,3.81755,0.385622,-0.149398,-0.0375429,0.14828,0.00268647,0.000216777,0.000773129,0.00290853,-5.28293e-06,0.279693,0.00787495,1472,982,-0.93631,0.160324,27.5834,-5.31198,29.1978,-5.48657
38.2481,3.8247,0.354087,-0.147472,-0.0364161,0.144536,0.00256883,0.000197057,0.000725752,0.00277328,-7.3961e-06,0.274595,0.00849108,1479,982,-0.927344,0.157419,28.3167,-5.36582,29.9073,-5.53122
38.998,3.83425,0.309291,-0.145854,-0.0358727,0.141624,0.00245946,0.00016522,0.000675187,0.00264341,-1.87353e-05,0.265995,0.00862754,1486,982,-0.918485,0.157579,29.1079,-5.42405,30.6783,-5.58653
39.7502,3.84477,0.259901,-0.144153,-0.0357833,0.140276,0.00236327,0.00013052,0.000631888,0.0025297,-3.59052e-05,0.257529,0.00825854,1493,982,-0.903679,0.160321,29.9258,-5.48666,31.4758,-5.64835
40.5021,3.85506,0.213892,-0.142247,-0.0357587,0.138243,0.00229685,8.1761e-05,0.00060117,0.00244948,-7.08774e-05,0.248648,0.00759808,1500,982,-0.889177,0.160496,30.7407,-5.54813,32.2681,-5.7148
41.2494,3.86363,0.183583,-0.141006,-0.035957,0.136373,0.00225967,1.04339e-05,0.000578548,0.00239976,-0.000129655,0.237566,0.00768025,1507,982,-0.880471,0.162127,31.4942,-5.61679,33.0059,-5.791
41.9944,3.87053,0.16174,-0.13896,-0.0356643,0.131102,0.00227701,-9.12607e-05,0.000571421,0.00240767,-0.000221925,0.224801,0.00719485,1514,982,-0.875561,0.168708,32.2311,-5.68088,33.7177,-5.85759
42.7397,3.87656,0.140894,-0.137044,-0.0352288,0.126533,0.00238568,-0.000225274,0.000598658,0.0025164,-0.000355994,0.21498,0.00689057,1521,982,-0.869804,0.174622,32.97,-5.73464,34.4332,-5.9097
-38.4766,2.79715,0.380475,-0.127206,0.00846678,0.0802399,-0.000782369,-6.48155e-06,-0.000298166,9.48631e-05,-0.000883714,-1.24315,0.00753223,716,989,-1.16662,-0.203552,9.51545,0.465044,10.942,0.663761
-37.8004,2.79546,0.390708,-0.127699,0.00670855,0.0855149,-0.00074493,-1.73361e-05,-0.000319842,0.000103271,-0.000865537,-1.2102,0.00736,723,989,-1.1597,-0.194146,9.23667,0.485865,10.6785,0.672926
-37.1243,2.79346,0.403479,-0.128281,0.00510563,0.0906167,-0.000759521,-1.19763e-05,-0.000345714,0.000123391,-0.000894889,-1.19759,0.00717441,730,989,-1.15393,-0.181408,8.95464,0.499657,10.4121,0.681261
-36.4476,2.79403,0.415144,-0.12869,0.00441471,0.0925212,-0.000796535,1.72273e-06,-0.000361437,0.000141055,-0.000935867,-1.20286,0.00721014,737,989,-1.15247,-0.174727,8.69303,0.459839,10.1579,0.639453
-35.7703,2.79616,0.425626,-0.129397,0.00377199,0.0929792,-0.000828189,1.3038e-05,-0.000368363,0.000151537,-0.000966688,-1.21116,0.00747688,744,989,-1.15677,-0.167978,8.44326,0.394186,9.91561,0.568714
-35.0929,2.7985,0.43795,-0.129774,0.00309108,0.0913852,-0.000850403,1.53287e-05,-0.000378163,0.00015725,-0.000992324,-1.21177,0.00766114,751,989,-1.16158,-0.160835,8.20071,0.325001,9.67339,0.488113
-34.4161,2.7996,0.454846,-0.129843,0.00168024,0.0935466,-0.000865668,6.39675e-06,-0.000398243,0.000160891,-0.00102016,-1.20073,0.00778567,758,989,-1.15583,-0.154397,7.94304,0.273613,9.42024,0.420327
-33.7389,2.80091,0.471927,-0.130388,0.000756086,0.0960138,-0.000870293,-1.17022e-05,-0.000425277,0.000163283,-0.00104528,-1.18045,0.00813568,765,989,-1.15443,-0.154911,7.68644,0.213444,9.17335,0.347576
-33.059,2.80337,0.47633,-0.131252,-0.000119024,0.0983802,-0.0008562,-3.52661e-05,-0.000447581,0.000161565,-0.00105303,-1.15648,0.00837687,772,989,-1.15641,-0.151879,7.48223,0.16181,8.98175,0.287684
-32.379,2.80471,0.482503,-0.132491,-0.000855866,0.0994735,-0.000832233,-6.01169e-05,-0.000471175,0.000162961,-0.00105531,-1.12861,0.00836002,779,989,-1.16474,-0.14334,7.27642,0.123464,8.78991,0.245985
-31.6977,2.8064,0.484192,-0.134006,-0.00170367,0.101492,-0.000798068,-9.1895e-05,-0.000497253,0.00016488,-0.00105484,-1.09413,0.00848254,786,989,-1.17398,-0.134292,7.09024,0.0898379,8.62212,0.209897
-31.0187,2.80826,0.499207,-0.134962,-0.00226259,0.104147,-0.000758309,-0.000127747,-0.000524972,0.000169342,-0.0010554,-1.05582,0.00809421,793,989,-1.17623,-0.130268,6.86522,0.0116616,8.41097,0.13191
-30.3394,2.81032,0.515051,-0.135762,-0.00316145,0.107681,-0.000715565,-0.000164097,-0.00054962,0.000175076,-0.00105474,-1.01789,0.00775986,800,989,-1.17494,-0.12646,6.64401,-0.0681405,8.20369,0.047599
-29.6603,2.81014,0.533309,-0.135967,-0.00518523,0.115441,-0.000670472,-0.000199947,-0.000570327,0.000181736,-0.00105215,-0.981018,0.00749746,807,989,-1.15861,-0.115612,6.41779,-0.104565,7.99321,0.0026932
-28.9798,2.81048,0.546071,-0.136406,-0.00724339,0.122839,-0.000619726,-0.000233956,-0.000593058,0.000196795,-0.00105048,-0.942622,0.00733188,814,989,-1.14518,-0.105641,6.21816,-0.133456,7.81075,-0.0373006
-28.2982,2.81088,0.555923,-0.136406,-0.0090229,0.126167,-0.000564709,-0.000267355,-0.000624878,0.00022629,-0.00105835,-0.902191,0.00707934,821,989,-1.13544,-0.0962914,6.04848,-0.1484,7.64633,-0.0699782
-27.6145,2.81481,0.557233,-0.136472,-0.00954699,0.125854,-0.00051251,-0.000299239,-0.000666191,0.000268797,-0.00108055,-0.864759,0.00673934,828,989,-1.1341,-0.0968577,5.9259,-0.21707,7.52289,-0.150903
-26.9316,2.81788,0.564633,-0.136388,-0.0101209,0.125495,-0.000466656,-0.000331005,-0.000715574,0.00031995,-0.00111761,-0.832649,0.00645526,835,989,-1.13131,-0.0931992,5.78845,-0.288756,7.383,-0.231784
-26.2493,2.81944,0.576474,-0.13652,-0.0113798,0.127395,-0.000424067,-0.000362033,-0.00077083,0.000378404,-0.0011645,-0.805506,0.00615874,842,989,-1.12588,-0.0817416,5.6342,-0.342235,7.23259,-0.294076
-25.5659,2.82067,0.585441,-0.13717,-0.0134994,0.132527,-0.000375261,-0.000393414,-0.00083503,0.000450742,-0.00121942,-0.779963,0.00627045,849,989,-1.11865,-0.0697629,5.4869,-0.372389,7.1,-0.341063
-24.8809,2.82242,0.588358,-0.137784,-0.0151072,0.134625,-0.00031244,-0.000426591,-0.000909637,0.00054191,-0.00128094,-0.754067,0.00643484,856,989,-1.11744,-0.0602146,5.37569,-0.395503,6.99769,-0.381601
-24.1953,2.82527,0.59025,-0.137915,-0.0163371,0.136585,-0.000229817,-0.000464097,-0.000996346,0.000656251,-0.00135017,-0.726882,0.00667744,863,989,-1.1116,-0.0530438,5.28121,-0.443312,6.90687,-0.441878
-23.5111,2.82659,0.600915,-0.137871,-0.0174528,0.138633,-0.000134318,-0.000508359,-0.00109794,0.00079242,-0.0014351,-0.701039,0.00676968,870,989,-1.10384,-0.0367642,5.16136,-0.496417,6.78906,-0.495496
-22.8254,2.82829,0.606509,-0.138275,-0.0195167,0.144752,-2.72897e-05,-0.000561397,-0.00121226,0.000946984,-0.00153567,-0.676983,0.00680503,877,989,-1.09154,-0.0179148,5.05666,-0.537659,6.69782,-0.542587
-22.1381,2.83092,0.606548,-0.138921,-0.021931,0.153249,9.48493e-05,-0.000623125,-0.00133797,0.00112116,-0.00164943,-0.654331,0.00682464,884,989,-1.07623,-0.00316441,4.97443,-0.577379,6.63527,-0.592674
-21.4495,2.83408,0.603022,-0.139175,-0.0241558,0.160425,0.000231591,-0.000689324,-0.00148019,0.00132129,-0.00177902,-0.634603,0.0069506,891,989,-1.05961,0.00656231,4.91958,-0.612921,6.5937,-0.643654
-20.7634,2.83573,0.612464,-0.138733,-0.0259744,0.164282,0.000382832,-0.0007603,-0.00163724,0.0015454,-0.00192287,-0.61746,0.00737953,898,989,-1.04314,0.0176131,4.83444,-0.654587,6.50916,-0.700489
-20.0773,2.83643,0.624061,-0.138151,-0.0282956,0.16868,0.000540611,-0.000839863,-0.00180434,0.00178223,-0.00208148,-0.602715,0.00763229,905,989,-1.02382,0.0344585,4.74832,-0.679964,6.42309,-0.743958
-19.3911,2.83709,0.637068,-0.138056,-0.0307644,0.174439,0.000709395,-0.000930234,-0.00198327,0.00203561,-0.00225645,-0.589411,0.00773476,912,989,-1.00627,0.0482571,4.65694,-0.706158,6.33875,-0.790504
-18.7029,2.83848,0.642876,-0.137419,-0.033091,0.178557,0.00089969,-0.00102832,-0.00218367,0.00232267,-0.0024513,-0.577533,0.00754403,919,989,-0.986727,0.0574849,4.60888,-0.720361,6.28937,-0.831389
-18.0161,2.83989,0.656548,-0.136776,-0.0357822,0.183885,0.00111097,-0.0011293,-0.00241926,0.00265683,-0.00267516,-0.568589,0.00769506,926,989,-0.964215,0.0696613,4.53613,-0.756458,6.21713,-0.895273
-17.3316,2.84114,0.682735,-0.135883,-0.0380212,0.188243,0.00133157,-0.00123008,-0.002702,0.00304094,-0.00293946,-0.56407,0.00804235,933,989,-0.941388,0.0847053,4.42676,-0.834464,6.10411,-0.991584
-16.6477,2.84111,0.713411,-0.134763,-0.0406565,0.193566,0.00155394,-0.00132901,-0.00303951,0.00347647,-0.00325154,-0.563982,0.00836014,940,989,-0.913891,0.11077,4.3076,-0.904805,5.98045,-1.07449
-15.9619,2.84072,0.736704,-0.133855,-0.0439781,0.201253,0.00176078,-0.00142122,-0.00344178,0.00396149,-0.00362194,-0.568897,0.00836832,947,989,-0.882788,0.141198,4.21794,-0.943651,5.89201,-1.12882
