 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.4773,8.06348,0.204773,-0.0508256,0.568883,0.412452,0.0122883,-0.0015029,0.00391999,0.0133246,-0.00253924,0.25846,0.0122065,1479,940,0.611225,-6.20402,31.7843,-13.1844,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.0429501,0.570788,0.406606,0.0112045,-0.00186875,0.00321363,0.0119518,-0.002616,0.228466,0.0107413,1486,940,0.67084,-6.22669,32.6448,-13.2704,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.0361507,0.57305,0.396958,0.010062,-0.00227795,0.00243088,0.0105236,-0.00273955,0.187656,0.0100374,1493,940,0.707542,-6.25654,33.4742,-13.3908,33.9962,-6.89721
-37.6665,6.8836,0.116365,0.293824,0.280679,0.399414,0.0155669,-0.000893068,-0.0046919,0.0168104,-0.00213655,-0.259071,0.011698,723,947,3.71595,-3.49578,15.7485,-1.53854,13.5231,1.89556
-36.9863,6.88891,0.113965,0.302682,0.278187,0.403563,0.0163996,-0.00111827,-0.00460222,0.0175351,-0.00225374,-0.241893,0.0129502,730,947,3.81863,-3.4873,15.63,-1.60071,13.3187,1.80245
-36.3061,6.89275,0.11388,0.31187,0.275085,0.412084,0.0171631,-0.00132667,-0.00471186,0.0182946,-0.00245818,-0.235678,0.013646,737,947,3.93314,-3.46845,15.504,-1.65064,13.1119,1.73306
-35.6277,6.89463,0.125,0.323565,0.272146,0.414351,0.0179847,-0.00155833,-0.0049968,0.0191882,-0.00276181,-0.236349,0.0134737,744,947,4.0616,-3.43519,15.3792,-1.69351,12.869,1.66989
-34.9496,6.8965,0.139549,0.337424,0.269271,0.413645,0.0189572,-0.00183253,-0.00543425,0.020292,-0.00316729,-0.240853,0.0128646,751,947,4.2065,-3.39535,15.2758,-1.74527,12.6201,1.59691
-34.2709,6.89845,0.153155,0.352661,0.2684,0.415362,0.0200862,-0.00214687,-0.00599776,0.021601,-0.00366167,-0.247387,0.0121054,758,947,4.36969,-3.38962,15.1927,-1.80957,12.3816,1.5251
-33.5925,6.89953,0.169977,0.366737,0.266466,0.421791,0.0213245,-0.0024934,-0.00664844,0.0230546,-0.00422355,-0.254586,0.0126244,765,947,4.53032,-3.38378,15.0837,-1.85829,12.1376,1.46153
-32.9148,6.89964,0.192519,0.380065,0.264596,0.427273,0.0226377,-0.00286544,-0.00734817,0.0246034,-0.00483114,-0.261389,0.012661,772,947,4.68147,-3.38008,14.9541,-1.90039,11.8784,1.40086
-32.2378,6.90028,0.220177,0.391569,0.261935,0.422304,0.0239819,-0.00324706,-0.00804718,0.0261823,-0.00544749,-0.266916,0.0126749,779,947,4.79333,-3.34134,14.8133,-1.95664,11.607,1.31375
-31.56,6.90093,0.245528,0.405897,0.255128,0.427669,0.0253709,-0.0036368,-0.00880626,0.027835,-0.00610092,-0.272837,0.0130052,786,947,4.95538,-3.26454,14.6965,-1.99086,11.3512,1.23351
-30.8816,6.90165,0.269275,0.423376,0.248299,0.430382,0.0267483,-0.0040409,-0.00958425,0.0294879,-0.00678057,-0.278426,0.0128289,793,947,5.14441,-3.1895,14.6294,-2.01106,11.1083,1.15676
-30.1999,6.90406,0.278222,0.444888,0.240421,0.436149,0.0280371,-0.00446099,-0.0103298,0.0310426,-0.00746647,-0.283135,0.0129136,800,947,5.38093,-3.11078,14.6608,-2.01219,10.9289,1.09028
-29.5166,6.90836,0.281592,0.46816,0.232081,0.437875,0.0291847,-0.00489495,-0.0110434,0.0324503,-0.00816058,-0.287516,0.0134208,807,947,5.62719,-3.02759,14.7463,-2.01806,10.7784,1.00166
-28.8314,6.9128,0.277221,0.491709,0.223251,0.440034,0.0301815,-0.00532942,-0.0117468,0.0337156,-0.00886347,-0.292239,0.0129865,814,947,5.87697,-2.93882,14.8703,-1.99972,10.6643,0.934076
-28.1465,6.91717,0.276779,0.514781,0.215129,0.444524,0.0310488,-0.00576921,-0.0124813,0.0348811,-0.00960146,-0.297903,0.0131146,821,947,6.12636,-2.86502,14.978,-1.99856,10.5423,0.855822
-27.4636,6.92016,0.28818,0.537999,0.207214,0.445029,0.0317743,-0.00621842,-0.0132853,0.035959,-0.0104031,-0.305149,0.0139769,828,947,6.36886,-2.78008,15.0561,-2.0081,10.3819,0.770475
-26.7813,6.92271,0.304341,0.562199,0.198805,0.438149,0.0322965,-0.00668283,-0.0141793,0.0369087,-0.011295,-0.314483,0.0143197,835,947,6.60583,-2.67479,15.1459,-2.0114,10.2103,0.679568
-26.1005,6.92536,0.329145,0.584898,0.188881,0.425608,0.0326416,-0.00716592,-0.0151881,0.0377746,-0.0122989,-0.325909,0.0151098,842,947,6.81563,-2.55347,15.2043,-2.01062,10.013,0.560741
-25.4172,6.92919,0.344201,0.604757,0.180801,0.399629,0.0329201,-0.00768619,-0.0163544,0.0386877,-0.0134538,-0.339046,0.0163561,849,947,6.96689,-2.44869,15.3018,-1.98482,9.8601,0.447156
-24.7331,6.93148,0.356922,0.623523,0.175286,0.379192,0.0331706,-0.0082569,-0.0177254,0.0397195,-0.0148057,-0.353905,0.0164881,856,947,7.11712,-2.35681,15.3941,-1.97663,9.72242,0.372568
-24.048,6.93275,0.366912,0.644096,0.169692,0.363882,0.0333123,-0.00888864,-0.0193017,0.0408087,-0.0163851,-0.370453,0.0168862,863,947,7.29595,-2.2709,15.5125,-1.94693,9.60171,0.327294
-23.3641,6.93261,0.383871,0.663542,0.163144,0.350418,0.0332795,-0.00954184,-0.0210703,0.0419084,-0.0181707,-0.388693,0.0165386,870,947,7.4669,-2.16439,15.596,-1.91624,9.46097,0.290095
-22.6801,6.9332,0.402769,0.6831,0.150113,0.333287,0.0331344,-0.0101748,-0.0229805,0.0430555,-0.0200959,-0.407547,0.0160743,877,947,7.63216,-1.9982,15.6853,-1.82239,9.32023,0.232189
-21.9952,6.93586,0.419037,0.70465,0.134648,0.305401,0.032913,-0.0107463,-0.0249487,0.044234,-0.0220673,-0.425988,0.0168553,884,947,7.79413,-1.80068,15.8296,-1.71232,9.19746,0.139616
-21.3097,6.93915,0.43479,0.727713,0.119354,0.270866,0.032536,-0.011231,-0.0269277,0.0453511,-0.024046,-0.444187,0.0184135,891,947,7.95578,-1.58969,16.0087,-1.61071,9.084,0.0357396
-20.6228,6.94243,0.445874,0.750786,0.102899,0.234388,0.0318316,-0.0115987,-0.0289395,0.0462971,-0.0260642,-0.463531,0.0191772,898,947,8.11224,-1.35555,16.2149,-1.48822,8.99539,-0.0535172
-19.9346,6.94492,0.452361,0.773396,0.0819661,0.191273,0.0306229,-0.0118205,-0.0309791,0.0469521,-0.0281497,-0.485093,0.0202505,905,947,8.2491,-1.06579,16.4496,-1.28014,8.93105,-0.112682
-19.2487,6.94576,0.471538,0.792325,0.0582611,0.139376,0.0287273,-0.0118611,-0.0330015,0.0471752,-0.030309,-0.509729,0.020747,912,947,8.32867,-0.75097,16.6179,-1.01841,8.82479,-0.17608
-18.5629,6.94651,0.492856,0.806513,0.0351665,0.0836161,0.0260573,-0.0116737,-0.0349926,0.046946,-0.0325623,-0.538169,0.0210892,919,947,8.34984,-0.43531,16.7421,-0.763359,8.71743,-0.244145
-17.8755,6.94922,0.50919,0.818051,0.0162071,0.0215711,0.0225764,-0.0112193,-0.0369869,0.0463426,-0.0349856,-0.571126,0.0211748,926,947,8.32722,-0.154504,16.8757,-0.564065,8.63706,-0.337188
-17.1845,6.95358,0.510777,0.833913,0.00487297,-0.0473115,0.0181274,-0.010478,-0.0389833,0.0453489,-0.0376995,-0.609576,0.0213178,933,947,8.32869,0.0738033,17.1272,-0.436471,8.62083,-0.419261
-16.4933,6.95723,0.513767,0.844898,-0.00189589,-0.128205,0.0126505,-0.00946943,-0.0409351,0.0439935,-0.0408124,-0.653457,0.0215979,940,947,8.25015,0.285379,17.3483,-0.339438,8.60615,-0.491175
-15.8034,6.95894,0.524418,0.852712,-0.00356083,-0.22043,0.00616014,-0.00820668,-0.0428477,0.0424224,-0.044469,-0.702346,0.0218136,947,947,8.11024,0.430747,17.5306,-0.229053,8.56855,-0.546154
-15.1149,6.96057,0.542785,0.851708,-0.00960411,-0.32041,-0.00133854,-0.0066962,-0.0446748,0.0407377,-0.0487724,-0.755453,0.0240493,954,947,7.8623,0.632856,17.6098,-0.0848321,8.50864,-0.622647
-14.4265,6.96257,0.563688,0.849225,-0.0216387,-0.417037,-0.00965781,-0.00496195,-0.0463299,0.0390795,-0.0536992,-0.810716,0.0269297,961,947,7.60645,0.900817,17.6629,0.0898875,8.44639,-0.714438
-13.7367,6.96476,0.580242,0.835293,-0.0328334,-0.503386,-0.0185086,-0.00304364,-0.0477572,0.037603,-0.0591552,-0.865658,0.0290121,968,947,7.25651,1.16595,17.6063,0.228387,8.40802,-0.796718
-13.0439,6.96802,0.585628,0.814662,-0.0470816,-0.585658,-0.0277648,-0.00101992,-0.0489056,0.0363085,-0.0650932,-0.918853,0.0306331,975,947,6.84754,1.45313,17.5231,0.4064,8.42009,-0.867105
-12.3482,6.97216,0.580981,0.785129,-0.0707492,-0.633708,-0.0373874,0.0010907,-0.0497213,0.0351653,-0.071462,-0.969996,0.0315916,982,947,6.43059,1.79402,17.3423,0.631764,8.47823,-0.925121
-11.6517,6.97778,0.575041,0.744145,-0.0913146,-0.682599,-0.0471589,0.003268,-0.050202,0.0342325,-0.0781234,-1.01812,0.0300204,989,947,5.89516,2.07058,17.0588,0.834572,8.54929,-1.00941
-10.9553,6.98261,0.57107,0.68626,-0.100685,-0.742389,-0.0567121,0.00549865,-0.0503458,0.033573,-0.0847865,-1.06211,0.0302165,996,947,5.16044,2.23327,16.6195,0.966013,8.61979,-1.08342
-10.2603,6.9869,0.57548,0.625514,-0.107312,-0.812884,-0.0657435,0.00773474,-0.0501011,0.0331236,-0.0911324,-1.10176,0.0323003,1003,947,4.37019,2.37078,16.14,1.08473,8.66524,-1.17146
-9.56658,6.98919,0.586796,0.566077,-0.116545,-0.887926,-0.0742515,0.00996307,-0.0495629,0.0328904,-0.0971789,-1.13752,0.033964,1010,947,3.58211,2.5518,15.6574,1.24647,8.69063,-1.23935
-8.87133,6.99135,0.593591,0.502488,-0.12786,-0.941665,-0.0823825,0.0122209,-0.0487922,0.032876,-0.103038,-1.17034,0.0345095,1017,947,2.80353,2.72437,15.1252,1.41148,8.74059,-1.29076
-8.17459,6.99402,0.596201,0.440489,-0.141789,-0.978397,-0.0901965,0.0145538,-0.047762,0.0330614,-0.108704,-1.20112,0.0338574,1024,947,2.08238,2.92628,14.6071,1.55146,8.81417,-1.33995
-7.47596,6.99876,0.593271,0.370842,-0.165902,-0.970245,-0.0977607,0.0171352,-0.0464212,0.0335465,-0.114172,-1.23098,0.0331005,1031,947,1.39685,3.21049,13.9768,1.65612,8.91732,-1.41472
-6.77807,7.0035,0.595421,0.297581,-0.185819,-1.00175,-0.104708,0.0201067,-0.0446629,0.034442,-0.119044,-1.26022,0.0327625,1038,947,0.578099,3.49701,13.3517,1.77641,9.00834,-1.50451
-6.08224,7.00768,0.607869,0.223259,-0.213219,-1.04182,-0.110962,0.0235324,-0.0423035,0.0357319,-0.123161,-1.29003,0.0320702,1045,947,-0.269627,3.84181,12.6927,1.99661,9.0669,-1.61388
-5.38676,7.01162,0.623546,0.148017,-0.250421,-1.09956,-0.116415,0.0273814,-0.0390743,0.0373132,-0.126347,-1.32189,0.032786,1052,947,-1.167,4.29295,12.0396,2.35761,9.12028,-1.72771
-4.69022,7.01512,0.636698,0.0546733,-0.288434,-1.19494,-0.120815,0.0315649,-0.0348245,0.0391464,-0.128397,-1.35644,0.0348339,1059,947,-2.33834,4.79816,11.2668,2.80875,9.19053,-1.82507
-3.99426,7.01699,0.653768,-0.0616194,-0.321641,-1.32431,-0.123619,0.035909,-0.0294541,0.0411734,-0.128883,-1.39393,0.0351572,1066,947,-3.82504,5.25141,10.2947,3.33614,9.25232,-1.90078
-3.29676,7.01839,0.666458,-0.180675,-0.347139,-1.45376,-0.12439,0.0402084,-0.0227927,0.0433063,-0.127488,-1.43571,0.036071,1073,947,-5.34306,5.67532,9.31571,3.75855,9.33813,-1.95357
-2.59738,7.01982,0.67354,-0.300616,-0.388548,-1.54413,-0.123028,0.0442374,-0.014912,0.0455565,-0.124347,-1.48257,0.0362182,1080,947,-6.76822,6.25573,8.30083,4.24684,9.45294,-1.99
-1.89895,7.02072,0.686205,-0.409691,-0.436803,-1.56582,-0.119456,0.0477921,-0.00596381,0.0480045,-0.119668,-1.5352,0.0377194,1087,947,-7.91037,6.79787,7.29175,4.70274,9.55342,-2.0324
-1.20256,7.02128,0.70862,-0.503713,-0.478966,-1.60536,-0.113738,0.0506862,0.00384089,0.0507758,-0.113828,1.54745,0.0378532,1094,947,-8.94881,7.28386,6.42767,5.12232,9.62355,-2.09692
-0.50335,7.02359,0.722045,-0.593589,-0.50429,-1.60502,-0.105994,0.0527299,0.0141693,0.0539849,-0.107249,1.48246,0.0394273,1101,947,-9.84912,7.52427,5.60023,5.31879,9.73656,-2.17011
0.196542,7.02675,0.73478,-0.685079,-0.518412,-1.58492,-0.0961988,0.0537472,0.0246174,0.0576854,-0.100137,1.41217,0.0409325,1108,947,-10.7173,7.63342,4.74368,5.34574,9.86006,-2.25829
0.899168,7.03073,0.738945,-0.775432,-0.532565,-1.53403,-0.0843865,0.0536414,0.0348265,0.0619308,-0.092676,1.33712,0.0405378,1115,947,-11.4931,7.65542,3.90246,5.37816,10.0245,-2.33735
1.60065,7.0335,0.749231,-0.838183,-0.550405,-1.48697,-0.0709017,0.0523345,0.0442739,0.066591,-0.0851582,1.25927,0.0375929,1122,947,-12.0016,7.74568,3.33008,5.43548,10.1722,-2.41001
2.3021,7.03681,0.761605,-0.880097,-0.54085,-1.38549,-0.0566425,0.0501009,0.0526826,0.0717225,-0.0782641,1.18135,0.0355168,1129,947,-12.1691,7.46664,2.90949,5.12858,10.3196,-2.49974
3.00354,7.04015,0.775863,-0.92012,-0.513106,-1.28219,-0.0420064,0.0470316,0.0599207,0.0771613,-0.0721362,1.10489,0.0345692,1136,947,-12.3161,7.0277,2.51077,4.60075,10.4671,-2.59574
3.70268,7.04226,0.800413,-0.960746,-0.472591,-1.1895,-0.0275201,0.043228,0.0656244,0.0824052,-0.0666973,1.03259,0.0352345,1143,947,-12.4983,6.52539,2.08897,3.90282,10.5818,-2.69751
4.40428,7.04461,0.817483,-0.997341,-0.43291,-1.077,-0.0134976,0.0389962,0.0696467,0.0871776,-0.061679,0.965597,0.0378104,1150,947,-12.5852,5.96951,1.72402,3.23406,10.733,-2.78148
5.1092,7.04868,0.824199,-1.03337,-0.395076,-0.933614,-0.000527964,0.0346215,0.071893,0.0910567,-0.0569632,0.905276,0.0389431,1157,947,-12.5809,5.35876,1.38069,2.56143,10.9326,-2.86923
5.81512,7.0528,0.829122,-1.04455,-0.35744,-0.787589,0.0111889,0.0303096,0.0727121,0.0940872,-0.0525886,0.850764,0.0369733,1164,947,-12.3194,4.73652,1.30609,1.90105,11.1467,-2.95244
6.52118,7.05754,0.835552,-1.03563,-0.317559,-0.655131,0.0215814,0.0262057,0.0724264,0.0963568,-0.0485697,0.801355,0.0321473,1171,947,-11.8925,4.13549,1.45772,1.19736,11.3628,-3.05251
7.22709,7.06102,0.844232,-1.01643,-0.278951,-0.529475,0.0305279,0.0224179,0.071096,0.0976844,-0.0447387,0.756911,0.0276079,1178,947,-11.3786,3.56163,1.72345,0.531181,11.5772,-3.13395
7.9343,7.06379,0.84992,-0.989816,-0.23085,-0.408886,0.0379903,0.0190599,0.0688748,0.0980473,-0.040997,0.717113,0.0274751,1185,947,-10.8053,2.9132,2.09398,-0.214527,11.8104,-3.1916
8.64089,7.06569,0.859647,-0.960966,-0.177441,-0.289197,0.0439219,0.0161409,0.0659719,0.0974498,-0.0373869,0.681638,0.0270322,1192,947,-10.2115,2.19835,2.48398,-0.993752,12.0351,-3.24379
9.34744,7.067,0.871318,-0.935881,-0.127456,-0.169226,0.0484662,0.0136638,0.0626766,0.0961123,-0.0339824,0.649991,0.027144,1199,947,-9.65034,1.52356,2.8379,-1.73826,12.2596,-3.2896
10.0563,7.07077,0.877036,-0.91038,-0.0866021,-0.0615633,0.0517902,0.0116206,0.0592578,0.0942744,-0.0308636,0.622004,0.0280281,1206,947,-9.11283,0.943119,3.24331,-2.38726,12.516,-3.36734
10.7648,7.07597,0.885918,-0.894121,-0.0563107,0.0298323,0.0539475,0.0100103,0.055824,0.0919701,-0.0280123,0.597939,0.025113,1213,947,-8.70527,0.486633,3.56867,-2.93577,12.7683,-3.48348
11.4733,7.08089,0.896549,-0.872403,-0.0216674,0.109451,0.0550762,0.00876208,0.0524208,0.089227,-0.0253887,0.577411,0.0231261,1220,947,-8.27599,0.0104677,3.96555,-3.51699,13.0214,-3.59892
12.1813,7.08479,0.910872,-0.843224,0.0162786,0.191719,0.0554879,0.00781379,0.0490993,0.0862305,-0.0229289,0.559414,0.0207553,1227,947,-7.7655,-0.494186,4.43171,-4.13475,13.2672,-3.70444
12.8897,7.08669,0.925288,-0.80558,0.0561351,0.264442,0.0554292,0.00711974,0.0459218,0.0831615,-0.0206125,0.543284,0.0207948,1234,947,-7.19752,-0.992869,5.00298,-4.72852,13.5194,-3.76998
13.6012,7.08895,0.930354,-0.770124,0.0868628,0.325025,0.0549478,0.00660406,0.0428899,0.0800082,-0.0184564,0.528793,0.0225922,1241,947,-6.6807,-1.36058,5.60908,-5.21007,13.8158,-3.81442
14.3154,7.09235,0.928593,-0.736167,0.113056,0.380842,0.054063,0.00618425,0.0400461,0.0767797,-0.0165324,0.516,0.0249959,1248,947,-6.18934,-1.6925,6.24089,-5.62385,14.1469,-3.86166
15.0308,7.09793,0.9246,-0.693911,0.151956,0.415561,0.0529437,0.00579952,0.0374301,0.0736058,-0.0148625,0.50439,0.0249643,1255,947,-5.6798,-2.12638,6.99808,-6.16732,14.4955,-3.94601
15.7468,7.10475,0.920847,-0.652152,0.193279,0.444144,0.0517953,0.0054038,0.0350538,0.070633,-0.013434,0.493114,0.0221339,1262,947,-5.19326,-2.59137,7.76473,-6.7361,14.8514,-4.05604
16.4657,7.11385,0.909671,-0.614548,0.232164,0.482974,0.0505087,0.00502302,0.0328054,0.0676837,-0.012152,0.482302,0.0192679,1269,947,-4.71715,-3.07135,8.51808,-7.29492,15.2451,-4.18968
17.1876,7.12252,0.889898,-0.582549,0.253447,0.541087,0.0488754,0.00464579,0.0305897,0.064507,-0.0109858,0.472417,0.016983,1276,947,-4.234,-3.40653,9.23752,-7.6646,15.6798,-4.28882
17.9085,7.12858,0.875316,-0.551098,0.274087,0.584405,0.0469548,0.00425928,0.0284232,0.0611542,-0.0099402,0.463306,0.0177252,1283,947,-3.79797,-3.68317,9.95214,-7.99765,16.1009,-4.35076
18.6275,7.13377,0.86928,-0.518502,0.293995,0.614646,0.0449591,0.00386634,0.0263854,0.0578543,-0.00902892,0.454589,0.0189174,1290,947,-3.3881,-3.9041,10.6648,-8.33946,16.496,-4.42029
19.3407,7.13561,0.884369,-0.490303,0.31399,0.617501,0.0430175,0.00348859,0.0245146,0.0547427,-0.00823661,0.446133,0.0177891,1297,947,-3.10084,-4.08295,11.2799,-8.63858,16.8149,-4.48548
20.0581,7.14119,0.887555,-0.464961,0.332357,0.61674,0.0410474,0.00315156,0.0227492,0.0517061,-0.00750714,0.438156,0.0168861,1304,947,-2.85161,-4.27197,11.9249,-8.92329,17.1898,-4.5902
20.7799,7.14785,0.87822,-0.436099,0.34881,0.622212,0.0390027,0.00287601,0.021056,0.0486817,-0.006803,0.430874,0.0153573,1311,947,-2.54948,-4.45594,12.6584,-9.17684,17.6218,-4.67912
21.5049,7.1554,0.860579,-0.404544,0.368524,0.620824,0.0369563,0.00265067,0.0194768,0.0457566,-0.00614962,0.424379,0.0146285,1318,947,-2.24288,-4.66021,13.4664,-9.44834,18.0945,-4.76116
22.2317,7.16253,0.838923,-0.376509,0.384044,0.622876,0.0350059,0.0024661,0.0180829,0.0430609,-0.0055889,0.419062,0.0135067,1325,947,-1.95955,-4.8114,14.2585,-9.67742,18.5905,-4.82278
22.9586,7.17078,0.819201,-0.354889,0.39653,0.622372,0.0331524,0.00229704,0.0168867,0.0405978,-0.00514828,0.415259,0.0137649,1332,947,-1.74559,-4.92571,14.987,-9.90214,19.0874,-4.91238
23.6853,7.17851,0.80237,-0.335536,0.410241,0.622478,0.0313715,0.00214753,0.0158175,0.0382933,-0.00477428,0.412497,0.0149791,1339,947,-1.55271,-5.05636,15.6882,-10.1353,19.5806,-5.00002
24.4116,7.18417,0.788492,-0.312522,0.423539,0.614834,0.02968,0.00201187,0.0148126,0.036114,-0.0044221,0.409771,0.0147153,1346,947,-1.34774,-5.16893,16.4282,-10.3215,20.0691,-5.05467
25.1378,7.18902,0.776933,-0.288774,0.437939,0.602716,0.0280589,0.00188511,0.0138499,0.0340268,-0.00408283,0.406859,0.0144916,1353,947,-1.15015,-5.2856,17.1773,-10.503,20.556,-5.09981
25.862,7.19441,0.774158,-0.269105,0.448574,0.590969,0.0264394,0.00174636,0.0129384,0.0319769,-0.00379114,0.404401,0.0131178,1360,947,-0.990257,-5.37612,17.8573,-10.6726,21.0168,-5.18175
26.5898,7.20271,0.761904,-0.253936,0.45769,0.586754,0.0248467,0.0015907,0.012089,0.0299923,-0.00355494,0.402417,0.0124167,1367,947,-0.851156,-5.46282,18.5316,-10.8678,21.5238,-5.29371
27.3225,7.21178,0.736364,-0.237666,0.466758,0.581301,0.0233934,0.00141281,0.0113248,0.028184,-0.00337785,0.400195,0.0127324,1374,947,-0.705483,-5.55411,19.2785,-11.0295,22.0912,-5.38174
28.058,7.2188,0.703706,-0.219466,0.477264,0.567434,0.0221423,0.00121745,0.0106523,0.0266109,-0.00325111,0.397196,0.0136691,1381,947,-0.567941,-5.6312,20.0855,-11.1459,22.6933,-5.40707
28.7921,7.22755,0.678233,-0.205003,0.487248,0.550506,0.0210721,0.00101479,0.0100354,0.0252309,-0.00314398,0.392867,0.0138253,1388,947,-0.476399,-5.69407,20.8362,-11.3128,23.2761,-5.48842
29.5259,7.23732,0.655642,-0.192465,0.496224,0.528084,0.0201221,0.000810133,0.0094603,0.0239841,-0.00305185,0.387581,0.0134867,1395,947,-0.420562,-5.75064,21.5671,-11.4781,23.8561,-5.59862
30.2595,7.24678,0.636018,-0.182866,0.502698,0.515063,0.0192937,0.00061045,0.00894016,0.0228823,-0.00297822,0.381721,0.0129694,1402,947,-0.363777,-5.80239,22.2573,-11.6285,24.4322,-5.71111
30.9961,7.25529,0.609201,-0.172829,0.508556,0.508277,0.0186242,0.000417504,0.00847543,0.0219588,-0.00291715,0.374847,0.0118519,1409,947,-0.283694,-5.8565,22.9836,-11.7422,25.044,-5.78322
31.7331,7.26341,0.582915,-0.161605,0.513911,0.503392,0.0181083,0.000234604,0.00806018,0.0212061,-0.00286324,0.366933,0.0117652,1416,947,-0.186578,-5.88799,23.7265,-11.867,25.6616,-5.84885
32.4728,7.27389,0.551163,-0.149243,0.520891,0.494443,0.0176823,6.8289e-05,0.00767671,0.0205584,-0.00280782,0.358467,0.0112499,1423,947,-0.092205,-5.9285,24.5138,-12.0342,26.3096,-5.94538
33.215,7.28542,0.514033,-0.134443,0.528617,0.478877,0.0172685,-9.03502e-05,0.00730408,0.0199328,-0.00275474,0.349781,0.0109705,1430,947,0.00407687,-5.96885,25.3595,-12.2013,26.9873,-6.04683
33.9601,7.29574,0.469844,-0.120166,0.535601,0.466337,0.0168519,-0.000248468,0.00693509,0.0193108,-0.00270743,0.340738,0.0109135,1437,947,0.104577,-6.01735,26.2328,-12.3091,27.7,-6.10293
34.7038,7.30407,0.432454,-0.106392,0.540637,0.458464,0.0164218,-0.000415445,0.0065647,0.0186788,-0.00267243,0.331146,0.0114032,1444,947,0.215279,-6.06619,27.0785,-12.3719,28.3932,-6.13939
35.4455,7.31281,0.403069,-0.0941839,0.546867,0.450698,0.0159558,-0.00058811,0.00618893,0.0180148,-0.00264708,0.321168,0.0114849,1451,947,0.310372,-6.12251,27.8846,-12.4834,29.0633,-6.20744
36.1895,7.32315,0.369503,-0.0826105,0.553816,0.442013,0.015385,-0.000775584,0.00576109,0.0172284,-0.00261907,0.309693,0.011747,1458,947,0.395654,-6.16926,28.7094,-12.6352,29.7585,-6.29494
36.9385,7.33502,0.323087,-0.0713648,0.560674,0.432977,0.0146658,-0.000985214,0.00525991,0.0162692,-0.00258866,0.295895,0.0117341,1465,947,0.476193,-6.2023,29.59,-12.7894,30.5129,-6.3748
37.6917,7.34719,0.26666,-0.060557,0.565935,0.423242,0.0137686,-0.00122769,0.00468696,0.015113,-0.00257205,0.279329,0.0115305,1472,947,0.55053,-6.22282,30.5135,-12.8979,31.3148,-6.43096
38.4432,7.35844,0.21745,-0.0503257,0.569924,0.415297,0.0127453,-0.00149355,0.00406518,0.0138241,-0.00257241,0.259411,0.0111524,1479,947,0.625269,-6.24408,31.4095,-12.9885,32.096,-6.4899
39.1911,7.3695,0.181411,-0.0417628,0.57392,0.408679,0.0116921,-0.00178427,0.00341926,0.01251,-0.00260217,0.234792,0.0106241,1486,947,0.688053,-6.27255,32.2436,-13.1113,32.8335,-6.5836
39.9375,7.38101,0.152247,-0.0352332,0.576218,0.404673,0.0106056,-0.00208548,0.00273397,0.0111695,-0.00264938,0.203407,0.0109751,1493,947,0.740375,-6.29675,33.0366,-13.2417,33.5524,-6.70656
-37.6898,6.20107,0.168084,0.296585,0.282444,0.398843,0.0158595,-0.000963117,-0.00429077,0.0168907,-0.0019943,-0.235854,0.0120761,723,954,3.74388,-3.51039,15.2811,-1.76811,13.0266,1.67846
-37.0103,6.20548,0.168483,0.305796,0.280328,0.402194,0.0167306,-0.00121959,-0.00427259,0.0176957,-0.00218469,-0.222152,0.0131493,730,954,3.84862,-3.49972,15.1565,-1.82876,12.811,1.59447
-36.3306,6.20978,0.169557,0.315879,0.277624,0.408475,0.0175432,-0.00144507,-0.00441025,0.0185175,-0.00241941,-0.217433,0.0136336,737,954,3.96803,-3.48778,15.0394,-1.88708,12.5997,1.51076
-35.6527,6.2118,0.182165,0.328155,0.274809,0.408811,0.0184106,-0.00168399,-0.00469088,0.0194517,-0.00272509,-0.218401,0.0138074,744,954,4.09873,-3.45427,14.9183,-1.93478,12.351,1.43974
-34.9746,6.21337,0.195673,0.342192,0.271697,0.409251,0.0194217,-0.001961,-0.00510339,0.0205773,-0.00311657,-0.222677,0.0134857,751,954,4.24764,-3.4098,14.8179,-1.98113,12.1055,1.37539
-34.2964,6.21441,0.21058,0.357564,0.269972,0.411762,0.02059,-0.0022789,-0.00562856,0.0219003,-0.00358914,-0.228712,0.0128945,758,954,4.41388,-3.38621,14.7288,-2.03443,11.8614,1.31765
-33.6181,6.21443,0.226799,0.372722,0.267538,0.418863,0.0218761,-0.00263449,-0.00623083,0.0233691,-0.00412749,-0.235181,0.0131622,765,954,4.58697,-3.36688,14.6307,-2.06517,11.6188,1.27739
-32.9406,6.21493,0.249047,0.386668,0.26533,0.42247,0.023241,-0.00302501,-0.00687327,0.0249309,-0.00471488,-0.24108,0.013056,772,954,4.74082,-3.3568,14.5117,-2.10863,11.3606,1.20908
-32.262,6.2175,0.267495,0.398996,0.262239,0.421489,0.0246264,-0.00343243,-0.00751905,0.0265143,-0.00532032,-0.245996,0.0125241,779,954,4.86906,-3.33539,14.407,-2.16291,11.1244,1.10934
-31.5819,6.22052,0.280261,0.41195,0.257766,0.421653,0.0260468,-0.00386051,-0.00821965,0.028157,-0.00597069,-0.251297,0.0121194,786,954,5.00606,-3.2923,14.3348,-2.20625,10.9168,1.0176
