 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9217,11.7924,0.263377,-0.435491,-1.48016,2.07332,-0.0327853,0.00687759,-0.0509418,0.0417119,-0.0676196,-0.971021,0.0230971,954,898,0.770541,11.8237,3.93099,11.6767,11.7568,-0.0559031
-14.2304,11.7955,0.277633,-0.476571,-1.52723,2.17566,-0.039124,0.0102693,-0.0514336,0.0426283,-0.0714829,-1.00923,0.0246198,961,898,0.637227,12.1604,3.34437,11.8879,11.7224,-0.142743
-13.538,11.7995,0.289066,-0.518766,-1.5727,2.28689,-0.0454883,0.0138545,-0.0516582,0.0437563,-0.0753901,-1.04608,0.0260483,968,898,0.516265,12.4563,2.75432,12.0696,11.7062,-0.239202
-12.8468,11.8031,0.30743,-0.572538,-1.61256,2.40848,-0.051741,0.0176517,-0.0515461,0.0450909,-0.0791803,-1.08162,0.0254098,975,898,0.304621,12.6545,2.01533,12.1879,11.6707,-0.34999
-12.155,11.8068,0.325199,-0.629917,-1.65001,2.54107,-0.05783,0.021663,-0.0509839,0.0465628,-0.0827298,-1.11648,0.0246521,982,898,0.0856905,12.8009,1.23603,12.276,11.6447,-0.458882
-11.4606,11.8116,0.333733,-0.690306,-1.68692,2.67241,-0.0637918,0.0258726,-0.0499121,0.048131,-0.0860502,-1.15131,0.0265828,989,898,-0.162721,12.9566,0.474267,12.3536,11.6617,-0.561211
-10.7622,11.8176,0.327189,-0.753952,-1.73577,2.81438,-0.0696853,0.0302987,-0.0483139,0.0498296,-0.0892161,-1.18663,0.029673,996,898,-0.41118,13.2199,-0.269268,12.5555,11.7441,-0.641366
-10.0661,11.8227,0.332339,-0.821807,-1.77342,2.94909,-0.0754969,0.0349422,-0.0462099,0.0517265,-0.0922811,-1.22239,0.0315891,1003,898,-0.718317,13.3868,-1.07837,12.6314,11.7887,-0.738484
-9.36946,11.8276,0.337488,-0.894702,-1.80374,3.08729,-0.0812128,0.0397848,-0.0435102,0.0538061,-0.0952341,-1.25905,0.0325649,1010,898,-1.06577,13.4756,-1.93242,12.6284,11.8406,-0.83156
-8.67242,11.8331,0.342852,-0.972726,-1.83493,3.21924,-0.0867419,0.0447146,-0.0401,0.0559813,-0.0980086,-1.29689,0.032053,1017,898,-1.47547,13.5793,-2.82023,12.6333,11.8992,-0.939203
-7.97446,11.8396,0.346468,-1.04853,-1.87076,3.31154,-0.0919611,0.0496409,-0.036068,0.0582986,-0.100619,-1.33522,0.0309013,1024,898,-1.95377,13.7885,-3.613,12.7408,11.9722,-1.05831
-7.27626,11.8452,0.35093,-1.11893,-1.91242,3.38732,-0.0968315,0.0545198,-0.0314168,0.060782,-0.103094,-1.37405,0.0310292,1031,898,-2.41298,14.0891,-4.32268,12.943,12.049,-1.16295
-6.5835,11.8473,0.379181,-1.18698,-1.95353,3.43798,-0.101203,0.0592467,-0.0260536,0.0633712,-0.105327,-1.41379,0.032125,1038,898,-2.90785,14.4246,-5.05858,13.1738,12.0405,-1.27341
-5.89062,11.8484,0.408454,-1.26852,-1.99776,3.46364,-0.105072,0.0636457,-0.0200398,0.0659933,-0.107419,-1.45418,0.034112,1045,898,-3.59747,14.8385,-5.89471,13.4875,12.0348,-1.36479
-5.19594,11.8501,0.43217,-1.35643,-2.04266,3.4707,-0.108388,0.0676513,-0.013426,0.0686694,-0.109406,-1.49511,0.0350273,1052,898,-4.39543,15.2742,-6.74117,13.8547,12.058,-1.45257
-4.49771,11.854,0.443594,-1.45387,-2.10111,3.47536,-0.110849,0.0711652,-0.00629751,0.0713829,-0.111067,-1.53625,0.0367311,1059,898,-5.28976,15.8543,-7.62793,14.357,12.1366,-1.5445
-3.79873,11.8608,0.454347,-1.55727,-2.15332,3.45704,-0.11217,0.0740326,0.00134843,0.0740423,-0.11218,1.56356,0.0386089,1066,898,-6.30194,16.3936,-8.53289,14.789,12.2265,-1.69129
-3.1018,11.8662,0.474944,-1.64977,-2.18305,3.40157,-0.112264,0.0762038,0.00948138,0.0766796,-0.11274,1.52066,0.0412398,1073,898,-7.30395,16.7791,-9.30582,15.0261,12.2854,-1.84434
-2.40566,11.8699,0.500149,-1.73798,-2.20136,3.34512,-0.11119,0.0775812,0.01797,0.0792766,-0.112885,1.47673,0.0418589,1080,898,-8.26882,17.0309,-10.0451,15.1909,12.3331,-1.97348
-1.70835,11.8712,0.522124,-1.82302,-2.21436,3.25998,-0.108945,0.0781035,0.0266249,0.0818195,-0.112661,1.43212,0.0419922,1087,898,-9.27645,17.2905,-10.6967,15.3855,12.3996,-2.0464
-1.00745,11.8745,0.53206,-1.91051,-2.2322,3.1669,-0.105399,0.0777427,0.0352389,0.0842892,-0.111945,1.38712,0.0397766,1094,898,-10.3279,17.6043,-11.311,15.648,12.5206,-2.12028
-0.30349,11.8802,0.532279,-2.01111,-2.25787,3.09229,-0.100407,0.0764997,0.0436438,0.0866809,-0.110588,1.34161,0.0364313,1101,898,-11.4614,17.9432,-12.0402,15.9686,12.6874,-2.21102
0.398145,11.8855,0.54345,-2.09723,-2.26742,3.00976,-0.0938664,0.0744151,0.051832,0.0890986,-0.10855,1.29474,0.0343062,1108,898,-12.4757,18.1493,-12.6467,16.0919,12.8195,-2.32831
1.09973,11.8905,0.556664,-2.17518,-2.27077,2.9203,-0.0859552,0.0715309,0.0596523,0.0915748,-0.105999,1.24664,0.0350083,1115,898,-13.4288,18.309,-13.1631,16.154,12.951,-2.44827
1.80103,11.896,0.57284,-2.24111,-2.25548,2.82119,-0.0770636,0.0679721,0.0668082,0.0940553,-0.103147,1.19858,0.032782,1122,898,-14.2936,18.3028,-13.5485,16.0154,13.0787,-2.58484
2.50317,11.9013,0.587603,-2.29136,-2.2163,2.71905,-0.0674259,0.0638357,0.0731791,0.0965033,-0.100094,1.15093,0.0306808,1129,898,-15.0183,18.0444,-13.7561,15.6598,13.2193,-2.71291
3.20632,11.9062,0.6003,-2.3437,-2.17412,2.62513,-0.057031,0.0591233,0.0786451,0.0988113,-0.0967189,1.10344,0.0306198,1136,898,-15.7451,17.7467,-13.9824,15.2713,13.3751,-2.82638
3.91293,11.9109,0.601773,-2.408,-2.13564,2.54223,-0.0460842,0.0540058,0.0831567,0.101015,-0.0930936,1.05627,0.0304056,1143,898,-16.5621,17.4551,-14.296,14.955,13.5816,-2.90196
4.62091,11.9153,0.600021,-2.46947,-2.09916,2.46185,-0.0348228,0.0486963,0.0867276,0.103194,-0.0893209,1.00977,0.0324246,1150,898,-17.3448,17.2065,-14.5669,14.6487,13.8079,-2.95774
5.32848,11.9195,0.601757,-2.51521,-2.05723,2.37204,-0.023525,0.0433078,0.0892126,0.105157,-0.0853742,0.964595,0.0336679,1157,898,-17.9986,16.9311,-14.6733,14.2791,14.0282,-3.02294
6.03459,11.9242,0.610917,-2.51913,-1.98886,2.24872,-0.0126525,0.0380307,0.0905945,0.106761,-0.081383,0.921775,0.0322041,1164,898,-18.3358,16.4536,-14.3332,13.6483,14.2276,-3.11962
6.74034,11.93,0.623493,-2.51057,-1.91516,2.13224,-0.0023926,0.0329721,0.091032,0.108023,-0.0774437,0.881325,0.0333536,1171,898,-18.5353,15.8705,-13.8809,12.9602,14.4219,-3.25003
7.45085,11.9376,0.620671,-2.50174,-1.84698,2.02082,0.00710468,0.0282088,0.0905489,0.108818,-0.0735049,0.843404,0.0352507,1178,898,-18.7194,15.326,-13.367,12.3437,14.6841,-3.36719
8.16228,11.9441,0.616337,-2.49706,-1.79506,1.92945,0.0157028,0.0238252,0.089292,0.109148,-0.0696203,0.808123,0.0339236,1185,898,-18.8883,14.9315,-12.9103,11.8719,14.9592,-3.45803
8.87168,11.9493,0.62121,-2.48977,-1.73379,1.84903,0.0233506,0.0198924,0.0874819,0.10912,-0.0658775,0.775517,0.0312781,1192,898,-19.0078,14.417,-12.4696,11.2938,15.2057,-3.5519
9.57867,11.9532,0.636527,-2.4778,-1.67111,1.78606,0.0300185,0.0164434,0.0853109,0.108811,-0.0623496,0.7457,0.0279194,1199,898,-19.0367,13.8821,-12.0364,10.6472,15.4188,-3.65253
10.2848,11.9577,0.656661,-2.4616,-1.60001,1.72464,0.0356337,0.0134455,0.0828427,0.108122,-0.0590426,0.718835,0.0246752,1206,898,-19.0246,13.2671,-11.5735,9.87962,15.6211,-3.77891
10.9966,11.9645,0.658804,-2.43206,-1.53522,1.66512,0.0401682,0.0108288,0.0800737,0.106905,-0.0559078,0.694802,0.0257389,1213,898,-18.8745,12.7049,-10.8989,9.19255,15.9017,-3.8943
11.7092,11.9711,0.660008,-2.40548,-1.47479,1.59923,0.0439031,0.00853622,0.0771269,0.105348,-0.0529085,0.672707,0.0262512,1220,898,-18.7717,12.1802,-10.2389,8.58374,16.1935,-4.00309
12.4213,11.9768,0.665007,-2.37489,-1.41313,1.53039,0.0471795,0.00651216,0.0741961,0.103778,-0.0500861,0.651655,0.027097,1227,898,-18.6404,11.657,-9.54427,7.96378,16.4778,-4.1068
13.1329,11.9823,0.673407,-2.34737,-1.34944,1.46846,0.0499744,0.00471226,0.0713475,0.102194,-0.0475074,0.63182,0.0251476,1234,898,-18.5233,11.1002,-8.8958,7.30987,16.7565,-4.21585
13.8477,11.9892,0.672397,-2.31886,-1.28753,1.42169,0.0520787,0.00316142,0.0684684,0.100326,-0.0450859,0.61385,0.0237235,1241,898,-18.3554,10.5393,-8.20899,6.65115,17.08,-4.32211
14.5649,11.9977,0.665671,-2.28805,-1.22715,1.38356,0.0535482,0.00183711,0.0655555,0.0981627,-0.0427774,0.59756,0.0232241,1248,898,-18.1419,9.97682,-7.47775,5.98399,17.4341,-4.4429
15.2844,12.0075,0.653021,-2.25536,-1.17594,1.35532,0.0546687,0.000667041,0.0627123,0.0959459,-0.0406101,0.582117,0.0237742,1255,898,-17.8802,9.49978,-6.70689,5.37743,17.8195,-4.57275
16.0015,12.0144,0.65034,-2.2163,-1.12546,1.31897,0.0555559,-0.000403018,0.0600043,0.0937834,-0.0386306,0.567239,0.0255428,1262,898,-17.5805,9.0411,-5.89703,4.8241,18.1726,-4.67265
16.7164,12.0191,0.656914,-2.17529,-1.07636,1.28071,0.0562543,-0.00141533,0.0574406,0.0916913,-0.0368523,0.552778,0.0242201,1269,898,-17.2688,8.6106,-5.09614,4.29133,18.4964,-4.75873
17.4301,12.0229,0.669358,-2.13287,-1.02904,1.24423,0.0567004,-0.00232893,0.0549897,0.0895955,-0.035224,0.539099,0.0232236,1276,898,-16.9394,8.18576,-4.29952,3.78371,18.8047,-4.84524
18.1459,12.028,0.676482,-2.08952,-0.985122,1.21427,0.0568332,-0.00311222,0.0526609,0.0874536,-0.0337327,0.526679,0.0219147,1283,898,-16.5828,7.81674,-3.47143,3.26072,19.142,-4.94016
18.8643,12.0334,0.676843,-2.05082,-0.940425,1.192,0.0568029,-0.00377207,0.0504883,0.0853916,-0.0323607,0.515228,0.0210815,1290,898,-16.2513,7.41844,-2.66409,2.74075,19.5134,-5.02115
19.5864,12.04,0.667184,-2.0148,-0.893261,1.16813,0.0566658,-0.00436199,0.0484522,0.0834119,-0.0311081,0.504386,0.020379,1297,898,-15.9524,7.00305,-1.83546,2.20241,19.9322,-5.09276
20.3093,12.0491,0.656938,-1.975,-0.840952,1.13343,0.0564019,-0.00490105,0.0465461,0.0814824,-0.0299815,0.494228,0.0205936,1304,898,-15.651,6.52552,-0.947537,1.6073,20.3622,-5.21319
21.034,12.0595,0.642882,-1.93596,-0.791751,1.10799,0.0560093,-0.00538388,0.0447775,0.0796018,-0.0289764,0.484922,0.0204403,1311,898,-15.3304,6.06181,-0.0529487,1.01975,20.8154,-5.34621
21.7586,12.0695,0.631506,-1.89851,-0.743296,1.08416,0.0554969,-0.00580055,0.0431146,0.0777463,-0.0280499,0.476407,0.0209458,1318,898,-15.022,5.59876,0.820092,0.440983,21.2658,-5.48023
22.4837,12.0768,0.619873,-1.8654,-0.703216,1.08047,0.0549264,-0.00613652,0.0415312,0.0759411,-0.0271513,0.468435,0.0177086,1325,898,-14.6951,5.20692,1.63832,-0.0474538,21.7238,-5.55928
23.212,12.0873,0.600569,-1.83403,-0.669251,1.06385,0.0543495,-0.00639886,0.0400289,0.0742237,-0.0262731,0.460842,0.0172656,1332,898,-14.4215,4.87295,2.48802,-0.468964,22.221,-5.67795
23.939,12.0972,0.587139,-1.79768,-0.634719,1.03961,0.0538099,-0.00659383,0.038591,0.0726122,-0.0253962,0.453373,0.016759,1339,898,-14.1233,4.5515,3.37902,-0.896709,22.7029,-5.80355
24.6659,12.1075,0.576484,-1.75877,-0.59856,1.00641,0.0533043,-0.00674219,0.0371833,0.0710722,-0.0245101,0.445768,0.0174771,1346,898,-13.8291,4.23563,4.29953,-1.34816,23.182,-5.94329
25.3904,12.1144,0.574954,-1.71999,-0.563858,0.983264,0.0527968,-0.00684388,0.0358023,0.069571,-0.0236181,0.438152,0.0193484,1353,898,-13.5076,3.94697,5.18045,-1.79157,23.6318,-6.04645
26.1195,12.1224,0.560868,-1.68483,-0.527131,0.961683,0.0521995,-0.00687231,0.0344412,0.068035,-0.0227079,0.430961,0.021619,1360,898,-13.2182,3.61937,6.08019,-2.22101,24.1389,-6.12842
26.8505,12.1307,0.542914,-1.65077,-0.491736,0.934381,0.0514272,-0.00681475,0.0330853,0.0663819,-0.0217695,0.42452,0.0216027,1367,898,-12.9572,3.31709,6.99547,-2.62707,24.6691,-6.20704
27.5851,12.1407,0.51557,-1.6171,-0.454911,0.907737,0.0505325,-0.0066773,0.0317648,0.0646738,-0.0208187,0.418846,0.0199295,1374,898,-12.6996,2.98049,7.95124,-3.03206,25.2446,-6.28778
28.3199,12.1519,0.490182,-1.58206,-0.423179,0.879385,0.0497063,-0.00650918,0.0305386,0.0631033,-0.0199063,0.413412,0.0176664,1381,898,-12.4335,2.70485,8.92187,-3.42019,25.8211,-6.39953
29.0553,12.1628,0.465055,-1.54481,-0.390893,0.853926,0.0490747,-0.00631673,0.0294295,0.0617913,-0.0190333,0.40787,0.0162809,1388,898,-12.1388,2.42203,9.91933,-3.81607,26.4043,-6.50631
29.7941,12.1764,0.431796,-1.509,-0.364393,0.842773,0.0485625,-0.00607778,0.0284102,0.0606572,-0.0181724,0.402477,0.0160584,1395,898,-11.8132,2.17238,10.9329,-4.19996,27.0284,-6.63959
30.5341,12.1915,0.397243,-1.4745,-0.341341,0.831407,0.0480879,-0.00582782,0.0274508,0.0596043,-0.0173443,0.397229,0.0166349,1402,898,-11.5007,1.96505,11.9462,-4.58106,27.6663,-6.79838
31.2772,12.2048,0.354993,-1.44037,-0.318895,0.811839,0.0477462,-0.00554979,0.0265617,0.0587232,-0.0165268,0.391888,0.0157385,1409,898,-11.2175,1.77176,12.9979,-4.87777,28.3414,-6.89711
32.0185,12.2176,0.320629,-1.40793,-0.295612,0.787549,0.0476193,-0.00527517,0.0257577,0.0580898,-0.0157457,0.386096,0.0159749,1416,898,-10.9668,1.57959,14.0113,-5.19265,28.9934,-7.01127
32.7624,12.2298,0.28033,-1.37897,-0.271976,0.768177,0.0476788,-0.00504394,0.0250381,0.0576744,-0.0150395,0.37983,0.0154763,1423,898,-10.7354,1.36705,15.0164,-5.47804,29.6763,-7.09349
33.5073,12.2435,0.239732,-1.35003,-0.249716,0.758437,0.0479149,-0.00485747,0.024368,0.0574457,-0.0143883,0.372828,0.0163843,1430,898,-10.4749,1.15926,16.0248,-5.7995,30.369,-7.20454
34.2527,12.2558,0.199586,-1.31635,-0.226151,0.744108,0.0483293,-0.00473406,0.023731,0.0573939,-0.0137986,0.364867,0.0166488,1437,898,-10.1846,0.951289,17.0901,-6.10699,31.0674,-7.29069
35.0005,12.2692,0.154538,-1.27703,-0.20288,0.727178,0.0488961,-0.00465793,0.0231208,0.0574968,-0.0132586,0.356128,0.0169041,1444,898,-9.84942,0.752091,18.2421,-6.41305,31.7934,-7.38134
35.7474,12.2824,0.114757,-1.23794,-0.179582,0.704816,0.0495322,-0.0045925,0.0224622,0.0576398,-0.0127001,0.346389,0.0165808,1451,898,-9.53469,0.555001,19.3815,-6.71734,32.5068,-7.48487
36.4948,12.2955,0.0756093,-1.20252,-0.156341,0.685701,0.0499111,-0.00452218,0.0216732,0.0574863,-0.0120974,0.336247,0.0150744,1458,898,-9.24617,0.365458,20.4862,-7.03553,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.393373,-0.232569,0.65451,0.00483974,-0.00869257,-0.00763273,0.00827355,-0.0121264,-0.422754,0.0140183,730,905,-2.76945,1.31029,11.3501,4.29613,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.390078,-0.251139,0.670105,0.00547783,-0.00856732,-0.00849415,0.00947647,-0.012566,-0.439977,0.0146233,737,905,-2.69087,1.48058,11.0971,4.36993,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.387685,-0.269302,0.678013,0.0061095,-0.00867813,-0.00942987,0.0106986,-0.0132673,-0.452918,0.0139341,744,905,-2.63588,1.66174,10.8217,4.4382,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.384828,-0.288508,0.686239,0.00672865,-0.0089677,-0.0104419,0.0119429,-0.014182,-0.463135,0.0127595,751,905,-2.57498,1.84747,10.5637,4.53398,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.381813,-0.309906,0.701639,0.0073314,-0.00939466,-0.0115153,0.0132001,-0.0152634,-0.471333,0.0128547,758,905,-2.49796,2.0522,10.284,4.65244,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.377195,-0.333817,0.725971,0.00791473,-0.00992025,-0.0126087,0.0144407,-0.0164462,-0.47761,0.012769,765,905,-2.3861,2.26942,10.0329,4.75439,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.371635,-0.360272,0.755472,0.00849577,-0.0105033,-0.0137033,0.0156702,-0.0176777,-0.482314,0.0124846,772,905,-2.25316,2.49926,9.79135,4.86364,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.367412,-0.387145,0.778079,0.00912808,-0.0111014,-0.014782,0.0169247,-0.018898,-0.485356,0.0115546,779,905,-2.14649,2.73287,9.57935,4.99163,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.363842,-0.413994,0.793564,0.00985876,-0.0117077,-0.0159051,0.0182914,-0.0201404,-0.487504,0.0114344,786,905,-2.05997,2.97968,9.39591,5.13495,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.359377,-0.44581,0.807984,0.0106206,-0.0123297,-0.017056,0.0197023,-0.0214115,-0.489282,0.011976,793,905,-1.96489,3.28792,9.21185,5.36656,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.352776,-0.478774,0.825465,0.0112648,-0.0129734,-0.0181889,0.0210022,-0.0227108,-0.491527,0.0128094,800,905,-1.84107,3.60279,9.05128,5.59847,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.34578,-0.512649,0.854893,0.0117136,-0.0136015,-0.0193111,0.0221457,-0.0240336,-0.495297,0.01307,807,905,-1.68824,3.89773,8.86693,5.80511,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.339709,-0.545786,0.890028,0.0119811,-0.0141959,-0.020419,0.0231464,-0.0253612,-0.500388,0.0126247,814,905,-1.53252,4.16681,8.68327,5.97079,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.334676,-0.578486,0.919973,0.0121167,-0.014757,-0.0215434,0.0240702,-0.0267104,-0.506563,0.0131494,821,905,-1.39721,4.4503,8.51231,6.12723,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.328099,-0.613021,0.939684,0.0121218,-0.0152653,-0.022731,0.0249652,-0.0281088,-0.514301,0.0141428,828,905,-1.26598,4.77103,8.35971,6.33422,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.318005,-0.650829,0.970342,0.0119738,-0.0157222,-0.0240092,0.0258424,-0.0295907,-0.523813,0.0146636,835,905,-1.07473,5.10786,8.22517,6.56358,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.306864,-0.690339,1.00756,0.0117243,-0.0161159,-0.0254212,0.026787,-0.0311787,-0.534907,0.0146474,842,905,-0.857845,5.45657,8.10156,6.80253,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.298122,-0.729761,1.05419,0.0114336,-0.016434,-0.0270061,0.0278886,-0.032889,-0.547235,0.0148506,849,905,-0.644634,5.79619,7.99024,7.03691,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.295841,-0.771052,1.10302,0.0110636,-0.0166403,-0.0287516,0.0291261,-0.0347028,-0.560915,0.0159934,856,905,-0.490876,6.14575,7.82735,7.27706,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.294435,-0.813772,1.14355,0.0105224,-0.0166952,-0.0306024,0.0304055,-0.0365783,-0.57618,0.0165022,863,905,-0.361985,6.52571,7.66437,7.55681,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.294048,-0.860538,1.1852,0.00980803,-0.0165819,-0.032505,0.0316941,-0.038468,-0.592592,0.0181701,870,905,-0.23877,6.93576,7.47955,7.88504,12.597,1.03728
-22.506,11.0744,0.0624471,-0.291188,-0.907985,1.22378,0.0089586,-0.0162603,-0.0344321,0.0330175,-0.0403192,-0.609877,0.020043,877,905,-0.0956305,7.36584,7.32205,8.22286,12.4688,0.959795
-21.821,11.076,0.0844932,-0.292344,-0.95581,1.27522,0.00791153,-0.0157028,-0.036365,0.0343381,-0.0421294,-0.628424,0.0210095,884,905,0.0358542,7.7789,7.08875,8.5393,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.294207,-1.004,1.33504,0.00655083,-0.0148857,-0.0382754,0.0355804,-0.0439152,-0.64888,0.0209055,891,905,0.180114,8.18642,6.83805,8.841,12.1845,0.791647
-20.4508,11.08,0.13296,-0.295059,-1.06087,1.41331,0.00482422,-0.0138196,-0.0401559,0.036726,-0.0457214,-0.671347,0.0194495,898,905,0.379282,8.64773,6.56821,9.1796,12.044,0.678101
-19.7667,11.0814,0.164297,-0.293744,-1.11925,1.49146,0.00270839,-0.0125087,-0.042017,0.0378002,-0.0476005,-0.695827,0.0187553,905,905,0.602963,9.11959,6.30541,9.54387,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.295804,-1.17468,1.56357,4.49138e-05,-0.0109383,-0.0438358,0.0387318,-0.0496252,-0.723085,0.0184897,912,905,0.780506,9.56648,5.98923,9.88553,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.305566,-1.22159,1.63652,-0.0033504,-0.00909183,-0.0455733,0.0394425,-0.0518848,-0.753944,0.0198709,919,905,0.881667,9.92215,5.62152,10.1668,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.31767,-1.2687,1.72772,-0.00751023,-0.00693695,-0.0472423,0.0400196,-0.0544667,-0.788432,0.0214512,926,905,1.0023,10.2667,5.32951,10.3991,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.33223,-1.31822,1.83182,-0.0124028,-0.00446448,-0.0488459,0.0405732,-0.0574405,-0.825939,0.0236909,933,905,1.13061,10.6182,5.03444,10.636,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.353248,-1.3719,1.93788,-0.0179128,-0.0016971,-0.0503512,0.0411949,-0.0608047,-0.865226,0.0242122,940,905,1.20229,10.9868,4.63148,10.9282,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.383861,-1.42246,2.04005,-0.0239198,0.00132787,-0.0516622,0.0418862,-0.0644781,-0.905227,0.0235668,947,905,1.17022,11.3266,4.06794,11.1965,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.416173,-1.47151,2.14158,-0.0303429,0.00458533,-0.0526844,0.0426248,-0.0683824,-0.945441,0.0244264,954,905,1.12213,11.6684,3.51107,11.4498,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.457799,-1.51992,2.25432,-0.0370513,0.00806197,-0.0534303,0.0435019,-0.0724912,-0.985133,0.0254006,961,905,1.00862,12.0017,2.8842,11.6462,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.50493,-1.56469,2.36815,-0.0438658,0.0117632,-0.0539079,0.0446093,-0.0767119,-1.02357,0.0261321,968,905,0.844483,12.2898,2.22401,11.81,11.1612,-0.325719
-12.88,11.108,0.368433,-0.556058,-1.60638,2.48914,-0.0506229,0.0156966,-0.0540389,0.0459386,-0.0808649,-1.06059,0.0256951,975,905,0.659577,12.5155,1.51129,11.9548,11.124,-0.425442
-12.1885,11.111,0.386465,-0.616295,-1.65036,2.62902,-0.0572519,0.0198572,-0.0536944,0.0474052,-0.0847999,-1.09676,0.0260147,982,905,0.43173,12.7107,0.690014,12.1213,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.685826,-1.69289,2.76429,-0.0637629,0.0242341,-0.0528119,0.048974,-0.0885028,-1.1327,0.0282179,989,905,0.102789,12.9145,-0.180717,12.251,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.760116,-1.73569,2.91585,-0.0701819,0.0288533,-0.0513732,0.0506883,-0.092017,-1.1689,0.0305776,996,905,-0.231048,13.1117,-1.05561,12.3521,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.832778,-1.77296,3.06737,-0.0764652,0.0337357,-0.0493886,0.0526305,-0.09536,-1.2054,0.0322484,1003,905,-0.545338,13.2537,-1.8938,12.4046,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.908662,-1.80567,3.21751,-0.082589,0.0388365,-0.0467404,0.0547443,-0.0984968,-1.24275,0.0335523,1010,905,-0.89201,13.3466,-2.77923,12.4233,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.988768,-1.83979,3.3528,-0.0884621,0.0440236,-0.0432955,0.0569174,-0.101356,-1.28135,0.0336656,1017,905,-1.31223,13.4787,-3.69702,12.4684,11.3847,-0.99178
-8.00865,11.1432,0.40503,-1.06972,-1.87804,3.4576,-0.0939816,0.0492124,-0.0391489,0.0592167,-0.103986,-1.32061,0.0325772,1024,905,-1.80968,13.6812,-4.585,12.5973,11.4323,-1.10993
-7.31011,11.1493,0.407223,-1.14532,-1.91607,3.54218,-0.0991519,0.0543733,-0.0343103,0.0616922,-0.106471,-1.36063,0.0328803,1031,905,-2.29915,13.9327,-5.34954,12.7447,11.5177,-1.21897
-6.6147,11.1528,0.423888,-1.22144,-1.95869,3.61301,-0.103804,0.0593971,-0.0286928,0.0642947,-0.108702,-1.40174,0.0333939,1038,905,-2.82341,14.2609,-6.14948,12.9613,11.5538,-1.31995
-5.92113,11.154,0.449523,-1.30133,-2.00269,3.6597,-0.107904,0.0640873,-0.0223578,0.0669461,-0.110763,-1.44362,0.0342879,1045,905,-3.44233,14.6443,-6.98213,13.2438,11.5619,-1.40411
-5.22677,11.1549,0.473606,-1.38856,-2.05011,3.6839,-0.111406,0.0683509,-0.0153629,0.0696544,-0.112709,-1.48615,0.0355095,1052,905,-4.18783,15.0751,-7.84553,13.6299,11.583,-1.47737
-4.52834,11.1586,0.483379,-1.48276,-2.1077,3.69512,-0.114011,0.0720819,-0.00780192,0.0724084,-0.114337,-1.52897,0.0380234,1059,905,-5.03089,15.6123,-8.69949,14.1476,11.6676,-1.56036
-3.82838,11.1659,0.489469,-1.58274,-2.15521,3.65713,-0.115401,0.0751037,0.000319703,0.0751043,-0.115401,1.56912,0.0407407,1066,905,-6.05707,16.147,-9.52169,14.5522,11.7754,-1.7047
-3.13097,11.1715,0.507429,-1.67969,-2.19726,3.60168,-0.115504,0.0773651,0.00895519,0.07778,-0.115919,1.5245,0.0451936,1073,905,-7.09817,16.6646,-10.33,14.9126,11.8443,-1.85338
