 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4578,5.83225,0.69417,-0.0922534,0.0630999,0.111561,0.00176652,-6.24341e-05,0.000490289,0.00188967,-0.000185575,0.24607,0.0084466,1395,961,-0.570178,-0.800018,22.0321,-6.08903,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.0912808,0.0639406,0.109734,0.00174487,-2.90514e-05,0.000496141,0.00187421,-0.000158385,0.255005,0.00840981,1402,961,-0.564786,-0.803743,22.658,-6.19281,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.0905493,0.0638717,0.110371,0.00173739,-5.9455e-07,0.000508125,0.00187504,-0.00013825,0.264558,0.00804652,1409,961,-0.553755,-0.807927,23.2878,-6.25851,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.0897871,0.0632998,0.112725,0.00174886,2.07456e-05,0.000522144,0.00189437,-0.000124767,0.271786,0.00800081,1416,961,-0.536936,-0.801983,23.9175,-6.34028,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.0880832,0.0633159,0.111332,0.00175921,3.61916e-05,0.000535839,0.00191226,-0.000116854,0.278211,0.00802428,1423,961,-0.522954,-0.795922,24.5865,-6.42041,25.5558,-5.607
33.1476,5.87904,0.544689,-0.0864177,0.0634865,0.109806,0.00175801,4.5064e-05,0.000547177,0.00191788,-0.000114804,0.284256,0.00831917,1430,961,-0.509885,-0.790761,25.261,-6.52719,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.0847966,0.0642365,0.107603,0.00175205,4.5716e-05,0.000551709,0.00191489,-0.000117127,0.287012,0.00850338,1437,961,-0.499662,-0.790237,25.9494,-6.63024,26.8798,-5.80441
34.628,5.8976,0.486638,-0.083481,0.0644947,0.106128,0.00174638,4.11083e-05,0.000548975,0.00190783,-0.000120337,0.286022,0.00913802,1444,961,-0.489888,-0.800061,26.6095,-6.69893,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.0822295,0.0643743,0.106652,0.00173407,4.00522e-05,0.000546514,0.00189508,-0.000120957,0.286507,0.00968659,1451,961,-0.474311,-0.806907,27.2797,-6.75563,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.0807678,0.064163,0.10817,0.00171019,4.05475e-05,0.000542405,0.00187092,-0.000120186,0.288091,0.00956829,1458,961,-0.453574,-0.804755,28.0156,-6.82352,28.9005,-6.0127
36.864,5.92502,0.369676,-0.0790515,0.0645405,0.107676,0.00167865,3.65423e-05,0.000537293,0.00183883,-0.000123634,0.289729,0.00882646,1465,961,-0.437102,-0.795762,28.8062,-6.86958,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.0778531,0.0649759,0.104708,0.00162662,3.14779e-05,0.000522534,0.00178254,-0.000124451,0.289997,0.00812398,1472,961,-0.433524,-0.789318,29.6306,-6.90627,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.0771656,0.0659327,0.102883,0.00156621,3.21563e-05,0.000500125,0.00171486,-0.000116489,0.288901,0.00814741,1479,961,-0.43141,-0.797252,30.4124,-6.97435,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.0760385,0.0665745,0.102074,0.00152136,4.19877e-05,0.000479442,0.00166315,-9.98025e-05,0.287544,0.00826262,1486,961,-0.421779,-0.803976,31.1481,-7.06847,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.0745519,0.0668547,0.100933,0.00150404,6.92785e-05,0.000475424,0.00164727,-7.39592e-05,0.292634,0.00849787,1493,961,-0.409694,-0.806957,31.8757,-7.16108,32.686,-6.32167
40.6036,5.9734,0.182136,-0.0736077,0.0672689,0.0975323,0.00152832,0.000102091,0.000488537,0.00167961,-4.92022e-05,0.30032,0.0083669,1500,961,-0.410224,-0.807224,32.5863,-7.2239,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.0727771,0.0675784,0.0938029,0.00160228,0.000130947,0.000520093,0.00176756,-3.43312e-05,0.307694,0.00812597,1507,961,-0.412962,-0.804424,33.3141,-7.27678,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.0760122,0.0876992,0.0614711,-0.000462981,-2.36256e-05,-9.46594e-05,-4.09898e-06,-0.000482508,-1.36737,0.00571498,723,968,-0.687684,-1.00341,11.1818,0.261671,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.0761734,0.0879175,0.0609474,-0.000452466,-2.17468e-05,-0.000103679,1.91049e-06,-0.000476124,-1.34646,0.00563379,730,968,-0.689281,-1.00372,10.9582,0.214101,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.0764236,0.0879447,0.060813,-0.000434745,-1.56957e-05,-0.000117033,1.47743e-05,-0.000465215,-1.3161,0.00555148,737,968,-0.691033,-1.00214,10.7325,0.142985,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.0767857,0.0879506,0.0604075,-0.000417544,-1.42235e-05,-0.000128622,2.33032e-05,-0.000455071,-1.28692,0.00563641,744,968,-0.694454,-1.00144,10.4817,0.0745723,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.0772004,0.0879284,0.060987,-0.000406499,-2.06614e-05,-0.000141563,2.57056e-05,-0.000452866,-1.25427,0.00580206,751,968,-0.696528,-1.00149,10.2289,0.0116563,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.0777512,0.0876546,0.0618751,-0.000400017,-3.38939e-05,-0.000161764,2.73377e-05,-0.000461248,-1.20894,0.0058196,758,968,-0.699326,-0.999459,9.98329,-0.0193585,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.0781088,0.0871663,0.062872,-0.000398544,-5.07252e-05,-0.00018777,3.12993e-05,-0.000480568,-1.15894,0.00585869,765,968,-0.699849,-0.995824,9.73508,-0.0888085,10.6152,0.881671
-32.9899,4.85,0.350796,-0.0785792,0.0866708,0.0650879,-0.000402637,-6.76537e-05,-0.000214416,3.69347e-05,-0.000507226,-1.11697,0.005869,772,968,-0.699105,-0.99499,9.47993,-0.176336,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.0785894,0.086296,0.0658638,-0.000401681,-8.65485e-05,-0.00024157,4.43004e-05,-0.00053253,-1.07438,0.00559828,779,968,-0.696439,-0.989688,9.28027,-0.255298,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.0784341,0.0860614,0.0658751,-0.000392732,-0.000102784,-0.000270412,5.90644e-05,-0.000554581,-1.03146,0.00532483,786,968,-0.693597,-0.985211,9.09622,-0.320766,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.078546,0.0860219,0.0657615,-0.000384818,-0.00011798,-0.000296464,7.37034e-05,-0.000576502,-0.996839,0.00508067,793,968,-0.693774,-0.987105,8.90068,-0.361911,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.0789004,0.0854754,0.0688908,-0.000384272,-0.000133082,-0.000319939,8.50302e-05,-0.000602384,-0.972436,0.00509344,800,968,-0.689791,-0.987554,8.71606,-0.382259,9.61385,0.579081
-29.5856,4.85665,0.39343,-0.0794262,0.0847177,0.0727679,-0.000383118,-0.000148516,-0.000343097,9.67776e-05,-0.000628412,-0.950114,0.00523843,807,968,-0.685913,-0.986411,8.52893,-0.395033,9.43874,0.563135
-28.9017,4.85886,0.392505,-0.079894,0.0835588,0.0764301,-0.00037351,-0.0001626,-0.000366447,0.000113264,-0.000649373,-0.925501,0.0053377,814,968,-0.681681,-0.975636,8.38893,-0.428453,9.30981,0.527484
-28.2194,4.86147,0.401854,-0.0804816,0.0824536,0.0776393,-0.000355815,-0.000175084,-0.000388576,0.000133495,-0.000664395,-0.899646,0.00544186,821,968,-0.683605,-0.967511,8.22052,-0.491757,9.14917,0.453166
-27.537,4.86376,0.412635,-0.0809102,0.0817122,0.0780016,-0.000337149,-0.000186509,-0.000410178,0.000155207,-0.000678866,-0.8762,0.00555768,828,968,-0.685696,-0.962003,8.05672,-0.554968,8.98997,0.381224
-26.8548,4.8662,0.426499,-0.0810346,0.0806352,0.0811682,-0.000318806,-0.000197376,-0.000436419,0.000182531,-0.000698713,-0.854515,0.00562156,835,968,-0.678751,-0.957609,7.88641,-0.630365,8.82615,0.297327
-26.1733,4.8682,0.445398,-0.0810964,0.0800414,0.0843844,-0.000297059,-0.000207607,-0.00047005,0.000219841,-0.000724506,-0.832831,0.0057402,842,968,-0.671119,-0.953914,7.70455,-0.720855,8.65004,0.207822
-25.4911,4.87055,0.46283,-0.0816169,0.0800681,0.0841811,-0.000272162,-0.000217776,-0.000510613,0.000266368,-0.000756305,-0.812001,0.00595411,849,968,-0.67544,-0.949394,7.53685,-0.817866,8.48665,0.1153
-24.8068,4.8737,0.471926,-0.0821141,0.0798056,0.0834763,-0.000247496,-0.000226351,-0.000558225,0.000321402,-0.000795249,-0.794867,0.00594035,856,968,-0.680497,-0.941693,7.40918,-0.902279,8.36228,0.0311359
-24.1212,4.87543,0.476417,-0.0823892,0.0792277,0.0837318,-0.000218542,-0.000234795,-0.00061651,0.000389895,-0.000843231,-0.778808,0.00574958,863,968,-0.681151,-0.935895,7.30608,-0.93827,8.26186,-0.0102125
-23.4364,4.87651,0.487173,-0.0822371,0.0778576,0.0869989,-0.000178829,-0.000242469,-0.000690966,0.000481049,-0.000902347,-0.762389,0.0057585,870,968,-0.670791,-0.926193,7.18498,-0.97578,8.1444,-0.0565757
-22.7526,4.87825,0.504242,-0.082012,0.0764895,0.0905733,-0.000126889,-0.000248636,-0.000779241,0.000593853,-0.000969378,-0.746418,0.00601983,877,968,-0.658922,-0.921788,7.04759,-1.04105,8.01031,-0.135082
-22.0682,4.8805,0.520578,-0.0819241,0.0753366,0.0936743,-6.88002e-05,-0.000254087,-0.000873592,0.000717047,-0.00103993,-0.732571,0.0062394,884,968,-0.649438,-0.917871,6.91981,-1.11692,7.88629,-0.22167
-21.3817,4.88295,0.528917,-0.0820931,0.0743335,0.0961008,-9.27288e-06,-0.000258381,-0.000971232,0.00084536,-0.00111301,-0.721625,0.00646614,891,968,-0.643977,-0.915943,6.82835,-1.17244,7.79989,-0.288855
-20.6952,4.88373,0.538654,-0.0823865,0.0735021,0.0975667,6.05915e-05,-0.000260676,-0.00107586,0.000987743,-0.00118783,-0.711292,0.00679599,898,968,-0.641867,-0.914091,6.73828,-1.19838,7.71454,-0.325768
-20.0091,4.88429,0.552691,-0.0828049,0.0724585,0.099402,0.000142519,-0.000260421,-0.00118769,0.00114571,-0.00126361,-0.701382,0.0070945,905,968,-0.640127,-0.908153,6.637,-1.23313,7.61982,-0.370661
-19.3235,4.88549,0.570688,-0.0829947,0.0710044,0.103365,0.000224275,-0.000259088,-0.00130322,0.00130803,-0.00134285,-0.693715,0.0070354,912,968,-0.63119,-0.898163,6.52687,-1.29462,7.51741,-0.440307
-18.6367,4.88811,0.585075,-0.0828538,0.0699374,0.108287,0.000298646,-0.000259689,-0.00142478,0.00147135,-0.00143239,-0.688655,0.00713455,919,968,-0.616753,-0.890975,6.44025,-1.38264,7.43652,-0.528563
-17.9489,4.89072,0.596623,-0.0826768,0.0687129,0.11193,0.000362262,-0.000261967,-0.0015594,0.00164047,-0.00154018,-0.686628,0.00744923,926,968,-0.604679,-0.873691,6.37411,-1.46515,7.37361,-0.608051
-17.2603,4.89348,0.60703,-0.0822174,0.067253,0.11616,0.000407728,-0.000262106,-0.00171184,0.0018171,-0.00167148,-0.688795,0.00780505,933,968,-0.588238,-0.858244,6.32156,-1.54226,7.32229,-0.687155
-16.5726,4.89549,0.623046,-0.0818815,0.0655879,0.120899,0.000424798,-0.0002554,-0.00188153,0.00199672,-0.00182732,-0.695985,0.00766653,940,968,-0.571694,-0.850037,6.25244,-1.6105,7.25638,-0.767425
-15.8843,4.89613,0.638038,-0.0817369,0.0638189,0.125076,0.00038924,-0.000235386,-0.00207039,0.00217074,-0.00201688,-0.710539,0.00775344,947,968,-0.558186,-0.845867,6.19295,-1.63937,7.20093,-0.816234
-15.1932,4.89829,0.642481,-0.081346,0.0619203,0.130599,0.000282762,-0.000196361,-0.00228364,0.00233937,-0.00225297,-0.733138,0.00786679,954,968,-0.538942,-0.839804,6.18221,-1.6716,7.19372,-0.865219
-14.4992,4.90296,0.636787,-0.0807334,0.0603303,0.134961,9.70368e-05,-0.000136209,-0.00252502,0.00250813,-0.0025473,-0.762321,0.00820157,961,968,-0.520092,-0.831423,6.22291,-1.73093,7.23367,-0.935999
-13.8068,4.90747,0.640132,-0.0803641,0.0590707,0.141127,-0.000183185,-5.21188e-05,-0.00279791,0.00268102,-0.00291632,-0.797107,0.0086909,968,968,-0.499485,-0.830797,6.23116,-1.81752,7.24622,-1.0298
-13.1152,4.91179,0.648784,-0.0801524,0.0569317,0.151942,-0.000582292,5.62157e-05,-0.00309151,0.00284491,-0.00337099,-0.83685,0.00906776,975,968,-0.469209,-0.825017,6.21779,-1.9166,7.24562,-1.13521
-12.4224,4.91493,0.654224,-0.0805737,0.0541136,0.162263,-0.00112807,0.000177243,-0.00338508,0.00297201,-0.00392284,-0.880631,0.00907757,982,968,-0.446034,-0.804851,6.21793,-1.98111,7.26405,-1.20694
-11.7258,4.91871,0.645365,-0.0812745,0.0512555,0.170666,-0.00183128,0.000300958,-0.00366713,0.0030538,-0.00458412,-0.92686,0.00936663,989,968,-0.429902,-0.783282,6.28072,-2.01163,7.34489,-1.24973
-11.029,4.92222,0.637536,-0.0827434,0.0488598,0.176406,-0.00268847,0.000409709,-0.00393537,0.0030899,-0.00536866,-0.9729,0.00966869,996,968,-0.427729,-0.764161,6.34316,-2.03885,7.42899,-1.28999
-10.3333,4.9258,0.636819,-0.086437,0.0474766,0.180592,-0.0036928,0.000501256,-0.00419026,0.00308993,-0.00628147,-1.0174,0.0098625,1003,968,-0.451798,-0.75123,6.36564,-2.09814,7.49317,-1.35236
-9.63753,4.92909,0.637568,-0.0906395,0.0459973,0.186548,-0.0048378,0.000594835,-0.00442196,0.00306813,-0.0073111,-1.06082,0.0102902,1010,968,-0.476531,-0.743202,6.38211,-2.15417,7.55892,-1.41317
-8.94178,4.93186,0.640332,-0.0954904,0.0442027,0.192557,-0.0061028,0.000732074,-0.00459907,0.00304441,-0.00841514,-1.10492,0.0110934,1017,968,-0.507315,-0.739677,6.39136,-2.19425,7.62404,-1.46891
-8.24729,4.93395,0.65024,-0.100369,0.04232,0.19667,-0.00743798,0.0009601,-0.00467025,0.00304144,-0.00951931,-1.15156,0.0115737,1024,968,-0.542774,-0.726073,6.38263,-2.24445,7.66874,-1.5319
-7.5537,4.93632,0.66576,-0.105881,0.0395292,0.204009,-0.00874521,0.00131129,-0.00457167,0.00307888,-0.0105128,-1.20186,0.0113417,1031,968,-0.576263,-0.710885,6.34876,-2.309,7.69931,-1.6167
-6.85884,4.93892,0.677944,-0.112198,0.0370339,0.211592,-0.00990076,0.00179983,-0.00426206,0.0031877,-0.0112886,-1.25599,0.0107775,1038,968,-0.617076,-0.69169,6.32694,-2.37935,7.75014,-1.69653
-6.16225,4.94181,0.684927,-0.118364,0.0330892,0.216113,-0.0108035,0.00241549,-0.00373024,0.00339547,-0.0117835,-1.31389,0.0100741,1045,968,-0.663207,-0.654381,6.33814,-2.41986,7.82846,-1.76691
-5.46405,4.94524,0.687401,-0.124716,0.0275682,0.217386,-0.0113579,0.00312214,-0.00296063,0.00370409,-0.0119398,-1.37671,0.00994645,1052,968,-0.718542,-0.599193,6.37674,-2.43429,7.93176,-1.83498
-4.76585,4.94834,0.691835,-0.130778,0.0199164,0.214637,-0.0114972,0.00386503,-0.00195916,0.00411095,-0.0117431,-1.44593,0.0101817,1059,968,-0.780219,-0.51825,6.42294,-2.41817,8.03476,-1.90197
-4.06716,4.951,0.696139,-0.137988,0.0101201,0.214172,-0.011193,0.00458559,-0.000758646,0.00462198,-0.0112294,-1.52286,0.0100207,1066,968,-0.846969,-0.420276,6.46177,-2.37279,8.14546,-1.95961
-3.36712,4.95394,0.69705,-0.146566,-3.2962e-05,0.215942,-0.0104451,0.00521619,0.000587439,0.0052382,-0.0104671,1.53336,0.00966684,1073,968,-0.921536,-0.321618,6.50444,-2.32287,8.27678,-2.01276
-2.66685,4.95671,0.699009,-0.155316,-0.00905927,0.214518,-0.00928594,0.00569761,0.0019967,0.00595913,-0.00954745,1.44056,0.00921434,1080,968,-1.00606,-0.225329,6.55285,-2.28411,8.41142,-2.0657
-1.9679,4.95885,0.708048,-0.163548,-0.0145726,0.21022,-0.0077842,0.00597779,0.00336937,0.00675844,-0.00856484,1.34312,0.00890768,1087,968,-1.09372,-0.156686,6.59037,-2.28847,8.5259,-2.12618
-1.27265,4.95875,0.733116,-0.170011,-0.017396,0.203132,-0.00605144,0.00602098,0.00462589,0.00758969,-0.00762014,1.24385,0.00862744,1094,968,-1.17165,-0.118779,6.59422,-2.31007,8.5849,-2.188
-0.578045,4.95864,0.762372,-0.174425,-0.0183086,0.196579,-0.00421156,0.00581611,0.00571193,0.00840258,-0.00679803,1.1456,0.00832471,1101,968,-1.22843,-0.110309,6.60945,-2.35451,8.63509,-2.26165
0.118965,4.95943,0.784109,-0.177279,-0.0167698,0.193155,-0.00238182,0.00537268,0.00657687,0.0091301,-0.00613924,1.05174,0.00823053,1108,968,-1.26242,-0.13332,6.67391,-2.42274,8.72213,-2.33144
0.820725,4.96227,0.78959,-0.178062,-0.0131231,0.189538,-0.000657482,0.00472181,0.00717879,0.00969827,-0.00563395,0.964637,0.00853659,1115,968,-1.27702,-0.164436,6.83124,-2.51955,8.88039,-2.39566
1.52496,4.96571,0.787605,-0.177288,-0.00718817,0.184367,0.00088158,0.00391449,0.00748793,0.010038,-0.00524191,0.885307,0.00920511,1122,968,-1.28099,-0.211968,7.04307,-2.63228,9.07528,-2.45012
2.22759,4.9686,0.793637,-0.175984,-0.00092353,0.180172,0.00215876,0.00302127,0.00749866,0.0101011,-0.00492104,0.814122,0.00983614,1129,968,-1.27741,-0.267921,7.23533,-2.75817,9.24642,-2.51661
2.92986,4.9711,0.802876,-0.174321,0.00518458,0.1801,0.00311536,0.00213085,0.00724056,0.00988038,-0.00463417,0.751458,0.0102805,1136,968,-1.25947,-0.337979,7.42128,-2.8801,9.41248,-2.58446
3.63212,4.97355,0.814018,-0.17207,0.0106322,0.181812,0.00375111,0.00132101,0.00678542,0.00942941,-0.00435729,0.696803,0.0102715,1143,968,-1.23089,-0.390753,7.61112,-3.01549,9.57864,-2.65674
4.33429,4.97496,0.827198,-0.169384,0.0155426,0.183797,0.00412975,0.000647006,0.00622221,0.00884966,-0.00407291,0.648957,0.0100642,1150,968,-1.19711,-0.436143,7.80419,-3.13281,9.74394,-2.71375
5.03616,4.97603,0.843276,-0.165564,0.0206847,0.178415,0.00431757,0.000134966,0.00560987,0.00821327,-0.00376073,0.606982,0.00981787,1157,968,-1.1718,-0.478637,8.01329,-3.23771,9.90536,-2.77228
5.73807,4.978,0.861094,-0.161512,0.0254652,0.17036,0.00436464,-0.000218354,0.00499738,0.00757085,-0.00342456,0.570432,0.00944817,1164,968,-1.1514,-0.522496,8.22887,-3.34945,10.068,-2.85414
6.43964,4.98028,0.882015,-0.157525,0.0297873,0.161641,0.00431517,-0.000442608,0.00442435,0.00695962,-0.00308706,0.53873,0.00918332,1171,968,-1.13357,-0.559884,8.43987,-3.47162,10.2262,-2.95124
7.14361,4.98285,0.895904,-0.15396,0.0327468,0.157251,0.00421182,-0.000572109,0.00391052,0.00640393,-0.00276421,0.510919,0.0088238,1178,968,-1.10809,-0.578568,8.6763,-3.58257,10.4194,-3.03361
7.84926,4.98459,0.905375,-0.151463,0.0346898,0.157327,0.0040975,-0.000644333,0.00346322,0.00592362,-0.00247046,0.485241,0.00912745,1185,968,-1.08089,-0.5832,8.92125,-3.67005,10.6369,-3.08612
8.55715,4.98672,0.908631,-0.150073,0.035939,0.163441,0.00398449,-0.000678474,0.00308959,0.00552358,-0.00221757,0.462171,0.00967681,1192,968,-1.04793,-0.596329,9.18017,-3.74219,10.8863,-3.1283
9.26529,4.991,0.91318,-0.147921,0.0373723,0.163915,0.00386972,-0.000691687,0.0027855,0.0051891,-0.00201107,0.442355,0.00959877,1199,968,-1.02278,-0.613224,9.45679,-3.84513,11.1393,-3.21772
9.97635,4.99668,0.909402,-0.144673,0.0393814,0.157649,0.00375206,-0.000691632,0.00253501,0.0049011,-0.00184067,0.425569,0.00921674,1206,968,-1.00559,-0.628292,9.79223,-3.94612,11.433,-3.31131
10.6875,5.00163,0.907034,-0.141076,0.0408665,0.148886,0.00363321,-0.000686027,0.00232775,0.00464887,-0.00170168,0.411424,0.00846732,1213,968,-0.991909,-0.631559,10.1355,-4.03007,11.7284,-3.3941
11.3973,5.00475,0.911609,-0.138223,0.0418257,0.142204,0.00351438,-0.000677121,0.00215597,0.00442535,-0.00158809,0.39978,0.00820098,1220,968,-0.979888,-0.630603,10.4484,-4.09667,12.0037,-3.45987
12.1024,5.00594,0.934175,-0.135699,0.0431838,0.137506,0.00339959,-0.000666739,0.00202105,0.0042332,-0.00150035,0.391205,0.00824572,1227,968,-0.965941,-0.639487,10.6926,-4.18052,12.2157,-3.53885
12.8059,5.0065,0.963787,-0.132852,0.0454473,0.130316,0.00330077,-0.000653938,0.00192436,0.0040826,-0.00143576,0.385908,0.00844255,1234,968,-0.956266,-0.656858,10.9223,-4.2747,12.4076,-3.62541
13.5162,5.00804,0.971443,-0.130077,0.0477872,0.123096,0.00322431,-0.00064228,0.00184346,0.00396234,-0.00138031,0.380807,0.00926876,1241,968,-0.947593,-0.675302,11.2448,-4.32511,12.693,-3.66788
14.2315,5.01121,0.964233,-0.128413,0.0493222,0.122661,0.00315619,-0.000632755,0.00175639,0.00384511,-0.00132168,0.373797,0.00923578,1248,968,-0.930571,-0.6918,11.6156,-4.37057,13.0448,-3.70007
14.9472,5.01579,0.957384,-0.127065,0.0501905,0.123178,0.00307468,-0.000619421,0.00165911,0.00371042,-0.00125516,0.365923,0.00920384,1255,968,-0.913763,-0.702927,11.9893,-4.44004,13.4036,-3.76166
15.663,5.02132,0.952415,-0.125719,0.0511368,0.123764,0.00298671,-0.00060119,0.00155647,0.00356781,-0.00118229,0.357318,0.00857317,1262,968,-0.896813,-0.71604,12.3636,-4.53391,13.7633,-3.84785
16.3788,5.02592,0.949473,-0.123158,0.0523495,0.11997,0.00290916,-0.000577535,0.00145522,0.0034367,-0.00110508,0.34778,0.00861776,1269,968,-0.88062,-0.724436,12.7539,-4.61223,14.1223,-3.92116
17.0955,5.03072,0.945626,-0.120468,0.0534442,0.117243,0.00284141,-0.000547481,0.00135108,0.00331412,-0.00102019,0.336564,0.00836447,1276,968,-0.860204,-0.728777,13.1558,-4.69629,14.4927,-3.99553
17.8136,5.03585,0.93867,-0.117936,0.0548518,0.115146,0.0027721,-0.000514301,0.00124674,0.00319153,-0.000933734,0.324531,0.0081757,1283,968,-0.839752,-0.735162,13.5755,-4.78414,14.8832,-4.06755
18.5325,5.04297,0.931403,-0.1163,0.0564806,0.113513,0.002692,-0.00048126,0.00114611,0.00306265,-0.000851916,0.312787,0.00847055,1290,968,-0.826828,-0.752863,13.9956,-4.90581,15.2836,-4.17876
19.2492,5.04564,0.933154,-0.114335,0.0563487,0.111937,0.002618,-0.000452607,0.00104515,0.00293998,-0.000774583,0.298842,0.00827337,1297,968,-0.809978,-0.754752,14.3892,-4.94415,15.6544,-4.22638
19.9663,5.04916,0.935519,-0.11251,0.0562225,0.110965,0.00255185,-0.000425274,0.000943915,0.0028259,-0.000699321,0.282562,0.00811932,1304,968,-0.792799,-0.756756,14.7867,-5.00279,16.031,-4.29254
20.687,5.05429,0.927857,-0.110399,0.0565347,0.109856,0.00247212,-0.000395843,0.000850323,0.00270527,-0.000629001,0.267621,0.00819544,1311,968,-0.773487,-0.752013,15.2348,-5.07989,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.108719,0.0574749,0.110311,0.00238277,-0.000364398,0.000771866,0.00258479,-0.000566412,0.25598,0.00797862,1318,968,-0.754033,-0.75541,15.7266,-5.17054,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.107195,0.0585112,0.111074,0.00229982,-0.000336068,0.000706834,0.0024774,-0.000513648,0.246138,0.00800535,1325,968,-0.735206,-0.763417,16.2781,-5.23252,17.4639,-4.48312
22.872,5.07326,0.842895,-0.105727,0.0592863,0.109827,0.00222895,-0.000310409,0.000651218,0.00238622,-0.000467674,0.236957,0.00842652,1332,968,-0.722769,-0.77268,16.8513,-5.21499,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.104297,0.060395,0.107933,0.00216559,-0.000287219,0.000604505,0.00230648,-0.000428109,0.228979,0.00877553,1339,968,-0.712833,-0.786693,17.3564,-5.26703,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.102943,0.0611109,0.108766,0.0021024,-0.000263346,0.000570415,0.00223276,-0.000393698,0.224664,0.0086993,1346,968,-0.695438,-0.795248,17.8204,-5.3444,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.100747,0.0610023,0.111906,0.00204209,-0.000237973,0.000548606,0.00216722,-0.000363105,0.224255,0.00857876,1353,968,-0.66267,-0.795357,18.2472,-5.47632,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.099013,0.0608148,0.116236,0.00198318,-0.000212746,0.000525997,0.00210267,-0.000332238,0.223381,0.00825086,1360,968,-0.630702,-0.794417,18.7503,-5.58513,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.0981151,0.0605648,0.119573,0.00191944,-0.00018353,0.000501509,0.00203291,-0.000297005,0.22252,0.00819075,1367,968,-0.609716,-0.795903,19.2631,-5.67322,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.0970926,0.0605354,0.121048,0.00185961,-0.000149893,0.000482031,0.00196925,-0.000259538,0.223659,0.00801183,1374,968,-0.593177,-0.801047,19.8009,-5.73052,20.88,-4.95032
27.9545,5.11473,0.769565,-0.0957075,0.0608498,0.1193,0.00181251,-0.000115534,0.000471904,0.00192182,-0.000224839,0.227612,0.00773274,1381,968,-0.583103,-0.800919,20.3928,-5.78114,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.0938218,0.0617154,0.116346,0.00177896,-7.94034e-05,0.000468437,0.00189036,-0.000190805,0.233477,0.00753281,1388,968,-0.572193,-0.799556,21.0217,-5.8338,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.0921747,0.0626864,0.113736,0.001751,-4.39202e-05,0.000467991,0.0018657,-0.000158611,0.240334,0.00783925,1395,968,-0.562665,-0.800025,21.66,-5.91114,22.679,-5.10886
30.1614,5.13951,0.679638,-0.0912933,0.0633948,0.112904,0.00172477,-7.96919e-06,0.00047588,0.00184686,-0.000130062,0.251145,0.00789044,1402,968,-0.554998,-0.804871,22.2707,-6.00908,23.2786,-5.20001
30.897,5.1485,0.654228,-0.090423,0.0635286,0.113929,0.00171549,2.11205e-05,0.000492075,0.00184803,-0.000111419,0.263105,0.00791389,1409,968,-0.54147,-0.811509,22.8868,-6.10216,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.0900714,0.0629878,0.116606,0.00172978,4.16396e-05,0.000510609,0.00187221,-0.000100787,0.272021,0.00833098,1416,968,-0.527539,-0.807593,23.562,-6.18533,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.0889631,0.0627861,0.115666,0.00174607,5.38287e-05,0.000527551,0.00189706,-9.71619e-05,0.278758,0.00819152,1423,968,-0.517731,-0.799435,24.2189,-6.24735,25.2,-5.4382
33.1161,5.17578,0.553445,-0.0875598,0.0627288,0.113875,0.00175047,5.94725e-05,0.000541861,0.0019092,-9.92604e-05,0.284968,0.00840934,1430,968,-0.507863,-0.790954,24.884,-6.32256,25.8481,-5.51175
