 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.9652,7.75769,0.82223,0.204074,0.473788,0.463711,0.00364433,0.00139902,0.00114129,0.00412258,0.000920768,0.396814,0.0110262,1185,940,3.1186,-5.4814,13.8904,-8.74774,12.2373,-3.20275
8.67145,7.76068,0.834005,0.207109,0.478362,0.464484,0.003575,0.00136585,0.00109658,0.00402689,0.000913961,0.390883,0.0105587,1192,940,3.15256,-5.5288,14.1449,-8.87349,12.4548,-3.2817
9.37686,7.76283,0.850534,0.209569,0.482597,0.465269,0.0034619,0.00132744,0.0010423,0.00388643,0.00090291,0.38679,0.0106888,1199,940,3.18094,-5.56994,14.3823,-8.99595,12.6611,-3.35796
10.0853,7.76692,0.858128,0.211428,0.487364,0.461239,0.00331673,0.00128417,0.000984426,0.00371535,0.000885561,0.384739,0.0110948,1206,940,3.18986,-5.61494,14.6617,-9.12247,12.9104,-3.44614
10.7947,7.77221,0.864696,0.213462,0.491919,0.458621,0.0031702,0.00124165,0.000930037,0.00354563,0.000866223,0.383662,0.0108896,1213,940,3.20428,-5.65185,14.9534,-9.27815,13.172,-3.55548
11.5051,7.77707,0.869223,0.215997,0.496157,0.457715,0.00303646,0.0011993,0.000882714,0.00339184,0.000843916,0.382745,0.0102,1220,940,3.22835,-5.68603,15.2638,-9.42036,13.4489,-3.64993
12.2141,7.78106,0.880588,0.21845,0.500841,0.457791,0.00292227,0.00114871,0.000850747,0.00326437,0.00080661,0.382331,0.00996265,1227,940,3.25417,-5.72572,15.5531,-9.57186,13.7065,-3.74704
12.9213,7.7826,0.899674,0.221328,0.505515,0.456473,0.00282043,0.00108284,0.000830432,0.00315348,0.000749792,0.381412,0.00998344,1234,940,3.28026,-5.76429,15.8247,-9.69378,13.9406,-3.81784
13.6323,7.78469,0.907525,0.223276,0.509469,0.454201,0.0027274,0.00100349,0.000811696,0.00304943,0.000681463,0.377689,0.0105059,1241,940,3.29461,-5.79637,16.139,-9.78169,14.2262,-3.86583
14.3469,7.78872,0.904886,0.224401,0.513404,0.45221,0.00265495,0.000909358,0.000792648,0.00296116,0.000603144,0.368656,0.0109795,1248,940,3.3015,-5.82799,16.4938,-9.87755,14.5612,-3.92114
15.0635,7.79528,0.897349,0.225334,0.517243,0.447723,0.00260957,0.0008066,0.000762656,0.0028889,0.000527273,0.351083,0.0106134,1255,940,3.29932,-5.85683,16.877,-10.0029,14.9242,-4.01279
15.7808,7.80321,0.890138,0.226847,0.521644,0.438286,0.00258355,0.000700774,0.000709537,0.002821,0.000463326,0.322937,0.00983293,1262,940,3.28839,-5.89355,17.2776,-10.1451,15.2943,-4.13282
16.4995,7.81282,0.880198,0.228842,0.525574,0.431099,0.00255128,0.000595209,0.000634423,0.00273903,0.000407463,0.28772,0.0093409,1269,940,3.28851,-5.93144,17.7,-10.3088,15.6836,-4.27821
17.2206,7.82165,0.863681,0.230708,0.529508,0.427231,0.00249907,0.000486991,0.000545656,0.00263752,0.000348542,0.248487,0.00929264,1276,940,3.29665,-5.9709,18.151,-10.4451,16.1058,-4.38793
17.9396,7.82713,0.856529,0.232475,0.534913,0.419542,0.00242774,0.000371526,0.00045515,0.00252398,0.000275282,0.208387,0.0097813,1283,940,3.29213,-6.01572,18.574,-10.555,16.4978,-4.45823
18.6562,7.83034,0.858742,0.234362,0.539516,0.410761,0.00234519,0.00025195,0.00035666,0.00240429,0.000192849,0.164216,0.00994185,1290,940,3.28571,-6.04927,18.969,-10.6391,16.86,-4.51085
19.3714,7.83328,0.867777,0.236162,0.542397,0.40288,0.00226189,0.000131599,0.000243791,0.00228943,0.000104056,0.112503,0.010008,1297,940,3.28151,-6.07203,19.3429,-10.7169,17.2032,-4.57825
20.0916,7.84087,0.862344,0.237796,0.543329,0.39697,0.00217721,1.22844e-05,0.000123486,0.00218423,5.2636e-06,0.0567938,0.0103675,1304,940,3.28179,-6.07358,19.7796,-10.8318,17.6128,-4.69566
20.8146,7.84874,0.849829,0.239291,0.544432,0.391661,0.00207786,-0.000105548,4.7452e-06,0.00207787,-0.000105558,0.00217328,0.0100612,1311,940,3.28214,-6.07092,20.2497,-10.9404,18.0579,-4.79739
21.5394,7.85571,0.833384,0.24139,0.546896,0.383496,0.00196053,-0.000225087,-0.000109371,0.00196599,-0.000230547,-0.0498751,0.00987799,1318,940,3.27919,-6.06687,20.7509,-11.0387,18.5258,-4.86886
22.2644,7.86162,0.81801,0.243029,0.549901,0.37889,0.00183849,-0.000353246,-0.00022203,0.00186076,-0.000375512,-0.0999501,0.00971101,1325,940,3.28182,-6.06403,21.2475,-11.1393,18.9968,-4.92227
22.9904,7.86784,0.801569,0.243781,0.553568,0.374506,0.0017272,-0.000488086,-0.000331112,0.00177563,-0.000536517,-0.145239,0.00966382,1332,940,3.27611,-6.07198,21.7469,-11.2458,19.48,-4.97832
23.718,7.87684,0.782502,0.243366,0.559133,0.369264,0.00163907,-0.000630519,-0.000425259,0.00171614,-0.000707584,-0.179273,0.010608,1339,940,3.25573,-6.10983,22.2544,-11.4065,19.9827,-5.08233
24.4455,7.88488,0.765675,0.243004,0.561985,0.366694,0.00156325,-0.000785223,-0.000502204,0.00166613,-0.000888108,-0.202072,0.0111308,1346,940,3.24483,-6.13524,22.7588,-11.5202,20.484,-5.1737
25.1723,7.8908,0.752961,0.243585,0.563746,0.363673,0.00147915,-0.000949264,-0.000578029,0.00160972,-0.00107983,-0.222154,0.0119262,1353,940,3.24213,-6.15922,23.264,-11.5817,20.9761,-5.23456
25.895,7.89636,0.755368,0.245147,0.564294,0.356639,0.00138414,-0.00111866,-0.000656386,0.00154583,-0.00128036,-0.241536,0.0112652,1360,940,3.23721,-6.15938,23.7306,-11.6682,21.4168,-5.33325
26.6227,7.9039,0.744075,0.246741,0.565955,0.346629,0.00129602,-0.00129056,-0.000728156,0.00148691,-0.00148145,-0.256395,0.00982566,1367,940,3.22283,-6.16267,24.2616,-11.7634,21.9199,-5.43057
27.3573,7.9136,0.713041,0.247989,0.568197,0.337403,0.00123101,-0.00146226,-0.000797928,0.00144966,-0.00168091,-0.267457,0.00966107,1374,940,3.20688,-6.17531,24.8745,-11.8469,22.5091,-5.51191
28.0928,7.92118,0.681245,0.249068,0.569631,0.330715,0.00117946,-0.00162569,-0.000879238,0.00143226,-0.0018785,-0.279973,0.010337,1381,940,3.19707,-6.17565,25.4934,-11.8888,23.1082,-5.54826
28.8268,7.92994,0.656371,0.249802,0.571828,0.32131,0.00113038,-0.00177214,-0.000980549,0.00143059,-0.00207234,-0.297099,0.0104241,1388,940,3.17512,-6.17584,26.0918,-11.9826,23.6888,-5.62894
29.5598,7.93837,0.636791,0.250232,0.574102,0.30935,0.00109067,-0.0019044,-0.00107951,0.0014392,-0.00225293,-0.312294,0.00978822,1395,940,3.14213,-6.17195,26.6754,-12.0832,24.2564,-5.71856
30.2949,7.94906,0.613288,0.250425,0.575811,0.296557,0.00105377,-0.00202452,-0.001164,0.00144436,-0.00241511,-0.32375,0.00897296,1402,940,3.10422,-6.17094,27.2811,-12.2003,24.8484,-5.84134
31.0348,7.9598,0.576931,0.248945,0.575313,0.293961,0.0010091,-0.00213724,-0.00124397,0.0014415,-0.00256964,-0.334534,0.00942979,1409,940,3.0824,-6.16987,27.9213,-12.2663,25.4987,-5.92672
31.7732,7.96994,0.547215,0.249148,0.576237,0.286184,0.00094992,-0.0022402,-0.00133617,0.00143562,-0.00272591,-0.348654,0.00945422,1416,940,3.05999,-6.16601,28.5636,-12.3555,26.1308,-6.01961
32.5131,7.98001,0.515379,0.249076,0.576852,0.279872,0.000863531,-0.00233796,-0.00144726,0.00142078,-0.00289521,-0.367542,0.00920337,1423,940,3.03938,-6.15469,29.2181,-12.4423,26.7791,-6.10472
33.2534,7.99093,0.484497,0.250404,0.577614,0.270853,0.000754662,-0.00242536,-0.0015668,0.00139691,-0.00306761,-0.389022,0.00904765,1430,940,3.02349,-6.13971,29.8931,-12.547,27.432,-6.20933
33.9985,8.00097,0.441048,0.250724,0.576846,0.266012,0.000627334,-0.00251483,-0.00168934,0.00136324,-0.00325073,-0.410827,0.00905077,1437,940,3.01143,-6.11928,30.6118,-12.5836,28.1418,-6.25881
34.7429,8.01059,0.40225,0.251479,0.576165,0.260592,0.000467154,-0.0026113,-0.00181721,0.00130942,-0.00345356,-0.434016,0.00911725,1444,940,3.00162,-6.10768,31.325,-12.6169,28.8412,-6.31351
35.4854,8.02011,0.371067,0.252607,0.576857,0.24863,0.000260277,-0.00270722,-0.00194569,0.00122341,-0.00367035,-0.459646,0.00883354,1451,940,2.97399,-6.10091,32.0232,-12.674,29.5187,-6.38874
36.228,8.03041,0.342166,0.253014,0.577786,0.23614,8.3806e-06,-0.00280707,-0.00208613,0.00111732,-0.00391601,-0.48859,0.00861669,1458,940,2.93735,-6.0885,32.7133,-12.762,30.1958,-6.48625
36.9742,8.04127,0.304643,0.253226,0.580256,0.223527,-0.000286631,-0.00291491,-0.00225289,0.00100738,-0.00420892,-0.521368,0.00912467,1465,940,2.8974,-6.07574,33.4432,-12.8658,30.9149,-6.56896
37.725,8.05228,0.255853,0.251521,0.580294,0.220802,-0.000615912,-0.00304174,-0.00245836,0.000912471,-0.00457012,-0.556228,0.00948308,1472,940,2.87149,-6.05672,34.2006,-12.9259,31.6863,-6.62104
38.4773,8.06348,0.204773,0.249789,0.57898,0.220993,-0.000927363,-0.0031838,-0.0026902,0.000861616,-0.00497278,-0.586847,0.00964889,1479,940,2.85527,-6.03599,34.9734,-12.9662,32.4748,-6.66985
39.2283,8.07583,0.16027,0.247922,0.576262,0.222609,-0.00118336,-0.00333784,-0.0029613,0.000890545,-0.00541175,-0.610953,0.00908695,1486,940,2.84308,-6.01818,35.7273,-13.0222,33.2462,-6.76077
39.9775,8.08932,0.123435,0.246552,0.573411,0.221931,-0.00138585,-0.00350792,-0.00330464,0.00102391,-0.00591768,-0.63006,0.00892055,1493,940,2.82839,-6.00094,36.4658,-13.1139,33.9962,-6.89721
-37.6665,6.8836,0.116365,0.0655711,0.368373,0.1754,0.00231161,0.000880112,-0.00119742,0.00299089,0.000200827,-0.51602,0.00829517,723,947,0.92584,-4.08966,13.9252,-2.06251,13.5231,1.89556
-36.9863,6.88891,0.113965,0.0662393,0.36681,0.182309,0.00240126,0.000884359,-0.00102362,0.00291679,0.000368824,-0.466556,0.00913359,730,947,0.947341,-4.09093,13.7156,-2.14243,13.3187,1.80245
-36.3061,6.89275,0.11388,0.0666708,0.36558,0.188963,0.00245213,0.000894771,-0.000882423,0.00285031,0.000496585,-0.423886,0.00959079,737,947,0.965991,-4.08693,13.5021,-2.21024,13.1119,1.73306
-35.6277,6.89463,0.125,0.0677695,0.36484,0.194194,0.00247295,0.000909425,-0.000774809,0.00279186,0.000590515,-0.390465,0.00944881,744,947,0.98884,-4.07873,13.262,-2.28208,12.869,1.66989
-34.9496,6.8965,0.139549,0.0706436,0.364179,0.198967,0.00248916,0.000929896,-0.000704328,0.0027602,0.00065886,-0.367348,0.00890625,751,947,1.02916,-4.0677,13.0347,-2.36697,12.6201,1.59691
-34.2709,6.89845,0.153155,0.0737678,0.364449,0.199604,0.00251627,0.000958203,-0.000674604,0.00276776,0.00070671,-0.356841,0.00818332,758,947,1.06398,-4.06836,12.8286,-2.44518,12.3816,1.5251
-33.5925,6.89953,0.169977,0.0761357,0.364474,0.19912,0.00254371,0.000993097,-0.000673315,0.00279527,0.000741538,-0.357553,0.0084121,765,947,1.0889,-4.06858,12.6113,-2.50722,12.1376,1.46153
-32.9148,6.89964,0.192519,0.0769654,0.364488,0.198213,0.00256331,0.00103533,-0.000681805,0.0028233,0.000775334,-0.364308,0.00840029,772,947,1.09716,-4.06533,12.3644,-2.56847,11.8784,1.40086
-32.2378,6.90028,0.220177,0.0776437,0.363999,0.197577,0.00258136,0.00107949,-0.000680411,0.00284377,0.000817082,-0.368083,0.00824977,779,947,1.10448,-4.05584,12.103,-2.65303,11.607,1.31375
-31.56,6.90093,0.245528,0.078931,0.362939,0.202721,0.00260568,0.00114129,-0.00068366,0.00287523,0.000871736,-0.375567,0.00801152,786,947,1.12964,-4.04869,11.8527,-2.73423,11.3512,1.23351
-30.8816,6.90165,0.269275,0.080832,0.362609,0.205777,0.00262357,0.0012114,-0.000689965,0.00290471,0.000930259,-0.386925,0.00759205,793,947,1.15688,-4.05057,11.6256,-2.81126,11.1083,1.15676
-30.1999,6.90406,0.278222,0.0830733,0.362514,0.209821,0.00262277,0.0012824,-0.000695666,0.00291856,0.000986615,-0.402026,0.0076496,800,947,1.18957,-4.05638,11.4637,-2.88165,10.9289,1.09028
-29.5166,6.90836,0.281592,0.0852269,0.36216,0.214367,0.00260915,0.00135111,-0.000701511,0.00292235,0.00103791,-0.419914,0.00830245,807,947,1.22249,-4.0589,11.3291,-2.97365,10.7784,1.00166
-28.8314,6.9128,0.277221,0.0874026,0.360887,0.221911,0.00260297,0.00142405,-0.000701064,0.00292945,0.00109757,-0.435832,0.00844619,814,947,1.26202,-4.05135,11.2255,-3.04495,10.6643,0.934076
-28.1465,6.91717,0.276779,0.0891544,0.359729,0.228039,0.00260937,0.00149921,-0.000684038,0.00293521,0.00117336,-0.444549,0.00854066,821,947,1.2945,-4.05007,11.1126,-3.11863,10.5423,0.855822
-27.4636,6.92016,0.28818,0.0903288,0.359247,0.233577,0.0026133,0.00157544,-0.000643151,0.00292077,0.00126797,-0.445944,0.00881301,828,947,1.31985,-4.0512,10.9569,-3.20923,10.3819,0.770475
-26.7813,6.92271,0.304341,0.0915361,0.359809,0.235548,0.0026093,0.00164686,-0.000591668,0.00289074,0.00136543,-0.443991,0.00869426,835,947,1.33802,-4.0625,10.797,-3.3058,10.2103,0.679568
-26.1005,6.92536,0.329145,0.092865,0.360007,0.239544,0.00260787,0.00170926,-0.000545368,0.00286518,0.00145195,-0.440839,0.00873595,842,947,1.36182,-4.0734,10.609,-3.42948,10.013,0.560741
-25.4172,6.92919,0.344201,0.0945791,0.359994,0.243353,0.00261981,0.00176412,-0.000508745,0.0028567,0.00152723,-0.435779,0.00910654,849,947,1.38928,-4.0838,10.4697,-3.54336,9.8601,0.447156
-24.7331,6.93148,0.356922,0.096341,0.359274,0.248228,0.00264604,0.00181497,-0.000474235,0.00286103,0.00159997,-0.425637,0.0090162,856,947,1.41969,-4.08209,10.3443,-3.61922,9.72242,0.372568
-24.048,6.93275,0.366912,0.0982672,0.359071,0.25654,0.00269058,0.00186311,-0.000434258,0.00287664,0.00167705,-0.404798,0.00921879,863,947,1.45906,-4.0859,10.2318,-3.68117,9.60171,0.327294
-23.3641,6.93261,0.383871,0.100659,0.358741,0.264447,0.00275113,0.00191052,-0.000395179,0.00290773,0.00175392,-0.3773,0.00911497,870,947,1.50256,-4.09286,10.105,-3.72812,9.46097,0.290095
-22.6801,6.9332,0.402769,0.102743,0.359908,0.267488,0.00280698,0.00195109,-0.000359901,0.0029382,0.00181987,-0.349622,0.00886374,877,947,1.53224,-4.10989,9.98365,-3.80154,9.32023,0.232189
-21.9952,6.93586,0.419037,0.104192,0.361771,0.268548,0.0028414,0.00198513,-0.000329249,0.00295336,0.00187317,-0.327786,0.00917343,884,947,1.55101,-4.13199,9.87745,-3.91272,9.19746,0.139616
-21.3097,6.93915,0.43479,0.105265,0.362693,0.273273,0.00286571,0.00201566,-0.000296018,0.00295863,0.00192274,-0.304179,0.00941953,891,947,1.5742,-4.14902,9.77057,-4.03221,9.084,0.0357396
-20.6228,6.94243,0.445874,0.106287,0.362476,0.282017,0.00289842,0.00204513,-0.000244106,0.00296332,0.00198023,-0.259846,0.0091089,898,947,1.60606,-4.15283,9.6814,-4.13916,8.99539,-0.0535172
-19.9346,6.94492,0.452361,0.108221,0.360832,0.294973,0.00293323,0.00206951,-0.000165233,0.00296376,0.00203898,-0.182712,0.00897456,905,947,1.65707,-4.14733,9.61888,-4.20886,8.93105,-0.112682
-19.2487,6.94576,0.471538,0.110621,0.359839,0.306898,0.00294774,0.00208826,-6.85379e-05,0.00295318,0.00208282,-0.0790767,0.00899755,912,947,1.71071,-4.15127,9.52129,-4.28363,8.82479,-0.17608
-18.5629,6.94651,0.492856,0.113198,0.359956,0.315387,0.00293666,0.0020989,2.36589e-05,0.00293733,0.00209823,0.0282107,0.00935291,919,947,1.75847,-4.16479,9.43042,-4.36576,8.71743,-0.244145
-17.8755,6.94922,0.50919,0.115431,0.362213,0.320334,0.00291538,0.00210799,9.49131e-05,0.00292638,0.00209698,0.115459,0.00955292,926,947,1.79436,-4.19528,9.36922,-4.48878,8.63706,-0.337188
-17.1845,6.95358,0.510777,0.116682,0.363971,0.325478,0.00289762,0.00211532,0.000158727,0.0029286,0.00208434,0.192746,0.00993495,933,947,1.82091,-4.21958,9.36202,-4.59718,8.62083,-0.419261
-16.4933,6.95723,0.513767,0.11738,0.364973,0.333678,0.00288106,0.00212432,0.000246612,0.00295433,0.00205104,0.28881,0.0100648,940,947,1.84913,-4.24136,9.34608,-4.69176,8.60615,-0.491175
-15.8034,6.95894,0.524418,0.118819,0.366109,0.340613,0.00285442,0.00213708,0.000359823,0.0030038,0.00198769,0.393501,0.009807,947,947,1.88213,-4.258,9.31687,-4.77361,8.56855,-0.546154
-15.1149,6.96057,0.542785,0.121199,0.369111,0.343966,0.00282426,0.00215598,0.000476329,0.00307197,0.00190828,0.479536,0.0096333,954,947,1.91603,-4.28721,9.28077,-4.8918,8.50864,-0.622647
-14.4265,6.96257,0.563688,0.123835,0.372554,0.346284,0.00281355,0.00218298,0.000573426,0.00315265,0.00184387,0.534042,0.00945079,961,947,1.95005,-4.31836,9.2467,-5.02921,8.44639,-0.714438
-13.7367,6.96476,0.580242,0.125709,0.374627,0.351215,0.00283146,0.00221939,0.000647833,0.00324191,0.00180894,0.564735,0.0097589,968,947,1.9829,-4.35168,9.22483,-5.13469,8.40802,-0.796718
-13.0439,6.96802,0.585628,0.127712,0.375611,0.356612,0.00287895,0.00226648,0.000711303,0.00334714,0.00179829,0.582127,0.0100595,975,947,2.01855,-4.38503,9.25399,-5.20709,8.42009,-0.867105
-12.3482,6.97216,0.580981,0.129825,0.376816,0.362713,0.00295954,0.00232326,0.000772239,0.0034766,0.0018062,0.590008,0.0105099,982,947,2.05694,-4.41866,9.32955,-5.27338,8.47823,-0.925121
-11.6517,6.97778,0.575041,0.131924,0.379091,0.371826,0.00306933,0.00238428,0.000829241,0.003624,0.00182961,0.589543,0.0103046,989,947,2.10208,-4.45554,9.41377,-5.39367,8.54929,-1.00941
-10.9553,6.98261,0.57107,0.133693,0.382757,0.377701,0.00319731,0.00244103,0.000868597,0.00376651,0.00187183,0.580097,0.0100259,996,947,2.13588,-4.48787,9.49914,-5.52693,8.61979,-1.08342
-10.2603,6.9869,0.57548,0.134874,0.386453,0.384368,0.00333839,0.0024943,0.000882262,0.00389436,0.00193833,0.562302,0.0101315,1003,947,2.16584,-4.52583,9.55262,-5.67173,8.66524,-1.17146
-9.56658,6.98919,0.586796,0.13691,0.388728,0.389555,0.00349686,0.00254428,0.000872845,0.00401491,0.00202623,0.535639,0.0102065,1010,947,2.20149,-4.56303,9.59677,-5.76363,8.69063,-1.23935
-8.87133,6.99135,0.593591,0.139907,0.390342,0.395414,0.00367316,0.0025859,0.000857257,0.00414463,0.00211444,0.502822,0.0104259,1017,947,2.24871,-4.59915,9.67439,-5.82857,8.74059,-1.29076
-8.17459,6.99402,0.596201,0.143232,0.392064,0.403469,0.00385381,0.00260903,0.000841852,0.00427836,0.00218448,0.467087,0.0105979,1024,947,2.30456,-4.63106,9.77608,-5.90426,8.81417,-1.33995
-7.47596,6.99876,0.593271,0.146475,0.395202,0.409559,0.00400817,0.00260914,0.000820748,0.00438706,0.00223025,0.432487,0.0108225,1031,947,2.35443,-4.66524,9.90965,-6.02617,8.91732,-1.41472
-6.77807,7.0035,0.595421,0.149079,0.398284,0.412304,0.00412436,0.00259094,0.000787698,0.00445688,0.00225842,0.399451,0.0110468,1038,947,2.38982,-4.69581,10.0294,-6.15554,9.00834,-1.50451
-6.08224,7.00768,0.607869,0.152004,0.399689,0.415938,0.00421112,0.0025599,0.000740424,0.0044945,0.00227652,0.365528,0.0108924,1045,947,2.43117,-4.71099,10.1184,-6.28859,9.0669,-1.61388
-5.38676,7.01162,0.623546,0.154204,0.400883,0.42714,0.00427602,0.00251673,0.000693185,0.00451632,0.00227643,0.333698,0.0108246,1052,947,2.48418,-4.73402,10.185,-6.43685,9.12028,-1.72771
-4.69022,7.01512,0.636698,0.15661,0.403936,0.440743,0.00432607,0.00245584,0.000659654,0.00453532,0.00224659,0.30718,0.0104121,1059,947,2.5449,-4.77738,10.2679,-6.59334,9.19053,-1.82507
-3.99426,7.01699,0.653768,0.159637,0.408056,0.451608,0.00435352,0.00237227,0.000643068,0.00454394,0.00218185,0.28789,0.00996262,1066,947,2.60498,-4.83124,10.3529,-6.7312,9.25232,-1.90078
-3.29676,7.01839,0.666458,0.163035,0.412311,0.458847,0.0043595,0.00227172,0.000638108,0.00453908,0.00209213,0.274336,0.00970626,1073,947,2.65973,-4.87581,10.4705,-6.8471,9.33813,-1.95357
-2.59738,7.01982,0.67354,0.166704,0.414853,0.464298,0.00435219,0.00216535,0.000636488,0.00452395,0.00199359,0.263579,0.00988988,1080,947,2.71326,-4.89852,10.6223,-6.92805,9.45294,-1.99
-1.89895,7.02072,0.686205,0.169021,0.417299,0.469258,0.00432694,0.00206177,0.000634124,0.00449238,0.00189633,0.255202,0.010198,1087,947,2.75219,-4.92289,10.7466,-7.00997,9.55342,-2.0324
-1.20256,7.02128,0.70862,0.171056,0.420825,0.471035,0.00428978,0.00196469,0.000638813,0.00445373,0.00180074,0.251228,0.010459,1094,947,2.77999,-4.96007,10.8421,-7.11379,9.62355,-2.09692
-0.50335,7.02359,0.722045,0.17321,0.424204,0.475452,0.00424741,0.00187585,0.000656813,0.00441716,0.00170609,0.252919,0.0109041,1101,947,2.81574,-4.99757,10.9784,-7.2307,9.73656,-2.17011
0.196542,7.02675,0.73478,0.176368,0.428076,0.479786,0.00419884,0.00179196,0.000687266,0.00438125,0.00160954,0.259444,0.0111973,1108,947,2.86114,-5.03505,11.1357,-7.37239,9.86006,-2.25829
0.899168,7.03073,0.738945,0.180939,0.431806,0.484656,0.00414878,0.00171438,0.000733521,0.00435271,0.00151045,0.271176,0.0110411,1115,947,2.92205,-5.0743,11.3479,-7.50168,10.0245,-2.33735
1.60065,7.0335,0.749231,0.185114,0.435178,0.484386,0.00409845,0.00164871,0.000798155,0.00433555,0.00141161,0.288758,0.0109177,1122,947,2.96581,-5.10766,11.5455,-7.60771,10.1722,-2.41001
2.3021,7.03681,0.761605,0.188515,0.439167,0.479534,0.00405277,0.00160173,0.000881591,0.00433692,0.00131758,0.311801,0.0111229,1129,947,2.98966,-5.15434,11.7405,-7.7163,10.3196,-2.49974
3.00354,7.04015,0.775863,0.190614,0.442954,0.476262,0.00403123,0.00157151,0.000974544,0.00437054,0.0012322,0.335045,0.0115517,1136,947,3.0046,-5.19591,11.9203,-7.837,10.4671,-2.59574
3.70268,7.04226,0.800413,0.192406,0.446788,0.476491,0.0040209,0.00155213,0.00105284,0.00440891,0.00116411,0.353096,0.0120433,1143,947,3.02563,-5.23384,12.06,-7.97886,10.5818,-2.69751
4.40428,7.04461,0.817483,0.194675,0.451798,0.47834,0.00399907,0.00153435,0.00110704,0.00442329,0.00111014,0.365938,0.0121431,1150,947,3.05518,-5.27691,12.2393,-8.12634,10.733,-2.78148
5.1092,7.04868,0.824199,0.196579,0.456258,0.483604,0.00395803,0.00151943,0.00114492,0.00441131,0.00106615,0.376973,0.0123985,1157,947,3.09035,-5.32413,12.4595,-8.27237,10.9326,-2.86923
5.81512,7.0528,0.829122,0.198449,0.460643,0.4852,0.00389982,0.00151153,0.00116903,0.00437679,0.00103457,0.387386,0.0129332,1164,947,3.11551,-5.3786,12.6981,-8.3939,11.1467,-2.95244
6.52118,7.05754,0.835552,0.200455,0.464302,0.485432,0.0038493,0.00150771,0.00117566,0.00433771,0.0010193,0.393737,0.0124347,1171,947,3.13858,-5.42395,12.9415,-8.52263,11.3628,-3.05251
7.22709,7.06102,0.844232,0.203642,0.468481,0.482492,0.003815,0.00150104,0.00115858,0.00429537,0.00102067,0.393046,0.0112571,1178,947,3.16446,-5.46131,13.1988,-8.64161,11.5772,-3.13395
7.9343,7.06379,0.84992,0.207451,0.473889,0.481053,0.00377523,0.00148424,0.00112209,0.00423324,0.00102623,0.387539,0.0112427,1185,947,3.19994,-5.50463,13.4796,-8.76025,11.8104,-3.1916
8.64089,7.06569,0.859647,0.210503,0.478829,0.483194,0.0037047,0.00146049,0.00107526,0.00413672,0.00102847,0.382041,0.0111142,1192,947,3.23785,-5.55348,13.7405,-8.86928,12.0351,-3.24379
9.34744,7.067,0.871318,0.212714,0.483415,0.484811,0.0035855,0.00142992,0.00101826,0.00399044,0.00102498,0.378501,0.011733,1199,947,3.26611,-5.59583,13.993,-8.96961,12.2596,-3.2896
10.0563,7.07077,0.877036,0.214448,0.488114,0.481958,0.00343132,0.00139145,0.000955299,0.00380884,0.00101394,0.376343,0.0125785,1206,947,3.27727,-5.63902,14.2771,-9.08981,12.516,-3.36734
10.7648,7.07597,0.885918,0.21637,0.492245,0.477689,0.00327391,0.00135068,0.000894913,0.0036259,0.000998681,0.374742,0.011647,1213,947,3.28644,-5.67595,14.5605,-9.23886,12.7683,-3.48348
11.4733,7.08089,0.896549,0.219136,0.4964,0.474422,0.00312681,0.00130716,0.000845562,0.00345906,0.000974906,0.374402,0.0107868,1220,947,3.30654,-5.71094,14.8521,-9.39262,13.0214,-3.59892
12.1813,7.08479,0.910872,0.221882,0.50114,0.474048,0.00299966,0.00125259,0.000816699,0.00332198,0.000930273,0.375892,0.010181,1227,947,3.33418,-5.75028,15.1333,-9.55278,13.2672,-3.70444
12.8897,7.08669,0.925288,0.22487,0.506942,0.47038,0.00288879,0.00118092,0.000800818,0.00320554,0.000864165,0.376655,0.0105536,1234,947,3.35448,-5.79273,15.4267,-9.68143,13.5194,-3.76998
13.6012,7.08895,0.930354,0.226727,0.51122,0.467671,0.00279289,0.00109445,0.000785564,0.00310051,0.000786826,0.37324,0.0109579,1241,947,3.36672,-5.82719,15.7514,-9.76868,13.8158,-3.81442
14.3154,7.09235,0.928593,0.227611,0.514904,0.465829,0.0027226,0.000992843,0.000769228,0.00301519,0.000700256,0.363465,0.0112838,1248,947,3.3719,-5.85746,16.1001,-9.85328,14.1469,-3.86166
15.0308,7.09793,0.9246,0.228665,0.51797,0.462613,0.00268075,0.000883497,0.000741281,0.00294704,0.000617209,0.344872,0.0106905,1255,947,3.37499,-5.8843,16.469,-9.96173,14.4955,-3.94601
15.7468,7.10475,0.920847,0.230464,0.52217,0.455162,0.00265928,0.000769713,0.000690048,0.00288444,0.000544547,0.315412,0.01027,1262,947,3.37279,-5.92294,16.8569,-10.0943,14.8514,-4.05604
16.4657,7.11385,0.909671,0.232763,0.526028,0.449275,0.0026321,0.000655827,0.00061684,0.00280882,0.0004791,0.279029,0.0102142,1269,947,3.37982,-5.96338,17.2859,-10.2463,15.2451,-4.18968
17.1876,7.12252,0.889898,0.234641,0.529636,0.446075,0.00258435,0.000540926,0.000530769,0.00271399,0.000411286,0.239559,0.010675,1276,947,3.3903,-6.00288,17.7493,-10.3675,15.6798,-4.28882
17.9085,7.12858,0.875316,0.236163,0.534841,0.439046,0.0025156,0.000420579,0.000443163,0.00260549,0.000330693,0.200114,0.0111362,1283,947,3.38551,-6.04667,18.1985,-10.4681,16.1009,-4.35076
