 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8464,7.63929,0.459024,-0.647083,-0.197637,1.04454,-0.015821,0.0095293,-0.00660532,0.0111471,-0.0174388,-1.33059,0.0129373,926,940,-4.16241,0.399231,0.911414,0.207685,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.659939,-0.214456,1.07018,-0.0166446,0.00985619,-0.00696335,0.0115745,-0.0183629,-1.32887,0.0129353,933,940,-4.21234,0.522698,0.71148,0.266214,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.673074,-0.233485,1.09306,-0.0176001,0.0101962,-0.00735985,0.0120246,-0.0194286,-1.32729,0.0127681,940,940,-4.26999,0.683411,0.506582,0.359558,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.686935,-0.250164,1.11301,-0.0187299,0.0105543,-0.00779154,0.0124983,-0.0206739,-1.32629,0.011994,947,940,-4.3416,0.826281,0.263357,0.43053,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.702045,-0.262759,1.13104,-0.0200546,0.0109471,-0.00825693,0.0130091,-0.0221165,-1.32607,0.0116085,954,940,-4.43071,0.931297,-0.0139817,0.432524,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.717307,-0.274088,1.1559,-0.0215949,0.0113949,-0.00876965,0.0135812,-0.0237813,-1.32647,0.0120428,961,940,-4.50515,1.01232,-0.263194,0.399753,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.732197,-0.28749,1.18838,-0.0234085,0.0119201,-0.00934392,0.0142392,-0.0257276,-1.32752,0.0133127,968,940,-4.55659,1.10238,-0.470775,0.401369,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.74756,-0.303653,1.22244,-0.0255473,0.0125363,-0.00996195,0.0149847,-0.0279957,-1.32979,0.0147234,975,940,-4.60715,1.20905,-0.640651,0.458883,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.764228,-0.321827,1.25314,-0.0279849,0.0132487,-0.0105813,0.0158055,-0.0305417,-1.33371,0.0158535,982,940,-4.677,1.33861,-0.777442,0.553867,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.785536,-0.342128,1.28061,-0.0306543,0.0140795,-0.0112306,0.0167406,-0.0333155,-1.33813,0.0159321,989,940,-4.79968,1.49632,-0.949883,0.646248,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.810281,-0.364824,1.30969,-0.0335626,0.015084,-0.0119294,0.0178519,-0.0363305,-1.34281,0.0156112,996,940,-4.95152,1.68449,-1.15123,0.750512,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.83738,-0.38907,1.34076,-0.036739,0.0163331,-0.0126021,0.0191735,-0.0395794,-1.34911,0.0152698,1003,940,-5.1209,1.8927,-1.39224,0.854253,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.865022,-0.41398,1.36913,-0.0401385,0.0178746,-0.0131219,0.0207046,-0.0429685,-1.35838,0.0150727,1010,940,-5.30089,2.10398,-1.67414,0.983447,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.896893,-0.438645,1.40303,-0.0436649,0.0197539,-0.0133612,0.0224539,-0.0463649,-1.3714,0.0157647,1017,940,-5.50898,2.30201,-1.98392,1.11797,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.929992,-0.46873,1.43922,-0.047231,0.0220321,-0.0132589,0.0244835,-0.0496824,-1.38798,0.0164237,1024,940,-5.72102,2.55734,-2.30115,1.29616,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.964689,-0.505058,1.4741,-0.0507563,0.0247724,-0.0126979,0.02685,-0.0528339,-1.40861,0.0177259,1031,940,-5.94899,2.86951,-2.61596,1.53895,9.31297,-1.40842
-6.75404,7.69362,0.579924,-1.00007,-0.54466,1.49413,-0.0540746,0.0279516,-0.0115569,0.0295487,-0.0556718,-1.43346,0.017772,1038,940,-6.21784,3.24426,-2.92368,1.81635,9.38214,-1.50241
-6.05867,7.69706,0.594786,-1.03694,-0.58928,1.50778,-0.0569966,0.0315111,-0.00973337,0.0325689,-0.0580543,-1.46255,0.0184229,1045,940,-6.51484,3.66295,-3.25848,2.16522,9.43129,-1.6029
-5.36287,7.7002,0.609682,-1.08015,-0.634269,1.52397,-0.0593628,0.035337,-0.00708031,0.0358634,-0.0598893,-1.49658,0.0193957,1052,940,-6.86816,4.08324,-3.65406,2.5185,9.48752,-1.69697
-4.66468,7.70332,0.616753,-1.12852,-0.678717,1.54353,-0.0609962,0.0392656,-0.00352628,0.0393895,-0.0611201,-1.53568,0.0196521,1059,940,-7.26383,4.50132,-4.06862,2.87676,9.58117,-1.76683
-3.96722,7.7054,0.628549,-1.1775,-0.721389,1.55264,-0.0617197,0.0431002,0.00090755,0.0431081,-0.0617276,1.56214,0.0206975,1066,940,-7.69122,4.93361,-4.4865,3.22293,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.22668,-0.762262,1.54442,-0.0613393,0.0466094,0.00618848,0.046963,-0.0616929,1.51372,0.0216441,1073,940,-8.1636,5.37745,-4.88084,3.58131,9.74837,-1.88428
-2.57198,7.70815,0.65616,-1.27452,-0.805318,1.52401,-0.0596443,0.0495768,0.0122397,0.0509316,-0.0609991,1.46055,0.0221491,1080,940,-8.65213,5.86502,-5.24505,3.97727,9.83439,-1.93874
-1.87521,7.70904,0.675979,-1.3231,-0.84503,1.501,-0.0565152,0.0518049,0.0188754,0.0549998,-0.0597101,1.40312,0.0217235,1087,940,-9.15538,6.31344,-5.62674,4.34381,9.9075,-2.00132
-1.17903,7.71056,0.699961,-1.369,-0.87711,1.48107,-0.0519672,0.0531315,0.0258984,0.0591668,-0.0580025,1.34184,0.0219336,1094,940,-9.62607,6.66726,-5.99311,4.61429,9.97224,-2.08943
-0.478725,7.71375,0.709838,-1.4121,-0.895823,1.46482,-0.0460192,0.0534278,0.0330114,0.0633883,-0.0559797,1.27775,0.024423,1101,940,-10.063,6.87042,-6.27097,4.76033,10.0995,-2.16841
0.223638,7.71773,0.713724,-1.45213,-0.903178,1.44389,-0.0387526,0.0526657,0.0398573,0.0676025,-0.0536894,1.21224,0.0259674,1108,940,-10.4843,6.97396,-6.47941,4.7903,10.2577,-2.24518
0.926908,7.72153,0.716035,-1.48369,-0.894369,1.41535,-0.0304079,0.0509344,0.0461557,0.0717815,-0.051255,1.14656,0.0252341,1115,940,-10.8457,6.92716,-6.57686,4.67227,10.4294,-2.31355
1.62775,7.72417,0.729411,-1.51079,-0.886192,1.39904,-0.0213152,0.0483774,0.0516591,0.0758442,-0.0487821,1.08212,0.02373,1122,940,-11.1311,6.86937,-6.68076,4.53213,10.5653,-2.39158
2.32832,7.72812,0.745869,-1.53049,-0.867813,1.37874,-0.0117597,0.0451486,0.0562129,0.0796987,-0.0463098,1.01969,0.0239364,1129,940,-11.3563,6.69373,-6.70715,4.27787,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.53755,-0.834473,1.36456,-0.001974,0.0414151,0.0596955,0.083236,-0.0437949,0.959688,0.0252636,1136,940,-11.4446,6.34418,-6.61108,3.86352,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.53143,-0.79053,1.34272,0.00768094,0.0374305,0.0620332,0.0863473,-0.0412359,0.90307,0.0258698,1143,940,-11.4257,5.91699,-6.37661,3.35288,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.51794,-0.743538,1.31851,0.0167784,0.0334044,0.0632014,0.0888371,-0.0386544,0.850789,0.0256375,1150,940,-11.3414,5.46142,-6.03683,2.8323,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.50114,-0.698314,1.3006,0.0249353,0.0295272,0.0632056,0.0904786,-0.0360161,0.803553,0.0255258,1157,940,-11.2076,5.0201,-5.63397,2.32823,11.295,-2.90291
5.84071,7.74502,0.818867,-1.47844,-0.654595,1.28415,0.0319697,0.0259112,0.0622144,0.0912286,-0.0333477,0.761072,0.0243235,1164,940,-11.0118,4.5932,-5.15234,1.82874,11.5047,-2.98688
6.54854,7.74935,0.819257,-1.45199,-0.61449,1.28326,0.0378962,0.0226246,0.0604924,0.0912328,-0.030712,0.722617,0.0226763,1171,940,-10.7365,4.19821,-4.6207,1.33622,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.4249,-0.570566,1.28377,0.0427333,0.0197074,0.058231,0.0905785,-0.0281379,0.687801,0.0214011,1178,940,-10.4531,3.76178,-4.07369,0.814486,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.39226,-0.525081,1.27495,0.0463951,0.0171695,0.0555382,0.0892108,-0.0256462,0.656758,0.0204566,1185,940,-10.1411,3.31338,-3.46505,0.279702,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.35165,-0.479833,1.25114,0.0488336,0.0150093,0.0525607,0.087136,-0.0232931,0.629747,0.0183593,1192,940,-9.79162,2.87203,-2.78511,-0.207802,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.31001,-0.4378,1.23133,0.0502392,0.0131957,0.0494847,0.0845549,-0.0211199,0.606323,0.0174361,1199,940,-9.42142,2.45787,-2.11111,-0.666032,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.27476,-0.403048,1.22143,0.0508727,0.0116809,0.0464786,0.0817175,-0.0191638,0.5859,0.0176469,1206,940,-9.08605,2.12015,-1.47109,-1.09425,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.24849,-0.374898,1.21347,0.0509328,0.0104021,0.0436375,0.078781,-0.0174461,0.568015,0.01717,1213,940,-8.83279,1.8555,-0.914082,-1.48826,13.172,-3.55548
11.5051,7.77707,0.869223,-1.21977,-0.343774,1.21143,0.0505759,0.00929888,0.0409496,0.0757939,-0.0159191,0.551978,0.0164344,1220,940,-8.54072,1.56547,-0.322455,-1.9201,13.4489,-3.64993
12.2141,7.78106,0.880588,-1.18662,-0.310758,1.20224,0.0499494,0.00835437,0.0384301,0.0728487,-0.0145449,0.537376,0.0152651,1227,940,-8.22614,1.26062,0.302694,-2.35632,13.7065,-3.74704
12.9213,7.7826,0.899674,-1.14797,-0.275773,1.18734,0.0491166,0.00754803,0.0360775,0.0699685,-0.0133038,0.524067,0.0150518,1234,940,-7.87486,0.931054,0.966441,-2.76389,13.9406,-3.81784
13.6323,7.78469,0.907525,-1.11152,-0.247219,1.16935,0.0480426,0.00686656,0.0338605,0.0670828,-0.0121736,0.512248,0.0161316,1241,940,-7.5526,0.667907,1.66149,-3.07486,14.2262,-3.86583
14.3469,7.78872,0.904886,-1.07822,-0.221061,1.15256,0.0467916,0.0062584,0.0318055,0.0642387,-0.0111887,0.501734,0.0171851,1248,940,-7.25817,0.425777,2.37199,-3.36897,14.5612,-3.92114
15.0635,7.79528,0.897349,-1.0454,-0.19071,1.1302,0.0455623,0.00569822,0.0299466,0.0616036,-0.0103431,0.491771,0.0172572,1255,940,-6.98665,0.158051,3.11112,-3.74206,14.9242,-4.01279
15.7808,7.80321,0.890138,-1.01446,-0.159795,1.11482,0.0444751,0.00516433,0.0282759,0.059256,-0.00961659,0.481673,0.0156435,1262,940,-6.71506,-0.127087,3.83102,-4.15867,15.2943,-4.13282
16.4995,7.81282,0.880198,-0.984381,-0.130327,1.10804,0.0433961,0.00467639,0.0267087,0.0570235,-0.008951,0.471793,0.0143179,1269,940,-6.4278,-0.4252,4.55287,-4.58429,15.6836,-4.27821
17.2206,7.82165,0.863681,-0.955819,-0.105637,1.10686,0.0421575,0.00423758,0.0251717,0.054711,-0.00831586,0.462617,0.0137566,1276,940,-6.13829,-0.682212,5.28677,-4.93486,16.1058,-4.38793
17.9396,7.82713,0.856529,-0.926163,-0.0796796,1.0975,0.0407709,0.00383801,0.023697,0.0523471,-0.00773816,0.454411,0.0144006,1283,940,-5.86292,-0.926696,6.00868,-5.25908,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.896118,-0.0557448,1.08245,0.0394144,0.0034692,0.0223667,0.0501347,-0.0072511,0.446949,0.0148969,1290,940,-5.60047,-1.1286,6.70898,-5.54955,16.86,-4.51085
19.3714,7.83328,0.867777,-0.87269,-0.0386752,1.07391,0.0382083,0.00313182,0.0211919,0.048178,-0.00683787,0.439728,0.0146805,1297,940,-5.38231,-1.27972,7.31547,-5.78601,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.850371,-0.0243095,1.06493,0.0370685,0.00284351,0.0201126,0.0463635,-0.00645147,0.432909,0.0154251,1304,940,-5.17569,-1.41379,7.97747,-6.03336,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.825155,-0.00651506,1.05481,0.0358809,0.00262394,0.019082,0.0445631,-0.00605824,0.426998,0.0150404,1311,940,-4.94599,-1.57818,8.70603,-6.30064,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.796703,0.0161039,1.03236,0.0346508,0.00246537,0.018107,0.0427828,-0.00566667,0.422114,0.0145932,1318,940,-4.72349,-1.76551,9.50098,-6.57485,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.771213,0.0365405,1.01562,0.0334696,0.00235476,0.0172222,0.0411208,-0.00529636,0.41807,0.0139106,1325,940,-4.51335,-1.93555,10.2631,-6.82107,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.749422,0.052402,0.999426,0.0323639,0.00226012,0.0164316,0.0395956,-0.00497155,0.414597,0.01336,1332,940,-4.33683,-2.05591,10.998,-7.02823,19.48,-4.97832
23.718,7.87684,0.782502,-0.728523,0.0699982,0.981204,0.0313057,0.00218131,0.0157121,0.038166,-0.00467906,0.411681,0.0150154,1339,940,-4.17644,-2.19619,11.7445,-7.29261,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.705034,0.0892485,0.960326,0.0302555,0.00211076,0.0150212,0.0367663,-0.0044001,0.409001,0.0154712,1346,940,-4.00029,-2.35199,12.5179,-7.55412,20.484,-5.1737
25.1723,7.8908,0.752961,-0.682498,0.108197,0.94212,0.0291697,0.00205012,0.0143407,0.0353463,-0.00412641,0.406689,0.0156973,1353,940,-3.8262,-2.52081,13.2698,-7.7741,20.9761,-5.23456
25.895,7.89636,0.755368,-0.661609,0.123317,0.925891,0.0280073,0.00198778,0.0136761,0.0338732,-0.00387807,0.405181,0.0140986,1360,940,-3.66167,-2.65809,13.9507,-7.99204,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.64224,0.137977,0.908135,0.0268262,0.00191681,0.0130514,0.032412,-0.00366896,0.404394,0.0119458,1367,940,-3.51698,-2.79102,14.6792,-8.19889,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.623581,0.152934,0.893799,0.0257504,0.00182506,0.0125028,0.0310916,-0.00351616,0.403735,0.0115247,1374,940,-3.36962,-2.921,15.4842,-8.40848,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.606827,0.166271,0.883716,0.0248518,0.00171073,0.0120319,0.0299739,-0.00341135,0.402471,0.0123582,1381,940,-3.2279,-3.02569,16.2759,-8.57799,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.592386,0.178316,0.869588,0.0241288,0.00158673,0.0115952,0.0290283,-0.00331272,0.399787,0.0129091,1388,940,-3.12109,-3.10923,17.0273,-8.77461,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.578501,0.189684,0.849444,0.0235349,0.00145585,0.0111891,0.0282138,-0.00322301,0.396064,0.0124382,1395,940,-3.03849,-3.18402,17.7634,-8.95713,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.565678,0.200202,0.831017,0.0230701,0.00132049,0.0108384,0.0275489,-0.00315829,0.391861,0.0118084,1402,940,-2.96117,-3.26422,18.5113,-9.15552,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.552093,0.210624,0.815483,0.0227683,0.00118163,0.0105511,0.0270687,-0.00311877,0.387023,0.0124841,1409,940,-2.86807,-3.35662,19.3234,-9.31104,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.537308,0.222026,0.798142,0.0226449,0.00104635,0.010318,0.0267817,-0.00309041,0.381305,0.0124748,1416,940,-2.77016,-3.44928,20.1302,-9.48794,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.522175,0.234371,0.781004,0.0226316,0.000918354,0.010102,0.0266046,-0.00305464,0.374705,0.0120225,1423,940,-2.66937,-3.54512,20.9561,-9.67325,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.505388,0.247594,0.75958,0.0226258,0.000799498,0.00987885,0.026433,-0.0030077,0.367847,0.0119734,1430,940,-2.56726,-3.63373,21.8057,-9.88976,27.432,-6.20933
33.9985,8.00097,0.441048,-0.488705,0.259297,0.744423,0.0225569,0.000685821,0.0096319,0.0261939,-0.0029512,0.36105,0.0118494,1437,940,-2.44661,-3.7176,22.7071,-10.0438,28.1418,-6.25881
34.7429,8.01059,0.40225,-0.470687,0.269439,0.729871,0.0223988,0.000563737,0.00935714,0.02586,-0.00289748,0.354293,0.0115626,1444,940,-2.3113,-3.79724,23.6111,-10.1776,28.8412,-6.31351
35.4854,8.02011,0.371067,-0.452825,0.280124,0.71163,0.0221625,0.000437597,0.00905667,0.0254427,-0.00284266,0.347495,0.0106852,1451,940,-2.19012,-3.87949,24.4929,-10.3294,29.5187,-6.38874
36.228,8.03041,0.342166,-0.435923,0.290875,0.692129,0.0217297,0.000291943,0.00867981,0.0248034,-0.00278169,0.340334,0.0101796,1458,940,-2.08295,-3.96008,25.3643,-10.5026,30.1958,-6.48625
36.9742,8.04127,0.304643,-0.421218,0.303148,0.673518,0.0210154,0.000114642,0.0082011,0.0238492,-0.00271912,0.332691,0.0113308,1465,940,-1.99542,-4.04002,26.2543,-10.6944,30.9149,-6.56896
37.725,8.05228,0.255853,-0.406253,0.313965,0.65415,0.0199974,-0.000111393,0.00762624,0.0225624,-0.00267644,0.324459,0.0121781,1472,940,-1.90798,-4.09884,27.1991,-10.8445,31.6863,-6.62104
38.4773,8.06348,0.204773,-0.392256,0.322933,0.638552,0.0187349,-0.000378796,0.00697036,0.0210068,-0.0026507,0.315079,0.0125266,1479,940,-1.81761,-4.15258,28.1487,-10.9706,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.380929,0.32912,0.628206,0.0173071,-0.000704849,0.00622186,0.0192473,-0.00264507,0.302283,0.0115394,1486,940,-1.73521,-4.20111,29.0507,-11.1043,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.371917,0.334424,0.61866,0.0156984,-0.00109764,0.00531226,0.0172376,-0.00263676,0.282009,0.0111513,1493,940,-1.67238,-4.2478,29.9067,-11.2704,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.440879,0.0729752,0.557752,-0.00609939,0.00518525,-0.00343819,0.00615027,-0.00706441,-1.29716,0.0111331,723,947,-3.5206,-1.63087,8.05225,0.354077,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.447122,0.0652241,0.565824,-0.00627135,0.00530334,-0.00319721,0.00612777,-0.00709577,-1.31844,0.0115795,730,947,-3.55829,-1.56413,7.77297,0.32841,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.453428,0.0573333,0.57706,-0.0064087,0.00537839,-0.00306193,0.00612632,-0.00715664,-1.33122,0.0116109,737,947,-3.59033,-1.4989,7.48471,0.321206,13.1119,1.73306
-35.6277,6.89463,0.125,-0.458477,0.0484223,0.595156,-0.00653226,0.00541069,-0.00299034,0.00611759,-0.00723916,-1.33866,0.011311,744,947,-3.59583,-1.43342,7.15963,0.320122,12.869,1.66989
-34.9496,6.8965,0.139549,-0.462078,0.040998,0.611834,-0.00668589,0.00541799,-0.00296856,0.00610684,-0.00737474,-1.34278,0.010904,751,947,-3.58889,-1.38661,6.84649,0.301859,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.466035,0.0358267,0.620333,-0.0068735,0.00541801,-0.00299511,0.00610899,-0.00756448,-1.34406,0.0103293,758,947,-3.60129,-1.36042,6.55675,0.284308,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.471124,0.0308821,0.62371,-0.00707701,0.00542722,-0.00305545,0.00613389,-0.00778368,-1.34351,0.0107414,765,947,-3.63507,-1.32818,6.25992,0.279589,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.477277,0.0239855,0.630871,-0.00730049,0.00546013,-0.00312642,0.00618495,-0.00802531,-1.34298,0.010616,772,947,-3.67191,-1.26888,5.92974,0.278872,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.482763,0.0134458,0.643497,-0.00754926,0.00551899,-0.00319067,0.0062564,-0.00828667,-1.34367,0.0102841,779,947,-3.69014,-1.16151,5.58302,0.261134,11.607,1.31375
-31.56,6.90093,0.245528,-0.487554,0.00255021,0.659849,-0.0078214,0.00561297,-0.00327849,0.00637035,-0.00857877,-1.34377,0.00980057,786,947,-3.69331,-1.05723,5.2523,0.249407,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.492747,-0.00672193,0.672915,-0.00811445,0.00573684,-0.00339428,0.0065239,-0.00890151,-1.34295,0.0092648,793,947,-3.70696,-0.9724,4.93733,0.237617,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.498634,-0.0151913,0.6886,-0.00843148,0.00588822,-0.00353038,0.00671129,-0.00925456,-1.34175,0.00930578,800,947,-3.72201,-0.914382,4.67498,0.239009,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.505081,-0.0237348,0.704553,-0.00875097,0.00606245,-0.00368109,0.00692676,-0.00961528,-1.34018,0.0101173,807,947,-3.74168,-0.855494,4.43592,0.218026,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.511201,-0.03254,0.723579,-0.00905192,0.00625428,-0.00382887,0.00715864,-0.00995628,-1.33885,0.0105457,814,947,-3.7511,-0.796784,4.23139,0.214372,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.517719,-0.0413279,0.741763,-0.00932833,0.00645746,-0.00396019,0.00739524,-0.0102661,-1.33828,0.0109723,821,947,-3.76572,-0.743483,4.01701,0.207725,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.525311,-0.0505307,0.759027,-0.0096037,0.00666327,-0.00405785,0.00761933,-0.0105598,-1.33941,0.011415,828,947,-3.79263,-0.681152,3.75523,0.196086,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.533839,-0.0609721,0.773844,-0.0098963,0.00685862,-0.0041272,0.00782009,-0.0108578,-1.34192,0.0111648,835,947,-3.8334,-0.594266,3.47717,0.186703,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.542259,-0.0728574,0.792996,-0.010186,0.00703055,-0.00419925,0.00800017,-0.0111556,-1.34387,0.0112071,842,947,-3.86325,-0.492745,3.16677,0.151046,10.013,0.560741
-25.4172,6.92919,0.344201,-0.549237,-0.0849716,0.814337,-0.0104664,0.00717628,-0.00428757,0.00816307,-0.0114531,-1.34458,0.0118804,849,947,-3.87293,-0.398387,2.91217,0.126064,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.556647,-0.0951061,0.834295,-0.0107556,0.00730272,-0.00438349,0.00831052,-0.0117634,-1.34481,0.0117248,856,947,-3.88975,-0.31877,2.67184,0.118509,9.72242,0.372568
-24.048,6.93275,0.366912,-0.563615,-0.104301,0.857719,-0.0110668,0.00741858,-0.00448252,0.0084482,-0.0120964,-1.34502,0.0114973,863,947,-3.89421,-0.261072,2.4478,0.132788,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.571653,-0.11304,0.881251,-0.011411,0.00753754,-0.00460779,0.00859862,-0.0124721,-1.34446,0.0110657,870,947,-3.90881,-0.204803,2.1933,0.146808,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.57951,-0.122567,0.903697,-0.0117947,0.00767625,-0.00478632,0.0087892,-0.0129077,-1.34233,0.0106717,877,947,-3.9229,-0.14963,1.94286,0.160774,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.588415,-0.131144,0.920433,-0.0122337,0.0078455,-0.00501712,0.00902932,-0.0134175,-1.33908,0.0110977,884,947,-3.95957,-0.0924861,1.7102,0.135695,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.598695,-0.140291,0.936582,-0.0127408,0.00804072,-0.00526839,0.00930001,-0.0140001,-1.33617,0.0116261,891,947,-4.01081,-0.0248233,1.47421,0.101992,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.609862,-0.151008,0.95515,-0.0132999,0.00825775,-0.00552122,0.00958954,-0.0146317,-1.3341,0.0114871,898,947,-4.0648,0.0644715,1.25027,0.0860457,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.62,-0.165468,0.981723,-0.0138822,0.00849705,-0.00579298,0.00990767,-0.0152928,-1.33194,0.0114042,905,947,-4.08899,0.180706,1.0478,0.125633,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.630108,-0.179086,1.00913,-0.0144749,0.0087573,-0.00610053,0.0102618,-0.0159794,-1.329,0.0113709,912,947,-4.11049,0.287332,0.802914,0.150918,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.640022,-0.191509,1.03727,-0.0151005,0.00903517,-0.00643843,0.0106453,-0.0167106,-1.32575,0.0116914,919,947,-4.12778,0.373529,0.558669,0.165431,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.650874,-0.204525,1.06464,-0.0157995,0.00932413,-0.00679044,0.011042,-0.0175174,-1.32301,0.0123351,926,947,-4.15521,0.460192,0.333877,0.168934,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.66339,-0.221243,1.09326,-0.0166043,0.00962213,-0.00717317,0.0114558,-0.018438,-1.32052,0.0129983,933,947,-4.19469,0.583125,0.154802,0.219004,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.676806,-0.239219,1.11871,-0.017551,0.00993452,-0.00760288,0.0118974,-0.0195139,-1.31814,0.0133723,940,947,-4.24923,0.72812,-0.0264169,0.292262,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.690887,-0.25477,1.13801,-0.0186932,0.010267,-0.00808209,0.0123698,-0.020796,-1.31626,0.0129514,947,947,-4.32441,0.860581,-0.22688,0.363949,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.705501,-0.267118,1.15606,-0.0200592,0.0106386,-0.00861463,0.0128909,-0.0223114,-1.31508,0.0128766,954,947,-4.40804,0.959668,-0.4523,0.385725,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.720495,-0.279347,1.18265,-0.0216734,0.0110696,-0.00921497,0.0134848,-0.0240886,-1.31446,0.0129659,961,947,-4.47518,1.04785,-0.696501,0.374983,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.735946,-0.294116,1.21784,-0.0236049,0.0115818,-0.00989554,0.0141738,-0.0261969,-1.31462,0.0137835,968,947,-4.52531,1.14607,-0.934085,0.389823,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.752018,-0.31116,1.2515,-0.0259335,0.0121884,-0.0106316,0.0149529,-0.028698,-1.3164,0.0150073,975,947,-4.58333,1.25973,-1.12447,0.452258,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.769906,-0.329032,1.28094,-0.028647,0.0128896,-0.0113759,0.0158011,-0.0315585,-1.32024,0.0163591,982,947,-4.66817,1.38856,-1.27989,0.541334,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.791952,-0.349004,1.30953,-0.0316745,0.0137094,-0.0121616,0.0167629,-0.034728,-1.3248,0.0162948,989,947,-4.7954,1.54477,-1.46306,0.621976,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.817825,-0.372069,1.34048,-0.0350159,0.0146961,-0.0130091,0.0178946,-0.0382144,-1.32971,0.0155205,996,947,-4.95381,1.74515,-1.68908,0.724608,8.61979,-1.08342
