 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6429,5.5309,0.27976,-0.0539734,0.0762127,0.0546306,-0.000460582,5.58286e-05,-0.000162744,0.000102837,-0.00050759,-1.2896,0.00726778,765,961,-0.465229,-0.859659,10.4897,0.22139,11.115,1.08086
-32.9655,5.53236,0.301271,-0.0546055,0.0761731,0.0540796,-0.000452774,2.17849e-05,-0.000176253,8.00841e-05,-0.000511073,-1.25135,0.00720065,772,961,-0.471897,-0.860305,10.2294,0.137895,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.0547897,0.075665,0.0538054,-0.000442587,-1.1039e-05,-0.000187268,5.88927e-05,-0.000512519,-1.2134,0.00674661,779,961,-0.473316,-0.855308,10.0176,0.0499171,10.649,0.899871
-31.6046,5.53912,0.319234,-0.0543982,0.0752996,0.0533453,-0.000432904,-3.51375e-05,-0.000204909,5.15355e-05,-0.000519577,-1.17064,0.00623028,786,961,-0.469228,-0.851594,9.83934,-0.0277895,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.0546158,0.0749859,0.0540718,-0.000434561,-5.20832e-05,-0.00022939,5.53279e-05,-0.000541973,-1.13287,0.00599622,793,961,-0.469048,-0.848225,9.65518,-0.0842651,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.0551548,0.0744008,0.0573543,-0.000448048,-6.55057e-05,-0.000259474,6.55766e-05,-0.00057913,-1.10301,0.00602419,800,961,-0.466937,-0.844507,9.46568,-0.113174,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.0558711,0.0738481,0.0610254,-0.000455736,-7.93135e-05,-0.000291532,7.94828e-05,-0.000614533,-1.07203,0.00630396,807,961,-0.465757,-0.844225,9.26698,-0.143857,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.0563401,0.0732612,0.0646811,-0.000449533,-9.46229e-05,-0.000323432,9.68378e-05,-0.000640994,-1.03631,0.00662006,814,961,-0.461949,-0.843555,9.12416,-0.182691,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.0567824,0.0723508,0.0674155,-0.00043774,-0.000108859,-0.000354628,0.000117599,-0.000664198,-1.00249,0.0068272,821,961,-0.459574,-0.840398,8.96709,-0.231787,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.0572177,0.0716544,0.0693384,-0.000423844,-0.00011882,-0.000388531,0.00014606,-0.000688724,-0.972426,0.00695764,828,961,-0.458775,-0.838367,8.80682,-0.284436,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.0576337,0.0709032,0.0727267,-0.000405447,-0.000127914,-0.000428607,0.000183831,-0.000717191,-0.941954,0.00704878,835,961,-0.45467,-0.837156,8.63291,-0.370801,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.0580699,0.0707869,0.0738552,-0.000375956,-0.000140226,-0.000471973,0.000228376,-0.000744558,-0.907759,0.00711562,842,961,-0.455593,-0.833453,8.42442,-0.484351,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.0587143,0.0703527,0.0740908,-0.00033549,-0.000156437,-0.000517215,0.000278943,-0.00077087,-0.871096,0.00734701,849,961,-0.460403,-0.824937,8.24206,-0.592185,8.94574,0.238784
-24.783,5.55865,0.437604,-0.0590148,0.0697524,0.0743693,-0.000295895,-0.000172101,-0.000567321,0.00033669,-0.000804685,-0.839735,0.00746805,856,961,-0.461527,-0.820177,8.09349,-0.678688,8.80022,0.145545
-24.098,5.5599,0.445662,-0.0592837,0.068582,0.0781808,-0.000254096,-0.000186869,-0.000624643,0.000405065,-0.000846029,-0.812279,0.00740942,863,961,-0.454623,-0.817257,7.97079,-0.709612,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.0595896,0.0672763,0.0824629,-0.000210813,-0.00019846,-0.000691688,0.000487079,-0.000896352,-0.789863,0.00737682,870,961,-0.446952,-0.813498,7.83349,-0.754753,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.0598278,0.0665903,0.0845133,-0.000161943,-0.000206245,-0.00076734,0.000583565,-0.000951754,-0.770969,0.00748328,877,961,-0.443457,-0.810329,7.69316,-0.824209,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.0598021,0.0655387,0.0863208,-0.000101839,-0.000210718,-0.000849633,0.000695096,-0.00100765,-0.753405,0.00770714,884,961,-0.43765,-0.804018,7.55204,-0.901872,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.0596044,0.0642741,0.0887303,-4.09389e-05,-0.000214105,-0.00093742,0.000813888,-0.00106893,-0.739347,0.00808091,891,961,-0.428673,-0.796085,7.42686,-0.963256,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.0589671,0.0629674,0.0898644,1.50943e-05,-0.000218713,-0.00102784,0.000932657,-0.00113628,-0.728773,0.00844705,898,961,-0.417949,-0.785147,7.34965,-0.985539,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.0588308,0.0620072,0.0918693,5.98285e-05,-0.00022408,-0.00112374,0.00105055,-0.0012148,-0.72257,0.00852861,905,961,-0.410448,-0.779483,7.28018,-1.02134,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.0591884,0.061434,0.0945263,9.31489e-05,-0.000228508,-0.00122719,0.00117001,-0.00130536,-0.720242,0.00828626,912,961,-0.406568,-0.778163,7.18491,-1.09365,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.0596734,0.0609625,0.0994856,0.000124163,-0.000234408,-0.00133784,0.00129467,-0.00140492,-0.718789,0.00830742,919,961,-0.398769,-0.78387,7.09816,-1.18569,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.0599252,0.0592779,0.105586,0.000151212,-0.000243184,-0.00145972,0.001427,-0.00151897,-0.718258,0.0082751,926,961,-0.385639,-0.766482,7.03025,-1.2626,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.0595097,0.0572373,0.110463,0.000158284,-0.000253015,-0.00159547,0.0015613,-0.00165604,-0.721304,0.00846837,933,961,-0.368221,-0.749441,6.99283,-1.31895,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.0591902,0.055246,0.115611,0.000132607,-0.000257586,-0.00174619,0.00169456,-0.00181954,-0.729765,0.00838484,940,961,-0.351029,-0.736814,6.95361,-1.38632,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.059483,0.0533753,0.119582,5.8156e-05,-0.00024818,-0.00190928,0.0018204,-0.00201042,-0.745372,0.00872659,947,961,-0.342561,-0.735236,6.93341,-1.40332,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.0601415,0.0516045,0.126004,-7.6354e-05,-0.000218902,-0.00208094,0.00193453,-0.00222979,-0.768279,0.00896081,954,961,-0.332091,-0.732441,6.92329,-1.45002,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.0605474,0.049648,0.134204,-0.000271164,-0.000166978,-0.00226467,0.0020462,-0.00248435,-0.796897,0.0091223,961,961,-0.314775,-0.721205,6.90728,-1.4987,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.0605228,0.0481724,0.143287,-0.000538407,-9.13412e-05,-0.00246786,0.00216309,-0.00279284,-0.830564,0.00908015,968,961,-0.290988,-0.713599,6.83783,-1.60536,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.0599332,0.0463446,0.151525,-0.000892584,6.88158e-06,-0.00267943,0.00227406,-0.00315976,-0.868546,0.00901536,975,961,-0.263105,-0.707052,6.81175,-1.7116,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.0603152,0.0448145,0.155269,-0.00134973,0.000116429,-0.00287784,0.00235309,-0.00358639,-0.910112,0.00912669,982,961,-0.255453,-0.698163,6.82255,-1.77252,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.0612204,0.0435636,0.159654,-0.00191096,0.000229148,-0.00305274,0.00239394,-0.00407576,-0.953968,0.00902255,989,961,-0.251553,-0.688057,6.87189,-1.83804,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.0629318,0.0424202,0.164186,-0.00256206,0.000332431,-0.00320998,0.00240634,-0.00463597,-0.997182,0.00917333,996,961,-0.255364,-0.671523,6.91868,-1.8944,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.0661589,0.0412661,0.169016,-0.00330233,0.000427143,-0.00335589,0.00240157,-0.00527676,-1.03899,0.00935032,1003,961,-0.273563,-0.657549,6.93629,-1.96194,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.0702447,0.0399187,0.174415,-0.00413889,0.000530039,-0.00347934,0.00238551,-0.00599436,-1.08088,0.00960392,1010,961,-0.298771,-0.649919,6.94495,-2.02895,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.0745177,0.0380676,0.179523,-0.00506506,0.000670812,-0.00355605,0.00237131,-0.00676556,-1.12474,0.0101235,1017,961,-0.326166,-0.647577,6.9575,-2.071,7.95949,-1.41231
-8.2253,5.6194,0.641451,-0.0782144,0.0356949,0.184323,-0.00604708,0.000885302,-0.00355102,0.00238139,-0.00754317,-1.17205,0.010329,1024,961,-0.348198,-0.635287,6.97025,-2.11294,8.0147,-1.47622
-7.52935,5.62281,0.647969,-0.0810506,0.032783,0.188385,-0.00701292,0.00120292,-0.00342076,0.00244071,-0.00825071,-1.22361,0.00993925,1031,961,-0.363078,-0.611962,7.00329,-2.16725,8.08054,-1.55467
-6.8323,5.62646,0.651994,-0.0844495,0.0306735,0.188457,-0.00787671,0.0016339,-0.00313889,0.00257645,-0.00881926,-1.27908,0.00959601,1038,961,-0.393516,-0.583388,7.05337,-2.22906,8.16343,-1.63063
-6.13622,5.62951,0.661799,-0.0884811,0.0272993,0.185305,-0.00857344,0.00217417,-0.00269477,0.00281198,-0.00921126,-1.33839,0.00909159,1045,961,-0.437828,-0.536262,7.08598,-2.27893,8.23118,-1.71142
-5.43879,5.63316,0.66809,-0.0933239,0.0216583,0.181887,-0.00903554,0.00279965,-0.00208148,0.00315505,-0.00939094,-1.40168,0.0092576,1052,961,-0.490216,-0.474709,7.13151,-2.29798,8.3201,-1.79391
-4.74111,5.63723,0.67537,-0.0989485,0.0143087,0.180357,-0.0092054,0.00346692,-0.0013038,0.00359967,-0.00933815,-1.46933,0.00970622,1059,961,-0.545155,-0.41005,7.17002,-2.30208,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.105303,0.00699267,0.180442,-0.009053,0.00412446,-0.000376135,0.00413518,-0.00906373,-1.54228,0.00993027,1066,961,-0.603291,-0.349624,7.1933,-2.29114,8.49995,-1.96512
-3.34484,5.64271,0.691678,-0.112345,0.000489503,0.17841,-0.00856682,0.00471327,0.000674001,0.00474739,-0.00860094,1.52022,0.00994998,1073,961,-0.673797,-0.285623,7.23776,-2.27762,8.61238,-2.02597
-2.64546,5.64419,0.697519,-0.119932,-0.00509221,0.173507,-0.00776316,0.00518283,0.00178495,0.00542443,-0.00800475,1.43626,0.00962193,1080,961,-0.757294,-0.211566,7.28725,-2.26,8.73163,-2.06235
-1.94652,5.64516,0.706964,-0.127003,-0.00959711,0.170914,-0.00668247,0.00549105,0.00287516,0.00613594,-0.00732736,1.35015,0.00934284,1087,961,-0.830113,-0.150543,7.33222,-2.25854,8.84417,-2.09911
-1.25051,5.6449,0.729568,-0.13268,-0.0133564,0.171417,-0.00539437,0.00560367,0.00388634,0.00683836,-0.00662907,1.26318,0.00899588,1094,961,-0.881304,-0.106289,7.34351,-2.27807,8.91279,-2.14938
-0.554716,5.64559,0.754889,-0.13717,-0.014604,0.171102,-0.00398458,0.00550507,0.00478236,0.00749704,-0.00597655,1.17613,0.0086591,1101,961,-0.923362,-0.0994714,7.36581,-2.33623,8.97874,-2.22694
0.142705,5.64742,0.775752,-0.140499,-0.0138022,0.171498,-0.00252792,0.00519264,0.00552772,0.00807458,-0.00540986,1.09021,0.00841405,1108,961,-0.952599,-0.116858,7.42448,-2.42392,9.06984,-2.31446
0.84356,5.65019,0.785278,-0.142187,-0.0113668,0.16901,-0.00109431,0.004688,0.00608173,0.00853081,-0.00493711,1.00728,0.00852715,1115,961,-0.973426,-0.140817,7.55525,-2.51552,9.2126,-2.38774
1.54647,5.65312,0.788832,-0.141708,-0.00657486,0.163497,0.00024016,0.00403357,0.00641018,0.00882176,-0.00454803,0.929239,0.00927596,1122,961,-0.981388,-0.178978,7.74273,-2.61737,9.386,-2.44641
2.24903,5.65594,0.795624,-0.140381,-0.000905587,0.158662,0.00140076,0.0032886,0.00650058,0.00891343,-0.00422408,0.857497,0.0097956,1129,961,-0.97956,-0.23293,7.93292,-2.7306,9.55433,-2.51244
2.95124,5.65855,0.805639,-0.139416,0.0043005,0.157851,0.00233471,0.0025246,0.0063704,0.00880076,-0.00394145,0.792849,0.0101066,1136,961,-0.970743,-0.291856,8.1095,-2.84626,9.71758,-2.58344
3.65334,5.66106,0.817883,-0.138028,0.00898295,0.15872,0.00303288,0.00180813,0.00607177,0.00852308,-0.00368207,0.73514,0.00993079,1143,961,-0.953214,-0.340478,8.2871,-2.97101,9.87967,-2.65896
4.35513,5.66236,0.83297,-0.13567,0.0132778,0.159155,0.00352216,0.00118282,0.00566249,0.00813452,-0.00342954,0.683548,0.0101295,1150,961,-0.927167,-0.37482,8.4709,-3.08436,10.0377,-2.71808
5.05764,5.66446,0.847246,-0.132365,0.0175573,0.155831,0.00382767,0.0006726,0.0051853,0.00767009,-0.00316982,0.63773,0.0103525,1157,961,-0.901754,-0.409463,8.67973,-3.19981,10.2067,-2.79099
5.76152,5.66772,0.858471,-0.128824,0.0220158,0.149274,0.00397564,0.000281517,0.00467959,0.0071595,-0.00290235,0.597431,0.0100056,1164,961,-0.882817,-0.45013,8.91456,-3.3179,10.3957,-2.87841
6.46385,5.67089,0.877217,-0.124696,0.0263165,0.140668,0.00400516,-5.6719e-06,0.00418195,0.00663768,-0.00263819,0.561825,0.00950205,1171,961,-0.86376,-0.489397,9.13572,-3.44827,10.5629,-2.98593
7.16866,5.67405,0.888651,-0.12094,0.0295401,0.133705,0.00395593,-0.000212079,0.00371294,0.00612974,-0.00238589,0.529666,0.00913916,1178,961,-0.843906,-0.510557,9.3867,-3.55795,10.7661,-3.07188
7.87469,5.6757,0.897245,-0.117586,0.0318837,0.129554,0.00386415,-0.00036554,0.00328722,0.00565806,-0.00215945,0.499554,0.00940159,1185,961,-0.820373,-0.518617,9.6483,-3.63186,10.9871,-3.11854
8.58308,5.6771,0.899136,-0.11472,0.0337934,0.129449,0.00374179,-0.000481123,0.00291447,0.00522927,-0.00196861,0.471916,0.0102264,1192,961,-0.790639,-0.524842,9.93379,-3.6857,11.2416,-3.14028
9.29222,5.68142,0.900646,-0.112069,0.0355508,0.125961,0.00359138,-0.000570535,0.00259337,0.00483547,-0.00181463,0.447293,0.0103126,1199,961,-0.772252,-0.534372,10.2313,-3.78117,11.5066,-3.22002
10.0032,5.68683,0.897599,-0.110032,0.0374314,0.121345,0.00342579,-0.000637208,0.00231668,0.00447552,-0.00168694,0.425446,0.0100105,1206,961,-0.763175,-0.545974,10.5493,-3.88243,11.7975,-3.3084
10.7124,5.69211,0.903129,-0.108662,0.0384644,0.118327,0.00325572,-0.000685762,0.00207549,0.00414705,-0.0015771,0.405641,0.00931654,1213,961,-0.756115,-0.554267,10.833,-3.99697,12.0626,-3.41923
11.4211,5.69672,0.911862,-0.10701,0.0388452,0.115839,0.00309018,-0.000717738,0.00186857,0.00385392,-0.00148147,0.388008,0.00863965,1220,961,-0.744694,-0.554678,11.1137,-4.10351,12.3225,-3.52587
12.1266,5.69844,0.93379,-0.105008,0.0399697,0.113701,0.00294153,-0.000735308,0.00170033,0.00360729,-0.00140106,0.373197,0.00847346,1227,961,-0.729248,-0.557074,11.3526,-4.20408,12.5374,-3.61242
12.8313,5.69919,0.959556,-0.102723,0.0418858,0.109568,0.0028185,-0.000737817,0.00157176,0.00341358,-0.0013329,0.361932,0.00876782,1234,961,-0.716942,-0.56974,11.5885,-4.29622,12.7445,-3.69058
13.5429,5.70085,0.963482,-0.100454,0.043672,0.105384,0.00272176,-0.000729953,0.00146986,0.00326285,-0.00127105,0.352731,0.00928119,1241,961,-0.704932,-0.595876,11.9174,-4.32652,13.0447,-3.72304
14.2581,5.70408,0.956701,-0.0986043,0.0445995,0.104534,0.00264158,-0.000714442,0.00137899,0.00313551,-0.00120837,0.343947,0.00918677,1248,961,-0.687463,-0.612411,12.2888,-4.35895,13.395,-3.75576
14.9739,5.70884,0.950513,-0.0969755,0.0447935,0.104275,0.00256856,-0.00068757,0.00129273,0.00301937,-0.00113839,0.335545,0.00891989,1255,961,-0.670291,-0.620813,12.6634,-4.41881,13.7514,-3.82098
15.6889,5.71425,0.948844,-0.0952486,0.044648,0.103898,0.00250385,-0.000649094,0.00121069,0.0029151,-0.00106034,0.327454,0.0083448,1262,961,-0.652459,-0.617049,13.0295,-4.50974,14.0983,-3.91237
16.4043,5.71987,0.947781,-0.0933458,0.0450276,0.103794,0.0024464,-0.000599041,0.00113589,0.0028234,-0.000976039,0.320456,0.0082883,1269,961,-0.63235,-0.61792,13.4026,-4.61354,14.4506,-4.00987
17.1232,5.72573,0.936971,-0.0911362,0.0460784,0.103762,0.00238957,-0.000540545,0.00106466,0.00273557,-0.000886537,0.314212,0.0084766,1276,961,-0.609295,-0.624495,13.8248,-4.70147,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.0890171,0.0476948,0.103878,0.00232876,-0.000479332,0.000997597,0.00264708,-0.000797651,0.308874,0.00923834,1283,961,-0.586934,-0.637331,14.2706,-4.78663,15.2714,-4.14847
18.564,5.73879,0.91115,-0.0874134,0.0494903,0.104401,0.00226678,-0.000422864,0.00093435,0.00255951,-0.000715588,0.303605,0.00968747,1290,961,-0.568505,-0.657542,14.7022,-4.90063,15.6856,-4.24486
19.278,5.74074,0.922183,-0.0856762,0.0500163,0.105181,0.00221721,-0.000375295,0.000874341,0.00248452,-0.00064261,0.296708,0.00920253,1297,961,-0.547576,-0.672605,15.055,-4.95688,16.02,-4.30323
19.9934,5.74419,0.930961,-0.0841146,0.0504916,0.105526,0.00218092,-0.000333036,0.000819169,0.00242429,-0.000576402,0.288784,0.00868833,1304,961,-0.529622,-0.685983,15.4238,-5.03574,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.0823507,0.0502304,0.106365,0.00214199,-0.000294223,0.0007686,0.0023642,-0.00051644,0.281444,0.00834746,1311,961,-0.508039,-0.68204,15.8578,-5.11285,16.787,-4.46106
21.441,5.75798,0.898596,-0.0811121,0.0502872,0.106542,0.00209851,-0.00025853,0.000725714,0.00230403,-0.000464051,0.275973,0.00826259,1318,961,-0.493665,-0.67197,16.3814,-5.20422,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.0798261,0.0506739,0.105638,0.00206134,-0.000230808,0.000691081,0.00225358,-0.000423045,0.271311,0.00869796,1325,961,-0.482149,-0.664929,16.962,-5.27713,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.078191,0.0518889,0.102203,0.00203568,-0.000208419,0.000664441,0.00221766,-0.000390392,0.26732,0.00926656,1332,961,-0.475084,-0.668805,17.5323,-5.32043,18.4114,-4.63519
23.628,5.78048,0.815726,-0.0769713,0.0531068,0.101853,0.00201907,-0.000191367,0.000646507,0.00219427,-0.00036657,0.264643,0.00966667,1339,961,-0.462977,-0.67825,18.0132,-5.40971,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.0759257,0.0538984,0.104346,0.00200007,-0.000176834,0.000634988,0.00217175,-0.000348516,0.264057,0.00947849,1346,961,-0.443936,-0.68589,18.4733,-5.47611,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.074444,0.0543205,0.108256,0.00197512,-0.000160948,0.00062848,0.00214631,-0.000332141,0.265941,0.00870487,1353,961,-0.416233,-0.694158,18.8773,-5.55924,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.0727745,0.0547814,0.110617,0.00195262,-0.000145411,0.000622406,0.00212337,-0.000316159,0.267748,0.0086137,1360,961,-0.391306,-0.702665,19.369,-5.64988,20.1932,-4.91605
26.5231,5.8,0.80073,-0.0715818,0.054821,0.111206,0.00194099,-0.000127567,0.000621456,0.00211334,-0.000299911,0.270525,0.00903276,1367,961,-0.376165,-0.705552,19.9077,-5.73609,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.0705507,0.0545345,0.111163,0.00194104,-0.000110253,0.000624052,0.00211597,-0.000285186,0.273304,0.00887724,1374,961,-0.364414,-0.700948,20.4311,-5.79738,21.23,-5.06575
27.9829,5.81241,0.766459,-0.0691463,0.0548519,0.108441,0.00194294,-9.19396e-05,0.000623427,0.00211875,-0.00026775,0.274868,0.00839222,1381,961,-0.357492,-0.695592,21.0111,-5.85858,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.0676213,0.0562794,0.105136,0.00194013,-6.93623e-05,0.000615811,0.00211383,-0.000243063,0.274926,0.00832678,1388,961,-0.35171,-0.697971,21.6442,-5.9382,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.0662123,0.0574431,0.1019,0.00193329,-4.28098e-05,0.00060722,0.00210496,-0.000214484,0.27553,0.0089151,1395,961,-0.346802,-0.705284,22.3064,-6.03983,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.0649415,0.0580251,0.0993879,0.00193217,-1.38591e-05,0.000606204,0.00210556,-0.000187247,0.278585,0.00893503,1402,961,-0.340846,-0.713116,22.9357,-6.13242,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.063754,0.0576979,0.0982203,0.00194866,8.36103e-06,0.000612069,0.0021256,-0.000168581,0.281416,0.00849359,1409,961,-0.331236,-0.717108,23.5712,-6.1879,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.062433,0.0572401,0.100192,0.0019784,2.48955e-05,0.000622783,0.00216005,-0.000156758,0.283807,0.00830034,1416,961,-0.310643,-0.711922,24.2068,-6.27011,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.0602899,0.057582,0.0985785,0.00199251,4.05502e-05,0.000632372,0.00217947,-0.00014641,0.287461,0.00828952,1423,961,-0.29366,-0.704303,24.8803,-6.35766,25.5558,-5.607
33.1476,5.87904,0.544689,-0.0580621,0.05794,0.0960709,0.00196909,5.54588e-05,0.000636319,0.00216136,-0.000136812,0.293438,0.00866494,1430,961,-0.278719,-0.701989,25.561,-6.46257,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.0564871,0.0585167,0.0942165,0.00192108,6.68164e-05,0.000633937,0.00211709,-0.000129195,0.299873,0.00886955,1437,961,-0.268149,-0.705634,26.2486,-6.5591,26.8798,-5.80441
34.628,5.8976,0.486638,-0.0553142,0.0581546,0.0942841,0.00186655,7.55577e-05,0.000628091,0.00206486,-0.000122752,0.305828,0.00919126,1444,961,-0.255036,-0.708821,26.9063,-6.62638,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.054404,0.0578496,0.0957586,0.00180799,8.73227e-05,0.00062974,0.00201384,-0.000118526,0.315931,0.00946638,1451,961,-0.240054,-0.708439,27.5723,-6.68923,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.0526781,0.0583858,0.0947816,0.00173953,0.000108079,0.000629066,0.00195392,-0.000106308,0.328457,0.00925624,1458,961,-0.225418,-0.70565,28.312,-6.76546,28.9005,-6.0127
36.864,5.92502,0.369676,-0.0509068,0.0596006,0.0925357,0.00165856,0.000136859,0.000623634,0.00188148,-8.60661e-05,0.343306,0.00859427,1465,961,-0.214732,-0.70577,29.1038,-6.81429,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.0496827,0.0607454,0.0887042,0.00155498,0.000166646,0.000604998,0.00178162,-5.99965e-05,0.358435,0.00800329,1472,961,-0.214353,-0.712143,29.9288,-6.85017,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.049387,0.0607879,0.0888554,0.00145372,0.000204017,0.000581149,0.0016822,-2.44629e-05,0.374589,0.0080632,1479,961,-0.209676,-0.717169,30.7054,-6.9086,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.048651,0.0607593,0.0895179,0.00138113,0.00024702,0.000562277,0.00161264,1.55095e-05,0.390583,0.00830988,1486,961,-0.199151,-0.720012,31.4363,-6.99743,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.0475537,0.0611235,0.089555,0.00133972,0.000309878,0.000557684,0.00158385,6.57507e-05,0.412621,0.00856314,1493,961,-0.187373,-0.725756,32.1592,-7.09246,32.686,-6.32167
40.6036,5.9734,0.182136,-0.046725,0.0623395,0.0869958,0.00133931,0.000380149,0.000568657,0.00160362,0.000115843,0.435086,0.00843164,1500,961,-0.186967,-0.733274,32.8682,-7.16665,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.0460311,0.0634327,0.0843657,0.0014174,0.000452951,0.000611473,0.00171392,0.000156433,0.451514,0.00804589,1507,961,-0.188091,-0.740669,33.594,-7.22841,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.0523342,0.0761957,0.0535251,-0.000574558,0.00027083,-0.000435645,0.000455143,-0.000758871,-1.17055,0.00710433,723,968,-0.455938,-0.859867,11.431,0.376451,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.0523998,0.0762614,0.0535274,-0.000554366,0.00023547,-0.000321666,0.000349894,-0.000668791,-1.22903,0.00694292,730,968,-0.45573,-0.864225,11.2074,0.33465,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.0525743,0.0763951,0.0528026,-0.000531504,0.000198027,-0.000237835,0.000268715,-0.000602192,-1.2819,0.00669114,737,968,-0.458048,-0.865358,10.9836,0.265853,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.0527125,0.0763117,0.0526386,-0.000509268,0.000159123,-0.000180879,0.000204933,-0.000555078,-1.32275,0.0066915,744,968,-0.458913,-0.86223,10.7346,0.196077,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.0529138,0.0761833,0.0535747,-0.000494296,0.000119674,-0.000148834,0.00015385,-0.000528473,-1.34508,0.00689726,751,968,-0.458305,-0.860913,10.4832,0.132901,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.0535233,0.0759803,0.054367,-0.000485274,8.09698e-05,-0.000138412,0.000112992,-0.000517297,-1.34344,0.00713394,758,968,-0.462127,-0.858636,10.2373,0.100436,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.0543266,0.0760523,0.0535214,-0.000477928,4.54894e-05,-0.00014554,8.32356e-05,-0.000515675,-1.31703,0.00735055,765,968,-0.471163,-0.857431,9.9882,0.0273311,10.6152,0.881671
-32.9899,4.85,0.350796,-0.0551308,0.0762567,0.0533711,-0.000471356,1.49725e-05,-0.000160397,6.31088e-05,-0.000519493,-1.27924,0.00742432,772,968,-0.478882,-0.860583,9.73428,-0.0635925,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.0552398,0.0763134,0.0525757,-0.000460828,-1.38781e-05,-0.000173782,4.57393e-05,-0.000520445,-1.24032,0.00708175,779,968,-0.480698,-0.85848,9.53661,-0.143559,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.0547367,0.0763662,0.0518341,-0.000448702,-3.71707e-05,-0.000194525,4.02232e-05,-0.000526096,-1.19213,0.00665445,786,968,-0.476135,-0.858477,9.35745,-0.208162,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.0547312,0.0760156,0.0529325,-0.000445659,-5.4516e-05,-0.000221758,4.55891e-05,-0.000545764,-1.14676,0.00623584,793,968,-0.47293,-0.856893,9.16075,-0.250029,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.0552095,0.0752678,0.0570653,-0.000452237,-6.96944e-05,-0.000253163,5.63298e-05,-0.000578261,-1.10891,0.00617182,800,968,-0.46846,-0.852634,8.97296,-0.274018,9.61385,0.579081
