 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.9742,8.04127,0.304643,0.289705,0.60741,0.310115,-6.01444e-05,-0.00197201,-0.00149877,0.000761596,-0.00279375,-0.501519,0.0102387,1465,940,3.51119,-6.45951,33.7802,-13.291,30.9149,-6.56896
37.725,8.05228,0.255853,0.288194,0.608441,0.303732,-0.00027768,-0.00204512,-0.00163324,0.000695595,-0.0030184,-0.537412,0.0104489,1472,940,3.4756,-6.44919,34.5426,-13.3512,31.6863,-6.62104
38.4773,8.06348,0.204773,0.286527,0.608629,0.299995,-0.00046557,-0.00212038,-0.00179,0.000679003,-0.00326495,-0.568906,0.0104383,1479,940,3.44728,-6.43764,35.3191,-13.4005,32.4748,-6.66985
39.2283,8.07583,0.16027,0.284738,0.607134,0.297268,-0.000597682,-0.00219041,-0.00198188,0.000741843,-0.00352994,-0.594359,0.00969947,1486,940,3.42178,-6.41928,36.0768,-13.4681,33.2462,-6.76077
39.9775,8.08932,0.123435,0.282904,0.604895,0.291717,-0.000683467,-0.00222539,-0.00223526,0.00091005,-0.0038189,-0.619332,0.00953169,1493,940,3.38704,-6.3954,36.8136,-13.5637,33.9962,-6.89721
-37.6665,6.8836,0.116365,0.0830802,0.34846,0.242257,0.00279007,0.00174158,-0.00165234,0.00399933,0.000532311,-0.631784,0.00887341,723,947,1.23541,-3.97586,13.9653,-1.97141,13.5231,1.89556
-36.9863,6.88891,0.113965,0.0843922,0.345883,0.251378,0.0028225,0.00175983,-0.00144066,0.00382668,0.000755646,-0.608731,0.00974629,730,947,1.26875,-3.96911,13.7586,-2.04535,13.3187,1.80245
-36.3061,6.89275,0.11388,0.0852384,0.343624,0.259532,0.00282892,0.00176861,-0.00127062,0.00367555,0.00092198,-0.587759,0.0102256,737,947,1.29561,-3.96041,13.5471,-2.10125,13.1119,1.73306
-35.6277,6.89463,0.125,0.0864953,0.342107,0.266112,0.00282674,0.00177026,-0.00114453,0.00355905,0.00103795,-0.569198,0.0101841,744,947,1.32373,-3.95161,13.307,-2.16179,12.869,1.66989
-34.9496,6.8965,0.139549,0.0892638,0.341981,0.270223,0.00283559,0.00177216,-0.0010683,0.00349718,0.00111057,-0.554486,0.00975531,751,947,1.36251,-3.95035,13.081,-2.24571,12.6201,1.59691
-34.2709,6.89845,0.153155,0.0924348,0.34243,0.273565,0.00286181,0.00177946,-0.00103978,0.00349281,0.00114846,-0.545454,0.00903596,758,947,1.40389,-3.95654,12.8713,-2.33021,12.3816,1.5251
-33.5925,6.89953,0.169977,0.0948688,0.342614,0.27439,0.00289269,0.00179454,-0.00104539,0.00352443,0.00116281,-0.543582,0.00924397,765,947,1.43292,-3.95864,12.6534,-2.39764,12.1376,1.46153
-32.9148,6.89964,0.192519,0.0957587,0.342159,0.276382,0.00291818,0.00182144,-0.00106241,0.0035654,0.00117422,-0.547154,0.00917219,772,947,1.44851,-3.95061,12.4026,-2.46297,11.8784,1.40086
-32.2378,6.90028,0.220177,0.0962447,0.341187,0.275563,0.00293748,0.00185393,-0.00106371,0.00358943,0.00120198,-0.549857,0.00901065,779,947,1.45458,-3.93595,12.1407,-2.54233,11.607,1.31375
-31.56,6.90093,0.245528,0.0978847,0.34015,0.279187,0.00296229,0.00190844,-0.0010668,0.00362521,0.00124552,-0.556008,0.00876206,786,947,1.48131,-3.92759,11.8978,-2.62058,11.3512,1.23351
-30.8816,6.90165,0.269275,0.100383,0.339624,0.283319,0.00298083,0.00197548,-0.00107363,0.00366363,0.00129267,-0.566455,0.00835215,793,947,1.51784,-3.93048,11.6757,-2.69582,11.1083,1.15676
-30.1999,6.90406,0.278222,0.103431,0.339203,0.290963,0.00297503,0.00204884,-0.00108152,0.00368843,0.00133544,-0.583114,0.00849114,800,947,1.56709,-3.93918,11.5166,-2.76752,10.9289,1.09028
-29.5166,6.90836,0.281592,0.106049,0.338571,0.298904,0.00294519,0.00212831,-0.00108184,0.00369313,0.00138037,-0.604899,0.00926835,807,947,1.61271,-3.94446,11.3816,-2.86133,10.7784,1.00166
-28.8314,6.9128,0.277221,0.108142,0.336934,0.308345,0.0029127,0.00221576,-0.00106382,0.00368366,0.00144479,-0.627124,0.00940023,814,947,1.6564,-3.9357,11.275,-2.93217,10.6643,0.934076
-28.1465,6.91717,0.276779,0.109777,0.335303,0.317559,0.00288459,0.00230553,-0.0010203,0.00365565,0.00153447,-0.647146,0.00930882,821,947,1.69519,-3.9344,11.1567,-3.00556,10.5423,0.855822
-27.4636,6.92016,0.28818,0.110729,0.334416,0.326623,0.00284819,0.00239245,-0.000951409,0.00359864,0.001642,-0.667858,0.00934198,828,947,1.72674,-3.93129,10.9937,-3.10293,10.3819,0.770475
-26.7813,6.92271,0.304341,0.112127,0.335057,0.331159,0.00279757,0.00246958,-0.000873564,0.0035224,0.00174475,-0.692611,0.00910559,835,947,1.7533,-3.94084,10.8325,-3.21077,10.2103,0.679568
-26.1005,6.92536,0.329145,0.113759,0.335072,0.336893,0.00274982,0.00253275,-0.000798051,0.00344668,0.00183588,-0.717811,0.00905648,842,947,1.78508,-3.95199,10.6459,-3.33572,10.013,0.560741
-25.4172,6.92919,0.344201,0.115853,0.334414,0.341918,0.00272734,0.00258062,-0.000729718,0.00338738,0.00192059,-0.735302,0.00940017,849,947,1.82036,-3.96263,10.5097,-3.43978,9.8601,0.447156
-24.7331,6.93148,0.356922,0.117791,0.333628,0.347468,0.00273338,0.00261871,-0.000666184,0.00334469,0.0020074,-0.742471,0.00919284,856,947,1.85528,-3.96902,10.3863,-3.5081,9.72242,0.372568
-24.048,6.93275,0.366912,0.11963,0.333664,0.3547,0.00277177,0.00265022,-0.000600274,0.00331434,0.00210765,-0.734948,0.00941102,863,947,1.89263,-3.9767,10.2763,-3.56777,9.60171,0.327294
-23.3641,6.93261,0.383871,0.121529,0.333913,0.362126,0.00283837,0.00267974,-0.000534766,0.00329967,0.00221844,-0.711779,0.00925738,870,947,1.93115,-3.98708,10.1469,-3.62171,9.46097,0.290095
-22.6801,6.9332,0.402769,0.123294,0.334837,0.367908,0.00291375,0.00270765,-0.000478679,0.00330035,0.00232106,-0.679378,0.00886058,877,947,1.96475,-4.00274,10.0191,-3.6999,9.32023,0.232189
-21.9952,6.93586,0.419037,0.124632,0.336168,0.373178,0.00298254,0.00273828,-0.000438411,0.00331551,0.00240531,-0.649558,0.00902326,884,947,1.99289,-4.02085,9.90611,-3.81704,9.19746,0.139616
-21.3097,6.93915,0.43479,0.1256,0.336688,0.380892,0.00305133,0.00277973,-0.000404987,0.00334268,0.00248838,-0.623626,0.0091779,891,947,2.02294,-4.03385,9.79471,-3.9415,9.084,0.0357396
-20.6228,6.94243,0.445874,0.126692,0.336563,0.390912,0.00313095,0.00283653,-0.000358917,0.00337167,0.00259581,-0.590784,0.00894926,898,947,2.05963,-4.04126,9.70573,-4.05056,8.99539,-0.0535172
-19.9346,6.94492,0.452361,0.128874,0.33517,0.404935,0.00321269,0.00290537,-0.000290627,0.00338778,0.00273028,-0.542218,0.00897299,905,947,2.11681,-4.04211,9.64563,-4.12226,8.93105,-0.112682
-19.2487,6.94576,0.471538,0.131441,0.334671,0.41794,0.00327672,0.00298126,-0.000213093,0.00338829,0.00286969,-0.482295,0.00903958,912,947,2.1758,-4.05315,9.54968,-4.20327,8.82479,-0.17608
-18.5629,6.94651,0.492856,0.134363,0.335072,0.428146,0.00331865,0.00306031,-0.000147843,0.0033858,0.00299316,-0.426352,0.00939414,919,947,2.23223,-4.07545,9.46124,-4.28756,8.71743,-0.244145
-17.8755,6.94922,0.50919,0.137136,0.337563,0.43419,0.0033469,0.00314297,-0.000103573,0.00339028,0.00309959,-0.396615,0.00964118,926,947,2.27741,-4.11522,9.40547,-4.40934,8.63706,-0.337188
-17.1845,6.95358,0.510777,0.138776,0.33926,0.440655,0.00336646,0.00322612,-6.18551e-05,0.00338983,0.00320275,-0.361259,0.0101078,933,947,2.31233,-4.14616,9.40183,-4.51379,8.62083,-0.419261
-16.4933,6.95723,0.513767,0.139565,0.340434,0.449061,0.00337991,0.00330623,-7.60885e-07,0.00337992,0.00330622,-0.0103252,0.0103501,940,947,2.34331,-4.17167,9.38822,-4.6088,8.60615,-0.491175
-15.8034,6.95894,0.524418,0.141235,0.341463,0.456208,0.00337944,0.0033767,7.79417e-05,0.00345603,0.00330012,0.776617,0.0101976,947,947,2.38053,-4.18434,9.36265,-4.69315,8.56855,-0.546154
-15.1149,6.96057,0.542785,0.143908,0.344089,0.462635,0.0033704,0.00343746,0.000161338,0.00356872,0.00323914,0.88786,0.0103301,954,947,2.42599,-4.21129,9.32645,-4.81527,8.50864,-0.622647
-14.4265,6.96257,0.563688,0.146685,0.347645,0.468668,0.00337721,0.00348517,0.000236777,0.00367404,0.00318834,0.897467,0.0105386,961,947,2.47142,-4.24365,9.28992,-4.96511,8.44639,-0.714438
-13.7367,6.96476,0.580242,0.148729,0.349915,0.477233,0.00340599,0.00352304,0.000310519,0.0037805,0.00314853,0.878538,0.0111297,968,947,2.51587,-4.2789,9.26615,-5.08374,8.40802,-0.796718
-13.0439,6.96802,0.585628,0.151452,0.350694,0.485754,0.00345625,0.00355222,0.000395295,0.00390243,0.00310604,0.845798,0.0112897,975,947,2.56769,-4.31618,9.29981,-5.15744,8.42009,-0.867105
-12.3482,6.97216,0.580981,0.15413,0.351893,0.494491,0.00352899,0.00357319,0.00049849,0.00405007,0.00305211,0.807554,0.0114104,982,947,2.61955,-4.35527,9.37914,-5.22612,8.47823,-0.925121
-11.6517,6.97778,0.575041,0.15661,0.354594,0.506337,0.00362143,0.00358342,0.000611275,0.004214,0.00299086,0.769858,0.0107981,989,947,2.67647,-4.40415,9.46529,-5.35136,8.54929,-1.00941
-10.9553,6.98261,0.57107,0.158743,0.358232,0.516955,0.0037258,0.00358052,0.000711481,0.00436834,0.00293798,0.734526,0.0103597,996,947,2.72686,-4.4431,9.54953,-5.49179,8.61979,-1.08342
-10.2603,6.9869,0.57548,0.160677,0.361311,0.528856,0.00383374,0.00356826,0.000795681,0.00450768,0.00289433,0.702745,0.0103438,1003,947,2.77876,-4.47828,9.60512,-5.64267,8.66524,-1.17146
-9.56658,6.98919,0.586796,0.163548,0.363203,0.535724,0.00394594,0.00355048,0.000865227,0.00463574,0.00286068,0.673062,0.0102873,1010,947,2.82867,-4.51074,9.6574,-5.73661,8.69063,-1.23935
-8.87133,6.99135,0.593591,0.166948,0.365716,0.53809,0.00407051,0.00352588,0.000928012,0.00476534,0.00283105,0.642683,0.0103734,1017,947,2.87296,-4.5483,9.74627,-5.80793,8.74059,-1.29076
-8.17459,6.99402,0.596201,0.170441,0.368922,0.542168,0.004207,0.00348981,0.000981287,0.00489316,0.00280365,0.61022,0.0103069,1024,947,2.92208,-4.59166,9.85751,-5.89042,8.81417,-1.33995
-7.47596,6.99876,0.593271,0.174046,0.372985,0.548857,0.00433735,0.0034438,0.00100638,0.00499167,0.00278949,0.576494,0.010362,1031,947,2.97845,-4.64357,9.99618,-6.01522,8.91732,-1.41472
-6.77807,7.0035,0.595421,0.176617,0.376956,0.553201,0.00445712,0.00339237,0.000995993,0.00505409,0.0027954,0.53996,0.0105711,1038,947,3.01881,-4.68972,10.1156,-6.15197,9.00834,-1.50451
-6.08224,7.00768,0.607869,0.179503,0.378882,0.558353,0.00456623,0.00334043,0.000960579,0.00509278,0.00281387,0.501433,0.0105667,1045,947,3.06504,-4.71378,10.2044,-6.29136,9.0669,-1.61388
-5.38676,7.01162,0.623546,0.181233,0.380326,0.570383,0.00467185,0.00328995,0.000918638,0.00513038,0.00283142,0.462961,0.0107317,1052,947,3.11699,-4.73802,10.2672,-6.44607,9.12028,-1.72771
-4.69022,7.01512,0.636698,0.182711,0.384418,0.584029,0.00478248,0.0032339,0.000876855,0.00517798,0.0028384,0.423717,0.010564,1059,947,3.16995,-4.79522,10.3428,-6.61008,9.19053,-1.82507
-3.99426,7.01699,0.653768,0.184852,0.389569,0.595221,0.00488719,0.00317205,0.00082648,0.00522063,0.00283861,0.383469,0.0104909,1066,947,3.2234,-4.86395,10.4206,-6.75511,9.25232,-1.90078
-3.29676,7.01839,0.666458,0.188241,0.394656,0.601362,0.00497692,0.003106,0.000762861,0.00524854,0.00283438,0.342057,0.0105038,1073,947,3.27675,-4.91772,10.5419,-6.87545,9.33813,-1.95357
-2.59738,7.01982,0.67354,0.192922,0.397015,0.606161,0.00504409,0.00304362,0.000696035,0.00526243,0.00282528,0.303975,0.0108444,1080,947,3.34044,-4.93627,10.7069,-6.95487,9.45294,-1.99
-1.89895,7.02072,0.686205,0.196669,0.398732,0.614156,0.00507607,0.00298996,0.000640683,0.00525712,0.0028089,0.275411,0.0111423,1087,947,3.40324,-4.95341,10.8439,-7.03836,9.55342,-2.0324
-1.20256,7.02128,0.70862,0.199851,0.401962,0.619426,0.00507223,0.00294789,0.000617529,0.0052387,0.00278143,0.26331,0.0113891,1094,947,3.45318,-4.9889,10.9488,-7.14838,9.62355,-2.09692
-0.50335,7.02359,0.722045,0.202581,0.406082,0.624913,0.00504029,0.00291508,0.00062635,0.00521115,0.00274422,0.266312,0.0119614,1101,947,3.49892,-5.03547,11.092,-7.2746,9.73656,-2.17011
0.196542,7.02675,0.73478,0.206371,0.410877,0.627483,0.00497903,0.00288526,0.00064491,0.00516173,0.00270256,0.276061,0.0123691,1108,947,3.54751,-5.08377,11.2602,-7.41894,9.86006,-2.25829
0.899168,7.03073,0.738945,0.211629,0.41536,0.631359,0.00488984,0.00285675,0.000668812,0.00509013,0.00265646,0.290963,0.0122348,1115,947,3.61414,-5.13389,11.483,-7.5497,10.0245,-2.33735
1.60065,7.0335,0.749231,0.216599,0.41832,0.63559,0.00476753,0.00283422,0.000713552,0.00500237,0.00259939,0.317942,0.0121435,1122,947,3.67935,-5.16746,11.6855,-7.66073,10.1722,-2.41001
2.3021,7.03681,0.761605,0.220485,0.421212,0.636919,0.00462554,0.00282427,0.000791515,0.00492392,0.00252589,0.360501,0.0125892,1129,947,3.72625,-5.20437,11.8802,-7.77547,10.3196,-2.49974
3.00354,7.04015,0.775863,0.222934,0.423974,0.638536,0.00450856,0.00282305,0.000895354,0.0048954,0.00243622,0.407826,0.01321,1136,947,3.75964,-5.23845,12.0602,-7.89757,10.4671,-2.59574
3.70268,7.04226,0.800413,0.224993,0.428482,0.637533,0.00442127,0.00282774,0.000990847,0.00489597,0.00235305,0.446773,0.0135789,1143,947,3.78171,-5.28391,12.2065,-8.04195,10.5818,-2.69751
4.40428,7.04461,0.817483,0.227382,0.435483,0.635608,0.00434188,0.00283313,0.00105743,0.00488644,0.00228857,0.475567,0.0133671,1150,947,3.8036,-5.34779,12.394,-8.19775,10.733,-2.78148
5.1092,7.04868,0.824199,0.229901,0.442258,0.636035,0.00424578,0.00284352,0.00110071,0.0048497,0.00223961,0.501814,0.0130826,1157,947,3.83298,-5.41809,12.6285,-8.35325,10.9326,-2.86923
5.81512,7.0528,0.829122,0.231751,0.44728,0.638222,0.0041366,0.00286285,0.00113314,0.00479958,0.00219987,0.529378,0.0133726,1164,947,3.861,-5.48006,12.8686,-8.48208,11.1467,-2.95244
6.52118,7.05754,0.835552,0.233486,0.450191,0.643895,0.00404739,0.0028814,0.00116345,0.00476575,0.00216305,0.553139,0.012694,1171,947,3.89797,-5.52191,13.1056,-8.61554,11.3628,-3.05251
7.22709,7.06102,0.844232,0.236527,0.45388,0.644762,0.00399062,0.00289006,0.0011843,0.00474624,0.00213444,0.567916,0.0113481,1178,947,3.93461,-5.55524,13.3596,-8.74009,11.5772,-3.13395
7.9343,7.06379,0.84992,0.240697,0.459342,0.643766,0.00394025,0.00288203,0.00118845,0.00471205,0.00211023,0.575965,0.0110437,1185,947,3.97665,-5.59804,13.6461,-8.86168,11.8104,-3.1916
8.64089,7.06569,0.859647,0.244861,0.465193,0.642507,0.00386237,0.00285956,0.00117216,0.00463586,0.00208607,0.583294,0.0106632,1192,947,4.01772,-5.6526,13.9244,-8.97328,12.0351,-3.24379
9.34744,7.067,0.871318,0.248018,0.470966,0.642234,0.00374249,0.00281977,0.0011337,0.00450511,0.00205715,0.592156,0.0112519,1199,947,4.0515,-5.70713,14.1911,-9.07985,12.2596,-3.2896
10.0563,7.07077,0.877036,0.249937,0.476803,0.639551,0.00359453,0.00275967,0.00108604,0.0043406,0.0020136,0.601924,0.0122386,1206,947,4.06627,-5.76637,14.4795,-9.20769,12.516,-3.36734
10.7648,7.07597,0.885918,0.25118,0.481513,0.636497,0.00345828,0.00268501,0.00104863,0.00418928,0.001954,0.608779,0.0113771,1213,947,4.07363,-5.81129,14.7572,-9.36425,12.7683,-3.48348
11.4733,7.08089,0.896549,0.252939,0.486415,0.633444,0.00335204,0.00259294,0.0010284,0.00406869,0.00187629,0.608616,0.0105584,1220,947,4.08583,-5.84872,15.0406,-9.53141,13.0214,-3.59892
12.1813,7.08479,0.910872,0.255256,0.492414,0.629392,0.00328252,0.00247795,0.00102297,0.00397946,0.00178101,0.598061,0.0100468,1227,947,4.1002,-5.88959,15.3236,-9.7045,13.2672,-3.70444
12.8897,7.08669,0.925288,0.258518,0.50018,0.621764,0.00323287,0.00233285,0.00101753,0.00389545,0.00167026,0.5772,0.0105818,1234,947,4.11307,-5.94856,15.6261,-9.84458,13.5194,-3.76998
13.6012,7.08895,0.930354,0.260576,0.505893,0.618824,0.00318339,0.00216861,0.00100283,0.00379988,0.00155212,0.551196,0.0111785,1241,947,4.12777,-6.00315,15.9556,-9.9402,13.8158,-3.81442
14.3154,7.09235,0.928593,0.261784,0.510302,0.617276,0.00313925,0.0019894,0.000983852,0.00370384,0.0014248,0.520977,0.0116404,1248,947,4.13833,-6.04557,16.3097,-10.0283,14.1469,-3.86166
15.0308,7.09793,0.9246,0.263348,0.513355,0.614459,0.0031173,0.00180507,0.000956343,0.00362096,0.00130141,0.484742,0.0110873,1255,947,4.14911,-6.07128,16.6857,-10.1388,14.4955,-3.94601
15.7468,7.10475,0.920847,0.265768,0.517366,0.603412,0.00312618,0.00162037,0.000917117,0.00355985,0.00118669,0.441706,0.0108854,1262,947,4.14432,-6.10048,17.0855,-10.2661,14.8514,-4.05604
16.4657,7.11385,0.909671,0.268744,0.521257,0.593353,0.00312973,0.00144191,0.000864535,0.00349396,0.00107768,0.398736,0.0110371,1269,947,4.14747,-6.13346,17.5275,-10.4135,15.2451,-4.18968
17.1876,7.12252,0.889898,0.271254,0.526128,0.586728,0.00309246,0.00127494,0.000801239,0.00339524,0.000972162,0.361301,0.0117836,1276,947,4.15521,-6.17646,18.0026,-10.5465,15.6798,-4.28882
17.9085,7.12858,0.875316,0.273812,0.533313,0.577036,0.00300719,0.00111803,0.000737756,0.00326116,0.000864065,0.331537,0.0124891,1283,947,4.15347,-6.23144,18.4671,-10.6679,16.1009,-4.35076
18.6275,7.13377,0.86928,0.276406,0.539114,0.567888,0.00290028,0.000970371,0.000669963,0.00311006,0.000760597,0.303443,0.0126244,1290,947,4.15389,-6.26672,18.9051,-10.7903,16.496,-4.42029
19.3407,7.13561,0.884369,0.27874,0.543395,0.561071,0.00279947,0.000828969,0.000599549,0.00296755,0.000660886,0.273332,0.012014,1297,947,4.15905,-6.29682,19.2618,-10.8903,16.8149,-4.48548
20.0581,7.14119,0.887555,0.279914,0.546477,0.553367,0.00269738,0.000694465,0.000531098,0.00282949,0.000562352,0.243806,0.0116196,1304,947,4.15044,-6.31886,19.6631,-11.0107,17.1898,-4.5902
20.7799,7.14785,0.87822,0.280855,0.548022,0.547977,0.00257461,0.000567877,0.000463716,0.00267658,0.000465904,0.21646,0.0110702,1311,947,4.14653,-6.31828,20.1169,-11.1132,17.6218,-4.67912
21.5049,7.1554,0.860579,0.282762,0.551167,0.537612,0.00243325,0.000445482,0.000391154,0.00250745,0.00037128,0.187472,0.0111757,1318,947,4.13647,-6.32394,20.6251,-11.2197,18.0945,-4.76116
22.2317,7.16253,0.838923,0.284737,0.554685,0.528436,0.00229983,0.000322782,0.000312142,0.00234794,0.000274671,0.152929,0.0109973,1325,947,4.13011,-6.33027,21.1562,-11.3161,18.5905,-4.82278
22.9586,7.17078,0.819201,0.285582,0.560656,0.518023,0.0021852,0.000198524,0.000229926,0.00221146,0.000172261,0.113731,0.0113875,1332,947,4.10796,-6.3666,21.6772,-11.4566,19.0874,-4.91238
23.6853,7.17851,0.80237,0.28541,0.567643,0.506988,0.00208347,7.15463e-05,0.000158737,0.00209591,5.90992e-05,0.0782531,0.0118266,1339,947,4.07349,-6.42175,22.1845,-11.5952,19.5806,-5.00002
24.4116,7.18417,0.788492,0.286727,0.57215,0.498834,0.00198235,-6.67762e-05,9.64177e-05,0.00198687,-7.1303e-05,0.046915,0.0117847,1346,947,4.06276,-6.45471,22.6998,-11.6814,20.0691,-5.05467
25.1378,7.18902,0.776933,0.288816,0.57583,0.4908,0.00187709,-0.00021203,2.44679e-05,0.00187738,-0.000212316,0.0117099,0.0120892,1353,947,4.05996,-6.47904,23.221,-11.7504,20.556,-5.09981
25.862,7.19441,0.774158,0.290955,0.577864,0.481088,0.00175621,-0.000363685,-5.86578e-05,0.00175783,-0.000365307,-0.0276419,0.011328,1360,947,4.05303,-6.49016,23.7175,-11.8312,21.0168,-5.18175
26.5898,7.20271,0.761904,0.291749,0.579924,0.471999,0.00161605,-0.000525367,-0.00014667,0.00162605,-0.000535366,-0.0680686,0.0107273,1367,947,4.03461,-6.5032,24.2457,-11.9424,21.5238,-5.29371
27.3225,7.21178,0.736364,0.291912,0.582456,0.464288,0.0014762,-0.000693203,-0.000240826,0.00150262,-0.000719616,-0.109238,0.0105605,1374,947,4.01375,-6.52037,24.8263,-12.0388,22.0912,-5.38174
28.058,7.2188,0.703706,0.29273,0.585611,0.454154,0.00135011,-0.000856674,-0.000347061,0.0014034,-0.000909969,-0.152371,0.0110034,1381,947,3.99123,-6.5283,25.4498,-12.0866,22.6933,-5.40707
28.7921,7.22755,0.678233,0.292948,0.588974,0.443853,0.00123585,-0.00100359,-0.000467968,0.0013297,-0.00109744,-0.197936,0.0108567,1388,947,3.96211,-6.53729,26.0477,-12.1932,23.2761,-5.48842
29.5259,7.23732,0.655642,0.293203,0.592689,0.43002,0.00112569,-0.001137,-0.000580755,0.00126605,-0.00127735,-0.237128,0.0107497,1395,947,3.92208,-6.54845,26.645,-12.3231,23.8561,-5.59862
30.2595,7.24678,0.636018,0.293121,0.595955,0.413798,0.00102115,-0.00125806,-0.00067603,0.00120658,-0.00144349,-0.267707,0.0105038,1402,947,3.87134,-6.56223,27.236,-12.4366,24.4322,-5.71111
30.9961,7.25529,0.609201,0.293234,0.597124,0.403829,0.000928297,-0.00137193,-0.000763363,0.00115858,-0.00160221,-0.292983,0.00976407,1409,947,3.84224,-6.56127,27.8604,-12.5007,25.044,-5.78322
31.7331,7.26341,0.582915,0.293453,0.598218,0.394618,0.000846015,-0.00147722,-0.000848815,0.00112309,-0.0017543,-0.315523,0.0100572,1416,947,3.81621,-6.54322,28.4909,-12.5758,25.6616,-5.84885
32.4728,7.27389,0.551163,0.293358,0.600132,0.384588,0.000754604,-0.00157375,-0.000935489,0.0010839,-0.00190304,-0.338455,0.0100112,1423,947,3.78399,-6.53227,29.1487,-12.6886,26.3096,-5.94538
33.215,7.28542,0.514033,0.293484,0.601897,0.375711,0.000638423,-0.00165169,-0.0010268,0.00103138,-0.00204464,-0.365502,0.00991052,1430,947,3.7573,-6.52316,29.8375,-12.8049,26.9873,-6.04683
33.9601,7.29574,0.469844,0.292954,0.603016,0.369023,0.000510987,-0.00172162,-0.0011193,0.000975492,-0.00218613,-0.393368,0.00985817,1437,947,3.73126,-6.5192,30.5531,-12.8641,27.7,-6.10293
34.7038,7.30407,0.432454,0.292457,0.602893,0.364987,0.000384848,-0.00179343,-0.00121135,0.000924696,-0.00233328,-0.419236,0.0102352,1444,947,3.71437,-6.51411,31.248,-12.888,28.3932,-6.13939
35.4455,7.31281,0.403069,0.29251,0.603878,0.355517,0.000252918,-0.00185441,-0.0012942,0.000868131,-0.00246963,-0.443744,0.0103001,1451,947,3.68499,-6.50938,31.928,-12.9494,29.0633,-6.20744
36.1895,7.32315,0.369503,0.293088,0.605397,0.342111,9.84531e-05,-0.00190497,-0.00137846,0.000800726,-0.00260725,-0.47119,0.0100906,1458,947,3.64756,-6.49702,32.6402,-13.0365,29.7585,-6.29494
36.9385,7.33502,0.323087,0.293141,0.607387,0.327539,-7.46647e-05,-0.00196246,-0.00147872,0.000735731,-0.00277285,-0.501337,0.00973993,1465,947,3.60074,-6.48248,33.4062,-13.1236,30.5129,-6.3748
37.6917,7.34719,0.26666,0.29103,0.608476,0.319176,-0.000261526,-0.00202291,-0.0016037,0.000687392,-0.00297183,-0.534298,0.0096226,1472,947,3.5532,-6.4747,34.1941,-13.1807,31.3148,-6.43096
38.4432,7.35844,0.21745,0.289211,0.609107,0.313275,-0.000425735,-0.00208396,-0.00174666,0.000678604,-0.0031883,-0.563802,0.0096183,1479,947,3.51646,-6.46796,34.963,-13.2379,32.096,-6.4899
39.1911,7.3695,0.181411,0.287582,0.609144,0.308821,-0.000531714,-0.00214281,-0.00191697,0.000742089,-0.00341661,-0.586492,0.00960911,1486,947,3.48643,-6.45777,35.6894,-13.3261,32.8335,-6.5836
39.9375,7.38101,0.152247,0.286975,0.607973,0.302935,-0.000579319,-0.00216688,-0.00212622,0.000896461,-0.00364266,-0.606746,0.0102576,1493,947,3.46197,-6.44122,36.4081,-13.4216,33.5524,-6.70656
-37.6898,6.20107,0.168084,0.0834212,0.347948,0.248558,0.00288095,0.00182443,-0.0015961,0.00403394,0.000671439,-0.625587,0.00914593,723,954,1.25092,-3.97194,13.4594,-2.19826,13.0266,1.67846
-37.0103,6.20548,0.168483,0.0852861,0.345889,0.257804,0.00287505,0.00181304,-0.00140839,0.00384922,0.00083888,-0.605124,0.00994285,730,954,1.29017,-3.96951,13.2471,-2.26956,12.811,1.59447
-36.3306,6.20978,0.169557,0.0867377,0.34432,0.264557,0.0028564,0.00180284,-0.0012507,0.00368673,0.000972514,-0.58608,0.0103293,737,954,1.32055,-3.96676,13.04,-2.34346,12.5997,1.51076
-35.6527,6.2118,0.182165,0.0875463,0.342708,0.270644,0.00283817,0.001796,-0.00113201,0.00356326,0.0010709,-0.569697,0.0104558,744,954,1.34323,-3.95867,12.7906,-2.40752,12.351,1.43974
-34.9746,6.21337,0.195673,0.0897231,0.342061,0.273858,0.00283588,0.00179616,-0.0010598,0.00349646,0.00113558,-0.557379,0.0100068,751,954,1.37438,-3.95004,12.5638,-2.47666,12.1055,1.37539
-34.2964,6.21441,0.21058,0.0924768,0.341951,0.277019,0.00285419,0.00180462,-0.00103213,0.00348728,0.00117152,-0.550205,0.00931049,758,954,1.4113,-3.94786,12.3445,-2.54356,11.8614,1.31765
-33.6181,6.21443,0.226799,0.0949278,0.341673,0.278549,0.00287991,0.00182103,-0.00103669,0.00351453,0.0011864,-0.549312,0.00943019,765,954,1.44202,-3.94358,12.1269,-2.58677,11.6188,1.27739
-32.9406,6.21493,0.249047,0.0961435,0.34112,0.281533,0.00290184,0.00184813,-0.00105224,0.00355176,0.00119821,-0.553297,0.0094695,772,954,1.46301,-3.93986,11.8785,-2.65626,11.3606,1.20908
-32.262,6.2175,0.267495,0.0970008,0.340217,0.282512,0.0029155,0.00187872,-0.00105479,0.0035724,0.00122182,-0.557,0.00907896,779,954,1.47651,-3.93313,11.6524,-2.74682,11.1244,1.10934
