 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1799,0.275484,0.581297,0.0568254,0.258736,0.0435906,0.000176373,-0.00107532,-0.0008919,0.000640098,-0.00153905,-0.479465,0.00973866,1423,1017,0.582532,-2.63129,23.4974,-7.05326,22.9219,-4.31697
32.9147,0.282042,0.561849,0.0578929,0.258192,0.0418763,0.000171929,-0.00109577,-0.000901463,0.000640077,-0.00156392,-0.478984,0.00913076,1430,1017,0.587265,-2.63834,24.1147,-7.11074,23.527,-4.39789
33.6538,0.286691,0.530758,0.0577621,0.256218,0.0496473,0.000184328,-0.00111153,-0.000916628,0.000658905,-0.00158611,-0.47774,0.0091256,1437,1017,0.610861,-2.6343,24.7674,-7.10624,24.185,-4.40921
34.3954,0.291348,0.494283,0.0569478,0.255332,0.0506888,0.000208524,-0.00112572,-0.000937615,0.000692129,-0.00160933,-0.476194,0.0092705,1444,1017,0.606343,-2.62612,25.4459,-7.09524,24.8722,-4.40628
35.1371,0.296987,0.460142,0.0561275,0.254041,0.0504867,0.000214786,-0.00114185,-0.00095572,0.000708439,-0.00163551,-0.476779,0.00950059,1451,1017,0.598011,-2.60975,26.1243,-7.10666,25.5588,-4.42928
35.8752,0.303437,0.439021,0.0568869,0.254161,0.0416154,0.000205452,-0.00115711,-0.000969978,0.000709497,-0.00166116,-0.479241,0.00927716,1458,1017,0.57665,-2.59804,26.7807,-7.16973,26.2025,-4.50344
36.6155,0.309464,0.413484,0.058409,0.252958,0.0366943,0.000204409,-0.00117014,-0.000981553,0.000715381,-0.00168111,-0.479972,0.00942587,1465,1017,0.575493,-2.56989,27.4679,-7.21259,26.8715,-4.55725
37.3569,0.315247,0.386623,0.0593905,0.251186,0.0359765,0.0002087,-0.00118228,-0.000992949,0.000725504,-0.00169908,-0.479892,0.00986277,1472,1017,0.582769,-2.54765,28.1605,-7.24116,27.5536,-4.60263
38.1016,0.321052,0.352305,0.0586462,0.248211,0.0413821,0.000208265,-0.00119396,-0.00100718,0.000734336,-0.00172003,-0.481343,0.0108065,1479,1017,0.593741,-2.52284,28.87,-7.24511,28.2732,-4.62845
38.8543,0.328438,0.296724,0.0575484,0.245783,0.0441641,0.000206704,-0.00121568,-0.00102025,0.000739179,-0.00174816,-0.481018,0.0114358,1486,1017,0.592773,-2.50377,29.6697,-7.22171,29.0854,-4.62895
39.6064,0.336268,0.245422,0.0580203,0.243369,0.044291,0.000197594,-0.00124229,-0.00102311,0.000728678,-0.00177337,-0.478802,0.0110862,1493,1017,0.598224,-2.4775,30.4782,-7.21897,29.889,-4.64979
40.3554,0.341534,0.205043,0.0586453,0.241624,0.0417726,0.000194407,-0.0012737,-0.00100897,0.000708092,-0.00178739,-0.470916,0.0111539,1500,1017,0.596267,-2.45449,31.2534,-7.19743,30.6565,-4.64867
41.1008,0.348695,0.17799,0.0587976,0.240907,0.0399681,0.000197928,-0.0013075,-0.000973097,0.000675457,-0.00178503,-0.456205,0.0110174,1507,1017,0.591689,-2.44669,31.9799,-7.25708,31.3805,-4.72098
41.8433,0.356055,0.161372,0.0579981,0.239773,0.039955,0.000225899,-0.00134378,-0.000915142,0.000646655,-0.00176453,-0.430949,0.0103066,1514,1017,0.58408,-2.43817,32.6629,-7.34588,32.0715,-4.82511
42.5863,0.363985,0.145438,0.0571418,0.239083,0.0370152,0.000310269,-0.00138346,-0.000846372,0.000660703,-0.0017339,-0.392553,0.00959962,1521,1017,0.566151,-2.43337,33.352,-7.44525,32.7683,-4.94234
43.3364,0.368243,0.110647,0.0573215,0.238517,0.0333337,0.000452989,-0.00142886,-0.000785083,0.000737501,-0.00171337,-0.347676,0.00913435,1528,1017,0.555457,-2.41939,34.1327,-7.43018,33.5457,-4.93602
44.0845,0.37152,0.0837356,0.0582575,0.237711,0.0290699,0.000641436,-0.0014795,-0.000756061,0.000883359,-0.00172142,-0.309683,0.0095488,1535,1017,0.55,-2.39534,34.8979,-7.42018,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.00873547,0.236811,0.0237439,8.25341e-05,-0.000314608,0.000582354,0.000499241,-0.000731315,0.62109,0.00749812,716,1024,-0.0973368,-2.50599,8.99948,-2.64089,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.00881106,0.237386,0.0225375,0.000167555,-0.000254606,0.000564672,0.000559309,-0.000646359,0.606534,0.00751729,723,1024,-0.100586,-2.50113,8.70895,-2.76539,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.00847835,0.23793,0.0220319,0.000224973,-0.000206338,0.000561502,0.000610809,-0.000592174,0.60205,0.00793385,730,1024,-0.0983053,-2.50407,8.43218,-2.88857,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.00800151,0.238757,0.0217346,0.00026657,-0.000165831,0.000559842,0.000650507,-0.000549768,0.601129,0.00804036,737,1024,-0.0942182,-2.51213,8.13297,-2.96277,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.00762818,0.239141,0.0213703,0.000295446,-0.000131849,0.000566314,0.000687072,-0.000523476,0.605023,0.00767103,744,1024,-0.0912411,-2.51599,7.82729,-2.97676,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.00744909,0.238824,0.0213282,0.000311939,-0.000103516,0.000579687,0.000719993,-0.00051157,0.613353,0.00756873,751,1024,-0.0895156,-2.50904,7.53003,-3.01075,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.00727379,0.238682,0.0219904,0.000318801,-8.03693e-05,0.00058774,0.000739919,-0.000501487,0.621717,0.00777367,758,1024,-0.0864977,-2.50705,7.26419,-3.05228,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.00690049,0.239264,0.0240048,0.000325559,-6.3845e-05,0.000587662,0.000749934,-0.000488219,0.625431,0.0078547,765,1024,-0.0789498,-2.51359,7.08486,-3.09943,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.00685525,0.240296,0.0247734,0.000345695,-5.31599e-05,0.000584181,0.000763551,-0.000471016,0.620911,0.00794898,772,1024,-0.0772719,-2.52557,6.96176,-3.106,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.00691753,0.241078,0.0250142,0.000363468,-4.6287e-05,0.000587028,0.000780343,-0.000463162,0.617503,0.00795686,779,1024,-0.0776715,-2.53392,6.82053,-3.1106,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.00668146,0.242119,0.0231533,0.000374699,-4.37347e-05,0.000593851,0.000795109,-0.000464145,0.616035,0.00773028,786,1024,-0.0792373,-2.54643,6.59669,-3.11497,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.00666717,0.243379,0.0212531,0.000382997,-4.44082e-05,0.000598853,0.000805135,-0.000466547,0.614015,0.00783907,793,1024,-0.0832648,-2.56378,6.30593,-3.15659,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.00630091,0.244736,0.0207847,0.000391713,-4.9035e-05,0.000604474,0.000814731,-0.000472054,0.6106,0.00813745,800,1024,-0.0808767,-2.58055,6.04274,-3.23292,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.00638032,0.245212,0.0226576,0.000399275,-5.5191e-05,0.000611605,0.000824495,-0.000480411,0.607533,0.00828358,807,1024,-0.0781372,-2.58388,5.82334,-3.32257,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.00621082,0.24386,0.0264744,0.000401239,-6.18568e-05,0.000619768,0.000831301,-0.000491919,0.606625,0.00832485,814,1024,-0.0684016,-2.56243,5.65539,-3.38287,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.00557697,0.243009,0.0287496,0.000402059,-7.33992e-05,0.000630125,0.000837808,-0.000509148,0.605017,0.0081709,821,1024,-0.0570837,-2.54794,5.51398,-3.43443,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.00457006,0.243069,0.0302933,0.000405985,-9.19567e-05,0.000644453,0.000847888,-0.00053386,0.601065,0.00814888,828,1024,-0.0436156,-2.54555,5.41134,-3.49141,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.00381171,0.244328,0.031227,0.0004131,-0.000116738,0.000661718,0.000860959,-0.000564597,0.594994,0.00770889,835,1024,-0.0342127,-2.56158,5.29418,-3.56326,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.00326809,0.245904,0.0321907,0.000423913,-0.000146526,0.000673872,0.00087044,-0.000593053,0.585203,0.00722589,842,1024,-0.0269873,-2.58991,5.16067,-3.61416,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.00326131,0.246532,0.0331712,0.000433399,-0.000178094,0.000676527,0.00087006,-0.000614755,0.573167,0.00704677,849,1024,-0.024984,-2.60192,5.00647,-3.6472,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.00342067,0.246762,0.0339279,0.000441785,-0.000211967,0.00067953,0.00086897,-0.000639152,0.561219,0.00715807,856,1024,-0.0250318,-2.60856,4.87366,-3.65134,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.00359632,0.247357,0.0330614,0.000449969,-0.000246032,0.00068918,0.000874026,-0.000670089,0.551599,0.00731484,863,1024,-0.0287921,-2.6141,4.78074,-3.66481,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.00358626,0.247938,0.0325918,0.000458222,-0.000278505,0.000700826,0.000881597,-0.00070188,0.543434,0.00742379,870,1024,-0.0298376,-2.61467,4.68433,-3.69076,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.00322448,0.248632,0.0338532,0.000467733,-0.000309264,0.000707017,0.000885959,-0.000727489,0.534172,0.00714937,877,1024,-0.0235984,-2.61818,4.58391,-3.75329,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.0025354,0.249699,0.0369357,0.000476808,-0.000338964,0.000703805,0.000882379,-0.000744535,0.522777,0.00674404,884,1024,-0.0101306,-2.62818,4.49528,-3.82457,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.00161514,0.250552,0.0395259,0.000484966,-0.000366221,0.000700089,0.000878673,-0.000759928,0.512289,0.00653544,891,1024,0.00476337,-2.64412,4.44183,-3.88903,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.00111626,0.250992,0.0409355,0.000493185,-0.00039025,0.000705542,0.000883876,-0.000780941,0.505714,0.00650894,898,1024,0.0129416,-2.65918,4.40159,-3.95164,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.00120388,0.250536,0.0431453,0.000501978,-0.000407915,0.000719727,0.000898491,-0.000804427,0.50355,0.00673515,905,1024,0.0171934,-2.66735,4.38113,-3.98932,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.00116841,0.251187,0.0457957,0.000512282,-0.000421104,0.000734253,0.000915606,-0.000824428,0.502304,0.00683661,912,1024,0.0233876,-2.66779,4.4279,-4.07631,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.00103082,0.252195,0.0485301,0.000528888,-0.000431286,0.000744117,0.000934349,-0.000836746,0.49891,0.00700386,919,1024,0.0307765,-2.67101,4.47017,-4.1317,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.000381397,0.253833,0.0496263,0.000547072,-0.000440425,0.000756022,0.000956294,-0.000849648,0.496127,0.00677347,926,1024,0.0395649,-2.67709,4.4537,-4.16674,4.48923,-1.51178
-17.4319,-0.561308,0.726331,0.000451901,0.254342,0.051722,0.000564769,-0.000450196,0.000771494,0.000980727,-0.000866153,0.494481,0.00672472,933,1024,0.0528431,-2.6861,4.36515,-4.17743,4.39516,-1.51564
-16.7478,-0.564531,0.752439,0.000832389,0.254856,0.0543688,0.000583568,-0.000461367,0.000787141,0.00100586,-0.000883655,0.492407,0.00682654,940,1024,0.0628355,-2.69932,4.25647,-4.18852,4.28643,-1.52249
-16.0579,-0.562543,0.755059,0.000734824,0.255395,0.0579827,0.000606082,-0.000472944,0.000797765,0.00102964,-0.000896501,0.488084,0.00687363,947,1024,0.0702441,-2.71197,4.24115,-4.24641,4.27728,-1.57274
-15.3651,-0.559155,0.746821,0.000534107,0.256282,0.0617772,0.000637438,-0.000483934,0.000800723,0.00105426,-0.000900758,0.47996,0.00687347,954,1024,0.0770126,-2.72628,4.27417,-4.30952,4.31766,-1.62225
-14.6732,-0.556999,0.744979,0.000417418,0.257528,0.0639739,0.0006747,-0.000492744,0.000797369,0.00107917,-0.000897216,0.469438,0.00688955,961,1024,0.080932,-2.74411,4.29287,-4.36412,4.34022,-1.6638
-13.9815,-0.555523,0.745392,0.00124224,0.258377,0.0636146,0.000713112,-0.000497776,0.000790564,0.00110344,-0.0008881,0.458618,0.00685488,968,1024,0.0885768,-2.75259,4.32321,-4.40529,4.36109,-1.69752
-13.2895,-0.554454,0.747033,0.00232428,0.258839,0.0621269,0.000746793,-0.000498678,0.000782683,0.00112425,-0.000876138,0.449359,0.00672333,975,1024,0.0962541,-2.75245,4.36013,-4.43906,4.38434,-1.72621
-12.5968,-0.552523,0.747152,0.00322826,0.259684,0.0597292,0.000776858,-0.000494002,0.000778087,0.00114601,-0.000863157,0.44299,0.00678845,982,1024,0.0998292,-2.75703,4.41013,-4.48705,4.42112,-1.76852
-11.9054,-0.551366,0.755367,0.00414872,0.260486,0.0591664,0.000816735,-0.000485535,0.000782023,0.00118321,-0.000852013,0.438237,0.00685294,989,1024,0.10786,-2.76556,4.4334,-4.5413,4.4337,-1.81693
-11.2135,-0.549895,0.762959,0.00481054,0.261201,0.0604552,0.000876734,-0.000475594,0.000791484,0.00124155,-0.000840412,0.431906,0.00682465,996,1024,0.117686,-2.77509,4.46117,-4.60265,4.45612,-1.87011
-10.5194,-0.547722,0.76341,0.00535404,0.261499,0.0627495,0.000959717,-0.000467824,0.000800466,0.00131843,-0.000826534,0.421295,0.00662838,1003,1024,0.128865,-2.78105,4.52132,-4.65667,4.51364,-1.91833
-9.8208,-0.544414,0.747176,0.00573336,0.261822,0.0665662,0.00106165,-0.000462581,0.000808908,0.00141091,-0.000811839,0.407587,0.00653831,1010,1024,0.14209,-2.7877,4.64991,-4.6925,4.64328,-1.94449
-9.12105,-0.541478,0.728285,0.0062901,0.26241,0.068185,0.00117397,-0.000459665,0.000824539,0.00151778,-0.000803474,0.395051,0.00658102,1017,1024,0.151798,-2.79573,4.80091,-4.71145,4.79038,-1.95583
-8.42276,-0.539732,0.717491,0.00694691,0.262951,0.0688951,0.00129416,-0.000461247,0.000850901,0.00163891,-0.000805999,0.384948,0.00660166,1024,1024,0.160347,-2.80166,4.92993,-4.72673,4.91315,-1.96476
-7.7264,-0.538428,0.716709,0.00728653,0.263775,0.0681867,0.00142918,-0.000467455,0.000879403,0.00177418,-0.000812449,0.373855,0.00681733,1031,1024,0.162159,-2.80724,5.02641,-4.76258,5.00452,-1.99182
-7.0269,-0.536077,0.705229,0.00760992,0.264663,0.0698974,0.00157762,-0.000477377,0.000899973,0.00191603,-0.000815786,0.359666,0.00746782,1038,1024,0.169695,-2.8124,5.16848,-4.79907,5.14502,-2.01134
-6.32375,-0.530936,0.681399,0.00888871,0.265541,0.0729863,0.00172899,-0.000491783,0.00091162,0.00205527,-0.000818063,0.343706,0.00754229,1045,1024,0.190269,-2.8229,5.3748,-4.85738,5.34187,-2.05459
-5.61816,-0.524556,0.65009,0.0109176,0.266525,0.0772763,0.00186839,-0.000507786,0.000918282,0.0021819,-0.000821295,0.329001,0.00789046,1052,1024,0.22138,-2.83969,5.62424,-4.91975,5.57565,-2.10296
-4.9227,-0.521973,0.661396,0.0134298,0.266915,0.0794279,0.00198661,-0.000522837,0.000919154,0.00228725,-0.000823483,0.316121,0.00790984,1059,1024,0.252269,-2.84815,5.7227,-5.01071,5.65063,-2.18906
-4.23638,-0.526134,0.710195,0.0155121,0.267456,0.0793905,0.00208138,-0.00053437,0.000904072,0.00236344,-0.000816427,0.302416,0.00748373,1066,1024,0.273345,-2.85231,5.67907,-5.06708,5.58503,-2.23861
-3.54988,-0.530998,0.759618,0.0168835,0.267925,0.0802465,0.00214648,-0.000541463,0.000868074,0.00240245,-0.000797433,0.286744,0.00703827,1073,1024,0.289541,-2.85322,5.63163,-5.11494,5.52393,-2.2755
-2.85324,-0.530053,0.771131,0.0183867,0.268994,0.0814052,0.00217632,-0.000540418,0.000819269,0.00240426,-0.000768355,0.271358,0.00711548,1080,1024,0.307612,-2.85852,5.74179,-5.18728,5.6194,-2.3286
-2.14846,-0.524953,0.753032,0.0199591,0.269701,0.0834356,0.00216769,-0.000531849,0.000768704,0.00237123,-0.000735393,0.258849,0.00816824,1087,1024,0.328691,-2.86133,5.97549,-5.26157,5.8388,-2.38654
-1.44129,-0.520141,0.727764,0.021784,0.27042,0.0836548,0.00213055,-0.00051976,0.000717242,0.00231221,-0.000701414,0.248051,0.00908866,1094,1024,0.347667,-2.86037,6.2491,-5.30953,6.09333,-2.41918
-0.729887,-0.515432,0.688252,0.0233295,0.271124,0.0851281,0.00207608,-0.000507675,0.000659774,0.00223481,-0.000666401,0.236089,0.00960365,1101,1024,0.367063,-2.86606,6.58116,-5.31313,6.41053,-2.41118
-0.0163835,-0.510514,0.643085,0.0243393,0.271295,0.0894349,0.00200664,-0.000496559,0.000597864,0.00214211,-0.000632022,0.222816,0.00988687,1108,1024,0.388629,-2.87554,6.93378,-5.29871,6.75732,-2.39222
0.692287,-0.506174,0.618893,0.025599,0.27148,0.0955609,0.00192624,-0.000489441,0.000535923,0.0020398,-0.000602998,0.208803,0.00957661,1115,1024,0.417513,-2.89002,7.21305,-5.32965,7.0302,-2.4182
1.38697,-0.508941,0.649475,0.02671,0.271406,0.0989038,0.00183993,-0.000485253,0.000475479,0.0019334,-0.000578726,0.194113,0.00936186,1122,1024,0.437904,-2.89387,7.28615,-5.36201,7.09508,-2.4471
2.07464,-0.514428,0.707957,0.0281394,0.271528,0.100154,0.00175063,-0.000482056,0.000416531,0.00182581,-0.000557233,0.178561,0.00932509,1129,1024,0.455995,-2.89255,7.26315,-5.418,7.05791,-2.49585
2.7666,-0.518098,0.751756,0.0294238,0.271823,0.0965684,0.0016637,-0.000483597,0.000358458,0.00172196,-0.000541856,0.161116,0.00896586,1136,1024,0.45985,-2.88983,7.30945,-5.46304,7.08586,-2.54204
3.46431,-0.517262,0.776049,0.0299052,0.273866,0.0871859,0.00158806,-0.000493601,0.000305789,0.00163205,-0.00053759,0.142877,0.00905758,1143,1024,0.439696,-2.90355,7.43956,-5.55063,7.19899,-2.62749
4.16586,-0.515992,0.787709,0.0304498,0.275718,0.0813085,0.00153088,-0.000512734,0.000257649,0.00156286,-0.000544716,0.123501,0.00930732,1150,1024,0.429282,-2.91448,7.62274,-5.62126,7.36887,-2.6877
4.86907,-0.515776,0.794924,0.0315238,0.276721,0.0775777,0.00149799,-0.000540854,0.000211551,0.00151971,-0.000562573,0.102308,0.00946948,1157,1024,0.429974,-2.91981,7.83298,-5.65235,7.56307,-2.7144
5.57165,-0.516713,0.806161,0.033254,0.276378,0.0805808,0.00148688,-0.000575801,0.000169894,0.00150078,-0.000589701,0.0816325,0.00935656,1164,1024,0.455578,-2.91727,8.0336,-5.66958,7.74864,-2.72847
6.27314,-0.518682,0.823134,0.0343399,0.275941,0.0841186,0.00149034,-0.000614213,0.000135602,0.00149904,-0.000622914,0.0640795,0.00918741,1171,1024,0.476333,-2.91689,8.2119,-5.67869,7.91897,-2.73704
6.97431,-0.520324,0.843048,0.0346494,0.275635,0.0888776,0.0014981,-0.000654702,0.000104177,0.00150313,-0.000659732,0.048241,0.00916586,1178,1024,0.492747,-2.92157,8.37718,-5.70341,8.08554,-2.7602
7.67569,-0.520562,0.864154,0.0351276,0.275562,0.0906279,0.00150361,-0.000695884,6.75276e-05,0.00150568,-0.000697955,0.0306629,0.00913389,1185,1024,0.50267,-2.92297,8.55126,-5.75981,8.25567,-2.81518
8.38443,-0.518291,0.860664,0.035937,0.275463,0.0931136,0.00150503,-0.000736626,2.50494e-05,0.00150531,-0.000736906,0.0111727,0.00939928,1192,1024,0.517897,-2.9251,8.83241,-5.80144,8.5303,-2.85497
9.09498,-0.515422,0.852713,0.037129,0.275841,0.0949013,0.00149719,-0.000771965,-1.83945e-05,0.00149734,-0.000772114,-0.00810562,0.00974111,1199,1024,0.534865,-2.92949,9.14367,-5.84878,8.83023,-2.89492
9.80531,-0.513434,0.847477,0.0387965,0.276005,0.0950638,0.00147887,-0.000798865,-5.495e-05,0.0014802,-0.00080019,-0.0241061,0.0100489,1206,1024,0.55214,-2.92922,9.45816,-5.88138,9.12684,-2.92426
10.51,-0.514454,0.863923,0.0407842,0.275991,0.0916366,0.00144632,-0.000819333,-8.27439e-05,0.00144934,-0.00082235,-0.0364562,0.0104229,1213,1024,0.562691,-2.92528,9.70128,-5.90182,9.34516,-2.95083
11.2135,-0.515737,0.886534,0.0427902,0.276923,0.0843933,0.00140876,-0.000837456,-0.000109771,0.00141411,-0.000842807,-0.0487146,0.0107537,1220,1024,0.562366,-2.92608,9.932,-5.93773,9.54692,-2.98865
11.9211,-0.51647,0.896116,0.0441888,0.277771,0.0784188,0.00138263,-0.000855803,-0.000141899,0.00139159,-0.000864763,-0.0630557,0.0108203,1227,1024,0.559395,-2.92276,10.2136,-5.95544,9.80737,-3.00261
12.6306,-0.516163,0.9013,0.044283,0.277977,0.0782474,0.00137291,-0.000873991,-0.000177482,0.00138684,-0.000887923,-0.0783424,0.0104265,1234,1024,0.559923,-2.91832,10.5012,-5.98623,10.0931,-3.02591
13.3404,-0.514941,0.90723,0.0438087,0.277241,0.0853249,0.0013652,-0.000887708,-0.00021122,0.00138483,-0.000907339,-0.0926782,0.0100174,1241,1024,0.575635,-2.91614,10.7812,-6.03575,10.3841,-3.0698
14.0505,-0.513272,0.914032,0.0431692,0.276335,0.0913731,0.00134343,-0.000896567,-0.000240281,0.00136891,-0.000922051,-0.105667,0.0100202,1248,1024,0.587053,-2.91312,11.065,-6.09135,10.6795,-3.12508
14.7628,-0.512095,0.915226,0.0442804,0.275163,0.0924226,0.00131217,-0.000904023,-0.000266503,0.00134377,-0.00093562,-0.118011,0.010564,1255,1024,0.601683,-2.90048,11.4011,-6.11249,11.0043,-3.15536
15.4764,-0.510535,0.913786,0.046452,0.274923,0.0842779,0.00128461,-0.000913341,-0.000290091,0.00132226,-0.000950983,-0.129039,0.0106133,1262,1024,0.600136,-2.89051,11.7749,-6.12567,11.3473,-3.18632
16.1897,-0.508025,0.915397,0.0479906,0.27502,0.077128,0.00126863,-0.000927341,-0.000314629,0.00131282,-0.000971531,-0.139536,0.0101706,1269,1024,0.594889,-2.88549,12.1371,-6.17103,11.6866,-3.24473
16.9035,-0.505661,0.917318,0.0495323,0.275454,0.0727334,0.00124774,-0.000946359,-0.000343444,0.00130025,-0.000998862,-0.151698,0.00987383,1276,1024,0.597283,-2.88343,12.5034,-6.22561,12.0323,-3.30103
17.6195,-0.503342,0.913894,0.0508418,0.275285,0.0732632,0.00121128,-0.000966894,-0.000374172,0.00127377,-0.00102938,-0.165465,0.00998896,1283,1024,0.611734,-2.88203,12.8915,-6.26521,12.4067,-3.34207
18.3372,-0.501539,0.906541,0.0520959,0.274709,0.0751918,0.00116501,-0.000985689,-0.000401521,0.00123752,-0.00105821,-0.178678,0.0105168,1290,1024,0.629837,-2.87732,13.3006,-6.28268,12.8039,-3.36214
19.0572,-0.498731,0.893355,0.0526657,0.27432,0.0762991,0.00110518,-0.000998833,-0.000426389,0.0011883,-0.00108196,-0.192538,0.0107395,1297,1024,0.638819,-2.87713,13.7346,-6.30182,13.2323,-3.38693
19.778,-0.495847,0.879585,0.052634,0.274338,0.0761658,0.00101624,-0.00100584,-0.000454061,0.00111352,-0.00110312,-0.211053,0.0107416,1304,1024,0.638183,-2.88763,14.1736,-6.31533,13.6709,-3.41172
20.4987,-0.493479,0.868371,0.0526571,0.274151,0.0743644,0.00090069,-0.00100713,-0.000489542,0.00101897,-0.00112541,-0.237074,0.0108434,1311,1024,0.63325,-2.89491,14.6122,-6.31985,14.1069,-3.43292
21.2174,-0.490435,0.865845,0.0526632,0.273434,0.0744763,0.00079164,-0.00100169,-0.000528839,0.000935974,-0.00114603,-0.266437,0.0109617,1318,1024,0.633915,-2.88316,15.023,-6.3746,14.5171,-3.49107
21.9366,-0.486057,0.864,0.0532199,0.272063,0.0732816,0.000695297,-0.000991213,-0.00056429,0.000866686,-0.0011626,-0.29487,0.0110234,1325,1024,0.636265,-2.84709,15.4461,-6.46538,14.9331,-3.57796
22.6573,-0.483568,0.858502,0.0539986,0.270089,0.0715845,0.000594543,-0.000977319,-0.000590306,0.000791541,-0.00117432,-0.3221,0.0106598,1332,1024,0.639477,-2.8092,15.8931,-6.49636,15.3703,-3.61692
23.3797,-0.481155,0.849699,0.0546323,0.268979,0.068457,0.000491676,-0.000961438,-0.000608078,0.00071256,-0.00118232,-0.348429,0.0106519,1339,1024,0.636668,-2.79139,16.3605,-6.51085,15.8283,-3.64553
24.1031,-0.4796,0.839527,0.0562287,0.269438,0.0646444,0.00041373,-0.00094462,-0.000626475,0.00065854,-0.00118943,-0.372528,0.0105561,1346,1024,0.640526,-2.8011,16.8513,-6.50708,16.2992,-3.65316
24.8296,-0.476551,0.821509,0.0572688,0.270099,0.0616106,0.000372568,-0.000929791,-0.00065017,0.000641581,-0.00119881,-0.392311,0.00961625,1353,1024,0.64111,-2.80888,17.3752,-6.52048,16.8094,-3.67001
25.5573,-0.471513,0.802256,0.0570664,0.270033,0.0591199,0.000343657,-0.000919686,-0.000676547,0.00063758,-0.00121361,-0.409844,0.00903369,1360,1024,0.631439,-2.80179,17.8993,-6.57211,17.3333,-3.72366
26.2874,-0.466985,0.777312,0.0561663,0.268467,0.0575573,0.000311343,-0.000918855,-0.000705502,0.000632235,-0.00123975,-0.426874,0.0091714,1367,1024,0.618309,-2.77414,18.4453,-6.59061,17.8872,-3.75185
27.0189,-0.462149,0.749953,0.0555247,0.267347,0.0539695,0.000275658,-0.000926805,-0.000735794,0.000624622,-0.00127577,-0.442852,0.0100162,1374,1024,0.601331,-2.75287,19.013,-6.60617,18.4588,-3.77982
27.7506,-0.4561,0.724319,0.0550315,0.266108,0.0551805,0.000249764,-0.000943058,-0.000767484,0.00062533,-0.00131862,-0.455088,0.0106358,1381,1024,0.60044,-2.7332,19.5806,-6.65971,19.032,-3.8368
28.4846,-0.449034,0.693828,0.0552364,0.265671,0.0545196,0.000236874,-0.000966559,-0.000796874,0.000633692,-0.00136338,-0.462021,0.0107206,1388,1024,0.600292,-2.72631,20.1843,-6.71925,19.6328,-3.9013
29.2195,-0.442279,0.662671,0.0563552,0.264911,0.0527529,0.000215301,-0.00099615,-0.000826921,0.000634613,-0.00141546,-0.469293,0.0104195,1395,1024,0.605667,-2.71684,20.8085,-6.76382,20.244,-3.95772
29.9534,-0.435582,0.636614,0.0576266,0.263155,0.0497202,0.000185664,-0.00103061,-0.000854534,0.000626364,-0.00147131,-0.476144,0.0100909,1402,1024,0.608927,-2.69745,21.4229,-6.80719,20.8431,-4.02657
30.6878,-0.4309,0.611085,0.0580166,0.260781,0.0484494,0.00017247,-0.00106465,-0.000871349,0.000622491,-0.00151467,-0.476733,0.00998352,1409,1024,0.609308,-2.67043,22.0319,-6.81117,21.4472,-4.05631
31.4223,-0.424818,0.58786,0.0576317,0.259008,0.048244,0.000176055,-0.00109646,-0.000880717,0.0006263,-0.0015467,-0.472587,0.00986689,1416,1024,0.605282,-2.64825,22.6319,-6.85969,22.0509,-4.12031
32.1569,-0.419004,0.565982,0.0579317,0.258044,0.0468965,0.000174072,-0.00112404,-0.000889252,0.000625944,-0.00157591,-0.470146,0.00961678,1423,1024,0.603996,-2.64384,23.2423,-6.90217,22.6571,-4.18249
