 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.9409,13.35,0.541819,-1.23836,-0.635505,0.696299,0.020615,0.0253552,0.054253,0.0772898,-0.0313196,0.807227,0.0192154,1192,884,-10.1034,5.17673,2.68972,1.74946,16.1556,-3.64297
9.6484,13.3548,0.556872,-1.2206,-0.585071,0.697282,0.0248582,0.0229033,0.0529713,0.0768611,-0.0290996,0.776173,0.0181279,1199,884,-9.92368,4.67094,3.09842,1.11403,16.3706,-3.75828
10.3591,13.3616,0.562378,-1.2019,-0.53469,0.699035,0.0283758,0.0206982,0.0514333,0.0761134,-0.0270394,0.748149,0.0181455,1206,884,-9.73274,4.16051,3.56152,0.474814,16.631,-3.88057
11.0724,13.3697,0.560885,-1.17857,-0.4953,0.699165,0.0311469,0.0187218,0.049657,0.0749785,-0.0251098,0.723167,0.0199441,1213,884,-9.49721,3.75481,4.10797,-0.045702,16.9267,-4.0077
11.7861,13.3774,0.560025,-1.15439,-0.454826,0.692321,0.0333733,0.0169548,0.0477324,0.0735973,-0.0232692,0.700239,0.0206948,1220,884,-9.27337,3.34948,4.67553,-0.561297,17.2275,-4.13032
12.4999,13.3845,0.560438,-1.13041,-0.415382,0.690333,0.0352813,0.0153668,0.0457861,0.0721804,-0.0215322,0.678329,0.0200559,1227,884,-9.03843,2.95707,5.23801,-1.07228,17.5306,-4.24098
13.2143,13.3918,0.56092,-1.10937,-0.374066,0.691467,0.0368362,0.013934,0.0438797,0.0707344,-0.0199642,0.657763,0.0188431,1234,884,-8.82496,2.54825,5.77509,-1.62259,17.8413,-4.35952
13.9283,13.3984,0.56453,-1.08699,-0.335956,0.695578,0.0379138,0.0126488,0.0419684,0.0691097,-0.0185471,0.639211,0.0176422,1241,884,-8.58946,2.16393,6.31784,-2.13549,18.1471,-4.47181
14.6429,13.4054,0.568265,-1.059,-0.298653,0.699231,0.0385407,0.0115114,0.0400297,0.0672755,-0.0172234,0.622598,0.0169297,1248,884,-8.30023,1.77806,6.92596,-2.63652,18.4604,-4.59194
15.3582,13.4125,0.571094,-1.03075,-0.26377,0.706984,0.0388995,0.0104846,0.0381191,0.0653727,-0.0159886,0.607017,0.0169125,1255,884,-7.99649,1.41708,7.544,-3.12502,18.7849,-4.71066
16.0741,13.4192,0.574113,-1.00372,-0.229819,0.716414,0.0390897,0.00952865,0.0362978,0.063501,-0.0148826,0.592048,0.0171585,1262,884,-7.70007,1.07091,8.15512,-3.60868,19.1161,-4.82343
16.7892,13.4244,0.581374,-0.977599,-0.1987,0.719546,0.0391286,0.00860899,0.0345799,0.061666,-0.0139284,0.577604,0.0165411,1269,884,-7.42982,0.755502,8.75287,-4.02738,19.4379,-4.91827
17.5038,13.4287,0.592056,-0.94994,-0.16909,0.7149,0.0389878,0.00773557,0.0329339,0.0598146,-0.0130913,0.563891,0.016946,1276,884,-7.16669,0.464949,9.36741,-4.40622,19.7537,-5.0043
18.2214,13.4355,0.594787,-0.918789,-0.139426,0.701214,0.038609,0.00692141,0.0313624,0.0579024,-0.012372,0.551505,0.0178264,1283,884,-6.89598,0.190411,10.0655,-4.79875,20.1092,-5.11643
18.9413,13.4435,0.592044,-0.887344,-0.109478,0.689944,0.0380512,0.00618079,0.029876,0.0559761,-0.0117441,0.540402,0.0184711,1290,884,-6.61653,-0.0774774,10.7939,-5.218,20.4943,-5.23542
19.6665,13.4534,0.573649,-0.85744,-0.0815558,0.68684,0.0373751,0.00548761,0.0284562,0.0540497,-0.0111871,0.530044,0.0188781,1297,884,-6.32844,-0.332225,11.5689,-5.62254,20.9489,-5.3414
20.392,13.4637,0.55638,-0.834244,-0.0568925,0.689517,0.0366062,0.00483494,0.0270947,0.0521288,-0.0106876,0.520256,0.0174865,1304,884,-6.08826,-0.579898,12.2735,-5.99865,21.4071,-5.4588
21.1162,13.4738,0.545457,-0.811065,-0.0319812,0.691971,0.0357572,0.00421764,0.0257831,0.0502108,-0.0102359,0.510933,0.0144917,1311,884,-5.84937,-0.840915,12.9614,-6.38134,21.8483,-5.59179
21.8404,13.4828,0.536667,-0.787496,-0.0066826,0.69194,0.0348523,0.00365749,0.024525,0.0483195,-0.00980976,0.50217,0.0137227,1318,884,-5.6146,-1.0955,13.6543,-6.75359,22.2885,-5.7084
22.5632,13.4901,0.53429,-0.76102,0.0183934,0.677601,0.0339419,0.00316975,0.0233454,0.0465154,-0.00940378,0.494038,0.0125897,1325,884,-5.39411,-1.33721,14.3702,-7.07566,22.7108,-5.81294
23.2907,13.5005,0.518837,-0.737015,0.0403688,0.666089,0.0330434,0.00275347,0.0222555,0.0448183,-0.00902143,0.486638,0.0115548,1332,884,-5.18891,-1.54282,15.1183,-7.39827,23.1932,-5.93567
24.0198,13.5112,0.500028,-0.71675,0.0585605,0.660684,0.0321888,0.00238266,0.0212335,0.0432272,-0.00865578,0.47941,0.0117628,1339,884,-5.00129,-1.70691,15.8439,-7.70161,23.6967,-6.05449
24.747,13.5215,0.489645,-0.694901,0.0772395,0.650171,0.0313827,0.00204582,0.020247,0.0417164,-0.00828787,0.471917,0.0123781,1346,884,-4.81433,-1.86992,16.5641,-8.01832,24.1751,-6.19235
25.4746,13.5306,0.480033,-0.670819,0.096453,0.635587,0.0306181,0.00174366,0.0193045,0.0402868,-0.00792507,0.464331,0.0131513,1353,884,-4.61888,-2.02736,17.3141,-8.31643,24.6578,-6.30889
26.203,13.5396,0.469775,-0.647405,0.116325,0.620717,0.0298568,0.00149357,0.0184193,0.0389214,-0.00757105,0.45733,0.0135583,1360,884,-4.43179,-2.19296,18.0676,-8.61312,25.1508,-6.41986
26.9365,13.549,0.445166,-0.629884,0.133556,0.613044,0.0290276,0.00129782,0.0175724,0.0375463,-0.0072209,0.451395,0.0131243,1367,884,-4.27961,-2.34521,18.819,-8.85416,25.7076,-6.49189
27.6729,13.5594,0.413668,-0.611651,0.150286,0.602274,0.0281396,0.00114799,0.0167514,0.0361554,-0.00686777,0.44631,0.0128942,1374,884,-4.13013,-2.50001,19.615,-9.07123,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.591833,0.166233,0.590434,0.0272822,0.00101625,0.0159726,0.0348277,-0.00652925,0.441327,0.0126148,1381,884,-3.96896,-2.64521,20.4306,-9.30261,26.8948,-6.65755
29.147,13.5832,0.353944,-0.568661,0.183871,0.576095,0.0265341,0.000889274,0.0152526,0.0336379,-0.00621456,0.435872,0.0123628,1388,884,-3.78446,-2.80291,21.2887,-9.56768,27.4966,-6.773
29.8856,13.5966,0.322761,-0.549042,0.199352,0.571513,0.0258579,0.000765656,0.0145742,0.0325422,-0.00591872,0.43002,0.0117222,1395,884,-3.60422,-2.95364,22.1182,-9.84241,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.53138,0.212895,0.566821,0.0251853,0.0006435,0.0139201,0.031471,-0.00564211,0.424141,0.0114877,1402,884,-3.44296,-3.08204,22.92,-10.1161,28.7218,-7.04897
31.3655,13.625,0.258911,-0.512743,0.22551,0.555816,0.0245827,0.000526055,0.0132875,0.0304775,-0.00536875,0.417548,0.0114296,1409,884,-3.29196,-3.18364,23.7802,-10.3734,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.495188,0.237131,0.544445,0.0241122,0.000391998,0.0126885,0.0296204,-0.00511628,0.409566,0.0116404,1416,884,-3.15273,-3.27045,24.6512,-10.6102,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.479661,0.248219,0.536416,0.0237413,0.000222283,0.0121194,0.0288687,-0.0049051,0.400236,0.0124085,1423,884,-3.02281,-3.36559,25.5611,-10.8165,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.463964,0.258434,0.533398,0.0234722,1.24197e-05,0.011562,0.0282126,-0.00472796,0.389095,0.0128949,1430,884,-2.87575,-3.466,26.4657,-11.0444,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.446493,0.269832,0.524792,0.0233863,-0.000231361,0.0110486,0.027749,-0.00459409,0.376075,0.0133429,1437,884,-2.73018,-3.56488,27.3669,-11.2541,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.427891,0.281387,0.519308,0.0235012,-0.000486011,0.0105828,0.0275027,-0.0044875,0.361495,0.0127856,1444,884,-2.56473,-3.66085,28.253,-11.4629,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.202409,0.0800497,0.491073,0.00171405,0.000915909,-0.00437514,0.00570828,-0.00307832,-0.739917,0.0111718,737,891,-1.16728,-1.66376,14.657,1.65017,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.202643,0.072942,0.492752,0.00188807,0.00099995,-0.00481794,0.00628238,-0.00339435,-0.739444,0.0113348,744,891,-1.15759,-1.58403,14.3507,1.63895,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.201842,0.064291,0.495634,0.00200177,0.00103626,-0.00525215,0.0067933,-0.00375527,-0.739569,0.0116713,751,891,-1.13452,-1.49576,14.0667,1.66233,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.200319,0.054249,0.501964,0.00209792,0.00104129,-0.00571531,0.00730928,-0.00417007,-0.73931,0.0121591,758,891,-1.09701,-1.39774,13.7819,1.67227,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.197784,0.0424065,0.51292,0.00217552,0.00102016,-0.00620255,0.00782723,-0.00463155,-0.738964,0.0116725,765,891,-1.03954,-1.28717,13.5539,1.66312,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.195849,0.0308133,0.524678,0.00224107,0.000980991,-0.00669682,0.00833742,-0.00511536,-0.738496,0.0106957,772,891,-0.986391,-1.18431,13.2994,1.65214,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.193949,0.0194254,0.532714,0.00233325,0.000931945,-0.00718167,0.00884837,-0.00558317,-0.736771,0.0100121,779,891,-0.940593,-1.08008,13.0918,1.64767,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.193068,0.00724202,0.538787,0.00247807,0.000876229,-0.00769891,0.0094176,-0.0060633,-0.733569,0.0103315,786,891,-0.908667,-0.969095,12.9119,1.64829,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.192494,-0.00585705,0.542072,0.00265297,0.000807445,-0.00824683,0.0100285,-0.00656808,-0.729683,0.010676,793,891,-0.885062,-0.842076,12.7098,1.6719,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.191646,-0.0195199,0.546199,0.00276979,0.000727139,-0.0087936,0.0106012,-0.00710425,-0.727585,0.0109846,800,891,-0.856698,-0.713065,12.5237,1.69545,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.190079,-0.0340288,0.553262,0.00278515,0.000634509,-0.00932371,0.0110953,-0.00767569,-0.727986,0.0108879,807,891,-0.814717,-0.580255,12.3201,1.72859,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.188119,-0.0479443,0.56146,0.00272222,0.000541486,-0.00984092,0.011533,-0.00826929,-0.730224,0.0107019,814,891,-0.766278,-0.460924,12.1438,1.73756,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.185734,-0.0628124,0.570764,0.00262852,0.000458037,-0.0103817,0.0119816,-0.008895,-0.73332,0.0106386,821,891,-0.710804,-0.327925,11.9751,1.7574,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.184759,-0.0794063,0.576937,0.0025278,0.000390915,-0.010975,0.0124862,-0.00956752,-0.736875,0.0104561,828,891,-0.675552,-0.165892,11.7751,1.80146,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.183275,-0.0972558,0.580683,0.0023953,0.000338462,-0.0116139,0.0130262,-0.0102924,-0.741238,0.0101111,835,891,-0.639646,0.0151734,11.611,1.87882,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.18092,-0.115116,0.58608,0.00224163,0.000300287,-0.0122988,0.013608,-0.0110661,-0.746018,0.00994205,842,891,-0.591259,0.193608,11.4781,1.95057,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.178702,-0.131888,0.593528,0.0020843,0.000296014,-0.0130308,0.0142516,-0.0118713,-0.751143,0.00991394,849,891,-0.540032,0.356314,11.3565,2.00658,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.179727,-0.149827,0.60511,0.00191086,0.000348705,-0.0138102,0.0149621,-0.0127025,-0.757149,0.0113765,856,891,-0.512465,0.513105,11.2121,2.0645,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.181689,-0.169703,0.613366,0.00168229,0.000484256,-0.0146328,0.0157284,-0.0135618,-0.764941,0.0129165,863,891,-0.500624,0.689074,11.0549,2.15838,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.183039,-0.189935,0.615466,0.00137768,0.000703746,-0.0154783,0.0165227,-0.0144413,-0.774515,0.014315,870,891,-0.495388,0.885747,10.9005,2.26542,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.181485,-0.213086,0.617507,0.000978113,0.0010077,-0.0163328,0.0173257,-0.0153399,-0.785851,0.0141157,877,891,-0.460025,1.12757,10.7573,2.38908,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.180206,-0.23915,0.625843,0.000415797,0.00139742,-0.0171928,0.0181064,-0.0162932,-0.799668,0.0132878,884,891,-0.412998,1.39277,10.5834,2.54558,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.180975,-0.264464,0.635025,-0.00035945,0.00187667,-0.018051,0.0188442,-0.017327,-0.816328,0.0131723,891,891,-0.384774,1.64438,10.3741,2.69993,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.180169,-0.291368,0.644902,-0.00134995,0.00244816,-0.01891,0.0195542,-0.018456,-0.835443,0.0131366,898,891,-0.338236,1.90321,10.1969,2.85062,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.178098,-0.318775,0.65123,-0.0025497,0.0031107,-0.0197946,0.0202764,-0.0197154,-0.856406,0.0134269,905,891,-0.286237,2.17516,10.0642,3.00751,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.177021,-0.347008,0.658033,-0.00402434,0.00386571,-0.0207068,0.0209999,-0.0211586,-0.879529,0.0135233,912,891,-0.242807,2.45482,9.91696,3.17519,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.180668,-0.374311,0.660534,-0.00588887,0.00471781,-0.0215972,0.0216533,-0.0228243,-0.905794,0.0141324,919,891,-0.256807,2.73449,9.76378,3.34005,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.18691,-0.400197,0.665048,-0.00819864,0.00567849,-0.0224169,0.0222061,-0.0247263,-0.935484,0.0139922,926,891,-0.292629,2.98677,9.64653,3.48405,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.194297,-0.426408,0.674047,-0.0109243,0.00676564,-0.0231695,0.022721,-0.0268797,-0.967737,0.0138716,933,891,-0.329452,3.22613,9.54077,3.60395,12.6255,0.332289
-16.262,12.4878,0.134029,-0.205005,-0.455559,0.693839,-0.0139712,0.00798955,-0.0238758,0.0232889,-0.0292705,-1.00092,0.013771,940,891,-0.374183,3.48346,9.32659,3.73876,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.219838,-0.484819,0.715028,-0.017254,0.00935743,-0.0245093,0.0239399,-0.0318364,-1.03408,0.0131157,947,891,-0.456638,3.7397,9.008,3.87963,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.235966,-0.512555,0.736078,-0.0207297,0.0108433,-0.0249984,0.0246225,-0.034509,-1.06703,0.0134158,954,891,-0.552181,3.99508,8.69033,4.04752,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.25141,-0.541177,0.758978,-0.0243292,0.0124365,-0.0252958,0.0253236,-0.0372162,-1.09961,0.014046,961,891,-0.635439,4.25657,8.4869,4.22842,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.269919,-0.569231,0.781653,-0.0279641,0.0141355,-0.0253903,0.0260669,-0.0398955,-1.1315,0.0150249,968,891,-0.749405,4.51345,8.27636,4.38798,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.295416,-0.594975,0.804779,-0.0315892,0.0159579,-0.0252787,0.0268858,-0.0425172,-1.16276,0.0155996,975,891,-0.932475,4.74247,7.96626,4.49851,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.322516,-0.619443,0.830273,-0.0351769,0.0179195,-0.024956,0.0278077,-0.045065,-1.19355,0.0160746,982,891,-1.12542,4.94557,7.6471,4.60328,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.352087,-0.645187,0.861385,-0.038717,0.0200138,-0.02442,0.0288408,-0.047544,-1.22394,0.0168222,989,891,-1.3285,5.14835,7.3232,4.72051,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.38323,-0.674807,0.897978,-0.0422703,0.022261,-0.0236422,0.0299957,-0.050005,-1.25462,0.0180803,996,891,-1.53197,5.37289,7.02123,4.88496,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.416819,-0.701823,0.938612,-0.0458431,0.0246549,-0.0225879,0.0312712,-0.0524594,-1.28585,0.0194945,1003,891,-1.7499,5.58407,6.63492,4.99213,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.452694,-0.72393,0.981124,-0.0493657,0.0272007,-0.021228,0.0326923,-0.0548573,-1.31765,0.0205164,1010,891,-1.98617,5.74403,6.24495,5.03587,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.488224,-0.741624,1.01892,-0.0527451,0.029855,-0.0195466,0.034247,-0.0571371,-1.34977,0.0202944,1017,891,-2.23,5.8642,5.87535,5.02333,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.524103,-0.763428,1.04556,-0.0559092,0.0325767,-0.0175758,0.0359399,-0.0592724,-1.38173,0.0204853,1024,891,-2.50166,6.04065,5.56343,5.08052,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.559314,-0.788633,1.07294,-0.0588649,0.0353249,-0.0152912,0.0377452,-0.0612851,-1.41382,0.0223271,1031,891,-2.76261,6.25075,5.25955,5.193,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.595357,-0.817182,1.0948,-0.0615861,0.0380655,-0.0126351,0.0396426,-0.0631632,-1.44662,0.0239877,1038,891,-3.04334,6.49825,4.86128,5.34453,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.641224,-0.848097,1.1018,-0.0640934,0.0407682,-0.00962915,0.0416451,-0.0649703,-1.47998,0.0253676,1045,891,-3.45734,6.79474,4.39616,5.54211,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.696767,-0.880869,1.09455,-0.0663386,0.0433928,-0.00622158,0.0437444,-0.0666902,-1.51434,0.0254237,1052,891,-4.00218,7.15228,3.87112,5.76379,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.756365,-0.914203,1.08373,-0.0680965,0.0458911,-0.00242891,0.0459428,-0.0681482,-1.5495,0.0261891,1059,891,-4.59558,7.52155,3.35695,5.99482,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.815794,-0.944165,1.06962,-0.0691276,0.0481829,0.00170713,0.0482077,-0.0691524,1.55625,0.0271196,1066,891,-5.19575,7.84398,2.85278,6.19151,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.868605,-0.958017,1.04323,-0.0692944,0.0502015,0.00620171,0.0505225,-0.0696154,1.51908,0.0269853,1073,891,-5.76473,8.00003,2.41825,6.28,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.919169,-0.974121,1.01759,-0.0685968,0.0518773,0.0110088,0.052875,-0.0695945,1.48042,0.0261564,1080,891,-6.30847,8.16749,2.02665,6.40455,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.969609,-0.98553,0.970994,-0.0670372,0.0531417,0.0160542,0.0552494,-0.0691448,1.44026,0.025419,1087,891,-6.9055,8.34724,1.65877,6.52077,12.8983,-1.99716
-0.97338,12.5716,0.482891,-1.02458,-1.00303,0.9333,-0.0645383,0.0539495,0.0212287,0.0576381,-0.0682269,1.39876,0.0254998,1094,891,-7.52343,8.57932,1.28452,6.66285,13.0274,-2.0947
-0.270117,12.5782,0.486808,-1.08152,-1.01909,0.903576,-0.060979,0.0542472,0.0263984,0.0600072,-0.0667389,1.35597,0.0265949,1101,891,-8.14114,8.77831,0.903574,6.76114,13.1807,-2.21376
0.431157,12.5833,0.500164,-1.13091,-1.0193,0.871662,-0.0563342,0.0540307,0.0315058,0.0623913,-0.0646948,1.31141,0.0267022,1108,891,-8.69401,8.81248,0.57391,6.70953,13.3045,-2.3332
1.13219,12.5878,0.51619,-1.17683,-1.01725,0.83951,-0.0507912,0.0532833,0.0364732,0.0647927,-0.0623005,1.26513,0.0262878,1115,891,-9.2139,8.83469,0.27586,6.62881,13.4252,-2.44881
1.83403,12.593,0.531059,-1.20806,-1.00365,0.811415,-0.0446171,0.052038,0.0411355,0.0671744,-0.0597536,1.21821,0.0237962,1122,891,-9.58083,8.74138,0.135562,6.40447,13.5581,-2.57644
2.53731,12.5985,0.542294,-1.23374,-0.981896,0.793949,-0.0379245,0.0503247,0.0453423,0.0694686,-0.0570684,1.17129,0.0223795,1129,891,-9.86782,8.54612,0.0608847,6.09,13.7126,-2.6968
3.24183,12.6048,0.550811,-1.25964,-0.958578,0.7795,-0.0307029,0.048168,0.0490225,0.071648,-0.0541829,1.12412,0.0221444,1136,891,-10.1495,8.32118,-0.00144558,5.75781,13.8854,-2.82321
3.95011,12.6113,0.547062,-1.28972,-0.93221,0.774825,-0.0230706,0.045603,0.052142,0.0736986,-0.0511662,1.07657,0.0235031,1143,891,-10.4481,8.07058,-0.0630622,5.39237,14.1131,-2.91518
4.6582,12.6166,0.545837,-1.31292,-0.903466,0.769271,-0.0152645,0.0427101,0.0546588,0.0755924,-0.0481468,1.02921,0.0243286,1150,891,-10.6812,7.79951,-0.0562004,5.01975,14.338,-2.98988
5.36556,12.6212,0.549259,-1.32835,-0.871002,0.754097,-0.00754803,0.0395998,0.0564448,0.0771957,-0.0451439,0.98321,0.0239289,1157,891,-10.8642,7.5173,0.0301073,4.61269,14.5522,-3.06591
6.07075,12.6253,0.562584,-1.32358,-0.822963,0.73358,-0.000191863,0.0364015,0.0575014,0.078447,-0.0422374,0.939431,0.0227562,1164,891,-10.8664,7.05536,0.299476,4.06655,14.7355,-3.16283
6.77788,12.6319,0.570992,-1.31199,-0.772585,0.719042,0.0066157,0.0332315,0.0579284,0.079361,-0.0395138,0.898304,0.022603,1171,891,-10.7865,6.53761,0.659349,3.4736,14.9466,-3.29608
7.48758,12.639,0.57189,-1.29684,-0.725848,0.713359,0.012821,0.0301672,0.0577513,0.0798931,-0.0369048,0.859931,0.0219951,1178,891,-10.6469,6.05238,1.08195,2.91036,15.1943,-3.41299
8.19742,12.6451,0.574072,-1.28347,-0.692895,0.717401,0.0184169,0.0272539,0.0570344,0.0800407,-0.03437,0.824056,0.0220344,1185,891,-10.4949,5.70428,1.47589,2.47481,15.4443,-3.51393
8.90475,12.6495,0.587087,-1.26421,-0.649476,0.7197,0.0233849,0.0245554,0.0558909,0.0798641,-0.0319237,0.790634,0.0211544,1192,891,-10.2935,5.27096,1.89794,1.91797,15.6592,-3.61545
9.61171,12.6535,0.603214,-1.24514,-0.602531,0.722958,0.0276575,0.0221119,0.054432,0.0793873,-0.0296179,0.75995,0.0199574,1199,891,-10.0931,4.81105,2.31262,1.31012,15.8694,-3.72024
10.3209,12.6591,0.613221,-1.22675,-0.549485,0.72337,0.0311414,0.0199417,0.0527277,0.0785657,-0.0274827,0.732495,0.0192897,1206,891,-9.90925,4.28055,2.75622,0.647652,16.1116,-3.83569
11.0341,12.667,0.611435,-1.20123,-0.506239,0.721833,0.033838,0.0180082,0.0508012,0.0773372,-0.025491,0.708118,0.0207807,1213,891,-9.65735,3.84033,3.32857,0.0925842,16.4082,-3.9586
11.747,12.674,0.612498,-1.17666,-0.465907,0.718611,0.0359659,0.0162744,0.0487384,0.0758431,-0.0236028,0.685733,0.0207142,1220,891,-9.41908,3.4256,3.88868,-0.414671,16.7009,-4.07284
12.4598,12.6806,0.615442,-1.14986,-0.425285,0.708832,0.0377628,0.0147069,0.0466667,0.0743043,-0.0218346,0.664309,0.0210416,1227,891,-9.17788,3.03087,4.47827,-0.925482,16.9938,-4.18625
13.1725,12.6865,0.621047,-1.12989,-0.382126,0.706859,0.0391915,0.0132882,0.0446468,0.0727274,-0.0202476,0.644227,0.018556,1234,891,-8.98383,2.60728,4.98701,-1.47728,17.2837,-4.29316
13.8877,12.6937,0.619533,-1.10718,-0.34297,0.713297,0.0401255,0.0120186,0.0426326,0.0709612,-0.0188171,0.626186,0.0169546,1241,891,-8.73839,2.2057,5.55122,-1.99957,17.6095,-4.40302
14.6045,12.7021,0.61506,-1.07961,-0.306087,0.723961,0.040607,0.0108893,0.0406037,0.0689852,-0.0174889,0.609993,0.0166476,1248,891,-8.43283,1.82163,6.18102,-2.52066,17.955,-4.52703
15.3216,12.7103,0.610992,-1.04877,-0.272889,0.730544,0.0408451,0.00985823,0.0386204,0.0669639,-0.0162606,0.59464,0.0174156,1255,891,-8.1058,1.48316,6.85436,-2.99618,18.3066,-4.64798
16.0381,12.7168,0.611219,-1.01986,-0.2397,0.737786,0.0409382,0.00888716,0.0367423,0.0649977,-0.0151724,0.579756,0.0184777,1262,891,-7.79628,1.14916,7.4976,-3.45753,18.6484,-4.74858
16.7523,12.721,0.620595,-0.991478,-0.208654,0.735957,0.0408746,0.00794786,0.0349696,0.0630625,-0.01424,0.565394,0.0177942,1269,891,-7.51754,0.84148,8.11455,-3.85613,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.961151,-0.177093,0.723809,0.0406152,0.00705997,0.0332627,0.061092,-0.0134168,0.551818,0.0170499,1276,891,-7.25007,0.534667,8.74332,-4.24562,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.930597,-0.148946,0.719941,0.0401183,0.00624007,0.0316246,0.0590546,-0.0126963,0.539526,0.0167668,1283,891,-6.95627,0.264971,9.40856,-4.63356,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.900598,-0.118415,0.715653,0.0394617,0.00550407,0.0300805,0.0570244,-0.0120587,0.528465,0.017355,1290,891,-6.67062,-0.00974181,10.1185,-5.0547,19.9814,-5.12383
19.6258,12.746,0.622442,-0.871638,-0.0880291,0.713915,0.0387087,0.00482423,0.0286143,0.0550203,-0.0114874,0.518107,0.0176824,1297,891,-6.38819,-0.283948,10.8797,-5.4782,20.4325,-5.21357
20.351,12.7566,0.605414,-0.84529,-0.0604657,0.711148,0.037869,0.00419138,0.0272083,0.0530276,-0.0109673,0.508303,0.0169207,1304,891,-6.13358,-0.560122,11.6212,-5.87656,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.819131,-0.0334463,0.709752,0.0369465,0.00360813,0.0258477,0.0510339,-0.0104792,0.499007,0.015137,1311,891,-5.87719,-0.838398,12.3569,-6.27767,21.3446,-5.47846
21.8,12.7771,0.582682,-0.795355,-0.00772001,0.710051,0.0359602,0.0030915,0.0245332,0.0490549,-0.0100032,0.490285,0.0147711,1318,891,-5.63914,-1.10994,13.0506,-6.66085,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.77184,0.0153021,0.702675,0.0349562,0.00265043,0.0232954,0.047151,-0.00954433,0.482258,0.0133444,1325,891,-5.42584,-1.33311,13.7427,-6.94989,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.749697,0.0357467,0.694254,0.0339653,0.00227624,0.0221548,0.0453583,-0.00911679,0.47498,0.0124553,1332,891,-5.22851,-1.5297,14.4804,-7.25507,22.7105,-5.80084
