 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1423,9.69903,0.308316,0.137225,0.399723,0.438083,0.0039333,0.00347591,-4.50689e-05,0.0039377,0.00347151,-0.0972872,0.00942472,912,919,2.26059,-4.77871,11.451,-4.47119,10.6859,0.24749
-18.4545,9.7023,0.324353,0.139354,0.402209,0.447752,0.00400136,0.00353637,-2.81997e-05,0.00400307,0.00353467,-0.0603507,0.0104437,919,919,2.3073,-4.82974,11.3785,-4.60042,10.6009,0.147335
-17.7645,9.70646,0.332461,0.140902,0.404802,0.458653,0.00405687,0.00358731,-1.90902e-05,0.00405765,0.00358653,-0.0405659,0.0106448,926,919,2.35095,-4.86932,11.3359,-4.74061,10.5536,0.0537602
-17.0726,9.71136,0.3339,0.142856,0.407011,0.468391,0.00411248,0.00363115,-4.72521e-06,0.00411253,0.0036311,-0.00981562,0.0105627,933,919,2.39632,-4.89518,11.3324,-4.87705,10.5392,-0.0338834
-16.3839,9.71341,0.351804,0.145881,0.409178,0.474946,0.00415843,0.00366498,2.78979e-05,0.00416,0.0036634,0.056297,0.00945968,940,919,2.44561,-4.91889,11.2882,-4.99809,10.468,-0.114546
-15.6975,9.71422,0.380959,0.149643,0.411755,0.482951,0.00418107,0.00367863,7.57838e-05,0.00419225,0.00366745,0.14649,0.00869333,947,919,2.50574,-4.95225,11.213,-5.13212,10.3606,-0.204781
-15.011,9.71532,0.411496,0.153162,0.413989,0.492127,0.00418554,0.0036673,0.000130149,0.00421639,0.00363645,0.232734,0.00862396,954,919,2.56638,-4.9864,11.1359,-5.27226,10.2551,-0.305288
-14.3229,9.7166,0.436734,0.156615,0.416428,0.501616,0.00420245,0.00363176,0.000182201,0.00425566,0.00357855,0.284135,0.0084213,961,919,2.62719,-5.02741,11.0854,-5.39731,10.177,-0.392535
-13.6328,9.71912,0.455034,0.159278,0.418192,0.512125,0.00423738,0.00357714,0.000235768,0.00431292,0.0035016,0.310096,0.00832746,968,919,2.68278,-5.06599,11.0598,-5.51776,10.1332,-0.483521
-12.9414,9.72167,0.46968,0.162065,0.420489,0.519675,0.00428526,0.00350837,0.000301628,0.00438862,0.00340502,0.330123,0.00834315,975,919,2.73273,-5.10649,11.0614,-5.62673,10.1105,-0.563411
-12.2496,9.72448,0.484542,0.164881,0.422696,0.52619,0.00435013,0.00343003,0.000382595,0.00448843,0.00329173,0.346869,0.00864058,982,919,2.78065,-5.1364,11.0715,-5.74707,10.0943,-0.649099
-11.557,9.72786,0.497906,0.167211,0.425458,0.53149,0.00442748,0.00333963,0.000467724,0.00460092,0.00316618,0.355109,0.00912028,989,919,2.82072,-5.16562,11.0918,-5.88249,10.0914,-0.741669
-10.8595,9.73426,0.492547,0.169129,0.429186,0.53843,0.00451145,0.00324271,0.000541936,0.00471142,0.00304274,0.35349,0.00917768,996,919,2.86028,-5.21252,11.1862,-6.02747,10.1686,-0.837105
-10.159,9.7418,0.476732,0.171116,0.433049,0.54765,0.00461043,0.00314783,0.000605372,0.00482849,0.00292977,0.345732,0.00957159,1003,919,2.90606,-5.26802,11.3263,-6.1641,10.2938,-0.923251
-9.46259,9.74673,0.48014,0.173795,0.436736,0.555944,0.00473827,0.00306347,0.000657651,0.00496565,0.0028361,0.332872,0.00986737,1010,919,2.95689,-5.31999,11.4074,-6.30458,10.3515,-1.01576
-8.76832,9.75002,0.494099,0.177162,0.439527,0.564716,0.00489513,0.00299344,0.000697023,0.00512325,0.00276533,0.316284,0.00985339,1017,919,3.01623,-5.35817,11.4611,-6.44169,10.3755,-1.1077
-8.0738,9.75444,0.509058,0.179868,0.442657,0.572962,0.00506115,0.00293742,0.0007172,0.00528066,0.00271791,0.297018,0.0100514,1024,919,3.06776,-5.40677,11.5132,-6.59951,10.4034,-1.22546
-7.37463,9.76117,0.506999,0.182792,0.445998,0.580593,0.00519588,0.00289426,0.000712516,0.0053986,0.00269154,0.277189,0.0104796,1031,919,3.12003,-5.46536,11.6422,-6.74318,10.5048,-1.33712
-6.67609,9.76664,0.509351,0.186487,0.450518,0.587371,0.00530203,0.00286417,0.000686964,0.00548228,0.00268392,0.256605,0.0109504,1038,919,3.17768,-5.52746,11.7706,-6.89259,10.5962,-1.43671
-5.98083,9.76899,0.526623,0.190416,0.455017,0.595204,0.00540372,0.00284663,0.000642304,0.00555599,0.00269436,0.232771,0.0111287,1045,919,3.24046,-5.58579,11.8486,-7.03189,10.6363,-1.51917
-5.28484,9.7705,0.542598,0.195365,0.460809,0.60019,0.005498,0.00284199,0.000582203,0.00562001,0.00271997,0.206585,0.0115513,1052,919,3.30596,-5.63352,11.9531,-7.17764,10.6883,-1.58013
-4.58725,9.77313,0.554061,0.200309,0.466111,0.605047,0.00557122,0.00284536,0.000511954,0.0056642,0.00275237,0.17966,0.0116551,1059,919,3.3712,-5.67178,12.083,-7.33122,10.7655,-1.6499
-3.88716,9.77795,0.557738,0.204767,0.46947,0.611314,0.00559591,0.00285273,0.000440658,0.00566496,0.00278369,0.15543,0.0113559,1066,919,3.4358,-5.71055,12.2443,-7.46888,10.881,-1.73964
-3.18835,9.78119,0.568241,0.208657,0.472058,0.618909,0.00557782,0.00286482,0.000369757,0.00562732,0.00281532,0.133058,0.0118742,1073,919,3.49848,-5.75179,12.3787,-7.58154,10.9769,-1.81829
-2.49146,9.78333,0.58801,0.211489,0.474445,0.628528,0.00552992,0.00288397,0.000292449,0.00556186,0.00285203,0.108778,0.0124364,1080,919,3.55599,-5.79608,12.4713,-7.70011,11.0441,-1.90339
-1.79532,9.78577,0.612577,0.213251,0.477978,0.631619,0.00544937,0.00291204,0.000214728,0.00546741,0.002894,0.0838333,0.0126381,1087,919,3.58604,-5.83861,12.5506,-7.84447,11.1003,-2.00947
-1.09777,9.79033,0.633658,0.216682,0.482255,0.629813,0.0053458,0.00294884,0.000149061,0.00535503,0.00293961,0.0618698,0.0119397,1094,919,3.61995,-5.87867,12.6749,-8.02283,11.1783,-2.14741
-0.397039,9.79568,0.644192,0.221214,0.48644,0.627246,0.00522447,0.00298469,9.45973e-05,0.00522846,0.0029807,0.0421349,0.0110062,1101,919,3.66266,-5.91418,12.8598,-8.18424,11.3047,-2.26847
0.305319,9.80028,0.650188,0.226485,0.48897,0.630253,0.00507956,0.00301489,4.88512e-05,0.00508072,0.00301373,0.0236429,0.0104538,1108,919,3.72747,-5.94056,13.0697,-8.30903,11.4556,-2.36007
1.00879,9.8033,0.65356,0.231085,0.49021,0.63912,0.00491035,0.00304165,2.24159e-05,0.00491062,0.00304138,0.0119932,0.0104022,1115,919,3.80117,-5.96028,13.2826,-8.39176,11.6234,-2.41104
1.71002,9.80637,0.667505,0.234394,0.492952,0.644962,0.00472405,0.00306916,3.03532e-05,0.0047246,0.00306861,0.0183334,0.0104293,1122,919,3.85393,-5.99616,13.4531,-8.51368,11.758,-2.49594
2.41005,9.80991,0.687884,0.237919,0.496612,0.647074,0.00453148,0.00309389,7.08927e-05,0.00453497,0.0030904,0.0491546,0.0102541,1129,919,3.89892,-6.03928,13.6133,-8.66485,11.8754,-2.61012
3.11068,9.8131,0.707715,0.240818,0.500872,0.648264,0.00435533,0.00310791,0.000130677,0.00436888,0.00309437,0.103264,0.00998823,1136,919,3.93499,-6.0819,13.7776,-8.81671,12.0022,-2.71532
3.81247,9.81839,0.725241,0.242529,0.505644,0.649063,0.00418977,0.00311162,0.00018759,0.00422148,0.00307992,0.167439,0.0097509,1143,919,3.95804,-6.13159,13.9478,-9.0059,12.1463,-2.85571
4.5167,9.82324,0.735321,0.244413,0.509719,0.651475,0.00402127,0.00310313,0.000234594,0.00407774,0.00304666,0.236214,0.0101384,1150,919,3.9872,-6.17183,14.1539,-9.16311,12.3265,-2.96401
5.22385,9.82682,0.736211,0.247181,0.512518,0.65785,0.0038507,0.00308017,0.000287122,0.00394592,0.00298495,0.32023,0.0105897,1157,919,4.03605,-6.20309,14.4069,-9.26075,12.5492,-3.01769
5.93175,9.83028,0.736246,0.24989,0.515154,0.664055,0.00369234,0.00304815,0.000348712,0.00384495,0.00289554,0.412527,0.0105911,1164,919,4.08398,-6.23169,14.6706,-9.35207,12.7826,-3.06619
6.63872,9.83257,0.741544,0.252941,0.519272,0.66664,0.00357725,0.00300727,0.000414377,0.00379518,0.00278934,0.484171,0.01069,1171,919,4.12513,-6.26458,14.9287,-9.4503,13.0027,-3.10716
7.34972,9.83936,0.734574,0.254758,0.525141,0.662766,0.00351146,0.00295851,0.000479277,0.00378829,0.00268168,0.523783,0.0113768,1178,919,4.13593,-6.31072,15.2386,-9.60342,13.28,-3.20113
8.06085,9.84579,0.729172,0.256883,0.531326,0.653865,0.00346509,0.00289719,0.000535523,0.00378729,0.002575,0.541629,0.0117126,1185,919,4.13603,-6.38292,15.5583,-9.71838,13.5586,-3.29221
8.77389,9.85269,0.718901,0.259215,0.536876,0.645404,0.00340929,0.00282724,0.000576806,0.00376433,0.0024722,0.55176,0.0118034,1192,919,4.13924,-6.44703,15.9061,-9.82421,13.8639,-3.37773
9.47835,9.85598,0.741173,0.261653,0.539692,0.645287,0.00332494,0.00275639,0.000604414,0.00370859,0.00237274,0.565585,0.0106052,1199,919,4.16716,-6.46943,16.1255,-9.97079,14.0491,-3.49096
10.1814,9.85797,0.77021,0.264371,0.541668,0.651292,0.00321693,0.00268579,0.000630791,0.00363578,0.00226694,0.586152,0.0100101,1206,919,4.2149,-6.47918,16.3221,-10.1266,14.2151,-3.5986
10.8888,9.86319,0.785345,0.267219,0.544485,0.655426,0.00311372,0.00261239,0.00065697,0.00356622,0.00215989,0.603148,0.00994863,1213,919,4.2584,-6.49054,16.5852,-10.3138,14.444,-3.72841
11.6028,9.87159,0.779877,0.269708,0.54877,0.655293,0.00303148,0.00253242,0.000675369,0.00350195,0.00206196,0.60844,0.0108053,1220,919,4.28602,-6.53752,16.9383,-10.4813,14.7619,-3.85816
12.3158,9.87782,0.779312,0.271639,0.554304,0.65099,0.00297287,0.00244129,0.000685957,0.00344273,0.00197143,0.600565,0.0109478,1227,919,4.29605,-6.59156,17.2775,-10.6253,15.0674,-3.95916
13.0279,9.88246,0.783635,0.274123,0.560843,0.644098,0.00291964,0.00233939,0.000690976,0.00337893,0.0018801,0.586637,0.0107984,1234,919,4.3037,-6.64346,17.6127,-10.7668,15.3609,-4.04313
13.7352,9.88318,0.806107,0.276279,0.567664,0.637734,0.00285708,0.00222842,0.000693115,0.00330381,0.00178169,0.572515,0.010172,1241,919,4.3094,-6.69151,17.8791,-10.8968,15.5897,-4.10404
14.4473,9.88608,0.814225,0.277963,0.572297,0.63399,0.00279473,0.00210477,0.000691501,0.00322253,0.00167697,0.554019,0.0106388,1248,919,4.31831,-6.72418,18.2023,-11.005,15.883,-4.16425
15.1654,9.89407,0.803722,0.278401,0.574942,0.63063,0.00275419,0.00197631,0.00068522,0.00315316,0.00157734,0.527267,0.011158,1255,919,4.31657,-6.74864,18.5944,-11.1266,16.2586,-4.26916
15.8868,9.9034,0.784308,0.278695,0.578044,0.625701,0.00274005,0.0018523,0.000665602,0.00309621,0.00149614,0.491322,0.0115459,1262,919,4.30859,-6.77702,19.0295,-11.2479,16.6773,-4.37356
16.6068,9.91142,0.771707,0.279927,0.581892,0.617595,0.00272121,0.00172993,0.000629635,0.00302688,0.00142426,0.451958,0.0115439,1269,919,4.30029,-6.80394,19.4577,-11.3701,17.0766,-4.47219
17.3242,9.91841,0.770025,0.282451,0.587634,0.60695,0.00266761,0.00161102,0.000580007,0.00292385,0.00135477,0.416012,0.0107146,1276,919,4.29646,-6.84476,19.866,-11.522,17.4408,-4.5838
18.0397,9.92418,0.77644,0.285377,0.593591,0.596931,0.00257721,0.00149009,0.000529938,0.00279279,0.00127451,0.386354,0.0103804,1283,919,4.29802,-6.88701,20.2533,-11.6792,17.7806,-4.69562
18.7557,9.92951,0.782785,0.28716,0.599099,0.585672,0.0024796,0.00137079,0.000487061,0.00266316,0.00118723,0.360411,0.0106945,1290,919,4.28467,-6.92375,20.6374,-11.8195,18.1282,-4.79808
19.4749,9.9348,0.780404,0.288286,0.602814,0.576917,0.00239608,0.00125328,0.000446225,0.00254968,0.00109969,0.331502,0.0101195,1297,919,4.27245,-6.94396,21.0538,-11.9198,18.5175,-4.87262
20.1954,9.94003,0.775764,0.289585,0.606526,0.568021,0.00232214,0.00113597,0.000398673,0.00244368,0.00101443,0.295913,0.0104479,1304,919,4.26124,-6.96568,21.4883,-12.0095,18.9233,-4.93882
20.9174,9.94646,0.768177,0.291901,0.611766,0.556377,0.00223668,0.00101939,0.000339069,0.00232475,0.000931313,0.254134,0.0104935,1311,919,4.25096,-6.99356,21.9552,-12.1301,19.349,-5.0199
21.64,9.95365,0.760807,0.293214,0.617381,0.54916,0.00211714,0.000903676,0.000271705,0.0021752,0.000845617,0.210518,0.0107024,1318,919,4.24346,-7.02335,22.4153,-12.286,19.782,-5.11678
22.3648,9.96245,0.748208,0.294285,0.622547,0.539921,0.00197527,0.000785377,0.000205195,0.00200966,0.000750986,0.166061,0.0107417,1325,919,4.22751,-7.04875,22.9031,-12.4465,20.244,-5.2296
23.0921,9.97164,0.729701,0.294168,0.625936,0.530553,0.00183718,0.000661311,0.000142372,0.00185417,0.000644318,0.118791,0.0103348,1332,919,4.20007,-7.06578,23.4095,-12.5685,20.7371,-5.33185
23.8183,9.9804,0.717033,0.294679,0.62908,0.519956,0.00171149,0.000528912,8.54932e-05,0.00171764,0.000522763,0.0717962,0.00986337,1339,919,4.17496,-7.08207,23.9079,-12.6917,21.215,-5.44316
24.5454,9.9885,0.703117,0.295493,0.631252,0.511184,0.00158805,0.000383618,2.83669e-05,0.00158872,0.000382951,0.0235347,0.00971149,1346,919,4.15834,-7.09095,24.4201,-12.791,21.7053,-5.53723
25.2721,9.99505,0.692514,0.297361,0.633029,0.501411,0.00145579,0.000230078,-3.33319e-05,0.00145669,0.000229173,-0.0271672,0.00992139,1353,919,4.14886,-7.09748,24.9378,-12.8605,22.1899,-5.61019
25.9982,10.001,0.685911,0.300078,0.63479,0.488517,0.00131622,7.05623e-05,-9.49369e-05,0.00132341,6.33682e-05,-0.0756323,0.0105554,1360,919,4.13797,-7.10625,25.4581,-12.9174,22.6664,-5.68263
26.7274,10.0091,0.671467,0.302165,0.63751,0.471636,0.00117961,-9.83618e-05,-0.000153275,0.00119773,-0.000116488,-0.117712,0.011644,1367,919,4.10806,-7.11487,26.0138,-13.0009,23.1824,-5.77493
27.4595,10.0186,0.650294,0.301855,0.641083,0.461687,0.00105581,-0.000272367,-0.000206955,0.00108731,-0.000303868,-0.151049,0.0105955,1374,919,4.0751,-7.11532,26.5744,-13.1379,23.7333,-5.87416
28.1926,10.0275,0.627658,0.30151,0.644398,0.452073,0.000950774,-0.000442968,-0.000264516,0.000999287,-0.000491481,-0.181388,0.00969491,1381,919,4.04262,-7.10877,27.1475,-13.2607,24.2975,-5.9567
28.9279,10.0379,0.600759,0.300811,0.647309,0.443683,0.000865339,-0.000598599,-0.000334201,0.000938024,-0.000671285,-0.214155,0.00815708,1388,919,4.01041,-7.10712,27.7411,-13.3891,24.887,-6.05405
29.6661,10.0498,0.566988,0.299263,0.649483,0.435674,0.000790385,-0.000737658,-0.000405618,0.000891381,-0.000838653,-0.24403,0.00771756,1395,919,3.97138,-7.11726,28.361,-13.503,25.5121,-6.16221
30.4066,10.0625,0.528487,0.297301,0.650359,0.432818,0.00071982,-0.000865645,-0.000473588,0.00085051,-0.000996336,-0.269257,0.00815818,1402,919,3.9446,-7.1255,29.0001,-13.6098,26.164,-6.27149
31.1479,10.0752,0.489999,0.296051,0.651212,0.429183,0.000663888,-0.000985194,-0.000539593,0.000824754,-0.00114606,-0.289737,0.00864593,1409,919,3.92218,-7.12853,29.6547,-13.7178,26.8238,-6.37978
31.8895,10.0876,0.452567,0.297182,0.652787,0.417631,0.00063274,-0.00109326,-0.000607132,0.000824907,-0.00128542,-0.306541,0.00901991,1416,919,3.89753,-7.11754,30.3421,-13.8258,27.4874,-6.48463
32.63,10.0991,0.420642,0.298528,0.655418,0.40386,0.000620779,-0.00119162,-0.000675395,0.000844781,-0.00141563,-0.320244,0.00925584,1423,919,3.86731,-7.10937,31.0186,-13.9458,28.137,-6.58973
33.3726,10.1095,0.384524,0.29946,0.657364,0.393667,0.000598933,-0.00127191,-0.000754551,0.000865328,-0.0015383,-0.339389,0.00963505,1430,919,3.84421,-7.09768,31.7123,-14.0313,28.8104,-6.65967
34.1187,10.1211,0.34001,0.299522,0.658771,0.386994,0.000552335,-0.0013374,-0.000840002,0.000871738,-0.0016568,-0.363357,0.0100798,1437,919,3.82385,-7.09821,32.4363,-14.1019,29.5253,-6.72685
34.8657,10.1347,0.295598,0.300371,0.659907,0.37775,0.0004753,-0.00139924,-0.000926126,0.000855674,-0.00177961,-0.389709,0.00963518,1444,919,3.80287,-7.09877,33.1781,-14.1978,30.2487,-6.83268
35.6142,10.1489,0.249057,0.300324,0.660694,0.368069,0.000361127,-0.00146654,-0.00101094,0.000810044,-0.00191546,-0.417903,0.0095169,1451,919,3.77187,-7.10007,33.9273,-14.2919,30.9889,-6.94571
36.359,10.1624,0.215688,0.299626,0.661443,0.359619,0.000177728,-0.00154738,-0.00112351,0.000731606,-0.00210125,-0.458023,0.0083842,1458,919,3.73842,-7.09986,34.625,-14.4151,31.6852,-7.08299
37.1027,10.1726,0.187602,0.298689,0.662891,0.35053,-6.89813e-05,-0.00165756,-0.00127731,0.000640865,-0.00236741,-0.507235,0.0093371,1465,919,3.70012,-7.09167,35.3062,-14.5095,32.3672,-7.17161
37.8486,10.1803,0.154783,0.298394,0.664574,0.337859,-0.000340734,-0.0017986,-0.00145997,0.00056216,-0.00270149,-0.553863,0.00998516,1472,919,3.65612,-7.07709,36.0204,-14.5401,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,0.077554,0.393658,0.2807,0.0039595,0.00206891,-0.00188199,0.00512026,0.000908152,-0.552661,0.0105939,723,926,1.24055,-4.53218,15.5537,-1.88405,15.229,2.47379
-36.9085,8.94813,-0.0805292,0.0802793,0.39154,0.289175,0.00385117,0.00203319,-0.00149855,0.00469487,0.00118949,-0.512778,0.011161,730,926,1.28752,-4.51998,15.2982,-1.96357,14.9601,2.38919
-36.2319,8.94957,-0.0579111,0.0834246,0.38979,0.298376,0.0037244,0.00201048,-0.00125892,0.00439035,0.00134453,-0.486567,0.0115434,737,926,1.34034,-4.51425,15.0229,-2.04952,14.668,2.30161
-35.5541,8.95128,-0.0401618,0.0866629,0.388705,0.307003,0.00358918,0.00199506,-0.00110297,0.00415294,0.00143129,-0.472514,0.0118431,744,926,1.39305,-4.50946,14.7752,-2.13672,14.4012,2.22358
-34.8769,8.95271,-0.0169844,0.0889657,0.388836,0.312672,0.00348389,0.00199008,-0.00100688,0.00399065,0.00148332,-0.466282,0.0115695,751,926,1.43039,-4.51076,14.5105,-2.24456,14.1207,2.13468
-34.1986,8.95477,0.00209271,0.0908406,0.390102,0.312324,0.00342825,0.00200352,-0.000969885,0.00391927,0.0015125,-0.46865,0.0113129,758,926,1.45159,-4.51985,14.2758,-2.34915,13.8627,2.04544
-33.5199,8.95755,0.0207542,0.0923435,0.391042,0.310506,0.00340615,0.0020418,-0.000977068,0.00391562,0.00153233,-0.480645,0.0110168,765,926,1.46614,-4.52487,14.0488,-2.45968,13.6134,1.94312
-32.8395,8.9605,0.0322333,0.0941026,0.390742,0.313824,0.00340159,0.00210448,-0.000998188,0.00394342,0.00156265,-0.497303,0.0109022,772,926,1.49355,-4.52056,13.8485,-2.55133,13.398,1.85962
-32.1598,8.96051,0.0493035,0.096437,0.389184,0.324082,0.00341518,0.00217754,-0.000996313,0.00396921,0.00162351,-0.507499,0.0110621,779,926,1.54093,-4.51208,13.6256,-2.59972,13.1673,1.81952
-31.4817,8.95982,0.0763029,0.0975891,0.38719,0.333719,0.00345614,0.00227099,-0.000992337,0.00401936,0.00170776,-0.516237,0.0114958,786,926,1.57536,-4.50388,13.3614,-2.65347,12.9057,1.763
-30.8038,8.9609,0.106034,0.0995439,0.387346,0.337378,0.00349877,0.00236994,-0.000988841,0.00407294,0.00179577,-0.526067,0.0118211,793,926,1.60582,-4.5112,13.1142,-2.76185,12.6415,1.66166
-30.124,8.96459,0.128437,0.101671,0.387391,0.341841,0.00352251,0.00247045,-0.000979548,0.00410833,0.00188462,-0.53899,0.0112957,800,926,1.63974,-4.51951,12.9029,-2.90026,12.4129,1.52934
-29.4419,8.97008,0.140596,0.104337,0.386712,0.35016,0.00352796,0.00257098,-0.000954671,0.00411734,0.0019816,-0.553091,0.010753,807,926,1.68721,-4.52671,12.7365,-3.04152,12.2306,1.39226
-28.7574,8.97518,0.143435,0.106534,0.385084,0.361467,0.00352583,0.00267694,-0.000901247,0.00409758,0.00210519,-0.565326,0.0103055,814,926,1.73637,-4.52715,12.6022,-3.14229,12.0904,1.29222
-28.0731,8.97857,0.148385,0.108819,0.38505,0.365798,0.00351541,0.00278181,-0.000816811,0.004044,0.00225322,-0.57436,0.0102259,821,926,1.77197,-4.53146,12.4799,-3.22122,11.9484,1.22107
-27.3897,8.98047,0.159825,0.111934,0.386019,0.368266,0.00348855,0.00287575,-0.000709532,0.00395501,0.00240928,-0.581575,0.0100616,828,926,1.81205,-4.54165,12.3514,-3.29843,11.7882,1.16053
-26.7069,8.98136,0.176176,0.115702,0.387981,0.367975,0.00345161,0.00295362,-0.000601992,0.00385407,0.00255116,-0.589301,0.00976768,835,926,1.85285,-4.55581,12.2226,-3.37784,11.6161,1.10562
-26.0221,8.98505,0.185017,0.118829,0.388005,0.375144,0.00341924,0.00301499,-0.000510982,0.00376662,0.00266761,-0.597061,0.00928235,842,926,1.90312,-4.56419,12.1106,-3.48066,11.4805,1.01658
-25.3368,8.98936,0.193146,0.120132,0.38722,0.384488,0.0034044,0.00306446,-0.000433816,0.00370035,0.0027685,-0.598689,0.0089112,849,926,1.93973,-4.56982,11.9867,-3.58666,11.355,0.917284
-24.6524,8.99306,0.207523,0.120652,0.38714,0.39384,0.00340953,0.00310628,-0.000360595,0.00364908,0.00286673,-0.586378,0.00902853,856,926,1.9684,-4.57629,11.8384,-3.71344,11.2126,0.811026
-23.9683,8.99486,0.225332,0.121802,0.388328,0.401197,0.00344304,0.00314595,-0.000289184,0.0036196,0.00296939,-0.548138,0.00946656,863,926,1.99914,-4.58524,11.6934,-3.82897,11.0633,0.733369
-23.2842,8.9959,0.244401,0.123512,0.390195,0.407787,0.00351098,0.00318555,-0.000230976,0.0036308,0.00306573,-0.478541,0.0100375,870,926,2.03397,-4.60615,11.5577,-3.93196,10.916,0.667564
-22.5985,8.99722,0.258177,0.125024,0.391702,0.413449,0.0035944,0.00322752,-0.000196409,0.00367971,0.00314221,-0.409767,0.0105029,877,926,2.06503,-4.63185,11.4489,-4.00875,10.7959,0.612699
-21.9129,8.99952,0.273937,0.127328,0.393037,0.421724,0.00367202,0.00327255,-0.000181552,0.0037422,0.00320237,-0.368878,0.0106177,884,926,2.10999,-4.65874,11.3439,-4.11522,10.6758,0.531634
-21.2268,9.00209,0.289847,0.129721,0.39357,0.432007,0.0037526,0.00332701,-0.000167981,0.00381092,0.0032687,-0.334122,0.0103815,891,926,2.16058,-4.67185,11.2432,-4.23156,10.5624,0.444502
-20.5413,9.00499,0.310078,0.132855,0.394802,0.439074,0.00385816,0.00339331,-0.00014379,0.00389904,0.00335243,-0.277011,0.0100308,898,926,2.21171,-4.692,11.1464,-4.36482,10.4397,0.337605
-19.8548,9.00774,0.327124,0.135685,0.396447,0.446386,0.00397994,0.00346346,-0.000112016,0.00400319,0.00344021,-0.204637,0.00986531,905,926,2.26036,-4.72642,11.0657,-4.47981,10.3361,0.24368
-19.1681,9.01021,0.345645,0.137942,0.39904,0.452708,0.00408198,0.00352789,-8.21748e-05,0.00409391,0.00351596,-0.144172,0.0111837,912,926,2.30103,-4.78895,10.9826,-4.5815,10.234,0.150982
-18.4785,9.01525,0.352722,0.140305,0.401205,0.463445,0.00414665,0.00357781,-6.06023e-05,0.00415304,0.00357142,-0.104967,0.0118419,919,926,2.35272,-4.83406,10.9454,-4.72251,10.1836,0.0414143
-17.7891,9.0193,0.363018,0.141875,0.403526,0.474584,0.00419512,0.00361687,-4.70666e-05,0.00419893,0.00361306,-0.0806861,0.0117611,926,926,2.39744,-4.87412,10.8943,-4.86272,10.1277,-0.0577571
-17.0984,9.02316,0.369011,0.143514,0.405135,0.486014,0.0042398,0.00364825,-2.75247e-05,0.00424107,0.00364697,-0.0463963,0.0113756,933,926,2.44388,-4.89929,10.8671,-4.98668,10.0952,-0.139385
-16.4105,9.02385,0.388936,0.145924,0.406944,0.495004,0.00427022,0.00367,1.42535e-05,0.00427056,0.00366966,0.0237291,0.00984991,940,926,2.49285,-4.92363,10.8044,-5.08656,10.0155,-0.199308
-15.7248,9.02366,0.420508,0.149641,0.409493,0.50214,0.00427338,0.0036728,7.60921e-05,0.00428287,0.00366331,0.124087,0.00881502,947,926,2.55085,-4.95564,10.7205,-5.20612,9.89806,-0.27716
-15.0398,9.02421,0.456513,0.153542,0.411715,0.509947,0.00425603,0.00365241,0.000146376,0.00428965,0.00361878,0.225784,0.00831105,954,926,2.6125,-4.9871,10.6281,-5.35059,9.77117,-0.383868
-14.3525,9.02569,0.484643,0.157146,0.414417,0.518846,0.00425066,0.00360987,0.000212988,0.00431499,0.00354554,0.293344,0.00809544,961,926,2.67367,-5.02881,10.5691,-5.49214,9.68186,-0.484941
-13.6613,9.02943,0.497553,0.159918,0.416714,0.530273,0.00426549,0.00355086,0.000277293,0.00436047,0.00345589,0.329981,0.00856755,968,926,2.73255,-5.07374,10.5644,-5.62872,9.65885,-0.585026
-12.9688,9.03275,0.506634,0.162751,0.419316,0.538738,0.00429922,0.00348014,0.000348961,0.00442773,0.00335163,0.352851,0.00870301,975,926,2.78525,-5.11802,10.5868,-5.74212,9.6575,-0.664372
-12.2756,9.03624,0.514554,0.166074,0.421509,0.54435,0.00435993,0.00340216,0.000432799,0.00452653,0.00323556,0.367446,0.00882942,982,926,2.83639,-5.14847,10.6301,-5.85191,9.66791,-0.743462
-11.5817,9.03988,0.521461,0.168963,0.423847,0.548888,0.00444337,0.00331888,0.000519266,0.00464647,0.00311578,0.37284,0.00902253,989,926,2.88062,-5.17365,10.682,-5.96649,9.68954,-0.822422
-10.8836,9.04572,0.512947,0.170934,0.426913,0.555678,0.00453867,0.00323383,0.000590688,0.00476634,0.00300616,0.36789,0.00915682,996,926,2.92075,-5.21203,10.789,-6.08625,9.77844,-0.898258
-10.1846,9.05208,0.502762,0.172871,0.431061,0.563883,0.00464964,0.00315203,0.000646203,0.00488992,0.00291175,0.35599,0.00946246,1003,926,2.96375,-5.26812,10.9079,-6.21988,9.88132,-0.979417
-9.48943,9.05633,0.510342,0.175531,0.435618,0.571269,0.00479113,0.00307997,0.000686749,0.00503266,0.00283844,0.338183,0.00955658,1010,926,3.0122,-5.32621,10.9741,-6.36948,9.92257,-1.07235
-8.79473,9.06022,0.521843,0.179081,0.439598,0.5805,0.00496481,0.00302029,0.000713507,0.00519853,0.00278658,0.316547,0.00984933,1017,926,3.07434,-5.37742,11.0389,-6.52468,9.95594,-1.16999
-8.09987,9.06449,0.534619,0.182311,0.442922,0.588275,0.00514995,0.00297245,0.00072348,0.00536841,0.00275399,0.293252,0.0102409,1024,926,3.13017,-5.43358,11.1052,-6.66845,9.99191,-1.2791
