 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.122,8.53741,0.847138,-0.715002,0.120807,0.779385,0.0413954,0.00326708,0.0236008,0.05267,-0.00800755,0.445667,0.0151502,1304,933,-4.73856,-2.45318,10.0073,-7.1581,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.68621,0.143199,0.776708,0.0398444,0.00289485,0.0221264,0.0501948,-0.00745561,0.437548,0.0160859,1311,933,-4.45877,-2.67528,10.7765,-7.49697,18.454,-4.87776
21.5741,8.55461,0.805144,-0.652967,0.168871,0.769692,0.0382573,0.00261434,0.0207176,0.0477639,-0.00689228,0.430203,0.0167509,1318,933,-4.15013,-2.9225,11.6427,-7.80737,18.9603,-4.938
22.2996,8.56187,0.789001,-0.62512,0.190605,0.766511,0.0367182,0.00239936,0.0194439,0.0454916,-0.00637405,0.423865,0.0166203,1325,933,-3.88214,-3.1414,12.4181,-8.09352,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.600353,0.20995,0.764458,0.035247,0.00220324,0.0183228,0.0433969,-0.00594664,0.418517,0.0155775,1332,933,-3.64058,-3.32058,13.1826,-8.34944,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.575207,0.228397,0.753375,0.0338408,0.00201835,0.0173098,0.0414412,-0.00558202,0.413736,0.0156813,1339,933,-3.42245,-3.48349,13.9405,-8.62345,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.55036,0.247203,0.73818,0.0325123,0.00184333,0.016354,0.0395966,-0.00524094,0.408781,0.0148196,1346,933,-3.22048,-3.6384,14.6993,-8.89017,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.527899,0.265765,0.723671,0.0312149,0.0016872,0.0154417,0.037815,-0.00491291,0.403919,0.0139474,1353,933,-3.04032,-3.79615,15.4279,-9.1498,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.507876,0.280873,0.711482,0.0298757,0.00154411,0.0145922,0.0360471,-0.00462731,0.400112,0.0126242,1360,933,-2.87631,-3.93174,16.0944,-9.38244,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.486373,0.295823,0.701395,0.028539,0.0014075,0.0138211,0.0343396,-0.00439303,0.397361,0.0134158,1367,933,-2.69217,-4.06521,16.8352,-9.60982,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.466285,0.310145,0.692762,0.0273231,0.00126741,0.0131443,0.0328019,-0.00421141,0.394923,0.0132711,1374,933,-2.51769,-4.18952,17.6217,-9.82413,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.448487,0.321877,0.6855,0.026299,0.00111272,0.0125475,0.031483,-0.00407129,0.391792,0.0125668,1381,933,-2.36079,-4.28502,18.3973,-10.0037,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.433348,0.333031,0.675753,0.0254603,0.000952342,0.0119953,0.0303541,-0.00394152,0.387367,0.0124523,1388,933,-2.23751,-4.36692,19.1646,-10.1921,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.418804,0.344564,0.658762,0.0247419,0.000796691,0.0114868,0.0293611,-0.00382254,0.382346,0.0113349,1395,933,-2.14285,-4.45326,19.9282,-10.3803,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.403358,0.356177,0.638994,0.0241159,0.000644886,0.011033,0.0284878,-0.00372701,0.377276,0.0111505,1402,933,-2.0487,-4.54407,20.7526,-10.6002,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.387768,0.367994,0.621289,0.0236174,0.000495848,0.0106351,0.0277652,-0.00365189,0.371859,0.0120019,1409,933,-1.94759,-4.64504,21.5994,-10.7976,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.3726,0.379818,0.607747,0.0232673,0.000342453,0.0102785,0.0272008,-0.00359105,0.365498,0.0120569,1416,933,-1.83839,-4.74761,22.4243,-10.9909,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.356822,0.391889,0.594661,0.0230049,0.000186177,0.00993188,0.0267222,-0.00353113,0.358139,0.0118976,1423,933,-1.7227,-4.84536,23.257,-11.1807,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.340915,0.402569,0.585944,0.0227435,2.80185e-05,0.00956435,0.0262341,-0.00346265,0.349945,0.0118043,1430,933,-1.59225,-4.9237,24.1002,-11.361,27.9225,-6.35596
34.041,8.70727,0.400029,-0.323857,0.411085,0.580236,0.0224344,-0.000140643,0.00916784,0.0256884,-0.0033947,0.341071,0.0121988,1437,933,-1.44094,-4.98664,24.9967,-11.4854,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.305085,0.420163,0.568868,0.0220465,-0.000336307,0.00874744,0.0250595,-0.00334931,0.331716,0.0117747,1444,933,-1.29174,-5.05621,25.8916,-11.6357,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.286847,0.43001,0.552583,0.0215632,-0.000556737,0.00830601,0.0243348,-0.00332835,0.32207,0.0105477,1451,933,-1.16413,-5.13402,26.7685,-11.8066,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.270697,0.440691,0.532809,0.0208855,-0.000807254,0.00779856,0.0233981,-0.00331982,0.311682,0.00967973,1458,933,-1.06872,-5.20804,27.5939,-12.0119,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.258641,0.450718,0.525789,0.0199752,-0.00108814,0.00720472,0.0222038,-0.00331672,0.299987,0.0116959,1465,933,-0.972387,-5.27051,28.4348,-12.1995,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.245916,0.458677,0.520415,0.0188345,-0.00141196,0.00652112,0.020753,-0.00333052,0.286134,0.0129967,1472,933,-0.863978,-5.31149,29.3429,-12.333,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.232591,0.464699,0.513924,0.0175114,-0.00175877,0.00575094,0.0190972,-0.00334457,0.269059,0.0133551,1479,933,-0.752896,-5.35381,30.2812,-12.4227,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.219688,0.468706,0.503354,0.0160806,-0.00213234,0.00486386,0.0172981,-0.00334987,0.245281,0.011799,1486,933,-0.658423,-5.39524,31.2047,-12.5187,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.162037,0.198143,0.463258,0.00121757,0.00304492,-0.00383285,0.00607149,-0.001809,-0.902405,0.00975517,723,940,-0.846396,-2.78793,11.5888,-0.580318,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.162184,0.190821,0.470623,0.00118377,0.00319224,-0.003729,0.00604986,-0.00167385,-0.91693,0.0107741,730,940,-0.825767,-2.72602,11.3615,-0.613827,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.16201,0.183685,0.480708,0.00119193,0.00327846,-0.0037474,0.0061251,-0.00165471,-0.921159,0.0112826,737,940,-0.796511,-2.66878,11.1267,-0.621409,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.161099,0.176571,0.493817,0.00126066,0.00330389,-0.00383673,0.00625269,-0.00168814,-0.915515,0.0112438,744,940,-0.753665,-2.61057,10.8792,-0.623126,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.159501,0.170877,0.504454,0.00136818,0.00328064,-0.00398,0.00641766,-0.00176885,-0.903293,0.0108967,751,940,-0.708445,-2.56371,10.6215,-0.655167,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.158842,0.167176,0.509702,0.00149665,0.00322421,-0.00417316,0.00662204,-0.00190118,-0.887449,0.0108557,758,940,-0.683323,-2.55037,10.3837,-0.704636,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.158798,0.162997,0.510577,0.00164033,0.00315058,-0.00440548,0.00686518,-0.00207427,-0.870277,0.0113104,765,940,-0.672795,-2.52591,10.1445,-0.722799,12.65,1.62728
-32.8892,7.58639,0.136512,-0.159935,0.15668,0.511955,0.00179221,0.00307151,-0.00465462,0.00713023,-0.00226651,-0.853681,0.0112907,772,940,-0.672983,-2.46505,9.87937,-0.728549,12.3948,1.55751
-32.212,7.58578,0.164333,-0.159269,0.147788,0.517589,0.00194899,0.00299787,-0.00489468,0.00739612,-0.00244926,-0.838767,0.0114581,779,940,-0.645764,-2.35769,9.60672,-0.733721,12.1226,1.49588
-31.535,7.58541,0.194518,-0.156498,0.137912,0.529402,0.00210525,0.00292913,-0.00516075,0.00769435,-0.00265998,-0.825225,0.011555,786,940,-0.584252,-2.25406,9.34179,-0.745574,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.153969,0.129576,0.536586,0.00223641,0.00285686,-0.00545477,0.00801022,-0.00291695,-0.813804,0.011694,793,940,-0.534446,-2.17258,9.08731,-0.761235,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.151399,0.121428,0.540044,0.00232328,0.00277619,-0.00576644,0.00832061,-0.00322115,-0.805024,0.0107826,800,940,-0.491523,-2.09317,8.8934,-0.778241,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.149319,0.113468,0.541909,0.00237492,0.00269102,-0.00608624,0.00862126,-0.00355532,-0.79838,0.0109377,807,940,-0.456768,-2.01531,8.77396,-0.80157,11.219,1.14388
-28.8085,7.59811,0.241684,-0.147705,0.103734,0.552898,0.00240644,0.00260785,-0.00640901,0.00891695,-0.00390265,-0.793254,0.0103862,814,940,-0.407707,-1.93272,8.66039,-0.800305,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.146149,0.0938648,0.566953,0.00242394,0.00252187,-0.00673915,0.00921224,-0.00426642,-0.789031,0.010256,821,940,-0.3526,-1.85648,8.53911,-0.805702,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.144859,0.0836711,0.580949,0.00241865,0.00242011,-0.00708158,0.00950096,-0.0046622,-0.785449,0.0102822,828,940,-0.299908,-1.77086,8.37848,-0.811613,10.835,0.887893
-26.7568,7.60887,0.262957,-0.143281,0.0735028,0.588302,0.00239111,0.00228723,-0.00745521,0.00979456,-0.00511622,-0.781915,0.0104663,835,940,-0.25774,-1.66834,8.22505,-0.805946,10.674,0.810932
-26.0736,7.61181,0.277679,-0.141576,0.0625301,0.593765,0.00239518,0.00212028,-0.00790069,0.0101596,-0.00564415,-0.776701,0.0105474,842,940,-0.2178,-1.56112,8.07857,-0.799261,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.140171,0.0507713,0.596521,0.00247649,0.00191844,-0.00843973,0.0106418,-0.00624688,-0.768874,0.0108715,849,940,-0.186214,-1.45249,7.93988,-0.773468,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.139484,0.0400337,0.598889,0.00263055,0.00168588,-0.00907055,0.0112411,-0.00692462,-0.759385,0.0104878,856,940,-0.162929,-1.35263,7.79259,-0.737271,10.2076,0.543931
-24.022,7.6182,0.322398,-0.138635,0.0291601,0.604575,0.00281107,0.00142581,-0.00978183,0.0119248,-0.00768788,-0.750053,0.0100157,863,940,-0.13086,-1.24587,7.66692,-0.697286,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.139017,0.0179922,0.60767,0.0029936,0.00115988,-0.0105898,0.0127062,-0.00855268,-0.742216,0.00907915,870,940,-0.116671,-1.12644,7.50849,-0.65659,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.139202,0.00467813,0.60802,0.0031862,0.000913186,-0.0115098,0.0136155,-0.00951607,-0.736186,0.00940546,877,940,-0.105706,-0.986073,7.36854,-0.599323,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.137753,-0.00952939,0.606836,0.00336578,0.000708458,-0.0125263,0.0146337,-0.0105595,-0.732561,0.0100845,884,940,-0.0811241,-0.843399,7.26673,-0.552998,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.134715,-0.0244636,0.607501,0.00350868,0.000560376,-0.0136175,0.0157316,-0.0116625,-0.731481,0.010738,891,940,-0.0361368,-0.697931,7.19567,-0.501281,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.130908,-0.0420485,0.611042,0.003574,0.000486369,-0.014767,0.0168777,-0.0128173,-0.733315,0.0105559,898,940,0.0236464,-0.519456,7.14407,-0.419472,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.127237,-0.0639298,0.617341,0.00347921,0.000499757,-0.0159714,0.0180302,-0.0140512,-0.738895,0.0106443,905,940,0.089337,-0.295847,7.10421,-0.265256,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.124564,-0.0857397,0.614153,0.00313262,0.000604038,-0.0172378,0.0191524,-0.0154157,-0.748792,0.011242,912,940,0.124013,-0.0665883,7.04392,-0.101608,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.123095,-0.107675,0.603576,0.00247135,0.00080674,-0.018585,0.0202426,-0.0169646,-0.763021,0.011947,919,940,0.129984,0.16464,6.99763,0.0551193,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.123285,-0.128215,0.596329,0.00143693,0.00113017,-0.0200284,0.0213126,-0.0187455,-0.781569,0.0121251,926,940,0.126024,0.379363,6.93264,0.178608,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.123456,-0.149472,0.590596,-0.0001182,0.0015961,-0.0215439,0.0222999,-0.020822,-0.805281,0.0123356,933,940,0.12573,0.605569,6.90556,0.319908,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.123421,-0.170584,0.582468,-0.00233198,0.0022073,-0.0230764,0.0231254,-0.0232501,-0.834417,0.0122049,940,940,0.121934,0.836858,6.87764,0.479027,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.12139,-0.19096,0.565102,-0.00525217,0.0029514,-0.024611,0.0238001,-0.0261008,-0.867972,0.011756,947,940,0.116876,1.07224,6.84779,0.645981,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.119576,-0.213382,0.543032,-0.00888418,0.00383779,-0.0261467,0.0243861,-0.0294325,-0.90472,0.0121884,954,940,0.0989451,1.33599,6.79667,0.811273,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.121589,-0.237586,0.528587,-0.0132053,0.00488655,-0.0276722,0.0249539,-0.0332726,-0.943371,0.0134222,961,940,0.0599271,1.61134,6.73372,0.965861,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.129363,-0.264422,0.522113,-0.0181711,0.00610965,-0.0291414,0.0255384,-0.0375999,-0.982767,0.01488,968,940,-0.0182221,1.89436,6.64866,1.16633,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.14207,-0.294083,0.519854,-0.0237821,0.00751109,-0.030485,0.0261304,-0.0424014,-1.0225,0.016207,975,940,-0.135457,2.19667,6.55105,1.413,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.160367,-0.324875,0.52099,-0.0300145,0.00910511,-0.0316482,0.0267501,-0.0476595,-1.06219,0.017855,982,940,-0.300569,2.50883,6.43213,1.67144,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.189861,-0.352079,0.525524,-0.0366688,0.010929,-0.0326029,0.0274951,-0.0532349,-1.10067,0.018074,989,940,-0.571151,2.7824,6.20157,1.85722,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.226496,-0.376123,0.532413,-0.0435769,0.0130121,-0.0332682,0.0283909,-0.0589556,-1.13779,0.0177474,996,940,-0.908322,3.01343,5.90388,2.0124,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.266016,-0.399638,0.544522,-0.0505952,0.0153875,-0.0335149,0.0294246,-0.0646323,-1.17416,0.018632,1003,940,-1.26148,3.23133,5.55637,2.14809,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.306403,-0.428716,0.560804,-0.0575001,0.0180428,-0.0332459,0.03059,-0.0700474,-1.20992,0.019944,1010,940,-1.61087,3.49852,5.15367,2.34206,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.355337,-0.458995,0.592909,-0.0641088,0.0209922,-0.0323871,0.0319157,-0.0750322,-1.2455,0.0215328,1017,940,-2.00665,3.75625,4.66413,2.53589,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.408066,-0.4903,0.632208,-0.070315,0.0242375,-0.0309013,0.0334407,-0.0795182,-1.28133,0.0221219,1024,940,-2.42132,4.01934,4.13478,2.72074,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.465982,-0.526083,0.678407,-0.0761167,0.0277554,-0.0287537,0.0351837,-0.083545,-1.31798,0.0225664,1031,940,-2.86815,4.30662,3.56017,2.94188,9.31297,-1.40842
-6.75404,7.69362,0.579924,-0.525055,-0.562793,0.710812,-0.0813764,0.0315167,-0.0259496,0.0371957,-0.0870555,-1.35534,0.0212753,1038,940,-3.35822,4.63623,2.98667,3.16664,9.38214,-1.50241
-6.05867,7.69706,0.594786,-0.583403,-0.60505,0.731907,-0.0859101,0.0354543,-0.0225018,0.0394919,-0.0899477,-1.39325,0.0210653,1045,940,-3.86551,5.02159,2.41539,3.47657,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.648099,-0.64488,0.743295,-0.0896561,0.0394647,-0.0182939,0.0420066,-0.0921979,-1.43273,0.0218185,1052,940,-4.4597,5.38002,1.80031,3.79944,9.48752,-1.69697
-4.66468,7.70332,0.616753,-0.719602,-0.680785,0.729138,-0.0924236,0.0433932,-0.0132876,0.044681,-0.0937114,-1.47418,0.0230201,1059,940,-5.18552,5.74981,1.18806,4.13158,9.58117,-1.76683
-3.96722,7.7054,0.628549,-0.793236,-0.713298,0.680468,-0.0939135,0.0470979,-0.00757722,0.0475039,-0.0943195,-1.51727,0.0252035,1066,940,-6.01928,6.15601,0.587904,4.46866,9.66356,-1.8297
-3.26963,7.70689,0.641567,-0.869563,-0.746082,0.607926,-0.0939463,0.0504107,-0.00122912,0.0504212,-0.0939568,-1.56228,0.0270036,1073,940,-6.93981,6.60613,-0.00782215,4.84703,9.74837,-1.88428
-2.57198,7.70815,0.65616,-0.944805,-0.783023,0.524789,-0.0923841,0.0531783,0.00570714,0.0534017,-0.0926075,1.53167,0.0279058,1080,940,-7.87547,7.12105,-0.580338,5.27689,9.83439,-1.93874
-1.87521,7.70904,0.675979,-1.02468,-0.820738,0.45701,-0.0890865,0.0552518,0.0130912,0.0564295,-0.0902642,1.48107,0.027982,1087,940,-8.81911,7.6119,-1.23535,5.69209,9.9075,-2.00132
-1.17903,7.71056,0.699961,-1.09979,-0.853513,0.407591,-0.0840821,0.0565104,0.0207638,0.0595129,-0.0870845,1.42719,0.0273995,1094,940,-9.67046,8.01128,-1.8749,6.01745,9.97224,-2.08943
-0.478725,7.71375,0.709838,-1.17284,-0.878186,0.383464,-0.0773834,0.0568761,0.0284881,0.0626708,-0.0831781,1.37013,0.0268445,1101,940,-10.439,8.29883,-2.46253,6.22238,10.0995,-2.16841
0.223638,7.71773,0.713724,-1.24364,-0.888006,0.359771,-0.0689966,0.0563281,0.036005,0.0659356,-0.0786041,1.31003,0.0266891,1108,940,-11.1878,8.43342,-2.99553,6.27851,10.2577,-2.24518
0.926908,7.72153,0.716035,-1.29988,-0.883707,0.334781,-0.0591451,0.0549419,0.043125,0.0694087,-0.0736119,1.24713,0.0263968,1115,940,-11.7989,8.42019,-3.36394,6.20749,10.4294,-2.31355
1.62775,7.72417,0.729411,-1.34163,-0.880533,0.323133,-0.0481843,0.0527874,0.0496188,0.0730889,-0.0684858,1.18243,0.0255859,1122,940,-12.2308,8.41203,-3.63773,6.10534,10.5653,-2.39158
2.32832,7.72812,0.745869,-1.37366,-0.866087,0.314194,-0.0364625,0.0499462,0.0553157,0.0769304,-0.0634468,1.11694,0.0261989,1129,940,-12.5622,8.27306,-3.81848,5.86071,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.39473,-0.834059,0.317849,-0.0242255,0.0465369,0.0601002,0.0808971,-0.0585858,1.05143,0.0275245,1136,940,-12.7572,7.91623,-3.9011,5.42793,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.40478,-0.791234,0.330787,-0.0118552,0.0427188,0.0638437,0.0848623,-0.0539988,0.98735,0.0283678,1143,940,-12.8216,7.43954,-3.88728,4.8865,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.40629,-0.739069,0.344617,8.97142e-05,0.0386895,0.0664229,0.0885596,-0.0497804,0.926786,0.0296634,1150,940,-12.8012,6.87366,-3.75843,4.25806,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.40441,-0.693285,0.372832,0.0110953,0.0346509,0.0677358,0.0916253,-0.045879,0.871477,0.0313517,1157,940,-12.7068,6.34206,-3.57478,3.69555,11.295,-2.90291
5.84071,7.74502,0.818867,-1.3947,-0.645703,0.404569,0.0208707,0.0307318,0.0679006,0.0938807,-0.0422782,0.821642,0.0301865,1164,940,-12.5254,5.81238,-3.29349,3.07653,11.5047,-2.98688
6.54854,7.74935,0.819257,-1.37585,-0.601833,0.447881,0.029353,0.027012,0.0671618,0.0953545,-0.0389895,0.776685,0.0270568,1171,940,-12.2207,5.32473,-2.90152,2.46833,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.352,-0.554564,0.493278,0.0366152,0.0235846,0.0656661,0.0960884,-0.0358886,0.735951,0.0247857,1178,940,-11.8613,4.79818,-2.44901,1.83491,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.32018,-0.501445,0.525202,0.0426231,0.0205127,0.0635033,0.0960263,-0.0328905,0.699217,0.0239466,1185,940,-11.4606,4.20252,-1.90378,1.17069,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.28175,-0.445215,0.546092,0.0472665,0.0178477,0.0608449,0.0951548,-0.0300406,0.666797,0.0222674,1192,940,-11.0254,3.5833,-1.30415,0.504146,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.2424,-0.390345,0.560312,0.0506933,0.015588,0.0579079,0.0936503,-0.0273691,0.638243,0.021264,1199,940,-10.5993,3.00024,-0.698787,-0.147753,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.20827,-0.347457,0.593122,0.0531081,0.0136988,0.0548972,0.0917299,-0.024923,0.613091,0.0213734,1206,940,-10.1701,2.52597,-0.124072,-0.732736,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.18273,-0.314098,0.624659,0.0546275,0.0121249,0.0519379,0.0894936,-0.0227412,0.591206,0.0207393,1213,940,-9.82555,2.1355,0.376233,-1.22538,13.172,-3.55548
11.5051,7.77707,0.869223,-1.15168,-0.276025,0.66058,0.0554202,0.0108026,0.0490436,0.0869905,-0.0207678,0.571947,0.0200603,1220,940,-9.41605,1.70659,0.945248,-1.77344,13.4489,-3.64993
12.2141,7.78106,0.880588,-1.11655,-0.235766,0.691,0.0557103,0.00970161,0.0462649,0.0843745,-0.0189626,0.554683,0.0188549,1227,940,-8.98197,1.24801,1.54377,-2.32214,13.7065,-3.74704
12.9213,7.7826,0.899674,-1.07405,-0.192349,0.709129,0.0555989,0.00878945,0.0436227,0.0816989,-0.0173106,0.539178,0.0187236,1234,940,-8.51088,0.796263,2.20759,-2.87784,13.9406,-3.81784
13.6323,7.78469,0.907525,-1.03476,-0.157507,0.724196,0.0550515,0.00802413,0.041085,0.0788756,-0.0158,0.52549,0.0205751,1241,940,-8.07713,0.433541,2.893,-3.31618,14.2262,-3.86583
14.3469,7.78872,0.904886,-0.997086,-0.126506,0.738643,0.0541341,0.00733919,0.0386828,0.0759451,-0.0144718,0.513408,0.0228987,1248,940,-7.65975,0.104387,3.61233,-3.7154,14.5612,-3.92114
15.0635,7.79528,0.897349,-0.956669,-0.086967,0.740269,0.0530844,0.00668919,0.0364551,0.0730968,-0.0133232,0.502044,0.0235152,1255,940,-7.25501,-0.287883,4.4015,-4.22231,14.9242,-4.01279
15.7808,7.80321,0.890138,-0.917611,-0.0446253,0.742982,0.0520642,0.00603692,0.0344019,0.0704404,-0.0123393,0.490603,0.020829,1262,940,-6.86222,-0.712394,5.18313,-4.78547,15.2943,-4.13282
16.4995,7.81282,0.880198,-0.881331,-0.00376982,0.755345,0.0509263,0.00541198,0.03243,0.0677873,-0.011449,0.479455,0.0177894,1269,940,-6.46899,-1.18254,5.94691,-5.32767,15.6836,-4.27821
17.2206,7.82165,0.863681,-0.846339,0.0266776,0.774743,0.0494897,0.00482607,0.0304709,0.064936,-0.0106202,0.469168,0.0151732,1276,940,-6.06499,-1.53903,6.7237,-5.75725,16.1058,-4.38793
17.9396,7.82713,0.856529,-0.811081,0.0548831,0.791413,0.0477815,0.00427943,0.028554,0.0619253,-0.00986434,0.459908,0.0155074,1283,940,-5.6659,-1.84432,7.47542,-6.14438,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.776553,0.0802612,0.799646,0.0460221,0.00377047,0.0267634,0.0589929,-0.0092003,0.45129,0.0160993,1290,940,-5.2979,-2.07817,8.19709,-6.50182,16.86,-4.51085
19.3714,7.83328,0.867777,-0.749625,0.101485,0.80027,0.0443786,0.00330293,0.0251249,0.0562917,-0.00861018,0.442759,0.015942,1297,940,-5.02523,-2.26683,8.82786,-6.81203,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.724014,0.120936,0.798482,0.0427539,0.00289817,0.0235742,0.0536945,-0.00804248,0.434512,0.0167336,1304,940,-4.77197,-2.46371,9.51402,-7.12094,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.693781,0.143074,0.796742,0.0410584,0.00258501,0.0220637,0.0510938,-0.0074504,0.42687,0.0162508,1311,940,-4.4749,-2.69143,10.2837,-7.43776,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.660332,0.168537,0.78706,0.0393446,0.00235786,0.0206294,0.0485564,-0.00685391,0.419971,0.0155413,1318,940,-4.1717,-2.93694,11.116,-7.74943,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.631699,0.190384,0.783548,0.0377079,0.00218881,0.0193474,0.0462109,-0.00631425,0.414082,0.0144123,1325,940,-3.89677,-3.149,11.8963,-8.02169,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.608356,0.208529,0.783099,0.0361591,0.00203349,0.0182314,0.0440667,-0.00587418,0.409249,0.013936,1332,940,-3.66361,-3.30857,12.6316,-8.2829,19.48,-4.97832
23.718,7.87684,0.782502,-0.585405,0.226953,0.778663,0.0346827,0.00188683,0.0172286,0.0420696,-0.0055,0.405047,0.0158686,1339,940,-3.44662,-3.47894,13.3854,-8.575,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.558867,0.24621,0.764246,0.0332824,0.00174751,0.0162817,0.04018,-0.0051501,0.400721,0.0161951,1346,940,-3.22554,-3.64296,14.1823,-8.84715,20.484,-5.1737
25.1723,7.8908,0.752961,-0.532988,0.264915,0.750565,0.0319137,0.0016199,0.0153742,0.0383491,-0.00481547,0.396422,0.0157746,1353,940,-3.00928,-3.8126,14.9621,-9.07424,20.9761,-5.23456
25.895,7.89636,0.755368,-0.510642,0.280121,0.736201,0.0305041,0.00149097,0.0145238,0.0365251,-0.00453006,0.392996,0.013973,1360,940,-2.82892,-3.94839,15.6538,-9.3003,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.490363,0.294053,0.72857,0.0290977,0.00135587,0.0137469,0.0347557,-0.00430218,0.390455,0.0121572,1367,940,-2.64843,-4.07736,16.3815,-9.52617,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.469839,0.308474,0.723266,0.0278208,0.00120925,0.0130648,0.0331626,-0.00413255,0.38813,0.0122853,1374,940,-2.45918,-4.21225,17.1967,-9.7465,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.450987,0.321666,0.715042,0.0267446,0.00104677,0.0124622,0.0317955,-0.00400408,0.385061,0.0133121,1381,940,-2.29512,-4.32016,18.006,-9.91472,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.435303,0.333874,0.701779,0.0258543,0.000877444,0.0119006,0.0306165,-0.00388475,0.380649,0.0136196,1388,940,-2.17736,-4.40711,18.767,-10.1131,23.6888,-5.62894
