 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.5021,3.85506,0.213892,0.0103224,0.0254165,0.00283251,6.65465e-05,0.000236095,-4.1833e-05,0.000245854,5.67868e-05,-1.34159,0.00696336,1500,982,0.097058,-0.260172,32.3744,-5.97609,32.2681,-5.7148
41.2494,3.86363,0.183583,0.00984287,0.0245043,0.0038089,4.69174e-05,0.000279626,1.2638e-05,0.000280311,4.62331e-05,1.5167,0.00724917,1507,982,0.0959571,-0.252506,33.1068,-6.04419,33.0059,-5.791
41.9944,3.87053,0.16174,0.00956292,0.0248237,0.00355919,2.03125e-05,0.000324855,9.83161e-05,0.000353837,-8.66906e-06,1.28414,0.00701241,1514,982,0.092247,-0.250652,33.8158,-6.11814,33.7177,-5.85759
42.7397,3.87656,0.140894,0.00948948,0.0253536,0.00284738,2.01688e-06,0.000356695,0.000213088,0.000456585,-9.78726e-05,1.13244,0.00684248,1521,982,0.0888883,-0.249979,34.5309,-6.17933,34.4332,-5.9097
-38.4766,2.79715,0.380475,0.00797696,0.0247275,0.00912527,-0.000180074,6.38507e-05,0.000272627,0.000240553,-0.000356776,0.995726,0.00639599,716,989,0.0940685,-0.275021,11.0097,0.406756,10.942,0.663761
-37.8004,2.79546,0.390708,0.00812191,0.0244103,0.0109363,-6.72368e-05,8.81348e-05,0.000228746,0.000252027,-0.000231129,0.949095,0.00629402,723,989,0.099033,-0.269708,10.7441,0.411847,10.6785,0.672926
-37.1243,2.79346,0.403479,0.00799864,0.0243199,0.0117454,2.75485e-06,0.000113464,0.000188317,0.000254394,-0.000138175,0.928344,0.00620224,730,989,0.0993556,-0.26863,10.475,0.418613,10.4121,0.681261
-36.4476,2.79403,0.415144,0.00809468,0.024491,0.0111967,4.17299e-05,0.000136309,0.000160776,0.000256606,-7.85668e-05,0.928431,0.0063979,737,989,0.0993371,-0.270341,10.223,0.376621,10.1579,0.639453
-35.7703,2.79616,0.425626,0.00825269,0.0247266,0.0105282,5.98809e-05,0.000152721,0.000148968,0.000262334,-4.97314e-05,0.936437,0.00676536,744,989,0.0996881,-0.270198,9.9838,0.302802,9.91561,0.568714
-35.0929,2.7985,0.43795,0.00868421,0.024885,0.00887084,6.74146e-05,0.000161012,0.000143214,0.00026488,-3.64528e-05,0.943317,0.00699554,751,989,0.10095,-0.26777,9.74918,0.221255,9.67339,0.488113
-34.4161,2.7996,0.454846,0.00902205,0.0252598,0.00940664,6.85392e-05,0.000162003,0.000133745,0.000256946,-2.64037e-05,0.953472,0.00706769,758,989,0.105408,-0.273262,9.49862,0.149776,9.42024,0.420327
-33.7389,2.80091,0.471927,0.00897948,0.0255727,0.00843647,6.4483e-05,0.000157686,0.000122585,0.000242228,-2.00592e-05,0.967041,0.0072569,765,989,0.103063,-0.282331,9.25334,0.0826691,9.17335,0.347576
-33.059,2.80337,0.47633,0.00882712,0.0255001,0.0063146,5.95655e-05,0.000149925,0.000115823,0.000229068,-1.95778e-05,0.971358,0.00741363,772,989,0.0973761,-0.282858,9.06427,0.031015,8.98175,0.287684
-32.379,2.80471,0.482503,0.00845512,0.025493,0.00367015,5.29576e-05,0.000137596,0.000111581,0.000214613,-2.40598e-05,0.966652,0.00742391,779,989,0.0883011,-0.275502,8.87363,-0.0104445,8.78991,0.245985
-31.6977,2.8064,0.484192,0.00819597,0.0253839,0.00206614,4.44604e-05,0.000121227,0.000106147,0.000195717,-3.00303e-05,0.958885,0.0072495,786,989,0.0824041,-0.266532,8.70619,-0.048828,8.62212,0.209897
-31.0187,2.80826,0.499207,0.00793384,0.0259316,0.00116696,3.13676e-05,0.000103672,9.85651e-05,0.000172506,-3.74663e-05,0.961172,0.00673748,793,989,0.0777055,-0.267355,8.49419,-0.13469,8.41097,0.13191
-30.3394,2.81032,0.515051,0.00768198,0.0262771,0.000803333,1.66138e-05,8.63842e-05,9.19161e-05,0.000149812,-4.68145e-05,0.966768,0.00644434,800,989,0.0742414,-0.273355,8.28513,-0.218959,8.20369,0.047599
-29.6603,2.81014,0.533309,0.007853,0.0259094,0.00177958,3.54409e-06,7.0605e-05,8.25161e-05,0.000126143,-5.1994e-05,0.978383,0.00652282,807,989,0.0779762,-0.269791,8.07451,-0.262669,7.99321,0.0026932
-28.9798,2.81048,0.546071,0.00831222,0.0256851,0.00287219,-5.84031e-06,5.71901e-05,6.94154e-05,0.000101909,-5.05597e-05,0.998489,0.00669885,814,989,0.0848948,-0.268839,7.89471,-0.30212,7.81075,-0.0373006
-28.2982,2.81088,0.555923,0.00870861,0.0256615,0.00214184,-1.32607e-05,4.61041e-05,5.82342e-05,8.17843e-05,-4.89409e-05,1.02109,0.00669244,821,989,0.0874024,-0.268455,7.7356,-0.332528,7.64633,-0.0699782
-27.6145,2.81481,0.557233,0.00856183,0.0263006,0.000541715,-2.05351e-05,3.73837e-05,5.12589e-05,6.72981e-05,-5.04495e-05,1.04253,0.00647815,828,989,0.0823915,-0.280149,7.61366,-0.410129,7.52289,-0.150903
-26.9316,2.81788,0.564633,0.00835328,0.0266535,0.000162023,-2.7972e-05,2.96065e-05,4.20257e-05,5.17581e-05,-5.01237e-05,1.08571,0.00630811,835,989,0.0793064,-0.287674,7.47242,-0.489446,7.383,-0.231784
-26.2493,2.81944,0.576474,0.0081973,0.0262572,0.00240227,-3.55494e-05,2.33224e-05,2.53502e-05,3.27337e-05,-4.49607e-05,1.21532,0.00606902,842,989,0.082398,-0.284686,7.31645,-0.553045,7.23259,-0.294076
-25.5659,2.82067,0.585441,0.00855973,0.025596,0.00472796,-4.57795e-05,1.52428e-05,7.34815e-06,1.61152e-05,-4.66519e-05,1.45263,0.00600315,849,989,0.0910873,-0.277955,7.18341,-0.599875,7.1,-0.341063
-24.8809,2.82242,0.588358,0.00877746,0.0253748,0.0047808,-5.88617e-05,4.43078e-06,-2.3917e-06,4.52103e-06,-5.8952e-05,-1.53308,0.00593035,856,989,0.0934333,-0.274291,7.0832,-0.639705,6.99769,-0.381601
-24.1953,2.82527,0.59025,0.00885804,0.0254191,0.00370353,-6.58363e-05,-9.92571e-06,-4.26337e-06,-9.60248e-06,-6.61595e-05,-1.49513,0.00585814,863,989,0.0919008,-0.271802,6.99506,-0.700271,6.90687,-0.441878
-23.5111,2.82659,0.600915,0.00863437,0.025587,0.00203085,-6.34746e-05,-2.62099e-05,-6.03465e-06,-2.52571e-05,-6.44275e-05,-1.41419,0.00588558,870,989,0.0859383,-0.272191,6.87788,-0.752156,6.78906,-0.495496
-22.8254,2.82829,0.606509,0.00847524,0.0255981,0.00100064,-5.31029e-05,-3.99313e-05,-1.19828e-05,-3.28438e-05,-6.01905e-05,-1.03667,0.0060402,877,989,0.0820257,-0.27366,6.78679,-0.794958,6.69782,-0.542587
-22.1381,2.83092,0.606548,0.00843574,0.0254792,0.000838577,-3.96689e-05,-5.12632e-05,-1.79044e-05,-2.66466e-05,-6.42855e-05,-0.628833,0.00616391,884,989,0.0812282,-0.275798,6.72412,-0.839946,6.63527,-0.592674
-21.4495,2.83408,0.603022,0.0083587,0.0250154,0.0019031,-2.53544e-05,-5.94767e-05,-1.78605e-05,-1.77158e-05,-6.71153e-05,-0.404141,0.00631778,891,989,0.0827953,-0.270955,6.67992,-0.889253,6.5937,-0.643654
-20.7634,2.83573,0.612464,0.00823083,0.0251167,0.00253845,-1.00618e-05,-6.55159e-05,-1.10547e-05,-7.93933e-06,-6.76384e-05,-0.189692,0.00659489,898,989,0.0827631,-0.26521,6.59304,-0.955819,6.50916,-0.700489
-20.0773,2.83643,0.624061,0.00795966,0.025756,0.00187534,-2.21983e-07,-6.97421e-05,5.35848e-07,-2.17853e-07,-6.97463e-05,0.00770719,0.0066552,905,989,0.0782826,-0.264013,6.50541,-1.01176,6.42309,-0.743958
-19.3911,2.83709,0.637068,0.00785201,0.0267683,0.00179198,3.76417e-06,-7.23344e-05,1.48468e-05,6.5582e-06,-7.51285e-05,0.186015,0.00653879,912,989,0.0766565,-0.27211,6.42032,-1.07063,6.33875,-0.790504
-18.7029,2.83848,0.642876,0.00778728,0.0275347,0.000731188,6.26755e-06,-7.27283e-05,2.70752e-05,1.46565e-05,-8.11172e-05,0.300459,0.00597188,919,989,0.0733655,-0.283356,6.37215,-1.11285,6.28937,-0.831389
-18.0161,2.83989,0.656548,0.00812845,0.0274346,-0.00136667,1.34404e-05,-6.95638e-05,3.22721e-05,2.45112e-05,-8.06346e-05,0.330467,0.00563957,926,989,0.0720585,-0.283739,6.30668,-1.16822,6.21713,-0.895273
-17.3316,2.84114,0.682735,0.00852118,0.0267814,-0.0042211,2.15366e-05,-6.47921e-05,3.27257e-05,3.25399e-05,-7.57954e-05,0.324354,0.0056688,933,989,0.0696316,-0.27181,6.2019,-1.25499,6.10411,-0.991584
-16.6477,2.84111,0.713411,0.00890249,0.0262588,-0.00481742,2.02469e-05,-5.80674e-05,3.74835e-05,3.52958e-05,-7.31163e-05,0.381782,0.00588971,940,989,0.0721088,-0.261741,6.08284,-1.33559,5.98045,-1.07449
-15.9619,2.84072,0.736704,0.00925663,0.0262135,-0.00533386,8.91332e-06,-4.97276e-05,5.03785e-05,3.78825e-05,-7.86968e-05,0.521857,0.00594759,947,989,0.0743496,-0.258004,5.99869,-1.39126,5.89201,-1.12882
-15.274,2.84142,0.753031,0.00914385,0.0264507,-0.00512604,-4.48088e-06,-3.75677e-05,6.37682e-05,4.48549e-05,-8.69035e-05,0.658481,0.00606568,954,989,0.0734562,-0.263023,5.94311,-1.44814,5.83789,-1.18534
-14.5815,2.84523,0.751327,0.00873036,0.0264385,-0.00453943,-1.53579e-05,-2.23373e-05,7.17877e-05,5.30249e-05,-9.072e-05,0.761112,0.00631453,961,989,0.0704824,-0.268866,5.96154,-1.51267,5.86149,-1.25436
-13.8847,2.85134,0.733213,0.00823213,0.0262711,-0.00259619,-2.44779e-05,-6.78819e-06,7.54231e-05,6.03069e-05,-9.1573e-05,0.843767,0.00609593,968,989,0.06986,-0.271692,6.04835,-1.58101,5.95632,-1.32351
-13.1859,2.85766,0.708725,0.00801422,0.025857,0.0010717,-2.9678e-05,8.05784e-06,7.93812e-05,7.07826e-05,-9.24028e-05,0.902077,0.00592039,975,989,0.0762234,-0.27236,6.16725,-1.63766,6.08305,-1.37896
-12.4895,2.86161,0.696509,0.00857475,0.0260086,0.00198872,-2.78862e-05,2.28144e-05,8.86942e-05,8.97099e-05,-9.47817e-05,0.924595,0.00557947,982,989,0.0838917,-0.271221,6.25757,-1.68603,6.16897,-1.42052
-11.7945,2.86568,0.69264,0.00886828,0.026229,0.00132433,-1.61645e-05,3.96996e-05,0.000102389,0.000117898,-9.43626e-05,0.91856,0.00574632,989,989,0.0851407,-0.27353,6.32284,-1.75411,6.23024,-1.48835
-11.0989,2.86958,0.688301,0.00892612,0.0264867,-1.54302e-05,2.13035e-06,5.71216e-05,0.000114253,0.000147141,-8.78894e-05,0.90348,0.00615854,996,989,0.0823726,-0.27467,6.39569,-1.81735,6.30057,-1.55137
-10.402,2.87307,0.680167,0.00865071,0.0267698,-0.00250164,2.60739e-05,7.24956e-05,0.000120928,0.000172421,-7.3851e-05,0.880214,0.00631782,1003,989,0.0734618,-0.274354,6.48855,-1.86005,6.39263,-1.59506
-9.70477,2.87531,0.672883,0.00854789,0.0266768,-0.00370647,5.83083e-05,8.30335e-05,0.000123383,0.000194672,-5.33303e-05,0.83533,0.00631586,1010,989,0.0693981,-0.266928,6.58472,-1.88273,6.48822,-1.61567
-9.00888,2.87631,0.67295,0.00840919,0.0264702,-0.00389282,9.2325e-05,8.81574e-05,0.000124375,0.000214633,-3.41509e-05,0.777022,0.00626525,1017,989,0.0674375,-0.258871,6.65759,-1.902,6.56235,-1.63162
-8.31405,2.87752,0.679472,0.00845718,0.0264838,-0.00332745,0.000121793,8.54898e-05,0.000125327,0.000230276,-2.29939e-05,0.713482,0.00625138,1024,989,0.0691318,-0.258607,6.71387,-1.94283,6.61908,-1.67036
-7.62012,2.87968,0.69173,0.00886035,0.0268078,-0.00229636,0.000143027,7.57858e-05,0.000122594,0.000236527,-1.77142e-05,0.651567,0.00613268,1031,989,0.0754717,-0.266703,6.75906,-2.01854,6.66151,-1.7447
-6.92537,2.88259,0.702607,0.00925498,0.0273203,-0.00128315,0.000160376,6.13432e-05,0.000113275,0.000234484,-1.27654e-05,0.579347,0.00607897,1038,989,0.0816511,-0.278102,6.81719,-2.10619,6.71694,-1.8305
-6.22884,2.88586,0.708114,0.00951884,0.0276228,-7.03187e-05,0.000181265,4.43269e-05,9.9688e-05,0.000233732,-8.14091e-06,0.484481,0.00599337,1045,989,0.0870753,-0.283406,6.9019,-2.18831,6.80057,-1.90837
-5.5289,2.89012,0.701926,0.00938388,0.0275281,0.000531726,0.000197224,2.46123e-05,8.47674e-05,0.00023189,-1.00538e-05,0.388202,0.0060902,1052,989,0.0871287,-0.28354,7.03617,-2.25258,6.93711,-1.97304
-4.82949,2.89334,0.699743,0.00931475,0.0273557,-0.000293262,0.000200761,4.05417e-06,7.03886e-05,0.000223353,-1.85385e-05,0.310583,0.00630013,1059,989,0.0843295,-0.282262,7.16458,-2.30271,7.06516,-2.02787
-4.13155,2.89544,0.705351,0.00963507,0.027269,-0.0014667,0.000199673,-1.36296e-05,5.56992e-05,0.000213342,-2.72983e-05,0.240646,0.0065491,1066,989,0.0845131,-0.282137,7.27432,-2.3517,7.17008,-2.08186
-3.43215,2.8981,0.707108,0.0100232,0.0271302,-0.00284194,0.000199574,-2.54631e-05,3.98841e-05,0.000206434,-3.23228e-05,0.170324,0.00663232,1073,989,0.0848414,-0.279739,7.40743,-2.40164,7.29752,-2.13622
-2.73025,2.9022,0.701144,0.0100896,0.0269052,-0.00237035,0.000197495,-2.88001e-05,2.38859e-05,0.000199989,-3.12938e-05,0.104025,0.00691456,1080,989,0.0865989,-0.274588,7.57271,-2.46545,7.46287,-2.19815
-2.03031,2.9038,0.70464,0.010191,0.0270848,-0.00204693,0.000191598,-2.66116e-05,7.05968e-06,0.000191826,-2.68397e-05,0.0323078,0.00687567,1087,989,0.0882176,-0.273557,7.70843,-2.50851,7.598,-2.23569
-1.3314,2.90471,0.713967,0.0102326,0.0271806,-0.00232353,0.000182833,-1.95374e-05,-9.58535e-06,0.000183286,-1.99904e-05,-0.0472244,0.00665706,1094,989,0.087759,-0.276071,7.8289,-2.54723,7.71774,-2.27577
-0.63501,2.90466,0.734828,0.0103238,0.027221,-0.0019612,0.000177842,-6.74727e-06,-2.31075e-05,0.00018069,-9.59599e-06,-0.122662,0.00663872,1101,989,0.0894499,-0.279266,7.91148,-2.599,7.79988,-2.32896
0.0643142,2.90662,0.74637,0.0100639,0.0271323,-0.00302255,0.000177491,1.3438e-05,-3.11948e-05,0.000183223,7.70653e-06,-0.181705,0.00647813,1108,989,0.084014,-0.279498,8.03667,-2.66163,7.92641,-2.39667
0.76407,2.90815,0.758037,0.00973981,0.0271944,-0.00308757,0.000177209,3.93294e-05,-3.42629e-05,0.000185254,3.12845e-05,-0.230621,0.00652091,1115,989,0.0804225,-0.274907,8.16667,-2.72646,8.05971,-2.45587
1.46497,2.90938,0.767108,0.00987536,0.0273866,-0.00316665,0.000176263,6.54997e-05,-3.41344e-05,0.000185937,5.58253e-05,-0.276177,0.00635038,1122,989,0.0813188,-0.26909,8.31869,-2.78171,8.21039,-2.50169
2.16642,2.90939,0.775835,0.0101975,0.0276013,-0.00212919,0.000165268,8.95973e-05,-3.31272e-05,0.000177721,7.71442e-05,-0.359574,0.00614755,1129,989,0.0869882,-0.266235,8.47964,-2.81163,8.36933,-2.52148
2.86799,2.90865,0.785835,0.0103859,0.0278702,-0.00111485,0.000137967,0.000109225,-3.16356e-05,0.000158343,8.88492e-05,-0.572198,0.00634381,1136,989,0.0912929,-0.269185,8.64154,-2.82511,8.53048,-2.52957
3.56902,2.90846,0.799822,0.0103576,0.0280928,-0.000413412,0.000102484,0.00012261,-2.98064e-05,0.000144007,8.10881e-05,-0.948195,0.00673496,1143,989,0.0926571,-0.27173,8.7939,-2.8596,8.68394,-2.56018
4.26979,2.90958,0.816751,0.0101889,0.0282407,-0.00031654,6.91709e-05,0.000127658,-2.81982e-05,0.000139039,5.77903e-05,-1.1872,0.00730013,1150,989,0.0910575,-0.271152,8.94222,-2.92907,8.83409,-2.62581
4.97255,2.9109,0.828057,0.0103658,0.0280677,-0.000225612,4.37457e-05,0.000126407,-2.55192e-05,0.000133651,3.65021e-05,-1.29423,0.00751451,1157,989,0.0929878,-0.270308,9.12345,-2.98029,9.01366,-2.67955
5.67553,2.9127,0.840481,0.010688,0.0280569,-0.00209415,1.78542e-05,0.000120002,-2.12836e-05,0.000124259,1.35969e-05,-1.37338,0.00714547,1164,989,0.0910567,-0.270097,9.3118,-3.04154,9.19664,-2.74615
6.37716,2.91383,0.859625,0.0109645,0.0285506,-0.00443374,-1.79261e-05,0.000106975,-1.56387e-05,0.000108903,-1.98545e-05,-1.44811,0.00676014,1171,989,0.0871827,-0.273071,9.48138,-3.11389,9.36076,-2.81808
7.07796,2.91504,0.883554,0.0110891,0.0290573,-0.00613468,-5.32388e-05,8.89143e-05,-1.14073e-05,8.98239e-05,-5.41484e-05,-1.49123,0.00661598,1178,989,0.0834668,-0.277072,9.63758,-3.20226,9.51385,-2.90503
7.78178,2.91758,0.89837,0.0106748,0.0284489,-0.00401214,-7.22975e-05,6.67127e-05,-9.2353e-06,6.73236e-05,-7.29084e-05,-1.50475,0.00694155,1185,989,0.0851291,-0.271233,9.82753,-3.28995,9.7105,-2.9933
8.48674,2.91992,0.910832,0.0101913,0.0270826,-0.000920774,-7.66585e-05,4.68876e-05,-9.06541e-06,4.75493e-05,-7.73201e-05,-1.49794,0.00717771,1192,989,0.0890603,-0.257419,10.0323,-3.36199,9.92378,-3.07068
9.1917,2.92099,0.924914,0.00982634,0.0257194,0.0014213,-7.57888e-05,3.15314e-05,-1.20545e-05,3.28688e-05,-7.71261e-05,-1.46031,0.00744333,1199,989,0.0921993,-0.244128,10.2399,-3.41007,10.1377,-3.12668
9.89674,2.92154,0.940482,0.0103112,0.0257157,0.0019346,-7.67605e-05,2.13549e-05,-1.76886e-05,2.44465e-05,-7.9852e-05,-1.39777,0.00720023,1206,989,0.0982959,-0.24366,10.4599,-3.46168,10.3533,-3.1765
10.6026,2.92253,0.955056,0.0106774,0.0260508,0.00210868,-7.68466e-05,1.51375e-05,-2.75856e-05,2.2776e-05,-8.44851e-05,-1.30066,0.00697836,1213,989,0.102179,-0.247257,10.6908,-3.5211,10.5805,-3.23224
11.3127,2.92646,0.956467,0.010818,0.0267401,0.0018043,-7.10153e-05,1.36663e-05,-3.86001e-05,2.86205e-05,-8.59695e-05,-1.20119,0.00697753,1220,989,0.102393,-0.256033,10.98,-3.60354,10.8679,-3.31033
12.0248,2.92937,0.952965,0.0104838,0.0272333,0.000521686,-6.42034e-05,1.72592e-05,-4.59343e-05,3.79201e-05,-8.48643e-05,-1.14812,0.00719257,1227,989,0.0952677,-0.264737,11.2917,-3.64477,11.1817,-3.3539
12.7369,2.93199,0.951346,0.0103882,0.0275476,-0.00214204,-5.61893e-05,2.35821e-05,-4.4712e-05,4.36132e-05,-7.62204e-05,-1.1496,0.00717996,1234,989,0.0866623,-0.273072,11.6074,-3.67795,11.4957,-3.39664
13.4496,2.93489,0.949407,0.0105705,0.0278297,-0.00418784,-4.74668e-05,3.14078e-05,-3.67333e-05,4.58652e-05,-6.19242e-05,-1.19584,0.00701154,1241,989,0.082465,-0.279493,11.9342,-3.71908,11.8188,-3.44425
14.1654,2.93979,0.93905,0.0103179,0.0271842,-0.00260729,-4.19344e-05,3.90965e-05,-2.98259e-05,4.88909e-05,-5.17289e-05,-1.2535,0.0068901,1248,989,0.0844955,-0.273812,12.2946,-3.78043,12.1834,-3.50862
14.8807,2.94396,0.932485,0.00983604,0.0265102,-2.40363e-05,-4.5148e-05,4.65241e-05,-2.50252e-05,5.29107e-05,-5.15346e-05,-1.32092,0.00712047,1255,989,0.0871676,-0.265976,12.6442,-3.84189,12.5405,-3.56875
15.5936,2.94713,0.936114,0.00944464,0.0261488,0.00241611,-5.80749e-05,5.21967e-05,-2.00279e-05,5.57215e-05,-6.15998e-05,-1.39658,0.00744971,1262,989,0.090281,-0.260645,12.9626,-3.91537,12.8652,-3.63746
16.304,2.95088,0.949864,0.00959877,0.0261984,0.00370442,-7.40573e-05,5.61892e-05,-1.06462e-05,5.70537e-05,-7.49217e-05,-1.48977,0.00751111,1269,989,0.0953857,-0.26423,13.2561,-4.02523,13.1582,-3.74632
17.0169,2.95454,0.957347,0.00994428,0.0267225,0.00285326,-8.6541e-05,5.97976e-05,2.46302e-06,5.9839e-05,-8.65824e-05,1.55397,0.00738299,1276,989,0.0960718,-0.271405,13.5856,-4.11541,13.4835,-3.83548
17.7321,2.95636,0.958497,0.00987556,0.0270117,0.00240881,-9.07754e-05,6.2785e-05,1.57864e-05,6.43911e-05,-9.23815e-05,1.46941,0.00726526,1283,989,0.0939226,-0.273199,13.9422,-4.15232,13.8403,-3.86959
18.4485,2.95772,0.957261,0.00960693,0.0276039,0.000868198,-9.10068e-05,6.55251e-05,2.49706e-05,6.9412e-05,-9.48937e-05,1.41638,0.00740163,1290,989,0.0865091,-0.274236,14.3146,-4.177,14.214,-3.88776
19.1677,2.96207,0.949371,0.00945655,0.0277905,0.00116172,-8.57379e-05,6.69697e-05,2.71033e-05,7.16374e-05,-9.04056e-05,1.40025,0.00757577,1297,989,0.0857082,-0.274421,14.7217,-4.24093,14.6229,-3.94735
19.8904,2.96773,0.931795,0.00967748,0.0275366,0.00108683,-7.34594e-05,6.78359e-05,2.4255e-05,7.18836e-05,-7.75071e-05,1.40544,0.00744724,1304,989,0.0876312,-0.272992,15.1792,-4.29585,15.0781,-4.0063
20.616,2.97361,0.906755,0.00989615,0.027489,0.000398285,-5.96019e-05,6.81475e-05,1.91766e-05,7.0964e-05,-6.24184e-05,1.42497,0.00764288,1311,989,0.0876525,-0.273821,15.6743,-4.33398,15.5705,-4.04827
21.3394,2.97757,0.890878,0.00970577,0.0274166,-6.85947e-05,-4.97264e-05,6.72186e-05,1.29458e-05,6.86346e-05,-5.11424e-05,1.46185,0.00741274,1318,989,0.0843192,-0.270918,16.1362,-4.36316,16.0339,-4.07748
22.0575,2.97961,0.894167,0.00919817,0.027455,-0.000249174,-4.40189e-05,6.50618e-05,2.50395e-06,6.51192e-05,-4.40764e-05,1.54786,0.00722307,1325,989,0.0787081,-0.271067,16.5264,-4.40768,16.4293,-4.12193
22.7759,2.98277,0.89854,0.00921195,0.0275293,-0.0014784,-3.22855e-05,6.46384e-05,-1.19031e-05,6.60788e-05,-3.37259e-05,-1.45037,0.00719889,1332,989,0.0750513,-0.273385,16.9269,-4.47311,16.8287,-4.19169
23.4959,2.98698,0.899892,0.00970312,0.027618,-0.00303444,-1.69663e-05,6.71496e-05,-2.46983e-05,7.38653e-05,-2.36821e-05,-1.3053,0.00708308,1339,989,0.0750222,-0.275762,17.3527,-4.55071,17.2483,-4.27425
24.2216,2.99361,0.884899,0.00985226,0.0275514,-0.00307994,-1.2311e-05,6.91485e-05,-2.86497e-05,7.82155e-05,-2.1378e-05,-1.26429,0.00714335,1346,989,0.0761942,-0.274531,17.8468,-4.6355,17.741,-4.3594
24.953,3.00135,0.853873,0.00948096,0.0264792,-0.000197313,-2.26369e-05,7.0043e-05,-2.36502e-05,7.57292e-05,-2.83231e-05,-1.33484,0.00749973,1353,989,0.0814567,-0.256746,18.4046,-4.70178,18.3049,-4.42185
25.6855,3.00712,0.821043,0.00953613,0.0261668,0.000464323,-3.83665e-05,6.95904e-05,-1.56703e-05,7.1819e-05,-4.0595e-05,-1.42953,0.00791262,1360,989,0.0839675,-0.251569,18.9826,-4.71987,18.8828,-4.43935
26.4158,3.01138,0.797533,0.00990857,0.0262566,0.000654585,-5.10786e-05,6.9936e-05,-6.96598e-06,7.03357e-05,-5.14782e-05,-1.51349,0.00833437,1367,989,0.0880112,-0.255848,19.5349,-4.7313,19.4314,-4.45276
27.15,3.01689,0.763798,0.0102091,0.0268391,0.00061309,-6.28402e-05,7.20127e-05,-6.04981e-07,7.20154e-05,-6.28429e-05,-1.56631,0.00858772,1374,989,0.0904842,-0.26964,20.1353,-4.73909,20.0287,-4.4626
27.8832,3.02496,0.735815,0.0100784,0.0268231,0.000701597,-7.76835e-05,7.746e-05,3.13017e-06,7.75232e-05,-7.77467e-05,1.55063,0.00775669,1381,989,0.089384,-0.272359,20.7177,-4.8137,20.6125,-4.54009
28.6154,3.03284,0.713061,0.0103033,0.0264449,-0.000677459,-9.53531e-05,8.84286e-05,7.40387e-06,8.87264e-05,-9.56509e-05,1.5306,0.00730003,1388,989,0.0873408,-0.265192,21.2921,-4.89722,21.1837,-4.62815
29.3451,3.03913,0.700252,0.0101583,0.0266588,-0.000437527,-0.000111377,0.000102728,1.57801e-05,0.000103884,-0.000112534,1.49762,0.00667945,1395,989,0.0864375,-0.261934,21.8298,-4.98916,21.7231,-4.71199
30.0719,3.04196,0.69828,0.00924074,0.0275961,0.000548979,-0.000120951,0.0001182,2.76924e-05,0.000121364,-0.000124116,1.45701,0.00663913,1402,989,0.0801428,-0.270512,22.3228,-5.04713,22.2262,-4.75686
30.8053,3.047,0.677664,0.00858715,0.0280554,0.000924682,-0.000119474,0.000133219,3.78616e-05,0.00013877,-0.000125025,1.42522,0.00674778,1409,989,0.074734,-0.278802,22.9011,-5.08597,22.8115,-4.79365
31.551,3.05683,0.621874,0.00850737,0.0279924,0.000987567,-0.000105387,0.000147138,4.30136e-05,0.000154264,-0.000112512,1.40663,0.00739814,1416,989,0.0740712,-0.277813,23.634,-5.11998,23.5452,-4.82798
32.2965,3.06681,0.569256,0.00871641,0.0273467,0.00122548,-8.19928e-05,0.000158559,4.59665e-05,0.000167044,-9.04772e-05,1.38827,0.00786092,1423,989,0.0769702,-0.27341,24.3652,-5.15823,24.2746,-4.87429
33.0375,3.07456,0.53261,0.00886805,0.0271539,0.00149488,-5.51244e-05,0.000165251,4.87166e-05,0.00017554,-6.54134e-05,1.36265,0.00811941,1430,989,0.0792381,-0.271643,25.0402,-5.20273,24.9481,-4.92034
33.7728,3.08224,0.515288,0.00927393,0.0272319,-0.000362674,-2.63735e-05,0.000165952,4.85678e-05,0.000177521,-3.79424e-05,1.33695,0.00811303,1437,989,0.0771583,-0.272051,25.651,-5.29739,25.5538,-5.01911
34.5114,3.09098,0.49041,0.00963392,0.0272779,-0.00204661,6.45035e-06,0.000162393,3.86284e-05,0.000171437,-2.59372e-06,1.34081,0.00789873,1444,989,0.0751498,-0.272661,26.2995,-5.39155,26.1977,-5.11778
35.2512,3.0989,0.463965,0.00965956,0.0277275,-0.0025827,4.09218e-05,0.000160556,1.98961e-05,0.000163778,3.76997e-05,1.41024,0.00731241,1451,989,0.0733423,-0.270947,26.9575,-5.47831,26.8553,-5.19548
35.9911,3.10593,0.43928,0.00930532,0.0279092,-0.000897907,7.02459e-05,0.000161466,1.14726e-06,0.00016148,7.02315e-05,1.55822,0.00672487,1458,989,0.0750669,-0.270702,27.6113,-5.55174,27.5137,-5.26044
36.7305,3.11157,0.417872,0.00840935,0.0268628,0.00297018,8.81396e-05,0.000166827,-1.15961e-05,0.0001685,8.64662e-05,-1.42748,0.00665155,1465,989,0.0791586,-0.269756,28.253,-5.58855,28.1665,-5.30654
37.4741,3.11796,0.38646,0.00812047,0.026985,0.00407716,9.68553e-05,0.000163453,-2.47693e-05,0.000171655,8.86531e-05,-1.25102,0.00736695,1472,989,0.0798398,-0.278056,28.9501,-5.61882,28.8671,-5.33949
