 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.82838,11.1659,0.489469,-0.629776,-0.578845,0.288337,-0.067745,0.0393911,-0.00330566,0.039493,-0.0678469,-1.53998,0.0198802,1066,905,-5.39579,5.37893,4.90953,3.74242,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.674693,-0.605756,0.246539,-0.0683747,0.0418148,0.000580705,0.0418179,-0.0683778,1.56553,0.0224676,1073,905,-5.93185,5.70847,4.57421,3.93951,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.717562,-0.630152,0.208003,-0.0680986,0.0440732,0.00491464,0.0442881,-0.0683135,1.52709,0.025724,1080,905,-6.44049,6.00892,4.2179,4.13413,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.76849,-0.646775,0.179566,-0.066829,0.0460606,0.00965398,0.0468803,-0.0676486,1.4861,0.0275515,1087,905,-7.0066,6.22434,3.79372,4.25901,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.825932,-0.662829,0.156407,-0.064489,0.0476856,0.0147306,0.0495878,-0.0663911,1.44238,0.0269681,1094,905,-7.62423,6.43373,3.34504,4.36611,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.883975,-0.680087,0.146123,-0.0609425,0.048842,0.0200182,0.0523783,-0.0644788,1.39595,0.024698,1101,905,-8.21395,6.60791,2.92902,4.49033,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.937827,-0.69344,0.149636,-0.0561395,0.0494747,0.0254002,0.0552659,-0.0619307,1.34663,0.0227359,1108,905,-8.72728,6.70726,2.50891,4.53819,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.983429,-0.697814,0.152298,-0.0502649,0.0495407,0.0307588,0.0582587,-0.0589828,1.29461,0.0212595,1115,905,-9.16267,6.71561,2.17555,4.48885,12.4776,-2.44435
1.76834,11.1991,0.613403,-1.01807,-0.69375,0.159213,-0.0435816,0.049043,0.0358715,0.0613105,-0.0558491,1.24128,0.0206398,1122,905,-9.48019,6.63568,1.94107,4.32208,12.6038,-2.58436
2.46951,11.2034,0.630951,-1.0463,-0.676573,0.170422,-0.0362236,0.047984,0.0405365,0.0643262,-0.0525659,1.18758,0.0211004,1129,905,-9.72646,6.43708,1.77127,4.01737,12.7329,-2.70164
3.17155,11.2068,0.64685,-1.0719,-0.654512,0.187986,-0.0282228,0.0463721,0.0446433,0.0672479,-0.0490986,1.13339,0.0229792,1136,905,-9.93099,6.1844,1.63501,3.66892,12.8755,-2.79771
3.87681,11.2114,0.652613,-1.09745,-0.630861,0.219596,-0.0197671,0.0442509,0.0481132,0.0700299,-0.0455461,1.07892,0.0241221,1143,905,-10.0979,5.91117,1.53061,3.27332,13.0651,-2.88504
4.58453,11.2158,0.650987,-1.1188,-0.608282,0.254268,-0.0112421,0.041711,0.0508873,0.0725976,-0.0421287,1.02527,0.0259048,1150,905,-10.2136,5.64763,1.5021,2.90896,13.2907,-2.94363
5.29244,11.22,0.650656,-1.12703,-0.577502,0.295263,-0.00302379,0.03889,0.05283,0.074768,-0.0389018,0.974221,0.0253848,1157,905,-10.184,5.28113,1.60488,2.46062,13.5188,-3.00337
5.99978,11.225,0.654514,-1.12031,-0.533805,0.331499,0.00463151,0.0359356,0.0539254,0.0764346,-0.0358675,0.926644,0.0251817,1164,905,-10.0225,4.80302,1.85976,1.8504,13.7386,-3.0901
6.70553,11.2301,0.666203,-1.10967,-0.487255,0.358737,0.0115854,0.0329659,0.0543158,0.0776334,-0.0330821,0.882565,0.0243736,1171,905,-9.8464,4.28649,2.14331,1.22051,13.9357,-3.20558
7.41745,11.2377,0.657464,-1.0957,-0.444854,0.375665,0.0178481,0.0300609,0.0540815,0.0783796,-0.0304706,0.841616,0.0246861,1178,905,-9.66288,3.82059,2.56069,0.67154,14.2206,-3.30598
8.12959,11.2439,0.649778,-1.07605,-0.406677,0.404013,0.023391,0.027295,0.053273,0.0786517,-0.0279657,0.803711,0.0244135,1185,905,-9.39115,3.39851,3.02651,0.152988,14.5083,-3.38248
8.84123,11.2494,0.64584,-1.05189,-0.369462,0.436187,0.0281282,0.0247421,0.0519993,0.078462,-0.0255917,0.769124,0.0239619,1192,905,-9.06396,2.98489,3.52777,-0.362018,14.7888,-3.45481
9.54618,11.2525,0.667723,-1.02864,-0.333258,0.474099,0.0320467,0.0224491,0.0504048,0.0778806,-0.0233848,0.737938,0.0212964,1199,905,-8.73007,2.57761,3.92033,-0.913934,14.9759,-3.5605
10.2494,11.2568,0.69767,-1.00747,-0.291809,0.501334,0.0351301,0.0204313,0.0486022,0.0769355,-0.0213741,0.710359,0.0184846,1206,905,-8.44695,2.10172,4.28141,-1.52062,15.14,-3.71665
10.9595,11.2631,0.705206,-0.98101,-0.251754,0.525105,0.0374107,0.0186395,0.0466277,0.0755881,-0.0195378,0.686081,0.0188489,1213,905,-8.12011,1.64197,4.79674,-2.07313,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.955439,-0.214077,0.546321,0.0390772,0.0170168,0.0445283,0.0739212,-0.0178272,0.663986,0.0199166,1220,905,-7.80819,1.21294,5.32836,-2.57787,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.925505,-0.174333,0.566061,0.0403248,0.0155375,0.0424196,0.0721241,-0.0162619,0.64327,0.0205837,1227,905,-7.45817,0.779732,5.93058,-3.12164,15.986,-4.05406
13.0963,11.2806,0.715487,-0.894576,-0.136966,0.577133,0.0411484,0.0141918,0.0403623,0.0702233,-0.0148831,0.624253,0.0185229,1234,905,-7.12194,0.383219,6.53059,-3.61101,16.27,-4.14811
13.8093,11.2859,0.720173,-0.868768,-0.102986,0.594203,0.0414721,0.0129812,0.0383192,0.0681081,-0.0136548,0.607435,0.0164831,1241,905,-6.81838,0.0193559,7.08874,-4.08365,16.5705,-4.24253
14.5252,11.2931,0.716785,-0.843177,-0.0705226,0.61556,0.0413761,0.0118807,0.0362794,0.0657908,-0.0125339,0.592348,0.0162119,1248,905,-6.50437,-0.330706,7.68098,-4.56483,16.9108,-4.34902
15.2442,11.303,0.705071,-0.818364,-0.0448636,0.646479,0.0410944,0.0108443,0.0342899,0.0634469,-0.0115082,0.577687,0.0174932,1255,905,-6.16857,-0.610854,8.29771,-5.03712,17.2924,-4.48477
15.9631,11.3109,0.695589,-0.792166,-0.01606,0.664398,0.0407297,0.00985094,0.0324182,0.0611973,-0.0106167,0.563162,0.0188166,1262,905,-5.85668,-0.940741,8.94023,-5.4483,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.762395,0.0144148,0.67094,0.0402046,0.00889465,0.0306372,0.0589548,-0.00985554,0.549202,0.0175673,1269,905,-5.54303,-1.26416,9.61587,-5.8495,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.731003,0.0455427,0.665108,0.0394446,0.00799426,0.0289019,0.0566223,-0.00918345,0.536251,0.0159199,1276,905,-5.24977,-1.57327,10.2805,-6.23306,18.364,-4.7556
18.1111,11.3264,0.707638,-0.700459,0.0680543,0.668356,0.0384721,0.00716717,0.0272496,0.0542448,-0.00860552,0.524702,0.0142113,1283,905,-4.93648,-1.79436,10.9335,-6.57486,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.673559,0.0906355,0.674276,0.0374455,0.00642205,0.0257315,0.0519791,-0.00811156,0.514149,0.0134724,1290,905,-4.65149,-2.02114,11.5764,-6.90826,19.0586,-4.93912
19.5494,11.3383,0.704405,-0.649904,0.114546,0.680809,0.0364412,0.0057459,0.0243354,0.0498644,-0.00767733,0.504065,0.0132156,1297,905,-4.39709,-2.26637,12.2283,-7.25295,19.4629,-5.02561
20.2696,11.3449,0.70221,-0.624618,0.141243,0.678296,0.0354085,0.005128,0.0230043,0.0478078,-0.00727127,0.494357,0.0131116,1304,905,-4.15451,-2.5256,12.898,-7.62319,19.8602,-5.12396
20.9929,11.3532,0.691979,-0.598422,0.16427,0.672402,0.034318,0.00457973,0.0217059,0.0457592,-0.00686153,0.485095,0.0126095,1311,905,-3.91221,-2.73373,13.6194,-7.96742,20.2974,-5.23061
21.7165,11.3619,0.682661,-0.575433,0.18523,0.670771,0.0331702,0.00411526,0.0204512,0.0437285,-0.0064431,0.47658,0.0131184,1318,905,-3.6884,-2.93869,14.3086,-8.29655,20.739,-5.34724
22.442,11.3705,0.669269,-0.554528,0.202544,0.674746,0.032007,0.00372673,0.019284,0.0417795,-0.0060458,0.469048,0.0126638,1325,905,-3.46749,-3.10862,14.9953,-8.58867,21.2043,-5.44811
23.1696,11.3812,0.651464,-0.535155,0.220641,0.669105,0.0308654,0.00338242,0.0182279,0.0399511,-0.00570334,0.462411,0.0129963,1332,905,-3.29036,-3.29332,15.7002,-8.88009,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.514749,0.239101,0.659342,0.0297805,0.00306275,0.0172625,0.0382494,-0.00540623,0.456098,0.0121281,1339,905,-3.11617,-3.47612,16.3981,-9.16457,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.493058,0.258346,0.640545,0.0287726,0.00276592,0.0163523,0.0366614,-0.00512295,0.449495,0.0115816,1346,905,-2.95751,-3.64654,17.1187,-9.44502,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.470802,0.273571,0.625847,0.0278044,0.00249889,0.0154918,0.0351538,-0.00485054,0.442966,0.0122926,1353,905,-2.78067,-3.7566,17.8513,-9.66322,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.452195,0.287185,0.613327,0.0268067,0.00227768,0.014693,0.0336813,-0.00459687,0.437621,0.0132795,1360,905,-2.63268,-3.861,18.5753,-9.86515,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.436381,0.299266,0.603954,0.0257841,0.00209642,0.0139582,0.0322462,-0.00436565,0.433579,0.0130261,1367,905,-2.50221,-3.95908,19.2879,-10.0617,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.41973,0.30958,0.59394,0.0248067,0.00194282,0.0132987,0.0309117,-0.00416218,0.430369,0.0122231,1374,905,-2.3654,-4.04523,20.0368,-10.2763,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.402274,0.323212,0.578883,0.0239314,0.00179156,0.0127119,0.0297177,-0.00399481,0.427166,0.0119793,1381,905,-2.23798,-4.15712,20.8224,-10.494,25.3242,-6.281
29.0134,11.4549,0.508673,-0.384588,0.338168,0.56366,0.0231918,0.00163616,0.0121787,0.0286769,-0.00384896,0.423174,0.0109771,1388,905,-2.11006,-4.28611,21.6039,-10.7032,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.367993,0.35086,0.554902,0.0225462,0.00148913,0.0116845,0.027746,-0.0037106,0.418696,0.0110242,1395,905,-1.97267,-4.39757,22.4037,-10.9227,26.5208,-6.47226
30.491,11.4801,0.442674,-0.352285,0.361494,0.547184,0.0219596,0.00134843,0.0112315,0.0268971,-0.00358904,0.414181,0.0114276,1402,905,-1.84041,-4.48217,23.2156,-11.1564,27.1585,-6.603
31.2317,11.4927,0.406951,-0.336494,0.371037,0.537418,0.0214678,0.00120925,0.0108189,0.0261592,-0.00348209,0.409153,0.0108711,1409,905,-1.71371,-4.55877,24.0408,-11.3473,27.8076,-6.71127
31.9721,11.5047,0.374742,-0.321773,0.381066,0.526146,0.0211008,0.00105482,0.0104318,0.0255444,-0.00338877,0.40269,0.010629,1416,905,-1.60268,-4.64224,24.8497,-11.5351,28.4507,-6.81834
32.7117,11.5152,0.346841,-0.307902,0.391267,0.51634,0.0208126,0.00088027,0.0100452,0.0249967,-0.00330385,0.394674,0.0103506,1423,905,-1.49592,-4.72525,25.6389,-11.7146,29.0842,-6.90852
33.4555,11.5277,0.308643,-0.294766,0.401333,0.510102,0.0205209,0.000684836,0.00962367,0.0244225,-0.00321676,0.385167,0.0108658,1430,905,-1.38553,-4.80477,26.4676,-11.9146,29.767,-7.00771
34.2034,11.5422,0.260159,-0.280723,0.411688,0.502012,0.0201957,0.000455297,0.00916272,0.0237931,-0.00314211,0.374122,0.011163,1437,905,-1.27271,-4.89324,27.3556,-12.1108,30.4989,-7.11208
34.9546,11.5586,0.20458,-0.264331,0.422744,0.485193,0.0198199,0.000184486,0.00867477,0.0231033,-0.00309892,0.361836,0.0107894,1444,905,-1.1656,-4.98488,28.309,-12.3069,31.2674,-7.23322
35.7038,11.5726,0.157006,-0.248271,0.431383,0.470782,0.0193587,-0.000133794,0.00814837,0.0223162,-0.0030913,0.348171,0.0103808,1451,905,-1.05379,-5.06174,29.2328,-12.4538,32.0116,-7.33131
36.4499,11.5841,0.121056,-0.234656,0.439188,0.463379,0.0186874,-0.000503041,0.00753001,0.0212893,-0.00310492,0.332692,0.0105753,1458,905,-0.943599,-5.12054,30.0887,-12.6111,32.7172,-7.4165
37.1965,11.5955,0.085647,-0.221929,0.447284,0.458113,0.0177264,-0.000922076,0.00679605,0.0199402,-0.00313594,0.314916,0.0107866,1465,905,-0.835676,-5.18124,30.94,-12.7768,33.4286,-7.49959
-36.8592,10.3201,-0.197336,-0.121724,0.186588,0.463964,0.00205697,0.00279244,-0.00378442,0.00622694,-0.00137754,-0.833832,0.0113253,730,912,-0.419301,-2.69461,13.9424,0.23824,16.0042,2.8015
-36.1816,10.323,-0.177675,-0.120106,0.180919,0.468129,0.00223416,0.00286495,-0.00388798,0.00645031,-0.00135119,-0.82587,0.0117323,737,912,-0.387077,-2.64578,13.6745,0.1852,15.7246,2.69468
-35.5041,10.3256,-0.155587,-0.118587,0.176261,0.468773,0.00237698,0.0028904,-0.00408792,0.00672966,-0.00146228,-0.816756,0.0116012,744,912,-0.362698,-2.59987,13.4103,0.124394,15.4426,2.58676
-34.8258,10.3288,-0.135976,-0.116869,0.172223,0.46852,0.0025003,0.00288072,-0.00433685,0.00703153,-0.0016505,-0.807314,0.0110239,751,912,-0.338146,-2.55235,13.1663,0.0446467,15.1769,2.47152
-34.148,10.3296,-0.112358,-0.115865,0.165907,0.470742,0.002603,0.00285199,-0.00461817,0.00734735,-0.00189235,-0.798874,0.0103995,758,912,-0.31573,-2.47576,12.9007,0.0139249,14.902,2.39605
-33.4697,10.3311,-0.0894793,-0.114126,0.158343,0.478748,0.00268435,0.00282144,-0.00492173,0.0076751,-0.00216931,-0.792361,0.00988082,765,912,-0.27415,-2.39891,12.6414,-0.0218753,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.112051,0.150366,0.490227,0.00275819,0.00280074,-0.00524067,0.00802018,-0.00246125,-0.787428,0.00957366,772,912,-0.221928,-2.33648,12.4145,-0.0568911,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.110593,0.142972,0.502112,0.00286638,0.00279445,-0.00555962,0.00839016,-0.00272932,-0.782164,0.00914283,779,912,-0.175016,-2.2845,12.1977,-0.081508,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.109443,0.136439,0.508524,0.00300499,0.00280193,-0.00592502,0.00882936,-0.00302243,-0.776831,0.00911552,786,912,-0.142002,-2.23172,12.0024,-0.110106,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.107693,0.128787,0.508944,0.00314034,0.00280627,-0.00632486,0.00930037,-0.00335376,-0.772197,0.00951869,793,912,-0.114471,-2.14575,11.8046,-0.0961466,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.104939,0.120163,0.512667,0.00321544,0.00280757,-0.00673202,0.00974661,-0.0037236,-0.770256,0.00946256,800,912,-0.0697614,-2.05812,11.6142,-0.12203,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.102716,0.111362,0.519161,0.0032311,0.00280782,-0.00713592,0.0101585,-0.00411959,-0.770573,0.00903866,807,912,-0.0246961,-1.97877,11.4125,-0.15321,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.1015,0.102389,0.529228,0.00321075,0.00280796,-0.00753487,0.0105469,-0.00452821,-0.772037,0.00858821,814,912,0.0176107,-1.91005,11.2324,-0.193267,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.100686,0.0934554,0.53682,0.00318013,0.0028117,-0.00794991,0.010948,-0.00495613,-0.773814,0.00856761,821,912,0.0509933,-1.83382,11.0793,-0.209012,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.0980526,0.0842364,0.538954,0.00314631,0.00281447,-0.00839307,0.0113751,-0.00541432,-0.775515,0.0090225,828,912,0.0919461,-1.74364,10.9296,-0.211243,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.0934884,0.0734702,0.54302,0.00309719,0.00280815,-0.00887577,0.0118296,-0.00592428,-0.777258,0.00902727,835,912,0.157,-1.63347,10.7919,-0.21038,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.0885612,0.0601279,0.54788,0.00306292,0.00279476,-0.00941929,0.0123491,-0.0064914,-0.778281,0.00895293,842,912,0.228149,-1.50185,10.667,-0.194312,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.0870846,0.0464135,0.554429,0.00306771,0.00278456,-0.0100323,0.0129594,-0.00710713,-0.778343,0.00911365,849,912,0.2679,-1.37252,10.5556,-0.153261,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.0873562,0.0336506,0.561045,0.003099,0.00278867,-0.0107104,0.0136554,-0.00776771,-0.778155,0.00979062,856,912,0.28996,-1.25357,10.4377,-0.130448,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.0878907,0.0228298,0.563295,0.00310022,0.00281964,-0.0114369,0.0143977,-0.00847781,-0.779265,0.0104034,863,912,0.299743,-1.14171,10.3144,-0.105191,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.0864774,0.0098877,0.568335,0.0030451,0.00289033,-0.0122029,0.0151708,-0.00923539,-0.782228,0.0108763,870,912,0.335872,-0.999724,10.1962,-0.0641205,12.0131,0.921001
-22.538,10.3802,0.132869,-0.0832539,-0.00601967,0.573603,0.00293297,0.00302209,-0.0130035,0.0159811,-0.0100261,-0.787111,0.0113173,877,912,0.391871,-0.838321,10.1016,0.0166743,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.0804252,-0.0227575,0.572928,0.00272199,0.00322853,-0.0138262,0.0168038,-0.0108532,-0.794556,0.0114279,884,912,0.431366,-0.665586,10.0001,0.102367,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.0777306,-0.0394366,0.566588,0.00238035,0.00351248,-0.0146664,0.0176238,-0.0117309,-0.804687,0.0115824,891,912,0.457143,-0.488101,9.91293,0.196772,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.0744211,-0.0582256,0.558593,0.0018943,0.00387304,-0.0155317,0.0184468,-0.0126795,-0.817205,0.0113132,898,912,0.485906,-0.283403,9.84208,0.293134,11.507,0.576885
-19.7967,10.3888,0.221214,-0.0710884,-0.0785885,0.548156,0.00121907,0.00430902,-0.0164257,0.0192623,-0.0137342,-0.832289,0.0111607,905,912,0.509775,-0.064608,9.74803,0.416304,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.0685662,-0.1,0.540954,0.000246711,0.00480769,-0.0173385,0.020015,-0.0149606,-0.850787,0.0111573,912,912,0.532689,0.155139,9.6104,0.544313,11.182,0.36054
-18.4294,10.3895,0.290622,-0.0696803,-0.118037,0.527896,-0.0011179,0.00536557,-0.0182522,0.0206617,-0.016414,-0.873286,0.0118654,919,912,0.504583,0.357571,9.47971,0.66371,11.0385,0.274348
-17.7394,10.394,0.299772,-0.0710948,-0.134204,0.511434,-0.00292783,0.00599827,-0.0191476,0.0211961,-0.0181257,-0.899897,0.0117354,926,912,0.464985,0.54951,9.4442,0.750025,10.9876,0.172155
-17.047,10.3994,0.30009,-0.0734377,-0.150452,0.49667,-0.00522036,0.00672466,-0.0200173,0.0216414,-0.0201371,-0.930377,0.0117661,933,912,0.419476,0.742536,9.43757,0.83891,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.0766151,-0.16877,0.478487,-0.00799721,0.00754777,-0.0208452,0.0220224,-0.0224719,-0.963848,0.0116281,940,912,0.358071,0.954464,9.38881,0.953407,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.0825081,-0.188657,0.461156,-0.0112055,0.00845269,-0.0216097,0.0223637,-0.0251165,-0.998837,0.0117336,947,912,0.271227,1.18365,9.26128,1.08333,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.0896412,-0.209469,0.446688,-0.0147668,0.00943291,-0.0223008,0.022705,-0.0280388,-1.03396,0.0123204,954,912,0.178291,1.43257,9.12411,1.2167,10.744,-0.211183
-14.293,10.4082,0.38765,-0.10033,-0.232138,0.433859,-0.0186231,0.0104891,-0.0229103,0.0230763,-0.0312104,-1.0684,0.0130212,961,912,0.0535924,1.69171,8.96967,1.368,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.115726,-0.255832,0.423224,-0.0226927,0.0116264,-0.0234074,0.0234902,-0.0345565,-1.10169,0.0134782,968,912,-0.113282,1.95342,8.79085,1.52374,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.135265,-0.277611,0.403213,-0.0269376,0.0128487,-0.0237475,0.0239342,-0.0380232,-1.13405,0.0142003,975,912,-0.344227,2.19153,8.59533,1.69928,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.158306,-0.297039,0.380232,-0.0313117,0.0141715,-0.0238912,0.0244143,-0.0415545,-1.16577,0.0150454,982,912,-0.618257,2.41081,8.37392,1.85336,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.184812,-0.315969,0.36167,-0.0356961,0.0156059,-0.023846,0.0249778,-0.045068,-1.19632,0.0159361,989,912,-0.917097,2.62199,8.12724,1.9838,10.577,-0.683262
-10.8303,10.427,0.451041,-0.216213,-0.335831,0.355006,-0.0400812,0.0171805,-0.0236043,0.0256561,-0.0485568,-1.22606,0.0159237,996,912,-1.23672,2.82988,7.8842,2.09311,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.248074,-0.356421,0.349041,-0.04445,0.0188998,-0.0231187,0.0264393,-0.0519896,-1.25555,0.0162804,1003,912,-1.55878,3.04982,7.67924,2.21589,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.281998,-0.378986,0.346681,-0.0486774,0.0207782,-0.0223618,0.027355,-0.0552542,-1.28475,0.0169928,1010,912,-1.89206,3.29049,7.41041,2.35121,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.316634,-0.403944,0.345282,-0.0526319,0.0228094,-0.0213118,0.0284135,-0.0582361,-1.31366,0.017243,1017,912,-2.22908,3.55643,7.09669,2.51071,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.355067,-0.429871,0.349277,-0.0562687,0.0249873,-0.0199694,0.0296298,-0.0609111,-1.34238,0.0175843,1024,912,-2.59029,3.81338,6.73717,2.65724,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.399032,-0.45517,0.358394,-0.059684,0.0272926,-0.0183144,0.0309917,-0.0633831,-1.3715,0.0182325,1031,912,-2.99377,4.03696,6.37905,2.80311,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.443523,-0.481998,0.367228,-0.0629282,0.0297219,-0.0163228,0.0325135,-0.0657198,-1.40141,0.0178006,1038,912,-3.40198,4.28359,5.98797,2.98011,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.489608,-0.513151,0.373761,-0.0659625,0.032291,-0.0140106,0.0342498,-0.0679213,-1.43189,0.0181335,1045,912,-3.82976,4.58053,5.53937,3.21177,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.544116,-0.543643,0.356595,-0.0687296,0.0349768,-0.0112893,0.0361915,-0.0699443,-1.46361,0.0190946,1052,912,-4.39983,4.92058,5.03612,3.48289,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.601181,-0.573321,0.324771,-0.0710395,0.0377074,-0.00806484,0.0383023,-0.0716343,-1.49717,0.019655,1059,912,-5.03163,5.28439,4.57329,3.73464,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.652817,-0.602398,0.286968,-0.0725777,0.0404092,-0.00434571,0.0405761,-0.0727446,-1.53241,0.0200754,1066,912,-5.62391,5.63741,4.21822,3.96041,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.699296,-0.631822,0.241817,-0.0731776,0.0430121,-0.000141337,0.0430123,-0.0731778,-1.56958,0.0225354,1073,912,-6.18317,6.00227,3.88602,4.20718,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.744525,-0.657528,0.197245,-0.0727695,0.0454199,0.00454671,0.0455945,-0.0729441,1.5324,0.0263131,1080,912,-6.73013,6.33984,3.53951,4.42935,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.794695,-0.675631,0.155573,-0.0712483,0.0475152,0.00966861,0.0482972,-0.0720303,1.49009,0.0285476,1087,912,-7.3217,6.59155,3.14372,4.57989,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.854533,-0.693964,0.132132,-0.0685444,0.0491941,0.0151501,0.0511123,-0.0704626,1.44485,0.0277013,1094,912,-7.96335,6.80742,2.66411,4.70286,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.915652,-0.712441,0.121575,-0.0645324,0.0503474,0.020851,0.0540149,-0.0681999,1.39669,0.0248557,1101,912,-8.58425,6.98818,2.19995,4.83658,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.975106,-0.727175,0.125681,-0.0591646,0.05092,0.0266366,0.0570264,-0.065271,1.34544,0.0225196,1108,912,-9.15162,7.09869,1.70859,4.89455,11.9001,-2.34903
1.0367,10.4986,0.630501,-1.02595,-0.730593,0.128044,-0.0526369,0.0508756,0.0323719,0.0601656,-0.0619269,1.29133,0.0210833,1115,912,-9.64038,7.10786,1.31707,4.84357,12.0303,-2.44995
1.73735,10.5025,0.647436,-1.063,-0.727906,0.127938,-0.0452323,0.0502249,0.0378209,0.0633933,-0.0584006,1.23575,0.0206314,1122,912,-9.99962,7.04836,1.06321,4.73657,12.1539,-2.55973
2.43783,10.5058,0.66675,-1.09269,-0.712769,0.13695,-0.0371179,0.048976,0.042778,0.0666168,-0.0547586,1.17966,0.0207012,1129,912,-10.2657,6.87184,0.872684,4.46953,12.2756,-2.66562
3.13941,10.5085,0.683545,-1.11886,-0.69076,0.156601,-0.0283478,0.0471412,0.0471259,0.0697747,-0.0509812,1.12305,0.0220326,1136,912,-10.4705,6.61883,0.723543,4.12725,12.4141,-2.75083
3.84306,10.5133,0.694656,-1.14128,-0.664493,0.187092,-0.0191387,0.0447794,0.0507703,0.072812,-0.0471714,1.06631,0.0238133,1143,912,-10.6103,6.32158,0.631135,3.68647,12.583,-2.85857
4.54981,10.5187,0.696082,-1.15839,-0.636064,0.22157,-0.00992628,0.0419954,0.0536372,0.0756241,-0.043555,1.01078,0.0270792,1150,912,-10.6865,5.9992,0.634709,3.22981,12.7971,-2.95099
5.25755,10.5228,0.695559,-1.1621,-0.598958,0.267946,-0.00112957,0.0389465,0.0555824,0.0779925,-0.0401756,0.958402,0.0271103,1157,912,-10.6001,5.5686,0.778056,2.70409,13.0256,-3.00809
5.96549,10.5272,0.696359,-1.15841,-0.555064,0.314744,0.00698778,0.0357852,0.0566025,0.0797917,-0.0370187,0.909948,0.0259709,1164,912,-10.4404,5.06927,1.00118,2.0965,13.2567,-3.07694
6.67185,10.531,0.704855,-1.15309,-0.507287,0.354445,0.0143027,0.032629,0.0568554,0.0810549,-0.0341232,0.865294,0.0245261,1171,912,-10.284,4.52803,1.22783,1.46252,13.4654,-3.15758
7.38445,10.5396,0.693014,-1.14174,-0.466579,0.372839,0.0208347,0.0295655,0.0564395,0.0818082,-0.031408,0.823995,0.0260947,1178,912,-10.1214,4.07401,1.62887,0.919668,13.7625,-3.26958
