 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.09973,11.8905,0.556664,-0.486932,-0.0574046,0.897419,-0.00700508,0.014435,0.0102765,0.0185651,-0.0111351,1.18866,0.0118591,1115,898,-2.49941,-0.896763,6.89982,-3.26391,12.951,-2.44827
1.80103,11.896,0.57284,-0.49307,-0.0537648,0.899464,-0.00556216,0.013902,0.0114356,0.0191861,-0.0108463,1.13795,0.0118457,1122,898,-2.54147,-0.942288,6.97375,-3.43588,13.0787,-2.58484
2.50317,11.9013,0.587603,-0.497116,-0.0474872,0.900328,-0.00397637,0.0132234,0.0124345,0.0197422,-0.0104952,1.08794,0.0115781,1129,898,-2.56657,-1.00749,7.08375,-3.62936,13.2193,-2.71291
3.20632,11.9062,0.6003,-0.499842,-0.0398535,0.897488,-0.00229875,0.012423,0.0132392,0.0202101,-0.0100858,1.03911,0.0115219,1136,898,-2.58866,-1.08096,7.22689,-3.81556,13.3751,-2.82638
3.91293,11.9109,0.601773,-0.500897,-0.0317613,0.888731,-0.000607696,0.0115306,0.0138307,0.0205652,-0.00964232,0.992155,0.0112194,1143,898,-2.6099,-1.15205,7.44502,-3.95641,13.5816,-2.90196
4.62091,11.9153,0.600021,-0.500253,-0.0236763,0.879287,0.00104014,0.0105848,0.0142124,0.0208047,-0.00917977,0.947377,0.0114098,1150,898,-2.61635,-1.21853,7.7007,-4.07961,13.8079,-2.95774
5.32848,11.9195,0.601757,-0.49899,-0.0142423,0.872481,0.00261194,0.00962866,0.0144008,0.0209423,-0.00870173,0.904882,0.0119389,1157,898,-2.61044,-1.29588,7.95362,-4.23712,14.0282,-3.02294
6.03459,11.9242,0.610917,-0.494878,-0.00153766,0.865741,0.00407838,0.00870231,0.0144228,0.0209973,-0.00821663,0.864871,0.0127585,1164,898,-2.57747,-1.4062,8.21473,-4.45966,14.2276,-3.11962
6.74034,11.93,0.623493,-0.489513,0.0118728,0.856804,0.00540612,0.00783287,0.0142981,0.020969,-0.00773003,0.827728,0.0133859,1171,898,-2.5384,-1.5397,8.48605,-4.70012,14.4219,-3.25003
7.45085,11.9376,0.620671,-0.484234,0.0237676,0.85122,0.00656993,0.00703952,0.0140391,0.0208458,-0.0072363,0.79376,0.0136522,1178,898,-2.49086,-1.66891,8.82049,-4.91137,14.6841,-3.36719
8.16228,11.9441,0.616337,-0.479806,0.031195,0.854006,0.00755778,0.0063336,0.0136718,0.0206312,-0.00673983,0.763028,0.0132802,1185,898,-2.42792,-1.75078,9.14948,-5.0796,14.9592,-3.45803
8.87168,11.9493,0.62121,-0.474957,0.0383168,0.858354,0.00837344,0.00571915,0.0132387,0.0203513,-0.00625873,0.735441,0.0125713,1192,898,-2.35668,-1.81478,9.45244,-5.26747,15.2057,-3.5519
9.57867,11.9532,0.636527,-0.469432,0.0465153,0.860454,0.00901235,0.00518966,0.0127742,0.0200174,-0.00581543,0.711137,0.0115424,1199,898,-2.28536,-1.88256,9.73123,-5.47292,15.4188,-3.65253
10.2848,11.9577,0.656661,-0.463231,0.0571158,0.855884,0.00949308,0.00474462,0.0123075,0.0196533,-0.00541559,0.690114,0.0105898,1206,898,-2.22651,-1.9759,10.0134,-5.70607,15.6211,-3.77891
10.9966,11.9645,0.658804,-0.454997,0.0685241,0.84669,0.00985642,0.00437008,0.0118448,0.0192716,-0.00504508,0.671608,0.0112664,1213,898,-2.16082,-2.07479,10.3996,-5.92406,15.9017,-3.8943
11.7092,11.9711,0.660008,-0.44628,0.0787581,0.833264,0.0101501,0.00405406,0.0113812,0.0188844,-0.0046802,0.654563,0.0115553,1220,898,-2.10206,-2.1585,10.8059,-6.11317,16.1935,-4.00309
12.4213,11.9768,0.665007,-0.438049,0.0891971,0.81892,0.0104203,0.00378196,0.0109264,0.0185205,-0.00431831,0.63794,0.0117192,1227,898,-2.05127,-2.24063,11.2003,-6.3,16.4778,-4.1068
13.1329,11.9823,0.673407,-0.430875,0.0991097,0.809719,0.0106465,0.00354556,0.0104964,0.0181766,-0.00398456,0.62231,0.0109848,1234,898,-1.99675,-2.33337,11.5728,-6.48737,16.7565,-4.21585
13.8477,11.9892,0.672397,-0.424826,0.107237,0.808765,0.0107992,0.00334279,0.0100967,0.017834,-0.00369203,0.608539,0.0106997,1241,898,-1.9299,-2.41096,11.9702,-6.67714,17.08,-4.32211
14.5649,11.9977,0.665671,-0.418203,0.11498,0.807431,0.0108947,0.00316997,0.00972358,0.017495,-0.00343025,0.596346,0.0107708,1248,898,-1.8585,-2.48319,12.4046,-6.8776,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.411984,0.121165,0.804541,0.0109669,0.00301602,0.00937253,0.0171723,-0.00318932,0.584819,0.0113353,1255,898,-1.79514,-2.5289,12.8676,-7.07699,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.404676,0.130412,0.791848,0.011027,0.00287148,0.00903137,0.0168585,-0.00296004,0.573344,0.0125769,1262,898,-1.75019,-2.60663,13.3183,-7.24524,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.396743,0.139323,0.780465,0.0110665,0.00272981,0.00869212,0.0165381,-0.00274176,0.561819,0.0123347,1269,898,-1.6958,-2.67754,13.7447,-7.40384,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.387928,0.148205,0.769821,0.0110758,0.00259135,0.00835795,0.0162065,-0.00253935,0.550556,0.0118105,1276,898,-1.6311,-2.75265,14.1635,-7.56042,18.8047,-4.84524
18.1459,12.028,0.676482,-0.378617,0.153857,0.762851,0.0110507,0.0024539,0.00804761,0.0158759,-0.0023713,0.540112,0.0107975,1283,898,-1.55035,-2.78428,14.6126,-7.71487,19.142,-4.94016
18.8643,12.0334,0.676843,-0.370437,0.159443,0.758912,0.0110102,0.00231401,0.00777244,0.0155681,-0.00224388,0.530372,0.0102441,1290,898,-1.47214,-2.82216,15.0817,-7.8575,19.5134,-5.02115
19.5864,12.04,0.667184,-0.362764,0.165976,0.753949,0.010968,0.00216407,0.00752551,0.0152844,-0.00215237,0.520763,0.0100926,1297,898,-1.40245,-2.8633,15.5938,-8.00309,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.354238,0.175174,0.743533,0.010928,0.00200371,0.00729518,0.0150175,-0.00208578,0.510925,0.0104244,1304,898,-1.34148,-2.93824,16.1305,-8.20043,20.3622,-5.21319
21.034,12.0595,0.642882,-0.346286,0.18351,0.731596,0.0108673,0.00183892,0.00706836,0.01474,-0.00203377,0.501223,0.00991501,1311,898,-1.29059,-3.01181,16.6857,-8.38954,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.338697,0.191508,0.721458,0.010768,0.00167907,0.00684751,0.0144418,-0.00199477,0.492437,0.00989399,1318,898,-1.23827,-3.0837,17.2325,-8.58012,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.331856,0.196583,0.715109,0.0106468,0.00153025,0.00663951,0.0141422,-0.00196511,0.484581,0.008484,1325,898,-1.18147,-3.11745,17.7756,-8.70661,21.7238,-5.55928
23.212,12.0873,0.600569,-0.325892,0.200804,0.707698,0.0105177,0.00139245,0.00645197,0.0138573,-0.00194717,0.477638,0.00830641,1332,898,-1.13624,-3.1491,18.3496,-8.85416,22.221,-5.67795
23.939,12.0972,0.587139,-0.318999,0.20563,0.696935,0.0103885,0.00126713,0.00627773,0.0135873,-0.00193168,0.471257,0.00834407,1339,898,-1.0925,-3.1815,18.9201,-9.00955,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.311352,0.211487,0.681424,0.0102534,0.00115691,0.00609894,0.0133133,-0.00190297,0.465012,0.00935627,1346,898,-1.0564,-3.22131,19.4989,-9.17729,23.182,-5.94329
25.3904,12.1144,0.574954,-0.302851,0.21871,0.66318,0.0100979,0.00106693,0.00591573,0.0130245,-0.00185973,0.459419,0.0110596,1353,898,-1.0213,-3.26901,20.0587,-9.31949,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.295222,0.224548,0.64826,0.00991424,0.0010006,0.00573133,0.0127177,-0.00180284,0.454924,0.0123567,1360,898,-0.98464,-3.3121,20.664,-9.42758,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.289058,0.230085,0.637155,0.00970621,0.000955175,0.00555112,0.0123989,-0.00173755,0.451639,0.0118229,1367,898,-0.950982,-3.35731,21.2744,-9.53627,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.283062,0.234696,0.628923,0.00948571,0.000921332,0.00538155,0.0120809,-0.00167385,0.449336,0.0107002,1374,898,-0.910321,-3.38907,21.926,-9.65068,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.276903,0.239656,0.616704,0.00927306,0.000892246,0.00521931,0.011776,-0.00161068,0.447155,0.00971132,1381,898,-0.880739,-3.41298,22.5827,-9.79819,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.270953,0.244672,0.606303,0.00908616,0.000862335,0.0050593,0.0114938,-0.00154529,0.444167,0.00935712,1388,898,-0.848094,-3.43449,23.2423,-9.94992,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.265646,0.249189,0.601139,0.00892362,0.000832242,0.00490454,0.0112358,-0.0014799,0.440532,0.0096479,1395,898,-0.805661,-3.46618,23.9328,-10.1246,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.260017,0.25445,0.592672,0.0087748,0.000803935,0.00475741,0.0109955,-0.00141681,0.436734,0.0103594,1402,898,-0.770853,-3.49856,24.6423,-10.3285,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.253828,0.259731,0.579118,0.00865795,0.000771217,0.0046148,0.0107847,-0.00135555,0.431847,0.00988373,1409,898,-0.746661,-3.52913,25.3975,-10.4582,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.24746,0.264248,0.564316,0.00859946,0.000727281,0.00448403,0.0106299,-0.00130315,0.425191,0.00995377,1416,898,-0.724788,-3.55096,26.1319,-10.5928,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.241141,0.268823,0.548422,0.00858846,0.00067849,0.00437048,0.0105278,-0.00126085,0.417632,0.0100078,1423,898,-0.707316,-3.56601,26.8968,-10.6996,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.235507,0.272902,0.536271,0.00860597,0.000608184,0.00424632,0.0104399,-0.00122579,0.407699,0.0107363,1430,898,-0.684963,-3.58725,27.662,-10.8312,30.369,-7.20454
34.2527,12.2558,0.199586,-0.229961,0.277032,0.524181,0.00864341,0.000529838,0.00411086,0.0103622,-0.0011889,0.396009,0.0112404,1437,898,-0.66368,-3.60921,28.4315,-10.9383,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.224078,0.281268,0.510787,0.00866994,0.000441455,0.00395989,0.010266,-0.00115462,0.383142,0.0113998,1444,898,-0.64369,-3.6334,29.2324,-11.0457,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.218011,0.284388,0.497115,0.00865142,0.000339146,0.00378334,0.0101155,-0.00112496,0.369239,0.0113689,1451,898,-0.622902,-3.63588,30.0224,-11.164,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.212296,0.287719,0.484733,0.00854145,0.00021736,0.00356121,0.00985707,-0.00109826,0.35388,0.0106674,1458,898,-0.60198,-3.63331,30.813,-11.2931,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.330274,0.19962,0.389655,-0.00028982,0.000685075,-8.51106e-05,0.00069245,-0.000297195,-1.48437,0.0095289,730,905,-2.70616,-2.72859,12.595,0.369111,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.331135,0.196556,0.395133,-0.000247304,0.000973839,-0.000314747,0.00105019,-0.000323656,-1.33281,0.00990965,737,905,-2.69743,-2.70007,12.3199,0.300754,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.331867,0.194328,0.399411,-0.000221255,0.00121637,-0.000541232,0.00139735,-0.000402234,-1.2481,0.00998248,744,905,-2.68967,-2.68187,12.0201,0.218931,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.332245,0.191161,0.404653,-0.000228139,0.00141633,-0.000717736,0.00168552,-0.000497333,-1.21197,0.00959154,751,905,-2.67606,-2.66189,11.7352,0.163265,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.332554,0.186115,0.411591,-0.000248719,0.00158662,-0.000857652,0.00192501,-0.000587108,-1.19499,0.00951301,758,905,-2.65798,-2.61584,11.438,0.133901,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.332154,0.179553,0.422224,-0.000268862,0.00173899,-0.00096858,0.00213006,-0.000659932,-1.18706,0.00919706,765,905,-2.62492,-2.55563,11.1701,0.0824762,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.331924,0.173601,0.432408,-0.000284775,0.00187934,-0.00104643,0.00230256,-0.000707994,-1.18647,0.00883591,772,905,-2.5943,-2.50067,10.9112,0.00952405,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.33269,0.168865,0.444186,-0.000289455,0.00200496,-0.00109365,0.00244273,-0.000727229,-1.19004,0.00830622,779,905,-2.57067,-2.4647,10.6694,-0.0820624,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.334187,0.165371,0.452551,-0.000276333,0.00212816,-0.00113566,0.00257973,-0.000727904,-1.19234,0.00842883,786,905,-2.56119,-2.43907,10.4484,-0.170995,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.335464,0.161702,0.458556,-0.000262238,0.00224249,-0.0011761,0.00270815,-0.000727903,-1.19379,0.00868424,793,905,-2.55386,-2.4111,10.2232,-0.205923,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.33649,0.158104,0.4645,-0.000269701,0.00234189,-0.00120649,0.00281393,-0.000741747,-1.19785,0.0088028,800,905,-2.54389,-2.38796,10.0082,-0.24402,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.336486,0.153886,0.475399,-0.000292611,0.00242637,-0.00123212,0.00290163,-0.000767877,-1.20265,0.00870395,807,905,-2.51307,-2.36579,9.78785,-0.310701,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.33586,0.149029,0.488719,-0.000302393,0.0025041,-0.00125694,0.00298473,-0.000783027,-1.20557,0.00863553,814,905,-2.47052,-2.33577,9.58849,-0.413893,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.335447,0.145157,0.498567,-0.000293556,0.00257902,-0.00128549,0.00307027,-0.000784804,-1.20577,0.00873551,821,905,-2.43717,-2.30268,9.40646,-0.531323,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.335414,0.141467,0.506009,-0.000282116,0.00264914,-0.00132236,0.00315752,-0.000790495,-1.20377,0.00885028,828,905,-2.41244,-2.27036,9.20954,-0.625957,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.335534,0.137329,0.517215,-0.000286287,0.0027152,-0.00137589,0.00325045,-0.000821545,-1.19979,0.00867588,835,905,-2.3811,-2.24788,9.00649,-0.70734,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.336131,0.132766,0.529136,-0.000301565,0.00278484,-0.00145578,0.00336314,-0.000879865,-1.19267,0.00829242,842,905,-2.35266,-2.2286,8.80877,-0.771587,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.337347,0.127575,0.540006,-0.000313987,0.00286446,-0.00155268,0.00349705,-0.000946574,-1.18391,0.00827465,849,905,-2.33222,-2.1978,8.65814,-0.813087,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.338472,0.122609,0.554263,-0.000332248,0.00295548,-0.00164677,0.00363845,-0.00101521,-1.17766,0.00924715,856,905,-2.30346,-2.16793,8.51908,-0.884465,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.339246,0.117712,0.568776,-0.000365152,0.00305631,-0.00173474,0.00378195,-0.0010908,-1.17461,0.00993133,863,905,-2.27026,-2.13137,8.37697,-0.950235,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.339505,0.111728,0.586703,-0.000416553,0.00316557,-0.00182922,0.00393458,-0.00118556,-1.17283,0.0103237,870,905,-2.22385,-2.09062,8.22444,-1.00954,12.597,1.03728
-22.506,11.0744,0.0624471,-0.339816,0.105452,0.600768,-0.000490894,0.00329092,-0.00193386,0.0041047,-0.00130468,-1.17248,0.0103995,877,905,-2.18573,-2.04122,8.0744,-1.05328,12.4688,0.959795
-21.821,11.076,0.0844932,-0.340658,0.100272,0.613311,-0.000597207,0.00343859,-0.00204481,0.00429352,-0.00145214,-1.17479,0.00997304,884,905,-2.15613,-2.01007,7.9071,-1.10207,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.341988,0.0953019,0.627003,-0.000735673,0.00361621,-0.0021564,0.00450373,-0.00162319,-1.18035,0.0100876,891,905,-2.12866,-1.986,7.73551,-1.15309,12.1845,0.791647
-20.4508,11.08,0.13296,-0.343178,0.0905336,0.63969,-0.000889009,0.00382152,-0.00227257,0.00473915,-0.00180664,-1.18703,0.0100122,898,905,-2.10167,-1.95899,7.56799,-1.23688,12.044,0.678101
-19.7667,11.0814,0.164297,-0.344626,0.0857073,0.6514,-0.00105107,0.00404604,-0.00240075,0.00499873,-0.00200376,-1.19302,0.0101514,905,905,-2.07911,-1.92664,7.38278,-1.31742,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.345898,0.0815427,0.659942,-0.00123767,0.00428411,-0.00253981,0.00527464,-0.0022282,-1.19894,0.0102002,912,905,-2.06168,-1.89485,7.17317,-1.40787,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.347095,0.0774153,0.67017,-0.00147142,0.00453557,-0.00268497,0.00556073,-0.00249658,-1.20607,0.0105019,919,905,-2.03944,-1.86759,6.98592,-1.47477,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.347706,0.0725959,0.683885,-0.00174492,0.00480362,-0.00283382,0.00585964,-0.00280093,-1.21409,0.010311,926,905,-2.00285,-1.83723,6.92528,-1.54706,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.348639,0.0671523,0.699639,-0.00204346,0.00508736,-0.00298638,0.00617282,-0.00312892,-1.22217,0.0103743,933,905,-1.96436,-1.79905,6.89838,-1.61795,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.351669,0.0621045,0.71503,-0.00236419,0.0053837,-0.0031328,0.00649191,-0.0034724,-1.23079,0.0105172,940,905,-1.94756,-1.77496,6.81006,-1.68886,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.356181,0.0569036,0.730159,-0.00272002,0.0056831,-0.00325979,0.00679937,-0.00383629,-1.24087,0.0100692,947,905,-1.94587,-1.75646,6.63536,-1.7525,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.359918,0.0521084,0.745784,-0.00312744,0.00598426,-0.00336094,0.00708983,-0.004233,-1.253,0.0101755,954,905,-1.93486,-1.74153,6.48844,-1.80619,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.36272,0.0468998,0.758602,-0.00358457,0.0062861,-0.00344401,0.00736897,-0.00466743,-1.26616,0.0101799,961,905,-1.92028,-1.71516,6.39451,-1.8707,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.364785,0.0415794,0.768442,-0.00408457,0.00659523,-0.00351091,0.00764603,-0.00513537,-1.27999,0.0099085,968,905,-1.90476,-1.68257,6.3337,-1.92945,11.1612,-0.325719
-12.88,11.108,0.368433,-0.367662,0.0366289,0.778175,-0.00461318,0.00691437,-0.00354715,0.00791842,-0.00561723,-1.29496,0.00988153,975,905,-1.89753,-1.64831,6.2607,-1.99371,11.124,-0.425442
-12.1885,11.111,0.386465,-0.37192,0.0318807,0.794519,-0.00515833,0.00724527,-0.00355389,0.00819137,-0.00610443,-1.31062,0.0101989,982,905,-1.88847,-1.62345,6.17393,-2.07028,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.376433,0.0271121,0.813956,-0.00571012,0.00758429,-0.00353974,0.00846803,-0.00659386,-1.32614,0.0108796,989,905,-1.87416,-1.60176,6.11548,-2.16563,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.381149,0.0217141,0.832145,-0.00625954,0.00794199,-0.00351595,0.00876478,-0.00708233,-1.34092,0.0112015,996,905,-1.86406,-1.56904,6.12208,-2.24358,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.385611,0.0153537,0.845886,-0.00680434,0.00832821,-0.00347618,0.00908854,-0.00756467,-1.35546,0.0111357,1003,905,-1.86115,-1.52626,6.15373,-2.28887,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.390492,0.00840292,0.854582,-0.007349,0.00875768,-0.00339804,0.00944522,-0.00803654,-1.37116,0.0111874,1010,905,-1.87398,-1.47065,6.16828,-2.31357,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.39566,0.000347092,0.863675,-0.00789394,0.00923926,-0.00326054,0.00983878,-0.00849346,-1.38896,0.0109162,1017,905,-1.88813,-1.40541,6.16621,-2.3364,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.401434,-0.00640121,0.873671,-0.00844259,0.00977085,-0.00304972,0.0102679,-0.00893968,-1.40922,0.0108333,1024,905,-1.90625,-1.35038,6.15037,-2.40423,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.407487,-0.0105691,0.883001,-0.00900319,0.010354,-0.00274373,0.0107354,-0.00938458,-1.43268,0.011633,1031,905,-1.92918,-1.31996,6.17126,-2.48868,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.413882,-0.01551,0.893826,-0.00955541,0.0109851,-0.00231367,0.0112425,-0.00981279,-1.46001,0.0120794,1038,905,-1.95137,-1.28382,6.13728,-2.55994,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.419587,-0.0227322,0.905682,-0.0100769,0.011661,-0.00174453,0.0118001,-0.010216,-1.49122,0.011668,1045,905,-1.96309,-1.22824,6.08065,-2.59062,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.425358,-0.033775,0.919081,-0.0105561,0.0123682,-0.00101839,0.0124134,-0.0106013,-1.52649,0.011683,1052,905,-1.97008,-1.1403,6.03423,-2.56997,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.432049,-0.0459256,0.930729,-0.0109714,0.0130837,-0.000129723,0.0130844,-0.0109721,-1.5654,0.0121179,1059,905,-1.98978,-1.03984,6.04469,-2.54345,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.440428,-0.0541927,0.934827,-0.0112946,0.0137785,0.000930636,0.013813,-0.0113291,1.53375,0.0125557,1066,905,-2.04601,-0.961858,6.07191,-2.6111,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.44915,-0.0595413,0.932271,-0.0114783,0.0144161,0.00216679,0.0145961,-0.0116584,1.48789,0.0137226,1073,905,-2.12305,-0.906421,6.06568,-2.6989,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.458219,-0.06299,0.930135,-0.0114749,0.0149477,0.00354563,0.0154152,-0.0119424,1.4397,0.015106,1080,905,-2.20307,-0.867841,6.01882,-2.78025,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.467762,-0.0649969,0.928295,-0.0112402,0.0153355,0.00502189,0.0162528,-0.0121575,1.39013,0.0157626,1087,905,-2.28739,-0.848213,5.994,-2.83758,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.476629,-0.0672271,0.926587,-0.0107292,0.0155562,0.00654996,0.0170979,-0.012271,1.33962,0.0149193,1094,905,-2.36443,-0.825087,6.02523,-2.88932,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.485033,-0.0691314,0.925423,-0.00992137,0.0155807,0.0080766,0.0179234,-0.0122641,1.28849,0.0130833,1101,905,-2.4354,-0.807245,6.11615,-2.94591,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.491912,-0.0678416,0.921136,-0.00881019,0.0153929,0.00954803,0.018706,-0.0121233,1.2368,0.0118614,1108,905,-2.50017,-0.817521,6.19696,-3.05845,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.498179,-0.066732,0.922122,-0.00741505,0.0149867,0.0109234,0.0194313,-0.0118596,1.18437,0.012107,1115,905,-2.54517,-0.835718,6.27802,-3.18488,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.50478,-0.0628636,0.924191,-0.00580898,0.0143808,0.0121627,0.0200922,-0.0115204,1.13178,0.0122283,1122,905,-2.59149,-0.880074,6.34611,-3.36616,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.50968,-0.0555729,0.92247,-0.00405319,0.0136105,0.0132201,0.0206775,-0.0111202,1.07988,0.0118778,1129,905,-2.63176,-0.952471,6.43928,-3.55407,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.512803,-0.0462972,0.918478,-0.00220294,0.0127076,0.0140618,0.0211682,-0.0106635,1.02915,0.0116428,1136,905,-2.661,-1.03721,6.56693,-3.74147,12.8755,-2.79771
3.87681,11.2114,0.652613,-0.51403,-0.0369079,0.910469,-0.000345374,0.0117123,0.0146657,0.02154,-0.0101731,0.98041,0.0108539,1143,905,-2.68207,-1.12089,6.76582,-3.9106,13.0651,-2.88504
4.58453,11.2158,0.650987,-0.512995,-0.0283339,0.901076,0.00145041,0.0106689,0.0150336,0.0217839,-0.00966464,0.934147,0.0112109,1150,905,-2.68429,-1.1923,7.02514,-4.04212,13.2907,-2.94363
5.29244,11.22,0.650656,-0.510098,-0.0185747,0.896042,0.00314297,0.00962711,0.0151828,0.0219101,-0.00914006,0.890586,0.0118099,1157,905,-2.6572,-1.27476,7.30093,-4.20152,13.5188,-3.00337
5.99978,11.225,0.654514,-0.504904,-0.0066981,0.891616,0.00470527,0.0086314,0.0151466,0.0219416,-0.00860496,0.849841,0.0127291,1164,905,-2.60662,-1.38326,7.59133,-4.4067,13.7386,-3.0901
6.70553,11.2301,0.666203,-0.498616,0.00646501,0.885579,0.00610592,0.0077119,0.0149526,0.021883,-0.00806521,0.812224,0.0134191,1171,905,-2.55016,-1.51381,7.87195,-4.63961,13.9357,-3.20558
7.41745,11.2377,0.657464,-0.493442,0.0183448,0.881309,0.00732092,0.00688758,0.014619,0.0217249,-0.00751637,0.777988,0.0141769,1178,905,-2.49963,-1.64281,8.22717,-4.8384,14.2206,-3.30598
8.12959,11.2439,0.649778,-0.488092,0.0285436,0.879662,0.00833908,0.0061661,0.0141766,0.0214708,-0.00696561,0.747153,0.0133968,1185,905,-2.44002,-1.74968,8.58388,-5.00943,14.5083,-3.38248
8.84123,11.2494,0.64584,-0.482759,0.0378336,0.880398,0.00916212,0.00554539,0.0136714,0.0211442,-0.00643668,0.719643,0.0124759,1192,905,-2.37408,-1.83441,8.93031,-5.18746,14.7888,-3.45481
9.54618,11.2525,0.667723,-0.476783,0.0463841,0.880711,0.00978681,0.00501603,0.0131386,0.0207548,-0.005952,0.695598,0.0113083,1199,905,-2.30302,-1.89909,9.18979,-5.40268,14.9759,-3.5605
10.2494,11.2568,0.69767,-0.469986,0.0566601,0.876227,0.0102365,0.00457302,0.012609,0.0203278,-0.00551827,0.67494,0.0104677,1206,905,-2.2377,-1.9856,9.43968,-5.66642,15.14,-3.71665
10.9595,11.2631,0.705206,-0.462093,0.0681181,0.867209,0.0105597,0.00420076,0.0120916,0.0198829,-0.00512239,0.656833,0.0110567,1213,905,-2.17461,-2.08236,9.80119,-5.89821,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.453383,0.0779989,0.85478,0.0108087,0.00388548,0.0115809,0.0194343,-0.00474012,0.640172,0.0113411,1220,905,-2.11274,-2.16343,10.1965,-6.08066,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.444878,0.0872408,0.841309,0.0110309,0.00361318,0.0110853,0.0190113,-0.00436723,0.623964,0.0116854,1227,905,-2.05599,-2.2414,10.614,-6.25626,15.986,-4.05406
