 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9992,5.52961,0.249754,-0.10818,0.0374841,0.0707298,-0.000593275,6.59272e-05,-0.000305661,0.000185843,-0.00071319,-1.19693,0.00803326,751,961,-0.985245,-0.487868,10.3904,0.693407,11.5981,1.18146
-34.321,5.53045,0.26373,-0.108619,0.0371062,0.0717399,-0.000615613,1.33273e-05,-0.00036479,0.000180483,-0.000782769,-1.14112,0.00821948,758,961,-0.986211,-0.491368,10.1434,0.650443,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.109493,0.0362654,0.0706085,-0.000628362,-4.1052e-05,-0.000431039,0.000186856,-0.00085627,-1.08442,0.00841449,765,961,-0.995676,-0.485302,9.89486,0.615807,11.115,1.08086
-32.9655,5.53236,0.301271,-0.110619,0.0356076,0.0690937,-0.000634726,-9.19113e-05,-0.000490414,0.000197188,-0.000923825,-1.03813,0.00839969,772,961,-1.00858,-0.4765,9.63121,0.538245,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.111252,0.0341382,0.0696068,-0.000640935,-0.000140061,-0.000540166,0.000204899,-0.000985896,-1.00246,0.00776516,779,961,-1.01225,-0.458675,9.41322,0.454587,10.649,0.899871
-31.6046,5.53912,0.319234,-0.111613,0.0327278,0.0730994,-0.000646741,-0.000179774,-0.000583302,0.000215038,-0.00104155,-0.975772,0.00711789,786,961,-1.00719,-0.447893,9.21999,0.379369,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.112164,0.0307735,0.0784617,-0.000659475,-0.000213483,-0.000618676,0.000221159,-0.00109412,-0.958371,0.00695819,793,961,-1.0001,-0.435039,9.02376,0.333191,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.112351,0.028675,0.0832473,-0.00067653,-0.000241359,-0.000647321,0.000223967,-0.00114186,-0.947532,0.00721696,800,961,-0.990254,-0.417369,8.83489,0.316747,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.112466,0.0266839,0.0864237,-0.000686934,-0.000262876,-0.000673169,0.000230866,-0.00118068,-0.937966,0.00771632,807,961,-0.982828,-0.39948,8.64294,0.299206,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.112445,0.0251733,0.0884111,-0.000688818,-0.000277006,-0.000700461,0.000247186,-0.00121301,-0.92835,0.00810233,814,961,-0.976425,-0.386767,8.50798,0.272046,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.112877,0.0242998,0.0902299,-0.000684767,-0.00028474,-0.000730024,0.000272175,-0.00124168,-0.919108,0.00830453,821,961,-0.97508,-0.38404,8.35281,0.22529,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.113537,0.0237342,0.0927622,-0.00068119,-0.000286848,-0.000759306,0.00030047,-0.00126851,-0.912429,0.00844363,828,961,-0.974623,-0.384752,8.18937,0.170858,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.113966,0.0229915,0.0961738,-0.000681699,-0.000284939,-0.000794646,0.000335715,-0.00130235,-0.907721,0.00843603,835,961,-0.969899,-0.378526,8.0154,0.0790677,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.114828,0.0224183,0.0980108,-0.000672507,-0.000278969,-0.00084439,0.000391276,-0.00134275,-0.899871,0.00836939,842,961,-0.972835,-0.375839,7.80145,-0.0261725,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.115824,0.0216693,0.0999103,-0.000651532,-0.000275418,-0.00091084,0.000466577,-0.00139353,-0.8872,0.00847172,849,961,-0.976885,-0.372758,7.61281,-0.126984,8.94574,0.238784
-24.783,5.55865,0.437604,-0.11659,0.0201867,0.101708,-0.000625002,-0.000274601,-0.000987905,0.000553519,-0.00145312,-0.873158,0.00853517,856,961,-0.978535,-0.362902,7.45697,-0.205089,8.80022,0.145545
-24.098,5.5599,0.445662,-0.116991,0.0186638,0.105647,-0.000585299,-0.000280555,-0.00107325,0.000651089,-0.00151694,-0.855913,0.00846283,863,961,-0.971828,-0.354136,7.33283,-0.235157,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.117372,0.0168502,0.108661,-0.000530248,-0.000294876,-0.00116733,0.000760685,-0.00158581,-0.835637,0.00838985,870,961,-0.966726,-0.339328,7.19698,-0.277373,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.117518,0.0152731,0.109237,-0.000457751,-0.000316069,-0.00126976,0.000884827,-0.00165865,-0.813265,0.00827768,877,961,-0.96447,-0.324834,7.06003,-0.335672,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.118238,0.0133505,0.11198,-0.000376067,-0.000340739,-0.00137742,0.00101913,-0.00173594,-0.79181,0.00806862,884,961,-0.96321,-0.315458,6.90986,-0.401358,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.119072,0.0109275,0.11538,-0.000297168,-0.000365811,-0.00148943,0.00115834,-0.00182132,-0.773879,0.00807297,891,961,-0.961445,-0.304068,6.77262,-0.445428,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.118955,0.00868916,0.115911,-0.000222374,-0.000386117,-0.00160483,0.00130267,-0.00191116,-0.759912,0.00816323,898,961,-0.956264,-0.284274,6.69117,-0.455834,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.118656,0.00625916,0.118515,-0.000154394,-0.000401998,-0.00172201,0.00144826,-0.00200465,-0.749513,0.00828302,905,961,-0.944608,-0.259738,6.62227,-0.482439,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.118592,0.00428137,0.122591,-9.38109e-05,-0.000412362,-0.00184223,0.00159602,-0.00210219,-0.742276,0.00823587,912,961,-0.932161,-0.236347,6.52886,-0.552565,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.11897,0.0024785,0.1311,-4.18771e-05,-0.000418484,-0.00196663,0.00174544,-0.0022058,-0.737669,0.00830027,919,961,-0.914182,-0.227201,6.4375,-0.642928,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.119578,0.000836038,0.138622,-1.08413e-05,-0.00041676,-0.00210976,0.0019057,-0.0023333,-0.737446,0.00817801,926,961,-0.900566,-0.216592,6.36405,-0.718129,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.119478,-0.00146549,0.145311,-1.92215e-05,-0.000403749,-0.002283,0.00207959,-0.00250256,-0.74339,0.00817567,933,961,-0.881227,-0.205743,6.3209,-0.76831,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.119494,-0.00428174,0.151414,-7.59024e-05,-0.0003746,-0.0024803,0.00225954,-0.00271004,-0.755327,0.00796841,940,961,-0.864049,-0.194812,6.27703,-0.819937,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.120386,-0.00871688,0.159532,-0.000201967,-0.000324537,-0.00269969,0.00243713,-0.00296364,-0.77405,0.00840473,947,961,-0.850524,-0.169363,6.24425,-0.820874,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.121387,-0.012509,0.167796,-0.000409897,-0.000249906,-0.00294217,0.00261336,-0.00327316,-0.798989,0.00879329,954,961,-0.83773,-0.142388,6.22788,-0.856131,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.121036,-0.0150247,0.173549,-0.000706077,-0.000150112,-0.00321305,0.00279695,-0.00365314,-0.828549,0.00907023,961,961,-0.817244,-0.116468,6.22354,-0.901021,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.120199,-0.0157126,0.176596,-0.00111316,-2.63207e-05,-0.00351079,0.00298286,-0.00412233,-0.862181,0.00900592,968,961,-0.798513,-0.106633,6.17186,-1.00825,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.119592,-0.0169533,0.180263,-0.00164898,0.000118917,-0.00381352,0.0031496,-0.00467966,-0.899283,0.00889322,975,961,-0.780358,-0.103387,6.15317,-1.10972,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.121239,-0.020052,0.189707,-0.00230913,0.000273221,-0.00409656,0.00327727,-0.00531317,-0.938063,0.00904646,982,961,-0.770726,-0.0909337,6.14279,-1.15909,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.123871,-0.0229129,0.199141,-0.0030684,0.000426019,-0.00435,0.00336659,-0.00600897,-0.976365,0.00901663,989,961,-0.77085,-0.075904,6.16737,-1.2117,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.126977,-0.0247534,0.203498,-0.00391434,0.000566098,-0.00457439,0.00341937,-0.00676761,-1.0131,0.00912859,996,961,-0.787843,-0.0577684,6.2006,-1.25504,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.131363,-0.0267221,0.208192,-0.00485978,0.000697781,-0.00477191,0.00344102,-0.00760302,-1.04906,0.0091537,1003,961,-0.816735,-0.0375419,6.20693,-1.31194,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.13652,-0.0292884,0.215976,-0.00592141,0.00084533,-0.00493279,0.00344356,-0.00851964,-1.086,0.00917151,1010,961,-0.845594,-0.0180233,6.20153,-1.37318,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.142188,-0.0331996,0.227654,-0.00708396,0.00104592,-0.00502792,0.00344656,-0.0094846,-1.12534,0.0094159,1017,961,-0.869483,0.00160832,6.19077,-1.41008,7.95949,-1.41231
-8.2253,5.6194,0.641451,-0.147615,-0.0375826,0.240089,-0.00830125,0.00134197,-0.00501603,0.00347798,-0.0104373,-1.16822,0.0092611,1024,961,-0.888595,0.0264522,6.17552,-1.44625,8.0147,-1.47622
-7.52935,5.62281,0.647969,-0.152926,-0.0412743,0.247036,-0.00949683,0.00176377,-0.00484176,0.0035593,-0.0112924,-1.21568,0.00864286,1031,961,-0.919743,0.0533709,6.17995,-1.49692,8.08054,-1.55467
-6.8323,5.62646,0.651994,-0.158417,-0.0441394,0.248178,-0.0105795,0.00232272,-0.00447336,0.00372195,-0.0119787,-1.26765,0.00814296,1038,961,-0.966936,0.0833138,6.20787,-1.54799,8.16343,-1.63063
-6.13622,5.62951,0.661799,-0.164296,-0.0487386,0.246376,-0.0114876,0.00301117,-0.00390309,0.00399512,-0.0124715,-1.32385,0.00769959,1045,961,-1.02469,0.140994,6.22036,-1.58759,8.23118,-1.71142
-5.43879,5.63316,0.66809,-0.170383,-0.0561769,0.245077,-0.0121501,0.003798,-0.00311641,0.00438535,-0.0127374,-1.38451,0.0079799,1052,961,-1.08234,0.22023,6.25081,-1.5941,8.3201,-1.79391
-4.74111,5.63723,0.67537,-0.17755,-0.0654524,0.243675,-0.0124965,0.00463443,-0.00211346,0.00489132,-0.0127533,-1.44984,0.0086503,1059,961,-1.15038,0.307574,6.27387,-1.58219,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.18606,-0.0744468,0.239429,-0.0124714,0.00545555,-0.000910753,0.0055017,-0.0125175,-1.52017,0.00947241,1066,961,-1.23896,0.3939,6.28131,-1.55035,8.49995,-1.96512
-3.34484,5.64271,0.691678,-0.195358,-0.0830771,0.233911,-0.0120323,0.00618659,0.000453685,0.00619788,-0.0120436,1.54592,0.0103824,1073,961,-1.33872,0.487394,6.30764,-1.51291,8.61238,-2.02597
-2.64546,5.64419,0.697519,-0.205408,-0.0908294,0.226851,-0.0111864,0.00676456,0.00190636,0.00696478,-0.0113866,1.46615,0.0108498,1080,961,-1.4502,0.587742,6.33509,-1.47119,8.73163,-2.06235
-1.94652,5.64516,0.706964,-0.215004,-0.0974696,0.224011,-0.00998871,0.00713145,0.00335822,0.00776662,-0.0106239,1.38387,0.0108343,1087,961,-1.54681,0.673301,6.3549,-1.45023,8.84417,-2.09911
-1.25051,5.6449,0.729568,-0.223079,-0.102663,0.222833,-0.00851924,0.00724655,0.00474084,0.00856233,-0.00983502,1.30007,0.0104006,1094,961,-1.62436,0.734728,6.34418,-1.45293,8.91279,-2.14938
-0.554716,5.64559,0.754889,-0.230396,-0.104823,0.220132,-0.0068573,0.00709176,0.00599796,0.00931612,-0.00908166,1.21567,0.00977669,1101,961,-1.69905,0.75387,6.34097,-1.49794,8.97874,-2.22694
0.142705,5.64742,0.775752,-0.236289,-0.104367,0.219164,-0.00507316,0.0066689,0.00706531,0.00998414,-0.0083884,1.13207,0.00937379,1108,961,-1.7558,0.73783,6.37563,-1.57611,9.06984,-2.31446
0.84356,5.65019,0.785278,-0.240404,-0.101824,0.215874,-0.00324397,0.00600632,0.00787953,0.0105179,-0.00775551,1.05079,0.00939616,1115,961,-1.80146,0.709312,6.48312,-1.6632,9.2126,-2.38774
1.54647,5.65312,0.788832,-0.241779,-0.0957373,0.207774,-0.00147468,0.00515395,0.00839836,0.0108683,-0.00718905,0.973336,0.0101537,1122,961,-1.83352,0.656256,6.65549,-1.76916,9.386,-2.44641
2.24903,5.65594,0.795624,-0.241274,-0.0873571,0.199457,0.000128064,0.00418351,0.00861123,0.0110025,-0.00669096,0.901029,0.0106484,1129,961,-1.84837,0.576487,6.84225,-1.90175,9.55433,-2.51244
2.95124,5.65855,0.805639,-0.240645,-0.079994,0.19647,0.00148603,0.00318497,0.00853611,0.0109138,-0.00624277,0.834992,0.0108756,1136,961,-1.84793,0.500087,7.01861,-2.03765,9.71758,-2.58344
3.65334,5.66106,0.817883,-0.23963,-0.0737902,0.198926,0.0025698,0.00224163,0.00822462,0.010632,-0.00582054,0.775424,0.0105203,1143,961,-1.82904,0.433973,7.19112,-2.18073,9.87967,-2.65896
4.35513,5.66236,0.83297,-0.237598,-0.0686086,0.201222,0.00340216,0.00141371,0.00774469,0.0102162,-0.00540031,0.72156,0.0106026,1150,961,-1.80018,0.38412,7.36998,-2.30227,10.0377,-2.71808
5.05764,5.66446,0.847246,-0.234306,-0.0627552,0.198901,0.00400793,0.000734038,0.00715552,0.00971135,-0.00496938,0.67295,0.0107199,1157,961,-1.77132,0.330473,7.57816,-2.43389,10.2067,-2.79099
5.76152,5.66772,0.858471,-0.230474,-0.0571212,0.193623,0.00441413,0.000205235,0.00651455,0.00915571,-0.00453635,0.62917,0.0103162,1164,961,-1.74504,0.278149,7.81512,-2.5682,10.3957,-2.87841
6.46385,5.67089,0.877217,-0.225383,-0.0521805,0.185901,0.0046589,-0.00018403,0.00586469,0.00858236,-0.00410749,0.589614,0.00979782,1171,961,-1.71288,0.235935,8.04568,-2.71139,10.5629,-2.98593
7.16866,5.67405,0.888651,-0.221197,-0.0485765,0.180861,0.00477686,-0.00045725,0.00523571,0.00801315,-0.00369354,0.553636,0.00948015,1178,961,-1.68224,0.206873,8.29952,-2.82676,10.7661,-3.07188
7.87469,5.6757,0.897245,-0.217373,-0.0462165,0.180808,0.00481228,-0.000646203,0.004654,0.00747827,-0.00331219,0.520208,0.00967464,1185,961,-1.64145,0.186551,8.56209,-2.90101,10.9871,-3.11854
8.58308,5.6771,0.899136,-0.213739,-0.044249,0.183843,0.00478885,-0.000769562,0.00413944,0.00699551,-0.00297623,0.489763,0.0104146,1192,961,-1.59405,0.171083,8.85274,-2.95622,11.2416,-3.14028
9.29222,5.68142,0.900646,-0.210277,-0.0421332,0.180696,0.00470964,-0.000844887,0.00369077,0.00655135,-0.00268661,0.462852,0.0103151,1199,961,-1.5653,0.161759,9.15887,-3.06036,11.5066,-3.22002
10.0032,5.68683,0.897599,-0.206951,-0.0398115,0.17358,0.00458117,-0.000882088,0.00329458,0.00612926,-0.00243019,0.439273,0.009964,1206,961,-1.549,0.153294,9.49338,-3.16655,11.7975,-3.3084
10.7124,5.69211,0.903129,-0.204309,-0.0375426,0.165513,0.00441247,-0.000891255,0.00294537,0.00572389,-0.00220267,0.418894,0.00918906,1213,961,-1.54228,0.1424,9.79599,-3.28892,12.0626,-3.41923
11.4211,5.69672,0.911862,-0.201665,-0.0361167,0.161146,0.00421595,-0.000879236,0.00264477,0.00534056,-0.00200384,0.402056,0.0084146,1220,961,-1.52521,0.129476,10.0894,-3.39887,12.3225,-3.52587
12.1266,5.69844,0.93379,-0.198644,-0.0343051,0.159663,0.00401386,-0.000850443,0.0023935,0.00499407,-0.00183065,0.388694,0.00803722,1227,961,-1.49673,0.112331,10.3387,-3.50076,12.5374,-3.61242
12.8313,5.69919,0.959556,-0.195479,-0.032299,0.159281,0.00382866,-0.000808178,0.00218608,0.00469678,-0.00167629,0.378014,0.00824292,1234,961,-1.46392,0.0923349,10.5805,-3.59857,12.7445,-3.69058
13.5429,5.70085,0.963482,-0.192442,-0.0311279,0.159848,0.00366427,-0.000761863,0.00201137,0.00444173,-0.00153933,0.368845,0.00884841,1241,961,-1.42938,0.0746802,10.9132,-3.63893,13.0447,-3.72304
14.2581,5.70408,0.956701,-0.189881,-0.0304454,0.160339,0.00351325,-0.000715128,0.0018585,0.00421399,-0.00141587,0.360563,0.00885299,1248,961,-1.39959,0.0667317,11.2913,-3.67903,13.395,-3.75576
14.9739,5.70884,0.950513,-0.187856,-0.0302667,0.160116,0.0033686,-0.000668272,0.00172283,0.00400389,-0.00130356,0.353275,0.00847536,1255,961,-1.37692,0.0626758,11.6707,-3.74319,13.7514,-3.82098
15.6889,5.71425,0.948844,-0.185949,-0.0296542,0.159205,0.00323761,-0.000620982,0.00160847,0.00382016,-0.00120353,0.34748,0.00752763,1262,961,-1.35759,0.0582393,12.0399,-3.83996,14.0983,-3.91237
16.4043,5.71987,0.947781,-0.18378,-0.0291634,0.159985,0.00312806,-0.000573085,0.00151901,0.00367165,-0.00111667,0.343657,0.00712591,1269,961,-1.33085,0.0518928,12.4157,-3.94337,14.4506,-4.00987
17.1232,5.72573,0.936971,-0.181339,-0.0281282,0.161008,0.00303552,-0.000528649,0.00144954,0.0035506,-0.00104373,0.341428,0.00693631,1276,961,-1.30096,0.043515,12.8401,-4.03251,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.179001,-0.0268288,0.162044,0.00295507,-0.000486678,0.00139022,0.00344646,-0.000978069,0.339757,0.0072631,1283,961,-1.27215,0.03376,13.288,-4.11724,15.2714,-4.14847
18.564,5.73879,0.91115,-0.176847,-0.0251125,0.160503,0.00288408,-0.00044738,0.0013381,0.00335497,-0.000918272,0.338378,0.00749991,1290,961,-1.25275,0.0178106,13.7279,-4.22803,15.6856,-4.24486
19.278,5.74074,0.922183,-0.174663,-0.0239357,0.157643,0.00283022,-0.000410089,0.00129265,0.00328271,-0.000862576,0.336716,0.00712155,1297,961,-1.2368,0.0045415,14.0891,-4.28871,16.02,-4.30323
19.9934,5.74419,0.930961,-0.172687,-0.0232361,0.156403,0.00279451,-0.000371616,0.00125222,0.0032299,-0.000807007,0.334619,0.00687547,1304,961,-1.21809,-0.00525433,14.4641,-4.37115,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.1709,-0.0229699,0.1583,0.0027688,-0.000331202,0.00121863,0.00319049,-0.000752894,0.33314,0.00647313,1311,961,-1.19192,-0.00823189,14.8983,-4.45536,16.787,-4.46106
21.441,5.75798,0.898596,-0.1694,-0.0221963,0.159537,0.00274699,-0.000284887,0.00119137,0.00315912,-0.000697012,0.33304,0.00622073,1318,961,-1.1706,-0.0155443,15.4245,-4.54739,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.167548,-0.0209786,0.158274,0.00273286,-0.000234003,0.00116429,0.0031352,-0.000636343,0.332721,0.00634157,1325,961,-1.15338,-0.0261677,16.0122,-4.61888,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.165264,-0.0199718,0.155221,0.00272484,-0.000178479,0.0011319,0.00311398,-0.000567612,0.331129,0.006758,1332,961,-1.13727,-0.0317405,16.5896,-4.65771,18.4114,-4.63519
23.628,5.78048,0.815726,-0.163426,-0.0193935,0.154152,0.00271295,-0.000120872,0.00109579,0.00308724,-0.000495157,0.329143,0.00720458,1339,961,-1.11961,-0.0325144,17.0781,-4.74077,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.161567,-0.0188439,0.154401,0.00268782,-6.39675e-05,0.00105975,0.00304863,-0.000424779,0.328159,0.00725432,1346,961,-1.09789,-0.0305641,17.549,-4.8054,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.159314,-0.0179355,0.15205,0.00264486,-1.26742e-05,0.0010263,0.00299505,-0.000362869,0.328832,0.00685226,1353,961,-1.08035,-0.0297722,17.9661,-4.88911,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.15687,-0.0171046,0.150043,0.00259639,2.92682e-05,0.000993951,0.00293624,-0.000310583,0.329458,0.00685726,1360,961,-1.05991,-0.0356552,18.4695,-4.97725,20.1932,-4.91605
26.5231,5.8,0.80073,-0.15493,-0.0160833,0.148104,0.00255209,6.15867e-05,0.000961151,0.00287988,-0.000266204,0.32867,0.00718363,1367,961,-1.04425,-0.0490991,19.0183,-5.06569,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.153419,-0.0154413,0.147229,0.00251568,8.53029e-05,0.000924196,0.00282719,-0.000226211,0.325105,0.00715046,1374,961,-1.02945,-0.0586573,19.5478,-5.12953,21.23,-5.06575
27.9829,5.81241,0.766459,-0.151562,-0.0146511,0.144891,0.00248421,0.000100972,0.000885009,0.00277691,-0.000191726,0.319405,0.00694567,1381,961,-1.01589,-0.0632194,20.1328,-5.19186,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.149688,-0.0137986,0.141993,0.00244869,0.000108341,0.00084867,0.00272404,-0.000167012,0.313736,0.0069531,1388,961,-1.00398,-0.0653462,20.7698,-5.26168,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.148162,-0.0129992,0.139566,0.00241219,0.000110339,0.000819698,0.00267426,-0.000151723,0.309436,0.00725717,1395,961,-0.994037,-0.0682128,21.4333,-5.36303,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.14697,-0.0123609,0.138789,0.00238191,0.000111492,0.000799907,0.00263542,-0.000142022,0.306914,0.00717698,1402,961,-0.982237,-0.0782301,22.0613,-5.45995,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.146172,-0.0123107,0.140202,0.0023702,0.000114242,0.000786712,0.00261745,-0.000133007,0.304508,0.00693638,1409,961,-0.967265,-0.0829912,22.6919,-5.53003,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.145,-0.0120468,0.141001,0.00237128,0.000119518,0.000775116,0.0026123,-0.0001215,0.301467,0.00702485,1416,961,-0.950674,-0.0899877,23.3273,-5.61164,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.142577,-0.0116478,0.137025,0.00236349,0.000126235,0.00075951,0.00259697,-0.00010724,0.298234,0.00717519,1423,961,-0.937056,-0.0836375,24.0057,-5.69254,25.5558,-5.607
33.1476,5.87904,0.544689,-0.139545,-0.0111313,0.130447,0.00233174,0.0001326,0.000742101,0.00255873,-9.43928e-05,0.296841,0.00762699,1430,961,-0.925918,-0.0775037,24.6976,-5.79283,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.13728,-0.0110061,0.125864,0.00227985,0.000135483,0.000722907,0.00250079,-8.54584e-05,0.296613,0.00781394,1437,961,-0.915888,-0.0740341,25.3944,-5.87968,26.8798,-5.80441
34.628,5.8976,0.486638,-0.136317,-0.0114331,0.127112,0.00222012,0.000135223,0.000695956,0.00243108,-7.57459e-05,0.29433,0.00802648,1444,961,-0.899845,-0.078245,26.0498,-5.94836,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.135963,-0.0113508,0.129663,0.00215235,0.000136838,0.000662783,0.00235076,-6.1579e-05,0.290879,0.00823444,1451,961,-0.885698,-0.0877987,26.71,-6.01267,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.134646,-0.0105827,0.128653,0.0020657,0.000140281,0.000620187,0.00224817,-4.21914e-05,0.286148,0.00822427,1458,961,-0.873908,-0.0906653,27.4462,-6.08825,28.9005,-6.0127
36.864,5.92502,0.369676,-0.132442,-0.00917394,0.123825,0.00195366,0.000141142,0.000569316,0.00211764,-2.28449e-05,0.280451,0.00791686,1465,961,-0.866096,-0.09576,28.2444,-6.12898,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.130582,-0.00840947,0.118332,0.00180825,0.000133264,0.000504682,0.00194856,-7.04627e-06,0.271169,0.00750573,1472,961,-0.863562,-0.098996,29.0772,-6.1559,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.129495,-0.00855788,0.117667,0.00165973,0.000108091,0.000431491,0.00177165,-3.82849e-06,0.253785,0.0075218,1479,961,-0.852679,-0.101865,29.8629,-6.2106,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.128783,-0.00867877,0.118775,0.00153951,7.14543e-05,0.000355375,0.00162101,-1.00474e-05,0.225442,0.00758431,1486,961,-0.839774,-0.099205,30.5938,-6.30456,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.128052,-0.0088618,0.120468,0.00145244,3.33058e-05,0.000284195,0.00150724,-2.14912e-05,0.190477,0.0079388,1493,961,-0.824781,-0.0939325,31.3127,-6.4045,32.686,-6.32167
40.6036,5.9734,0.182136,-0.126888,-0.00862957,0.117115,0.00139226,-1.61514e-05,0.000225086,0.00142736,-5.12487e-05,0.154683,0.00787762,1500,961,-0.822171,-0.0913064,32.026,-6.46697,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.125682,-0.00831108,0.112165,0.00137585,-7.75815e-05,0.000199527,0.00140275,-0.000104475,0.133978,0.00756607,1507,961,-0.824482,-0.0900581,32.7585,-6.51532,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.107987,0.0382377,0.0677528,-0.000524325,0.000289634,-0.000185338,0.000329848,-0.00056454,-1.35713,0.00795612,723,968,-0.995251,-0.496388,10.8384,0.747212,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.108313,0.0382008,0.0683982,-0.000544857,0.000226509,-0.000181437,0.000267055,-0.000585402,-1.35094,0.00790951,730,968,-0.99591,-0.50052,10.6109,0.705337,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.108743,0.0376035,0.0695765,-0.000566614,0.000178858,-0.000200459,0.000229343,-0.000617099,-1.32408,0.00772478,737,968,-0.996524,-0.494017,10.3807,0.638137,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.10878,0.0369027,0.07134,-0.000589559,0.000134534,-0.000231965,0.00020247,-0.000657495,-1.28589,0.00770283,744,968,-0.991919,-0.487055,10.1289,0.571456,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.1089,0.0367162,0.0721011,-0.00061034,8.60383e-05,-0.000275606,0.000181915,-0.000706216,-1.23602,0.0079272,751,968,-0.990161,-0.483519,9.8787,0.507679,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.109477,0.036465,0.0708825,-0.00062596,3.13163e-05,-0.000333284,0.000170739,-0.000765383,-1.17459,0.00817973,758,968,-0.996864,-0.483063,9.63694,0.484006,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.110536,0.0356826,0.0677207,-0.000633679,-2.62945e-05,-0.000398833,0.000171309,-0.000831282,-1.11079,0.00848954,765,968,-1.01222,-0.472997,9.38951,0.42632,10.6152,0.881671
-32.9899,4.85,0.350796,-0.111297,0.0351117,0.0658813,-0.000635644,-8.14401e-05,-0.000458099,0.000176846,-0.00089393,-1.0574,0.00858161,772,968,-1.02204,-0.468024,9.13899,0.348076,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.111623,0.0342881,0.0667528,-0.000637948,-0.000134361,-0.00050958,0.000182239,-0.000954548,-1.01486,0.00810383,779,968,-1.02203,-0.456822,8.93583,0.271998,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.111715,0.0336373,0.0700423,-0.000640137,-0.000181208,-0.000555422,0.000190284,-0.00101163,-0.981287,0.00759068,786,968,-1.01482,-0.451517,8.74314,0.204513,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.112302,0.031793,0.0751456,-0.000650667,-0.00022227,-0.000593725,0.000194713,-0.00106765,-0.958517,0.00719022,793,968,-1.00871,-0.436364,8.53289,0.167732,9.78951,0.602006
