 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1846,9.05208,0.502762,-0.870274,-1.68413,3.11004,-0.0734092,0.0282088,-0.0560744,0.0530695,-0.0982698,-1.15349,0.0356932,1003,926,-0.847186,12.4607,-3.7229,11.3837,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.951302,-1.71615,3.26653,-0.0810195,0.0339367,-0.0539059,0.0552595,-0.102342,-1.19413,0.0353601,1010,926,-1.23056,12.5425,-4.69745,11.383,9.92257,-1.07235
-8.79473,9.06022,0.521843,-1.04388,-1.7522,3.41788,-0.0883034,0.0398494,-0.0507021,0.0574828,-0.105937,-1.2361,0.0366542,1017,926,-1.73687,12.6272,-5.78794,11.4731,9.95594,-1.16999
-8.09987,9.06449,0.534619,-1.1438,-1.80057,3.57747,-0.095183,0.0458714,-0.0465685,0.0598587,-0.10917,-1.27901,0.0376906,1024,926,-2.2891,12.8745,-6.96203,11.6159,9.99191,-1.2791
-7.40286,9.06971,0.540485,-1.23608,-1.84622,3.716,-0.101611,0.051931,-0.0414985,0.0624292,-0.112109,-1.32302,0.0372135,1031,926,-2.81123,13.1119,-7.98979,11.7795,10.0621,-1.38612
-6.70526,9.07512,0.545941,-1.32655,-1.89456,3.83613,-0.107364,0.0579026,-0.0354958,0.0652038,-0.114665,-1.36793,0.0354876,1038,926,-3.35502,13.4098,-8.96183,11.9913,10.1413,-1.49558
-6.0094,9.07766,0.559992,-1.41435,-1.95941,3.90779,-0.112349,0.0636626,-0.0285726,0.0681848,-0.116871,-1.41383,0.0360272,1045,926,-3.98306,13.9489,-9.86711,12.4816,10.1936,-1.57275
-5.31253,9.0797,0.571722,-1.50571,-2.01335,3.94943,-0.116531,0.0690195,-0.0207104,0.071303,-0.118814,-1.46098,0.0386079,1052,926,-4.72197,14.4244,-10.7483,12.9205,10.2619,-1.63263
-4.61367,9.08251,0.577408,-1.60221,-2.05967,3.96306,-0.119598,0.0736923,-0.0120062,0.0744352,-0.120341,-1.509,0.0410629,1059,926,-5.58284,14.8691,-11.6107,13.3222,10.3612,-1.68918
-3.91452,9.08589,0.583919,-1.69606,-2.09673,3.94456,-0.121257,0.0774765,-0.00256737,0.0775097,-0.12129,-1.55788,0.04109,1066,926,-6.49875,15.2651,-12.3966,13.6659,10.4649,-1.75994
-3.21629,9.08795,0.595843,-1.79626,-2.1325,3.85786,-0.121323,0.0801533,0.00752878,0.0804342,-0.121604,1.5335,0.0413951,1073,926,-7.65048,15.7983,-13.1717,14.0639,10.5546,-1.82022
-2.52009,9.08926,0.617528,-1.8966,-2.16789,3.76661,-0.119795,0.081702,0.0180935,0.0833138,-0.121407,1.48195,0.0412547,1080,926,-8.81573,16.3095,-13.9757,14.4751,10.6138,-1.89547
-1.82472,9.09107,0.644342,-1.99661,-2.20271,3.66088,-0.116486,0.0820983,0.0288867,0.0862149,-0.120602,1.42924,0.0412865,1087,926,-10.0152,16.8234,-14.7722,14.89,10.6608,-1.99631
-1.1274,9.0961,0.665642,-2.09676,-2.2403,3.55081,-0.111233,0.0812707,0.039673,0.0891263,-0.119089,1.37532,0.0419243,1094,926,-11.2269,17.3288,-15.5373,15.3337,10.7379,-2.14575
-0.426455,9.10147,0.674606,-2.19977,-2.27292,3.44683,-0.104197,0.0792602,0.0502267,0.092111,-0.117047,1.32031,0.0432453,1101,926,-12.4539,17.7715,-16.2859,15.7499,10.8702,-2.26366
0.277071,9.10607,0.675357,-2.29656,-2.28985,3.34285,-0.0952437,0.076038,0.0602514,0.095109,-0.114315,1.26425,0.0417499,1108,926,-13.6239,18.0827,-16.9321,16.0167,11.0411,-2.34036
0.980588,9.10846,0.677796,-2.37828,-2.29201,3.22875,-0.0846345,0.0718274,0.0694734,0.0982226,-0.11103,1.20771,0.039277,1115,926,-14.6745,18.2626,-17.4119,16.1836,11.212,-2.37718
1.68183,9.11093,0.69092,-2.45617,-2.27853,3.11474,-0.0728182,0.0668634,0.0776728,0.101477,-0.107432,1.15158,0.0387351,1122,926,-15.6931,18.2832,-17.8883,16.155,11.3492,-2.4486
2.38199,9.11442,0.710122,-2.53187,-2.24596,2.99967,-0.0600248,0.0612681,0.0847882,0.104867,-0.103623,1.09585,0.0375184,1129,926,-16.7002,18.1227,-18.3575,15.8811,11.4709,-2.55924
3.08235,9.11896,0.730531,-2.58974,-2.19334,2.86847,-0.0464543,0.0551457,0.0906807,0.108286,-0.0995948,1.04072,0.0350008,1136,926,-17.5791,17.7895,-18.6215,15.3941,11.5959,-2.69469
3.78396,9.12418,0.748048,-2.61844,-2.12679,2.74691,-0.0324903,0.048725,0.0951932,0.11161,-0.0953753,0.987003,0.0333221,1143,926,-18.1477,17.2767,-18.5805,14.769,11.7399,-2.83499
4.48699,9.12828,0.761866,-2.63959,-2.06648,2.62928,-0.0185952,0.0422645,0.098213,0.114654,-0.0909844,0.935626,0.0333906,1150,926,-18.6311,16.8188,-18.4496,14.2397,11.905,-2.94093
5.1928,9.13148,0.767013,-2.65069,-2.01128,2.52567,-0.00523873,0.0360085,0.0997218,0.117217,-0.0864471,0.887366,0.0332354,1157,926,-18.978,16.4104,-18.1954,13.7687,12.1109,-3.00172
5.8993,9.13375,0.771405,-2.65518,-1.94541,2.41401,0.00720431,0.03014,0.0999054,0.119234,-0.0818893,0.842542,0.0324327,1164,926,-19.2864,15.9483,-17.8555,13.18,12.3267,-3.04115
6.60772,9.13646,0.770673,-2.66363,-1.8621,2.31768,0.018586,0.0247185,0.0989837,0.120683,-0.0773789,0.800882,0.0317827,1171,926,-19.6015,15.2666,-17.5472,12.4156,12.5701,-3.07361
7.31725,9.1421,0.768286,-2.66549,-1.7858,2.22286,0.0288243,0.0197667,0.0970893,0.12149,-0.0728994,0.762092,0.0319294,1178,926,-19.847,14.636,-17.1613,11.6854,12.8289,-3.16013
8.02693,9.1483,0.767412,-2.6537,-1.71303,2.13137,0.0376989,0.0153234,0.0943768,0.121549,-0.0685265,0.726402,0.0332366,1185,926,-19.9491,14.016,-16.6401,10.9915,13.0897,-3.26247
8.73707,9.15458,0.766869,-2.63337,-1.64536,2.03337,0.044952,0.0114492,0.0910659,0.120794,-0.0643932,0.694441,0.0325936,1192,926,-19.985,13.4603,-16.0213,10.3557,13.3569,-3.36736
9.44276,9.15811,0.783977,-2.59487,-1.57973,1.94336,0.0507005,0.00819561,0.0874542,0.119447,-0.0605514,0.666202,0.0292509,1199,926,-19.822,12.9043,-15.2911,9.74128,13.562,-3.47064
10.1493,9.1617,0.799948,-2.55472,-1.51411,1.85734,0.0552063,0.0055001,0.0837702,0.117732,-0.057026,0.641193,0.0267283,1206,926,-19.6348,12.3498,-14.5388,9.1161,13.7791,-3.57163
10.8586,9.16755,0.807856,-2.52032,-1.4551,1.7835,0.058557,0.00325714,0.0800821,0.115628,-0.053814,0.619171,0.0262406,1213,926,-19.4714,11.8332,-13.8212,8.53022,14.0361,-3.69307
11.5705,9.17394,0.808584,-2.47522,-1.3917,1.70859,0.061066,0.00134669,0.0764561,0.113286,-0.0508737,0.599233,0.025265,1220,926,-19.2092,11.2832,-12.9581,7.90337,14.3289,-3.80342
12.2814,9.1789,0.814763,-2.4296,-1.32894,1.64173,0.063049,-0.000284239,0.0729599,0.110918,-0.0481532,0.580652,0.0240534,1227,926,-18.9223,10.7405,-12.1147,7.27109,14.6074,-3.90139
12.9914,9.18252,0.825675,-2.38008,-1.26544,1.57492,0.0644657,-0.00164256,0.0695829,0.108446,-0.0456232,0.563661,0.0226737,1234,926,-18.6,10.1982,-11.245,6.63706,14.8747,-3.98644
13.6982,9.18214,0.849169,-2.33636,-1.20262,1.50937,0.0652013,-0.00272296,0.0662743,0.105709,-0.0432304,0.54862,0.0224689,1241,926,-18.3344,9.68374,-10.4822,6.02873,15.0988,-4.02941
14.4127,9.18588,0.848108,-2.29314,-1.14804,1.44648,0.0654113,-0.0036226,0.0630896,0.102809,-0.0410203,0.535087,0.025533,1248,926,-18.0651,9.24982,-9.62334,5.49113,15.4278,-4.0801
15.1313,9.19375,0.835487,-2.25521,-1.09722,1.4001,0.0654772,-0.00443009,0.0600969,0.100046,-0.0389991,0.522,0.02704,1255,926,-17.8019,8.80808,-8.78173,4.93989,15.8115,-4.17822
15.8509,9.20281,0.821396,-2.21859,-1.04811,1.36879,0.0655767,-0.0051881,0.0573268,0.097561,-0.0371724,0.508911,0.0254117,1262,926,-17.5104,8.35446,-7.95539,4.37,16.2092,-4.29575
16.5708,9.21129,0.808408,-2.17916,-0.994314,1.34442,0.0655436,-0.0058924,0.0546907,0.0951467,-0.0354955,0.496126,0.0218963,1269,926,-17.1747,7.84424,-7.10389,3.74924,16.6101,-4.4048
17.2888,9.21898,0.803921,-2.13336,-0.932593,1.31248,0.0651189,-0.00649941,0.0521054,0.0925337,-0.0339142,0.484341,0.0186213,1276,926,-16.8027,7.26853,-6.20604,3.04706,16.9854,-4.52385
18.0047,9.22442,0.808261,-2.0827,-0.87428,1.27643,0.0643341,-0.00700282,0.0496135,0.08977,-0.0324387,0.47374,0.0182914,1283,926,-16.3955,6.73102,-5.28375,2.40792,17.3329,-4.62434
18.7195,9.22781,0.818023,-2.03645,-0.829139,1.25348,0.0635205,-0.00742807,0.0473182,0.0871853,-0.0310929,0.463745,0.0204511,1290,926,-15.9914,6.30606,-4.43557,1.90932,17.6661,-4.69998
19.4366,9.23191,0.821856,-2.0003,-0.790489,1.23038,0.0628158,-0.00780141,0.04524,0.084895,-0.0298806,0.454038,0.0204998,1297,926,-15.6855,5.95618,-3.66068,1.47186,18.0305,-4.77169
20.1564,9.23679,0.818653,-1.96354,-0.752331,1.20443,0.0620879,-0.008125,0.0432997,0.0827249,-0.028762,0.444759,0.0214482,1304,926,-15.3828,5.60201,-2.84184,1.06354,18.4304,-4.83731
20.8801,9.24521,0.805286,-1.92261,-0.712564,1.17197,0.0612093,-0.00834843,0.0414445,0.0805341,-0.0276733,0.436312,0.0225383,1311,926,-15.06,5.24397,-1.92569,0.606415,18.8794,-4.94287
21.6066,9.25373,0.784452,-1.87513,-0.665049,1.14856,0.0601581,-0.00845732,0.0396575,0.0782884,-0.0265876,0.428801,0.0238948,1318,926,-14.651,4.8043,-0.912401,0.0675993,19.3653,-5.02736
22.3321,9.2617,0.769007,-1.8304,-0.621743,1.13006,0.0590348,-0.00845912,0.0379637,0.0760825,-0.0255069,0.422067,0.0237142,1325,926,-14.2544,4.38035,0.0539962,-0.421568,19.8379,-5.11711
23.0598,9.26982,0.748324,-1.79258,-0.580696,1.1217,0.0579063,-0.00841539,0.0363796,0.0739706,-0.0244797,0.415826,0.021973,1332,926,-13.8959,3.99922,0.968823,-0.924952,20.3388,-5.19365
23.7862,9.27829,0.734377,-1.75576,-0.544261,1.10616,0.0567843,-0.00832273,0.0348773,0.0719399,-0.0234783,0.409923,0.0211286,1339,926,-13.5677,3.65837,1.85996,-1.38045,20.8214,-5.29766
24.5125,9.28592,0.722493,-1.71778,-0.508172,1.07172,0.0556999,-0.00817938,0.0334242,0.0699913,-0.0224708,0.404053,0.0205758,1346,926,-13.2856,3.35224,2.77639,-1.7944,21.3035,-5.3908
25.2384,9.29265,0.714085,-1.6796,-0.474373,1.03452,0.0545849,-0.00796229,0.0320014,0.0680564,-0.0214338,0.39845,0.0204505,1353,926,-13.0106,3.06863,3.68943,-2.16809,21.7794,-5.47636
25.9624,9.29825,0.713488,-1.6412,-0.442154,0.998785,0.0532947,-0.0076831,0.0306062,0.0660067,-0.0203951,0.393659,0.0209594,1360,926,-12.7304,2.79425,4.57908,-2.52426,22.2322,-5.563
26.6907,9.30605,0.70108,-1.60249,-0.409995,0.975151,0.0518642,-0.0073563,0.0292464,0.0638727,-0.0193648,0.389608,0.0223123,1367,926,-12.412,2.50216,5.51765,-2.9062,22.74,-5.65742
27.4224,9.31424,0.680402,-1.56878,-0.378389,0.9539,0.0504656,-0.00700486,0.0279828,0.0618396,-0.0183789,0.386067,0.0202867,1374,926,-12.1358,2.22336,6.44304,-3.27965,23.2882,-5.73424
28.1549,9.32208,0.659099,-1.53829,-0.350024,0.939562,0.0492989,-0.00666452,0.0268711,0.0601119,-0.0174775,0.382577,0.0181549,1381,926,-11.8697,1.96402,7.33993,-3.61894,23.8466,-5.80204
28.8893,9.33154,0.634294,-1.50781,-0.324008,0.917958,0.0483928,-0.00633181,0.0258761,0.0586904,-0.0166294,0.378745,0.016677,1388,926,-11.6259,1.74886,8.26355,-3.95377,24.4274,-5.89136
29.6276,9.34378,0.599639,-1.47642,-0.302809,0.897593,0.0476267,-0.00599475,0.0249663,0.057451,-0.0158191,0.374895,0.015027,1395,926,-11.3685,1.56951,9.24294,-4.25593,25.056,-6.00588
30.3688,9.35722,0.558486,-1.44321,-0.2816,0.877185,0.0469876,-0.00566984,0.0241479,0.0563846,-0.0150668,0.371111,0.0144524,1402,926,-11.0947,1.39014,10.2749,-4.562,25.7185,-6.12452
31.111,9.37025,0.516291,-1.41098,-0.260075,0.855663,0.0466027,-0.00536266,0.0234419,0.0556146,-0.0143746,0.367018,0.0157063,1409,926,-10.8351,1.20921,11.3087,-4.85774,26.3929,-6.23163
31.8527,9.38258,0.478169,-1.37992,-0.241331,0.830875,0.046543,-0.00510642,0.0228406,0.0551945,-0.0137579,0.362077,0.0164346,1416,926,-10.5969,1.05412,12.3232,-5.11111,27.0591,-6.33688
32.5934,9.3937,0.445025,-1.3496,-0.220447,0.808723,0.0467015,-0.00493153,0.0222912,0.0549935,-0.0132235,0.356124,0.0168474,1423,926,-10.3598,0.874789,13.3157,-5.38207,27.7132,-6.43279
33.3357,9.40384,0.409141,-1.3217,-0.197675,0.794546,0.0469276,-0.00481658,0.0217473,0.0548536,-0.0127426,0.349497,0.0172372,1430,926,-10.1231,0.684013,14.2962,-5.67552,28.3855,-6.50061
34.081,9.414,0.366567,-1.28929,-0.172418,0.7778,0.0471091,-0.00477096,0.0211712,0.0546519,-0.0123138,0.342259,0.0176766,1437,926,-9.85285,0.467002,15.359,-5.96468,29.092,-6.54836
34.8249,9.42498,0.330472,-1.25288,-0.151103,0.761291,0.0471668,-0.00481375,0.0205603,0.0543159,-0.0119629,0.334638,0.0160987,1444,926,-9.54307,0.275344,16.4451,-6.23611,29.7816,-6.63198
35.5707,9.43826,0.291102,-1.21498,-0.131368,0.738447,0.0470377,-0.00492281,0.01988,0.0537712,-0.0116563,0.326579,0.014136,1451,926,-9.23936,0.102642,17.5716,-6.51081,30.4932,-6.75129
36.3121,9.45074,0.267525,-1.1783,-0.112708,0.715036,0.0465018,-0.00510322,0.0190341,0.0527627,-0.0113642,0.317786,0.0128822,1458,926,-8.95022,-0.0606693,18.6304,-6.80311,31.1506,-6.90233
37.0564,9.46116,0.236696,-1.14266,-0.0932865,0.693673,0.0454165,-0.00534985,0.0179891,0.0511446,-0.011078,0.308271,0.0160497,1465,926,-8.66625,-0.210844,19.7121,-7.06611,31.8435,-6.9901
37.8045,9.46942,0.196688,-1.11023,-0.0746284,0.677655,0.0436652,-0.00571647,0.0167257,0.048797,-0.0108482,0.2977,0.0174198,1472,926,-8.3967,-0.349459,20.8007,-7.27018,32.5792,-7.00694
38.5547,9.47891,0.15289,-1.08204,-0.0602861,0.671919,0.041139,-0.0061846,0.0152525,0.0456289,-0.0106745,0.286286,0.0167396,1479,926,-8.13379,-0.478529,21.8638,-7.44133,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,-0.480949,-0.147065,0.633444,0.00143264,-0.00617405,-0.00775098,0.00626313,-0.0110045,-0.557311,0.0114053,723,933,-3.74445,0.504877,8.58115,2.83169,14.6483,2.27634
-36.9347,8.2615,-0.0141559,-0.479723,-0.16665,0.653421,0.00173274,-0.00611972,-0.00759809,0.00635907,-0.010746,-0.546924,0.011946,730,933,-3.67872,0.66865,8.31508,2.91488,14.4074,2.18437
-36.2568,8.26365,0.000626047,-0.479077,-0.185805,0.669871,0.00204549,-0.00621258,-0.00764969,0.00660936,-0.0107765,-0.537923,0.0120271,737,933,-3.6252,0.837489,8.02886,3.00846,14.1447,2.10595
-35.5785,8.26488,0.0145765,-0.477852,-0.204198,0.685453,0.002441,-0.00643014,-0.00786283,0.00703307,-0.0110222,-0.528589,0.0119485,744,933,-3.56704,1.00408,7.7603,3.11286,13.8916,2.0491
-34.9013,8.26573,0.0358047,-0.477164,-0.220615,0.697637,0.00290187,-0.0067511,-0.00823753,0.00762274,-0.011472,-0.520399,0.0117531,751,933,-3.52091,1.15665,7.47305,3.18659,13.6178,1.97766
-34.2226,8.26847,0.0516741,-0.474539,-0.236872,0.715175,0.00340043,-0.00715612,-0.00876,0.00834946,-0.0121052,-0.514255,0.0123874,758,933,-3.44414,1.29941,7.22339,3.22835,13.3718,1.88403
-33.5435,8.27124,0.067389,-0.473505,-0.2549,0.733936,0.00392671,-0.00762292,-0.00939345,0.00917847,-0.0128747,-0.509794,0.0128167,765,933,-3.38048,1.46048,6.96304,3.28388,13.1332,1.79012
-32.8637,8.27321,0.0811336,-0.473824,-0.276107,0.754825,0.00447818,-0.00813733,-0.0101034,0.0100812,-0.0137403,-0.506342,0.0125482,772,933,-3.32529,1.65699,6.69898,3.38522,12.9087,1.71924
-32.1856,8.27199,0.105148,-0.472788,-0.299009,0.773771,0.00505304,-0.00866708,-0.0108229,0.0110068,-0.0146209,-0.502929,0.0129297,779,933,-3.2591,1.87847,6.41896,3.53618,12.6509,1.68232
-31.5086,8.27156,0.136528,-0.469524,-0.32254,0.797792,0.00569839,-0.0092362,-0.0116452,0.0120648,-0.0156026,-0.500305,0.0138243,786,933,-3.15924,2.08984,6.13171,3.656,12.3726,1.60655
-30.8314,8.27183,0.168963,-0.465597,-0.346657,0.818089,0.00635232,-0.00984607,-0.0125391,0.0131805,-0.0166742,-0.498649,0.014784,793,933,-3.05914,2.30744,5.86178,3.77557,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.462195,-0.37259,0.836625,0.00690586,-0.0104904,-0.0134555,0.0142298,-0.0178144,-0.498464,0.0135359,800,933,-2.96684,2.54001,5.64313,3.88848,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.460029,-0.400965,0.854015,0.00731753,-0.0111562,-0.0143733,0.0151661,-0.0190047,-0.499806,0.012942,807,933,-2.8883,2.79728,5.48028,4.03929,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.456799,-0.430389,0.87857,0.00762445,-0.0118307,-0.0153012,0.0160284,-0.0202346,-0.502256,0.0120987,814,933,-2.78346,3.0556,5.34458,4.20726,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.452471,-0.46109,0.908661,0.00789063,-0.0125045,-0.0162832,0.0169059,-0.0215198,-0.505645,0.0122748,821,933,-2.655,3.31706,5.20309,4.40324,11.4557,1.0909
-27.4151,8.293,0.2067,-0.446411,-0.493246,0.940219,0.00811092,-0.0131777,-0.0173378,0.0178112,-0.022878,-0.510096,0.0125147,828,933,-2.50468,3.6021,5.06031,4.6118,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.439641,-0.526887,0.97243,0.00827095,-0.0138617,-0.01847,0.0187361,-0.0243269,-0.515501,0.0127381,835,933,-2.34456,3.91078,4.91255,4.82623,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.43168,-0.561932,1.00972,0.00844556,-0.0145492,-0.0197158,0.0197714,-0.025875,-0.521427,0.0125908,842,933,-2.16034,4.221,4.80062,5.02936,11.0091,0.871085
-25.363,8.3019,0.240792,-0.427419,-0.596745,1.04333,0.00873042,-0.0152468,-0.0211296,0.0210356,-0.027552,-0.527352,0.0126798,849,933,-2.0206,4.51699,4.64833,5.24631,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.42631,-0.630282,1.07916,0.00908639,-0.0159394,-0.022744,0.0225323,-0.0293853,-0.533914,0.0128504,856,933,-1.90773,4.80373,4.45166,5.4491,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.427381,-0.664355,1.11442,0.00940229,-0.0166164,-0.0245228,0.0241528,-0.0313669,-0.541524,0.0133147,863,933,-1.81718,5.1024,4.2394,5.66975,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.430184,-0.701322,1.1534,0.00966841,-0.0172383,-0.026447,0.0258872,-0.0334571,-0.55011,0.0137355,870,933,-1.73457,5.43011,3.98929,5.90267,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.431368,-0.744005,1.20199,0.00994264,-0.0177468,-0.0285123,0.0277938,-0.0355979,-0.559379,0.0153757,877,933,-1.61205,5.80446,3.76984,6.18621,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.429233,-0.789721,1.25573,0.0102283,-0.0180896,-0.0306922,0.02987,-0.0377314,-0.569284,0.0171958,884,933,-1.44225,6.19314,3.58415,6.47494,10.1489,0.388097
-21.256,8.31367,0.345296,-0.423785,-0.838269,1.32291,0.010422,-0.0182398,-0.0329317,0.0320059,-0.0398237,-0.580172,0.018004,891,933,-1.20695,6.58569,3.42838,6.77534,10.0424,0.293991
-20.5697,8.31672,0.360902,-0.417384,-0.888436,1.39125,0.0103839,-0.0181733,-0.0351981,0.0340893,-0.0418786,-0.592708,0.0181116,898,933,-0.957066,6.98748,3.28318,7.09396,9.93704,0.197544
-19.8817,8.31969,0.370566,-0.413391,-0.945213,1.46983,0.00999388,-0.0178581,-0.0375181,0.0360871,-0.0439514,-0.607689,0.0196094,905,933,-0.705304,7.44011,3.12752,7.48559,9.86137,0.120921
-19.1942,8.32173,0.38435,-0.416123,-1.00577,1.54851,0.00906097,-0.01725,-0.0399047,0.0379228,-0.0461118,-0.626172,0.0225574,912,933,-0.518567,7.94594,2.89615,7.90763,9.77673,0.0509288
-18.5057,8.32563,0.395588,-0.42038,-1.06087,1.63334,0.00738336,-0.0162974,-0.0423405,0.0395079,-0.0484219,-0.649058,0.0246141,919,933,-0.332605,8.38498,2.66056,8.23579,9.70974,-0.049285
-17.8172,8.32948,0.40858,-0.428759,-1.1103,1.72115,0.00485265,-0.0149436,-0.0448209,0.0408553,-0.0509462,-0.676724,0.0269579,926,933,-0.180769,8.75633,2.38234,8.50282,9.6432,-0.153635
-17.1268,8.33287,0.414911,-0.434354,-1.15727,1.82357,0.00132911,-0.0131564,-0.0473216,0.0419591,-0.0537863,-0.709461,0.0278407,933,933,0.0344025,9.08827,2.14469,8.74499,9.609,-0.227826
-16.438,8.33392,0.430328,-0.441897,-1.20753,1.9405,-0.0032169,-0.0109731,-0.0497804,0.0428362,-0.0570263,-0.746524,0.0262458,940,933,0.266752,9.44042,1.83809,9.01027,9.54629,-0.282072
-15.752,8.33384,0.459547,-0.448401,-1.25949,2.05624,-0.00873539,-0.00843028,-0.0521386,0.043556,-0.0607217,-0.786861,0.0250337,947,933,0.510871,9.79333,1.50031,9.29541,9.43759,-0.355362
-15.0676,8.33424,0.497612,-0.460885,-1.31104,2.17486,-0.0152227,-0.00550092,-0.0543092,0.0441645,-0.0648881,-0.830031,0.0257992,954,933,0.704378,10.1235,1.074,9.54939,9.30246,-0.465785
-14.3798,8.33702,0.522384,-0.486993,-1.36046,2.31088,-0.0225185,-0.00217761,-0.0562566,0.0448205,-0.0695166,-0.874825,0.0281743,961,933,0.803041,10.4037,0.545555,9.749,9.22627,-0.583785
-13.6879,8.34075,0.531638,-0.527261,-1.41891,2.45358,-0.0303294,0.00152587,-0.0579569,0.045704,-0.0745075,-0.919497,0.0306188,968,933,0.780187,10.7888,-0.0680264,10.0357,9.21696,-0.67339
-12.9946,8.3442,0.536511,-0.578462,-1.47779,2.59134,-0.0385072,0.00554747,-0.0593311,0.0468082,-0.0797679,-0.963143,0.0317696,975,933,0.639434,11.1791,-0.75798,10.3604,9.23151,-0.743661
-12.2996,8.34843,0.536043,-0.63354,-1.53999,2.72904,-0.0469431,0.00989407,-0.0602145,0.0480593,-0.0851084,-1.00588,0.0330413,982,933,0.464528,11.6037,-1.45643,10.7196,9.27411,-0.813294
-11.6042,8.35289,0.535765,-0.702105,-1.59466,2.88367,-0.0555158,0.0145603,-0.0605454,0.0494751,-0.0904306,-1.04771,0.0347592,989,933,0.195481,11.9277,-2.30614,10.9687,9.32338,-0.888106
-10.9064,8.35871,0.52782,-0.776043,-1.64223,3.05448,-0.064162,0.0197594,-0.0602557,0.0512252,-0.0956278,-1.08954,0.0354172,996,933,-0.0863927,12.1591,-3.19212,11.1114,9.40993,-0.966996
-10.2089,8.36433,0.523141,-0.855609,-1.6808,3.22876,-0.0726475,0.0254915,-0.0592261,0.0533346,-0.100491,-1.13134,0.0358033,1003,933,-0.41419,12.2997,-4.1407,11.1443,9.49121,-1.05172
-9.51373,8.36823,0.530114,-0.940065,-1.71969,3.3912,-0.0809176,0.0316138,-0.0571786,0.0555679,-0.104872,-1.17407,0.0366555,1010,933,-0.8145,12.4408,-5.157,11.2197,9.53442,-1.1368
-8.8184,8.3717,0.538228,-1.0363,-1.76571,3.5603,-0.0889051,0.0379966,-0.0539865,0.0578557,-0.108764,-1.21831,0.0371549,1017,933,-1.31051,12.6287,-6.29824,11.3794,9.58037,-1.2166
-8.12288,8.3756,0.547533,-1.14075,-1.81183,3.7363,-0.0965141,0.0445675,-0.0497974,0.0603736,-0.11232,-1.26345,0.0359741,1024,933,-1.86731,12.8141,-7.52718,11.5107,9.62926,-1.30859
-7.42585,8.38013,0.552597,-1.23833,-1.85788,3.89232,-0.103663,0.0512526,-0.0446028,0.0631767,-0.115587,-1.30957,0.037179,1031,933,-2.39804,13.0285,-8.62977,11.672,9.70204,-1.40036
-6.72992,8.38453,0.564088,-1.33315,-1.90715,4.02394,-0.110053,0.0578617,-0.0384138,0.0662324,-0.118424,-1.35624,0.0361485,1038,933,-2.95531,13.3267,-9.68535,11.8728,9.75745,-1.50906
-6.0348,8.38712,0.580516,-1.4271,-1.97325,4.10641,-0.11555,0.0642458,-0.0312378,0.0695185,-0.120822,-1.40358,0.036909,1045,933,-3.61608,13.8642,-10.6764,12.3511,9.80041,-1.59569
-5.33783,8.38966,0.591208,-1.52949,-2.02868,4.14791,-0.120144,0.0702319,-0.0230367,0.0729799,-0.122892,-1.45207,0.0388989,1052,933,-4.46398,14.3384,-11.6644,12.816,9.87272,-1.66372
-4.63926,8.39259,0.597427,-1.63209,-2.07477,4.16592,-0.123439,0.0754042,-0.0137955,0.0763568,-0.124392,-1.50186,0.0409403,1059,933,-5.37328,14.7789,-12.5954,13.1997,9.96977,-1.72577
-3.9404,8.39538,0.604357,-1.73672,-2.113,4.14931,-0.125195,0.07952,-0.00371083,0.0795872,-0.125262,-1.55268,0.0433183,1066,933,-6.39068,15.1908,-13.4947,13.5557,10.0714,-1.78708
-3.2421,8.39719,0.615255,-1.85033,-2.15769,4.0782,-0.125133,0.0822732,0.00710603,0.0825163,-0.125376,1.53659,0.0436323,1073,933,-7.63323,15.7802,-14.4234,14.0388,10.1647,-1.84047
-2.54576,8.39837,0.635721,-1.95495,-2.20506,3.97857,-0.123308,0.0837151,0.018418,0.0853409,-0.124934,1.48275,0.0415658,1080,933,-8.85676,16.425,-15.2549,14.5914,10.2283,-1.91005
-1.85059,8.39966,0.662601,-2.05389,-2.24496,3.86828,-0.119511,0.0838508,0.029958,0.0881722,-0.123833,1.42754,0.0390457,1087,933,-10.0533,17.0031,-16.0337,15.0677,10.2747,-2.00153
-1.15418,8.40303,0.686568,-2.15215,-2.27938,3.73881,-0.113598,0.0826324,0.0414734,0.0910378,-0.122004,1.37084,0.0398946,1094,933,-11.2943,17.516,-16.7627,15.5202,10.3405,-2.12612
