 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.9742,8.04127,0.304643,0.116891,0.360289,0.0402558,-5.40168e-05,-0.00209499,-0.00160086,0.000823952,-0.00297296,-0.501643,0.00830374,1465,940,1.09966,-3.6375,32.1145,-10.3168,30.9149,-6.56896
37.725,8.05228,0.255853,0.116457,0.358546,0.0416735,-0.000228731,-0.00211333,-0.00170298,0.000775261,-0.00311732,-0.532701,0.0084227,1472,940,1.09946,-3.60876,32.8807,-10.3646,31.6863,-6.62104
38.4773,8.06348,0.204773,0.115599,0.35662,0.0443627,-0.000415849,-0.00212931,-0.00183483,0.000752411,-0.00329757,-0.566978,0.00857889,1479,940,1.09943,-3.58279,33.659,-10.4065,32.4748,-6.66985
39.2283,8.07583,0.16027,0.114391,0.353501,0.0478996,-0.00060841,-0.00214142,-0.00199838,0.000765426,-0.00351525,-0.60227,0.00834874,1486,940,1.09944,-3.55423,34.4164,-10.4719,33.2462,-6.76077
39.9775,8.08932,0.123435,0.113017,0.350589,0.0479929,-0.000811648,-0.00214172,-0.00219218,0.000814151,-0.00376752,-0.638127,0.00844439,1493,940,1.0868,-3.52849,35.1522,-10.5741,33.9962,-6.89721
-37.6665,6.8836,0.116365,0.0230389,0.309889,0.0372147,0.000559541,-0.000115864,0.00043018,0.000768737,-0.00032506,0.452626,0.0071307,723,947,0.241683,-3.26382,13.7549,-1.27862,13.5231,1.89556
-36.9863,6.88891,0.113965,0.0228838,0.310812,0.0395959,0.000617577,-0.000191931,0.000433295,0.000805757,-0.000380111,0.409721,0.00731696,730,947,0.24413,-3.27443,13.5446,-1.38667,13.3187,1.80245
-36.3061,6.89275,0.11388,0.0227682,0.311587,0.0399247,0.000656043,-0.000248669,0.000430647,0.000828253,-0.000420879,0.380409,0.00734644,737,947,0.243165,-3.27533,13.3362,-1.4717,13.1119,1.73306
-35.6277,6.89463,0.125,0.0233875,0.311909,0.0401732,0.000678233,-0.000296716,0.000439081,0.000846825,-0.000465308,0.366608,0.00747709,744,947,0.249723,-3.27291,13.0992,-1.54443,12.869,1.66989
-34.9496,6.8965,0.139549,0.0247951,0.311785,0.0408987,0.000689472,-0.000337743,0.00045491,0.000861966,-0.000510238,0.362433,0.00764823,751,947,0.265446,-3.27624,12.863,-1.61334,12.6201,1.59691
-34.2709,6.89845,0.153155,0.0262385,0.311791,0.0396451,0.000695793,-0.000368487,0.000466271,0.000871171,-0.000543865,0.35976,0.00769716,758,947,0.277698,-3.28067,12.6414,-1.67652,12.3816,1.5251
-33.5925,6.89953,0.169977,0.0270362,0.311971,0.0387629,0.000699116,-0.000387058,0.00047082,0.000874789,-0.00056273,0.357121,0.00779397,765,947,0.283965,-3.28898,12.4072,-1.73235,12.1376,1.46153
-32.9148,6.89964,0.192519,0.0272275,0.312136,0.0379754,0.000701509,-0.000396529,0.000478595,0.000880828,-0.000575847,0.358487,0.0077112,772,947,0.284108,-3.28582,12.1515,-1.79704,11.8784,1.40086
-32.2378,6.90028,0.220177,0.0274853,0.312509,0.0386707,0.000708026,-0.000406044,0.000493118,0.000894936,-0.000592954,0.362304,0.00742805,779,947,0.287771,-3.28362,11.8815,-1.89604,11.607,1.31375
-31.56,6.90093,0.245528,0.027803,0.313031,0.0390839,0.000716038,-0.000405278,0.000511351,0.000914206,-0.000603446,0.369718,0.00713021,786,947,0.291488,-3.28641,11.6283,-1.98532,11.3512,1.23351
-30.8816,6.90165,0.269275,0.0278627,0.313854,0.0387393,0.00072014,-0.000397003,0.000527134,0.000929599,-0.000606463,0.378225,0.00671864,793,947,0.291004,-3.29567,11.3869,-2.06829,11.1083,1.15676
-30.1999,6.90406,0.278222,0.0282619,0.314448,0.0393443,0.000721658,-0.000383026,0.000538193,0.000940506,-0.000601874,0.386212,0.00675853,800,947,0.295949,-3.30579,11.2106,-2.13809,10.9289,1.09028
-29.5166,6.90836,0.281592,0.0289308,0.314351,0.042046,0.000730266,-0.000368027,0.000543475,0.00095373,-0.000591491,0.390104,0.00746481,807,947,0.308047,-3.30804,11.0621,-2.23016,10.7784,1.00166
-28.8314,6.9128,0.277221,0.029774,0.314552,0.0451837,0.000752323,-0.00035212,0.000547746,0.000977902,-0.000577699,0.390665,0.00788955,814,947,0.322777,-3.30879,10.9509,-2.31009,10.6643,0.934076
-28.1465,6.91717,0.276779,0.030143,0.315148,0.0464062,0.000784367,-0.000336161,0.000558444,0.00101515,-0.000566944,0.391886,0.00811301,821,947,0.328723,-3.31329,10.8307,-2.39921,10.5423,0.855822
-27.4636,6.92016,0.28818,0.0302329,0.316193,0.0461015,0.000815714,-0.000316189,0.000574365,0.00105611,-0.000556585,0.396388,0.0082167,828,947,0.328605,-3.32369,10.6722,-2.4941,10.3819,0.770475
-26.7813,6.92271,0.304341,0.0305141,0.317281,0.045008,0.0008464,-0.00029338,0.000583879,0.00109241,-0.000539387,0.398761,0.00797786,835,947,0.328788,-3.33485,10.5057,-2.59239,10.2103,0.679568
-26.1005,6.92536,0.329145,0.0309982,0.318054,0.0457555,0.000884318,-0.00026827,0.00058132,0.00112659,-0.000510541,0.39487,0.00809995,842,947,0.334935,-3.3454,10.3123,-2.71841,10.013,0.560741
-25.4172,6.92919,0.344201,0.0314069,0.318865,0.0474082,0.000923053,-0.000244814,0.00058113,0.00116295,-0.000484707,0.391496,0.00872067,849,947,0.342214,-3.3576,10.161,-2.8409,9.8601,0.447156
-24.7331,6.93148,0.356922,0.031774,0.319572,0.0489494,0.000956664,-0.000222473,0.000594352,0.00120426,-0.00047007,0.394719,0.00894257,856,947,0.348892,-3.36851,10.0248,-2.92319,9.72242,0.372568
-24.048,6.93275,0.366912,0.0324339,0.320025,0.0528069,0.000995302,-0.000200889,0.000615273,0.00125527,-0.00046086,0.399777,0.00901459,863,947,0.36357,-3.37747,9.90448,-2.97994,9.60171,0.327294
-23.3641,6.93261,0.383871,0.0337874,0.320464,0.0572281,0.00104264,-0.000176882,0.000632935,0.00131175,-0.000445993,0.402023,0.00852944,870,947,0.386614,-3.3867,9.77032,-3.02988,9.46097,0.290095
-22.6801,6.9332,0.402769,0.0350255,0.32151,0.0585193,0.00109561,-0.000149749,0.000644936,0.00136941,-0.000423548,0.401477,0.00812909,877,947,0.401635,-3.39011,9.64033,-3.10939,9.32023,0.232189
-21.9952,6.93586,0.419037,0.0357639,0.32253,0.0589329,0.00114861,-0.000121207,0.000656513,0.001427,-0.000399599,0.401064,0.00840537,884,947,0.40972,-3.39798,9.52487,-3.21578,9.19746,0.139616
-21.3097,6.93915,0.43479,0.0364539,0.323266,0.0601867,0.00119561,-9.53786e-05,0.000671809,0.00148178,-0.000381544,0.402685,0.00875759,891,947,0.419226,-3.40612,9.41681,-3.32997,9.084,0.0357396
-20.6228,6.94243,0.445874,0.0371796,0.323296,0.0617277,0.00123518,-7.51262e-05,0.000691841,0.00153285,-0.000372795,0.406314,0.00863213,898,947,0.429924,-3.40733,9.33339,-3.42278,8.99539,-0.0535172
-19.9346,6.94492,0.452361,0.037872,0.324067,0.0641193,0.00126144,-6.09811e-05,0.000715048,0.00157414,-0.000373677,0.412248,0.00856088,905,947,0.441997,-3.41714,9.27271,-3.49455,8.93105,-0.112682
-19.2487,6.94576,0.471538,0.0386646,0.324986,0.0661617,0.00127384,-5.28454e-05,0.000737397,0.00160235,-0.000381358,0.419108,0.00857751,912,947,0.454329,-3.42738,9.17176,-3.57225,8.82479,-0.17608
-18.5629,6.94651,0.492856,0.0397717,0.325731,0.0688819,0.00128906,-5.35091e-05,0.000756937,0.00162949,-0.000393945,0.422649,0.00902337,919,947,0.471468,-3.4401,9.07188,-3.65061,8.71743,-0.244145
-17.8755,6.94922,0.50919,0.0408928,0.326216,0.0708725,0.00131302,-6.42351e-05,0.000772474,0.00165925,-0.000410461,0.42136,0.00923058,926,947,0.487193,-3.44339,9.00022,-3.75589,8.63706,-0.337188
-17.1845,6.95358,0.510777,0.0417293,0.327141,0.0713193,0.00133528,-8.56757e-05,0.000791209,0.00168819,-0.000438584,0.419553,0.00942065,933,947,0.496484,-3.45544,8.99244,-3.84542,8.62083,-0.419261
-16.4933,6.95723,0.513767,0.0423021,0.328278,0.0713174,0.00134974,-0.000114667,0.000821058,0.00171766,-0.00048258,0.42127,0.00953726,940,947,0.502045,-3.47239,8.98433,-3.92286,8.60615,-0.491175
-15.8034,6.95894,0.524418,0.0428861,0.329634,0.0724796,0.00135724,-0.000149057,0.00085855,0.00174616,-0.000537986,0.425352,0.0094372,947,947,0.510342,-3.49731,8.95169,-3.98342,8.56855,-0.546154
-15.1149,6.96057,0.542785,0.0435099,0.330837,0.0762801,0.00137388,-0.000184718,0.000893314,0.00178004,-0.000590879,0.426729,0.00961751,954,947,0.525128,-3.51601,8.89305,-4.07674,8.50864,-0.622647
-14.4265,6.96257,0.563688,0.0440904,0.331564,0.0802508,0.00140566,-0.000220521,0.000920454,0.00182072,-0.000635579,0.423625,0.0097712,961,947,0.540047,-3.52301,8.83138,-4.18802,8.44639,-0.714438
-13.7367,6.96476,0.580242,0.0446598,0.331997,0.0822359,0.00144673,-0.000255942,0.000944206,0.00186673,-0.000675942,0.418537,0.0100786,968,947,0.550429,-3.52844,8.79657,-4.27924,8.40802,-0.796718
-13.0439,6.96802,0.585628,0.0459201,0.33331,0.0820282,0.00150379,-0.000289175,0.00096645,0.00192553,-0.000710913,0.411469,0.0103051,975,947,0.562446,-3.54232,8.82258,-4.36117,8.42009,-0.867105
-12.3482,6.97216,0.580981,0.0467966,0.334865,0.0847639,0.00157904,-0.000316259,0.000986706,0.00199946,-0.000736685,0.402794,0.0106374,982,947,0.577401,-3.56102,8.88655,-4.43969,8.47823,-0.925121
-11.6517,6.97778,0.575041,0.0477263,0.336334,0.089987,0.00167173,-0.000334723,0.00100363,0.00208757,-0.000750559,0.3928,0.0104068,989,947,0.598825,-3.57898,8.96036,-4.5509,8.54929,-1.00941
-10.9553,6.98261,0.57107,0.0491177,0.33716,0.0940029,0.00178225,-0.000345439,0.00100996,0.0021853,-0.000748489,0.37971,0.0101895,996,947,0.622314,-3.58672,9.04007,-4.64534,8.61979,-1.08342
-10.2603,6.9869,0.57548,0.0507246,0.338489,0.094777,0.00190129,-0.000352411,0.00100316,0.00228312,-0.000734241,0.363696,0.0101346,1003,947,0.640185,-3.59832,9.10181,-4.75052,8.66524,-1.17146
-9.56658,6.98919,0.586796,0.052539,0.340109,0.0906032,0.00201605,-0.000357825,0.000989591,0.00237446,-0.000716239,0.347488,0.0100166,1010,947,0.648223,-3.61555,9.15263,-4.8209,8.69063,-1.23935
-8.87133,6.99135,0.593591,0.0539697,0.341021,0.0894187,0.00211312,-0.000363194,0.000975968,0.00245152,-0.0007016,0.333766,0.00997998,1017,947,0.659693,-3.63033,9.21973,-4.87183,8.74059,-1.29076
-8.17459,6.99402,0.596201,0.0552022,0.341173,0.0917152,0.00218077,-0.000373483,0.000963292,0.00250333,-0.000696039,0.323113,0.00985895,1024,947,0.677741,-3.63399,9.30342,-4.92664,8.81417,-1.33995
-7.47596,6.99876,0.593271,0.0567475,0.34166,0.0947395,0.00221901,-0.000391128,0.000947897,0.00252693,-0.000699042,0.314086,0.00962871,1031,947,0.700602,-3.63645,9.41899,-5.01721,8.91732,-1.41472
-6.77807,7.0035,0.595421,0.0588065,0.342997,0.0938639,0.0022426,-0.000417623,0.000932089,0.00253668,-0.000711699,0.305618,0.00934043,1038,947,0.718847,-3.64164,9.53323,-5.12568,9.00834,-1.50451
-6.08224,7.00768,0.607869,0.061129,0.344624,0.0902635,0.0022628,-0.000451048,0.000919947,0.00254525,-0.000733498,0.297892,0.00888532,1045,947,0.732928,-3.65429,9.6213,-5.24402,9.0669,-1.61388
-5.38676,7.01162,0.623546,0.0628198,0.345252,0.0918452,0.00228088,-0.000492891,0.000910804,0.00255322,-0.000765227,0.290544,0.0087587,1052,947,0.753724,-3.66756,9.69075,-5.36152,9.12028,-1.72771
-4.69022,7.01512,0.636698,0.0640132,0.346539,0.0966736,0.00229069,-0.000544346,0.000902175,0.00255343,-0.000807089,0.283394,0.00875472,1059,947,0.777427,-3.6884,9.76778,-5.47816,9.19053,-1.82507
-3.99426,7.01699,0.653768,0.0653888,0.348381,0.100084,0.0022846,-0.000603912,0.000894709,0.00253927,-0.000858591,0.277316,0.0087044,1066,947,0.799336,-3.71194,9.84035,-5.57757,9.25232,-1.90078
-3.29676,7.01839,0.666458,0.0667651,0.350159,0.102254,0.00226018,-0.000668324,0.000886273,0.00250751,-0.000915654,0.272144,0.00871538,1073,947,0.818179,-3.72942,9.93857,-5.65496,9.33813,-1.95357
-2.59738,7.01982,0.67354,0.0680501,0.351711,0.102632,0.00222447,-0.000730944,0.000871966,0.00246256,-0.000969029,0.266547,0.00865466,1080,947,0.831642,-3.73779,10.0672,-5.71502,9.45294,-1.99
-1.89895,7.02072,0.686205,0.0685538,0.353312,0.104231,0.00218907,-0.000789932,0.000845703,0.00241241,-0.00101327,0.258194,0.00871427,1087,947,0.840416,-3.75198,10.1719,-5.77997,9.55342,-2.0324
-1.20256,7.02128,0.70862,0.0693772,0.355582,0.105078,0.00215812,-0.000841112,0.000811393,0.00236356,-0.00104655,0.247979,0.00886844,1094,947,0.850288,-3.77214,10.2508,-5.87256,9.62355,-2.09692
-0.50335,7.02359,0.722045,0.0708966,0.357134,0.105685,0.00212841,-0.000880652,0.000777054,0.00231722,-0.00106947,0.238371,0.00905448,1101,947,0.866677,-3.78354,10.3797,-5.96709,9.73656,-2.17011
0.196542,7.02675,0.73478,0.0731954,0.358886,0.104781,0.00209628,-0.000906388,0.000737272,0.00226754,-0.00107765,0.228242,0.00905366,1108,947,0.886846,-3.79475,10.529,-6.07626,9.86006,-2.25829
0.899168,7.03073,0.738945,0.075928,0.360664,0.10489,0.00206322,-0.000920253,0.000686674,0.00221367,-0.00107071,0.215701,0.00860854,1115,947,0.91389,-3.81176,10.7224,-6.17394,10.0245,-2.33735
1.60065,7.0335,0.749231,0.0776146,0.362547,0.106179,0.00202858,-0.000926536,0.000629423,0.00215706,-0.00105501,0.201354,0.00804445,1122,947,0.933561,-3.83412,10.8871,-6.26562,10.1722,-2.41001
2.3021,7.03681,0.761605,0.0785521,0.364448,0.10618,0.00199409,-0.000927999,0.000574143,0.00210285,-0.00103676,0.187215,0.00767211,1129,947,0.942426,-3.85618,11.0453,-6.37124,10.3196,-2.49974
3.00354,7.04015,0.775863,0.0795663,0.365835,0.103993,0.00197354,-0.000924124,0.000523683,0.00206528,-0.00101586,0.17342,0.00756163,1136,947,0.946423,-3.86686,11.207,-6.47748,10.4671,-2.59574
3.70268,7.04226,0.800413,0.0806493,0.367114,0.10088,0.00196091,-0.000915774,0.000468483,0.00203528,-0.000990146,0.157437,0.0078235,1143,947,0.948637,-3.87624,11.3376,-6.58599,10.5818,-2.69751
4.40428,7.04461,0.817483,0.0816825,0.368118,0.102163,0.00193799,-0.000905956,0.000409174,0.00199569,-0.000963655,0.140091,0.00803896,1150,947,0.962001,-3.88777,11.4989,-6.68202,10.733,-2.78148
5.1092,7.04868,0.824199,0.0826225,0.368884,0.105985,0.00190305,-0.000896277,0.000351005,0.00194639,-0.000939618,0.122856,0.00805245,1157,947,0.981295,-3.90257,11.705,-6.78126,10.9326,-2.86923
5.81512,7.0528,0.829122,0.0835672,0.369156,0.108821,0.00187143,-0.000890697,0.000297741,0.00190316,-0.000922428,0.106169,0.00789427,1164,947,0.998216,-3.90942,11.9266,-6.87079,11.1467,-2.95244
6.52118,7.05754,0.835552,0.084796,0.369512,0.109473,0.00186132,-0.000891416,0.000254541,0.00188466,-0.000914755,0.0914352,0.00738867,1171,947,1.01208,-3.91113,12.1558,-6.97749,11.3628,-3.05251
7.22709,7.06102,0.844232,0.0866286,0.370485,0.106768,0.00186747,-0.000899575,0.000222704,0.00188528,-0.000917385,0.0797999,0.00676103,1178,947,1.0226,-3.91162,12.393,-7.06916,11.5772,-3.13395
7.9343,7.06379,0.84992,0.088331,0.372108,0.105887,0.00186269,-0.000917504,0.000200087,0.00187701,-0.00093183,0.0714778,0.00679634,1185,947,1.03649,-3.9227,12.6457,-7.14516,11.8104,-3.1916
8.64089,7.06569,0.859647,0.090135,0.3736,0.105314,0.00182952,-0.000942243,0.000181458,0.00184135,-0.000954072,0.0650963,0.00654009,1192,947,1.05222,-3.93384,12.8907,-7.21396,12.0351,-3.24379
9.34744,7.067,0.871318,0.0915801,0.374326,0.105112,0.00176826,-0.000973796,0.000163497,0.00177797,-0.000983511,0.0593453,0.00667991,1199,947,1.06564,-3.93655,13.1314,-7.27031,12.2596,-3.2896
10.0563,7.07077,0.877036,0.0927306,0.37498,0.102425,0.00169377,-0.00101116,0.000149289,0.00170199,-0.00101937,0.0549691,0.00715218,1206,947,1.0693,-3.93813,13.4033,-7.35078,12.516,-3.36734
10.7648,7.07597,0.885918,0.0934886,0.375539,0.101566,0.0016227,-0.00105093,0.000141918,0.00163021,-0.00105844,0.0528826,0.00697911,1213,947,1.07413,-3.94652,13.6654,-7.46646,12.7683,-3.48348
11.4733,7.08089,0.896549,0.0944573,0.375948,0.101822,0.00156017,-0.0010929,0.000136589,0.00156719,-0.00109991,0.0513026,0.00677806,1220,947,1.08415,-3.95363,13.9292,-7.58298,13.0214,-3.59892
12.1813,7.08479,0.910872,0.0959981,0.376993,0.101431,0.00151506,-0.00113826,0.000131474,0.00152156,-0.00114476,0.0493895,0.00645315,1227,947,1.09777,-3.96775,14.1924,-7.69365,13.2672,-3.70444
12.8897,7.08669,0.925288,0.0978037,0.378611,0.0994136,0.00148055,-0.00118703,0.000123171,0.00148623,-0.0011927,0.0460425,0.00655566,1234,947,1.10918,-3.98132,14.4661,-7.77163,13.5194,-3.76998
13.6012,7.08895,0.930354,0.098724,0.379583,0.0998762,0.00144543,-0.00124233,0.000105236,0.00144954,-0.00124644,0.0390741,0.00678167,1241,947,1.11898,-3.98944,14.7725,-7.82811,13.8158,-3.81442
14.3154,7.09235,0.928593,0.0991131,0.380265,0.100518,0.00141506,-0.00130357,7.96013e-05,0.00141739,-0.00130589,0.0292465,0.00688186,1248,947,1.12414,-3.99155,15.1081,-7.8879,14.1469,-3.86166
15.0308,7.09793,0.9246,0.0994174,0.380446,0.0996666,0.00139526,-0.00136735,4.72121e-05,0.00139607,-0.00136815,0.0170831,0.00651235,1255,947,1.12438,-3.9837,15.4615,-7.98003,14.4955,-3.94601
15.7468,7.10475,0.920847,0.100488,0.380503,0.0966632,0.00138303,-0.00142889,7.20293e-06,0.00138304,-0.00142891,0.00256155,0.0061825,1262,947,1.12603,-3.97535,15.832,-8.08936,14.8514,-4.05604
16.4657,7.11385,0.909671,0.101726,0.38056,0.0953802,0.00135886,-0.00148366,-4.30732e-05,0.00135951,-0.00148432,-0.0151485,0.00630264,1269,947,1.13416,-3.97617,16.2405,-8.21819,15.2451,-4.18968
17.1876,7.12252,0.889898,0.102886,0.380757,0.096402,0.00131132,-0.00153231,-0.00010731,0.00131536,-0.00153636,-0.0376654,0.00678506,1276,947,1.14805,-3.98302,16.6872,-8.31619,15.6798,-4.28882
17.9085,7.12858,0.875316,0.104022,0.382239,0.0936343,0.00124678,-0.00157556,-0.000181884,0.00125845,-0.00158724,-0.0640911,0.00713331,1283,947,1.1503,-3.99469,17.1234,-8.38688,16.1009,-4.35076
18.6275,7.13377,0.86928,0.104923,0.38314,0.0903584,0.00117561,-0.00161357,-0.000260168,0.00119967,-0.00163763,-0.0922174,0.00741089,1290,947,1.14889,-3.99644,17.5314,-8.46189,16.496,-4.42029
19.3407,7.13561,0.884369,0.106255,0.383236,0.0871964,0.00110999,-0.0016461,-0.000337293,0.00115067,-0.00168678,-0.120021,0.0072392,1297,947,1.15227,-3.99031,17.8674,-8.52476,16.8149,-4.48548
20.0581,7.14119,0.887555,0.107216,0.382911,0.0836575,0.00105188,-0.00166949,-0.000410412,0.00111243,-0.00173003,-0.146472,0.00721194,1304,947,1.15098,-3.98558,18.2558,-8.61594,17.1898,-4.5902
20.7799,7.14785,0.87822,0.107519,0.382036,0.0818217,0.000991252,-0.00168184,-0.000480052,0.00107485,-0.00176544,-0.172412,0.00697951,1311,947,1.14835,-3.97399,18.693,-8.69195,17.6218,-4.67912
21.5049,7.1554,0.860579,0.108026,0.381603,0.0798639,0.00092848,-0.00168311,-0.000551006,0.00103997,-0.00179461,-0.19965,0.00681469,1318,947,1.14707,-3.9637,19.1731,-8.76821,18.0945,-4.76116
22.2317,7.16253,0.838923,0.108517,0.381056,0.0801646,0.000873308,-0.00167771,-0.000624409,0.00101794,-0.00182234,-0.227621,0.00676655,1325,947,1.15225,-3.94408,19.6745,-8.83762,18.5905,-4.82278
22.9586,7.17078,0.819201,0.109055,0.380971,0.0803384,0.000833804,-0.001668,-0.000695655,0.00101423,-0.00184842,-0.253766,0.00740342,1332,947,1.15733,-3.9285,20.1772,-8.93995,19.0874,-4.91238
23.6853,7.17851,0.80237,0.10921,0.381282,0.079475,0.000813852,-0.00165948,-0.00075717,0.00102724,-0.00187286,-0.274696,0.00803979,1339,947,1.1555,-3.92337,20.6733,-9.03493,19.5806,-5.00002
24.4116,7.18417,0.788492,0.109093,0.380869,0.079944,0.000805301,-0.00165384,-0.000799208,0.00104222,-0.00189075,-0.288184,0.00805169,1346,947,1.15531,-3.91694,21.1609,-9.08762,20.0691,-5.05467
25.1378,7.18902,0.776933,0.109692,0.380575,0.078909,0.000794223,-0.00165144,-0.000832542,0.00105073,-0.00190795,-0.298872,0.00830172,1353,947,1.15751,-3.91278,21.6554,-9.12658,20.556,-5.09981
25.862,7.19441,0.774158,0.110544,0.379709,0.0765897,0.00077549,-0.00165519,-0.000871252,0.00105552,-0.00193522,-0.310982,0.00784469,1360,947,1.1585,-3.90419,22.1271,-9.19144,21.0168,-5.18175
26.5898,7.20271,0.761904,0.111689,0.378783,0.0739873,0.000754984,-0.00166796,-0.00091443,0.00106135,-0.00197433,-0.323286,0.00737438,1367,947,1.16142,-3.89704,22.6483,-9.28275,21.5238,-5.29371
27.3225,7.21178,0.736364,0.112348,0.378069,0.0724343,0.000732986,-0.00169136,-0.000961957,0.0010683,-0.00202668,-0.335407,0.00720177,1374,947,1.16266,-3.89591,23.224,-9.35141,22.0912,-5.38174
28.058,7.2188,0.703706,0.112681,0.377317,0.0707214,0.000704205,-0.00172216,-0.00101229,0.00107107,-0.00208902,-0.347687,0.00770142,1381,947,1.16017,-3.88848,23.831,-9.36222,22.6933,-5.40707
28.7921,7.22755,0.678233,0.113394,0.37674,0.0678407,0.000668405,-0.00175519,-0.00106492,0.00106984,-0.00215662,-0.360488,0.00796383,1388,947,1.15763,-3.87415,24.4235,-9.43592,23.2761,-5.48842
29.5259,7.23732,0.655642,0.11379,0.376098,0.0645682,0.000629415,-0.00178703,-0.00111536,0.00106553,-0.00222314,-0.372728,0.00811731,1395,947,1.15077,-3.85617,25.0099,-9.53965,23.8561,-5.59862
30.2595,7.24678,0.636018,0.114059,0.375331,0.0625397,0.000587219,-0.00181976,-0.00115988,0.00105517,-0.00228771,-0.383475,0.007934,1402,947,1.14651,-3.84064,25.5904,-9.64449,24.4322,-5.71111
30.9961,7.25529,0.609201,0.114092,0.373418,0.0624776,0.000545728,-0.00185703,-0.00120149,0.00104344,-0.00235473,-0.392723,0.00747736,1409,947,1.14649,-3.82305,26.2028,-9.69382,25.044,-5.78322
31.7331,7.26341,0.582915,0.114312,0.371691,0.0611407,0.0005097,-0.00189763,-0.00124203,0.00103561,-0.00242355,-0.400541,0.00792158,1416,947,1.14423,-3.80443,26.8237,-9.73758,25.6616,-5.84885
32.4728,7.27389,0.551163,0.115066,0.37067,0.0571529,0.000468417,-0.00193906,-0.00127996,0.00102175,-0.00249239,-0.40804,0.008098,1423,947,1.13845,-3.78198,27.4819,-9.82221,26.3096,-5.94538
33.215,7.28542,0.514033,0.115243,0.368938,0.0559868,0.0004196,-0.00197262,-0.00131576,0.00100167,-0.00255468,-0.416499,0.00788631,1430,947,1.13615,-3.75762,28.1622,-9.90769,26.9873,-6.04683
33.9601,7.29574,0.469844,0.11537,0.366867,0.0551498,0.000364001,-0.00200315,-0.00135633,0.000980561,-0.00261971,-0.426656,0.00778351,1437,947,1.13452,-3.73394,28.8768,-9.94127,27.7,-6.10293
34.7038,7.30407,0.432454,0.115683,0.364027,0.0560062,0.000296952,-0.00203349,-0.00140496,0.000957012,-0.00269355,-0.439203,0.00811068,1444,947,1.14039,-3.71519,29.573,-9.94012,28.3932,-6.13939
35.4455,7.31281,0.403069,0.115986,0.362795,0.0538222,0.000218171,-0.00205392,-0.00145579,0.000928722,-0.00276447,-0.454071,0.00840996,1451,947,1.13589,-3.70136,30.2475,-9.98904,29.0633,-6.20744
36.1895,7.32315,0.369503,0.11643,0.361964,0.0490324,0.000119684,-0.00206912,-0.00151219,0.000891942,-0.00284138,-0.472163,0.00852443,1458,947,1.12417,-3.6799,30.9497,-10.0651,29.7585,-6.29494
36.9385,7.33502,0.323087,0.116627,0.361251,0.0442436,1.89356e-06,-0.00207812,-0.00157551,0.000849701,-0.00292593,-0.493674,0.00841344,1465,947,1.10985,-3.65277,31.7084,-10.1411,30.5129,-6.3748
37.6917,7.34719,0.26666,0.116387,0.359358,0.0443808,-0.000141435,-0.00208177,-0.00165887,0.000810135,-0.00303334,-0.520801,0.00838048,1472,947,1.10752,-3.62562,32.5076,-10.1845,31.3148,-6.43096
38.4432,7.35844,0.21745,0.115854,0.357386,0.0466398,-0.000293741,-0.00207736,-0.0017633,0.000790445,-0.00316154,-0.551275,0.00846516,1479,947,1.10928,-3.59955,33.2823,-10.2343,32.096,-6.4899
39.1911,7.3695,0.181411,0.115559,0.355543,0.0479785,-0.000446926,-0.00206643,-0.00188957,0.000799088,-0.00331245,-0.582967,0.00846278,1486,947,1.11037,-3.5747,34.0162,-10.3178,32.8335,-6.5836
39.9375,7.38101,0.152247,0.114677,0.353396,0.0483282,-0.000606049,-0.0020357,-0.00203294,0.000834075,-0.00347583,-0.616339,0.00906979,1493,947,1.10291,-3.55288,34.7258,-10.4188,33.5524,-6.70656
-37.6898,6.20107,0.168084,0.0223241,0.310275,0.0371097,0.000585943,-6.11723e-05,0.000444218,0.000811948,-0.000287177,0.470639,0.00738908,723,954,0.233911,-3.26919,13.2514,-1.50005,13.0266,1.67846
-37.0103,6.20548,0.168483,0.022213,0.311146,0.040134,0.0006432,-0.000139029,0.000447444,0.000846372,-0.000342201,0.426236,0.00753793,730,954,0.238048,-3.28188,13.0291,-1.59772,12.811,1.59447
-36.3306,6.20978,0.169557,0.0224118,0.312006,0.0409314,0.000680742,-0.000198091,0.000447496,0.000868494,-0.000385843,0.397254,0.00752799,737,954,0.241207,-3.28514,12.8185,-1.6978,12.5997,1.51076
-35.6527,6.2118,0.182165,0.0230913,0.312372,0.0416729,0.000700813,-0.000247766,0.000459311,0.000886763,-0.000433716,0.384678,0.0075987,744,954,0.249339,-3.28444,12.5753,-1.77907,12.351,1.43974
-34.9746,6.21337,0.195673,0.0243424,0.312377,0.0427535,0.000709071,-0.000289933,0.000476991,0.000900237,-0.000481099,0.381175,0.00764745,751,954,0.264131,-3.289,12.3404,-1.84174,12.1055,1.37539
-34.2964,6.21441,0.21058,0.0256108,0.312473,0.0420239,0.000712782,-0.000322214,0.000488102,0.000906654,-0.000516086,0.378087,0.00766698,758,954,0.275606,-3.29402,12.1105,-1.89375,11.8614,1.31765
-33.6181,6.21443,0.226799,0.0264562,0.312368,0.0413931,0.000714331,-0.000343041,0.000491711,0.000907648,-0.000536358,0.374589,0.00770735,765,954,0.282954,-3.29999,11.8777,-1.92357,11.6188,1.27739
