 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.8177,1.63067,0.770358,-0.0908994,0.0452919,0.0991637,0.00181016,-0.000130612,0.000317916,0.00186091,-0.000181363,0.158299,0.00964067,1381,1003,-0.592853,-0.5929,18.8248,-4.94638,19.8261,-4.34421
28.5566,1.63841,0.72545,-0.0895782,0.0454852,0.100471,0.00178097,-0.000107745,0.000302418,0.00182821,-0.000154986,0.154959,0.00958666,1388,1003,-0.574263,-0.593335,19.4967,-4.98286,20.484,-4.37386
29.2954,1.64571,0.683356,-0.0884821,0.0464194,0.0999094,0.00174313,-8.54411e-05,0.000300227,0.00179116,-0.000133473,0.15864,0.00905392,1395,1003,-0.563893,-0.596907,20.1644,-5.02493,21.1386,-4.40248
30.0294,1.65169,0.658322,-0.087272,0.0471,0.0976119,0.00170782,-6.77317e-05,0.000314582,0.00176191,-0.00012182,0.170272,0.00878099,1402,1003,-0.557743,-0.597186,20.7747,-5.08066,21.7336,-4.4514
30.7597,1.65751,0.64668,-0.0858589,0.0474039,0.0946908,0.00170716,-5.70843e-05,0.000340534,0.0017706,-0.000120533,0.184207,0.00912779,1409,1003,-0.551505,-0.596798,21.3425,-5.16137,22.2839,-4.53385
31.498,1.66101,0.612371,-0.0853266,0.0465534,0.0954274,0.00174429,-5.01379e-05,0.000367086,0.00181649,-0.000122328,0.19418,0.00967261,1416,1003,-0.541952,-0.595444,21.995,-5.12101,22.9301,-4.50745
32.2389,1.66684,0.572421,-0.0852402,0.0451661,0.0995305,0.001783,-4.42912e-05,0.000396492,0.00186532,-0.000126615,0.204721,0.00973411,1423,1003,-0.525944,-0.590842,22.6722,-5.11347,23.6076,-4.51226
32.978,1.67116,0.540127,-0.0833419,0.0442728,0.100511,0.00180413,-3.73286e-05,0.000431431,0.00190019,-0.000133396,0.219097,0.00936361,1430,1003,-0.502462,-0.578534,23.3473,-5.10562,24.2624,-4.50786
33.7104,1.67949,0.531019,-0.0814234,0.0440584,0.101344,0.00182319,-3.14206e-05,0.00046142,0.00193164,-0.000139878,0.23086,0.00994124,1437,1003,-0.479549,-0.572816,23.9415,-5.24864,24.8358,-4.64749
34.4495,1.68886,0.503998,-0.0801703,0.0457948,0.0986076,0.00184864,-2.56851e-05,0.000476367,0.00196276,-0.000139807,0.235136,0.00896611,1444,1003,-0.475027,-0.59241,24.6096,-5.36759,25.4882,-4.75852
35.1906,1.69638,0.472596,-0.0796065,0.0469284,0.0975429,0.00186637,-2.00622e-05,0.000478695,0.00198089,-0.000134582,0.23482,0.00892404,1451,1003,-0.471659,-0.606405,25.2942,-5.43549,26.1651,-4.82054
35.9288,1.70345,0.452024,-0.0779653,0.0494514,0.0908263,0.00187168,-1.27087e-05,0.000476535,0.00198533,-0.000126363,0.234127,0.00849425,1458,1003,-0.476598,-0.620045,25.9579,-5.53652,26.8071,-4.903
36.6711,1.71129,0.421418,-0.0756826,0.0498963,0.0864105,0.0018686,-5.16553e-06,0.000475469,0.00198235,-0.000118911,0.234815,0.0095007,1465,1003,-0.467398,-0.617808,26.6748,-5.60573,27.497,-4.97346
37.4177,1.71964,0.380329,-0.0737577,0.0500789,0.0853914,0.00184873,1.26339e-07,0.000468849,0.00196084,-0.000111986,0.234714,0.0101924,1472,1003,-0.450736,-0.62158,27.4358,-5.65459,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.0721908,0.0498393,0.0866164,0.00180872,2.58672e-06,0.000452068,0.00191555,-0.000104245,0.23206,0.0102115,1479,1003,-0.430178,-0.619537,28.2003,-5.71853,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.0706289,0.0502088,0.0855613,0.00176848,-3.10184e-06,0.000430942,0.00186774,-0.000102368,0.226397,0.0106315,1486,1003,-0.417284,-0.619869,28.9493,-5.8038,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.068603,0.0499338,0.0826634,0.00172671,-1.68115e-05,0.000408209,0.00181755,-0.000107652,0.218967,0.0103183,1493,1003,-0.405718,-0.616981,29.7002,-5.83889,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.0678,0.0501447,0.0798621,0.00170767,-3.93005e-05,0.000401403,0.00179549,-0.000127117,0.21538,0.00994008,1500,1003,-0.405776,-0.618022,30.4625,-5.85416,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.0677358,0.0502861,0.0808788,0.00170979,-6.95607e-05,0.000422163,0.00180487,-0.000164641,0.221526,0.0098116,1507,1003,-0.400474,-0.616087,31.2324,-5.89877,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.0680823,0.0502839,0.0828505,0.00175723,-0.00011291,0.000480176,0.00187332,-0.000228994,0.237202,0.00948758,1514,1003,-0.395861,-0.615104,32.0136,-5.95,32.7477,-5.31907
42.6507,1.771,0.13503,-0.0672458,0.0508662,0.0816749,0.00189567,-0.000178545,0.000574993,0.0020444,-0.000327274,0.253115,0.00893268,1521,1003,-0.39056,-0.617744,32.7455,-5.99807,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.065959,0.0517453,0.0796526,0.0021316,-0.000269644,0.000706231,0.00232391,-0.000461952,0.265857,0.008071,1528,1003,-0.383944,-0.622904,33.485,-5.9971,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.0629942,0.0533304,0.0762885,0.00244586,-0.000383169,0.000873891,0.00269403,-0.000631344,0.276704,0.00769794,1535,1003,-0.366297,-0.61569,34.275,-5.99802,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.0754152,0.0672816,0.0453508,-0.000664865,5.13267e-05,0.000162336,8.64046e-05,-0.000699943,1.35799,0.00699165,716,1010,-0.709595,-0.758621,8.94021,-0.666726,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.0759432,0.0676346,0.0464439,-0.00062333,1.76064e-05,0.000134283,4.46028e-05,-0.000650326,1.3724,0.00703801,723,1010,-0.712183,-0.763015,8.63871,-0.724501,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.0761527,0.0680069,0.0471816,-0.000581485,-8.409e-06,0.000111551,1.25389e-05,-0.000602433,1.38517,0.00706973,730,1010,-0.712096,-0.771506,8.3801,-0.794086,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.0759454,0.0683917,0.0477967,-0.000544122,-2.68881e-05,8.68608e-05,-1.2691e-05,-0.000558319,1.40878,0.00693768,737,1010,-0.707913,-0.780544,8.14668,-0.80502,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.0762016,0.0683649,0.0471188,-0.000510504,-3.94043e-05,5.80631e-05,-3.23536e-05,-0.000517555,1.44996,0.00709508,744,1010,-0.710889,-0.781264,7.89488,-0.844182,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.0772245,0.068066,0.0469771,-0.000483354,-4.93852e-05,2.63825e-05,-4.77872e-05,-0.000484952,1.5103,0.00733339,751,1010,-0.720721,-0.773133,7.61571,-0.895816,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.0782651,0.0678775,0.0478801,-0.000466559,-5.83502e-05,-8.49885e-06,-5.81734e-05,-0.000466736,-1.54999,0.0074564,758,1010,-0.728753,-0.761706,7.3216,-0.942405,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.0789533,0.0678865,0.0509193,-0.000456393,-6.73874e-05,-4.56463e-05,-6.2103e-05,-0.000461677,-1.45554,0.0071783,765,1010,-0.728974,-0.758871,7.06759,-0.988056,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.0786469,0.0675973,0.0560713,-0.000441258,-7.9777e-05,-8.42366e-05,-6.1111e-05,-0.000459924,-1.35273,0.00681121,772,1010,-0.714631,-0.759782,6.85595,-1.0217,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.0782307,0.0668364,0.059957,-0.000421527,-8.88241e-05,-0.000124546,-4.73669e-05,-0.000462985,-1.24947,0.00662949,779,1010,-0.701411,-0.757007,6.64846,-1.04776,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.0781895,0.0660265,0.0599462,-0.000405095,-0.000100553,-0.00016573,-2.77621e-05,-0.000477886,-1.15695,0.00658099,786,1010,-0.699669,-0.753898,6.44097,-1.09687,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.0782652,0.0657162,0.0594296,-0.000394867,-0.000116234,-0.000204081,-8.45065e-06,-0.00050265,-1.08489,0.00667954,793,1010,-0.700254,-0.758168,6.21808,-1.16519,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.0783877,0.0657195,0.0571247,-0.000385264,-0.00013609,-0.000236287,6.44353e-06,-0.000527798,-1.02801,0.006844,800,1010,-0.705013,-0.76316,5.99427,-1.24316,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.0785421,0.0653726,0.0566922,-0.000372695,-0.000158634,-0.000265032,2.01633e-05,-0.000551492,-0.977304,0.00688404,807,1010,-0.70629,-0.760848,5.78618,-1.28694,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.0793684,0.0648652,0.0561034,-0.000358354,-0.00018372,-0.000293844,3.55064e-05,-0.00057758,-0.92982,0.00689157,814,1010,-0.714749,-0.75133,5.60602,-1.31375,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.0799675,0.0644415,0.0555056,-0.000341986,-0.000212031,-0.00032428,5.37176e-05,-0.000607734,-0.884276,0.00681165,821,1010,-0.720909,-0.74398,5.45782,-1.32682,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.0802238,0.0637838,0.0577787,-0.000317876,-0.000245027,-0.000353366,7.37862e-05,-0.00063669,-0.836756,0.00665476,828,1010,-0.717541,-0.740256,5.36613,-1.35554,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.0801338,0.063088,0.0611445,-0.000286065,-0.000282746,-0.000381773,9.73708e-05,-0.000666182,-0.787571,0.00635661,835,1010,-0.708271,-0.740313,5.28073,-1.40175,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.0801614,0.0627617,0.0632118,-0.000251007,-0.000324913,-0.000410986,0.000124683,-0.000700604,-0.740562,0.0062944,842,1010,-0.702952,-0.737343,5.17135,-1.4636,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.0805602,0.0627015,0.0620821,-0.000215119,-0.000369577,-0.000445027,0.00015933,-0.000744026,-0.699485,0.00643726,849,1010,-0.708213,-0.730382,4.99608,-1.52392,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.0809335,0.0625369,0.0606649,-0.000166358,-0.000416577,-0.000486845,0.000211196,-0.00079413,-0.65963,0.00661949,856,1010,-0.713817,-0.722819,4.82824,-1.5589,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.0813015,0.061911,0.0618253,-9.26024e-05,-0.00046651,-0.000537675,0.000289694,-0.000848806,-0.618082,0.00679481,863,1010,-0.713748,-0.718022,4.71345,-1.59851,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.0816403,0.0611391,0.0645228,2.17388e-06,-0.000518019,-0.000596889,0.000393173,-0.000909019,-0.579926,0.00707614,870,1010,-0.710004,-0.715687,4.59104,-1.6264,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.0819137,0.0601834,0.0670264,0.000108374,-0.000572043,-0.000658845,0.000509663,-0.000973332,-0.547069,0.00697535,877,1010,-0.705894,-0.71014,4.46463,-1.67236,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.0819516,0.0595408,0.0696143,0.000214279,-0.000628418,-0.000722869,0.000629635,-0.00104377,-0.521529,0.00665953,884,1010,-0.699217,-0.703429,4.35721,-1.71353,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.0817303,0.0588179,0.0714116,0.000330532,-0.000684498,-0.000793072,0.000764576,-0.00111854,-0.500764,0.00649639,891,1010,-0.691511,-0.698065,4.30387,-1.74383,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.0814883,0.0580598,0.0737554,0.000472936,-0.000739207,-0.000867313,0.000924955,-0.00119123,-0.480441,0.00671184,898,1010,-0.682317,-0.696345,4.27681,-1.77526,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.0814891,0.056952,0.0780121,0.000638245,-0.000793476,-0.000939826,0.00110379,-0.00125902,-0.459926,0.0071024,905,1010,-0.671204,-0.696336,4.2381,-1.80766,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.0802789,0.0556947,0.0856194,0.000819335,-0.000850613,-0.00101012,0.0012949,-0.00132618,-0.440019,0.00788411,912,1010,-0.640169,-0.693231,4.26427,-1.8662,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.0787653,0.0542085,0.0953574,0.00102101,-0.000910568,-0.00108603,0.00150856,-0.00139812,-0.421966,0.00858121,919,1010,-0.601054,-0.685475,4.29504,-1.90469,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.0771408,0.0527939,0.103256,0.00125406,-0.000973877,-0.00117606,0.00175998,-0.0014798,-0.406252,0.00867843,926,1010,-0.564765,-0.674318,4.25809,-1.93699,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.0764692,0.051412,0.108579,0.00152597,-0.00104155,-0.00128434,0.00205813,-0.00157371,-0.392813,0.00887033,933,1010,-0.543813,-0.661799,4.15133,-1.98759,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.0768134,0.0500344,0.111846,0.00184631,-0.00111987,-0.00141823,0.00241528,-0.00168884,-0.381524,0.00873984,940,1010,-0.537694,-0.653556,4.01696,-2.04401,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.076157,0.0489722,0.115637,0.0022217,-0.00121296,-0.00159057,0.00284512,-0.00183638,-0.373548,0.00896813,947,1010,-0.520197,-0.651345,3.98251,-2.07582,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.0749719,0.0483252,0.121192,0.00265328,-0.00132604,-0.00181275,0.00335524,-0.002028,-0.369452,0.00944982,954,1010,-0.49329,-0.656527,3.98846,-2.10803,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.0728459,0.047811,0.12741,0.00312371,-0.00145951,-0.00210011,0.00394046,-0.00227626,-0.37091,0.0102077,961,1010,-0.455243,-0.65957,4.02303,-2.15785,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.0702945,0.0466606,0.132931,0.00360792,-0.00161074,-0.00246589,0.00458875,-0.00259156,-0.378571,0.0108212,968,1010,-0.414189,-0.659695,4.07524,-2.2106,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.0667843,0.0447137,0.141006,0.00405299,-0.00178708,-0.00289877,0.00524749,-0.00298159,-0.390872,0.0108327,975,1010,-0.357132,-0.655027,4.12819,-2.25799,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.0633241,0.0425922,0.147159,0.00437319,-0.00200712,-0.00339034,0.0058383,-0.00347223,-0.407905,0.0106541,982,1010,-0.304883,-0.647814,4.18202,-2.2806,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.0596669,0.0403449,0.154558,0.00446359,-0.00228907,-0.00394774,0.0062819,-0.00410738,-0.431629,0.0102589,989,1010,-0.247538,-0.642969,4.23743,-2.30133,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.0551094,0.0365285,0.165767,0.0040152,-0.00265622,-0.00459628,0.00635864,-0.00499966,-0.471501,0.0100174,996,1010,-0.171467,-0.616395,4.33535,-2.31036,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.0505616,0.0326399,0.175311,0.002577,-0.00313449,-0.00540785,0.00583682,-0.00639431,-0.542472,0.00983443,1003,1010,-0.0992383,-0.582941,4.4471,-2.31201,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.0467168,0.0295206,0.18357,-0.000107236,-0.00363909,-0.00638549,0.00475202,-0.00849834,-0.650493,0.00966212,1010,1010,-0.0372187,-0.553366,4.5648,-2.33234,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.0441754,0.0263619,0.185848,-0.00395178,-0.00407385,-0.00746855,0.00345598,-0.0114816,-0.781312,0.00998815,1017,1010,-0.00258273,-0.526313,4.69214,-2.34918,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.0434693,0.0218246,0.189187,-0.00855693,-0.00421168,-0.00847723,0.00236691,-0.0151355,-0.910843,0.0108588,1024,1010,0.0166197,-0.489879,4.80381,-2.34941,5.50598,-1.87089
-7.68822,0.827001,0.724527,-0.0486918,0.020058,0.193686,-0.0130678,-0.00374802,-0.00884727,0.00159153,-0.0184073,-1.02779,0.0118223,1031,1010,-0.0216749,-0.481171,4.83878,-2.38479,5.59817,-1.92132
-6.99017,0.829596,0.720018,-0.0623767,0.0206938,0.20654,-0.0171625,-0.00320656,-0.00884388,0.00108074,-0.0214498,-1.1194,0.0138007,1038,1010,-0.124992,-0.499534,4.79839,-2.45517,5.71219,-1.96158
-6.29045,0.832431,0.710805,-0.0859891,0.0247515,0.218097,-0.0205724,-0.00246277,-0.0081988,0.000697573,-0.0237327,-1.20288,0.0153485,1045,1010,-0.331696,-0.545757,4.68505,-2.55594,5.85186,-1.99374
-5.59005,0.835005,0.700899,-0.113298,0.0257453,0.232334,-0.0227941,-0.0016581,-0.00682753,0.000355543,-0.0248078,-1.284,0.0161319,1052,1010,-0.567306,-0.563837,4.54008,-2.6223,6.00152,-2.01862
-4.89169,0.836591,0.701138,-0.141583,0.0130773,0.249362,-0.0233995,-0.000839206,-0.00487247,0.000168149,-0.0244068,-1.36692,0.016806,1059,1010,-0.800847,-0.465433,4.34738,-2.54149,6.11901,-2.05134
-4.19597,0.837205,0.713809,-0.177356,-0.0140959,0.250225,-0.0222013,-8.3864e-05,-0.00244839,0.000183928,-0.0224691,-1.46185,0.0180911,1066,1010,-1.14471,-0.199147,4.05667,-2.3021,6.19546,-2.09853
-3.50156,0.837664,0.733507,-0.21474,-0.0461506,0.241539,-0.0193589,0.000495253,0.000311529,0.000500141,-0.0193638,1.55511,0.0190571,1073,1010,-1.52668,0.127059,3.74116,-2.01284,6.25209,-2.16197
-2.80364,0.838837,0.74115,-0.244593,-0.0739006,0.220613,-0.0151231,0.00080874,0.00319247,0.00142465,-0.015739,1.38021,0.0192337,1080,1010,-1.86515,0.418435,3.5729,-1.72431,6.36302,-2.20665
-2.10329,0.841558,0.741366,-0.257429,-0.0875418,0.198209,-0.00990894,0.000809461,0.00593478,0.00344667,-0.0125461,1.15264,0.0179701,1087,1010,-2.04156,0.571955,3.61869,-1.5934,6.5108,-2.26248
-1.40235,0.844516,0.74128,-0.260097,-0.088756,0.181778,-0.00429668,0.000499907,0.00831387,0.00675449,-0.0105513,0.92582,0.0158399,1094,1010,-2.10535,0.610481,3.77045,-1.62183,6.66733,-2.32228
-0.699021,0.847307,0.733844,-0.255191,-0.0772684,0.173325,0.00126379,-6.42435e-05,0.0101715,0.0107929,-0.00959335,0.752803,0.0151351,1101,1010,-2.07736,0.521673,4.02691,-1.78058,6.8597,-2.35835
0.0072641,0.850386,0.717082,-0.244953,-0.0610367,0.170828,0.00640138,-0.000777099,0.0114331,0.0147954,-0.00917112,0.633303,0.0147834,1108,1010,-1.98256,0.370018,4.37484,-1.96982,7.09582,-2.37458
0.71437,0.854435,0.699457,-0.229896,-0.0429781,0.173887,0.0106533,-0.00159171,0.0120365,0.018035,-0.0089734,0.550123,0.0145635,1115,1010,-1.82617,0.193189,4.77678,-2.20383,7.34328,-2.40822
1.41151,0.853805,0.721454,-0.213224,-0.0260882,0.181249,0.0135716,-0.00241289,0.0119794,0.0199801,-0.00882144,0.491225,0.0130032,1122,1010,-1.64245,0.0180239,5.04166,-2.44113,7.44264,-2.45562
2.10507,0.851866,0.758654,-0.199397,-0.014102,0.188001,0.0148639,-0.00322687,0.0112569,0.0202593,-0.00862229,0.446951,0.0113695,1129,1010,-1.48723,-0.104965,5.22561,-2.64402,7.48988,-2.51823
2.80368,0.851444,0.778459,-0.187643,-0.00442425,0.188793,0.0145188,-0.0040087,0.0098204,0.0187554,-0.00824522,0.407278,0.00982353,1136,1010,-1.36756,-0.202089,5.47098,-2.79217,7.6127,-2.56379
3.50322,0.851945,0.796673,-0.180148,0.000647893,0.18385,0.0133212,-0.00419157,0.00838154,0.0166861,-0.00755642,0.381764,0.00961098,1143,1010,-1.30405,-0.252793,5.6929,-2.89132,7.74958,-2.62379
4.20404,0.851733,0.811778,-0.174883,0.00590621,0.178089,0.0118289,-0.00408134,0.00691117,0.0144117,-0.00666415,0.357645,0.00956955,1150,1010,-1.2652,-0.295045,5.91225,-2.97727,7.9057,-2.66068
4.90558,0.85095,0.825881,-0.17031,0.0109032,0.174718,0.0102654,-0.00372375,0.00556091,0.0122065,-0.00566494,0.335853,0.00965434,1157,1010,-1.22701,-0.332368,6.13255,-3.05502,8.07295,-2.68315
5.60749,0.850464,0.840491,-0.166292,0.0162196,0.171106,0.00878186,-0.00328706,0.00451381,0.0102833,-0.00478846,0.321112,0.00957011,1164,1010,-1.19519,-0.385047,6.35332,-3.13076,8.24589,-2.7131
6.30851,0.850429,0.860222,-0.161864,0.0205254,0.164364,0.00751045,-0.00287802,0.00374779,0.00872136,-0.00408894,0.312514,0.0094549,1171,1010,-1.16756,-0.433878,6.5693,-3.2043,8.40667,-2.76628
7.01146,0.851425,0.874774,-0.158047,0.0234852,0.160797,0.00656824,-0.00253006,0.00317177,0.0075648,-0.00352661,0.30443,0.0104547,1178,1010,-1.13718,-0.4695,6.80334,-3.27911,8.5956,-2.82621
7.7135,0.85131,0.894274,-0.154486,0.0238714,0.158017,0.00588204,-0.00224854,0.00272034,0.00670826,-0.00307475,0.294864,0.010949,1185,1010,-1.10655,-0.468477,7.02125,-3.33123,8.77231,-2.8771
8.42028,0.853337,0.898631,-0.150669,0.0248989,0.152761,0.00536617,-0.00202426,0.00237237,0.00606217,-0.00272026,0.28537,0.0107634,1192,1010,-1.08045,-0.468171,7.3121,-3.39067,9.01652,-2.92992
9.12705,0.855249,0.904933,-0.146707,0.0264796,0.147418,0.00498886,-0.00184743,0.00210104,0.00558296,-0.00244152,0.27557,0.0100622,1199,1010,-1.05353,-0.476467,7.60433,-3.45558,9.26072,-2.98571
9.83461,0.858235,0.910453,-0.143223,0.0289968,0.140935,0.00469452,-0.00170093,0.0018759,0.00520414,-0.00221055,0.265267,0.00901968,1206,1010,-1.03496,-0.500927,7.90405,-3.54,9.51608,-3.06117
10.5425,0.860075,0.916377,-0.139841,0.0313535,0.134755,0.00443692,-0.00157532,0.00168099,0.004875,-0.0020134,0.254935,0.00946386,1213,1010,-1.01672,-0.525447,8.20778,-3.59971,9.77696,-3.11441
11.2487,0.85984,0.930192,-0.136086,0.0327218,0.129183,0.00419468,-0.00146228,0.00151182,0.00457336,-0.00184096,0.245432,0.00949309,1220,1010,-0.993028,-0.530779,8.49025,-3.63952,10.0137,-3.14715
11.9545,0.858594,0.947007,-0.132318,0.0340073,0.123438,0.00397227,-0.00135847,0.00137528,0.00430617,-0.00169237,0.238175,0.00990164,1227,1010,-0.969868,-0.533474,8.76843,-3.66754,10.246,-3.1676
12.6605,0.85751,0.964594,-0.130096,0.0342141,0.122195,0.00378184,-0.0012608,0.00127631,0.00408648,-0.00156544,0.234299,0.00989518,1234,1010,-0.949161,-0.523063,9.03064,-3.70446,10.4829,-3.19348
13.3707,0.859115,0.969859,-0.1288,0.0341731,0.124817,0.00362188,-0.00116399,0.00120261,0.00390708,-0.00144919,0.232849,0.00997014,1241,1010,-0.926604,-0.517255,9.33663,-3.76305,10.7768,-3.24009
14.0835,0.861207,0.96819,-0.12731,0.0347183,0.124279,0.00347868,-0.00106584,0.00113215,0.00374511,-0.00133227,0.231123,0.0100434,1248,1010,-0.911229,-0.517032,9.68285,-3.8102,11.1057,-3.27756
14.8003,0.86374,0.954638,-0.124399,0.0362419,0.117376,0.00334006,-0.000968266,0.00105763,0.00358569,-0.0012139,0.2282,0.010221,1255,1010,-0.900327,-0.525337,10.104,-3.82759,11.489,-3.29137
15.5184,0.867679,0.938758,-0.12147,0.0381388,0.110017,0.00320747,-0.000874674,0.000984711,0.00343259,-0.00109979,0.224754,0.0102202,1262,1010,-0.890884,-0.537565,10.5432,-3.86953,11.8898,-3.32732
16.2356,0.872748,0.928245,-0.119156,0.0390178,0.106691,0.00308954,-0.000789201,0.000921564,0.00329736,-0.000997023,0.2218,0.00982075,1269,1010,-0.875793,-0.544044,10.9595,-3.94516,12.2779,-3.40081
16.9535,0.878204,0.91755,-0.117254,0.0398198,0.10599,0.0029815,-0.000711543,0.000869868,0.00317614,-0.000906176,0.220124,0.00949808,1276,1010,-0.857273,-0.554201,11.3777,-4.03006,12.6746,-3.4816
17.6712,0.880732,0.909,-0.114695,0.0401333,0.105742,0.0028797,-0.000643109,0.000827361,0.00306434,-0.000827744,0.219564,0.00944434,1283,1010,-0.83092,-0.551539,11.8003,-4.06558,13.0694,-3.50896
18.3868,0.881734,0.909605,-0.11174,0.0410308,0.103442,0.00278319,-0.000582895,0.000787241,0.0029582,-0.000757911,0.218758,0.00948949,1290,1010,-0.806912,-0.556419,12.1998,-4.09403,13.4354,-3.53051
19.1015,0.88257,0.915014,-0.10903,0.0415211,0.102165,0.00269169,-0.000527503,0.000741323,0.0028542,-0.000690013,0.215802,0.00963245,1297,1010,-0.782267,-0.563241,12.5849,-4.12491,13.7903,-3.56183
19.8197,0.885304,0.910892,-0.107258,0.0416063,0.102103,0.00258892,-0.000475851,0.000690655,0.00273737,-0.000624301,0.21172,0.0098829,1304,1010,-0.763132,-0.570478,13.0053,-4.16276,14.1912,-3.60544
20.5427,0.890264,0.893094,-0.106163,0.0419039,0.102489,0.00246603,-0.000429218,0.000641037,0.00260161,-0.000564801,0.208434,0.0101418,1311,1010,-0.749367,-0.576237,13.4808,-4.21518,14.6545,-3.65665
21.2664,0.895291,0.875014,-0.104814,0.0424592,0.102053,0.0023515,-0.000387204,0.000595628,0.00247543,-0.000511136,0.205143,0.0100483,1318,1010,-0.735706,-0.571267,13.9686,-4.28167,15.1267,-3.70841
21.9835,0.898376,0.880492,-0.103423,0.0429337,0.0989467,0.00226472,-0.000349268,0.000548232,0.00237505,-0.000459593,0.198584,0.00965324,1325,1010,-0.729592,-0.560513,14.3733,-4.37013,15.5136,-3.78524
22.7005,0.90108,0.887979,-0.102023,0.0436703,0.0943006,0.00219523,-0.00031327,0.000500919,0.00229156,-0.000409599,0.189985,0.00953331,1332,1010,-0.728141,-0.560738,14.7791,-4.44653,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.100551,0.0452488,0.0876131,0.00212931,-0.000279798,0.000460915,0.00221448,-0.00036497,0.182728,0.00988106,1339,1010,-0.732443,-0.583989,15.2416,-4.47702,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.0983003,0.045979,0.0866777,0.00207136,-0.00024899,0.000431509,0.002149,-0.000326638,0.17804,0.00974561,1346,1010,-0.711829,-0.597117,15.7649,-4.52146,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.0959253,0.0465377,0.086928,0.00202029,-0.000219248,0.00040955,0.00209284,-0.000291793,0.175316,0.00949144,1353,1010,-0.686444,-0.604645,16.3142,-4.57263,17.3635,-3.992
25.6023,0.919334,0.829739,-0.0944609,0.0457646,0.0918595,0.00196788,-0.000188872,0.000386503,0.00203505,-0.000256044,0.172075,0.00872625,1360,1010,-0.655304,-0.599484,16.838,-4.65069,17.8747,-4.06731
26.333,0.925286,0.803592,-0.0937556,0.0455193,0.0947611,0.00190869,-0.000164067,0.000360796,0.00196969,-0.000225073,0.167505,0.00868211,1367,1010,-0.637766,-0.597599,17.4039,-4.70353,18.4342,-4.1155
